createdAt,value
2023-03-10T00:01:19.219Z,1.80
2023-03-10T00:03:47.696Z,1.80
2023-03-10T00:06:18.243Z,1.80
2023-03-10T00:08:46.337Z,1.70
2023-03-10T00:11:16.630Z,1.70
2023-03-10T00:13:45.387Z,1.80
2023-03-10T00:16:18.795Z,1.80
2023-03-10T00:18:47.308Z,1.80
2023-03-10T00:21:16.713Z,1.80
2023-03-10T00:23:45.101Z,1.80
2023-03-10T00:26:15.049Z,1.80
2023-03-10T00:28:44.672Z,1.80
2023-03-10T00:31:15.837Z,1.80
2023-03-10T00:33:44.116Z,1.90
2023-03-10T00:36:14.489Z,1.90
2023-03-10T00:38:44.875Z,1.90
2023-03-10T00:41:15.363Z,1.90
2023-03-10T00:43:45.361Z,1.90
2023-03-10T00:46:14.924Z,1.80
2023-03-10T00:48:43.741Z,1.90
2023-03-10T00:51:13.081Z,1.90
2023-03-10T00:53:42.558Z,1.90
2023-03-10T00:56:13.546Z,1.90
2023-03-10T00:58:41.691Z,1.90
2023-03-10T01:01:15.397Z,1.90
2023-03-10T01:03:44.120Z,1.90
2023-03-10T01:06:13.327Z,1.90
2023-03-10T01:08:41.787Z,1.90
2023-03-10T01:11:09.861Z,2.00
2023-03-10T01:13:39.946Z,2.00
2023-03-10T01:16:09.659Z,1.90
2023-03-10T01:18:39.622Z,1.90
2023-03-10T01:21:08.398Z,1.90
2023-03-10T01:23:36.800Z,1.90
2023-03-10T01:26:05.021Z,1.90
2023-03-10T01:28:33.143Z,1.90
2023-03-10T01:31:01.647Z,1.90
2023-03-10T01:33:29.817Z,1.90
2023-03-10T01:35:59.226Z,1.90
2023-03-10T01:38:27.875Z,1.90
2023-03-10T01:40:56.170Z,2.00
2023-03-10T01:43:34.660Z,2.00
2023-03-10T01:46:44.939Z,2.00
2023-03-10T01:49:29.106Z,2.00
2023-03-10T01:52:04.410Z,2.10
2023-03-10T01:54:39.969Z,2.10
2023-03-10T01:57:08.972Z,2.10
2023-03-10T01:59:37.544Z,2.10
2023-03-10T02:02:06.325Z,2.10
2023-03-10T02:04:37.265Z,2.10
2023-03-10T02:07:08.040Z,2.10
2023-03-10T02:09:40.412Z,2.10
2023-03-10T02:12:10.454Z,2.10
2023-03-10T02:14:39.254Z,2.00
2023-03-10T02:17:11.140Z,2.00
2023-03-10T02:19:53.922Z,2.00
2023-03-10T02:22:23.770Z,2.00
2023-03-10T02:24:55.712Z,2.00
2023-03-10T02:27:28.198Z,2.00
2023-03-10T02:30:04.012Z,2.10
2023-03-10T02:32:39.409Z,2.10
2023-03-10T02:35:08.207Z,2.10
2023-03-10T02:37:42.249Z,2.10
2023-03-10T02:40:37.548Z,2.10
2023-03-10T02:43:19.871Z,2.10
2023-03-10T02:45:52.630Z,2.10
2023-03-10T02:48:28.322Z,2.10
2023-03-10T02:50:58.388Z,2.10
2023-03-10T02:53:28.711Z,2.10
2023-03-10T02:55:57.819Z,2.20
2023-03-10T02:58:30.535Z,2.20
2023-03-10T03:00:59.034Z,2.10
2023-03-10T03:03:27.634Z,2.10
2023-03-10T03:05:56.213Z,2.10
2023-03-10T03:08:24.535Z,2.10
2023-03-10T03:10:52.956Z,2.10
2023-03-10T03:13:21.746Z,2.10
2023-03-10T03:15:52.068Z,2.00
2023-03-10T03:18:21.008Z,2.10
2023-03-10T03:20:49.181Z,2.10
2023-03-10T03:23:17.317Z,2.10
2023-03-10T03:25:45.837Z,2.10
2023-03-10T03:28:17.617Z,2.10
2023-03-10T03:30:46.464Z,2.10
2023-03-10T03:33:15.945Z,2.00
2023-03-10T03:35:46.095Z,2.10
2023-03-10T03:38:16.864Z,2.10
2023-03-10T03:40:45.994Z,2.00
2023-03-10T03:43:16.423Z,2.10
2023-03-10T03:45:47.158Z,2.10
2023-03-10T03:48:17.217Z,2.10
2023-03-10T03:50:45.801Z,2.10
2023-03-10T03:53:24.275Z,2.10
2023-03-10T03:55:52.981Z,2.10
2023-03-10T03:58:24.403Z,2.10
2023-03-10T04:00:53.431Z,2.10
2023-03-10T04:03:23.359Z,2.10
2023-03-10T04:05:53.438Z,2.10
2023-03-10T04:08:22.468Z,2.10
2023-03-10T04:10:52.489Z,2.10
2023-03-10T04:13:22.425Z,2.00
2023-03-10T04:15:56.678Z,2.00
2023-03-10T04:18:27.411Z,1.90
2023-03-10T04:20:56.531Z,1.90
2023-03-10T04:23:24.912Z,1.90
2023-03-10T04:25:53.790Z,1.90
2023-03-10T04:28:22.163Z,1.90
2023-03-10T04:30:51.546Z,1.90
2023-03-10T04:33:23.114Z,1.90
2023-03-10T04:35:53.595Z,1.90
2023-03-10T04:38:24.042Z,1.80
2023-03-10T04:40:58.749Z,1.80
2023-03-10T04:43:31.248Z,1.80
2023-03-10T04:46:00.217Z,1.80
2023-03-10T04:48:29.180Z,1.80
2023-03-10T04:51:00.018Z,1.80
2023-03-10T04:53:32.673Z,1.80
2023-03-10T04:56:01.739Z,1.80
2023-03-10T04:58:32.042Z,1.80
2023-03-10T05:01:03.491Z,1.80
2023-03-10T05:03:37.383Z,1.80
2023-03-10T05:06:15.605Z,1.80
2023-03-10T05:08:47.059Z,1.80
2023-03-10T05:11:17.057Z,1.80
2023-03-10T05:13:45.337Z,1.80
2023-03-10T05:16:15.396Z,1.80
2023-03-10T05:18:44.080Z,1.80
2023-03-10T05:21:14.156Z,1.80
2023-03-10T05:23:43.584Z,1.80
2023-03-10T05:26:14.026Z,1.80
2023-03-10T05:28:42.276Z,1.80
2023-03-10T05:31:12.559Z,1.80
2023-03-10T05:33:43.864Z,1.80
2023-03-10T05:36:15.109Z,1.80
2023-03-10T05:38:45.938Z,1.80
2023-03-10T05:41:16.452Z,1.90
2023-03-10T05:43:46.819Z,1.90
2023-03-10T05:46:16.937Z,1.90
2023-03-10T05:48:51.337Z,1.90
2023-03-10T05:51:21.734Z,1.90
2023-03-10T05:53:50.088Z,1.90
2023-03-10T05:56:23.425Z,1.90
2023-03-10T05:58:55.476Z,1.90
2023-03-10T06:01:29.570Z,1.80
2023-03-10T06:03:57.972Z,1.90
2023-03-10T06:06:27.468Z,1.90
2023-03-10T06:08:56.089Z,1.90
2023-03-10T06:11:24.514Z,1.90
2023-03-10T06:13:52.712Z,1.90
2023-03-10T06:16:21.133Z,1.90
2023-03-10T06:18:53.141Z,1.90
2023-03-10T06:21:21.394Z,1.90
2023-03-10T06:23:50.877Z,1.90
2023-03-10T06:26:19.450Z,2.00
2023-03-10T06:28:48.252Z,2.00
2023-03-10T06:31:18.761Z,2.00
2023-03-10T06:33:47.015Z,2.10
2023-03-10T06:36:33.853Z,2.10
2023-03-10T06:39:04.155Z,2.10
2023-03-10T06:41:32.578Z,2.10
2023-03-10T06:44:00.934Z,2.20
2023-03-10T06:46:29.128Z,2.10
2023-03-10T06:48:57.508Z,2.20
2023-03-10T06:51:25.809Z,2.20
2023-03-10T06:53:55.102Z,2.20
2023-03-10T06:56:24.745Z,2.20
2023-03-10T06:58:53.070Z,2.20
2023-03-10T07:01:23.960Z,2.20
2023-03-10T07:03:52.960Z,2.30
2023-03-10T07:06:21.357Z,2.30
2023-03-10T07:08:49.943Z,2.30
2023-03-10T07:11:19.164Z,2.30
2023-03-10T07:13:49.596Z,2.20
2023-03-10T07:16:18.063Z,2.20
2023-03-10T07:18:46.515Z,2.20
2023-03-10T07:21:19.203Z,2.20
2023-03-10T07:23:47.832Z,2.20
2023-03-10T07:26:18.688Z,2.20
2023-03-10T07:28:48.535Z,2.20
2023-03-10T07:31:17.215Z,2.20
2023-03-10T07:33:45.392Z,2.20
2023-03-10T07:36:15.614Z,2.20
2023-03-10T07:38:43.828Z,2.10
2023-03-10T07:41:14.360Z,2.10
2023-03-10T07:43:42.838Z,2.10
2023-03-10T07:46:14.822Z,2.10
2023-03-10T07:48:43.864Z,2.00
2023-03-10T07:51:12.505Z,2.00
2023-03-10T07:53:40.733Z,1.90
2023-03-10T07:56:10.843Z,1.90
2023-03-10T07:58:39.716Z,1.90
2023-03-10T08:01:09.497Z,1.90
2023-03-10T08:03:39.451Z,2.00
2023-03-10T08:06:08.258Z,2.00
2023-03-10T08:08:37.065Z,2.00
2023-03-10T08:11:09.826Z,2.10
2023-03-10T08:13:39.210Z,2.10
2023-03-10T08:16:08.313Z,2.20
2023-03-10T08:18:38.195Z,2.30
2023-03-10T08:21:07.614Z,2.30
2023-03-10T08:23:36.832Z,2.40
2023-03-10T08:26:07.638Z,2.50
2023-03-10T08:28:38.891Z,2.50
2023-03-10T08:31:12.053Z,2.60
2023-03-10T08:33:42.564Z,2.70
2023-03-10T08:36:14.448Z,2.80
2023-03-10T08:38:43.327Z,2.80
2023-03-10T08:41:16.620Z,2.90
2023-03-10T08:43:48.894Z,3.00
2023-03-10T08:46:18.511Z,3.10
2023-03-10T08:48:48.176Z,3.10
2023-03-10T08:51:16.823Z,3.20
2023-03-10T08:53:47.210Z,3.20
2023-03-10T08:56:16.208Z,3.30
2023-03-10T08:58:44.603Z,3.30
2023-03-10T09:01:13.354Z,3.40
2023-03-10T09:03:43.611Z,3.50
2023-03-10T09:06:14.524Z,3.60
2023-03-10T09:08:42.718Z,3.60
2023-03-10T09:11:15.535Z,3.70
2023-03-10T09:13:43.715Z,3.80
2023-03-10T09:16:13.422Z,3.90
2023-03-10T09:18:42.065Z,3.90
2023-03-10T09:21:14.351Z,3.90
2023-03-10T09:23:44.896Z,3.90
2023-03-10T09:26:13.209Z,4.00
2023-03-10T09:28:41.386Z,3.90
2023-03-10T09:31:12.891Z,4.00
2023-03-10T09:33:42.412Z,4.00
2023-03-10T09:36:11.117Z,4.20
2023-03-10T09:38:41.981Z,4.30
2023-03-10T09:41:27.481Z,4.30
2023-03-10T09:44:03.326Z,4.40
2023-03-10T09:46:40.755Z,4.50
2023-03-10T09:49:16.368Z,4.60
2023-03-10T09:51:49.624Z,4.70
2023-03-10T09:54:39.105Z,4.90
2023-03-10T09:57:16.612Z,5.00
2023-03-10T09:59:48.202Z,5.20
2023-03-10T10:02:21.938Z,5.30
2023-03-10T10:04:54.692Z,5.40
2023-03-10T10:07:26.022Z,5.50
2023-03-10T10:10:04.611Z,5.60
2023-03-10T10:12:33.723Z,5.60
2023-03-10T10:15:08.706Z,5.80
2023-03-10T10:17:55.027Z,5.90
2023-03-10T10:20:33.137Z,6.00
2023-03-10T10:23:01.243Z,6.00
2023-03-10T10:25:33.621Z,6.10
2023-03-10T10:28:03.407Z,6.20
2023-03-10T10:30:37.812Z,6.20
2023-03-10T10:33:08.337Z,6.30
2023-03-10T10:35:38.211Z,6.50
2023-03-10T10:38:08.429Z,6.60
2023-03-10T10:40:48.888Z,6.90
2023-03-10T10:43:18.780Z,7.00
2023-03-10T10:45:54.167Z,7.20
2023-03-10T10:48:38.061Z,7.30
2023-03-10T10:51:18.296Z,7.50
2023-03-10T10:53:46.935Z,7.60
2023-03-10T10:56:17.733Z,7.70
2023-03-10T10:58:47.397Z,7.80
2023-03-10T11:01:17.707Z,7.90
2023-03-10T11:03:48.126Z,7.90
2023-03-10T11:06:24.317Z,7.90
2023-03-10T11:08:52.957Z,8.00
2023-03-10T11:11:30.937Z,8.00
2023-03-10T11:14:30.377Z,7.90
2023-03-10T11:17:04.202Z,7.80
2023-03-10T11:19:40.934Z,7.90
2023-03-10T11:22:24.401Z,7.80
2023-03-10T11:24:58.767Z,7.80
2023-03-10T11:27:34.670Z,7.70
2023-03-10T11:30:11.729Z,7.70
2023-03-10T11:32:49.176Z,7.70
2023-03-10T11:35:27.715Z,7.70
2023-03-10T11:38:07.339Z,7.70
2023-03-10T11:40:47.892Z,7.70
2023-03-10T11:43:34.066Z,7.70
2023-03-10T11:46:09.225Z,7.70
2023-03-10T11:48:52.522Z,7.60
2023-03-10T11:51:27.989Z,7.60
2023-03-10T11:53:58.805Z,7.60
2023-03-10T11:56:29.052Z,7.50
2023-03-10T11:59:02.916Z,7.40
2023-03-10T12:01:35.289Z,7.40
2023-03-10T12:04:11.415Z,7.30
2023-03-10T12:06:47.509Z,7.20
2023-03-10T12:09:23.883Z,7.10
2023-03-10T12:11:54.086Z,7.00
2023-03-10T12:14:25.353Z,6.90
2023-03-10T12:16:54.612Z,6.80
2023-03-10T12:19:22.747Z,6.80
2023-03-10T12:22:25.435Z,6.70
2023-03-10T12:24:54.102Z,6.60
2023-03-10T12:27:22.176Z,6.60
2023-03-10T12:29:51.967Z,6.60
2023-03-10T12:32:44.119Z,6.70
2023-03-10T12:35:46.184Z,6.80
2023-03-10T12:38:45.595Z,7.00
2023-03-10T12:41:15.515Z,7.10
2023-03-10T12:44:07.710Z,7.10
2023-03-10T12:46:47.157Z,7.10
2023-03-10T12:49:30.682Z,7.10
2023-03-10T12:52:10.686Z,7.00
2023-03-10T12:54:48.623Z,6.90
2023-03-10T12:57:23.868Z,6.80
2023-03-10T13:00:00.896Z,6.80
2023-03-10T13:02:37.206Z,6.60
2023-03-10T13:05:08.710Z,6.60
2023-03-10T13:07:38.118Z,6.50
2023-03-10T13:10:07.927Z,6.50
2023-03-10T13:12:46.142Z,6.50
2023-03-10T13:15:24.811Z,6.30
2023-03-10T13:17:55.519Z,6.30
2023-03-10T13:20:24.586Z,6.20
2023-03-10T13:22:57.262Z,6.20
2023-03-10T13:25:26.417Z,6.20
2023-03-10T13:27:57.306Z,6.20
2023-03-10T13:30:28.060Z,6.30
2023-03-10T13:32:58.908Z,6.30
2023-03-10T13:35:32.156Z,6.10
2023-03-10T13:38:08.451Z,6.00
2023-03-10T13:40:38.923Z,5.90
2023-03-10T13:43:19.732Z,5.80
2023-03-10T13:45:55.036Z,5.70
2023-03-10T13:48:26.192Z,5.60
2023-03-10T13:51:06.144Z,5.50
2023-03-10T13:53:34.391Z,5.40
2023-03-10T13:56:12.945Z,5.30
2023-03-10T13:58:41.160Z,5.20
2023-03-10T14:01:16.172Z,5.10
2023-03-10T14:03:55.559Z,5.00
2023-03-10T14:06:24.529Z,4.90
2023-03-10T14:08:53.123Z,4.80
2023-03-10T14:11:36.418Z,4.80
2023-03-10T14:14:07.831Z,4.70
2023-03-10T14:16:53.789Z,4.50
2023-03-10T14:19:51.070Z,4.40
2023-03-10T14:22:38.159Z,4.30
2023-03-10T14:25:15.195Z,4.30
2023-03-10T14:27:45.977Z,4.20
2023-03-10T14:30:23.764Z,4.20
2023-03-10T14:32:52.443Z,4.10
2023-03-10T14:35:25.861Z,4.10
2023-03-10T14:37:54.867Z,4.10
2023-03-10T14:40:25.770Z,4.00
2023-03-10T14:42:55.493Z,4.00
2023-03-10T14:45:29.288Z,4.00
2023-03-10T14:47:59.706Z,3.90
2023-03-10T14:50:30.528Z,3.90
2023-03-10T14:52:58.853Z,3.80
2023-03-10T14:55:27.333Z,3.70
2023-03-10T14:57:59.599Z,3.60
2023-03-10T15:00:28.253Z,3.60
2023-03-10T15:02:56.307Z,3.60
2023-03-10T15:05:34.701Z,3.50
2023-03-10T15:08:15.054Z,3.50
2023-03-10T15:10:46.695Z,3.40
2023-03-10T15:13:15.491Z,3.40
2023-03-10T15:15:46.160Z,3.30
2023-03-10T15:18:17.287Z,3.20
2023-03-10T15:20:45.442Z,3.10
2023-03-10T15:23:18.169Z,3.00
2023-03-10T15:25:47.683Z,3.00
2023-03-10T15:28:16.116Z,3.00
2023-03-10T15:30:44.591Z,2.90
2023-03-10T15:33:13.140Z,2.90
2023-03-10T15:35:41.511Z,2.90
2023-03-10T15:38:11.361Z,2.90
2023-03-10T15:40:41.889Z,3.00
2023-03-10T15:43:10.756Z,2.90
2023-03-10T15:45:41.451Z,2.90
2023-03-10T15:48:10.402Z,2.90
2023-03-10T15:50:41.842Z,2.90
2023-03-10T15:53:10.253Z,2.90
2023-03-10T15:55:42.572Z,2.90
2023-03-10T15:58:11.413Z,2.90
2023-03-10T16:00:39.700Z,2.80
2023-03-10T16:03:08.021Z,2.80
2023-03-10T16:05:36.921Z,2.70
2023-03-10T16:08:06.655Z,2.70
2023-03-10T16:10:35.964Z,2.70
2023-03-10T16:13:05.509Z,2.70
2023-03-10T16:15:33.989Z,2.80
2023-03-10T16:18:02.116Z,2.80
2023-03-10T16:20:30.153Z,2.80
2023-03-10T16:22:58.262Z,2.80
2023-03-10T16:25:26.406Z,2.80
2023-03-10T16:27:54.550Z,2.70
2023-03-10T16:30:24.584Z,2.70
2023-03-10T16:32:53.048Z,2.70
2023-03-10T16:35:21.248Z,2.70
2023-03-10T16:37:49.300Z,2.70
2023-03-10T16:40:18.004Z,2.70
2023-03-10T16:42:46.497Z,2.70
2023-03-10T16:45:14.895Z,2.70
2023-03-10T16:47:46.123Z,2.60
2023-03-10T16:50:14.432Z,2.70
2023-03-10T16:52:43.497Z,2.60
2023-03-10T16:55:17.353Z,2.60
2023-03-10T16:57:46.381Z,2.60
2023-03-10T17:00:15.801Z,2.60
2023-03-10T17:02:45.380Z,2.60
2023-03-10T17:05:15.392Z,2.50
2023-03-10T17:07:55.157Z,2.60
2023-03-10T17:10:26.514Z,2.50
2023-03-10T17:12:54.636Z,2.50
2023-03-10T17:15:22.990Z,2.40
2023-03-10T17:17:52.657Z,2.40
2023-03-10T17:20:21.552Z,2.40
2023-03-10T17:22:49.862Z,2.40
2023-03-10T17:25:17.968Z,2.40
2023-03-10T17:27:46.118Z,2.40
2023-03-10T17:30:19.120Z,2.40
2023-03-10T17:32:49.397Z,2.40
2023-03-10T17:35:19.334Z,2.30
2023-03-10T17:37:47.696Z,2.30
2023-03-10T17:40:17.261Z,2.30
2023-03-10T17:42:45.800Z,2.30
2023-03-10T17:45:14.167Z,2.20
2023-03-10T17:47:42.321Z,2.20
2023-03-10T17:50:11.583Z,2.20
2023-03-10T17:52:41.279Z,2.20
2023-03-10T17:55:09.837Z,2.20
2023-03-10T17:57:40.644Z,2.20
2023-03-10T18:00:11.767Z,2.20
2023-03-10T18:02:42.859Z,2.20
2023-03-10T18:05:12.285Z,2.20
2023-03-10T18:07:41.761Z,2.20
2023-03-10T18:10:11.162Z,2.20
2023-03-10T18:12:39.558Z,2.10
2023-03-10T18:15:09.514Z,2.10
2023-03-10T18:17:37.845Z,2.10
2023-03-10T18:20:07.489Z,2.10
2023-03-10T18:22:35.773Z,2.20
2023-03-10T18:25:05.691Z,2.10
2023-03-10T18:27:34.469Z,2.10
2023-03-10T18:30:02.946Z,2.10
2023-03-10T18:32:31.712Z,2.10
2023-03-10T18:35:02.449Z,2.10
2023-03-10T18:37:32.324Z,2.00
2023-03-10T18:40:01.279Z,2.00
2023-03-10T18:42:30.879Z,2.00
2023-03-10T18:44:59.007Z,2.00
2023-03-10T18:47:27.025Z,2.00
2023-03-10T18:49:55.447Z,2.00
2023-03-10T18:52:23.582Z,2.00
2023-03-10T18:54:54.512Z,2.00
2023-03-10T18:57:22.766Z,1.90
2023-03-10T18:59:52.315Z,1.90
2023-03-10T19:02:20.687Z,1.80
2023-03-10T19:04:49.636Z,1.80
2023-03-10T19:07:20.380Z,1.70
2023-03-10T19:09:54.443Z,1.60
2023-03-10T19:12:24.757Z,1.60
2023-03-10T19:14:56.518Z,1.50
2023-03-10T19:17:26.458Z,1.50
2023-03-10T19:19:55.002Z,1.50
2023-03-10T19:22:23.393Z,1.50
2023-03-10T19:24:51.535Z,1.50
2023-03-10T19:27:19.804Z,1.40
2023-03-10T19:29:53.421Z,1.40
2023-03-10T19:32:22.943Z,1.40
2023-03-10T19:34:51.380Z,1.40
2023-03-10T19:37:19.634Z,1.30
2023-03-10T19:39:47.729Z,1.30
2023-03-10T19:42:16.032Z,1.30
2023-03-10T19:44:44.305Z,1.30
2023-03-10T19:47:12.486Z,1.30
2023-03-10T19:49:41.973Z,1.40
2023-03-10T19:52:10.505Z,1.30
2023-03-10T19:54:38.588Z,1.30
2023-03-10T19:57:13.036Z,1.30
2023-03-10T19:59:41.733Z,1.30
2023-03-10T20:02:15.037Z,1.30
2023-03-10T20:04:44.997Z,1.20
2023-03-10T20:07:13.254Z,1.20
2023-03-10T20:09:41.562Z,1.20
2023-03-10T20:12:12.373Z,1.20
2023-03-10T20:14:40.621Z,1.20
2023-03-10T20:17:09.333Z,1.20
2023-03-10T20:19:37.573Z,1.20
2023-03-10T20:22:07.196Z,1.20
2023-03-10T20:24:35.267Z,1.20
2023-03-10T20:27:03.372Z,1.20
2023-03-10T20:29:32.834Z,1.20
2023-03-10T20:32:01.132Z,1.20
2023-03-10T20:34:29.206Z,1.20
2023-03-10T20:36:57.545Z,1.30
2023-03-10T20:39:27.352Z,1.30
2023-03-10T20:41:55.431Z,1.40
2023-03-10T20:44:23.442Z,1.40
2023-03-10T20:46:51.569Z,1.50
2023-03-10T20:49:19.725Z,1.50
2023-03-10T20:51:47.770Z,1.50
2023-03-10T20:54:16.724Z,1.60
2023-03-10T20:56:46.175Z,1.60
2023-03-10T20:59:14.219Z,1.60
2023-03-10T21:01:42.712Z,1.60
2023-03-10T21:04:11.011Z,1.60
2023-03-10T21:06:39.064Z,1.60
2023-03-10T21:09:07.518Z,1.60
2023-03-10T21:11:36.109Z,1.60
2023-03-10T21:14:06.255Z,1.60
2023-03-10T21:16:38.337Z,1.60
2023-03-10T21:19:06.725Z,1.50
2023-03-10T21:21:35.443Z,1.50
2023-03-10T21:24:04.867Z,1.50
2023-03-10T21:26:33.449Z,1.50
2023-03-10T21:29:01.528Z,1.50
2023-03-10T21:31:31.107Z,1.60
2023-03-10T21:33:59.215Z,1.60
2023-03-10T21:36:27.808Z,1.60
2023-03-10T21:38:56.814Z,1.60
2023-03-10T21:41:27.777Z,1.50
2023-03-10T21:43:57.405Z,1.50
2023-03-10T21:46:26.820Z,1.50
2023-03-10T21:48:56.600Z,1.50
2023-03-10T21:51:26.427Z,1.40
2023-03-10T21:53:54.928Z,1.40
2023-03-10T21:56:25.747Z,1.40
2023-03-10T21:58:54.180Z,1.40
2023-03-10T22:01:24.188Z,1.40
2023-03-10T22:03:52.460Z,1.40
2023-03-10T22:06:22.201Z,1.40
2023-03-10T22:08:50.460Z,1.40
2023-03-10T22:11:18.563Z,1.50
2023-03-10T22:13:46.978Z,1.50
2023-03-10T22:16:18.123Z,1.50
2023-03-10T22:18:49.543Z,1.60
2023-03-10T22:21:18.162Z,1.60
2023-03-10T22:23:47.644Z,1.60
2023-03-10T22:26:16.158Z,1.60
2023-03-10T22:28:44.341Z,1.60
2023-03-10T22:31:12.791Z,1.60
2023-03-10T22:33:41.376Z,1.60
2023-03-10T22:36:12.520Z,1.60
2023-03-10T22:38:41.201Z,1.70
2023-03-10T22:41:12.837Z,1.70
2023-03-10T22:43:41.293Z,1.70
2023-03-10T22:46:11.491Z,1.70
2023-03-10T22:48:40.410Z,1.70
2023-03-10T22:51:09.401Z,1.70
2023-03-10T22:53:38.305Z,1.70
2023-03-10T22:56:07.176Z,1.70
2023-03-10T22:58:37.773Z,1.70
2023-03-10T23:01:06.348Z,1.70
2023-03-10T23:03:35.583Z,1.70
2023-03-10T23:06:05.417Z,1.80
2023-03-10T23:08:35.207Z,1.70
2023-03-10T23:11:03.434Z,1.80
2023-03-10T23:13:31.494Z,1.80
2023-03-10T23:16:01.028Z,1.70
2023-03-10T23:18:29.515Z,1.80
2023-03-10T23:20:57.800Z,1.70
2023-03-10T23:23:26.118Z,1.80
2023-03-10T23:25:54.468Z,1.80
2023-03-10T23:28:22.792Z,1.70
2023-03-10T23:30:53.037Z,1.80
2023-03-10T23:33:24.362Z,1.80
2023-03-10T23:35:54.291Z,1.80
2023-03-10T23:38:23.910Z,1.80
2023-03-10T23:40:52.649Z,1.80
2023-03-10T23:43:21.231Z,1.80
2023-03-10T23:45:50.006Z,1.80
2023-03-10T23:48:20.046Z,1.70
2023-03-10T23:50:49.851Z,1.70
2023-03-10T23:53:20.947Z,1.60
2023-03-10T23:55:49.399Z,1.60
2023-03-10T23:58:21.093Z,1.60
