createdAt,value
2023-02-13T10:14:47.285Z,6.50
2023-02-13T10:19:45.674Z,6.90
2023-02-13T10:24:43.239Z,7.30
2023-02-13T10:30:03.126Z,7.50
2023-02-13T10:35:00.413Z,7.80
2023-02-13T10:39:55.005Z,8.00
2023-02-13T10:45:15.117Z,8.30
2023-02-13T10:50:21.082Z,8.60
2023-02-13T10:55:30.689Z,8.80
2023-02-13T11:00:31.475Z,9.10
2023-02-13T11:05:29.849Z,9.60
2023-02-13T11:10:25.474Z,9.90
2023-02-13T11:15:26.968Z,10.20
2023-02-13T11:20:29.345Z,10.50
2023-02-13T11:25:25.165Z,10.80
2023-02-13T11:30:34.642Z,11.10
2023-02-13T11:35:30.675Z,11.20
2023-02-13T11:40:33.185Z,11.50
2023-02-13T11:45:27.910Z,11.80
2023-02-13T11:50:27.466Z,12.10
2023-02-13T11:55:31.169Z,12.50
2023-02-13T12:00:34.053Z,13.00
2023-02-13T12:05:30.023Z,13.40
2023-02-13T12:10:26.396Z,13.80
2023-02-13T12:15:23.233Z,13.50
2023-02-13T12:20:18.496Z,13.80
2023-02-13T12:25:40.661Z,14.40
2023-02-13T12:31:16.344Z,14.60
2023-02-13T12:36:17.472Z,14.80
2023-02-13T12:41:20.576Z,14.70
2023-02-13T12:46:21.870Z,15.00
2023-02-13T12:51:30.229Z,15.40
2023-02-13T12:56:41.723Z,15.70
2023-02-13T13:02:14.922Z,15.50
2023-02-13T13:07:30.797Z,15.80
2023-02-13T13:12:36.606Z,16.10
2023-02-13T13:17:44.927Z,16.20
2023-02-13T13:22:46.126Z,16.70
2023-02-13T13:27:45.645Z,17.30
2023-02-13T13:32:40.114Z,18.20
2023-02-13T13:37:39.149Z,18.90
2023-02-13T13:42:41.048Z,19.40
2023-02-13T13:47:49.565Z,19.60
2023-02-13T13:53:13.702Z,19.80
2023-02-13T13:58:07.353Z,19.90
2023-02-13T14:03:26.272Z,20.10
2023-02-13T14:09:07.599Z,20.00
2023-02-13T14:14:01.971Z,20.30
2023-02-13T14:18:57.344Z,20.50
2023-02-13T14:23:53.606Z,20.60
2023-02-13T14:29:06.597Z,20.40
2023-02-13T14:34:03.793Z,20.50
2023-02-13T14:38:58.480Z,20.40
2023-02-13T14:43:54.804Z,20.40
2023-02-13T14:48:56.889Z,20.50
2023-02-13T14:53:55.971Z,20.20
2023-02-13T14:58:53.943Z,19.80
2023-02-13T15:03:50.005Z,18.00
2023-02-13T15:08:49.564Z,14.70
2023-02-13T15:13:46.016Z,12.80
2023-02-13T15:18:44.477Z,11.90
2023-02-13T15:23:38.218Z,11.40
2023-02-13T15:28:32.132Z,11.00
2023-02-13T15:33:28.970Z,10.70
2023-02-13T15:38:26.516Z,10.40
2023-02-13T15:43:25.275Z,10.10
2023-02-13T15:48:19.512Z,9.60
2023-02-13T15:53:19.227Z,9.30
2023-02-13T15:58:15.191Z,9.10
2023-02-13T16:03:15.435Z,8.90
2023-02-13T16:08:31.492Z,8.70
2023-02-13T16:13:25.300Z,8.30
2023-02-13T16:18:21.665Z,8.10
2023-02-13T16:23:18.596Z,7.90
2023-02-13T16:28:20.157Z,7.70
2023-02-13T16:33:25.910Z,7.50
2023-02-13T16:38:35.071Z,7.30
2023-02-13T16:43:38.883Z,7.00
2023-02-13T16:48:32.407Z,6.70
2023-02-13T16:53:25.940Z,6.50
2023-02-13T16:58:19.861Z,6.30
2023-02-13T17:03:14.866Z,6.00
2023-02-13T17:08:09.360Z,5.90
2023-02-13T17:13:11.821Z,5.80
