createdAt,value
2022-10-14T00:00:56.280Z,84.61
2022-10-14T00:03:40.255Z,84.39
2022-10-14T00:06:20.239Z,83.06
2022-10-14T00:08:56.786Z,82.57
2022-10-14T00:14:55.401Z,80.41
2022-10-14T00:17:49.917Z,81.96
2022-10-14T00:20:33.813Z,82.50
2022-10-14T00:23:32.962Z,82.11
2022-10-14T00:26:08.291Z,81.73
2022-10-14T00:28:47.594Z,80.25
2022-10-14T00:31:26.685Z,78.88
2022-10-14T00:34:04.814Z,77.77
2022-10-14T00:36:58.451Z,77.72
2022-10-14T00:39:56.918Z,77.77
2022-10-14T00:45:42.618Z,77.08
2022-10-14T00:48:28.117Z,77.83
2022-10-14T00:51:15.378Z,77.04
2022-10-14T00:54:01.561Z,77.09
2022-10-14T00:57:01.220Z,76.96
2022-10-14T00:59:51.266Z,76.21
2022-10-14T01:02:36.950Z,75.44
2022-10-14T01:05:32.406Z,74.94
2022-10-14T01:08:21.956Z,74.40
2022-10-14T01:11:07.508Z,73.66
2022-10-14T01:13:59.904Z,74.66
2022-10-14T01:16:46.970Z,73.69
2022-10-14T01:20:06.798Z,73.69
2022-10-14T01:26:11.609Z,72.02
2022-10-14T01:29:05.421Z,72.10
2022-10-14T01:32:13.852Z,71.68
2022-10-14T01:35:21.768Z,71.22
2022-10-14T01:38:24.801Z,70.47
2022-10-14T01:41:18.976Z,71.17
2022-10-14T01:44:12.310Z,69.76
2022-10-14T01:47:09.037Z,70.99
2022-10-14T01:49:49.436Z,70.62
2022-10-14T01:55:28.730Z,71.06
2022-10-14T01:58:12.631Z,70.86
2022-10-14T02:00:55.388Z,70.05
2022-10-14T02:03:44.324Z,69.84
2022-10-14T02:06:27.827Z,69.23
2022-10-14T02:09:29.037Z,68.43
2022-10-14T02:12:33.344Z,68.18
2022-10-14T02:15:33.593Z,66.35
2022-10-14T02:18:36.275Z,66.67
2022-10-14T02:21:39.780Z,66.74
2022-10-14T02:24:26.811Z,66.68
2022-10-14T02:27:12.202Z,66.72
2022-10-14T02:30:08.036Z,65.74
2022-10-14T02:32:57.212Z,65.62
2022-10-14T02:35:32.220Z,64.00
2022-10-14T02:38:12.063Z,64.06
2022-10-14T02:41:07.305Z,64.47
2022-10-14T02:43:51.894Z,64.29
2022-10-14T02:46:29.980Z,63.90
2022-10-14T02:49:20.127Z,62.51
2022-10-14T02:52:02.588Z,61.78
2022-10-14T02:54:43.211Z,60.96
2022-10-14T02:57:30.133Z,60.86
2022-10-14T03:00:22.000Z,61.24
2022-10-14T03:02:56.747Z,60.02
2022-10-14T03:05:47.214Z,59.39
2022-10-14T03:08:25.594Z,58.33
2022-10-14T03:11:37.715Z,58.12
2022-10-14T03:14:29.922Z,57.39
2022-10-14T03:17:14.488Z,57.35
2022-10-14T03:20:02.957Z,57.69
2022-10-14T03:22:58.209Z,57.67
2022-10-14T03:25:38.621Z,57.98
2022-10-14T03:28:24.044Z,58.43
2022-10-14T03:31:00.197Z,57.88
2022-10-14T03:33:36.784Z,56.72
2022-10-14T03:36:45.044Z,56.91
2022-10-14T03:39:26.854Z,56.44
2022-10-14T03:42:05.657Z,56.21
2022-10-14T03:44:48.578Z,55.63
2022-10-14T03:47:42.041Z,56.21
2022-10-14T03:53:12.734Z,55.03
2022-10-14T03:55:58.373Z,55.61
2022-10-14T03:58:52.125Z,55.94
2022-10-14T04:01:55.164Z,56.08
2022-10-14T04:04:34.419Z,55.64
2022-10-14T04:07:22.722Z,55.09
2022-10-14T04:10:12.010Z,53.94
2022-10-14T04:12:44.780Z,54.07
2022-10-14T04:18:35.045Z,54.38
2022-10-14T04:21:20.366Z,54.07
2022-10-14T04:24:34.878Z,56.93
2022-10-14T04:27:10.361Z,57.66
2022-10-14T04:29:47.928Z,58.95
2022-10-14T04:32:27.108Z,59.04
2022-10-14T04:35:20.243Z,58.68
2022-10-14T04:37:58.882Z,58.85
2022-10-14T04:40:48.378Z,59.25
2022-10-14T04:46:19.840Z,59.46
2022-10-14T04:48:56.654Z,59.11
2022-10-14T04:51:57.404Z,59.65
2022-10-14T04:54:42.417Z,59.63
2022-10-14T04:57:38.602Z,59.41
2022-10-14T05:00:26.399Z,59.48
2022-10-14T05:03:14.150Z,59.23
2022-10-14T05:06:03.351Z,58.88
2022-10-14T05:09:02.518Z,58.26
2022-10-14T05:12:00.056Z,58.44
2022-10-14T05:14:52.524Z,58.98
2022-10-14T05:17:47.248Z,59.43
2022-10-14T05:20:26.586Z,60.16
2022-10-14T05:23:43.541Z,59.85
2022-10-14T05:26:47.114Z,60.42
2022-10-14T05:29:29.263Z,59.27
2022-10-14T05:32:23.706Z,59.29
2022-10-14T05:34:59.417Z,59.33
2022-10-14T05:37:40.966Z,59.33
2022-10-14T05:40:26.188Z,59.68
2022-10-14T05:46:05.037Z,60.24
2022-10-14T05:48:54.289Z,60.00
2022-10-14T05:51:49.248Z,61.15
2022-10-14T05:54:39.626Z,61.01
2022-10-14T05:57:16.906Z,61.33
2022-10-14T06:03:02.685Z,61.92
2022-10-14T06:05:47.286Z,61.98
2022-10-14T06:08:23.593Z,62.26
2022-10-14T06:11:16.757Z,61.87
2022-10-14T06:14:14.735Z,62.62
2022-10-14T06:17:32.467Z,62.76
2022-10-14T06:20:34.344Z,63.31
2022-10-14T06:23:12.648Z,63.15
2022-10-14T06:26:15.505Z,63.69
2022-10-14T06:28:56.756Z,63.54
2022-10-14T06:31:37.688Z,63.72
2022-10-14T06:34:29.575Z,64.14
2022-10-14T06:37:09.932Z,64.60
2022-10-14T06:40:08.846Z,64.78
2022-10-14T06:42:49.841Z,65.18
2022-10-14T06:45:38.248Z,65.11
2022-10-14T06:48:57.141Z,65.35
2022-10-14T06:51:46.804Z,65.50
2022-10-14T06:54:25.303Z,66.01
2022-10-14T07:00:23.564Z,66.46
2022-10-14T07:06:11.253Z,67.82
2022-10-14T07:08:51.648Z,68.31
2022-10-14T07:11:37.579Z,68.43
2022-10-14T07:14:14.562Z,69.03
2022-10-14T07:17:02.038Z,69.37
2022-10-14T07:19:40.632Z,69.50
2022-10-14T07:22:26.203Z,69.92
2022-10-14T07:25:18.378Z,69.97
2022-10-14T07:28:00.544Z,70.74
2022-10-14T07:30:38.103Z,70.56
2022-10-14T07:33:27.664Z,71.41
2022-10-14T07:36:21.596Z,72.23
2022-10-14T07:39:04.419Z,72.16
2022-10-14T07:41:53.867Z,72.34
2022-10-14T07:44:29.179Z,72.65
2022-10-14T07:47:15.773Z,73.11
2022-10-14T07:49:59.205Z,73.20
2022-10-14T07:52:41.607Z,74.18
2022-10-14T07:55:27.213Z,74.63
2022-10-14T07:58:09.924Z,75.16
2022-10-14T08:00:52.694Z,75.25
2022-10-14T08:03:46.925Z,75.52
2022-10-14T08:06:36.010Z,75.93
2022-10-14T08:09:17.385Z,76.34
2022-10-14T08:11:57.604Z,76.80
2022-10-14T08:15:00.843Z,76.95
2022-10-14T08:17:46.788Z,77.48
2022-10-14T08:20:36.011Z,78.01
2022-10-14T08:23:10.727Z,78.47
2022-10-14T08:25:49.291Z,78.79
2022-10-14T08:28:28.173Z,78.92
2022-10-14T08:31:29.911Z,79.11
2022-10-14T08:34:10.360Z,79.24
2022-10-14T08:36:44.966Z,79.46
2022-10-14T08:39:40.466Z,80.15
2022-10-14T08:42:44.326Z,80.44
2022-10-14T08:45:37.668Z,80.90
2022-10-14T08:48:23.293Z,81.52
2022-10-14T08:51:02.353Z,81.98
2022-10-14T08:53:59.781Z,82.30
2022-10-14T08:56:44.151Z,82.52
2022-10-14T08:59:29.073Z,83.47
2022-10-14T09:02:19.432Z,84.25
2022-10-14T09:05:15.339Z,85.04
2022-10-14T09:08:04.871Z,85.93
2022-10-14T09:10:47.049Z,86.62
2022-10-14T09:13:42.678Z,86.95
2022-10-14T09:16:25.585Z,87.44
2022-10-14T09:19:03.205Z,87.57
2022-10-14T09:21:58.810Z,87.74
2022-10-14T09:24:56.977Z,88.04
2022-10-14T09:27:33.505Z,87.67
2022-10-14T09:30:33.972Z,87.71
2022-10-14T09:33:21.722Z,88.17
2022-10-14T09:36:07.072Z,88.64
2022-10-14T09:38:47.754Z,89.47
2022-10-14T09:41:28.124Z,89.81
2022-10-14T09:44:28.112Z,90.25
2022-10-14T09:47:12.989Z,90.50
2022-10-14T09:50:03.482Z,91.28
2022-10-14T09:55:49.761Z,91.71
2022-10-14T09:58:52.099Z,91.47
2022-10-14T10:01:36.528Z,91.41
2022-10-14T10:04:41.055Z,91.03
2022-10-14T10:07:34.199Z,90.70
2022-10-14T10:10:30.956Z,90.75
2022-10-14T10:13:41.482Z,90.60
2022-10-14T10:16:36.052Z,90.75
2022-10-14T10:19:48.438Z,90.30
2022-10-14T10:22:42.824Z,90.59
2022-10-14T10:25:28.788Z,90.79
2022-10-14T10:28:48.678Z,91.45
2022-10-14T10:31:50.959Z,91.75
2022-10-14T10:35:05.721Z,91.95
2022-10-14T10:38:21.122Z,91.82
2022-10-14T10:41:13.541Z,92.10
2022-10-14T10:44:28.657Z,92.08
2022-10-14T10:47:29.551Z,92.73
2022-10-14T10:50:37.515Z,93.19
2022-10-14T10:53:45.097Z,93.42
2022-10-14T10:56:33.231Z,93.56
2022-10-14T10:59:36.264Z,93.09
2022-10-14T11:02:53.081Z,93.11
2022-10-14T11:05:49.890Z,93.82
2022-10-14T11:09:16.839Z,94.37
2022-10-14T11:12:25.728Z,95.26
2022-10-14T11:18:12.706Z,95.38
2022-10-14T11:21:13.801Z,95.35
2022-10-14T11:27:34.295Z,94.89
2022-10-14T11:30:23.957Z,95.41
2022-10-14T11:33:33.884Z,96.22
2022-10-14T11:36:32.506Z,96.16
2022-10-14T11:39:34.769Z,95.95
2022-10-14T11:42:59.761Z,95.82
2022-10-14T11:46:04.061Z,95.84
2022-10-14T11:48:47.787Z,95.81
2022-10-14T11:51:33.286Z,95.34
2022-10-14T11:54:29.629Z,95.02
2022-10-14T11:57:18.171Z,94.49
2022-10-14T12:00:12.229Z,94.76
2022-10-14T12:03:06.240Z,94.76
2022-10-14T12:05:52.219Z,94.64
2022-10-14T12:08:35.550Z,94.92
2022-10-14T12:11:18.506Z,95.35
2022-10-14T12:14:05.169Z,95.54
2022-10-14T12:16:41.214Z,95.86
2022-10-14T12:19:28.147Z,95.84
2022-10-14T12:22:23.532Z,95.61
2022-10-14T12:25:11.041Z,95.36
2022-10-14T12:28:02.872Z,95.75
2022-10-14T12:31:00.016Z,95.86
2022-10-14T12:34:31.343Z,96.31
2022-10-14T12:37:28.764Z,96.63
2022-10-14T12:40:32.806Z,96.99
2022-10-14T12:43:28.001Z,97.13
2022-10-14T12:46:34.896Z,97.21
2022-10-14T12:49:25.854Z,97.41
2022-10-14T12:52:14.573Z,97.38
2022-10-14T12:55:00.416Z,97.40
2022-10-14T13:00:51.163Z,98.00
2022-10-14T13:03:35.725Z,98.31
2022-10-14T13:06:47.362Z,97.91
2022-10-14T13:09:44.668Z,97.39
2022-10-14T13:12:54.763Z,97.40
2022-10-14T13:19:26.531Z,97.19
2022-10-14T13:22:08.447Z,96.65
2022-10-14T13:25:02.865Z,96.20
2022-10-14T13:27:49.313Z,95.61
2022-10-14T13:30:44.652Z,95.09
2022-10-14T13:33:46.472Z,94.82
2022-10-14T13:36:40.606Z,94.70
2022-10-14T13:39:38.208Z,94.96
2022-10-14T13:42:22.609Z,95.04
2022-10-14T13:45:02.904Z,94.98
2022-10-14T13:47:55.667Z,94.75
2022-10-14T13:50:49.206Z,95.02
2022-10-14T13:53:45.020Z,95.09
2022-10-14T13:56:37.690Z,95.37
2022-10-14T13:59:43.945Z,95.21
2022-10-14T14:02:29.486Z,95.14
2022-10-14T14:05:33.020Z,95.27
2022-10-14T14:08:43.804Z,94.86
2022-10-14T14:11:35.430Z,95.20
2022-10-14T14:14:22.325Z,95.59
2022-10-14T14:19:50.472Z,95.60
2022-10-14T14:23:09.576Z,95.68
2022-10-14T14:26:14.335Z,96.02
2022-10-14T14:28:45.418Z,95.90
2022-10-14T14:31:33.644Z,95.78
2022-10-14T14:34:28.514Z,96.01
2022-10-14T14:37:56.430Z,96.41
2022-10-14T14:40:30.912Z,96.79
2022-10-14T14:43:14.900Z,96.68
2022-10-14T14:49:13.869Z,96.07
2022-10-14T14:51:54.552Z,96.21
2022-10-14T14:54:32.315Z,95.62
2022-10-14T14:57:19.165Z,95.72
2022-10-14T15:00:16.536Z,95.29
2022-10-14T15:03:27.953Z,95.34
2022-10-14T15:09:20.783Z,96.11
2022-10-14T15:12:10.236Z,96.04
2022-10-14T15:15:08.499Z,95.76
2022-10-14T15:17:48.486Z,96.42
2022-10-14T15:20:44.273Z,96.84
2022-10-14T15:24:11.225Z,96.96
2022-10-14T15:26:48.367Z,97.54
2022-10-14T15:29:34.953Z,97.91
2022-10-14T15:32:25.325Z,98.00
2022-10-14T15:35:11.965Z,97.67
2022-10-14T15:37:53.959Z,97.71
2022-10-14T15:40:48.696Z,97.26
2022-10-14T15:43:32.246Z,97.08
2022-10-14T15:46:31.843Z,97.74
2022-10-14T15:52:17.814Z,98.33
2022-10-14T15:55:14.382Z,98.72
2022-10-14T15:58:01.637Z,98.98
2022-10-14T16:00:38.871Z,99.09
2022-10-14T16:03:35.998Z,99.58
2022-10-14T16:06:45.273Z,99.23
2022-10-14T16:12:26.870Z,98.05
2022-10-14T16:15:02.853Z,97.52
2022-10-14T16:17:52.841Z,96.66
2022-10-14T16:20:43.214Z,95.96
2022-10-14T16:23:33.403Z,95.53
2022-10-14T16:26:09.219Z,95.31
2022-10-14T16:28:54.997Z,94.98
2022-10-14T16:31:42.348Z,94.81
2022-10-14T16:34:29.305Z,94.69
2022-10-14T16:37:15.021Z,94.59
2022-10-14T16:39:55.010Z,95.29
2022-10-14T16:42:52.337Z,95.45
2022-10-14T16:45:41.853Z,95.75
2022-10-14T16:48:23.090Z,95.43
2022-10-14T16:51:16.080Z,94.81
2022-10-14T16:54:01.606Z,95.02
2022-10-14T16:57:02.620Z,95.20
2022-10-14T16:59:47.443Z,95.53
2022-10-14T17:02:45.336Z,96.14
2022-10-14T17:05:50.347Z,96.16
2022-10-14T17:08:36.056Z,96.33
2022-10-14T17:11:24.803Z,96.56
2022-10-14T17:14:13.625Z,96.83
2022-10-14T17:17:11.151Z,96.88
2022-10-14T17:20:07.082Z,96.44
2022-10-14T17:22:50.808Z,95.85
2022-10-14T17:25:31.107Z,95.96
2022-10-14T17:28:09.169Z,96.29
2022-10-14T17:30:56.075Z,96.42
2022-10-14T17:33:40.819Z,96.73
2022-10-14T17:36:20.592Z,96.83
2022-10-14T17:42:24.916Z,97.04
2022-10-14T17:45:03.343Z,97.18
2022-10-14T17:50:51.823Z,97.42
2022-10-14T17:53:34.314Z,97.64
2022-10-14T17:56:13.201Z,97.70
2022-10-14T17:59:11.823Z,97.70
2022-10-14T18:02:02.787Z,97.39
2022-10-14T18:04:53.244Z,97.76
2022-10-14T18:07:41.684Z,98.02
2022-10-14T18:10:33.077Z,98.33
2022-10-14T18:13:19.486Z,98.70
2022-10-14T18:16:16.714Z,99.07
2022-10-14T18:18:58.336Z,99.46
2022-10-14T18:21:48.542Z,99.49
2022-10-14T18:24:34.904Z,99.76
2022-10-14T18:27:13.514Z,99.78
2022-10-14T18:30:06.453Z,99.74
2022-10-14T18:33:03.460Z,99.16
2022-10-14T18:35:44.054Z,99.05
2022-10-14T18:38:26.942Z,98.92
2022-10-14T18:41:17.477Z,98.12
2022-10-14T18:44:08.566Z,98.14
2022-10-14T18:46:47.130Z,97.97
2022-10-14T18:49:32.396Z,97.52
2022-10-14T18:52:10.830Z,97.42
2022-10-14T18:54:55.727Z,97.48
2022-10-14T18:57:34.902Z,97.56
2022-10-14T19:00:14.328Z,97.79
2022-10-14T19:03:07.095Z,97.88
2022-10-14T19:05:55.107Z,98.14
2022-10-14T19:08:38.084Z,98.42
2022-10-14T19:11:26.461Z,98.96
2022-10-14T19:14:09.876Z,99.22
2022-10-14T19:17:26.393Z,99.75
2022-10-14T19:20:23.117Z,99.67
2022-10-14T19:23:48.936Z,99.89
2022-10-14T19:26:34.492Z,100.00
2022-10-14T19:29:16.756Z,100.00
2022-10-14T19:31:58.521Z,100.00
2022-10-14T19:34:49.852Z,100.00
2022-10-14T19:37:31.222Z,100.00
2022-10-14T19:40:10.207Z,100.00
2022-10-14T19:42:48.211Z,100.00
2022-10-14T19:45:50.270Z,100.00
2022-10-14T19:48:36.481Z,100.00
2022-10-14T19:51:48.776Z,100.00
2022-10-14T19:54:27.873Z,100.00
2022-10-14T19:57:07.766Z,100.00
2022-10-14T20:00:15.529Z,99.51
2022-10-14T20:02:56.120Z,99.43
2022-10-14T20:05:55.945Z,99.96
2022-10-14T20:08:33.172Z,100.00
2022-10-14T20:11:45.844Z,100.00
2022-10-14T20:14:36.345Z,100.00
2022-10-14T20:20:05.537Z,100.00
2022-10-14T20:22:43.151Z,100.00
2022-10-14T20:25:37.013Z,100.00
2022-10-14T20:28:16.153Z,100.00
2022-10-14T20:31:03.469Z,100.00
2022-10-14T20:33:49.754Z,100.00
2022-10-14T20:36:35.769Z,100.00
2022-10-14T20:39:14.740Z,100.00
2022-10-14T20:41:50.509Z,100.00
2022-10-14T20:47:40.714Z,99.23
2022-10-14T20:50:26.129Z,98.84
2022-10-14T20:53:15.314Z,99.25
2022-10-14T20:55:53.395Z,99.40
2022-10-14T20:58:38.567Z,99.46
2022-10-14T21:01:33.230Z,99.88
2022-10-14T21:04:27.687Z,99.45
2022-10-14T21:07:10.196Z,99.12
2022-10-14T21:09:54.009Z,98.62
2022-10-14T21:12:31.069Z,98.60
2022-10-14T21:15:16.159Z,97.99
2022-10-14T21:18:03.858Z,97.72
2022-10-14T21:20:48.405Z,97.71
2022-10-14T21:26:25.652Z,97.68
2022-10-14T21:29:11.010Z,97.74
2022-10-14T21:32:01.620Z,97.29
2022-10-14T21:34:43.814Z,97.34
2022-10-14T21:37:36.992Z,97.28
2022-10-14T21:40:24.183Z,97.36
2022-10-14T21:43:09.280Z,97.64
2022-10-14T21:45:59.362Z,97.58
2022-10-14T21:48:40.795Z,97.74
2022-10-14T21:51:57.909Z,98.03
2022-10-14T21:57:34.591Z,98.09
2022-10-14T22:00:20.321Z,98.38
2022-10-14T22:03:00.363Z,98.75
2022-10-14T22:05:54.421Z,99.13
2022-10-14T22:08:40.215Z,99.99
2022-10-14T22:11:33.094Z,100.00
2022-10-14T22:14:21.055Z,100.00
2022-10-14T22:17:15.264Z,100.00
2022-10-14T22:20:05.128Z,100.00
2022-10-14T22:22:48.614Z,100.00
2022-10-14T22:25:28.772Z,100.00
2022-10-14T22:28:35.757Z,100.00
2022-10-14T22:31:25.241Z,100.00
2022-10-14T22:34:12.683Z,100.00
2022-10-14T22:37:10.668Z,100.00
2022-10-14T22:39:50.416Z,100.00
2022-10-14T22:42:40.515Z,100.00
2022-10-14T22:45:17.982Z,100.00
2022-10-14T22:53:34.691Z,100.00
2022-10-14T22:56:10.058Z,100.00
2022-10-14T22:58:53.119Z,100.00
2022-10-14T23:04:41.574Z,100.00
2022-10-14T23:10:51.829Z,100.00
2022-10-14T23:13:51.144Z,100.00
2022-10-14T23:16:37.085Z,100.00
2022-10-14T23:19:18.772Z,100.00
2022-10-14T23:22:10.342Z,100.00
2022-10-14T23:25:05.323Z,100.00
2022-10-14T23:28:16.552Z,100.00
2022-10-14T23:31:01.437Z,100.00
2022-10-14T23:33:49.261Z,100.00
2022-10-14T23:36:27.358Z,100.00
2022-10-14T23:39:08.568Z,100.00
2022-10-14T23:41:52.877Z,100.00
2022-10-14T23:44:32.195Z,99.37
2022-10-14T23:50:10.499Z,98.85
2022-10-14T23:52:50.355Z,98.50
2022-10-14T23:55:34.918Z,98.02
2022-10-14T23:58:29.715Z,97.78
