createdAt,value
2022-10-19T00:02:24.748Z,69.02
2022-10-19T00:05:08.458Z,70.78
2022-10-19T00:07:51.301Z,72.12
2022-10-19T00:10:34.155Z,72.75
2022-10-19T00:13:18.402Z,73.21
2022-10-19T00:16:01.235Z,73.38
2022-10-19T00:18:45.594Z,73.42
2022-10-19T00:21:28.492Z,72.90
2022-10-19T00:24:11.360Z,72.89
2022-10-19T00:26:54.197Z,72.77
2022-10-19T00:29:39.051Z,73.00
2022-10-19T00:32:21.710Z,72.90
2022-10-19T00:35:05.038Z,72.36
2022-10-19T00:37:47.868Z,72.69
2022-10-19T00:40:30.960Z,72.73
2022-10-19T00:43:16.213Z,73.02
2022-10-19T00:46:00.433Z,73.18
2022-10-19T00:48:43.433Z,73.26
2022-10-19T00:51:29.243Z,73.26
2022-10-19T00:54:13.234Z,73.31
2022-10-19T00:56:58.979Z,73.19
2022-10-19T00:59:44.115Z,72.90
2022-10-19T01:02:28.313Z,73.17
2022-10-19T01:05:12.475Z,73.19
2022-10-19T01:07:56.125Z,73.14
2022-10-19T01:10:46.240Z,73.26
2022-10-19T01:13:43.690Z,73.26
2022-10-19T01:16:37.760Z,73.34
2022-10-19T01:19:46.168Z,73.26
2022-10-19T01:22:42.646Z,73.21
2022-10-19T01:25:38.094Z,73.26
2022-10-19T01:28:37.928Z,73.39
2022-10-19T01:31:28.802Z,73.35
2022-10-19T01:34:34.804Z,73.45
2022-10-19T01:37:24.660Z,73.66
2022-10-19T01:40:14.147Z,73.75
2022-10-19T01:43:02.351Z,73.63
2022-10-19T01:45:51.143Z,73.71
2022-10-19T01:48:39.958Z,73.66
2022-10-19T01:51:28.769Z,73.81
2022-10-19T01:54:16.627Z,73.60
2022-10-19T01:57:02.892Z,73.79
2022-10-19T01:59:47.206Z,74.03
2022-10-19T02:02:30.748Z,74.00
2022-10-19T02:05:16.749Z,74.09
2022-10-19T02:08:02.228Z,74.04
2022-10-19T02:10:46.642Z,74.13
2022-10-19T02:13:30.424Z,73.88
2022-10-19T02:16:17.431Z,74.29
2022-10-19T02:19:02.111Z,74.16
2022-10-19T02:21:46.595Z,74.05
2022-10-19T02:24:29.444Z,73.95
2022-10-19T02:27:12.515Z,73.90
2022-10-19T02:29:55.754Z,73.96
2022-10-19T02:32:38.695Z,73.96
2022-10-19T02:35:22.533Z,74.09
2022-10-19T02:38:08.486Z,74.16
2022-10-19T02:40:57.752Z,73.80
2022-10-19T02:43:43.618Z,73.98
2022-10-19T02:46:33.509Z,73.67
2022-10-19T02:49:16.849Z,73.96
2022-10-19T02:52:01.861Z,73.73
2022-10-19T02:54:46.950Z,73.23
2022-10-19T02:57:32.604Z,73.24
2022-10-19T03:00:16.058Z,73.71
2022-10-19T03:02:58.930Z,73.88
2022-10-19T03:05:41.788Z,74.07
2022-10-19T03:08:24.595Z,73.69
2022-10-19T03:11:08.893Z,73.66
2022-10-19T03:13:51.734Z,73.35
2022-10-19T03:16:34.672Z,73.41
2022-10-19T03:19:17.526Z,73.74
2022-10-19T03:22:00.393Z,74.00
2022-10-19T03:24:43.287Z,73.91
2022-10-19T03:27:27.634Z,74.01
2022-10-19T03:30:11.251Z,73.89
2022-10-19T03:32:54.113Z,74.20
2022-10-19T03:35:36.980Z,74.50
2022-10-19T03:38:19.833Z,74.65
2022-10-19T03:41:02.689Z,74.86
2022-10-19T03:43:47.022Z,75.12
2022-10-19T03:46:29.919Z,75.48
2022-10-19T03:49:13.078Z,75.96
2022-10-19T03:51:55.923Z,75.35
2022-10-19T03:54:38.740Z,75.17
2022-10-19T03:57:21.635Z,75.20
2022-10-19T04:00:06.614Z,74.31
2022-10-19T04:02:54.939Z,74.10
2022-10-19T04:05:37.765Z,73.96
2022-10-19T04:08:20.636Z,73.75
2022-10-19T04:11:04.631Z,73.47
2022-10-19T04:13:49.285Z,73.77
2022-10-19T04:16:33.945Z,73.83
2022-10-19T04:19:17.164Z,73.75
2022-10-19T04:22:00.402Z,73.91
2022-10-19T04:24:43.244Z,74.07
2022-10-19T04:27:26.197Z,73.94
2022-10-19T04:30:09.699Z,73.98
2022-10-19T04:32:53.924Z,74.11
2022-10-19T04:35:36.759Z,74.24
2022-10-19T04:38:19.795Z,74.14
2022-10-19T04:41:04.141Z,74.02
2022-10-19T04:43:48.093Z,74.30
2022-10-19T04:46:32.439Z,73.96
2022-10-19T04:49:19.482Z,74.26
2022-10-19T04:52:03.210Z,74.49
2022-10-19T04:54:46.871Z,74.21
2022-10-19T04:57:30.434Z,74.33
2022-10-19T05:00:14.757Z,74.63
2022-10-19T05:02:57.621Z,75.01
2022-10-19T05:05:41.952Z,75.19
2022-10-19T05:08:24.809Z,75.37
2022-10-19T05:11:10.127Z,75.28
2022-10-19T05:13:53.062Z,75.40
2022-10-19T05:16:35.987Z,75.14
2022-10-19T05:19:19.277Z,75.61
2022-10-19T05:22:03.506Z,75.68
2022-10-19T05:24:46.332Z,75.53
2022-10-19T05:27:29.457Z,75.39
2022-10-19T05:30:14.370Z,75.68
2022-10-19T05:32:57.230Z,75.76
2022-10-19T05:35:40.072Z,75.68
2022-10-19T05:38:24.321Z,75.74
2022-10-19T05:41:07.592Z,75.64
2022-10-19T05:43:54.228Z,75.67
2022-10-19T05:46:37.779Z,75.44
2022-10-19T05:49:22.422Z,75.66
2022-10-19T05:52:05.522Z,75.58
2022-10-19T05:54:49.737Z,75.49
2022-10-19T05:57:33.572Z,75.36
2022-10-19T06:00:17.067Z,75.38
2022-10-19T06:03:00.277Z,75.29
2022-10-19T06:05:43.167Z,75.40
2022-10-19T06:08:26.574Z,75.37
2022-10-19T06:11:13.133Z,75.37
2022-10-19T06:13:58.229Z,75.36
2022-10-19T06:16:41.265Z,75.31
2022-10-19T06:19:24.071Z,75.36
2022-10-19T06:22:06.939Z,75.34
2022-10-19T06:24:49.774Z,75.11
2022-10-19T06:27:34.294Z,75.13
2022-10-19T06:30:17.330Z,75.39
2022-10-19T06:33:00.709Z,75.31
2022-10-19T06:35:43.635Z,75.36
2022-10-19T06:38:26.507Z,75.59
2022-10-19T06:41:10.344Z,75.47
2022-10-19T06:43:56.047Z,75.36
2022-10-19T06:46:39.691Z,75.46
2022-10-19T06:49:22.568Z,75.54
2022-10-19T06:52:07.683Z,75.53
2022-10-19T06:54:50.702Z,75.39
2022-10-19T06:57:33.988Z,75.43
2022-10-19T07:00:18.783Z,75.24
2022-10-19T07:03:01.629Z,75.30
2022-10-19T07:10:06.664Z,75.12
2022-10-19T07:12:49.534Z,75.21
2022-10-19T07:15:33.733Z,75.11
2022-10-19T07:18:17.236Z,75.06
2022-10-19T07:21:03.724Z,75.04
2022-10-19T07:23:48.110Z,75.06
2022-10-19T07:26:33.179Z,75.07
2022-10-19T07:29:16.117Z,74.97
2022-10-19T07:32:00.327Z,75.05
2022-10-19T07:34:43.181Z,74.65
2022-10-19T07:37:26.135Z,74.76
2022-10-19T07:40:10.309Z,74.51
2022-10-19T07:42:53.141Z,74.36
2022-10-19T07:45:35.977Z,74.13
2022-10-19T07:48:20.177Z,73.97
2022-10-19T07:51:04.885Z,73.17
2022-10-19T07:53:47.930Z,73.02
2022-10-19T07:56:31.133Z,72.92
2022-10-19T07:59:16.195Z,72.98
2022-10-19T08:02:02.515Z,72.58
2022-10-19T08:05:00.280Z,72.38
2022-10-19T08:07:46.786Z,72.11
2022-10-19T08:10:29.582Z,71.40
2022-10-19T08:13:12.515Z,71.56
2022-10-19T08:15:55.774Z,70.80
2022-10-19T08:18:39.382Z,70.39
2022-10-19T08:21:23.706Z,70.37
2022-10-19T08:24:08.038Z,69.78
2022-10-19T08:26:51.485Z,68.67
2022-10-19T08:29:34.392Z,68.44
2022-10-19T08:32:17.574Z,67.76
2022-10-19T08:35:00.775Z,66.89
2022-10-19T08:37:45.922Z,67.01
2022-10-19T08:40:31.979Z,67.01
2022-10-19T08:43:21.693Z,65.68
2022-10-19T08:46:16.900Z,65.15
2022-10-19T08:48:59.651Z,62.82
2022-10-19T08:51:45.189Z,64.26
2022-10-19T08:54:38.860Z,63.66
2022-10-19T08:57:33.256Z,63.47
2022-10-19T09:00:22.893Z,63.42
2022-10-19T09:03:20.104Z,63.16
2022-10-19T09:06:22.424Z,62.52
2022-10-19T09:09:06.431Z,60.00
2022-10-19T09:11:53.987Z,61.95
2022-10-19T09:14:45.650Z,61.55
2022-10-19T09:17:29.967Z,60.40
2022-10-19T09:20:20.024Z,59.08
2022-10-19T09:23:09.784Z,59.60
2022-10-19T09:25:58.492Z,59.97
2022-10-19T09:28:49.514Z,58.16
2022-10-19T09:31:38.216Z,57.85
2022-10-19T09:34:26.642Z,57.80
2022-10-19T09:37:12.894Z,57.21
2022-10-19T09:39:58.936Z,57.61
2022-10-19T09:42:41.793Z,56.36
2022-10-19T09:45:36.800Z,55.08
2022-10-19T09:48:28.777Z,55.97
2022-10-19T09:51:13.728Z,55.73
2022-10-19T09:53:57.151Z,55.38
2022-10-19T09:56:40.747Z,55.02
2022-10-19T09:59:25.967Z,53.89
2022-10-19T10:02:32.005Z,53.33
2022-10-19T10:05:16.256Z,53.59
2022-10-19T10:07:59.167Z,52.44
2022-10-19T10:10:45.938Z,52.82
2022-10-19T10:13:28.882Z,52.42
2022-10-19T10:16:17.431Z,50.77
2022-10-19T10:19:04.598Z,51.62
2022-10-19T10:21:50.983Z,51.59
2022-10-19T10:24:35.095Z,51.69
2022-10-19T10:27:30.459Z,50.85
2022-10-19T10:30:19.386Z,50.88
2022-10-19T10:33:13.333Z,50.95
2022-10-19T10:36:09.874Z,49.11
2022-10-19T10:38:55.132Z,50.03
2022-10-19T10:41:40.549Z,50.34
2022-10-19T10:44:26.437Z,49.36
2022-10-19T10:47:15.778Z,49.15
2022-10-19T10:50:01.163Z,48.83
2022-10-19T10:57:19.859Z,47.44
2022-10-19T11:00:11.361Z,48.26
2022-10-19T11:03:00.871Z,47.41
2022-10-19T11:05:47.687Z,47.05
2022-10-19T11:08:37.120Z,47.46
2022-10-19T11:11:25.033Z,47.60
2022-10-19T11:14:26.579Z,45.77
2022-10-19T11:17:18.019Z,46.55
2022-10-19T11:20:00.887Z,46.00
2022-10-19T11:22:50.895Z,45.96
2022-10-19T11:25:46.833Z,45.43
2022-10-19T11:28:42.773Z,45.13
2022-10-19T11:31:37.035Z,45.49
2022-10-19T11:34:38.924Z,44.58
2022-10-19T11:37:29.390Z,44.54
2022-10-19T11:40:22.228Z,44.25
2022-10-19T11:43:13.699Z,43.87
2022-10-19T11:46:04.783Z,43.66
2022-10-19T11:49:04.540Z,43.21
2022-10-19T11:51:57.487Z,43.86
2022-10-19T11:54:55.879Z,43.00
2022-10-19T11:57:44.894Z,42.90
2022-10-19T12:00:39.239Z,42.69
2022-10-19T12:03:41.142Z,42.60
2022-10-19T12:06:30.124Z,43.02
2022-10-19T12:09:32.198Z,42.45
2022-10-19T12:12:27.635Z,42.80
2022-10-19T12:15:21.691Z,41.95
2022-10-19T12:18:12.997Z,42.64
2022-10-19T12:21:00.341Z,42.51
2022-10-19T12:23:48.062Z,42.49
2022-10-19T12:26:33.955Z,42.58
2022-10-19T12:29:20.659Z,42.61
2022-10-19T12:32:05.618Z,42.50
2022-10-19T12:34:57.769Z,41.63
2022-10-19T12:37:45.607Z,42.11
2022-10-19T12:40:35.334Z,41.23
2022-10-19T12:43:24.182Z,42.04
2022-10-19T12:46:16.887Z,40.96
2022-10-19T12:49:36.138Z,40.72
2022-10-19T12:52:38.457Z,40.92
2022-10-19T12:55:27.649Z,41.30
2022-10-19T12:58:22.556Z,40.95
2022-10-19T13:01:08.275Z,40.71
2022-10-19T13:03:55.043Z,41.15
2022-10-19T13:06:42.380Z,40.67
2022-10-19T13:09:31.472Z,40.67
2022-10-19T13:12:43.176Z,40.03
2022-10-19T13:15:56.497Z,39.80
2022-10-19T13:19:18.925Z,39.45
2022-10-19T13:22:29.564Z,40.06
2022-10-19T13:25:33.305Z,40.40
2022-10-19T13:28:39.191Z,40.56
2022-10-19T13:31:27.797Z,40.98
2022-10-19T13:34:12.431Z,40.85
2022-10-19T13:37:01.207Z,40.46
2022-10-19T13:39:45.803Z,41.22
2022-10-19T13:42:29.268Z,41.16
2022-10-19T13:45:22.780Z,41.12
2022-10-19T13:48:16.200Z,41.19
2022-10-19T13:51:04.085Z,41.50
2022-10-19T13:53:57.811Z,41.48
2022-10-19T13:56:58.430Z,41.72
2022-10-19T14:00:07.232Z,41.51
2022-10-19T14:03:05.405Z,42.24
2022-10-19T14:06:18.386Z,41.96
2022-10-19T14:09:21.571Z,42.77
2022-10-19T14:12:09.143Z,43.21
2022-10-19T14:14:53.483Z,43.04
2022-10-19T14:17:43.489Z,43.34
2022-10-19T14:20:30.486Z,43.69
2022-10-19T14:23:20.485Z,43.88
2022-10-19T14:26:06.661Z,44.18
2022-10-19T14:28:57.064Z,44.02
2022-10-19T14:31:40.234Z,44.69
2022-10-19T14:34:23.322Z,44.50
2022-10-19T14:37:06.242Z,44.91
2022-10-19T14:40:00.693Z,44.54
2022-10-19T14:42:45.983Z,44.46
2022-10-19T14:45:32.006Z,44.71
2022-10-19T14:48:19.132Z,44.48
2022-10-19T14:51:02.425Z,44.55
2022-10-19T14:53:48.695Z,45.07
2022-10-19T14:56:37.023Z,44.75
2022-10-19T14:59:26.165Z,45.40
2022-10-19T15:02:19.132Z,45.16
2022-10-19T15:05:04.235Z,44.33
2022-10-19T15:07:47.995Z,44.97
2022-10-19T15:10:42.273Z,44.94
2022-10-19T15:13:28.016Z,44.57
2022-10-19T15:16:30.475Z,44.53
2022-10-19T15:19:26.016Z,45.44
2022-10-19T15:22:18.451Z,45.30
2022-10-19T15:25:20.607Z,45.83
2022-10-19T15:28:34.863Z,46.25
2022-10-19T15:31:25.006Z,46.55
2022-10-19T15:34:23.084Z,46.40
2022-10-19T15:37:08.298Z,47.00
2022-10-19T15:39:53.572Z,46.98
2022-10-19T15:42:44.317Z,47.18
2022-10-19T15:45:36.095Z,47.91
2022-10-19T15:48:30.162Z,48.09
2022-10-19T15:51:38.115Z,48.48
2022-10-19T15:54:20.991Z,48.38
2022-10-19T15:57:03.897Z,48.31
2022-10-19T15:59:48.591Z,48.95
2022-10-19T16:02:31.271Z,49.29
2022-10-19T16:05:14.104Z,49.30
2022-10-19T16:07:58.778Z,49.42
2022-10-19T16:10:41.645Z,49.45
2022-10-19T16:13:24.484Z,49.56
2022-10-19T16:16:11.722Z,49.69
2022-10-19T16:18:55.652Z,50.18
2022-10-19T16:21:38.675Z,50.85
2022-10-19T16:24:22.935Z,51.60
2022-10-19T16:27:06.496Z,51.83
2022-10-19T16:29:49.381Z,52.29
2022-10-19T16:32:32.368Z,52.61
2022-10-19T16:35:15.315Z,52.71
2022-10-19T16:37:59.068Z,52.75
2022-10-19T16:40:43.412Z,52.96
2022-10-19T16:43:26.318Z,53.33
2022-10-19T16:46:09.316Z,53.43
2022-10-19T16:48:52.439Z,53.58
2022-10-19T16:51:37.022Z,53.76
2022-10-19T16:54:19.899Z,53.88
2022-10-19T16:57:09.434Z,54.00
2022-10-19T17:02:44.347Z,54.53
2022-10-19T17:05:29.270Z,54.80
2022-10-19T17:08:12.454Z,54.89
2022-10-19T17:10:55.299Z,55.11
2022-10-19T17:13:39.470Z,55.18
2022-10-19T17:16:23.533Z,55.12
2022-10-19T17:19:08.617Z,55.24
2022-10-19T17:21:51.791Z,55.46
2022-10-19T17:24:34.778Z,55.33
2022-10-19T17:27:17.684Z,55.59
2022-10-19T17:30:01.927Z,55.70
2022-10-19T17:32:45.182Z,55.71
2022-10-19T17:35:28.047Z,56.19
2022-10-19T17:38:10.959Z,56.21
2022-10-19T17:40:53.807Z,56.52
2022-10-19T17:43:39.434Z,56.54
2022-10-19T17:46:25.566Z,56.70
2022-10-19T17:49:09.013Z,56.77
2022-10-19T17:51:53.615Z,57.02
2022-10-19T17:54:43.696Z,57.15
2022-10-19T17:57:39.368Z,57.28
2022-10-19T18:00:22.406Z,57.40
2022-10-19T18:03:07.517Z,57.52
2022-10-19T18:05:57.824Z,57.91
2022-10-19T18:08:42.455Z,57.83
2022-10-19T18:11:27.104Z,57.98
2022-10-19T18:14:11.200Z,58.21
2022-10-19T18:16:54.157Z,58.95
2022-10-19T18:19:38.324Z,59.48
2022-10-19T18:22:21.931Z,59.95
2022-10-19T18:25:05.329Z,59.96
2022-10-19T18:27:48.194Z,60.33
2022-10-19T18:30:32.894Z,60.26
2022-10-19T18:33:15.640Z,61.25
2022-10-19T18:36:00.141Z,60.27
2022-10-19T18:38:43.253Z,60.34
2022-10-19T18:41:26.294Z,60.31
2022-10-19T18:44:09.974Z,60.32
2022-10-19T18:46:52.827Z,60.55
2022-10-19T18:49:35.714Z,60.77
2022-10-19T18:52:20.445Z,61.13
2022-10-19T18:55:03.166Z,62.46
2022-10-19T18:57:46.114Z,61.21
2022-10-19T19:00:28.993Z,61.37
2022-10-19T19:03:11.868Z,61.52
2022-10-19T19:05:54.734Z,61.90
2022-10-19T19:08:39.515Z,62.18
2022-10-19T19:11:23.827Z,62.15
2022-10-19T19:14:08.606Z,62.42
2022-10-19T19:16:51.259Z,63.26
2022-10-19T19:19:34.148Z,62.26
2022-10-19T19:22:17.984Z,62.44
2022-10-19T19:25:02.377Z,63.12
2022-10-19T19:27:45.275Z,62.68
2022-10-19T19:30:28.164Z,62.65
2022-10-19T19:33:12.023Z,63.01
2022-10-19T19:35:54.851Z,63.17
2022-10-19T19:38:38.049Z,63.09
2022-10-19T19:41:22.511Z,63.15
2022-10-19T19:44:05.563Z,63.31
2022-10-19T19:46:48.817Z,63.24
2022-10-19T19:49:31.703Z,63.52
2022-10-19T19:52:14.579Z,63.67
2022-10-19T19:54:57.440Z,64.15
2022-10-19T19:57:41.690Z,63.94
2022-10-19T20:00:25.704Z,63.95
2022-10-19T20:03:08.607Z,63.94
2022-10-19T20:05:51.662Z,63.96
2022-10-19T20:08:36.323Z,64.17
2022-10-19T20:11:19.275Z,64.99
2022-10-19T20:14:03.538Z,64.28
2022-10-19T20:16:46.364Z,64.27
2022-10-19T20:19:29.206Z,64.40
2022-10-19T20:22:13.092Z,64.82
2022-10-19T20:24:56.006Z,64.85
2022-10-19T20:27:39.015Z,64.89
2022-10-19T20:30:23.208Z,64.64
2022-10-19T20:33:06.028Z,64.67
2022-10-19T20:35:48.880Z,64.66
2022-10-19T20:38:31.821Z,64.80
2022-10-19T20:41:15.021Z,64.98
2022-10-19T20:43:58.642Z,65.66
2022-10-19T20:46:42.795Z,66.26
2022-10-19T20:49:25.681Z,66.20
2022-10-19T20:52:08.733Z,65.63
2022-10-19T20:54:51.591Z,65.93
2022-10-19T20:57:34.385Z,66.08
2022-10-19T21:00:17.358Z,66.18
2022-10-19T21:03:01.539Z,66.16
2022-10-19T21:05:44.431Z,66.27
2022-10-19T21:08:27.361Z,66.25
2022-10-19T21:11:15.011Z,66.36
2022-10-19T21:14:00.068Z,66.46
2022-10-19T21:16:43.379Z,66.44
2022-10-19T21:19:29.830Z,66.30
2022-10-19T21:22:13.923Z,66.00
2022-10-19T21:24:56.768Z,65.69
2022-10-19T21:27:39.586Z,65.50
2022-10-19T21:30:22.503Z,65.68
2022-10-19T21:33:05.480Z,65.98
2022-10-19T21:38:33.833Z,66.08
2022-10-19T21:41:20.918Z,66.06
2022-10-19T21:44:06.833Z,66.22
2022-10-19T21:46:50.317Z,66.18
2022-10-19T21:49:33.183Z,66.36
2022-10-19T21:52:17.364Z,66.76
2022-10-19T21:55:00.213Z,67.22
2022-10-19T21:57:43.135Z,67.29
2022-10-19T22:00:26.024Z,67.32
2022-10-19T22:03:09.046Z,67.64
2022-10-19T22:05:52.323Z,67.58
2022-10-19T22:08:37.192Z,67.94
2022-10-19T22:11:20.509Z,68.38
2022-10-19T22:14:04.669Z,68.42
2022-10-19T22:16:47.635Z,68.48
2022-10-19T22:19:30.471Z,68.89
2022-10-19T22:22:13.291Z,69.10
2022-10-19T22:24:57.535Z,69.25
2022-10-19T22:27:40.331Z,69.71
2022-10-19T22:30:23.218Z,70.04
2022-10-19T22:33:06.101Z,69.99
2022-10-19T22:35:56.428Z,69.73
2022-10-19T22:38:39.534Z,69.38
2022-10-19T22:41:23.710Z,69.39
2022-10-19T22:44:06.810Z,68.84
2022-10-19T22:46:49.622Z,68.69
2022-10-19T22:49:33.024Z,68.28
2022-10-19T22:52:16.439Z,68.07
2022-10-19T22:54:59.272Z,67.80
2022-10-19T22:57:43.479Z,67.54
2022-10-19T23:00:26.259Z,67.86
2022-10-19T23:03:09.384Z,67.62
2022-10-19T23:05:52.243Z,68.17
2022-10-19T23:08:35.243Z,68.52
2022-10-19T23:11:18.073Z,68.58
2022-10-19T23:14:02.363Z,68.70
2022-10-19T23:16:45.206Z,68.62
2022-10-19T23:19:28.039Z,68.23
2022-10-19T23:22:10.911Z,68.23
2022-10-19T23:24:53.751Z,68.22
2022-10-19T23:27:36.905Z,68.22
2022-10-19T23:30:21.486Z,68.23
2022-10-19T23:33:04.426Z,67.80
2022-10-19T23:35:47.252Z,67.82
2022-10-19T23:38:30.006Z,67.81
2022-10-19T23:41:13.672Z,67.72
2022-10-19T23:43:56.517Z,67.54
2022-10-19T23:46:40.686Z,67.37
2022-10-19T23:49:23.553Z,67.25
2022-10-19T23:52:06.569Z,67.62
2022-10-19T23:54:49.426Z,67.43
2022-10-19T23:57:32.314Z,67.52
