createdAt,value
2019-03-05T00:01:03.778Z,0.95
2019-03-05T00:03:32.666Z,1.62
2019-03-05T00:06:01.662Z,1.57
2019-03-05T00:08:30.549Z,1.17
2019-03-05T00:10:59.443Z,1.70
2019-03-05T00:13:28.229Z,1.32
2019-03-05T00:15:57.427Z,1.35
2019-03-05T00:18:26.622Z,1.10
2019-03-05T00:20:55.517Z,1.00
2019-03-05T00:23:46.783Z,1.10
2019-03-05T00:26:16.919Z,1.27
2019-03-05T00:29:00.915Z,1.20
2019-03-05T00:31:32.650Z,1.25
2019-03-05T00:34:04.616Z,1.50
2019-03-05T00:36:36.371Z,1.20
2019-03-05T00:39:17.038Z,1.32
2019-03-05T00:45:18.925Z,1.40
2019-03-05T00:48:02.558Z,1.25
2019-03-05T00:50:49.675Z,1.37
2019-03-05T00:53:33.625Z,0.80
2019-03-05T00:56:22.881Z,1.35
2019-03-05T00:59:06.425Z,1.45
2019-03-05T01:01:41.050Z,1.15
2019-03-05T01:04:22.125Z,1.20
2019-03-05T01:06:51.118Z,1.27
2019-03-05T01:09:21.748Z,1.27
2019-03-05T01:11:50.638Z,1.02
2019-03-05T01:14:19.531Z,1.98
2019-03-05T01:16:48.527Z,1.60
2019-03-05T01:19:17.409Z,2.27
2019-03-05T01:21:46.299Z,1.90
2019-03-05T01:24:15.395Z,2.42
2019-03-05T01:26:44.293Z,2.80
2019-03-05T01:29:13.074Z,2.10
2019-03-05T01:32:01.831Z,2.52
2019-03-05T01:34:35.231Z,2.10
2019-03-05T01:37:05.756Z,2.87
2019-03-05T01:39:42.223Z,3.00
2019-03-05T01:42:11.123Z,2.20
2019-03-05T01:44:39.907Z,2.92
2019-03-05T01:47:08.791Z,3.08
2019-03-05T01:49:37.581Z,1.52
2019-03-05T01:52:06.471Z,2.35
2019-03-05T01:54:35.350Z,2.58
2019-03-05T01:57:04.254Z,2.58
2019-03-05T01:59:33.144Z,1.92
2019-03-05T02:02:02.021Z,2.85
2019-03-05T02:04:30.925Z,2.45
2019-03-05T02:07:01.126Z,2.10
2019-03-05T02:09:31.543Z,1.82
2019-03-05T02:12:00.462Z,1.67
2019-03-05T02:14:29.353Z,1.90
2019-03-05T02:16:58.142Z,2.40
2019-03-05T02:19:35.536Z,1.90
2019-03-05T02:22:05.598Z,1.72
2019-03-05T02:24:40.275Z,1.70
2019-03-05T02:27:31.592Z,1.90
2019-03-05T02:30:03.453Z,2.77
2019-03-05T02:32:46.992Z,1.87
2019-03-05T02:35:21.536Z,2.33
2019-03-05T02:38:06.083Z,1.80
2019-03-05T02:40:47.167Z,1.72
2019-03-05T02:43:24.839Z,1.70
2019-03-05T02:46:08.368Z,2.37
2019-03-05T02:48:40.130Z,2.22
2019-03-05T02:51:37.806Z,2.05
2019-03-05T02:54:42.937Z,2.12
2019-03-05T02:57:10.700Z,1.90
2019-03-05T02:59:39.601Z,2.17
2019-03-05T03:02:16.264Z,1.52
2019-03-05T03:05:03.277Z,2.25
2019-03-05T03:07:32.170Z,2.08
2019-03-05T03:10:15.386Z,2.15
2019-03-05T03:12:44.394Z,2.17
2019-03-05T03:28:56.069Z,1.93
2019-03-05T03:31:24.965Z,2.58
2019-03-05T03:33:53.868Z,2.55
2019-03-05T03:36:22.534Z,2.50
2019-03-05T03:38:51.324Z,3.10
2019-03-05T03:41:20.214Z,2.40
2019-03-05T03:43:49.007Z,3.00
2019-03-05T03:46:17.896Z,2.62
2019-03-05T03:48:46.686Z,2.92
2019-03-05T03:51:15.675Z,2.52
2019-03-05T03:53:44.467Z,3.17
2019-03-05T03:56:13.355Z,2.67
2019-03-05T03:58:42.243Z,2.60
2019-03-05T04:01:11.031Z,2.05
2019-03-05T04:03:39.922Z,3.30
2019-03-05T04:06:08.819Z,2.85
2019-03-05T04:08:37.691Z,2.90
2019-03-05T04:11:06.489Z,3.33
2019-03-05T04:13:35.503Z,3.25
2019-03-05T04:16:04.276Z,3.12
2019-03-05T04:18:33.059Z,2.27
2019-03-05T04:21:01.954Z,2.70
2019-03-05T04:23:30.845Z,2.60
2019-03-05T04:25:59.729Z,2.95
2019-03-05T04:28:28.519Z,2.65
2019-03-05T04:30:57.305Z,2.40
2019-03-05T04:33:26.094Z,3.27
2019-03-05T04:35:54.789Z,2.25
2019-03-05T04:38:23.567Z,2.37
2019-03-05T04:40:52.457Z,2.50
2019-03-05T04:43:21.249Z,2.12
2019-03-05T04:45:54.747Z,1.98
2019-03-05T04:48:23.646Z,1.85
2019-03-05T04:51:00.102Z,1.20
2019-03-05T04:53:28.891Z,1.80
2019-03-05T04:55:57.784Z,2.25
2019-03-05T04:58:26.677Z,1.65
2019-03-05T05:00:55.560Z,1.85
2019-03-05T05:03:24.454Z,2.33
2019-03-05T05:05:54.469Z,1.67
2019-03-05T05:08:23.256Z,2.27
2019-03-05T05:10:52.053Z,2.15
2019-03-05T05:13:20.929Z,2.08
2019-03-05T05:15:49.724Z,2.27
2019-03-05T05:18:18.512Z,2.40
2019-03-05T05:20:47.401Z,2.05
2019-03-05T05:23:16.087Z,2.40
2019-03-05T05:25:45.082Z,2.35
2019-03-05T05:28:13.871Z,2.20
2019-03-05T05:30:42.966Z,1.87
2019-03-05T05:33:11.854Z,1.90
2019-03-05T05:35:40.642Z,1.90
2019-03-05T05:38:09.445Z,1.52
2019-03-05T05:40:43.236Z,1.60
2019-03-05T05:43:14.715Z,1.72
2019-03-05T05:45:50.935Z,1.75
2019-03-05T05:48:31.607Z,2.17
2019-03-05T05:51:00.408Z,2.02
2019-03-05T05:53:29.196Z,1.90
2019-03-05T05:55:58.085Z,2.10
2019-03-05T05:58:26.981Z,2.30
2019-03-05T06:00:57.507Z,2.08
2019-03-05T06:03:26.292Z,2.25
2019-03-05T06:05:55.181Z,5.05
2019-03-05T06:08:24.071Z,2.12
2019-03-05T06:10:53.366Z,2.40
2019-03-05T06:13:22.470Z,2.30
2019-03-05T06:15:51.355Z,2.60
2019-03-05T06:18:20.246Z,2.95
2019-03-05T06:20:49.137Z,3.15
2019-03-05T06:23:18.029Z,3.90
2019-03-05T06:25:46.919Z,3.00
2019-03-05T06:28:15.999Z,3.20
2019-03-05T06:30:45.116Z,2.75
2019-03-05T06:33:14.001Z,3.35
2019-03-05T06:35:42.993Z,2.58
2019-03-05T06:38:11.786Z,2.95
2019-03-05T06:40:40.671Z,3.37
2019-03-05T06:43:09.570Z,2.98
2019-03-05T06:45:38.702Z,3.87
2019-03-05T06:48:07.456Z,4.00
2019-03-05T06:50:36.833Z,3.50
2019-03-05T06:53:06.563Z,3.77
2019-03-05T06:55:35.430Z,3.02
2019-03-05T06:58:05.232Z,3.20
2019-03-05T07:00:36.095Z,3.80
2019-03-05T07:03:06.606Z,3.33
2019-03-05T07:06:11.669Z,2.60
2019-03-05T07:08:43.835Z,3.05
2019-03-05T07:11:24.808Z,3.50
2019-03-05T07:13:56.664Z,2.70
2019-03-05T07:16:46.548Z,2.87
2019-03-05T07:19:15.526Z,3.75
2019-03-05T07:21:56.412Z,3.33
2019-03-05T07:24:38.103Z,2.83
2019-03-05T07:27:06.991Z,2.90
2019-03-05T07:29:35.785Z,3.40
2019-03-05T07:32:04.779Z,2.58
2019-03-05T07:34:35.300Z,3.00
2019-03-05T07:37:05.919Z,2.58
2019-03-05T07:39:34.822Z,2.60
2019-03-05T07:42:03.714Z,3.08
2019-03-05T07:44:32.508Z,2.55
2019-03-05T07:47:01.404Z,3.08
2019-03-05T07:49:30.179Z,2.55
2019-03-05T07:51:59.174Z,2.50
2019-03-05T07:54:28.064Z,2.90
2019-03-05T07:56:56.766Z,2.45
2019-03-05T07:59:25.743Z,2.50
2019-03-05T08:01:54.515Z,2.27
2019-03-05T08:04:23.318Z,2.70
2019-03-05T08:06:52.209Z,3.10
2019-03-05T08:09:35.129Z,2.65
2019-03-05T08:12:23.372Z,2.33
2019-03-05T08:14:55.231Z,2.42
2019-03-05T08:17:25.044Z,1.85
2019-03-05T08:19:53.935Z,2.08
2019-03-05T08:22:23.034Z,1.98
2019-03-05T08:24:51.925Z,2.27
2019-03-05T08:27:20.932Z,2.05
2019-03-05T08:29:49.806Z,2.05
2019-03-05T08:32:18.799Z,1.50
2019-03-05T08:34:47.588Z,2.52
2019-03-05T08:37:16.479Z,2.52
2019-03-05T08:39:45.367Z,2.35
2019-03-05T08:42:14.260Z,1.87
2019-03-05T08:44:50.507Z,2.08
2019-03-05T08:47:13.777Z,1.70
2019-03-05T08:49:42.682Z,2.77
2019-03-05T08:52:11.475Z,1.75
2019-03-05T08:54:40.244Z,1.70
2019-03-05T08:57:09.031Z,2.33
2019-03-05T08:59:38.093Z,2.50
2019-03-05T09:02:07.225Z,2.67
2019-03-05T09:04:36.099Z,2.15
2019-03-05T09:07:05.109Z,2.77
2019-03-05T09:09:34.101Z,2.15
2019-03-05T09:12:02.990Z,2.50
2019-03-05T09:14:34.257Z,2.08
2019-03-05T09:17:02.409Z,1.42
2019-03-05T09:19:31.095Z,1.75
2019-03-05T09:21:59.883Z,1.65
2019-03-05T09:24:28.878Z,1.52
2019-03-05T09:26:57.687Z,1.30
2019-03-05T09:29:26.345Z,1.30
2019-03-05T09:31:55.450Z,1.15
2019-03-05T09:34:24.428Z,1.27
2019-03-05T09:36:53.327Z,1.15
2019-03-05T09:39:22.357Z,1.37
2019-03-05T09:41:51.211Z,1.20
2019-03-05T09:44:20.112Z,1.57
2019-03-05T09:46:48.894Z,1.37
2019-03-05T09:49:17.789Z,1.50
2019-03-05T09:51:46.782Z,1.60
2019-03-05T09:54:15.767Z,0.90
2019-03-05T09:56:44.720Z,1.22
2019-03-05T09:59:13.859Z,1.12
2019-03-05T10:01:42.852Z,1.50
2019-03-05T10:04:11.621Z,1.82
2019-03-05T10:06:40.982Z,1.10
2019-03-05T10:09:10.034Z,1.22
2019-03-05T10:11:39.135Z,1.52
2019-03-05T10:14:08.121Z,1.80
2019-03-05T10:16:37.321Z,1.07
2019-03-05T10:19:06.439Z,1.98
2019-03-05T10:21:45.525Z,1.22
2019-03-05T10:24:10.394Z,1.60
2019-03-05T10:26:36.775Z,1.35
2019-03-05T10:29:07.491Z,1.35
2019-03-05T10:31:36.499Z,1.27
2019-03-05T10:34:06.502Z,1.70
2019-03-05T10:36:41.811Z,1.17
2019-03-05T10:39:30.400Z,1.98
2019-03-05T10:41:55.723Z,1.40
2019-03-05T10:44:24.965Z,1.40
2019-03-05T10:46:56.035Z,1.40
2019-03-05T10:49:24.979Z,1.80
2019-03-05T10:51:54.455Z,1.40
2019-03-05T10:54:24.719Z,1.40
2019-03-05T10:56:53.670Z,1.17
2019-03-05T10:59:22.569Z,1.62
2019-03-05T11:01:51.755Z,1.37
2019-03-05T11:04:20.748Z,1.70
2019-03-05T11:06:50.559Z,1.50
2019-03-05T11:09:20.619Z,1.17
2019-03-05T11:11:57.557Z,1.50
2019-03-05T11:14:32.450Z,1.42
2019-03-05T11:17:12.497Z,1.40
2019-03-05T11:19:42.071Z,1.82
2019-03-05T11:22:11.137Z,1.80
2019-03-05T11:24:41.792Z,1.77
2019-03-05T11:27:12.201Z,1.47
2019-03-05T11:29:41.803Z,1.90
2019-03-05T11:32:11.083Z,1.42
2019-03-05T11:34:40.509Z,1.37
2019-03-05T11:37:10.036Z,1.82
2019-03-05T11:39:41.058Z,1.50
2019-03-05T11:42:09.941Z,1.55
2019-03-05T11:44:38.835Z,1.80
2019-03-05T11:47:07.825Z,1.67
2019-03-05T11:49:36.819Z,2.30
2019-03-05T11:52:12.934Z,1.70
2019-03-05T11:54:47.556Z,1.90
2019-03-05T11:57:16.495Z,1.62
2019-03-05T11:59:51.671Z,1.80
2019-03-05T12:02:36.895Z,2.40
2019-03-05T12:05:18.566Z,1.60
2019-03-05T12:07:56.157Z,1.70
2019-03-05T12:10:27.074Z,1.87
2019-03-05T12:12:56.160Z,1.50
2019-03-05T12:15:30.016Z,1.40
2019-03-05T12:17:59.150Z,1.47
2019-03-05T12:20:28.224Z,1.35
2019-03-05T12:22:57.123Z,1.20
2019-03-05T12:25:26.716Z,1.70
2019-03-05T12:27:55.722Z,1.30
2019-03-05T12:30:29.194Z,1.72
2019-03-05T12:32:58.208Z,1.95
2019-03-05T12:35:27.077Z,1.42
2019-03-05T12:37:56.189Z,2.08
2019-03-05T12:40:26.290Z,1.60
2019-03-05T12:42:55.493Z,1.80
2019-03-05T12:45:25.131Z,1.50
2019-03-05T12:47:54.203Z,1.30
2019-03-05T12:50:24.703Z,1.60
2019-03-05T12:52:55.005Z,1.17
2019-03-05T12:55:25.774Z,1.60
2019-03-05T12:57:54.838Z,1.45
2019-03-05T13:00:30.937Z,1.80
2019-03-05T13:02:59.843Z,1.47
2019-03-05T13:05:28.834Z,1.37
2019-03-05T13:07:57.838Z,2.00
2019-03-05T13:10:35.969Z,1.95
2019-03-05T13:13:02.878Z,1.80
2019-03-05T13:15:37.202Z,1.95
2019-03-05T13:18:06.399Z,2.37
2019-03-05T13:20:35.490Z,1.47
2019-03-05T13:23:08.498Z,1.70
2019-03-05T13:25:34.916Z,1.95
2019-03-05T13:28:04.221Z,1.47
2019-03-05T13:30:33.616Z,2.52
2019-03-05T13:33:06.552Z,1.80
2019-03-05T13:35:35.518Z,1.60
2019-03-05T13:38:52.664Z,1.60
2019-03-05T13:41:16.767Z,1.80
2019-03-05T13:43:45.896Z,2.05
2019-03-05T13:46:14.785Z,1.60
2019-03-05T13:48:58.620Z,1.60
2019-03-05T13:54:05.439Z,1.20
2019-03-05T13:56:42.321Z,1.50
2019-03-05T13:59:37.808Z,1.80
2019-03-05T14:02:08.235Z,2.72
2019-03-05T14:04:49.215Z,2.30
2019-03-05T14:07:49.653Z,1.95
2019-03-05T14:10:18.626Z,1.72
2019-03-05T14:12:47.622Z,1.60
2019-03-05T14:15:17.229Z,1.60
2019-03-05T14:17:46.313Z,1.57
2019-03-05T14:20:16.993Z,2.12
2019-03-05T14:22:45.954Z,1.60
2019-03-05T14:25:15.968Z,2.30
2019-03-05T14:27:44.974Z,1.70
2019-03-05T14:30:16.764Z,1.57
2019-03-05T14:32:45.916Z,1.72
2019-03-05T14:35:15.778Z,2.58
2019-03-05T14:37:44.803Z,1.95
2019-03-05T14:40:24.181Z,2.10
2019-03-05T14:42:47.316Z,1.30
2019-03-05T14:45:22.159Z,1.57
2019-03-05T14:47:52.579Z,2.08
2019-03-05T14:50:21.579Z,2.35
2019-03-05T14:52:50.462Z,1.52
2019-03-05T14:55:19.494Z,2.05
2019-03-05T14:57:48.673Z,1.55
2019-03-05T15:00:22.328Z,2.37
2019-03-05T15:02:51.234Z,1.20
2019-03-05T15:05:20.520Z,1.40
2019-03-05T15:07:49.553Z,1.70
2019-03-05T15:10:18.551Z,1.67
2019-03-05T15:12:47.642Z,1.57
2019-03-05T15:15:19.481Z,1.98
2019-03-05T15:17:48.380Z,1.57
2019-03-05T15:20:17.566Z,1.75
2019-03-05T15:22:47.442Z,2.12
2019-03-05T15:25:17.525Z,2.12
2019-03-05T15:30:43.458Z,2.35
2019-03-05T15:33:12.432Z,2.58
2019-03-05T15:35:41.269Z,2.20
2019-03-05T15:38:10.211Z,2.25
2019-03-05T15:40:39.099Z,3.00
2019-03-05T15:43:08.106Z,2.85
2019-03-05T15:45:37.225Z,2.30
2019-03-05T15:48:06.114Z,1.80
2019-03-05T15:50:35.212Z,2.17
2019-03-05T15:53:04.186Z,1.87
2019-03-05T15:55:33.165Z,2.92
2019-03-05T15:58:02.173Z,2.55
2019-03-05T16:00:32.994Z,1.22
2019-03-05T16:03:01.988Z,1.80
2019-03-05T16:05:30.879Z,1.55
2019-03-05T16:08:01.108Z,2.47
2019-03-05T16:10:30.400Z,1.90
2019-03-05T16:12:59.291Z,2.65
2019-03-05T16:15:28.282Z,2.42
2019-03-05T16:17:57.539Z,2.02
2019-03-05T16:20:27.450Z,2.60
2019-03-05T16:22:57.118Z,2.15
2019-03-05T16:25:26.010Z,2.35
2019-03-05T16:27:55.011Z,2.40
2019-03-05T16:30:45.281Z,2.20
2019-03-05T16:33:15.921Z,2.30
2019-03-05T16:35:46.550Z,2.35
2019-03-05T16:38:36.232Z,2.50
2019-03-05T16:41:11.158Z,2.92
2019-03-05T16:43:49.871Z,2.80
2019-03-05T16:46:23.221Z,4.10
2019-03-05T16:48:56.385Z,3.10
2019-03-05T16:51:34.591Z,2.40
2019-03-05T16:54:08.130Z,2.62
2019-03-05T16:56:56.016Z,2.95
2019-03-05T16:59:28.684Z,2.95
2019-03-05T17:02:02.909Z,2.52
2019-03-05T17:04:35.286Z,2.83
2019-03-05T17:07:25.988Z,3.62
2019-03-05T17:10:07.276Z,3.00
2019-03-05T17:12:40.322Z,3.08
2019-03-05T17:15:11.354Z,2.87
2019-03-05T17:17:43.400Z,3.47
2019-03-05T17:20:12.653Z,4.55
2019-03-05T17:22:42.030Z,3.37
2019-03-05T17:25:13.906Z,3.00
2019-03-05T17:27:43.007Z,3.15
2019-03-05T17:30:17.208Z,4.05
2019-03-05T17:32:46.448Z,3.05
2019-03-05T17:35:16.415Z,2.70
2019-03-05T17:37:45.627Z,3.55
2019-03-05T17:40:15.650Z,3.35
2019-03-05T17:42:45.049Z,3.77
2019-03-05T17:45:22.235Z,4.15
2019-03-05T17:47:51.331Z,3.50
2019-03-05T17:50:20.527Z,4.83
2019-03-05T17:52:49.519Z,3.70
2019-03-05T17:55:24.078Z,4.22
2019-03-05T17:57:51.806Z,3.35
2019-03-05T18:00:29.200Z,4.08
2019-03-05T18:02:58.185Z,3.90
2019-03-05T18:05:27.097Z,3.42
2019-03-05T18:07:55.968Z,3.20
2019-03-05T18:10:25.269Z,5.00
2019-03-05T18:12:54.261Z,3.58
2019-03-05T18:15:23.157Z,3.92
2019-03-05T18:17:52.054Z,4.33
2019-03-05T18:20:22.042Z,5.17
2019-03-05T18:22:51.159Z,5.37
2019-03-05T18:25:20.240Z,4.60
2019-03-05T18:27:49.247Z,4.28
2019-03-05T18:30:25.820Z,5.20
2019-03-05T18:32:55.015Z,4.33
2019-03-05T18:35:24.110Z,3.87
2019-03-05T18:37:53.110Z,3.37
2019-03-05T18:40:23.321Z,3.27
2019-03-05T18:42:52.316Z,3.22
2019-03-05T18:45:36.159Z,2.67
2019-03-05T18:48:05.562Z,2.92
2019-03-05T18:50:34.554Z,2.72
2019-03-05T18:53:04.720Z,7.20
2019-03-05T18:55:33.663Z,2.90
2019-03-05T18:58:02.562Z,2.95
2019-03-05T19:00:34.518Z,2.85
2019-03-05T19:03:11.120Z,2.92
2019-03-05T19:05:40.389Z,2.50
2019-03-05T19:08:09.483Z,4.40
2019-03-05T19:10:38.371Z,3.47
2019-03-05T19:13:07.466Z,2.85
2019-03-05T19:15:36.462Z,3.22
2019-03-05T19:18:06.574Z,3.25
2019-03-05T19:20:35.676Z,2.95
2019-03-05T19:23:04.573Z,3.52
2019-03-05T19:25:35.611Z,3.25
2019-03-05T19:28:04.598Z,3.72
2019-03-05T19:30:37.996Z,3.15
2019-03-05T19:33:06.977Z,3.52
2019-03-05T19:35:35.878Z,3.47
2019-03-05T19:38:04.871Z,2.87
2019-03-05T19:40:41.185Z,3.37
2019-03-05T19:43:10.232Z,3.33
2019-03-05T19:45:39.222Z,3.50
2019-03-05T19:48:08.327Z,3.85
2019-03-05T19:50:37.348Z,3.20
2019-03-05T19:53:06.303Z,3.15
2019-03-05T19:55:35.320Z,4.53
2019-03-05T19:58:14.838Z,3.02
2019-03-05T20:00:51.101Z,3.33
2019-03-05T20:03:20.605Z,3.33
2019-03-05T20:05:49.599Z,3.77
2019-03-05T20:08:19.406Z,3.40
2019-03-05T20:10:49.259Z,3.50
2019-03-05T20:13:18.217Z,4.00
2019-03-05T20:15:47.006Z,4.33
2019-03-05T20:18:15.900Z,3.80
2019-03-05T20:20:44.788Z,3.42
2019-03-05T20:23:13.675Z,3.33
2019-03-05T20:25:42.762Z,3.47
2019-03-05T20:28:11.959Z,3.20
2019-03-05T20:30:41.075Z,3.25
2019-03-05T20:33:10.073Z,3.25
2019-03-05T20:35:39.592Z,3.30
2019-03-05T20:38:09.004Z,3.75
2019-03-05T20:40:38.510Z,3.98
2019-03-05T20:43:09.444Z,3.45
2019-03-05T20:45:50.272Z,4.37
2019-03-05T20:48:20.521Z,4.42
2019-03-05T20:50:50.577Z,4.58
2019-03-05T20:53:21.106Z,4.03
2019-03-05T20:55:55.378Z,3.77
2019-03-05T20:58:46.518Z,4.28
2019-03-05T21:01:17.208Z,4.55
2019-03-05T21:03:46.257Z,3.92
2019-03-05T21:06:19.537Z,3.80
2019-03-05T21:08:48.389Z,4.53
2019-03-05T21:11:19.745Z,4.80
2019-03-05T21:13:50.903Z,5.00
2019-03-05T21:16:20.727Z,4.87
2019-03-05T21:18:52.054Z,5.78
2019-03-05T21:21:22.494Z,5.85
2019-03-05T21:23:51.359Z,6.67
2019-03-05T21:26:22.297Z,6.12
2019-03-05T21:28:53.616Z,6.58
2019-03-05T21:31:24.518Z,7.12
2019-03-05T21:33:59.441Z,6.28
2019-03-05T21:36:28.759Z,7.85
2019-03-05T21:38:59.442Z,8.18
2019-03-05T21:41:31.579Z,7.90
2019-03-05T21:44:01.416Z,8.78
2019-03-05T21:46:31.466Z,8.53
2019-03-05T21:49:01.482Z,8.50
2019-03-05T21:51:30.981Z,8.25
2019-03-05T21:54:00.308Z,9.23
2019-03-05T21:56:30.087Z,8.70
2019-03-05T21:59:02.743Z,9.38
2019-03-05T22:01:34.882Z,8.78
2019-03-05T22:04:07.931Z,10.40
2019-03-05T22:06:38.855Z,9.25
2019-03-05T22:09:09.730Z,9.85
2019-03-05T22:11:40.507Z,10.08
2019-03-05T22:14:12.950Z,10.32
2019-03-05T22:16:43.853Z,9.68
2019-03-05T22:19:17.077Z,9.55
2019-03-05T22:21:47.814Z,9.30
2019-03-05T22:24:16.953Z,9.30
2019-03-05T22:26:49.226Z,8.93
2019-03-05T22:29:19.738Z,9.73
2019-03-05T22:31:53.828Z,8.55
2019-03-05T22:34:25.776Z,9.00
2019-03-05T22:36:58.246Z,8.60
2019-03-05T22:39:31.847Z,7.05
2019-03-05T22:44:33.633Z,8.48
2019-03-05T22:47:03.475Z,8.10
2019-03-05T22:49:36.425Z,8.90
2019-03-05T22:52:09.268Z,8.95
2019-03-05T22:54:42.315Z,9.10
2019-03-05T22:57:14.072Z,8.48
2019-03-05T22:59:47.946Z,8.43
2019-03-05T23:02:20.900Z,8.20
2019-03-05T23:04:50.275Z,7.50
2019-03-05T23:07:19.089Z,7.22
2019-03-05T23:09:48.532Z,7.05
2019-03-05T23:12:17.497Z,7.00
2019-03-05T23:14:46.373Z,7.22
2019-03-05T23:17:15.575Z,7.33
2019-03-05T23:19:44.465Z,6.95
2019-03-05T23:22:13.764Z,7.03
2019-03-05T23:24:42.555Z,7.12
2019-03-05T23:27:11.443Z,6.40
2019-03-05T23:29:41.970Z,6.33
2019-03-05T23:32:10.965Z,6.37
2019-03-05T23:34:39.958Z,5.78
2019-03-05T23:37:08.848Z,6.67
2019-03-05T23:39:37.844Z,6.92
2019-03-05T23:42:06.834Z,6.62
2019-03-05T23:44:35.731Z,6.50
2019-03-05T23:47:04.723Z,5.67
2019-03-05T23:49:33.615Z,5.45
2019-03-05T23:52:02.501Z,5.67
2019-03-05T23:54:31.284Z,5.53
2019-03-05T23:57:00.077Z,6.03
2019-03-05T23:59:29.065Z,5.60
