createdAt,value
2019-04-16T00:02:27.435Z,97672.80
2019-04-16T00:05:21.834Z,97668.05
2019-04-16T00:08:26.677Z,97668.05
2019-04-16T00:10:51.716Z,97671.19
2019-04-16T00:13:27.839Z,97666.91
2019-04-16T00:15:59.508Z,97664.99
2019-04-16T00:18:28.988Z,97664.99
2019-04-16T00:21:22.100Z,97664.17
2019-04-16T00:24:19.805Z,97654.12
2019-04-16T00:26:59.309Z,97656.05
2019-04-16T00:29:32.725Z,97653.50
2019-04-16T00:32:12.690Z,97653.50
2019-04-16T00:34:44.513Z,97647.17
2019-04-16T00:37:15.590Z,97645.95
2019-04-16T00:39:46.942Z,97639.45
2019-04-16T00:42:16.698Z,97631.81
2019-04-16T00:44:46.558Z,97631.81
2019-04-16T00:47:17.710Z,97633.25
2019-04-16T00:49:48.829Z,97630.26
2019-04-16T00:52:21.223Z,97626.05
2019-04-16T00:54:53.002Z,97626.05
2019-04-16T00:57:23.148Z,97628.34
2019-04-16T00:59:56.127Z,97621.48
2019-04-16T01:02:23.957Z,97621.48
2019-04-16T01:04:53.557Z,97623.75
2019-04-16T01:07:23.654Z,97623.75
2019-04-16T01:09:56.127Z,97630.79
2019-04-16T01:12:25.566Z,97630.79
2019-04-16T01:14:58.887Z,97623.64
2019-04-16T01:17:27.109Z,97621.95
2019-04-16T01:19:57.123Z,97621.95
2019-04-16T01:22:28.571Z,97615.90
2019-04-16T01:25:01.528Z,97610.56
2019-04-16T01:27:34.661Z,97611.16
2019-04-16T01:30:06.512Z,97611.16
2019-04-16T01:32:54.298Z,97609.93
2019-04-16T01:35:52.730Z,97611.62
2019-04-16T01:38:37.781Z,97606.33
2019-04-16T01:41:11.664Z,97606.33
2019-04-16T01:43:42.699Z,97604.61
2019-04-16T01:46:12.969Z,97599.17
2019-04-16T01:48:43.556Z,97594.50
2019-04-16T01:51:15.384Z,97593.45
2019-04-16T01:53:45.127Z,97592.61
2019-04-16T01:56:16.239Z,97592.61
2019-04-16T01:58:45.795Z,97591.05
2019-04-16T02:01:17.041Z,97585.45
2019-04-16T02:03:48.838Z,97581.61
2019-04-16T02:06:18.213Z,97581.61
2019-04-16T02:08:51.491Z,97582.89
2019-04-16T02:11:22.897Z,97582.89
2019-04-16T02:13:55.016Z,97576.48
2019-04-16T02:16:25.221Z,97577.45
2019-04-16T02:19:01.337Z,97577.45
2019-04-16T02:21:30.377Z,97575.75
2019-04-16T02:24:00.196Z,97575.75
2019-04-16T02:26:30.927Z,97568.44
2019-04-16T02:29:00.592Z,97568.44
2019-04-16T02:31:30.279Z,97570.88
2019-04-16T02:33:59.845Z,97571.22
2019-04-16T02:36:29.561Z,97570.41
2019-04-16T02:38:59.270Z,97568.11
2019-04-16T02:41:28.893Z,97568.11
2019-04-16T02:43:59.402Z,97564.22
2019-04-16T02:46:32.337Z,97564.22
2019-04-16T02:49:00.307Z,97567.58
2019-04-16T02:51:46.388Z,97564.59
2019-04-16T02:54:34.539Z,97566.40
2019-04-16T02:57:26.665Z,97566.40
2019-04-16T02:59:54.662Z,97563.95
2019-04-16T03:02:58.901Z,97559.78
2019-04-16T03:05:32.092Z,97559.78
2019-04-16T03:08:04.619Z,97553.11
2019-04-16T03:10:36.844Z,97553.11
2019-04-16T03:13:09.311Z,97551.73
2019-04-16T03:16:02.758Z,97550.67
2019-04-16T03:18:38.321Z,97550.67
2019-04-16T03:21:07.933Z,97555.23
2019-04-16T03:23:38.203Z,97555.23
2019-04-16T03:26:07.750Z,97549.20
2019-04-16T03:28:37.485Z,97549.20
2019-04-16T03:31:09.105Z,97546.66
2019-04-16T03:33:48.585Z,97544.47
2019-04-16T03:36:10.388Z,97542.45
2019-04-16T03:38:42.886Z,97542.45
2019-04-16T03:41:12.630Z,97533.80
2019-04-16T03:43:42.161Z,97534.61
2019-04-16T03:46:13.003Z,97534.61
2019-04-16T03:48:44.872Z,97530.20
2019-04-16T03:51:15.383Z,97530.16
2019-04-16T03:53:49.554Z,97524.61
2019-04-16T03:56:19.140Z,97524.61
2019-04-16T03:58:49.380Z,97526.05
2019-04-16T04:01:20.570Z,97521.36
2019-04-16T04:03:54.420Z,97514.81
2019-04-16T04:06:23.581Z,97516.41
2019-04-16T04:08:54.104Z,97513.59
2019-04-16T04:11:25.032Z,97513.59
2019-04-16T04:13:56.278Z,97514.22
2019-04-16T04:16:30.521Z,97521.85
2019-04-16T04:19:00.671Z,97521.85
2019-04-16T04:21:31.752Z,97515.02
2019-04-16T04:24:01.274Z,97515.02
2019-04-16T04:26:31.212Z,97512.94
2019-04-16T04:29:07.829Z,97510.79
2019-04-16T04:31:33.082Z,97519.85
2019-04-16T04:34:02.675Z,97519.39
2019-04-16T04:36:32.331Z,97524.06
2019-04-16T04:39:02.069Z,97521.08
2019-04-16T04:41:32.082Z,97521.08
2019-04-16T04:44:04.342Z,97525.02
2019-04-16T04:46:35.704Z,97515.86
2019-04-16T04:49:09.201Z,97521.93
2019-04-16T04:51:43.500Z,97521.93
2019-04-16T04:54:11.627Z,97525.09
2019-04-16T04:56:42.941Z,97525.09
2019-04-16T04:59:12.727Z,97530.64
2019-04-16T05:01:42.718Z,97525.20
2019-04-16T05:04:31.537Z,97525.84
2019-04-16T05:07:04.858Z,97528.98
2019-04-16T05:09:36.862Z,97525.58
2019-04-16T05:12:08.577Z,97531.86
2019-04-16T05:14:57.101Z,97524.03
2019-04-16T05:17:24.733Z,97524.41
2019-04-16T05:19:54.366Z,97527.98
2019-04-16T05:22:24.063Z,97527.62
2019-04-16T05:25:00.868Z,97528.75
2019-04-16T05:27:29.179Z,97529.75
2019-04-16T05:29:59.331Z,97529.75
2019-04-16T05:32:32.719Z,97527.73
2019-04-16T05:35:00.032Z,97529.80
2019-04-16T05:37:29.568Z,97530.77
2019-04-16T05:40:00.926Z,97531.32
2019-04-16T05:42:31.099Z,97535.73
2019-04-16T05:45:05.541Z,97535.73
2019-04-16T05:47:38.147Z,97536.95
2019-04-16T05:50:10.839Z,97529.94
2019-04-16T05:52:40.738Z,97529.94
2019-04-16T05:55:40.551Z,97534.44
2019-04-16T05:58:10.130Z,97538.95
2019-04-16T06:00:58.653Z,97538.95
2019-04-16T06:03:28.207Z,97536.52
2019-04-16T06:05:59.984Z,97537.11
2019-04-16T06:08:30.409Z,97530.44
2019-04-16T06:11:00.264Z,97530.44
2019-04-16T06:13:46.047Z,97537.58
2019-04-16T06:16:44.839Z,97534.44
2019-04-16T06:19:46.518Z,97534.44
2019-04-16T06:22:38.683Z,97538.56
2019-04-16T06:25:31.111Z,97545.58
2019-04-16T06:28:28.876Z,97545.16
2019-04-16T06:31:18.663Z,97545.16
2019-04-16T06:34:23.668Z,97544.73
2019-04-16T06:37:09.647Z,97543.64
2019-04-16T06:39:45.968Z,97551.03
2019-04-16T06:42:30.189Z,97545.64
2019-04-16T06:45:04.881Z,97543.64
2019-04-16T06:47:49.725Z,97543.64
2019-04-16T06:50:45.215Z,97543.88
2019-04-16T06:53:56.879Z,97548.13
2019-04-16T06:56:50.305Z,97548.13
2019-04-16T06:59:34.305Z,97538.64
2019-04-16T07:02:24.363Z,97539.30
2019-04-16T07:05:22.975Z,97535.94
2019-04-16T07:08:36.918Z,97537.33
2019-04-16T07:10:59.303Z,97527.27
2019-04-16T07:13:29.191Z,97521.70
2019-04-16T07:15:59.137Z,97521.70
2019-04-16T07:18:31.369Z,97516.80
2019-04-16T07:21:07.634Z,97516.80
2019-04-16T07:23:38.811Z,97522.48
2019-04-16T07:26:13.886Z,97519.88
2019-04-16T07:28:59.084Z,97519.88
2019-04-16T07:31:35.120Z,97521.17
2019-04-16T07:34:29.089Z,97508.30
2019-04-16T07:37:33.098Z,97508.55
2019-04-16T07:40:21.656Z,97508.55
2019-04-16T07:43:24.256Z,97512.48
2019-04-16T07:46:13.716Z,97512.48
2019-04-16T07:49:04.859Z,97509.53
2019-04-16T07:51:55.731Z,97499.47
2019-04-16T07:54:55.080Z,97492.24
2019-04-16T07:57:24.630Z,97494.52
2019-04-16T07:59:55.416Z,97489.23
2019-04-16T08:02:25.124Z,97486.02
2019-04-16T08:04:55.310Z,97486.02
2019-04-16T08:07:25.133Z,97481.84
2019-04-16T08:10:01.708Z,97487.52
2019-04-16T08:12:30.604Z,97487.03
2019-04-16T08:15:12.887Z,97487.03
2019-04-16T08:17:33.321Z,97489.91
2019-04-16T08:20:03.093Z,97489.91
2019-04-16T08:22:33.996Z,97490.16
2019-04-16T08:25:05.952Z,97500.02
2019-04-16T08:27:39.080Z,97500.02
2019-04-16T08:30:15.227Z,97499.19
2019-04-16T08:32:48.866Z,97498.89
2019-04-16T08:35:19.061Z,97497.30
2019-04-16T08:37:51.787Z,97501.09
2019-04-16T08:40:21.342Z,97495.71
2019-04-16T08:42:57.013Z,97498.00
2019-04-16T08:45:26.209Z,97493.86
2019-04-16T08:47:56.130Z,97486.04
2019-04-16T08:50:26.295Z,97486.04
2019-04-16T08:53:00.485Z,97477.00
2019-04-16T08:55:31.290Z,97479.77
2019-04-16T08:58:06.039Z,97479.77
2019-04-16T09:00:33.320Z,97480.11
2019-04-16T09:03:02.897Z,97480.11
2019-04-16T09:05:32.324Z,97474.69
2019-04-16T09:08:13.859Z,97470.87
2019-04-16T09:10:44.750Z,97470.87
2019-04-16T09:13:17.002Z,97472.63
2019-04-16T09:15:47.737Z,97481.92
2019-04-16T09:18:33.007Z,97478.81
2019-04-16T09:21:10.560Z,97471.05
2019-04-16T09:23:42.701Z,97471.05
2019-04-16T09:26:31.325Z,97468.23
2019-04-16T09:29:21.279Z,97466.19
2019-04-16T09:32:12.627Z,97466.19
2019-04-16T09:35:08.106Z,97469.06
2019-04-16T09:38:05.741Z,97477.01
2019-04-16T09:40:52.582Z,97475.06
2019-04-16T09:43:26.146Z,97475.06
2019-04-16T09:46:09.332Z,97470.86
2019-04-16T09:48:27.185Z,97466.82
2019-04-16T09:50:56.690Z,97462.39
2019-04-16T09:53:34.068Z,97462.39
2019-04-16T09:56:23.395Z,97470.20
2019-04-16T09:58:53.388Z,97464.59
2019-04-16T10:01:25.657Z,97458.35
2019-04-16T10:03:55.113Z,97450.80
2019-04-16T10:06:24.518Z,97449.09
2019-04-16T10:08:56.671Z,97449.09
2019-04-16T10:11:35.905Z,97437.95
2019-04-16T10:14:05.261Z,97446.56
2019-04-16T10:16:35.033Z,97446.56
2019-04-16T10:19:08.372Z,97456.53
2019-04-16T10:21:36.395Z,97446.58
2019-04-16T10:24:13.057Z,97446.04
2019-04-16T10:26:41.349Z,97438.77
2019-04-16T10:29:14.313Z,97442.52
2019-04-16T10:31:44.014Z,97442.52
2019-04-16T10:34:13.903Z,97436.43
2019-04-16T10:36:44.098Z,97435.44
2019-04-16T10:39:50.169Z,97442.84
2019-04-16T10:42:38.647Z,97442.02
2019-04-16T10:45:27.724Z,97433.89
2019-04-16T10:48:14.828Z,97425.43
2019-04-16T10:50:52.126Z,97425.43
2019-04-16T10:53:28.391Z,97420.31
2019-04-16T10:56:23.027Z,97417.61
2019-04-16T10:59:17.356Z,97431.58
2019-04-16T11:01:58.714Z,97424.81
2019-04-16T11:04:43.035Z,97426.81
2019-04-16T11:07:13.745Z,97418.95
2019-04-16T11:09:44.465Z,97418.90
2019-04-16T11:12:19.661Z,97415.17
2019-04-16T11:14:51.471Z,97418.52
2019-04-16T11:17:26.298Z,97417.77
2019-04-16T11:20:00.069Z,97416.20
2019-04-16T11:22:29.058Z,97416.20
2019-04-16T11:24:59.117Z,97403.76
2019-04-16T11:27:28.616Z,97403.76
2019-04-16T11:29:58.353Z,97409.70
2019-04-16T11:32:29.367Z,97402.86
2019-04-16T11:35:02.131Z,97408.04
2019-04-16T11:37:35.979Z,97402.41
2019-04-16T11:40:05.326Z,97402.41
2019-04-16T11:42:35.137Z,97400.59
2019-04-16T11:45:06.465Z,97404.11
2019-04-16T11:47:36.174Z,97402.63
2019-04-16T11:50:06.112Z,97405.91
2019-04-16T11:52:35.583Z,97395.47
2019-04-16T11:55:06.117Z,97395.47
2019-04-16T11:57:35.685Z,97395.80
2019-04-16T12:00:08.521Z,97397.45
2019-04-16T12:02:52.328Z,97390.59
2019-04-16T12:05:30.246Z,97391.77
2019-04-16T12:08:16.440Z,97391.77
2019-04-16T12:11:04.793Z,97390.72
2019-04-16T12:14:04.132Z,97390.72
2019-04-16T12:16:57.421Z,97396.95
2019-04-16T12:19:46.201Z,97392.87
2019-04-16T12:22:28.420Z,97398.29
2019-04-16T12:25:17.368Z,97399.89
2019-04-16T12:28:11.988Z,97399.89
2019-04-16T12:30:56.666Z,97402.33
2019-04-16T12:33:38.179Z,97402.33
2019-04-16T12:36:27.087Z,97406.01
2019-04-16T12:39:19.594Z,97412.38
2019-04-16T12:42:16.156Z,97405.83
2019-04-16T12:44:54.402Z,97389.69
2019-04-16T12:47:41.215Z,97389.69
2019-04-16T12:50:39.808Z,97394.55
2019-04-16T12:53:28.967Z,97394.55
2019-04-16T12:56:23.719Z,97395.88
2019-04-16T12:59:00.796Z,97391.94
2019-04-16T13:01:49.125Z,97391.94
2019-04-16T13:04:35.862Z,97391.89
2019-04-16T13:07:15.309Z,97389.77
2019-04-16T13:09:59.599Z,97391.69
2019-04-16T13:12:43.547Z,97391.69
2019-04-16T13:15:50.060Z,97392.93
2019-04-16T13:18:41.780Z,97395.61
2019-04-16T13:21:19.738Z,97388.14
2019-04-16T13:24:02.261Z,97397.85
2019-04-16T13:26:37.640Z,97404.23
2019-04-16T13:29:17.690Z,97403.86
2019-04-16T13:31:47.406Z,97399.95
2019-04-16T13:34:18.643Z,97404.38
2019-04-16T13:36:51.664Z,97406.35
2019-04-16T13:39:34.068Z,97401.37
2019-04-16T13:42:03.621Z,97397.38
2019-04-16T13:44:48.870Z,97400.06
2019-04-16T13:47:18.311Z,97400.59
2019-04-16T13:50:03.299Z,97404.63
2019-04-16T13:52:34.580Z,97397.86
2019-04-16T13:55:38.183Z,97390.17
2019-04-16T13:58:17.250Z,97392.77
2019-04-16T14:00:51.344Z,97391.12
2019-04-16T14:03:23.716Z,97386.06
2019-04-16T14:05:52.211Z,97386.06
2019-04-16T14:08:21.735Z,97386.29
2019-04-16T14:10:53.910Z,97386.29
2019-04-16T14:13:27.583Z,97382.17
2019-04-16T14:16:01.947Z,97387.33
2019-04-16T14:18:34.174Z,97388.83
2019-04-16T14:21:03.609Z,97386.81
2019-04-16T14:23:33.639Z,97387.00
2019-04-16T14:26:03.004Z,97378.14
2019-04-16T14:28:34.559Z,97375.29
2019-04-16T14:31:04.205Z,97387.28
2019-04-16T14:33:42.069Z,97376.58
2019-04-16T14:36:11.730Z,97384.88
2019-04-16T14:38:51.818Z,97378.97
2019-04-16T14:41:22.146Z,97374.26
2019-04-16T14:43:58.780Z,97380.53
2019-04-16T14:46:29.127Z,97377.05
2019-04-16T14:48:58.601Z,97384.09
2019-04-16T14:51:28.192Z,97384.09
2019-04-16T14:54:22.746Z,97381.38
2019-04-16T14:56:54.801Z,97382.98
2019-04-16T14:59:41.840Z,97379.41
2019-04-16T15:02:29.725Z,97379.41
2019-04-16T15:05:30.086Z,97386.45
2019-04-16T15:08:22.079Z,97388.06
2019-04-16T15:11:09.127Z,97388.06
2019-04-16T15:14:00.816Z,97387.72
2019-04-16T15:16:50.774Z,97388.42
2019-04-16T15:19:35.226Z,97389.42
2019-04-16T15:22:45.734Z,97382.84
2019-04-16T15:25:44.418Z,97382.84
2019-04-16T15:28:28.543Z,97389.81
2019-04-16T15:31:02.972Z,97384.63
2019-04-16T15:34:01.748Z,97391.83
2019-04-16T15:36:36.223Z,97388.56
2019-04-16T15:39:16.670Z,97388.56
2019-04-16T15:42:05.675Z,97392.88
2019-04-16T15:44:41.631Z,97396.02
2019-04-16T15:47:31.864Z,97396.02
2019-04-16T15:50:08.321Z,97399.20
2019-04-16T15:53:00.086Z,97396.20
2019-04-16T15:55:38.182Z,97396.20
2019-04-16T15:58:25.090Z,97400.38
2019-04-16T16:01:13.692Z,97400.38
2019-04-16T16:04:09.106Z,97401.07
2019-04-16T16:06:58.912Z,97407.21
2019-04-16T16:09:59.772Z,97410.70
2019-04-16T16:12:31.065Z,97405.20
2019-04-16T16:15:00.819Z,97414.73
2019-04-16T16:17:31.092Z,97414.73
2019-04-16T16:20:00.903Z,97408.78
2019-04-16T16:22:31.195Z,97410.24
2019-04-16T16:25:05.378Z,97410.84
2019-04-16T16:27:32.861Z,97410.84
2019-04-16T16:30:02.336Z,97412.99
2019-04-16T16:32:32.358Z,97412.99
2019-04-16T16:35:02.776Z,97420.06
2019-04-16T16:37:42.796Z,97422.53
2019-04-16T16:40:15.302Z,97425.84
2019-04-16T16:42:45.579Z,97425.84
2019-04-16T16:45:15.112Z,97431.02
2019-04-16T16:47:48.362Z,97431.02
2019-04-16T16:50:19.657Z,97432.67
2019-04-16T16:53:16.752Z,97436.40
2019-04-16T16:55:51.367Z,97433.70
2019-04-16T16:58:39.775Z,97437.75
2019-04-16T17:01:26.574Z,97440.89
2019-04-16T17:04:09.497Z,97440.89
2019-04-16T17:06:39.310Z,97441.98
2019-04-16T17:09:11.987Z,97450.16
2019-04-16T17:11:43.290Z,97454.45
2019-04-16T17:14:13.451Z,97459.12
2019-04-16T17:16:43.163Z,97459.12
2019-04-16T17:19:13.016Z,97460.49
2019-04-16T17:21:42.485Z,97465.59
2019-04-16T17:24:11.913Z,97465.59
2019-04-16T17:26:41.349Z,97475.88
2019-04-16T17:29:11.856Z,97497.75
2019-04-16T17:31:42.491Z,97502.30
2019-04-16T17:34:11.948Z,97510.42
2019-04-16T17:36:41.611Z,97510.42
2019-04-16T17:39:12.056Z,97516.72
2019-04-16T17:42:04.145Z,97524.59
2019-04-16T17:44:38.962Z,97524.59
2019-04-16T17:47:32.357Z,97531.36
2019-04-16T17:50:05.734Z,97538.77
2019-04-16T17:52:45.920Z,97541.69
2019-04-16T17:55:29.499Z,97540.95
2019-04-16T17:58:08.463Z,97540.95
2019-04-16T18:01:04.224Z,97551.62
2019-04-16T18:03:59.851Z,97557.71
2019-04-16T18:07:03.630Z,97557.71
2019-04-16T18:09:36.586Z,97572.90
2019-04-16T18:12:16.888Z,97578.63
2019-04-16T18:15:09.411Z,97573.23
2019-04-16T18:17:47.358Z,97581.24
2019-04-16T18:20:40.104Z,97586.39
2019-04-16T18:23:23.287Z,97589.67
2019-04-16T18:26:10.661Z,97605.72
2019-04-16T18:28:49.070Z,97605.72
2019-04-16T18:31:36.772Z,97605.30
2019-04-16T18:34:31.219Z,97612.68
2019-04-16T18:37:22.256Z,97622.95
2019-04-16T18:40:11.185Z,97622.95
2019-04-16T18:42:53.126Z,97625.50
2019-04-16T18:45:40.247Z,97625.50
2019-04-16T18:48:20.210Z,97633.94
2019-04-16T18:50:52.490Z,97636.13
2019-04-16T18:53:24.532Z,97640.67
2019-04-16T18:55:56.851Z,97640.67
2019-04-16T18:58:32.821Z,97634.96
2019-04-16T19:01:10.481Z,97641.05
2019-04-16T19:03:40.170Z,97639.33
2019-04-16T19:06:11.203Z,97647.84
2019-04-16T19:08:42.579Z,97647.84
2019-04-16T19:11:13.749Z,97650.69
2019-04-16T19:13:43.604Z,97650.69
2019-04-16T19:16:17.301Z,97650.05
2019-04-16T19:18:47.089Z,97649.34
2019-04-16T19:21:18.767Z,97658.83
2019-04-16T19:23:50.372Z,97654.81
2019-04-16T19:26:23.159Z,97663.17
2019-04-16T19:28:54.693Z,97667.30
2019-04-16T19:31:26.836Z,97674.14
2019-04-16T19:33:59.971Z,97674.14
2019-04-16T19:36:29.519Z,97676.80
2019-04-16T19:39:05.500Z,97676.80
2019-04-16T19:41:34.476Z,97679.17
2019-04-16T19:44:07.563Z,97678.34
2019-04-16T19:46:41.126Z,97685.75
2019-04-16T19:49:12.292Z,97686.25
2019-04-16T19:51:42.069Z,97686.25
2019-04-16T19:54:11.429Z,97691.44
2019-04-16T19:56:41.109Z,97691.44
2019-04-16T19:59:11.664Z,97687.12
2019-04-16T20:01:41.255Z,97691.81
2019-04-16T20:04:11.175Z,97694.39
2019-04-16T20:06:42.887Z,97694.39
2019-04-16T20:09:13.153Z,97693.00
2019-04-16T20:11:44.704Z,97693.00
2019-04-16T20:14:15.155Z,97692.47
2019-04-16T20:16:46.933Z,97691.82
2019-04-16T20:19:19.046Z,97701.81
2019-04-16T20:21:49.124Z,97701.18
2019-04-16T20:24:18.600Z,97704.14
2019-04-16T20:26:50.014Z,97707.81
2019-04-16T20:29:19.437Z,97701.09
2019-04-16T20:31:49.021Z,97706.91
2019-04-16T20:34:22.177Z,97707.25
2019-04-16T20:36:54.996Z,97697.98
2019-04-16T20:39:24.395Z,97706.52
2019-04-16T20:41:58.983Z,97706.52
2019-04-16T20:44:27.862Z,97707.52
2019-04-16T20:47:03.689Z,97706.87
2019-04-16T20:49:33.259Z,97713.87
2019-04-16T20:52:04.225Z,97713.87
2019-04-16T20:54:37.430Z,97712.94
2019-04-16T20:57:11.695Z,97712.94
2019-04-16T20:59:41.374Z,97716.70
2019-04-16T21:02:14.321Z,97716.70
2019-04-16T21:04:45.716Z,97712.97
2019-04-16T21:07:17.735Z,97716.80
2019-04-16T21:09:47.282Z,97716.58
2019-04-16T21:12:17.944Z,97716.58
2019-04-16T21:14:47.690Z,97717.98
2019-04-16T21:17:18.753Z,97717.83
2019-04-16T21:19:50.536Z,97717.62
2019-04-16T21:22:27.670Z,97718.05
2019-04-16T21:24:56.468Z,97731.19
2019-04-16T21:27:27.239Z,97731.19
2019-04-16T21:29:56.960Z,97728.04
2019-04-16T21:32:45.566Z,97736.95
2019-04-16T21:35:19.742Z,97736.95
2019-04-16T21:38:26.626Z,97735.41
2019-04-16T21:40:57.404Z,97747.34
2019-04-16T21:43:27.258Z,97752.72
2019-04-16T21:46:00.244Z,97752.72
2019-04-16T21:48:33.276Z,97759.74
2019-04-16T21:51:04.525Z,97767.41
2019-04-16T21:53:34.992Z,97772.00
2019-04-16T21:56:07.841Z,97772.00
2019-04-16T21:58:36.149Z,97772.31
2019-04-16T22:01:23.676Z,97764.98
2019-04-16T22:03:59.745Z,97754.03
2019-04-16T22:06:29.917Z,97754.03
2019-04-16T22:09:03.561Z,97765.45
2019-04-16T22:11:31.276Z,97769.60
2019-04-16T22:14:01.119Z,97769.60
2019-04-16T22:16:31.018Z,97775.66
2019-04-16T22:19:01.068Z,97775.36
2019-04-16T22:21:32.247Z,97776.20
2019-04-16T22:24:04.221Z,97779.53
2019-04-16T22:26:35.261Z,97779.53
2019-04-16T22:29:07.436Z,97786.55
2019-04-16T22:31:39.546Z,97780.52
2019-04-16T22:34:12.719Z,97789.26
2019-04-16T22:36:43.326Z,97789.26
2019-04-16T22:39:30.409Z,97786.72
2019-04-16T22:42:22.008Z,97790.13
2019-04-16T22:45:21.624Z,97780.86
2019-04-16T22:47:52.861Z,97781.81
2019-04-16T22:50:24.618Z,97781.81
2019-04-16T22:52:54.093Z,97780.41
2019-04-16T22:55:29.514Z,97780.41
2019-04-16T22:57:59.826Z,97778.97
2019-04-16T23:00:33.547Z,97777.86
2019-04-16T23:03:04.224Z,97777.86
2019-04-16T23:05:33.783Z,97783.69
2019-04-16T23:08:03.376Z,97783.69
2019-04-16T23:10:33.018Z,97783.20
2019-04-16T23:13:04.354Z,97780.48
2019-04-16T23:15:34.488Z,97780.48
2019-04-16T23:18:05.198Z,97791.90
2019-04-16T23:20:37.083Z,97794.73
2019-04-16T23:23:06.715Z,97788.23
2019-04-16T23:25:36.317Z,97782.11
2019-04-16T23:28:10.681Z,97782.11
2019-04-16T23:30:38.094Z,97783.20
2019-04-16T23:33:08.447Z,97788.47
2019-04-16T23:35:43.367Z,97788.47
2019-04-16T23:38:09.436Z,97796.22
2019-04-16T23:40:40.851Z,97783.66
2019-04-16T23:43:33.047Z,97787.66
2019-04-16T23:46:20.678Z,97790.01
2019-04-16T23:49:20.051Z,97778.44
2019-04-16T23:52:11.318Z,97787.31
2019-04-16T23:54:45.111Z,97788.57
2019-04-16T23:57:31.420Z,97786.24
