createdAt,value
2017-09-17T00:00:02.947Z,107.43
2017-09-17T00:05:02.657Z,107.63
2017-09-17T00:10:02.857Z,108.1
2017-09-17T00:15:02.088Z,108.22
2017-09-17T00:20:02.428Z,108.6
2017-09-17T00:25:02.662Z,108.05
2017-09-17T00:30:02.830Z,107.99
2017-09-17T00:35:02.036Z,107.96
2017-09-17T00:40:02.263Z,107.74
2017-09-17T00:45:02.442Z,107.58
2017-09-17T00:50:02.990Z,107.18
2017-09-17T00:55:02.205Z,107.59
2017-09-17T01:00:02.398Z,107.86
2017-09-17T01:05:02.319Z,107.47
2017-09-17T01:10:02.505Z,107.61
2017-09-17T01:15:02.754Z,107.69
2017-09-17T01:20:02.083Z,107.55
2017-09-17T01:25:02.339Z,107.58
2017-09-17T01:30:02.570Z,107.68
2017-09-17T01:35:02.744Z,107.5
2017-09-17T01:40:02.958Z,107.64
2017-09-17T01:45:02.224Z,107.12
2017-09-17T01:50:02.097Z,106.69
2017-09-17T01:55:02.311Z,107.07
2017-09-17T02:00:02.529Z,107.57
2017-09-17T02:05:02.344Z,108.03
2017-09-17T02:10:02.503Z,108.2
2017-09-17T02:15:02.770Z,108.14
2017-09-17T02:20:02.335Z,108.4
2017-09-17T02:25:02.553Z,108.33
2017-09-17T02:30:02.740Z,108.31
2017-09-17T02:35:02.729Z,108.52
2017-09-17T02:40:02.929Z,108.44
2017-09-17T02:45:02.177Z,108.09
2017-09-17T02:50:02.578Z,108.55
2017-09-17T02:55:02.785Z,108.64
2017-09-17T03:00:03.007Z,108.64
2017-09-17T03:05:02.738Z,108.82
2017-09-17T03:10:02.962Z,108.96
2017-09-17T03:15:02.162Z,108.36
2017-09-17T03:20:02.954Z,108.04
2017-09-17T03:25:02.116Z,108.01
2017-09-17T03:30:02.314Z,107.95
2017-09-17T03:35:02.073Z,108.52
2017-09-17T03:40:02.290Z,108.8
2017-09-17T03:45:02.549Z,108.65
2017-09-17T03:50:02.693Z,108.81
2017-09-17T03:55:02.918Z,108.63
2017-09-17T04:00:02.150Z,109.02
2017-09-17T04:05:02.206Z,109.41
2017-09-17T04:10:02.423Z,109.1
2017-09-17T04:15:02.656Z,109.12
2017-09-17T04:20:02.963Z,108.81
2017-09-17T04:25:02.151Z,108.77
2017-09-17T04:30:02.374Z,109.92
2017-09-17T04:35:02.741Z,110.08
2017-09-17T04:40:03.000Z,110
2017-09-17T04:45:02.252Z,109.95
2017-09-17T04:50:02.502Z,109.54
2017-09-17T04:55:02.715Z,109.59
2017-09-17T05:00:02.955Z,109.37
2017-09-17T05:05:02.757Z,109.7
2017-09-17T05:10:02.971Z,109.28
2017-09-17T05:15:02.185Z,108.83
2017-09-17T05:20:02.534Z,108.81
2017-09-17T05:25:02.753Z,109.17
2017-09-17T05:30:03.004Z,108.56
2017-09-17T05:35:02.960Z,108.85
2017-09-17T05:40:02.153Z,109.25
2017-09-17T05:45:02.373Z,109.47
2017-09-17T05:50:02.668Z,109.55
2017-09-17T05:55:02.909Z,109.41
2017-09-17T06:00:02.135Z,109.5
2017-09-17T06:05:02.724Z,109.25
2017-09-17T06:10:03.010Z,109.18
2017-09-17T06:15:02.244Z,109.07
2017-09-17T06:20:02.614Z,109.25
2017-09-17T06:25:02.900Z,109.02
2017-09-17T06:30:02.085Z,108.83
2017-09-17T06:35:02.433Z,109.04
2017-09-17T06:40:02.639Z,108.95
2017-09-17T06:45:02.886Z,108.85
2017-09-17T06:50:02.875Z,108.34
2017-09-17T06:55:02.061Z,108.42
2017-09-17T07:00:02.287Z,108.25
2017-09-17T07:05:02.088Z,108.19
2017-09-17T07:10:02.347Z,108.35
2017-09-17T07:15:02.545Z,108.68
2017-09-17T07:20:02.863Z,108.87
2017-09-17T07:25:02.097Z,108.35
2017-09-17T07:30:02.367Z,108.25
2017-09-17T07:35:02.727Z,107.93
2017-09-17T07:40:02.933Z,108.09
2017-09-17T07:45:02.135Z,107.74
2017-09-17T07:50:02.764Z,107.58
2017-09-17T07:55:02.938Z,107.28
2017-09-17T08:00:02.163Z,106.91
2017-09-17T08:05:02.574Z,106.87
2017-09-17T08:10:02.738Z,106.58
2017-09-17T08:15:02.928Z,106.68
2017-09-17T08:20:02.267Z,105.74
2017-09-17T08:25:02.476Z,105.58
2017-09-17T08:30:02.668Z,105.37
2017-09-17T08:35:02.893Z,104.94
2017-09-17T08:40:02.088Z,105.2
2017-09-17T08:45:02.276Z,105.35
2017-09-17T08:50:02.795Z,105.6
2017-09-17T08:55:03.025Z,105.75
2017-09-17T09:00:02.218Z,104.14
2017-09-17T09:05:02.350Z,105.03
2017-09-17T09:10:02.548Z,104.55
2017-09-17T09:15:02.762Z,104.98
2017-09-17T09:20:02.111Z,103.46
2017-09-17T09:25:02.363Z,102.84
2017-09-17T09:30:02.556Z,102.62
2017-09-17T09:35:02.792Z,102.43
2017-09-17T09:40:03.024Z,101.72
2017-09-17T09:45:02.267Z,102.72
2017-09-17T09:50:02.118Z,97.34
2017-09-17T09:55:02.370Z,99.04
2017-09-17T10:00:02.569Z,99.41
2017-09-17T10:05:02.481Z,94.18
2017-09-17T10:10:02.674Z,94.32
2017-09-17T10:15:02.832Z,93.31
2017-09-17T10:20:02.242Z,89.49
2017-09-17T10:25:02.425Z,89.1
2017-09-17T10:30:02.658Z,91.53
2017-09-17T10:35:02.626Z,89.29
2017-09-17T10:40:02.828Z,91.35
2017-09-17T10:45:03.049Z,96.54
2017-09-17T10:50:02.133Z,95.29
2017-09-17T10:55:02.359Z,93.83
2017-09-17T11:00:02.574Z,93.86
2017-09-17T11:05:02.696Z,94.77
2017-09-17T11:10:02.909Z,94.83
2017-09-17T11:15:02.116Z,95.89
2017-09-17T11:20:02.408Z,95.7
2017-09-17T11:25:02.625Z,99.79
2017-09-17T11:30:02.777Z,92.16
2017-09-17T11:35:02.960Z,93.51
2017-09-17T11:40:02.189Z,88.38
2017-09-17T11:45:02.462Z,88.24
2017-09-17T11:50:02.286Z,89.02
2017-09-17T11:55:02.473Z,82.19
2017-09-17T12:00:02.643Z,84.11
2017-09-17T12:05:02.611Z,83.03
2017-09-17T12:10:02.847Z,80.71
2017-09-17T12:15:02.085Z,85.06
2017-09-17T12:20:02.369Z,83.63
2017-09-17T12:25:02.559Z,85.66
2017-09-17T12:30:02.771Z,85.15
2017-09-17T12:35:02.966Z,85.03
2017-09-17T12:40:02.188Z,87.43
2017-09-17T12:45:02.385Z,88.88
2017-09-17T12:50:02.238Z,89.63
2017-09-17T12:55:02.428Z,89.26
2017-09-17T13:00:02.646Z,91.56
2017-09-17T13:05:02.855Z,91.91
2017-09-17T13:10:02.028Z,92.98
2017-09-17T13:15:02.255Z,93.56
2017-09-17T13:20:03.038Z,92.47
2017-09-17T13:25:02.298Z,94.12
2017-09-17T13:30:02.497Z,93.26
2017-09-17T13:35:02.126Z,92.24
2017-09-17T13:40:02.369Z,93.77
2017-09-17T13:45:02.650Z,94.75
2017-09-17T13:50:02.130Z,95.41
2017-09-17T13:55:02.340Z,97.16
2017-09-17T14:00:02.550Z,97.97
2017-09-17T14:05:02.852Z,100.98
2017-09-17T14:10:02.044Z,102.63
2017-09-17T14:15:02.305Z,102.75
2017-09-17T14:20:02.066Z,103.74
2017-09-17T14:25:02.281Z,103.61
2017-09-17T14:30:02.521Z,103.27
2017-09-17T14:35:02.098Z,102.89
2017-09-17T14:40:02.302Z,98.97
2017-09-17T14:45:02.511Z,97.93
2017-09-17T14:50:02.751Z,99.01
2017-09-17T14:55:03.050Z,99.79
2017-09-17T15:00:02.289Z,100.71
2017-09-17T15:05:02.865Z,101.49
2017-09-17T15:10:02.057Z,102.81
2017-09-17T15:15:02.325Z,104.1
2017-09-17T15:20:02.601Z,103.72
2017-09-17T15:25:02.815Z,103.58
2017-09-17T15:30:02.005Z,104.87
2017-09-17T15:35:02.771Z,104.45
2017-09-17T15:40:02.933Z,103.93
2017-09-17T15:45:02.219Z,105.4
2017-09-17T15:50:02.420Z,106.01
2017-09-17T15:55:02.624Z,107
2017-09-17T16:00:02.830Z,102.15
2017-09-17T16:05:02.784Z,103.86
2017-09-17T16:10:03.007Z,103.89
2017-09-17T16:15:02.229Z,102.75
2017-09-17T16:20:02.527Z,101.3
2017-09-17T16:25:02.764Z,100.81
2017-09-17T16:30:02.943Z,103.91
2017-09-17T16:35:02.620Z,104.23
2017-09-17T16:40:02.884Z,105.13
2017-09-17T16:45:02.077Z,104.28
2017-09-17T16:50:02.829Z,103.59
2017-09-17T16:55:03.015Z,105.26
2017-09-17T17:00:02.228Z,106.65
2017-09-17T17:05:02.572Z,106.6
2017-09-17T17:10:02.776Z,106.92
2017-09-17T17:15:02.994Z,106.87
2017-09-17T17:20:02.266Z,106.67
2017-09-17T17:25:02.546Z,106.92
2017-09-17T17:30:02.710Z,107.45
2017-09-17T17:35:02.437Z,108.28
2017-09-17T17:40:02.593Z,108.52
2017-09-17T17:45:02.817Z,108.89
2017-09-17T17:50:03.140Z,108.97
2017-09-17T17:55:02.569Z,108.93
2017-09-17T18:00:02.988Z,108.66
2017-09-17T18:05:02.822Z,109.08
2017-09-17T18:10:02.109Z,109.27
2017-09-17T18:15:02.477Z,108.68
2017-09-17T18:20:02.817Z,108.92
2017-09-17T18:25:02.025Z,109.51
2017-09-17T18:30:02.276Z,108.75
2017-09-17T18:35:02.519Z,109.63
2017-09-17T18:40:02.712Z,109.79
2017-09-17T18:45:02.976Z,109.7
2017-09-17T18:50:02.167Z,110.09
2017-09-17T18:55:02.386Z,110.63
2017-09-17T19:00:02.665Z,111
2017-09-17T19:05:02.918Z,111.45
2017-09-17T19:10:02.089Z,111.34
2017-09-17T19:15:02.310Z,111.83
2017-09-17T19:20:02.608Z,111.69
2017-09-17T19:25:02.788Z,111.77
2017-09-17T19:30:02.942Z,111.76
2017-09-17T19:35:02.942Z,111.69
2017-09-17T19:40:02.175Z,111.61
2017-09-17T19:45:02.401Z,112.32
2017-09-17T19:50:02.649Z,111.34
2017-09-17T19:55:02.893Z,111.01
2017-09-17T20:00:02.081Z,110.66
2017-09-17T20:05:02.840Z,110.5
2017-09-17T20:10:02.067Z,111.81
2017-09-17T20:15:02.286Z,111.28
2017-09-17T20:20:02.620Z,111.31
2017-09-17T20:25:02.824Z,111.21
2017-09-17T20:30:02.039Z,111.56
2017-09-17T20:35:02.671Z,112.08
2017-09-17T20:40:02.907Z,112.66
2017-09-17T20:45:02.161Z,112.66
2017-09-17T20:50:02.349Z,112.53
2017-09-17T20:55:02.568Z,113.03
2017-09-17T21:00:02.805Z,112.95
2017-09-17T21:05:02.346Z,112.56
2017-09-17T21:10:02.500Z,112.85
2017-09-17T21:15:02.735Z,112.7
2017-09-17T21:20:02.058Z,112.27
2017-09-17T21:25:02.266Z,112.27
2017-09-17T21:30:02.452Z,112.57
2017-09-17T21:35:02.912Z,112.21
2017-09-17T21:40:02.152Z,111.94
2017-09-17T21:45:02.396Z,112.44
2017-09-17T21:50:02.847Z,112.63
2017-09-17T21:55:02.056Z,113.19
2017-09-17T22:00:02.669Z,113.3
2017-09-17T22:05:02.151Z,113.4
2017-09-17T22:10:02.519Z,112.94
2017-09-17T22:15:02.929Z,113.63
2017-09-17T22:20:02.206Z,112.99
2017-09-17T22:25:02.620Z,113.05
2017-09-17T22:30:03.032Z,112.66
2017-09-17T22:35:02.393Z,112.51
2017-09-17T22:40:02.794Z,112.58
2017-09-17T22:45:02.173Z,112.7
2017-09-17T22:50:02.013Z,112.51
2017-09-17T22:55:02.456Z,112.58
2017-09-17T23:00:02.841Z,112.5
2017-09-17T23:05:02.116Z,112.46
2017-09-17T23:10:02.355Z,112.63
2017-09-17T23:15:02.524Z,112.81
2017-09-17T23:20:02.763Z,112.72
2017-09-17T23:25:02.990Z,112.11
2017-09-17T23:30:02.203Z,112.78
2017-09-17T23:35:02.203Z,112.84
2017-09-17T23:40:02.426Z,112.85
2017-09-17T23:45:02.830Z,112.74
2017-09-17T23:50:02.986Z,112.53
2017-09-17T23:55:02.161Z,112.19
