createdAt,value
2018-04-27T00:01:47.480Z,1.33
2018-04-27T00:04:13.693Z,1.20
2018-04-27T00:06:39.951Z,1.35
2018-04-27T00:09:06.174Z,1.25
2018-04-27T00:11:32.437Z,1.30
2018-04-27T00:13:58.719Z,1.23
2018-04-27T00:16:24.966Z,1.10
2018-04-27T00:18:51.222Z,1.00
2018-04-27T00:21:17.461Z,1.20
2018-04-27T00:23:43.742Z,1.20
2018-04-27T00:26:09.991Z,1.30
2018-04-27T00:28:36.223Z,1.40
2018-04-27T00:31:02.467Z,1.12
2018-04-27T00:33:29.111Z,1.00
2018-04-27T00:35:55.327Z,1.20
2018-04-27T00:38:21.555Z,1.33
2018-04-27T00:40:47.815Z,1.08
2018-04-27T00:43:14.092Z,1.40
2018-04-27T00:45:41.080Z,1.30
2018-04-27T00:48:07.366Z,1.37
2018-04-27T00:50:34.320Z,1.30
2018-04-27T00:53:00.562Z,1.20
2018-04-27T00:55:26.817Z,1.40
2018-04-27T00:57:53.061Z,1.42
2018-04-27T01:00:19.304Z,1.40
2018-04-27T01:02:45.651Z,1.30
2018-04-27T01:05:11.924Z,1.48
2018-04-27T01:07:38.187Z,0.98
2018-04-27T01:10:04.405Z,1.37
2018-04-27T01:12:30.646Z,1.20
2018-04-27T01:14:56.874Z,1.05
2018-04-27T01:17:23.141Z,1.10
2018-04-27T01:20:08.233Z,1.17
2018-04-27T01:22:53.244Z,1.20
2018-04-27T01:25:20.467Z,1.25
2018-04-27T01:27:55.532Z,1.30
2018-04-27T01:30:21.801Z,1.50
2018-04-27T01:33:05.961Z,1.17
2018-04-27T01:35:38.294Z,1.25
2018-04-27T01:38:10.489Z,1.20
2018-04-27T01:40:37.769Z,1.00
2018-04-27T01:43:09.029Z,1.15
2018-04-27T01:45:38.256Z,1.30
2018-04-27T01:48:04.487Z,1.20
2018-04-27T01:50:30.735Z,1.20
2018-04-27T01:52:57.710Z,1.15
2018-04-27T01:55:23.982Z,1.33
2018-04-27T01:57:50.270Z,1.00
2018-04-27T02:00:17.248Z,1.40
2018-04-27T02:02:44.039Z,1.05
2018-04-27T02:05:10.457Z,1.40
2018-04-27T02:07:36.671Z,0.98
2018-04-27T02:10:02.840Z,1.10
2018-04-27T02:12:29.016Z,1.30
2018-04-27T02:14:55.176Z,1.30
2018-04-27T02:17:21.352Z,1.40
2018-04-27T02:19:47.498Z,1.60
2018-04-27T02:22:13.670Z,1.12
2018-04-27T02:24:39.832Z,1.25
2018-04-27T02:27:06.015Z,1.20
2018-04-27T02:29:32.164Z,1.30
2018-04-27T02:31:58.340Z,1.27
2018-04-27T02:34:24.676Z,1.40
2018-04-27T02:36:50.833Z,1.00
2018-04-27T02:39:17.037Z,1.10
2018-04-27T02:41:43.211Z,1.10
2018-04-27T02:44:10.106Z,1.60
2018-04-27T02:46:36.264Z,1.40
2018-04-27T02:49:02.418Z,1.37
2018-04-27T02:51:28.778Z,1.10
2018-04-27T02:53:54.929Z,1.25
2018-04-27T02:56:21.091Z,1.40
2018-04-27T02:58:47.263Z,1.30
2018-04-27T03:01:13.991Z,1.40
2018-04-27T03:03:40.200Z,1.50
2018-04-27T03:06:06.349Z,1.40
2018-04-27T03:08:32.505Z,1.10
2018-04-27T03:10:58.690Z,1.35
2018-04-27T03:13:24.871Z,1.02
2018-04-27T03:15:51.045Z,1.20
2018-04-27T03:18:17.281Z,1.27
2018-04-27T03:20:43.404Z,1.17
2018-04-27T03:23:09.551Z,1.20
2018-04-27T03:25:35.697Z,1.17
2018-04-27T03:28:02.659Z,1.17
2018-04-27T03:30:29.235Z,1.12
2018-04-27T03:32:55.525Z,1.10
2018-04-27T03:35:21.751Z,1.20
2018-04-27T03:37:47.906Z,1.25
2018-04-27T03:40:14.117Z,1.40
2018-04-27T03:42:40.325Z,1.40
2018-04-27T03:45:06.494Z,1.02
2018-04-27T03:47:32.662Z,1.00
2018-04-27T03:49:58.847Z,1.15
2018-04-27T03:52:25.012Z,1.10
2018-04-27T03:54:51.210Z,0.90
2018-04-27T03:57:17.400Z,0.85
2018-04-27T03:59:43.560Z,0.93
2018-04-27T04:02:10.469Z,0.77
2018-04-27T04:04:36.655Z,0.80
2018-04-27T04:07:02.811Z,0.82
2018-04-27T04:09:28.991Z,0.88
2018-04-27T04:11:55.214Z,1.10
2018-04-27T04:14:21.389Z,1.08
2018-04-27T04:16:47.615Z,1.90
2018-04-27T04:19:13.753Z,1.50
2018-04-27T04:21:39.950Z,1.40
2018-04-27T04:24:06.154Z,1.35
2018-04-27T04:26:32.338Z,1.30
2018-04-27T04:28:58.475Z,1.02
2018-04-27T04:31:24.651Z,1.37
2018-04-27T04:33:50.813Z,1.27
2018-04-27T04:36:16.985Z,1.27
2018-04-27T04:38:43.139Z,1.50
2018-04-27T04:41:09.302Z,1.12
2018-04-27T04:43:35.483Z,1.20
2018-04-27T04:46:01.641Z,1.10
2018-04-27T04:48:27.837Z,1.30
2018-04-27T04:50:53.992Z,1.17
2018-04-27T04:53:20.136Z,1.12
2018-04-27T04:55:46.305Z,0.90
2018-04-27T04:58:13.996Z,1.20
2018-04-27T05:00:40.168Z,1.35
2018-04-27T05:03:06.353Z,1.10
2018-04-27T05:05:32.549Z,0.98
2018-04-27T05:07:58.735Z,1.20
2018-04-27T05:10:24.901Z,1.08
2018-04-27T05:12:51.081Z,1.00
2018-04-27T05:15:17.261Z,1.20
2018-04-27T05:17:43.742Z,1.20
2018-04-27T05:20:09.969Z,1.27
2018-04-27T05:22:36.145Z,0.90
2018-04-27T05:25:02.307Z,1.33
2018-04-27T05:27:28.452Z,1.00
2018-04-27T05:29:54.675Z,1.23
2018-04-27T05:32:20.875Z,1.10
2018-04-27T05:34:47.048Z,1.30
2018-04-27T05:37:13.249Z,0.90
2018-04-27T05:39:39.478Z,1.20
2018-04-27T05:42:05.639Z,1.10
2018-04-27T05:44:31.823Z,1.10
2018-04-27T05:46:57.974Z,1.10
2018-04-27T05:49:24.166Z,1.10
2018-04-27T05:51:51.818Z,1.02
2018-04-27T05:54:17.991Z,1.80
2018-04-27T05:56:44.205Z,1.48
2018-04-27T05:59:10.352Z,1.65
2018-04-27T06:01:36.522Z,1.37
2018-04-27T06:04:02.711Z,1.70
2018-04-27T06:06:28.872Z,1.27
2018-04-27T06:08:55.139Z,1.20
2018-04-27T06:11:22.075Z,1.23
2018-04-27T06:13:48.231Z,1.60
2018-04-27T06:16:14.479Z,1.25
2018-04-27T06:18:40.626Z,1.33
2018-04-27T06:21:06.799Z,1.30
2018-04-27T06:23:32.971Z,1.85
2018-04-27T06:25:59.154Z,2.50
2018-04-27T06:28:26.094Z,1.67
2018-04-27T06:30:52.518Z,1.80
2018-04-27T06:33:18.714Z,1.70
2018-04-27T06:35:44.889Z,1.48
2018-04-27T06:38:11.058Z,2.10
2018-04-27T06:40:37.242Z,1.75
2018-04-27T06:43:03.444Z,1.40
2018-04-27T06:45:29.679Z,1.58
2018-04-27T06:47:55.853Z,1.95
2018-04-27T06:50:22.015Z,2.20
2018-04-27T06:52:48.197Z,1.77
2018-04-27T06:55:14.341Z,2.25
2018-04-27T06:57:40.530Z,2.30
2018-04-27T07:00:06.700Z,1.90
2018-04-27T07:02:32.892Z,2.15
2018-04-27T07:04:59.075Z,2.33
2018-04-27T07:07:25.233Z,2.10
2018-04-27T07:09:51.430Z,2.30
2018-04-27T07:12:18.014Z,2.35
2018-04-27T07:14:44.181Z,2.42
2018-04-27T07:17:13.368Z,2.72
2018-04-27T07:19:39.554Z,2.25
2018-04-27T07:22:11.830Z,2.62
2018-04-27T07:24:44.044Z,2.10
2018-04-27T07:27:11.150Z,2.08
2018-04-27T07:29:43.305Z,2.12
2018-04-27T07:32:09.496Z,1.85
2018-04-27T07:34:35.649Z,2.35
2018-04-27T07:37:01.837Z,2.10
2018-04-27T07:39:28.020Z,2.00
2018-04-27T07:41:54.168Z,2.70
2018-04-27T07:44:20.324Z,2.08
2018-04-27T07:46:46.475Z,2.22
2018-04-27T07:49:12.640Z,1.98
2018-04-27T07:51:38.854Z,1.90
2018-04-27T07:54:05.034Z,1.98
2018-04-27T07:56:31.207Z,1.70
2018-04-27T07:58:57.369Z,1.73
2018-04-27T08:01:23.591Z,2.00
2018-04-27T08:03:49.796Z,2.30
2018-04-27T08:06:19.389Z,2.10
2018-04-27T08:08:45.574Z,1.95
2018-04-27T08:11:11.736Z,1.67
2018-04-27T08:16:11.667Z,2.00
2018-04-27T08:18:37.904Z,2.10
2018-04-27T08:21:04.034Z,1.50
2018-04-27T08:23:30.179Z,1.92
2018-04-27T08:25:56.384Z,1.75
2018-04-27T08:28:22.624Z,2.40
2018-04-27T08:30:48.817Z,2.15
2018-04-27T08:33:15.062Z,2.00
2018-04-27T08:35:41.252Z,1.80
2018-04-27T08:38:07.440Z,2.28
2018-04-27T08:40:33.597Z,2.17
2018-04-27T08:42:59.735Z,2.17
2018-04-27T08:45:26.662Z,2.30
2018-04-27T08:47:53.016Z,1.90
2018-04-27T08:50:19.246Z,1.70
2018-04-27T08:52:45.347Z,2.10
2018-04-27T08:55:11.472Z,2.10
2018-04-27T08:57:37.634Z,1.90
2018-04-27T09:00:03.818Z,1.67
2018-04-27T09:02:30.005Z,1.70
2018-04-27T09:04:56.157Z,2.00
2018-04-27T09:07:22.310Z,1.90
2018-04-27T09:09:48.460Z,2.22
2018-04-27T09:12:14.664Z,1.52
2018-04-27T09:14:40.871Z,1.70
2018-04-27T09:17:07.045Z,2.08
2018-04-27T09:19:33.222Z,1.60
2018-04-27T09:21:59.386Z,1.80
2018-04-27T09:24:25.564Z,1.62
2018-04-27T09:26:51.789Z,1.80
2018-04-27T09:29:17.957Z,1.77
2018-04-27T09:31:44.122Z,1.70
2018-04-27T09:34:10.338Z,1.85
2018-04-27T09:36:37.262Z,1.77
2018-04-27T09:39:03.443Z,2.90
2018-04-27T09:41:29.667Z,2.80
2018-04-27T09:43:55.847Z,2.50
2018-04-27T09:46:22.039Z,2.40
2018-04-27T09:48:48.222Z,2.45
2018-04-27T09:51:15.913Z,1.80
2018-04-27T09:53:42.115Z,1.95
2018-04-27T09:56:08.307Z,1.70
2018-04-27T09:58:34.483Z,2.25
2018-04-27T10:01:01.989Z,2.00
2018-04-27T10:03:28.563Z,1.75
2018-04-27T10:05:54.811Z,1.98
2018-04-27T10:08:20.963Z,2.12
2018-04-27T10:10:47.173Z,2.33
2018-04-27T10:13:14.107Z,1.90
2018-04-27T10:15:40.261Z,2.35
2018-04-27T10:18:06.436Z,2.25
2018-04-27T10:20:32.688Z,2.05
2018-04-27T10:22:58.809Z,2.00
2018-04-27T10:25:24.988Z,2.17
2018-04-27T10:27:51.135Z,2.58
2018-04-27T10:30:17.300Z,2.35
2018-04-27T10:32:43.472Z,2.60
2018-04-27T10:35:09.643Z,2.20
2018-04-27T10:37:35.823Z,2.60
2018-04-27T10:40:01.961Z,2.70
2018-04-27T10:42:28.133Z,2.67
2018-04-27T10:44:55.766Z,3.65
2018-04-27T10:47:21.973Z,4.40
2018-04-27T10:49:48.214Z,6.20
2018-04-27T10:52:14.394Z,3.60
2018-04-27T10:54:40.564Z,4.07
2018-04-27T10:57:06.703Z,2.97
2018-04-27T10:59:32.873Z,2.90
2018-04-27T11:01:59.803Z,3.10
2018-04-27T11:04:25.947Z,3.35
2018-04-27T11:06:52.134Z,2.80
2018-04-27T11:09:18.285Z,2.75
2018-04-27T11:11:44.458Z,2.95
2018-04-27T11:14:10.640Z,3.17
2018-04-27T11:16:36.789Z,2.87
2018-04-27T11:19:02.963Z,3.25
2018-04-27T11:21:29.109Z,2.67
2018-04-27T11:23:55.303Z,3.33
2018-04-27T11:26:21.507Z,2.95
2018-04-27T11:28:47.667Z,3.05
2018-04-27T11:31:13.825Z,3.03
2018-04-27T11:33:39.996Z,3.28
2018-04-27T11:36:06.172Z,3.37
2018-04-27T11:38:32.378Z,3.10
2018-04-27T11:40:58.537Z,2.90
2018-04-27T11:43:24.707Z,3.08
2018-04-27T11:45:50.896Z,2.90
2018-04-27T11:48:17.069Z,3.22
2018-04-27T11:50:43.264Z,3.00
2018-04-27T11:53:09.435Z,2.72
2018-04-27T11:55:35.633Z,3.10
2018-04-27T11:58:01.781Z,3.20
2018-04-27T12:00:27.990Z,2.92
2018-04-27T12:02:54.220Z,3.10
2018-04-27T12:05:20.488Z,2.40
2018-04-27T12:07:46.658Z,2.65
2018-04-27T12:10:12.793Z,2.90
2018-04-27T12:12:38.950Z,3.05
2018-04-27T12:15:05.843Z,2.40
2018-04-27T12:17:32.084Z,2.70
2018-04-27T12:19:58.193Z,2.80
2018-04-27T12:22:24.354Z,2.70
2018-04-27T12:24:50.514Z,2.50
2018-04-27T12:27:17.436Z,2.30
2018-04-27T12:29:43.624Z,2.12
2018-04-27T12:32:09.778Z,2.33
2018-04-27T12:34:35.942Z,2.37
2018-04-27T12:37:02.123Z,2.30
2018-04-27T12:39:28.284Z,2.25
2018-04-27T12:41:54.557Z,2.30
2018-04-27T12:44:20.643Z,1.95
2018-04-27T12:46:46.862Z,2.17
2018-04-27T12:49:28.806Z,2.40
2018-04-27T12:51:54.956Z,2.05
2018-04-27T12:54:21.156Z,2.12
2018-04-27T12:56:47.298Z,1.90
2018-04-27T12:59:13.441Z,2.05
2018-04-27T13:01:39.621Z,2.00
2018-04-27T13:04:05.808Z,2.10
2018-04-27T13:06:32.013Z,1.98
2018-04-27T13:08:58.154Z,1.80
2018-04-27T13:11:24.312Z,1.90
2018-04-27T13:13:50.444Z,2.03
2018-04-27T13:16:16.609Z,1.80
2018-04-27T13:18:42.784Z,1.87
2018-04-27T13:21:08.931Z,1.80
2018-04-27T13:23:35.841Z,1.80
2018-04-27T13:26:02.010Z,1.92
2018-04-27T13:28:28.165Z,1.50
2018-04-27T13:30:54.366Z,1.75
2018-04-27T13:33:20.555Z,1.75
2018-04-27T13:35:47.524Z,1.90
2018-04-27T13:38:13.667Z,1.77
2018-04-27T13:40:39.829Z,1.70
2018-04-27T13:43:06.043Z,1.30
2018-04-27T13:45:32.227Z,1.50
2018-04-27T13:47:58.326Z,1.52
2018-04-27T13:50:24.485Z,1.48
2018-04-27T13:52:50.643Z,1.73
2018-04-27T13:55:16.819Z,1.50
2018-04-27T13:57:43.025Z,1.55
2018-04-27T14:00:09.223Z,1.60
2018-04-27T14:02:35.413Z,1.50
2018-04-27T14:05:01.682Z,1.42
2018-04-27T14:07:27.817Z,1.90
2018-04-27T14:09:53.991Z,2.62
2018-04-27T14:12:20.209Z,1.70
2018-04-27T14:14:46.391Z,2.00
2018-04-27T14:17:12.603Z,1.73
2018-04-27T14:19:38.842Z,1.75
2018-04-27T14:22:05.040Z,1.92
2018-04-27T14:24:31.256Z,1.62
2018-04-27T14:26:57.478Z,1.90
2018-04-27T14:29:23.683Z,1.42
2018-04-27T14:31:49.862Z,1.55
2018-04-27T14:34:16.022Z,1.70
2018-04-27T14:36:42.182Z,1.62
2018-04-27T14:39:08.334Z,1.70
2018-04-27T14:41:34.504Z,1.98
2018-04-27T14:44:00.692Z,1.85
2018-04-27T14:46:26.876Z,1.80
2018-04-27T14:48:53.065Z,2.53
2018-04-27T14:51:19.276Z,1.98
2018-04-27T14:53:45.462Z,1.77
2018-04-27T14:56:11.700Z,1.80
2018-04-27T14:58:37.864Z,1.35
2018-04-27T15:01:04.514Z,1.67
2018-04-27T15:03:30.692Z,1.50
2018-04-27T15:05:56.895Z,2.10
2018-04-27T15:08:23.242Z,1.70
2018-04-27T15:10:49.438Z,2.17
2018-04-27T15:13:15.631Z,2.03
2018-04-27T15:15:41.820Z,2.42
2018-04-27T15:18:07.987Z,2.20
2018-04-27T15:20:34.193Z,1.98
2018-04-27T15:23:00.375Z,2.58
2018-04-27T15:25:27.308Z,2.03
2018-04-27T15:27:53.457Z,2.60
2018-04-27T15:30:19.625Z,2.10
2018-04-27T15:32:45.806Z,2.10
2018-04-27T15:35:12.005Z,1.67
2018-04-27T15:37:38.219Z,1.90
2018-04-27T15:40:04.444Z,2.05
2018-04-27T15:42:31.282Z,2.37
2018-04-27T15:44:57.454Z,2.35
2018-04-27T15:47:23.639Z,2.15
2018-04-27T15:49:49.788Z,1.90
2018-04-27T15:52:15.945Z,2.17
2018-04-27T15:54:42.113Z,2.05
2018-04-27T15:57:08.275Z,2.40
2018-04-27T15:59:34.426Z,2.22
2018-04-27T16:02:00.641Z,2.15
2018-04-27T16:04:26.816Z,1.90
2018-04-27T16:06:52.984Z,2.08
2018-04-27T16:09:19.455Z,1.70
2018-04-27T16:11:45.536Z,1.80
2018-04-27T16:14:11.714Z,1.50
2018-04-27T16:16:37.911Z,2.12
2018-04-27T16:19:04.178Z,1.62
2018-04-27T16:21:30.326Z,1.67
2018-04-27T16:23:56.534Z,1.85
2018-04-27T16:26:23.433Z,1.50
2018-04-27T16:28:50.017Z,1.55
2018-04-27T16:31:16.212Z,2.00
2018-04-27T16:33:42.373Z,1.98
2018-04-27T16:36:08.556Z,1.70
2018-04-27T16:38:34.725Z,1.83
2018-04-27T16:41:01.629Z,2.15
2018-04-27T16:43:28.216Z,1.45
2018-04-27T16:45:54.367Z,1.70
2018-04-27T16:48:20.552Z,1.58
2018-04-27T16:50:46.751Z,1.90
2018-04-27T16:53:12.919Z,1.60
2018-04-27T16:55:39.865Z,1.65
2018-04-27T16:58:06.048Z,1.75
2018-04-27T17:00:32.223Z,1.90
2018-04-27T17:02:58.410Z,1.83
2018-04-27T17:05:24.610Z,2.20
2018-04-27T17:07:50.793Z,1.58
2018-04-27T17:10:17.011Z,1.80
2018-04-27T17:12:44.680Z,2.00
2018-04-27T17:15:10.840Z,1.92
2018-04-27T17:17:36.994Z,1.52
2018-04-27T17:20:03.199Z,1.58
2018-04-27T17:22:29.380Z,2.12
2018-04-27T17:24:55.531Z,2.10
2018-04-27T17:27:22.441Z,1.65
2018-04-27T17:29:48.675Z,1.70
2018-04-27T17:32:14.921Z,2.10
2018-04-27T17:34:41.099Z,1.83
2018-04-27T17:37:07.264Z,1.60
2018-04-27T17:39:33.434Z,1.80
2018-04-27T17:41:59.602Z,1.58
2018-04-27T17:44:26.581Z,1.92
2018-04-27T17:46:53.513Z,1.62
2018-04-27T17:49:19.685Z,1.70
2018-04-27T17:51:45.855Z,1.92
2018-04-27T17:54:12.011Z,2.00
2018-04-27T17:56:38.246Z,1.85
2018-04-27T17:59:04.409Z,2.10
2018-04-27T18:01:30.558Z,1.58
2018-04-27T18:03:57.514Z,1.55
2018-04-27T18:06:23.685Z,1.80
2018-04-27T18:08:49.928Z,1.67
2018-04-27T18:11:16.165Z,1.77
2018-04-27T18:13:42.372Z,1.62
2018-04-27T18:16:08.570Z,2.28
2018-04-27T18:18:34.764Z,1.70
2018-04-27T18:21:00.964Z,1.62
2018-04-27T18:23:27.144Z,1.35
2018-04-27T18:25:53.352Z,1.58
2018-04-27T18:28:19.493Z,1.45
2018-04-27T18:30:45.686Z,1.45
2018-04-27T18:33:12.000Z,1.45
2018-04-27T18:35:38.994Z,1.40
2018-04-27T18:38:05.151Z,1.60
2018-04-27T18:40:31.352Z,1.30
2018-04-27T18:42:57.552Z,1.58
2018-04-27T18:45:23.749Z,1.67
2018-04-27T18:47:49.937Z,1.52
2018-04-27T18:50:16.124Z,1.73
2018-04-27T18:52:42.300Z,1.62
2018-04-27T18:55:08.464Z,1.50
2018-04-27T18:57:34.651Z,1.37
2018-04-27T19:00:00.792Z,1.25
2018-04-27T19:02:27.011Z,1.15
2018-04-27T19:04:53.195Z,1.40
2018-04-27T19:07:19.371Z,1.30
2018-04-27T19:09:45.659Z,1.58
2018-04-27T19:12:11.852Z,1.33
2018-04-27T19:14:38.061Z,1.30
2018-04-27T19:17:04.391Z,1.30
2018-04-27T19:19:30.645Z,1.23
2018-04-27T19:21:56.859Z,1.52
2018-04-27T19:24:23.099Z,1.10
2018-04-27T19:26:49.269Z,1.30
2018-04-27T19:29:15.420Z,1.05
2018-04-27T19:31:41.629Z,1.60
2018-04-27T19:34:07.820Z,1.60
2018-04-27T19:36:34.017Z,1.20
2018-04-27T19:39:00.190Z,1.52
2018-04-27T19:41:26.392Z,1.60
2018-04-27T19:43:52.586Z,1.25
2018-04-27T19:46:18.847Z,1.40
2018-04-27T19:48:45.802Z,1.40
2018-04-27T19:51:12.091Z,1.40
2018-04-27T19:53:39.092Z,1.52
2018-04-27T19:56:05.287Z,1.15
2018-04-27T19:58:31.441Z,1.45
2018-04-27T20:00:57.605Z,1.30
2018-04-27T20:03:23.855Z,1.25
2018-04-27T20:05:50.022Z,1.35
2018-04-27T20:08:16.192Z,1.10
2018-04-27T20:10:42.462Z,1.30
2018-04-27T20:13:08.603Z,1.30
2018-04-27T20:15:34.778Z,1.37
2018-04-27T20:18:00.953Z,0.80
2018-04-27T20:20:27.165Z,1.30
2018-04-27T20:22:55.538Z,1.40
2018-04-27T20:25:21.912Z,1.50
2018-04-27T20:27:48.096Z,1.45
2018-04-27T20:30:14.297Z,1.62
2018-04-27T20:32:40.532Z,1.30
2018-04-27T20:35:06.755Z,1.30
2018-04-27T20:37:32.930Z,1.12
2018-04-27T20:39:59.102Z,1.50
2018-04-27T20:42:25.285Z,1.17
2018-04-27T20:44:51.447Z,1.40
2018-04-27T20:47:17.625Z,1.30
2018-04-27T20:49:43.795Z,1.67
2018-04-27T20:52:09.979Z,1.60
2018-04-27T20:54:36.372Z,1.35
2018-04-27T20:57:02.552Z,1.55
2018-04-27T20:59:29.485Z,1.40
2018-04-27T21:01:55.641Z,1.48
2018-04-27T21:04:21.843Z,1.35
2018-04-27T21:06:48.096Z,1.50
2018-04-27T21:09:14.226Z,1.60
2018-04-27T21:11:40.396Z,1.73
2018-04-27T21:14:06.591Z,1.40
2018-04-27T21:16:32.753Z,1.40
2018-04-27T21:18:58.945Z,1.58
2018-04-27T21:21:25.112Z,1.30
2018-04-27T21:23:51.296Z,1.33
2018-04-27T21:26:17.482Z,1.60
2018-04-27T21:28:43.658Z,1.45
2018-04-27T21:31:10.646Z,1.33
2018-04-27T21:33:36.881Z,1.62
2018-04-27T21:36:03.058Z,1.30
2018-04-27T21:38:29.271Z,1.30
2018-04-27T21:40:55.430Z,1.35
2018-04-27T21:43:22.330Z,1.45
2018-04-27T21:45:48.511Z,1.50
2018-04-27T21:48:14.681Z,1.30
2018-04-27T21:50:40.840Z,1.50
2018-04-27T21:53:07.025Z,1.60
2018-04-27T21:55:33.211Z,1.60
2018-04-27T21:58:00.122Z,1.80
2018-04-27T22:00:26.285Z,1.80
2018-04-27T22:02:52.488Z,1.75
2018-04-27T22:05:18.700Z,1.40
2018-04-27T22:07:44.889Z,1.77
2018-04-27T22:10:11.060Z,1.55
2018-04-27T22:12:37.223Z,1.60
2018-04-27T22:15:04.850Z,1.50
2018-04-27T22:17:30.985Z,1.52
2018-04-27T22:19:57.132Z,2.05
2018-04-27T22:22:23.271Z,2.37
2018-04-27T22:24:49.471Z,1.92
2018-04-27T22:30:37.229Z,2.08
2018-04-27T22:33:03.451Z,2.10
2018-04-27T22:35:29.622Z,1.80
2018-04-27T22:37:55.819Z,1.92
2018-04-27T22:40:22.002Z,1.62
2018-04-27T22:42:48.177Z,1.80
2018-04-27T22:45:14.445Z,2.00
2018-04-27T22:47:40.604Z,1.75
2018-04-27T22:50:06.802Z,1.50
2018-04-27T22:52:32.951Z,2.53
2018-04-27T22:54:59.860Z,1.77
2018-04-27T22:57:26.096Z,2.00
2018-04-27T22:59:52.248Z,1.80
2018-04-27T23:02:18.412Z,1.90
2018-04-27T23:04:44.613Z,2.00
2018-04-27T23:07:10.761Z,1.67
2018-04-27T23:09:36.959Z,1.73
2018-04-27T23:12:03.117Z,1.87
2018-04-27T23:14:29.268Z,2.00
2018-04-27T23:16:55.422Z,2.08
2018-04-27T23:19:21.580Z,1.95
2018-04-27T23:21:47.793Z,2.25
2018-04-27T23:24:13.984Z,1.87
2018-04-27T23:26:40.143Z,2.67
2018-04-27T23:29:06.336Z,2.28
2018-04-27T23:31:32.494Z,2.03
2018-04-27T23:33:58.668Z,2.00
2018-04-27T23:36:24.865Z,2.40
2018-04-27T23:38:51.029Z,2.60
2018-04-27T23:41:17.180Z,2.50
2018-04-27T23:43:44.816Z,2.50
2018-04-27T23:46:11.400Z,2.33
2018-04-27T23:48:37.611Z,2.70
2018-04-27T23:51:03.836Z,2.65
2018-04-27T23:53:30.035Z,2.50
2018-04-27T23:55:56.213Z,2.40
2018-04-27T23:58:22.378Z,2.33
