createdAt,value
2019-02-15T00:01:54.037Z,-1.10
2019-02-15T00:04:25.427Z,-1.10
2019-02-15T00:06:55.897Z,-1.10
2019-02-15T00:09:26.416Z,-1.10
2019-02-15T00:11:56.899Z,-1.20
2019-02-15T00:14:27.218Z,-1.20
2019-02-15T00:16:57.496Z,-1.20
2019-02-15T00:19:33.534Z,-1.30
2019-02-15T00:22:03.861Z,-1.40
2019-02-15T00:24:34.153Z,-1.40
2019-02-15T00:27:04.518Z,-1.40
2019-02-15T00:29:35.018Z,-1.40
2019-02-15T00:32:05.304Z,-1.40
2019-02-15T00:34:35.603Z,-1.40
2019-02-15T00:37:05.972Z,-1.40
2019-02-15T00:39:36.278Z,-1.50
2019-02-15T00:42:06.836Z,-1.50
2019-02-15T00:44:37.127Z,-1.50
2019-02-15T00:47:22.250Z,-1.40
2019-02-15T00:50:03.020Z,-1.50
2019-02-15T00:52:43.802Z,-1.50
2019-02-15T00:55:29.164Z,-1.60
2019-02-15T00:58:24.143Z,-1.60
2019-02-15T01:01:00.522Z,-1.60
2019-02-15T01:03:49.758Z,-1.60
2019-02-15T01:06:44.218Z,-1.60
2019-02-15T01:09:22.919Z,-1.60
2019-02-15T01:12:01.176Z,-1.60
2019-02-15T01:14:31.550Z,-1.60
2019-02-15T01:17:01.868Z,-1.60
2019-02-15T01:19:32.246Z,-1.60
2019-02-15T01:22:02.596Z,-1.60
2019-02-15T01:24:32.993Z,-1.70
2019-02-15T01:27:21.679Z,-1.70
2019-02-15T01:30:09.647Z,-1.70
2019-02-15T01:32:54.892Z,-1.70
2019-02-15T01:35:46.950Z,-1.70
2019-02-15T01:38:37.978Z,-1.70
2019-02-15T01:41:20.648Z,-1.80
2019-02-15T01:44:09.876Z,-1.90
2019-02-15T01:47:02.236Z,-1.80
2019-02-15T01:49:32.543Z,-1.90
2019-02-15T01:52:02.882Z,-2.00
2019-02-15T01:54:33.269Z,-2.00
2019-02-15T01:57:03.557Z,-2.00
2019-02-15T01:59:33.843Z,-2.00
2019-02-15T02:02:04.164Z,-1.90
2019-02-15T02:04:34.712Z,-1.90
2019-02-15T02:07:05.090Z,-1.90
2019-02-15T02:09:35.337Z,-2.00
2019-02-15T02:12:05.662Z,-2.00
2019-02-15T02:14:35.979Z,-2.10
2019-02-15T02:17:06.447Z,-2.10
2019-02-15T02:19:36.798Z,-2.10
2019-02-15T02:22:07.573Z,-2.10
2019-02-15T02:24:37.922Z,-2.20
2019-02-15T02:27:08.174Z,-2.10
2019-02-15T02:29:38.559Z,-2.20
2019-02-15T02:32:08.948Z,-2.20
2019-02-15T02:34:39.330Z,-2.20
2019-02-15T02:37:09.627Z,-2.20
2019-02-15T02:39:39.945Z,-2.10
2019-02-15T02:42:10.435Z,-2.20
2019-02-15T02:44:40.729Z,-2.20
2019-02-15T02:47:11.099Z,-2.20
2019-02-15T02:49:41.423Z,-2.20
2019-02-15T02:52:11.723Z,-2.30
2019-02-15T02:54:48.460Z,-2.30
2019-02-15T02:57:17.012Z,-2.20
2019-02-15T02:59:47.374Z,-2.10
2019-02-15T03:02:17.679Z,-2.10
2019-02-15T03:04:47.972Z,-2.10
2019-02-15T03:07:18.433Z,-2.20
2019-02-15T03:11:05.940Z,-2.10
2019-02-15T03:13:36.327Z,-2.10
2019-02-15T03:16:06.794Z,-2.10
2019-02-15T03:18:37.331Z,-2.10
2019-02-15T03:21:07.887Z,-2.10
2019-02-15T03:23:39.888Z,-2.10
2019-02-15T03:26:10.628Z,-1.80
2019-02-15T03:28:41.264Z,-1.70
2019-02-15T03:31:11.698Z,-1.80
2019-02-15T03:33:42.071Z,-1.80
2019-02-15T03:36:18.815Z,-1.90
2019-02-15T03:38:59.820Z,-2.00
2019-02-15T03:41:32.094Z,-2.10
2019-02-15T03:44:02.613Z,-2.10
2019-02-15T03:46:33.061Z,-2.10
2019-02-15T03:49:03.388Z,-2.10
2019-02-15T03:51:33.765Z,-2.10
2019-02-15T03:54:04.148Z,-2.10
2019-02-15T03:56:34.456Z,-2.20
2019-02-15T03:59:04.848Z,-2.20
2019-02-15T04:01:35.189Z,-2.20
2019-02-15T04:04:05.505Z,-2.30
2019-02-15T04:06:35.834Z,-2.40
2019-02-15T04:09:06.927Z,-2.30
2019-02-15T04:11:37.394Z,-2.20
2019-02-15T04:14:07.812Z,-2.20
2019-02-15T04:16:38.228Z,-2.20
2019-02-15T04:19:08.571Z,-2.30
2019-02-15T04:21:38.935Z,-2.40
2019-02-15T04:24:09.366Z,-2.30
2019-02-15T04:26:39.791Z,-2.40
2019-02-15T04:29:10.226Z,-2.40
2019-02-15T04:31:40.597Z,-2.50
2019-02-15T04:34:12.521Z,-2.50
2019-02-15T04:36:43.930Z,-2.50
2019-02-15T04:39:14.239Z,-2.50
2019-02-15T04:41:44.608Z,-2.40
2019-02-15T04:44:14.918Z,-2.40
2019-02-15T04:46:45.240Z,-2.40
2019-02-15T04:49:15.535Z,-2.40
2019-02-15T04:51:45.896Z,-2.40
2019-02-15T04:54:16.255Z,-2.50
2019-02-15T04:56:46.580Z,-2.50
2019-02-15T04:59:16.886Z,-2.50
2019-02-15T05:01:47.318Z,-2.50
2019-02-15T05:04:17.663Z,-2.40
2019-02-15T05:06:47.981Z,-2.40
2019-02-15T05:09:18.354Z,-2.40
2019-02-15T05:11:48.769Z,-2.40
2019-02-15T05:14:19.067Z,-2.40
2019-02-15T05:16:49.406Z,-2.50
2019-02-15T05:19:19.806Z,-2.50
2019-02-15T05:21:50.293Z,-2.60
2019-02-15T05:24:20.695Z,-2.60
2019-02-15T05:26:51.230Z,-2.70
2019-02-15T05:29:21.723Z,-2.70
2019-02-15T05:31:52.133Z,-2.70
2019-02-15T05:34:22.581Z,-2.60
2019-02-15T05:36:53.136Z,-2.60
2019-02-15T05:39:23.525Z,-2.60
2019-02-15T05:41:53.838Z,-2.60
2019-02-15T05:44:24.160Z,-2.60
2019-02-15T05:46:54.503Z,-2.70
2019-02-15T05:49:24.938Z,-2.60
2019-02-15T05:51:55.287Z,-2.60
2019-02-15T05:54:25.656Z,-2.70
2019-02-15T05:56:56.054Z,-2.70
2019-02-15T05:59:26.380Z,-2.70
2019-02-15T06:01:56.748Z,-2.70
2019-02-15T06:04:27.146Z,-2.70
2019-02-15T06:06:57.499Z,-2.70
2019-02-15T06:09:27.975Z,-2.80
2019-02-15T06:11:58.403Z,-2.70
2019-02-15T06:14:28.829Z,-2.80
2019-02-15T06:16:59.211Z,-2.70
2019-02-15T06:19:29.711Z,-2.70
2019-02-15T06:22:00.059Z,-2.70
2019-02-15T06:24:30.551Z,-2.60
2019-02-15T06:27:00.879Z,-2.70
2019-02-15T06:29:31.330Z,-2.70
2019-02-15T06:32:05.913Z,-2.70
2019-02-15T06:34:36.584Z,-2.60
2019-02-15T06:37:07.009Z,-2.60
2019-02-15T06:39:37.714Z,-2.70
2019-02-15T06:42:08.285Z,-2.70
2019-02-15T06:44:38.854Z,-2.70
2019-02-15T06:47:09.312Z,-2.60
2019-02-15T06:49:40.081Z,-2.60
2019-02-15T06:52:10.412Z,-2.60
2019-02-15T06:54:40.945Z,-2.50
2019-02-15T06:57:11.430Z,-2.50
2019-02-15T06:59:50.170Z,-2.40
2019-02-15T07:02:42.629Z,-2.40
2019-02-15T07:05:32.351Z,-2.30
2019-02-15T07:08:02.761Z,-2.30
2019-02-15T07:10:33.284Z,-2.20
2019-02-15T07:13:03.851Z,-2.10
2019-02-15T07:15:34.395Z,-2.10
2019-02-15T07:18:04.920Z,-2.10
2019-02-15T07:20:35.889Z,-2.00
2019-02-15T07:23:06.333Z,-1.90
2019-02-15T07:25:36.810Z,-1.80
2019-02-15T07:28:07.338Z,-1.70
2019-02-15T07:30:37.736Z,-1.70
2019-02-15T07:33:08.345Z,-1.70
2019-02-15T07:35:38.732Z,-1.60
2019-02-15T07:38:09.237Z,-1.50
2019-02-15T07:40:39.774Z,-1.20
2019-02-15T07:43:10.444Z,-1.10
2019-02-15T07:45:42.810Z,-1.00
2019-02-15T07:48:12.984Z,-0.90
2019-02-15T07:50:43.641Z,-0.70
2019-02-15T07:53:14.480Z,-0.70
2019-02-15T07:55:45.037Z,-0.60
2019-02-15T07:58:15.559Z,-0.40
2019-02-15T08:00:46.066Z,-0.40
2019-02-15T08:03:16.886Z,-0.30
2019-02-15T08:05:47.621Z,-0.20
2019-02-15T08:08:21.936Z,-0.10
2019-02-15T08:10:52.369Z,0.00
2019-02-15T08:13:22.845Z,0.10
2019-02-15T08:15:53.336Z,0.20
2019-02-15T08:18:23.882Z,0.40
2019-02-15T08:20:54.646Z,0.50
2019-02-15T08:23:25.130Z,0.60
2019-02-15T08:25:55.605Z,0.70
2019-02-15T08:28:26.082Z,0.90
2019-02-15T08:30:56.718Z,1.00
2019-02-15T08:33:27.206Z,1.20
2019-02-15T08:36:01.539Z,1.30
2019-02-15T08:38:34.896Z,1.40
2019-02-15T08:41:05.567Z,1.50
2019-02-15T08:43:36.172Z,1.70
2019-02-15T08:46:08.877Z,1.80
2019-02-15T08:48:57.453Z,2.00
2019-02-15T08:51:28.075Z,2.20
2019-02-15T08:54:12.081Z,2.50
2019-02-15T08:56:42.531Z,2.70
2019-02-15T08:59:23.043Z,3.00
2019-02-15T09:02:06.152Z,3.00
2019-02-15T09:04:36.496Z,3.30
2019-02-15T09:07:07.187Z,3.30
2019-02-15T09:09:37.643Z,3.60
2019-02-15T09:12:08.363Z,3.70
2019-02-15T09:14:38.790Z,3.80
2019-02-15T09:17:09.319Z,4.00
2019-02-15T09:19:39.870Z,4.10
2019-02-15T09:22:10.368Z,4.30
2019-02-15T09:24:40.745Z,4.30
2019-02-15T09:27:26.895Z,4.60
2019-02-15T09:29:57.372Z,4.60
2019-02-15T09:32:28.894Z,5.00
2019-02-15T09:34:59.422Z,5.20
2019-02-15T09:37:37.664Z,5.20
2019-02-15T09:40:16.912Z,5.40
2019-02-15T09:42:56.981Z,5.50
2019-02-15T09:45:44.018Z,5.50
2019-02-15T09:48:23.540Z,5.70
2019-02-15T09:51:03.443Z,5.80
2019-02-15T09:53:45.548Z,5.90
2019-02-15T09:56:20.386Z,6.10
2019-02-15T09:58:50.905Z,6.20
2019-02-15T10:01:21.836Z,6.40
2019-02-15T10:03:52.666Z,6.50
2019-02-15T10:06:23.922Z,6.60
2019-02-15T10:08:54.675Z,6.80
2019-02-15T10:11:25.321Z,6.90
2019-02-15T10:13:55.742Z,7.10
2019-02-15T10:16:29.657Z,7.30
2019-02-15T10:18:58.347Z,7.30
2019-02-15T10:21:28.893Z,7.40
2019-02-15T10:23:59.656Z,7.50
2019-02-15T10:26:30.186Z,7.40
2019-02-15T10:29:00.643Z,7.60
2019-02-15T10:31:31.227Z,7.70
2019-02-15T10:34:01.747Z,7.90
2019-02-15T10:36:32.623Z,8.10
2019-02-15T10:39:04.021Z,8.30
2019-02-15T10:41:34.460Z,8.30
2019-02-15T10:44:04.921Z,8.30
2019-02-15T10:46:39.521Z,8.40
2019-02-15T10:49:10.006Z,8.50
2019-02-15T10:51:40.483Z,8.70
2019-02-15T10:54:14.093Z,8.80
2019-02-15T10:56:45.651Z,8.90
2019-02-15T10:59:19.013Z,8.90
2019-02-15T11:01:51.302Z,9.00
2019-02-15T11:04:21.947Z,9.10
2019-02-15T11:06:52.913Z,9.10
2019-02-15T11:09:23.506Z,9.30
2019-02-15T11:11:54.152Z,9.50
2019-02-15T11:14:24.688Z,9.60
2019-02-15T11:16:55.238Z,9.90
2019-02-15T11:19:25.665Z,9.80
2019-02-15T11:21:56.127Z,10.00
2019-02-15T11:24:26.537Z,10.20
2019-02-15T11:26:57.001Z,10.30
2019-02-15T11:29:27.457Z,10.40
2019-02-15T11:31:58.153Z,10.50
2019-02-15T11:34:29.018Z,10.60
2019-02-15T11:36:59.549Z,10.70
2019-02-15T11:39:30.233Z,10.90
2019-02-15T11:42:01.064Z,11.00
2019-02-15T11:44:31.638Z,11.00
2019-02-15T11:47:02.217Z,11.20
2019-02-15T11:49:32.720Z,11.30
2019-02-15T11:52:03.665Z,11.50
2019-02-15T11:54:35.659Z,11.40
2019-02-15T11:57:06.516Z,11.50
2019-02-15T11:59:37.236Z,11.60
2019-02-15T12:02:08.055Z,11.80
2019-02-15T12:04:39.461Z,11.80
2019-02-15T12:07:11.443Z,11.90
2019-02-15T12:09:45.025Z,12.00
2019-02-15T12:12:17.906Z,12.20
2019-02-15T12:14:48.687Z,12.30
2019-02-15T12:17:19.676Z,12.30
2019-02-15T12:19:51.178Z,12.20
2019-02-15T12:22:21.864Z,12.40
2019-02-15T12:24:52.783Z,12.50
2019-02-15T12:27:23.552Z,12.50
2019-02-15T12:29:54.045Z,12.60
2019-02-15T12:32:24.991Z,12.60
2019-02-15T12:34:55.639Z,12.50
2019-02-15T12:37:42.041Z,12.70
2019-02-15T12:40:13.244Z,12.80
2019-02-15T12:42:43.960Z,12.90
2019-02-15T12:45:15.139Z,12.90
2019-02-15T12:47:45.644Z,13.00
2019-02-15T12:50:16.484Z,13.00
2019-02-15T12:52:47.276Z,13.10
2019-02-15T12:55:17.711Z,13.00
2019-02-15T12:57:48.403Z,13.10
2019-02-15T13:00:18.959Z,13.10
2019-02-15T13:02:50.094Z,13.30
2019-02-15T13:05:24.516Z,13.20
2019-02-15T13:07:55.285Z,13.20
2019-02-15T13:10:28.213Z,13.40
2019-02-15T13:12:58.717Z,13.40
2019-02-15T13:15:29.468Z,13.50
2019-02-15T13:18:18.921Z,13.50
2019-02-15T13:20:49.364Z,13.60
2019-02-15T13:23:20.046Z,13.80
2019-02-15T13:25:50.637Z,13.80
2019-02-15T13:28:21.247Z,13.80
2019-02-15T13:30:52.204Z,13.80
2019-02-15T13:33:22.828Z,13.90
2019-02-15T13:35:53.607Z,13.90
2019-02-15T13:38:24.249Z,13.90
2019-02-15T13:40:57.409Z,14.00
2019-02-15T13:43:28.127Z,14.00
2019-02-15T13:45:59.102Z,14.10
2019-02-15T13:48:29.669Z,14.10
2019-02-15T13:51:00.482Z,14.10
2019-02-15T13:53:31.469Z,14.10
2019-02-15T13:56:02.337Z,14.00
2019-02-15T13:58:32.948Z,14.00
2019-02-15T14:01:03.588Z,14.20
2019-02-15T14:03:34.217Z,14.30
2019-02-15T14:06:22.711Z,14.40
2019-02-15T14:08:53.300Z,14.40
2019-02-15T14:11:23.883Z,14.20
2019-02-15T14:13:54.462Z,14.40
2019-02-15T14:16:24.990Z,14.40
2019-02-15T14:18:55.743Z,14.40
2019-02-15T14:21:26.446Z,14.50
2019-02-15T14:23:57.002Z,14.50
2019-02-15T14:26:28.813Z,14.40
2019-02-15T14:28:59.295Z,14.40
2019-02-15T14:31:29.829Z,14.40
2019-02-15T14:34:00.319Z,14.20
2019-02-15T14:36:30.851Z,14.10
2019-02-15T14:39:01.609Z,14.20
2019-02-15T14:41:33.253Z,14.20
2019-02-15T14:44:03.860Z,14.00
2019-02-15T14:46:34.515Z,13.90
2019-02-15T14:49:05.164Z,14.00
2019-02-15T14:51:35.618Z,14.00
2019-02-15T14:54:06.222Z,14.00
2019-02-15T14:56:36.890Z,14.00
2019-02-15T14:59:07.449Z,14.00
2019-02-15T15:01:37.958Z,14.00
2019-02-15T15:04:08.683Z,14.00
2019-02-15T15:06:39.312Z,14.00
2019-02-15T15:09:10.890Z,13.80
2019-02-15T15:11:41.611Z,13.90
2019-02-15T15:14:12.295Z,13.90
2019-02-15T15:16:42.670Z,13.90
2019-02-15T15:19:13.312Z,14.10
2019-02-15T15:21:43.824Z,14.10
2019-02-15T15:24:14.325Z,14.10
2019-02-15T15:26:44.773Z,14.10
2019-02-15T15:29:15.675Z,14.10
2019-02-15T15:31:46.251Z,14.00
2019-02-15T15:34:17.224Z,13.80
2019-02-15T15:36:49.655Z,13.60
2019-02-15T15:39:20.658Z,13.50
2019-02-15T15:41:51.598Z,13.50
2019-02-15T15:44:22.295Z,13.30
2019-02-15T15:46:53.122Z,13.40
2019-02-15T15:49:23.845Z,13.30
2019-02-15T15:51:54.374Z,13.20
2019-02-15T15:54:25.005Z,13.10
2019-02-15T15:56:55.815Z,12.90
2019-02-15T15:59:26.389Z,12.70
2019-02-15T16:01:56.914Z,12.40
2019-02-15T16:04:28.269Z,12.30
2019-02-15T16:07:00.049Z,12.10
2019-02-15T16:09:33.338Z,11.80
2019-02-15T16:12:05.555Z,11.60
2019-02-15T16:14:36.614Z,11.60
2019-02-15T16:17:08.406Z,11.30
2019-02-15T16:19:48.856Z,11.20
2019-02-15T16:22:14.571Z,11.00
2019-02-15T16:24:54.767Z,10.80
2019-02-15T16:27:48.972Z,10.60
2019-02-15T16:30:20.313Z,10.40
2019-02-15T16:32:51.168Z,10.30
2019-02-15T16:35:22.133Z,10.20
2019-02-15T16:37:53.329Z,10.10
2019-02-15T16:40:25.452Z,10.00
2019-02-15T16:42:57.694Z,9.80
2019-02-15T16:45:28.323Z,9.80
2019-02-15T16:48:01.420Z,9.70
2019-02-15T16:50:32.009Z,9.60
2019-02-15T16:53:03.394Z,9.50
2019-02-15T16:55:34.423Z,9.40
2019-02-15T16:58:05.510Z,9.40
2019-02-15T17:00:38.129Z,9.40
2019-02-15T17:03:13.680Z,9.30
2019-02-15T17:05:44.694Z,9.30
2019-02-15T17:08:19.672Z,9.20
2019-02-15T17:10:50.434Z,9.30
2019-02-15T17:13:21.784Z,9.10
2019-02-15T17:15:52.420Z,9.30
2019-02-15T17:18:23.336Z,9.40
2019-02-15T17:20:53.982Z,9.10
2019-02-15T17:23:26.768Z,9.10
2019-02-15T17:25:57.654Z,9.00
2019-02-15T17:28:28.268Z,8.70
2019-02-15T17:30:59.411Z,8.50
2019-02-15T17:33:29.805Z,8.30
2019-02-15T17:36:00.672Z,8.20
2019-02-15T17:38:31.165Z,8.10
2019-02-15T17:41:01.802Z,8.10
2019-02-15T17:43:32.495Z,8.10
2019-02-15T17:46:03.194Z,8.30
2019-02-15T17:48:33.760Z,8.60
2019-02-15T17:51:07.586Z,8.90
2019-02-15T17:53:38.489Z,8.90
2019-02-15T17:56:14.275Z,8.90
2019-02-15T17:58:44.405Z,8.90
2019-02-15T18:01:15.162Z,8.90
2019-02-15T18:03:46.370Z,8.90
2019-02-15T18:06:16.895Z,9.10
2019-02-15T18:08:47.691Z,9.10
2019-02-15T18:11:19.021Z,9.40
2019-02-15T18:13:49.961Z,9.40
2019-02-15T18:16:21.259Z,9.20
2019-02-15T18:18:52.094Z,8.90
2019-02-15T18:21:32.118Z,8.90
2019-02-15T18:24:06.119Z,8.90
2019-02-15T18:26:36.480Z,8.90
2019-02-15T18:29:07.180Z,8.90
2019-02-15T18:31:37.815Z,8.80
2019-02-15T18:34:08.571Z,8.70
2019-02-15T18:36:39.795Z,8.70
2019-02-15T18:39:13.486Z,8.80
2019-02-15T18:41:44.480Z,8.90
2019-02-15T18:44:15.234Z,8.90
2019-02-15T18:46:46.322Z,8.90
2019-02-15T18:49:19.449Z,8.70
2019-02-15T18:51:57.288Z,8.70
2019-02-15T18:54:28.634Z,8.70
2019-02-15T18:56:59.325Z,8.50
2019-02-15T18:59:31.000Z,8.60
2019-02-15T19:02:01.789Z,8.60
2019-02-15T19:04:32.760Z,8.70
2019-02-15T19:07:03.604Z,8.70
2019-02-15T19:09:34.665Z,8.70
2019-02-15T19:12:05.440Z,8.70
2019-02-15T19:14:37.630Z,8.60
2019-02-15T19:17:08.138Z,8.60
2019-02-15T19:19:39.709Z,8.50
2019-02-15T19:22:14.612Z,8.40
2019-02-15T19:24:46.211Z,8.40
2019-02-15T19:27:16.865Z,8.40
2019-02-15T19:29:47.617Z,8.60
2019-02-15T19:32:18.595Z,8.70
2019-02-15T19:34:48.975Z,8.50
2019-02-15T19:37:19.610Z,8.60
2019-02-15T19:39:50.079Z,8.50
2019-02-15T19:42:22.507Z,8.40
2019-02-15T19:44:53.089Z,8.40
2019-02-15T19:47:23.842Z,8.50
2019-02-15T19:49:54.376Z,8.40
2019-02-15T19:52:24.732Z,8.50
2019-02-15T19:54:55.142Z,8.50
2019-02-15T19:57:25.675Z,8.60
2019-02-15T19:59:56.332Z,8.50
2019-02-15T20:02:29.632Z,8.50
2019-02-15T20:05:06.482Z,8.40
2019-02-15T20:07:40.018Z,8.20
2019-02-15T20:10:15.204Z,8.10
2019-02-15T20:12:46.485Z,8.20
2019-02-15T20:15:20.952Z,8.10
2019-02-15T20:17:52.335Z,8.10
2019-02-15T20:20:23.034Z,8.20
2019-02-15T20:22:55.525Z,8.10
2019-02-15T20:25:30.810Z,8.10
2019-02-15T20:28:13.709Z,8.00
2019-02-15T20:30:40.058Z,8.10
2019-02-15T20:33:13.821Z,7.50
2019-02-15T20:35:44.718Z,7.00
2019-02-15T20:38:16.240Z,6.60
2019-02-15T20:40:47.262Z,6.30
2019-02-15T20:43:21.713Z,6.00
2019-02-15T20:45:55.113Z,5.80
2019-02-15T20:48:28.826Z,5.70
2019-02-15T20:51:02.255Z,5.70
2019-02-15T20:53:41.225Z,5.50
2019-02-15T20:56:14.839Z,5.30
2019-02-15T20:58:51.162Z,5.30
2019-02-15T21:01:24.457Z,5.20
2019-02-15T21:04:01.463Z,5.00
2019-02-15T21:06:32.080Z,4.90
2019-02-15T21:09:03.135Z,4.90
2019-02-15T21:11:38.373Z,4.80
2019-02-15T21:14:10.373Z,4.80
2019-02-15T21:16:41.830Z,4.80
2019-02-15T21:19:17.341Z,4.80
2019-02-15T21:21:49.385Z,5.00
2019-02-15T21:24:24.035Z,5.20
2019-02-15T21:26:58.205Z,5.50
2019-02-15T21:29:32.361Z,5.50
2019-02-15T21:34:58.248Z,5.30
2019-02-15T21:37:38.954Z,5.20
2019-02-15T21:40:26.864Z,5.30
2019-02-15T21:43:01.339Z,5.60
2019-02-15T21:45:37.267Z,5.30
2019-02-15T21:48:08.797Z,5.10
2019-02-15T21:50:39.561Z,4.80
2019-02-15T21:53:10.192Z,5.10
2019-02-15T21:55:40.775Z,5.10
2019-02-15T21:58:12.238Z,5.00
2019-02-15T22:00:42.877Z,4.90
2019-02-15T22:03:13.332Z,4.80
2019-02-15T22:05:44.989Z,5.30
2019-02-15T22:08:15.679Z,5.20
2019-02-15T22:10:46.266Z,5.30
2019-02-15T22:13:16.956Z,5.40
2019-02-15T22:15:47.374Z,5.10
2019-02-15T22:18:18.576Z,5.00
2019-02-15T22:20:48.977Z,5.00
2019-02-15T22:23:19.298Z,4.80
2019-02-15T22:25:49.701Z,4.80
2019-02-15T22:28:19.996Z,4.80
2019-02-15T22:30:50.382Z,5.00
2019-02-15T22:33:20.817Z,5.40
2019-02-15T22:35:51.227Z,5.50
2019-02-15T22:38:21.600Z,5.10
2019-02-15T22:40:58.133Z,4.90
2019-02-15T22:43:28.638Z,4.60
2019-02-15T22:45:59.116Z,4.40
2019-02-15T22:48:29.512Z,4.10
2019-02-15T22:51:00.072Z,4.00
2019-02-15T22:53:32.378Z,3.90
2019-02-15T22:56:02.752Z,3.70
2019-02-15T22:58:33.641Z,3.80
2019-02-15T23:01:29.287Z,4.20
2019-02-15T23:03:59.727Z,4.30
2019-02-15T23:06:30.100Z,4.40
2019-02-15T23:09:00.461Z,4.20
2019-02-15T23:11:30.805Z,4.10
2019-02-15T23:14:01.299Z,4.00
2019-02-15T23:16:31.616Z,4.30
2019-02-15T23:19:01.982Z,4.20
2019-02-15T23:21:32.367Z,4.10
2019-02-15T23:24:02.848Z,3.90
2019-02-15T23:26:33.378Z,3.90
2019-02-15T23:29:03.892Z,3.80
2019-02-15T23:31:34.363Z,3.60
2019-02-15T23:34:04.897Z,3.50
2019-02-15T23:36:35.313Z,3.50
2019-02-15T23:39:26.996Z,3.40
2019-02-15T23:41:57.747Z,3.30
2019-02-15T23:44:28.553Z,3.40
2019-02-15T23:46:59.019Z,3.30
2019-02-15T23:49:29.391Z,3.40
2019-02-15T23:52:00.043Z,3.60
2019-02-15T23:54:30.446Z,3.40
2019-02-15T23:57:00.811Z,3.30
2019-02-15T23:59:31.130Z,3.40
