createdAt,value
2022-08-27T00:01:22.365Z,24.24
2022-08-27T00:03:49.831Z,24.19
2022-08-27T00:06:19.011Z,24.12
2022-08-27T00:08:48.091Z,24.13
2022-08-27T00:11:17.601Z,24.11
2022-08-27T00:13:45.714Z,24.12
2022-08-27T00:16:13.609Z,24.12
2022-08-27T00:18:41.929Z,24.10
2022-08-27T00:21:09.748Z,24.06
2022-08-27T00:23:37.310Z,24.02
2022-08-27T00:26:06.369Z,24.01
2022-08-27T00:28:34.190Z,24.03
2022-08-27T00:31:01.549Z,24.05
2022-08-27T00:33:29.068Z,24.05
2022-08-27T00:35:56.808Z,24.06
2022-08-27T00:38:24.030Z,24.09
2022-08-27T00:40:51.848Z,24.08
2022-08-27T00:43:27.857Z,24.10
2022-08-27T00:46:02.728Z,24.06
2022-08-27T00:48:35.416Z,24.10
2022-08-27T00:51:03.228Z,24.11
2022-08-27T00:53:33.544Z,24.11
2022-08-27T00:56:07.148Z,24.09
2022-08-27T00:58:47.729Z,24.12
2022-08-27T01:01:22.344Z,24.13
2022-08-27T01:04:01.209Z,24.11
2022-08-27T01:06:34.688Z,24.10
2022-08-27T01:09:08.188Z,24.11
2022-08-27T01:11:35.394Z,24.07
2022-08-27T01:14:04.309Z,23.96
2022-08-27T01:16:38.339Z,24.00
2022-08-27T01:19:14.596Z,24.01
2022-08-27T01:21:44.489Z,23.96
2022-08-27T01:24:35.873Z,23.98
2022-08-27T01:27:05.568Z,23.95
2022-08-27T01:29:36.568Z,23.90
2022-08-27T01:32:13.509Z,23.86
2022-08-27T01:34:41.149Z,23.84
2022-08-27T01:37:08.890Z,23.83
2022-08-27T01:39:39.348Z,23.82
2022-08-27T01:42:14.469Z,23.80
2022-08-27T01:44:49.429Z,23.78
2022-08-27T01:47:18.645Z,23.75
2022-08-27T01:49:46.168Z,23.75
2022-08-27T01:52:15.288Z,23.70
2022-08-27T01:54:42.388Z,23.63
2022-08-27T01:57:10.148Z,23.61
2022-08-27T01:59:39.580Z,23.61
2022-08-27T02:02:11.869Z,23.58
2022-08-27T02:04:39.248Z,23.57
2022-08-27T02:07:06.508Z,23.57
2022-08-27T02:09:33.869Z,23.59
2022-08-27T02:12:01.028Z,23.54
2022-08-27T02:14:29.309Z,23.54
2022-08-27T02:16:56.989Z,23.53
2022-08-27T02:19:24.363Z,23.56
2022-08-27T02:21:51.630Z,23.57
2022-08-27T02:24:18.792Z,23.54
2022-08-27T02:26:46.348Z,23.52
2022-08-27T02:29:13.396Z,23.52
2022-08-27T02:31:42.325Z,23.52
2022-08-27T02:34:10.548Z,23.52
2022-08-27T02:36:37.848Z,23.52
2022-08-27T02:39:07.109Z,23.51
2022-08-27T02:41:35.317Z,23.51
2022-08-27T02:44:10.726Z,23.51
2022-08-27T02:46:39.379Z,23.50
2022-08-27T02:49:06.610Z,23.49
2022-08-27T02:51:34.508Z,23.48
2022-08-27T02:54:03.048Z,23.49
2022-08-27T02:56:30.529Z,23.48
2022-08-27T02:58:59.249Z,23.48
2022-08-27T03:01:26.503Z,23.50
2022-08-27T03:03:53.788Z,23.48
2022-08-27T03:06:20.929Z,23.47
2022-08-27T03:08:52.854Z,23.44
2022-08-27T03:11:23.752Z,23.43
2022-08-27T03:13:51.188Z,23.39
2022-08-27T03:16:18.762Z,23.36
2022-08-27T03:18:45.908Z,23.30
2022-08-27T03:21:26.869Z,23.28
2022-08-27T03:23:54.389Z,23.27
2022-08-27T03:26:21.671Z,23.27
2022-08-27T03:28:49.189Z,23.25
2022-08-27T03:31:26.880Z,23.25
2022-08-27T03:33:58.468Z,23.22
2022-08-27T03:36:28.328Z,23.22
2022-08-27T03:38:55.968Z,23.16
2022-08-27T03:41:23.668Z,23.12
2022-08-27T03:44:11.748Z,23.13
2022-08-27T03:46:45.684Z,23.12
2022-08-27T03:49:13.373Z,23.08
2022-08-27T03:51:40.589Z,23.07
2022-08-27T03:54:07.591Z,23.08
2022-08-27T03:56:39.528Z,23.10
2022-08-27T03:59:07.490Z,23.14
2022-08-27T04:01:34.721Z,23.14
2022-08-27T04:04:01.908Z,23.13
2022-08-27T04:06:28.888Z,23.09
2022-08-27T04:08:56.828Z,23.07
2022-08-27T04:11:24.280Z,23.06
2022-08-27T04:13:51.729Z,23.08
2022-08-27T04:16:19.015Z,23.11
2022-08-27T04:18:46.148Z,23.13
2022-08-27T04:21:14.764Z,23.16
2022-08-27T04:23:43.046Z,23.15
2022-08-27T04:26:11.653Z,23.14
2022-08-27T04:28:39.265Z,23.11
2022-08-27T04:31:11.877Z,23.06
2022-08-27T04:33:51.373Z,23.02
2022-08-27T04:36:19.742Z,23.00
2022-08-27T04:38:47.076Z,22.95
2022-08-27T04:41:20.171Z,22.94
2022-08-27T04:43:56.520Z,22.92
2022-08-27T04:46:29.888Z,22.89
2022-08-27T04:48:59.166Z,22.87
2022-08-27T04:51:27.514Z,22.88
2022-08-27T04:53:55.654Z,22.87
2022-08-27T04:56:23.893Z,22.93
2022-08-27T04:58:52.224Z,22.97
2022-08-27T05:01:24.895Z,22.98
2022-08-27T05:03:53.004Z,23.05
2022-08-27T05:06:20.520Z,23.12
2022-08-27T05:08:50.312Z,23.19
2022-08-27T05:11:19.710Z,23.31
2022-08-27T05:13:47.860Z,23.48
2022-08-27T05:16:21.815Z,23.76
2022-08-27T05:18:51.101Z,23.96
2022-08-27T05:21:23.912Z,24.07
2022-08-27T05:23:52.004Z,24.10
2022-08-27T05:26:19.251Z,24.15
2022-08-27T05:28:46.411Z,24.19
2022-08-27T05:31:15.011Z,24.19
2022-08-27T05:33:43.331Z,24.20
2022-08-27T05:36:23.001Z,24.15
2022-08-27T05:38:50.581Z,24.15
2022-08-27T05:41:25.801Z,24.21
2022-08-27T05:44:24.055Z,24.29
2022-08-27T05:46:51.652Z,24.38
2022-08-27T05:52:12.319Z,24.60
2022-08-27T05:54:39.931Z,24.77
2022-08-27T05:57:07.457Z,24.79
2022-08-27T05:59:53.678Z,24.80
2022-08-27T06:02:20.879Z,24.83
2022-08-27T06:04:48.054Z,24.89
2022-08-27T06:07:15.742Z,24.92
2022-08-27T06:09:43.653Z,25.02
2022-08-27T06:12:10.944Z,25.07
2022-08-27T06:14:38.657Z,25.15
2022-08-27T06:17:06.677Z,25.24
2022-08-27T06:19:35.033Z,25.30
2022-08-27T06:22:09.966Z,25.37
2022-08-27T06:24:39.806Z,25.45
2022-08-27T06:27:07.125Z,25.51
2022-08-27T06:29:35.385Z,25.61
2022-08-27T06:32:02.515Z,25.67
2022-08-27T06:34:29.537Z,25.74
2022-08-27T06:36:56.676Z,25.84
2022-08-27T06:39:23.675Z,25.88
2022-08-27T06:41:50.773Z,25.98
2022-08-27T06:44:22.365Z,26.01
2022-08-27T06:46:49.546Z,26.09
2022-08-27T06:49:16.766Z,26.18
2022-08-27T06:51:47.076Z,26.26
2022-08-27T06:54:15.618Z,26.40
2022-08-27T06:56:44.802Z,26.39
2022-08-27T06:59:15.225Z,26.35
2022-08-27T07:01:46.847Z,26.54
2022-08-27T07:04:19.676Z,26.64
2022-08-27T07:06:47.337Z,26.70
2022-08-27T07:09:14.570Z,26.81
2022-08-27T07:11:41.683Z,26.92
2022-08-27T07:14:09.055Z,27.00
2022-08-27T07:16:37.207Z,27.01
2022-08-27T07:19:07.317Z,27.18
2022-08-27T07:21:35.375Z,27.26
2022-08-27T07:24:07.957Z,27.29
2022-08-27T07:26:38.795Z,27.39
2022-08-27T07:29:08.466Z,27.52
2022-08-27T07:31:38.965Z,27.37
2022-08-27T07:34:06.826Z,27.66
2022-08-27T07:36:37.005Z,27.71
2022-08-27T07:39:04.334Z,27.89
2022-08-27T07:41:32.089Z,27.78
2022-08-27T07:44:20.918Z,27.97
2022-08-27T07:46:54.908Z,28.06
2022-08-27T07:49:22.666Z,28.16
2022-08-27T07:51:51.165Z,28.26
2022-08-27T07:54:18.747Z,28.35
2022-08-27T07:56:54.824Z,28.42
2022-08-27T07:59:26.097Z,28.53
2022-08-27T08:01:56.318Z,28.53
2022-08-27T08:04:24.002Z,28.59
2022-08-27T08:06:51.917Z,28.69
2022-08-27T08:09:18.957Z,28.78
2022-08-27T08:11:46.295Z,28.87
2022-08-27T08:14:13.386Z,28.90
2022-08-27T08:16:40.517Z,28.98
2022-08-27T08:19:08.065Z,29.07
2022-08-27T08:21:35.604Z,29.09
2022-08-27T08:24:02.776Z,29.13
2022-08-27T08:26:29.857Z,29.20
2022-08-27T08:28:56.896Z,29.31
2022-08-27T08:31:24.469Z,29.26
2022-08-27T08:33:52.447Z,29.39
2022-08-27T08:36:19.355Z,29.34
2022-08-27T08:38:47.648Z,29.48
2022-08-27T08:42:05.706Z,29.51
2022-08-27T08:44:46.238Z,29.55
2022-08-27T08:47:22.411Z,29.72
2022-08-27T08:50:08.439Z,29.78
2022-08-27T08:52:35.697Z,29.88
2022-08-27T08:55:30.645Z,29.99
2022-08-27T08:58:05.575Z,30.10
2022-08-27T09:00:32.805Z,30.19
2022-08-27T09:02:59.896Z,30.28
2022-08-27T09:05:27.830Z,30.40
2022-08-27T09:08:34.037Z,30.53
2022-08-27T09:11:29.036Z,30.54
2022-08-27T09:13:58.796Z,30.67
2022-08-27T09:16:26.496Z,30.73
2022-08-27T09:18:54.446Z,30.86
2022-08-27T09:21:29.486Z,30.85
2022-08-27T09:24:10.834Z,31.06
2022-08-27T09:26:41.125Z,31.17
2022-08-27T09:29:16.830Z,31.34
2022-08-27T09:31:48.705Z,31.33
2022-08-27T09:34:16.135Z,31.64
2022-08-27T09:37:08.292Z,31.82
2022-08-27T09:40:27.738Z,32.04
2022-08-27T09:42:59.005Z,32.13
2022-08-27T09:45:30.142Z,32.05
2022-08-27T09:48:10.426Z,32.24
2022-08-27T09:50:53.236Z,32.52
2022-08-27T09:53:37.757Z,32.60
2022-08-27T09:56:09.102Z,32.72
2022-08-27T09:58:45.422Z,32.80
2022-08-27T10:01:34.850Z,32.93
2022-08-27T10:04:13.142Z,33.02
2022-08-27T10:06:49.865Z,33.09
2022-08-27T10:09:30.437Z,33.11
2022-08-27T10:12:06.645Z,32.81
2022-08-27T10:14:49.576Z,33.31
2022-08-27T10:17:32.584Z,33.16
2022-08-27T10:20:13.318Z,33.33
2022-08-27T10:22:56.665Z,33.40
2022-08-27T10:25:47.474Z,33.48
2022-08-27T10:28:30.166Z,33.58
2022-08-27T10:31:13.029Z,33.62
2022-08-27T10:33:59.475Z,33.39
2022-08-27T10:36:47.315Z,33.78
2022-08-27T10:39:26.425Z,33.86
2022-08-27T10:42:10.973Z,34.01
2022-08-27T10:44:51.810Z,33.94
2022-08-27T10:48:02.295Z,33.98
2022-08-27T10:50:48.046Z,33.97
2022-08-27T10:53:51.381Z,33.98
2022-08-27T10:56:40.012Z,33.96
2022-08-27T10:59:37.876Z,34.11
2022-08-27T11:13:35.326Z,34.13
2022-08-27T11:16:13.874Z,34.17
2022-08-27T11:19:10.688Z,34.07
2022-08-27T11:21:47.045Z,33.93
2022-08-27T11:24:35.965Z,33.94
2022-08-27T11:27:07.245Z,33.57
2022-08-27T11:29:52.326Z,33.48
2022-08-27T11:32:54.293Z,33.46
2022-08-27T11:36:00.175Z,33.31
2022-08-27T11:38:55.361Z,33.12
2022-08-27T11:41:55.594Z,32.80
2022-08-27T11:44:25.765Z,32.69
2022-08-27T11:46:58.698Z,32.71
2022-08-27T11:49:28.464Z,32.73
2022-08-27T11:52:05.275Z,32.45
2022-08-27T11:54:45.664Z,32.32
2022-08-27T11:57:42.996Z,32.40
2022-08-27T12:00:28.046Z,32.45
2022-08-27T12:03:02.973Z,32.68
2022-08-27T12:05:40.447Z,32.91
2022-08-27T12:08:13.292Z,33.15
2022-08-27T12:10:58.754Z,33.45
2022-08-27T12:14:03.864Z,33.62
2022-08-27T12:16:55.465Z,33.72
2022-08-27T12:19:50.040Z,33.65
2022-08-27T12:22:31.885Z,33.44
2022-08-27T12:24:59.965Z,33.16
2022-08-27T12:27:32.620Z,32.72
2022-08-27T12:30:04.402Z,32.22
2022-08-27T12:32:40.976Z,31.63
2022-08-27T12:35:21.398Z,31.14
2022-08-27T12:38:11.745Z,30.55
2022-08-27T12:40:46.556Z,29.84
2022-08-27T12:43:28.613Z,29.15
2022-08-27T12:46:03.803Z,28.78
2022-08-27T12:48:37.646Z,28.60
2022-08-27T12:51:09.235Z,28.47
2022-08-27T12:53:45.588Z,28.05
2022-08-27T12:56:31.306Z,27.78
2022-08-27T12:59:13.813Z,27.62
2022-08-27T13:02:02.053Z,27.32
2022-08-27T13:04:34.028Z,26.70
2022-08-27T13:07:01.063Z,26.51
2022-08-27T13:09:32.153Z,25.94
2022-08-27T13:12:00.685Z,25.50
2022-08-27T13:14:35.492Z,25.31
2022-08-27T13:17:18.753Z,25.04
2022-08-27T13:19:55.875Z,24.79
2022-08-27T13:22:43.786Z,24.82
2022-08-27T13:25:21.896Z,24.62
2022-08-27T13:28:19.355Z,24.46
2022-08-27T13:30:48.174Z,24.43
2022-08-27T13:33:22.087Z,24.40
2022-08-27T13:35:49.495Z,24.32
2022-08-27T13:38:26.034Z,24.28
2022-08-27T13:41:00.370Z,24.28
2022-08-27T13:43:37.307Z,24.29
2022-08-27T13:46:18.183Z,24.29
2022-08-27T13:48:49.619Z,24.28
2022-08-27T13:51:24.193Z,24.24
2022-08-27T13:54:11.639Z,24.15
2022-08-27T13:56:42.607Z,24.09
2022-08-27T13:59:32.366Z,24.21
2022-08-27T14:02:11.325Z,24.27
2022-08-27T14:04:47.996Z,24.38
2022-08-27T14:07:23.965Z,24.42
2022-08-27T14:10:02.796Z,24.40
2022-08-27T14:12:33.974Z,24.36
2022-08-27T14:15:19.015Z,24.32
2022-08-27T14:17:47.147Z,24.28
2022-08-27T14:20:16.028Z,24.29
2022-08-27T14:22:44.045Z,24.22
2022-08-27T14:25:12.266Z,24.17
2022-08-27T14:27:40.075Z,24.18
2022-08-27T14:30:15.530Z,24.12
2022-08-27T14:32:42.545Z,24.13
2022-08-27T14:35:11.111Z,24.09
2022-08-27T14:37:41.359Z,24.03
2022-08-27T14:40:11.815Z,24.09
2022-08-27T14:42:39.347Z,24.06
2022-08-27T14:45:07.776Z,24.12
2022-08-27T14:47:38.044Z,24.19
2022-08-27T14:50:08.381Z,24.19
2022-08-27T14:52:35.925Z,24.24
2022-08-27T14:55:03.194Z,24.16
2022-08-27T14:57:30.193Z,24.20
2022-08-27T14:59:57.196Z,24.19
2022-08-27T15:02:24.285Z,24.17
2022-08-27T15:04:51.429Z,24.17
2022-08-27T15:07:20.115Z,24.09
2022-08-27T15:09:51.846Z,24.12
2022-08-27T15:12:25.971Z,24.08
2022-08-27T15:14:54.436Z,24.05
2022-08-27T15:17:34.667Z,24.06
2022-08-27T15:20:05.257Z,24.04
2022-08-27T15:22:34.536Z,24.06
2022-08-27T15:25:03.245Z,23.98
2022-08-27T15:27:38.496Z,23.93
2022-08-27T15:30:11.526Z,23.96
2022-08-27T15:32:42.643Z,24.00
2022-08-27T15:35:14.169Z,24.04
2022-08-27T15:37:43.083Z,24.06
2022-08-27T15:40:12.413Z,24.11
2022-08-27T15:42:39.615Z,24.10
2022-08-27T15:45:07.456Z,24.09
2022-08-27T15:47:34.805Z,23.85
2022-08-27T15:50:02.375Z,24.02
2022-08-27T15:52:40.939Z,24.03
2022-08-27T15:55:31.291Z,24.06
2022-08-27T15:58:00.166Z,23.95
2022-08-27T16:00:29.215Z,24.00
2022-08-27T16:02:57.439Z,24.08
2022-08-27T16:05:26.176Z,23.86
2022-08-27T16:07:53.247Z,23.79
2022-08-27T16:10:20.316Z,23.47
2022-08-27T16:12:47.563Z,23.07
2022-08-27T16:15:14.796Z,23.11
2022-08-27T16:17:42.913Z,22.85
2022-08-27T16:20:10.865Z,22.95
2022-08-27T16:22:37.928Z,22.80
2022-08-27T16:25:07.367Z,22.85
2022-08-27T16:27:35.266Z,22.76
2022-08-27T16:30:02.175Z,22.68
2022-08-27T16:32:31.255Z,22.70
2022-08-27T16:34:58.254Z,22.74
2022-08-27T16:37:25.650Z,22.87
2022-08-27T16:39:53.627Z,22.98
2022-08-27T16:42:20.997Z,23.06
2022-08-27T16:44:48.117Z,23.11
2022-08-27T16:47:15.595Z,23.14
2022-08-27T16:50:01.437Z,23.20
2022-08-27T16:52:29.156Z,23.22
2022-08-27T16:54:57.077Z,23.19
2022-08-27T16:57:24.095Z,23.27
2022-08-27T16:59:51.468Z,23.27
2022-08-27T17:02:32.784Z,23.25
2022-08-27T17:05:17.302Z,23.27
2022-08-27T17:07:49.293Z,23.21
2022-08-27T17:10:18.712Z,23.28
2022-08-27T17:12:48.061Z,23.30
2022-08-27T17:15:17.099Z,23.31
2022-08-27T17:17:45.316Z,23.35
2022-08-27T17:20:13.025Z,23.30
2022-08-27T17:22:40.106Z,23.29
2022-08-27T17:25:07.884Z,23.28
2022-08-27T17:27:36.035Z,23.28
2022-08-27T17:30:02.891Z,23.19
2022-08-27T17:32:35.047Z,23.20
2022-08-27T17:35:06.109Z,23.25
2022-08-27T17:37:34.755Z,23.17
2022-08-27T17:40:02.084Z,23.07
2022-08-27T17:42:29.865Z,22.99
2022-08-27T17:44:57.507Z,22.92
2022-08-27T17:47:25.257Z,22.83
2022-08-27T17:49:52.504Z,22.69
2022-08-27T17:52:20.507Z,22.61
2022-08-27T17:54:54.398Z,22.66
2022-08-27T17:57:27.876Z,22.60
2022-08-27T17:59:59.441Z,22.57
2022-08-27T18:02:37.016Z,22.48
2022-08-27T18:05:05.965Z,22.41
2022-08-27T18:07:35.663Z,22.41
2022-08-27T18:10:07.176Z,22.36
2022-08-27T18:12:34.233Z,22.37
2022-08-27T18:15:20.484Z,22.17
2022-08-27T18:17:48.882Z,22.24
2022-08-27T18:20:22.391Z,22.25
2022-08-27T18:22:50.148Z,22.26
2022-08-27T18:25:19.962Z,22.27
2022-08-27T18:27:50.144Z,22.21
2022-08-27T18:30:18.136Z,22.26
2022-08-27T18:32:45.446Z,22.32
2022-08-27T18:35:33.088Z,22.36
2022-08-27T18:38:00.895Z,22.41
2022-08-27T18:40:35.004Z,22.42
2022-08-27T18:43:03.506Z,22.41
2022-08-27T18:45:30.565Z,22.45
2022-08-27T18:48:00.286Z,22.46
2022-08-27T18:50:27.782Z,22.44
2022-08-27T18:52:56.857Z,22.44
2022-08-27T18:55:26.023Z,22.44
2022-08-27T18:57:53.157Z,22.43
2022-08-27T19:00:20.865Z,22.42
2022-08-27T19:02:52.550Z,22.41
2022-08-27T19:05:29.446Z,22.38
2022-08-27T19:07:58.675Z,22.36
2022-08-27T19:10:26.293Z,22.38
2022-08-27T19:12:54.086Z,22.36
2022-08-27T19:15:21.239Z,22.38
2022-08-27T19:17:53.498Z,22.42
2022-08-27T19:20:20.800Z,22.40
2022-08-27T19:22:48.835Z,22.41
2022-08-27T19:25:16.937Z,22.38
2022-08-27T19:27:45.183Z,22.37
2022-08-27T19:30:14.145Z,22.43
2022-08-27T19:32:41.311Z,22.45
2022-08-27T19:35:08.926Z,22.46
2022-08-27T19:37:40.175Z,22.43
2022-08-27T19:40:09.394Z,22.47
2022-08-27T19:42:36.547Z,22.43
2022-08-27T19:45:04.326Z,22.42
2022-08-27T19:47:31.465Z,22.45
2022-08-27T19:49:58.685Z,22.45
2022-08-27T19:52:25.926Z,22.41
2022-08-27T19:55:12.686Z,22.35
2022-08-27T19:57:40.248Z,22.37
2022-08-27T20:00:09.256Z,22.32
2022-08-27T20:02:39.587Z,22.24
2022-08-27T20:05:17.946Z,22.28
2022-08-27T20:07:46.882Z,22.24
2022-08-27T20:10:14.125Z,22.24
2022-08-27T20:12:43.729Z,22.20
2022-08-27T20:15:11.246Z,22.17
2022-08-27T20:17:38.375Z,22.14
2022-08-27T20:20:06.508Z,22.13
2022-08-27T20:22:33.597Z,22.13
2022-08-27T20:25:00.825Z,22.05
2022-08-27T20:27:28.635Z,22.02
2022-08-27T20:29:55.756Z,21.90
2022-08-27T20:32:27.929Z,21.89
2022-08-27T20:34:57.545Z,21.87
2022-08-27T20:37:24.588Z,21.76
2022-08-27T20:39:52.785Z,21.77
2022-08-27T20:42:20.215Z,21.71
2022-08-27T20:44:47.786Z,21.70
2022-08-27T20:47:17.000Z,21.71
2022-08-27T20:49:44.812Z,21.71
2022-08-27T20:52:13.183Z,21.76
2022-08-27T20:54:40.916Z,21.72
2022-08-27T20:57:09.045Z,21.41
2022-08-27T20:59:54.955Z,21.10
2022-08-27T21:02:25.981Z,21.24
2022-08-27T21:04:53.455Z,21.18
2022-08-27T21:07:22.003Z,21.07
2022-08-27T21:09:56.857Z,21.08
2022-08-27T21:12:29.165Z,21.17
2022-08-27T21:14:58.042Z,21.20
2022-08-27T21:17:29.816Z,21.26
2022-08-27T21:19:57.389Z,21.32
2022-08-27T21:22:25.235Z,21.31
2022-08-27T21:24:53.033Z,21.31
2022-08-27T21:27:21.944Z,21.29
2022-08-27T21:29:49.545Z,21.30
2022-08-27T21:32:17.365Z,21.29
2022-08-27T21:34:44.805Z,21.32
2022-08-27T21:37:13.906Z,21.29
2022-08-27T21:39:42.704Z,21.31
2022-08-27T21:42:10.984Z,21.28
2022-08-27T21:44:38.536Z,21.21
2022-08-27T21:47:06.022Z,21.19
2022-08-27T21:49:33.688Z,21.19
2022-08-27T21:52:03.695Z,21.20
2022-08-27T21:54:32.336Z,21.16
2022-08-27T21:57:00.823Z,21.15
2022-08-27T21:59:27.816Z,21.13
2022-08-27T22:02:00.528Z,21.17
2022-08-27T22:04:30.701Z,21.16
2022-08-27T22:06:59.817Z,21.14
2022-08-27T22:09:27.854Z,21.15
2022-08-27T22:11:55.077Z,21.16
2022-08-27T22:14:22.323Z,21.15
2022-08-27T22:16:50.152Z,21.15
2022-08-27T22:19:18.254Z,21.17
2022-08-27T22:21:46.105Z,21.15
2022-08-27T22:24:13.474Z,21.16
2022-08-27T22:26:40.485Z,21.08
2022-08-27T22:29:08.306Z,21.15
2022-08-27T22:31:35.976Z,21.15
2022-08-27T22:34:03.725Z,21.10
2022-08-27T22:36:30.988Z,21.07
2022-08-27T22:39:03.420Z,21.12
2022-08-27T22:41:32.638Z,21.07
2022-08-27T22:44:00.451Z,21.10
2022-08-27T22:46:27.808Z,21.08
2022-08-27T22:48:54.805Z,21.14
2022-08-27T22:51:21.984Z,21.14
2022-08-27T22:53:49.045Z,21.12
2022-08-27T22:56:16.275Z,21.10
2022-08-27T22:58:45.963Z,21.17
2022-08-27T23:01:18.925Z,21.14
2022-08-27T23:03:46.021Z,21.14
2022-08-27T23:06:13.051Z,21.15
2022-08-27T23:08:40.639Z,21.15
2022-08-27T23:11:07.742Z,21.16
2022-08-27T23:13:34.976Z,21.17
2022-08-27T23:16:06.280Z,21.14
2022-08-27T23:18:33.755Z,21.06
2022-08-27T23:21:02.154Z,21.06
2022-08-27T23:23:30.720Z,20.99
2022-08-27T23:26:17.176Z,20.96
2022-08-27T23:28:45.054Z,20.89
2022-08-27T23:31:13.224Z,20.89
2022-08-27T23:33:40.954Z,20.80
2022-08-27T23:36:08.635Z,20.79
2022-08-27T23:38:36.095Z,20.79
2022-08-27T23:41:03.134Z,20.78
2022-08-27T23:43:30.475Z,20.77
2022-08-27T23:45:57.703Z,20.73
2022-08-27T23:48:24.978Z,20.76
2022-08-27T23:50:52.295Z,20.79
2022-08-27T23:53:19.454Z,20.78
2022-08-27T23:55:46.536Z,20.74
2022-08-27T23:58:13.848Z,20.64
