createdAt,value
2022-10-06T00:01:27.961Z,7.38
2022-10-06T00:03:54.449Z,4.35
2022-10-06T00:06:20.887Z,10.20
2022-10-06T00:08:47.258Z,6.55
2022-10-06T00:11:14.884Z,7.90
2022-10-06T00:13:41.654Z,7.70
2022-10-06T00:16:18.605Z,8.32
2022-10-06T00:18:45.005Z,6.30
2022-10-06T00:21:11.392Z,9.60
2022-10-06T00:23:37.737Z,11.45
2022-10-06T00:26:04.069Z,15.43
2022-10-06T00:28:30.782Z,9.55
2022-10-06T00:31:00.741Z,9.52
2022-10-06T00:33:27.163Z,4.97
2022-10-06T00:35:57.840Z,12.70
2022-10-06T00:38:24.534Z,7.95
2022-10-06T00:40:51.130Z,6.57
2022-10-06T00:43:36.015Z,13.10
2022-10-06T00:46:02.493Z,8.10
2022-10-06T00:48:31.104Z,13.85
2022-10-06T00:50:58.316Z,10.27
2022-10-06T00:53:27.401Z,5.20
2022-10-06T00:55:54.372Z,10.55
2022-10-06T00:58:21.221Z,10.15
2022-10-06T01:00:49.205Z,10.95
2022-10-06T01:03:17.363Z,9.82
2022-10-06T01:05:47.114Z,14.88
2022-10-06T01:08:14.084Z,7.05
2022-10-06T01:10:43.365Z,11.68
2022-10-06T01:13:13.319Z,12.75
2022-10-06T01:15:43.073Z,8.65
2022-10-06T01:18:14.231Z,7.38
2022-10-06T01:20:43.974Z,12.73
2022-10-06T01:23:10.589Z,13.43
2022-10-06T01:25:38.065Z,15.20
2022-10-06T01:28:05.590Z,8.73
2022-10-06T01:30:38.785Z,14.40
2022-10-06T01:33:05.394Z,9.48
2022-10-06T01:35:33.115Z,9.57
2022-10-06T01:38:00.268Z,13.05
2022-10-06T01:40:29.209Z,13.85
2022-10-06T01:42:58.420Z,10.45
2022-10-06T01:45:26.497Z,10.25
2022-10-06T01:47:52.963Z,12.80
2022-10-06T01:50:19.762Z,7.82
2022-10-06T01:52:46.219Z,8.45
2022-10-06T01:55:13.454Z,11.95
2022-10-06T01:57:40.778Z,10.35
2022-10-06T02:00:08.125Z,11.73
2022-10-06T02:02:39.280Z,9.38
2022-10-06T02:05:06.049Z,9.30
2022-10-06T02:07:35.105Z,12.90
2022-10-06T02:10:01.676Z,14.50
2022-10-06T02:12:31.794Z,14.27
2022-10-06T02:14:59.457Z,9.27
2022-10-06T02:17:25.790Z,9.35
2022-10-06T02:19:52.240Z,18.30
2022-10-06T02:22:19.714Z,10.65
2022-10-06T02:24:48.050Z,9.38
2022-10-06T02:27:14.551Z,9.82
2022-10-06T02:29:41.233Z,10.98
2022-10-06T02:32:08.265Z,10.05
2022-10-06T02:34:34.740Z,5.45
2022-10-06T02:37:01.145Z,8.80
2022-10-06T02:39:29.312Z,13.63
2022-10-06T02:41:56.883Z,15.88
2022-10-06T02:44:25.204Z,8.75
2022-10-06T02:46:53.649Z,10.25
2022-10-06T02:49:21.497Z,7.15
2022-10-06T02:51:48.749Z,8.60
2022-10-06T02:54:15.977Z,14.57
2022-10-06T02:56:42.325Z,10.25
2022-10-06T02:59:09.282Z,8.57
2022-10-06T03:01:36.878Z,12.43
2022-10-06T03:04:12.011Z,11.85
2022-10-06T03:06:41.485Z,7.65
2022-10-06T03:09:16.025Z,11.75
2022-10-06T03:11:43.377Z,14.18
2022-10-06T03:14:16.665Z,10.15
2022-10-06T03:16:50.180Z,9.85
2022-10-06T03:19:21.310Z,11.82
2022-10-06T03:21:48.034Z,15.60
2022-10-06T03:24:14.965Z,12.05
2022-10-06T03:26:45.289Z,12.95
2022-10-06T03:29:13.106Z,10.05
2022-10-06T03:31:43.303Z,7.30
2022-10-06T03:34:10.477Z,8.40
2022-10-06T03:36:36.925Z,13.45
2022-10-06T03:39:04.851Z,10.23
2022-10-06T03:41:34.022Z,17.05
2022-10-06T03:44:00.800Z,14.10
2022-10-06T03:46:28.716Z,7.95
2022-10-06T03:48:57.109Z,15.40
2022-10-06T03:51:27.124Z,11.88
2022-10-06T03:53:55.485Z,12.50
2022-10-06T03:56:21.821Z,11.32
2022-10-06T03:58:52.562Z,8.77
2022-10-06T04:01:26.222Z,11.85
2022-10-06T04:03:57.397Z,12.18
2022-10-06T04:06:24.767Z,10.77
2022-10-06T04:08:52.280Z,7.43
2022-10-06T04:11:22.341Z,9.05
2022-10-06T04:14:03.661Z,6.15
2022-10-06T04:16:31.312Z,11.40
2022-10-06T04:18:59.849Z,16.70
2022-10-06T04:21:27.523Z,15.48
2022-10-06T04:23:55.399Z,10.30
2022-10-06T04:26:22.776Z,17.20
2022-10-06T04:28:51.409Z,10.75
2022-10-06T04:31:19.357Z,12.18
2022-10-06T04:33:46.849Z,11.52
2022-10-06T04:36:16.862Z,16.63
2022-10-06T04:38:43.505Z,7.68
2022-10-06T04:41:11.625Z,10.77
2022-10-06T04:43:38.089Z,14.27
2022-10-06T04:46:18.386Z,13.05
2022-10-06T04:48:52.246Z,15.55
2022-10-06T04:51:20.492Z,17.17
2022-10-06T04:53:47.380Z,12.70
2022-10-06T04:56:17.047Z,11.93
2022-10-06T04:58:44.822Z,10.15
2022-10-06T05:01:18.923Z,18.05
2022-10-06T05:03:47.077Z,10.65
2022-10-06T05:06:17.633Z,13.02
2022-10-06T05:08:47.008Z,11.10
2022-10-06T05:11:15.168Z,8.60
2022-10-06T05:13:43.262Z,11.43
2022-10-06T05:16:12.741Z,14.52
2022-10-06T05:18:39.473Z,12.10
2022-10-06T05:21:08.246Z,8.13
2022-10-06T05:23:36.936Z,5.43
2022-10-06T05:26:03.750Z,10.77
2022-10-06T05:28:30.659Z,9.82
2022-10-06T05:30:59.267Z,22.35
2022-10-06T05:33:27.556Z,12.77
2022-10-06T05:35:58.116Z,17.50
2022-10-06T05:38:25.253Z,8.15
2022-10-06T05:40:59.738Z,13.95
2022-10-06T05:43:26.139Z,11.18
2022-10-06T05:45:56.892Z,15.98
2022-10-06T05:48:23.414Z,15.57
2022-10-06T05:50:57.519Z,13.43
2022-10-06T05:53:24.249Z,12.50
2022-10-06T05:55:50.682Z,12.77
2022-10-06T05:58:18.569Z,11.80
2022-10-06T06:00:45.923Z,14.18
2022-10-06T06:03:14.096Z,15.20
2022-10-06T06:05:41.814Z,14.30
2022-10-06T06:08:10.317Z,10.27
2022-10-06T06:10:37.210Z,14.38
2022-10-06T06:13:03.765Z,13.98
2022-10-06T06:15:57.032Z,13.95
2022-10-06T06:18:23.396Z,8.48
2022-10-06T06:20:57.348Z,11.48
2022-10-06T06:23:23.884Z,14.32
2022-10-06T06:26:02.000Z,20.02
2022-10-06T06:28:29.944Z,14.48
2022-10-06T06:31:20.467Z,16.52
2022-10-06T06:33:53.252Z,16.08
2022-10-06T06:36:21.060Z,14.98
2022-10-06T06:38:52.057Z,17.88
2022-10-06T06:41:19.900Z,10.63
2022-10-06T06:43:47.851Z,14.98
2022-10-06T06:46:25.689Z,18.73
2022-10-06T06:49:04.438Z,10.73
2022-10-06T06:51:34.494Z,13.65
2022-10-06T06:54:02.486Z,13.40
2022-10-06T06:56:38.611Z,11.65
2022-10-06T06:59:10.740Z,14.68
2022-10-06T07:01:39.473Z,16.85
2022-10-06T07:04:06.221Z,15.25
2022-10-06T07:06:36.620Z,19.90
2022-10-06T07:09:03.601Z,20.15
2022-10-06T07:11:31.077Z,13.68
2022-10-06T07:14:01.132Z,14.40
2022-10-06T07:16:47.279Z,16.75
2022-10-06T07:19:32.681Z,15.20
2022-10-06T07:22:23.345Z,18.02
2022-10-06T07:25:08.394Z,13.98
2022-10-06T07:27:43.410Z,12.95
2022-10-06T07:30:13.507Z,11.30
2022-10-06T07:32:39.865Z,12.07
2022-10-06T07:35:06.485Z,17.17
2022-10-06T07:37:35.045Z,14.98
2022-10-06T07:40:01.876Z,14.52
2022-10-06T07:42:28.944Z,16.75
2022-10-06T07:45:13.965Z,16.42
2022-10-06T07:47:41.065Z,16.73
2022-10-06T07:50:08.220Z,14.30
2022-10-06T07:52:39.130Z,12.45
2022-10-06T07:55:06.020Z,12.00
2022-10-06T07:57:45.613Z,17.00
2022-10-06T08:00:15.316Z,14.45
2022-10-06T08:02:42.169Z,10.68
2022-10-06T08:05:08.638Z,14.23
2022-10-06T08:07:35.032Z,15.82
2022-10-06T08:10:04.855Z,12.95
2022-10-06T08:12:37.214Z,11.80
2022-10-06T08:17:35.391Z,14.73
2022-10-06T08:20:12.260Z,14.55
2022-10-06T08:22:44.014Z,12.27
2022-10-06T08:25:10.928Z,16.35
2022-10-06T08:27:38.049Z,13.85
2022-10-06T08:30:05.114Z,16.90
2022-10-06T08:32:32.802Z,12.38
2022-10-06T08:34:59.268Z,17.02
2022-10-06T08:37:26.728Z,10.60
2022-10-06T08:39:54.026Z,12.05
2022-10-06T08:42:43.662Z,15.90
2022-10-06T08:45:28.846Z,11.23
2022-10-06T08:48:01.011Z,12.00
2022-10-06T08:50:29.045Z,13.63
2022-10-06T08:53:00.296Z,18.30
2022-10-06T08:55:26.706Z,13.38
2022-10-06T08:58:07.460Z,13.68
2022-10-06T09:00:34.057Z,12.18
2022-10-06T09:03:01.614Z,17.00
2022-10-06T09:05:34.451Z,12.35
2022-10-06T09:08:16.105Z,14.40
2022-10-06T09:10:58.054Z,13.57
2022-10-06T09:13:53.399Z,11.27
2022-10-06T09:16:28.159Z,11.48
2022-10-06T09:19:08.773Z,12.48
2022-10-06T09:21:39.685Z,11.07
2022-10-06T09:24:12.883Z,16.13
2022-10-06T09:26:43.284Z,11.05
2022-10-06T09:29:09.769Z,5.43
2022-10-06T09:31:38.018Z,11.50
2022-10-06T09:34:22.897Z,15.50
2022-10-06T09:37:01.599Z,9.98
2022-10-06T09:39:39.332Z,12.98
2022-10-06T09:42:15.399Z,13.43
2022-10-06T09:44:55.090Z,11.57
2022-10-06T09:47:33.577Z,11.95
2022-10-06T09:50:03.743Z,12.38
2022-10-06T09:52:30.353Z,10.95
2022-10-06T09:55:09.621Z,10.25
2022-10-06T09:57:37.205Z,10.20
2022-10-06T10:00:04.592Z,10.00
2022-10-06T10:02:36.662Z,11.05
2022-10-06T10:05:10.585Z,14.68
2022-10-06T10:07:37.304Z,13.60
2022-10-06T10:10:23.144Z,9.00
2022-10-06T10:12:53.846Z,10.27
2022-10-06T10:15:20.149Z,14.35
2022-10-06T10:17:50.985Z,13.38
2022-10-06T10:20:28.794Z,10.52
2022-10-06T10:22:57.185Z,11.10
2022-10-06T10:25:42.369Z,7.22
2022-10-06T10:28:14.642Z,11.07
2022-10-06T10:33:07.361Z,12.02
2022-10-06T10:35:41.729Z,10.88
2022-10-06T10:38:14.858Z,10.80
2022-10-06T10:40:45.162Z,10.30
2022-10-06T10:43:15.508Z,7.20
2022-10-06T10:45:44.955Z,12.75
2022-10-06T10:48:13.802Z,8.90
2022-10-06T10:50:50.479Z,12.88
2022-10-06T10:53:20.477Z,10.77
2022-10-06T10:55:47.803Z,10.77
2022-10-06T10:58:23.697Z,13.27
2022-10-06T11:00:55.360Z,9.15
2022-10-06T11:03:21.800Z,8.73
2022-10-06T11:05:48.131Z,10.18
2022-10-06T11:08:22.905Z,9.40
2022-10-06T11:11:00.422Z,9.93
2022-10-06T11:13:40.714Z,8.98
2022-10-06T11:16:11.977Z,11.95
2022-10-06T11:18:49.293Z,8.43
2022-10-06T11:21:36.108Z,8.60
2022-10-06T11:24:14.574Z,10.88
2022-10-06T11:26:50.178Z,7.05
2022-10-06T11:29:25.081Z,8.02
2022-10-06T11:32:03.571Z,10.45
2022-10-06T11:34:30.080Z,7.75
2022-10-06T11:36:56.422Z,8.63
2022-10-06T11:39:26.046Z,8.23
2022-10-06T11:42:07.253Z,13.75
2022-10-06T11:44:39.579Z,14.60
2022-10-06T11:47:09.125Z,8.65
2022-10-06T11:49:36.863Z,11.80
2022-10-06T11:52:08.220Z,9.70
2022-10-06T11:54:52.232Z,12.32
2022-10-06T11:57:30.610Z,5.72
2022-10-06T12:00:03.195Z,9.75
2022-10-06T12:02:33.384Z,12.30
2022-10-06T12:08:01.225Z,11.00
2022-10-06T12:10:27.656Z,11.18
2022-10-06T12:13:13.887Z,6.60
2022-10-06T12:20:59.618Z,9.55
2022-10-06T12:24:05.106Z,10.40
2022-10-06T12:26:37.211Z,7.20
2022-10-06T12:29:19.078Z,11.48
2022-10-06T12:31:57.763Z,12.98
2022-10-06T12:34:39.546Z,11.07
2022-10-06T12:37:21.205Z,9.48
2022-10-06T12:39:47.746Z,7.38
2022-10-06T12:42:19.727Z,8.00
2022-10-06T12:44:50.450Z,8.98
2022-10-06T12:47:16.885Z,5.75
2022-10-06T12:49:48.525Z,9.18
2022-10-06T12:52:14.851Z,4.55
2022-10-06T12:54:50.206Z,6.55
2022-10-06T12:57:18.070Z,7.15
2022-10-06T12:59:44.652Z,8.35
2022-10-06T13:02:17.283Z,11.10
2022-10-06T13:04:45.034Z,4.47
2022-10-06T13:07:15.057Z,6.75
2022-10-06T13:09:41.418Z,6.90
2022-10-06T13:12:21.856Z,4.97
2022-10-06T13:14:48.605Z,8.40
2022-10-06T13:17:14.987Z,9.80
2022-10-06T13:19:43.737Z,12.80
2022-10-06T13:22:12.657Z,8.88
2022-10-06T13:24:39.072Z,6.38
2022-10-06T13:27:05.393Z,6.00
2022-10-06T13:29:33.792Z,6.40
2022-10-06T13:32:01.983Z,4.75
2022-10-06T13:34:34.910Z,5.43
2022-10-06T13:37:01.713Z,6.10
2022-10-06T13:39:32.110Z,5.25
2022-10-06T13:42:03.948Z,8.57
2022-10-06T13:44:33.417Z,4.88
2022-10-06T13:47:01.710Z,5.38
2022-10-06T13:49:30.501Z,6.18
2022-10-06T13:51:59.698Z,7.35
2022-10-06T13:54:29.570Z,6.70
2022-10-06T13:56:56.254Z,7.82
2022-10-06T13:59:23.008Z,6.85
2022-10-06T14:01:49.432Z,9.40
2022-10-06T14:04:20.255Z,7.15
2022-10-06T14:06:54.801Z,5.07
2022-10-06T14:09:25.981Z,8.10
2022-10-06T14:12:12.629Z,5.45
2022-10-06T14:14:39.447Z,4.40
2022-10-06T14:17:06.035Z,8.77
2022-10-06T14:19:34.171Z,7.13
2022-10-06T14:22:01.023Z,3.78
2022-10-06T14:24:28.338Z,5.43
2022-10-06T14:26:59.679Z,4.30
2022-10-06T14:29:26.563Z,4.72
2022-10-06T14:31:52.917Z,8.48
2022-10-06T14:34:20.149Z,7.90
2022-10-06T14:36:47.647Z,7.55
2022-10-06T14:39:15.051Z,6.45
2022-10-06T14:41:41.794Z,8.20
2022-10-06T14:44:10.216Z,3.65
2022-10-06T14:46:37.791Z,4.82
2022-10-06T14:49:08.205Z,5.90
2022-10-06T14:51:37.041Z,6.07
2022-10-06T14:54:07.849Z,5.00
2022-10-06T14:56:38.973Z,4.13
2022-10-06T14:59:06.781Z,6.53
2022-10-06T15:01:34.564Z,7.03
2022-10-06T15:04:02.885Z,9.38
2022-10-06T15:06:48.304Z,7.40
2022-10-06T15:09:14.797Z,5.38
2022-10-06T15:11:41.234Z,9.05
2022-10-06T15:14:10.622Z,7.13
2022-10-06T15:16:40.413Z,8.32
2022-10-06T15:19:06.977Z,5.88
2022-10-06T15:21:34.369Z,6.95
2022-10-06T15:24:01.938Z,7.65
2022-10-06T15:26:47.099Z,4.82
2022-10-06T15:29:13.781Z,11.95
2022-10-06T15:31:40.167Z,7.13
2022-10-06T15:34:08.139Z,6.00
2022-10-06T15:36:38.644Z,9.15
2022-10-06T15:39:06.918Z,9.00
2022-10-06T15:41:36.865Z,7.30
2022-10-06T15:44:03.935Z,5.68
2022-10-06T15:46:30.420Z,6.97
2022-10-06T15:49:01.257Z,7.75
2022-10-06T15:51:29.016Z,6.50
2022-10-06T15:53:56.484Z,6.55
2022-10-06T15:56:22.921Z,5.95
2022-10-06T15:58:49.288Z,4.60
2022-10-06T16:01:25.270Z,4.45
2022-10-06T16:03:53.111Z,4.35
2022-10-06T16:06:29.369Z,8.13
2022-10-06T16:08:55.712Z,5.82
2022-10-06T16:11:22.036Z,5.75
2022-10-06T16:13:48.375Z,5.22
2022-10-06T16:16:14.924Z,7.60
2022-10-06T16:18:41.343Z,5.28
2022-10-06T16:21:07.784Z,4.00
2022-10-06T16:23:34.097Z,6.03
2022-10-06T16:26:03.594Z,6.65
2022-10-06T16:28:29.955Z,5.50
2022-10-06T16:30:56.398Z,3.95
2022-10-06T16:33:23.817Z,7.40
2022-10-06T16:35:54.261Z,8.68
2022-10-06T16:38:20.717Z,6.30
2022-10-06T16:40:57.178Z,7.45
2022-10-06T16:43:24.430Z,5.38
2022-10-06T16:46:01.944Z,5.03
2022-10-06T16:48:30.594Z,4.82
2022-10-06T16:51:12.047Z,10.13
2022-10-06T16:53:39.477Z,5.03
2022-10-06T16:56:06.605Z,7.18
2022-10-06T16:58:40.235Z,4.55
2022-10-06T17:01:06.700Z,6.55
2022-10-06T17:03:33.488Z,5.72
2022-10-06T17:06:07.894Z,3.20
2022-10-06T17:08:34.512Z,3.85
2022-10-06T17:11:02.149Z,2.95
2022-10-06T17:13:28.554Z,3.97
2022-10-06T17:15:59.139Z,6.47
2022-10-06T17:18:25.693Z,4.53
2022-10-06T17:20:58.994Z,6.25
2022-10-06T17:23:26.049Z,4.70
2022-10-06T17:25:59.349Z,5.45
2022-10-06T17:28:25.834Z,6.55
2022-10-06T17:30:52.618Z,7.07
2022-10-06T17:33:19.322Z,4.57
2022-10-06T17:35:45.629Z,3.85
2022-10-06T17:38:11.960Z,6.32
2022-10-06T17:40:44.560Z,7.00
2022-10-06T17:43:10.869Z,3.25
2022-10-06T17:45:38.259Z,5.18
2022-10-06T17:48:06.304Z,6.45
2022-10-06T17:50:33.109Z,8.68
2022-10-06T17:52:59.522Z,6.15
2022-10-06T17:55:27.806Z,7.05
2022-10-06T17:57:58.373Z,7.65
2022-10-06T18:00:25.218Z,8.40
2022-10-06T18:02:51.998Z,11.75
2022-10-06T18:05:18.401Z,6.38
2022-10-06T18:07:44.937Z,6.97
2022-10-06T18:10:29.932Z,11.55
2022-10-06T18:12:56.323Z,7.63
2022-10-06T18:15:22.692Z,11.70
2022-10-06T18:17:50.491Z,6.32
2022-10-06T18:20:16.859Z,6.97
2022-10-06T18:22:43.805Z,5.80
2022-10-06T18:25:16.534Z,8.10
2022-10-06T18:27:43.501Z,25.65
2022-10-06T18:30:10.508Z,24.02
2022-10-06T18:38:09.834Z,8.77
2022-10-06T18:40:36.284Z,6.80
2022-10-06T18:43:02.715Z,9.30
2022-10-06T18:45:48.030Z,8.25
2022-10-06T18:48:33.569Z,8.50
2022-10-06T18:51:00.816Z,9.30
2022-10-06T18:53:27.220Z,12.70
2022-10-06T18:55:54.945Z,11.35
2022-10-06T18:58:21.307Z,13.15
2022-10-06T19:00:48.121Z,13.23
2022-10-06T19:03:14.513Z,14.13
2022-10-06T19:05:50.162Z,15.98
2022-10-06T19:08:16.562Z,11.90
2022-10-06T19:11:02.865Z,6.30
2022-10-06T19:13:29.292Z,6.75
2022-10-06T19:15:55.685Z,8.40
2022-10-06T19:18:22.053Z,3.97
2022-10-06T19:20:51.647Z,7.65
2022-10-06T19:23:19.006Z,4.15
2022-10-06T19:25:45.357Z,6.70
2022-10-06T19:28:11.716Z,9.15
2022-10-06T19:30:38.143Z,9.88
2022-10-06T19:33:04.707Z,10.73
2022-10-06T19:35:31.052Z,7.82
2022-10-06T19:37:57.365Z,8.70
2022-10-06T19:40:24.685Z,7.07
2022-10-06T19:42:51.284Z,8.35
2022-10-06T19:45:17.817Z,12.02
2022-10-06T19:47:45.243Z,7.38
2022-10-06T19:50:13.077Z,8.45
2022-10-06T19:52:40.141Z,9.00
2022-10-06T19:55:06.650Z,15.77
2022-10-06T19:57:33.490Z,15.20
2022-10-06T20:00:00.092Z,9.90
2022-10-06T20:02:27.150Z,9.10
2022-10-06T20:04:53.689Z,10.27
2022-10-06T20:07:21.731Z,8.82
2022-10-06T20:09:48.336Z,8.10
2022-10-06T20:12:14.952Z,5.38
2022-10-06T20:14:41.296Z,8.55
2022-10-06T20:17:07.762Z,3.28
2022-10-06T20:19:35.210Z,3.28
2022-10-06T20:22:01.618Z,2.53
2022-10-06T20:24:28.159Z,6.53
2022-10-06T20:26:54.657Z,6.50
2022-10-06T20:29:22.884Z,9.05
2022-10-06T20:31:50.700Z,6.53
2022-10-06T20:34:18.590Z,3.75
2022-10-06T20:36:45.254Z,4.50
2022-10-06T20:39:32.317Z,6.88
2022-10-06T20:41:58.666Z,11.98
2022-10-06T20:44:25.578Z,6.78
2022-10-06T20:46:52.168Z,8.07
2022-10-06T20:49:18.604Z,16.85
2022-10-06T20:51:46.453Z,26.52
2022-10-06T20:54:13.848Z,22.85
2022-10-06T20:56:40.241Z,26.55
2022-10-06T20:59:07.575Z,24.08
2022-10-06T21:01:35.500Z,18.30
2022-10-06T21:04:02.026Z,14.68
2022-10-06T21:06:28.736Z,10.90
2022-10-06T21:08:55.487Z,7.60
2022-10-06T21:11:23.515Z,10.43
2022-10-06T21:13:53.484Z,5.90
2022-10-06T21:16:24.605Z,7.72
2022-10-06T21:18:51.196Z,5.95
2022-10-06T21:21:17.671Z,6.30
2022-10-06T21:23:45.086Z,8.88
2022-10-06T21:26:12.857Z,5.72
2022-10-06T21:28:39.508Z,4.40
2022-10-06T21:31:07.783Z,6.18
2022-10-06T21:33:41.258Z,9.77
2022-10-06T21:36:09.756Z,10.18
2022-10-06T21:38:36.769Z,11.25
2022-10-06T21:41:23.152Z,8.48
2022-10-06T21:44:00.147Z,10.00
2022-10-06T21:46:30.897Z,6.60
2022-10-06T21:48:58.164Z,7.82
2022-10-06T21:51:25.454Z,9.57
2022-10-06T21:53:52.604Z,9.25
2022-10-06T21:56:19.820Z,7.65
2022-10-06T21:58:52.725Z,10.20
2022-10-06T22:01:20.705Z,7.25
2022-10-06T22:03:47.721Z,8.23
2022-10-06T22:06:18.940Z,12.63
2022-10-06T22:08:46.235Z,8.53
2022-10-06T22:11:14.090Z,8.07
2022-10-06T22:13:41.931Z,8.02
2022-10-06T22:16:09.453Z,6.93
2022-10-06T22:18:36.413Z,7.28
2022-10-06T22:21:12.407Z,7.35
2022-10-06T22:23:39.475Z,9.02
2022-10-06T22:26:06.032Z,7.82
2022-10-06T22:28:32.538Z,7.38
2022-10-06T22:31:06.364Z,10.10
2022-10-06T22:33:33.070Z,14.52
2022-10-06T22:35:59.791Z,12.73
2022-10-06T22:38:26.177Z,9.25
2022-10-06T22:40:52.550Z,7.28
2022-10-06T22:43:19.210Z,7.35
2022-10-06T22:45:45.541Z,8.75
2022-10-06T22:48:11.957Z,9.65
2022-10-06T22:50:38.256Z,8.18
2022-10-06T22:53:04.733Z,10.23
2022-10-06T22:55:31.070Z,8.30
2022-10-06T22:57:57.396Z,9.98
2022-10-06T23:00:23.776Z,13.30
2022-10-06T23:02:50.160Z,7.53
2022-10-06T23:05:16.533Z,10.38
2022-10-06T23:07:43.380Z,10.45
2022-10-06T23:10:10.042Z,9.00
2022-10-06T23:12:36.404Z,8.50
2022-10-06T23:15:02.895Z,15.27
2022-10-06T23:17:29.319Z,9.00
2022-10-06T23:19:55.708Z,11.40
2022-10-06T23:22:22.040Z,8.82
2022-10-06T23:24:49.408Z,7.53
2022-10-06T23:27:15.723Z,8.95
2022-10-06T23:29:42.052Z,7.50
2022-10-06T23:32:08.479Z,4.55
2022-10-06T23:34:34.808Z,8.48
2022-10-06T23:37:01.188Z,9.15
2022-10-06T23:39:27.980Z,7.18
2022-10-06T23:41:54.315Z,8.10
2022-10-06T23:44:20.647Z,7.20
2022-10-06T23:46:46.972Z,11.20
2022-10-06T23:49:13.300Z,14.02
2022-10-06T23:51:42.564Z,6.20
2022-10-06T23:54:08.983Z,6.55
2022-10-06T23:56:35.387Z,7.35
2022-10-06T23:59:01.791Z,10.55
