createdAt,value
2018-05-29T00:02:19.538Z,101322.07
2018-05-29T00:05:24.413Z,101324.50
2018-05-29T00:08:29.982Z,101323.86
2018-05-29T00:11:35.670Z,101325.77
2018-05-29T00:14:49.861Z,101323.48
2018-05-29T00:17:55.070Z,101324.94
2018-05-29T00:21:00.286Z,101321.70
2018-05-29T00:24:05.499Z,101319.22
2018-05-29T00:27:11.229Z,101323.26
2018-05-29T00:30:17.368Z,101323.45
2018-05-29T00:33:23.357Z,101315.75
2018-05-29T00:36:28.610Z,101308.08
2018-05-29T00:39:33.517Z,101310.34
2018-05-29T00:42:38.732Z,101301.33
2018-05-29T00:45:43.921Z,101303.66
2018-05-29T00:48:49.218Z,101303.78
2018-05-29T00:51:54.409Z,101296.44
2018-05-29T00:55:11.495Z,101298.31
2018-05-29T00:58:18.152Z,101290.13
2018-05-29T01:01:23.801Z,101293.79
2018-05-29T01:04:29.003Z,101285.96
2018-05-29T01:07:34.843Z,101287.05
2018-05-29T01:10:40.041Z,101288.06
2018-05-29T01:13:44.990Z,101284.75
2018-05-29T01:16:50.268Z,101284.47
2018-05-29T01:19:55.629Z,101280.71
2018-05-29T01:23:01.749Z,101283.92
2018-05-29T01:26:07.374Z,101276.77
2018-05-29T01:29:13.259Z,101278.25
2018-05-29T01:32:18.173Z,101276.70
2018-05-29T01:35:23.406Z,101273.92
2018-05-29T01:38:28.605Z,101275.89
2018-05-29T01:41:33.860Z,101266.61
2018-05-29T01:44:39.225Z,101256.39
2018-05-29T01:47:45.347Z,101260.14
2018-05-29T01:50:50.273Z,101252.16
2018-05-29T01:53:55.680Z,101249.06
2018-05-29T01:57:00.622Z,101239.78
2018-05-29T02:00:06.097Z,101236.19
2018-05-29T02:03:11.932Z,101232.48
2018-05-29T02:06:16.867Z,101226.77
2018-05-29T02:09:22.870Z,101223.16
2018-05-29T02:12:27.896Z,101225.98
2018-05-29T02:15:32.825Z,101224.93
2018-05-29T02:18:38.775Z,101221.81
2018-05-29T02:21:44.029Z,101227.23
2018-05-29T02:24:49.936Z,101224.52
2018-05-29T02:27:56.384Z,101220.35
2018-05-29T02:31:02.120Z,101228.44
2018-05-29T02:34:07.311Z,101220.88
2018-05-29T02:37:12.524Z,101230.30
2018-05-29T02:40:17.767Z,101228.35
2018-05-29T02:43:23.998Z,101226.97
2018-05-29T02:46:29.720Z,101229.87
2018-05-29T02:49:35.544Z,101228.41
2018-05-29T02:52:41.158Z,101229.56
2018-05-29T02:55:46.567Z,101234.13
2018-05-29T02:58:51.485Z,101236.14
2018-05-29T03:01:56.833Z,101238.13
2018-05-29T03:05:02.332Z,101242.27
2018-05-29T03:08:07.262Z,101235.59
2018-05-29T03:11:12.617Z,101238.40
2018-05-29T03:14:18.259Z,101236.16
2018-05-29T03:17:23.456Z,101238.11
2018-05-29T03:20:29.591Z,101234.38
2018-05-29T03:23:35.623Z,101233.23
2018-05-29T03:26:41.453Z,101243.70
2018-05-29T03:29:47.106Z,101235.59
2018-05-29T03:32:54.141Z,101239.67
2018-05-29T03:36:16.856Z,101231.04
2018-05-29T03:39:29.877Z,101235.59
2018-05-29T03:42:35.134Z,101241.75
2018-05-29T03:45:41.132Z,101237.93
2018-05-29T03:48:46.344Z,101250.17
2018-05-29T03:51:52.305Z,101251.53
2018-05-29T03:54:57.521Z,101244.97
2018-05-29T03:58:03.649Z,101250.58
2018-05-29T04:01:09.646Z,101252.95
2018-05-29T04:04:15.387Z,101254.55
2018-05-29T04:07:22.219Z,101254.19
2018-05-29T04:10:28.165Z,101254.37
2018-05-29T04:13:34.069Z,101255.61
2018-05-29T04:16:39.336Z,101258.62
2018-05-29T04:19:44.548Z,101261.41
2018-05-29T04:22:49.533Z,101259.69
2018-05-29T04:25:55.942Z,101260.52
2018-05-29T04:29:02.233Z,101260.05
2018-05-29T04:32:08.160Z,101264.30
2018-05-29T04:35:14.164Z,101268.92
2018-05-29T04:38:19.372Z,101269.27
2018-05-29T04:41:24.576Z,101273.00
2018-05-29T04:44:29.772Z,101273.80
2018-05-29T04:47:35.899Z,101277.12
2018-05-29T04:50:41.100Z,101267.06
2018-05-29T04:53:46.789Z,101278.19
2018-05-29T04:56:51.764Z,101277.65
2018-05-29T04:59:56.973Z,101274.93
2018-05-29T05:03:02.176Z,101283.86
2018-05-29T05:06:08.029Z,101284.13
2018-05-29T05:09:14.265Z,101286.03
2018-05-29T05:12:20.145Z,101281.94
2018-05-29T05:15:26.322Z,101280.87
2018-05-29T05:18:32.137Z,101284.11
2018-05-29T05:21:38.260Z,101279.48
2018-05-29T05:24:43.494Z,101277.13
2018-05-29T05:27:48.668Z,101277.21
2018-05-29T05:30:53.887Z,101277.45
2018-05-29T05:33:59.511Z,101267.62
2018-05-29T05:37:05.121Z,101270.42
2018-05-29T05:40:10.332Z,101272.79
2018-05-29T05:46:19.925Z,101273.94
2018-05-29T05:49:25.162Z,101278.84
2018-05-29T05:52:31.182Z,101279.30
2018-05-29T05:55:37.312Z,101279.92
2018-05-29T05:58:42.518Z,101280.48
2018-05-29T06:01:47.724Z,101280.59
2018-05-29T06:04:54.046Z,101278.95
2018-05-29T06:07:59.642Z,101276.45
2018-05-29T06:11:05.385Z,101271.85
2018-05-29T06:14:11.092Z,101273.61
2018-05-29T06:17:17.125Z,101275.41
2018-05-29T06:20:23.236Z,101275.45
2018-05-29T06:23:29.148Z,101280.77
2018-05-29T06:26:35.164Z,101283.92
2018-05-29T06:29:40.385Z,101290.83
2018-05-29T06:32:45.307Z,101286.99
2018-05-29T06:35:51.645Z,101286.02
2018-05-29T06:38:56.842Z,101281.22
2018-05-29T06:42:03.483Z,101279.47
2018-05-29T06:45:08.430Z,101282.91
2018-05-29T06:48:14.152Z,101279.79
2018-05-29T06:51:19.420Z,101278.58
2018-05-29T06:54:25.251Z,101274.98
2018-05-29T06:57:30.876Z,101271.89
2018-05-29T07:00:37.001Z,101267.02
2018-05-29T07:03:41.939Z,101264.66
2018-05-29T07:06:47.688Z,101266.78
2018-05-29T07:09:52.896Z,101269.76
2018-05-29T07:12:57.827Z,101270.16
2018-05-29T07:16:04.178Z,101262.15
2018-05-29T07:19:09.517Z,101265.44
2018-05-29T07:22:14.996Z,101259.66
2018-05-29T07:25:21.105Z,101261.58
2018-05-29T07:28:27.133Z,101261.77
2018-05-29T07:31:33.250Z,101257.55
2018-05-29T07:34:39.276Z,101260.84
2018-05-29T07:37:45.316Z,101253.63
2018-05-29T07:40:50.515Z,101258.21
2018-05-29T07:43:55.719Z,101254.47
2018-05-29T07:47:00.664Z,101257.13
2018-05-29T07:50:06.803Z,101254.30
2018-05-29T07:53:12.953Z,101253.03
2018-05-29T07:56:18.165Z,101242.59
2018-05-29T07:59:23.379Z,101240.45
2018-05-29T08:02:28.242Z,101239.70
2018-05-29T08:05:34.177Z,101240.27
2018-05-29T08:08:40.317Z,101238.53
2018-05-29T08:11:45.936Z,101234.69
2018-05-29T08:14:51.342Z,101228.22
2018-05-29T08:17:57.066Z,101225.19
2018-05-29T08:21:02.275Z,101222.22
2018-05-29T08:24:07.486Z,101217.83
2018-05-29T08:27:13.207Z,101217.78
2018-05-29T08:30:18.428Z,101214.66
2018-05-29T08:33:23.645Z,101215.12
2018-05-29T08:36:28.848Z,101217.56
2018-05-29T08:39:34.700Z,101212.56
2018-05-29T08:42:40.104Z,101208.11
2018-05-29T08:45:45.544Z,101208.32
2018-05-29T08:48:50.963Z,101200.22
2018-05-29T08:51:57.281Z,101202.89
2018-05-29T08:55:03.382Z,101197.85
2018-05-29T08:58:09.390Z,101189.69
2018-05-29T09:01:14.595Z,101185.61
2018-05-29T09:04:19.850Z,101192.23
2018-05-29T09:07:26.013Z,101189.32
2018-05-29T09:10:32.128Z,101186.88
2018-05-29T09:13:38.262Z,101191.55
2018-05-29T09:16:43.665Z,101188.75
2018-05-29T09:19:49.068Z,101197.12
2018-05-29T09:22:54.281Z,101189.87
2018-05-29T09:25:59.928Z,101197.12
2018-05-29T09:29:06.193Z,101191.80
2018-05-29T09:32:11.407Z,101185.53
2018-05-29T09:35:16.617Z,101176.70
2018-05-29T09:38:21.817Z,101178.55
2018-05-29T09:41:27.471Z,101173.60
2018-05-29T09:44:33.554Z,101171.53
2018-05-29T09:47:38.766Z,101169.33
2018-05-29T09:50:44.501Z,101166.96
2018-05-29T09:53:49.702Z,101167.30
2018-05-29T09:56:54.913Z,101157.19
2018-05-29T10:00:01.232Z,101156.03
2018-05-29T10:03:07.773Z,101162.22
2018-05-29T10:06:13.422Z,101165.83
2018-05-29T10:09:19.079Z,101157.35
2018-05-29T10:12:24.497Z,101156.09
2018-05-29T10:15:30.541Z,101153.88
2018-05-29T10:18:35.749Z,101151.13
2018-05-29T10:21:41.836Z,101149.06
2018-05-29T10:24:47.457Z,101141.77
2018-05-29T10:27:53.101Z,101151.42
2018-05-29T10:30:58.356Z,101139.30
2018-05-29T10:34:04.517Z,101143.09
2018-05-29T10:37:10.437Z,101133.52
2018-05-29T10:40:15.636Z,101127.86
2018-05-29T10:43:20.232Z,101118.59
2018-05-29T10:46:25.979Z,101117.97
2018-05-29T10:49:31.175Z,101112.02
2018-05-29T10:52:36.412Z,101102.84
2018-05-29T10:55:41.821Z,101102.70
2018-05-29T10:58:47.029Z,101106.62
2018-05-29T11:01:53.356Z,101110.08
2018-05-29T11:04:59.144Z,101109.57
2018-05-29T11:08:03.842Z,101104.87
2018-05-29T11:11:10.080Z,101096.59
2018-05-29T11:14:15.352Z,101093.01
2018-05-29T11:17:20.460Z,101103.28
2018-05-29T11:20:26.381Z,101090.86
2018-05-29T11:23:32.483Z,101089.52
2018-05-29T11:26:37.877Z,101081.97
2018-05-29T11:29:44.092Z,101083.02
2018-05-29T11:32:50.581Z,101076.88
2018-05-29T11:35:55.929Z,101078.27
2018-05-29T11:39:02.178Z,101069.06
2018-05-29T11:42:07.993Z,101073.80
2018-05-29T11:45:13.204Z,101075.00
2018-05-29T11:48:18.193Z,101072.81
2018-05-29T11:51:23.157Z,101069.17
2018-05-29T11:54:28.085Z,101053.98
2018-05-29T11:57:33.923Z,101063.48
2018-05-29T12:00:40.102Z,101043.22
2018-05-29T12:03:46.153Z,101040.83
2018-05-29T12:06:51.795Z,101045.77
2018-05-29T12:09:57.820Z,101037.39
2018-05-29T12:13:03.568Z,101034.38
2018-05-29T12:16:09.666Z,101035.03
2018-05-29T12:19:15.283Z,101029.41
2018-05-29T12:22:20.526Z,101033.25
2018-05-29T12:25:26.824Z,101022.43
2018-05-29T12:28:32.959Z,101024.57
2018-05-29T12:31:39.067Z,101014.44
2018-05-29T12:34:45.068Z,101022.53
2018-05-29T12:37:51.196Z,101019.81
2018-05-29T12:40:57.312Z,101009.27
2018-05-29T12:44:03.344Z,101017.80
2018-05-29T12:47:09.029Z,101009.64
2018-05-29T12:50:14.773Z,101006.65
2018-05-29T12:53:20.039Z,101002.30
2018-05-29T12:56:27.317Z,100998.17
2018-05-29T12:59:33.147Z,100995.37
2018-05-29T13:02:39.475Z,101002.51
2018-05-29T13:05:45.137Z,100995.12
2018-05-29T13:08:50.008Z,100993.77
2018-05-29T13:11:55.848Z,100978.42
2018-05-29T13:15:01.189Z,100982.09
2018-05-29T13:18:06.908Z,100982.06
2018-05-29T13:21:12.248Z,100967.22
2018-05-29T13:24:17.451Z,100974.48
2018-05-29T13:27:24.457Z,100977.39
2018-05-29T13:30:29.390Z,100971.08
2018-05-29T13:33:35.004Z,100971.00
2018-05-29T13:36:40.849Z,100968.88
2018-05-29T13:39:46.742Z,100959.91
2018-05-29T13:42:52.860Z,100960.14
2018-05-29T13:45:58.424Z,100959.59
2018-05-29T13:49:03.640Z,100950.84
2018-05-29T13:52:08.976Z,100954.41
2018-05-29T13:55:13.903Z,100939.66
2018-05-29T13:58:20.448Z,100944.14
2018-05-29T14:01:26.693Z,100939.77
2018-05-29T14:04:32.076Z,100940.02
2018-05-29T14:07:37.265Z,100937.80
2018-05-29T14:10:42.188Z,100934.54
2018-05-29T14:13:48.734Z,100939.84
2018-05-29T14:16:54.118Z,100934.38
2018-05-29T14:19:59.741Z,100923.59
2018-05-29T14:23:04.779Z,100918.72
2018-05-29T14:26:09.727Z,100924.13
2018-05-29T14:29:15.188Z,100926.27
2018-05-29T14:32:21.329Z,100921.11
2018-05-29T14:35:27.272Z,100914.59
2018-05-29T14:38:31.994Z,100909.41
2018-05-29T14:41:37.067Z,100910.33
2018-05-29T14:44:42.406Z,100910.12
2018-05-29T14:47:47.328Z,100909.05
2018-05-29T14:50:52.268Z,100912.44
2018-05-29T14:53:57.394Z,100906.12
2018-05-29T14:57:02.946Z,100899.81
2018-05-29T15:00:08.863Z,100891.97
2018-05-29T15:03:14.728Z,100890.91
2018-05-29T15:06:20.114Z,100887.21
2018-05-29T15:09:25.006Z,100896.98
2018-05-29T15:12:30.468Z,100887.20
2018-05-29T15:15:35.453Z,100889.24
2018-05-29T15:18:40.985Z,100888.73
2018-05-29T15:21:46.450Z,100880.17
2018-05-29T15:24:52.348Z,100880.48
2018-05-29T15:27:58.477Z,100884.24
2018-05-29T15:31:04.301Z,100875.69
2018-05-29T15:34:10.549Z,100874.16
2018-05-29T15:37:16.780Z,100870.59
2018-05-29T15:40:23.433Z,100863.16
2018-05-29T15:43:28.965Z,100861.53
2018-05-29T15:46:33.936Z,100855.92
2018-05-29T15:49:39.420Z,100852.97
2018-05-29T15:52:45.253Z,100850.02
2018-05-29T15:55:50.271Z,100853.17
2018-05-29T15:58:55.188Z,100852.36
2018-05-29T16:02:00.520Z,100849.27
2018-05-29T16:05:05.149Z,100848.23
2018-05-29T16:08:10.184Z,100839.23
2018-05-29T16:11:15.153Z,100838.11
2018-05-29T16:14:20.317Z,100836.06
2018-05-29T16:17:25.680Z,100839.27
2018-05-29T16:20:30.613Z,100837.13
2018-05-29T16:23:36.344Z,100822.83
2018-05-29T16:26:40.723Z,100817.52
2018-05-29T16:29:46.750Z,100818.48
2018-05-29T16:32:51.690Z,100824.75
2018-05-29T16:35:56.944Z,100813.30
2018-05-29T16:39:02.178Z,100817.55
2018-05-29T16:42:07.714Z,100816.89
2018-05-29T16:45:12.345Z,100822.16
2018-05-29T16:48:16.965Z,100817.02
2018-05-29T16:51:21.900Z,100815.25
2018-05-29T16:54:27.440Z,100809.60
2018-05-29T16:57:32.401Z,100820.45
2018-05-29T17:00:37.328Z,100814.19
2018-05-29T17:03:43.603Z,100808.52
2018-05-29T17:06:49.552Z,100817.89
2018-05-29T17:09:56.010Z,100814.27
2018-05-29T17:13:01.345Z,100818.19
2018-05-29T17:16:06.300Z,100819.53
2018-05-29T17:19:12.261Z,100821.59
2018-05-29T17:22:17.925Z,100816.45
2018-05-29T17:25:22.856Z,100814.32
2018-05-29T17:28:28.390Z,100813.58
2018-05-29T17:31:33.306Z,100813.77
2018-05-29T17:34:38.256Z,100813.91
2018-05-29T17:37:44.028Z,100814.60
2018-05-29T17:40:48.987Z,100809.41
2018-05-29T17:43:54.413Z,100819.25
2018-05-29T17:47:01.041Z,100825.05
2018-05-29T17:50:05.635Z,100834.27
2018-05-29T17:53:11.397Z,100830.55
2018-05-29T17:56:17.378Z,100822.81
2018-05-29T17:59:22.825Z,100819.37
2018-05-29T18:02:27.769Z,100822.58
2018-05-29T18:05:33.600Z,100820.92
2018-05-29T18:08:38.530Z,100824.03
2018-05-29T18:11:44.377Z,100825.86
2018-05-29T18:14:49.718Z,100829.25
2018-05-29T18:17:54.639Z,100834.80
2018-05-29T18:20:59.575Z,100830.44
2018-05-29T18:24:05.013Z,100840.94
2018-05-29T18:27:09.932Z,100842.80
2018-05-29T18:30:16.370Z,100840.72
2018-05-29T18:33:21.737Z,100848.28
2018-05-29T18:36:26.704Z,100855.41
2018-05-29T18:39:32.524Z,100861.58
2018-05-29T18:42:37.484Z,100859.89
2018-05-29T18:45:42.414Z,100866.70
2018-05-29T18:48:48.460Z,100875.86
2018-05-29T18:51:53.604Z,100880.64
2018-05-29T18:54:59.722Z,100880.75
2018-05-29T18:58:05.634Z,100881.37
2018-05-29T19:01:11.676Z,100874.41
2018-05-29T19:04:17.408Z,100873.48
2018-05-29T19:07:23.376Z,100868.72
2018-05-29T19:10:28.877Z,100871.44
2018-05-29T19:13:34.776Z,100875.83
2018-05-29T19:16:39.856Z,100871.47
2018-05-29T19:19:44.781Z,100874.09
2018-05-29T19:22:51.401Z,100879.11
2018-05-29T19:25:57.490Z,100873.38
2018-05-29T19:29:03.041Z,100872.59
2018-05-29T19:32:08.909Z,100863.87
2018-05-29T19:35:13.863Z,100869.11
2018-05-29T19:38:18.975Z,100863.95
2018-05-29T19:41:24.405Z,100870.58
2018-05-29T19:44:30.262Z,100868.09
2018-05-29T19:47:36.237Z,100867.16
2018-05-29T19:50:41.684Z,100875.00
2018-05-29T19:53:47.089Z,100877.58
2018-05-29T19:56:52.359Z,100881.72
2018-05-29T19:59:57.295Z,100884.14
2018-05-29T20:03:03.122Z,100885.65
2018-05-29T20:06:08.324Z,100890.80
2018-05-29T20:09:14.253Z,100889.09
2018-05-29T20:12:19.814Z,100883.39
2018-05-29T20:15:25.948Z,100880.04
2018-05-29T20:18:31.398Z,100880.31
2018-05-29T20:21:37.423Z,100877.14
2018-05-29T20:24:43.469Z,100879.61
2018-05-29T20:27:49.401Z,100874.37
2018-05-29T20:30:55.341Z,100867.71
2018-05-29T20:34:00.881Z,100867.89
2018-05-29T20:37:06.330Z,100865.81
2018-05-29T20:40:12.200Z,100870.34
2018-05-29T20:43:18.160Z,100862.12
2018-05-29T20:46:23.967Z,100870.00
2018-05-29T20:49:29.724Z,100875.78
2018-05-29T20:52:34.657Z,100870.97
2018-05-29T20:55:40.013Z,100872.25
2018-05-29T20:58:46.030Z,100865.61
2018-05-29T21:01:51.276Z,100861.25
2018-05-29T21:04:56.193Z,100863.02
2018-05-29T21:08:02.084Z,100864.34
2018-05-29T21:11:07.504Z,100861.28
2018-05-29T21:14:12.478Z,100869.07
2018-05-29T21:17:17.441Z,100872.97
2018-05-29T21:20:23.280Z,100873.83
2018-05-29T21:23:29.659Z,100875.48
2018-05-29T21:26:34.585Z,100876.34
2018-05-29T21:29:39.925Z,100886.85
2018-05-29T21:32:44.869Z,100879.84
2018-05-29T21:35:49.792Z,100890.27
2018-05-29T21:38:54.722Z,100888.55
2018-05-29T21:42:00.057Z,100882.87
2018-05-29T21:45:05.005Z,100877.59
2018-05-29T21:48:09.528Z,100877.11
2018-05-29T21:51:15.176Z,100878.38
2018-05-29T21:54:20.175Z,100871.33
2018-05-29T21:57:26.328Z,100873.89
2018-05-29T22:00:31.512Z,100859.63
2018-05-29T22:03:36.431Z,100849.98
2018-05-29T22:06:42.160Z,100851.25
2018-05-29T22:09:47.691Z,100856.88
2018-05-29T22:12:53.132Z,100844.66
2018-05-29T22:15:58.952Z,100843.72
2018-05-29T22:19:04.301Z,100852.38
2018-05-29T22:22:10.137Z,100855.58
2018-05-29T22:25:15.476Z,100860.87
2018-05-29T22:28:20.650Z,100863.03
2018-05-29T22:31:25.851Z,100863.77
2018-05-29T22:34:32.072Z,100866.33
2018-05-29T22:37:38.431Z,100870.42
2018-05-29T22:40:43.977Z,100874.18
2018-05-29T22:43:49.107Z,100877.51
2018-05-29T22:46:54.544Z,100882.55
2018-05-29T22:49:59.748Z,100880.84
2018-05-29T22:53:05.117Z,100881.58
2018-05-29T22:56:11.231Z,100887.78
2018-05-29T22:59:16.565Z,100882.61
2018-05-29T23:02:22.432Z,100885.56
2018-05-29T23:05:27.360Z,100886.17
2018-05-29T23:08:32.561Z,100877.45
2018-05-29T23:11:37.492Z,100876.23
2018-05-29T23:14:42.540Z,100886.16
2018-05-29T23:17:47.469Z,100888.57
2018-05-29T23:20:53.084Z,100895.96
2018-05-29T23:23:59.209Z,100887.72
2018-05-29T23:27:04.409Z,100879.97
2018-05-29T23:30:09.623Z,100882.95
2018-05-29T23:33:15.036Z,100881.17
2018-05-29T23:36:20.245Z,100881.55
2018-05-29T23:39:25.437Z,100880.80
2018-05-29T23:42:31.761Z,100883.92
2018-05-29T23:45:37.864Z,100875.38
2018-05-29T23:48:43.972Z,100876.83
2018-05-29T23:51:50.128Z,100877.34
2018-05-29T23:54:55.905Z,100875.27
2018-05-29T23:58:01.532Z,100874.10
