createdAt,value
2018-12-07T00:01:31.143Z,10.60
2018-12-07T00:04:00.010Z,10.60
2018-12-07T00:06:28.406Z,10.60
2018-12-07T00:08:56.874Z,10.60
2018-12-07T00:11:26.194Z,10.70
2018-12-07T00:13:54.555Z,10.60
2018-12-07T00:16:22.984Z,10.60
2018-12-07T00:18:51.319Z,10.70
2018-12-07T00:21:19.621Z,10.70
2018-12-07T00:23:47.984Z,10.70
2018-12-07T00:26:16.362Z,10.70
2018-12-07T00:28:44.725Z,10.70
2018-12-07T00:31:14.134Z,10.70
2018-12-07T00:33:42.422Z,10.70
2018-12-07T00:36:10.797Z,10.70
2018-12-07T00:38:39.215Z,10.70
2018-12-07T00:41:07.594Z,10.70
2018-12-07T00:43:35.912Z,10.70
2018-12-07T00:46:04.312Z,10.70
2018-12-07T00:48:32.769Z,10.70
2018-12-07T00:51:01.180Z,10.70
2018-12-07T00:53:29.533Z,10.70
2018-12-07T00:55:58.185Z,10.70
2018-12-07T00:58:26.510Z,10.70
2018-12-07T01:00:54.890Z,10.80
2018-12-07T01:03:24.308Z,10.80
2018-12-07T01:05:53.741Z,10.80
2018-12-07T01:08:24.106Z,10.80
2018-12-07T01:10:54.446Z,10.80
2018-12-07T01:13:23.851Z,10.80
2018-12-07T01:15:53.259Z,10.90
2018-12-07T01:18:21.641Z,10.90
2018-12-07T01:20:50.123Z,10.90
2018-12-07T01:23:20.484Z,10.90
2018-12-07T01:25:48.830Z,10.90
2018-12-07T01:28:17.234Z,11.00
2018-12-07T01:30:45.613Z,11.00
2018-12-07T01:33:15.985Z,11.00
2018-12-07T01:35:44.409Z,11.00
2018-12-07T01:38:12.733Z,11.00
2018-12-07T01:40:42.178Z,11.10
2018-12-07T01:43:10.586Z,11.10
2018-12-07T01:45:38.940Z,11.10
2018-12-07T01:48:07.229Z,11.10
2018-12-07T01:50:35.589Z,11.10
2018-12-07T01:53:04.995Z,11.20
2018-12-07T01:55:34.358Z,11.10
2018-12-07T01:58:02.769Z,11.20
2018-12-07T02:00:31.357Z,11.10
2018-12-07T02:02:59.735Z,11.20
2018-12-07T02:05:28.098Z,11.20
2018-12-07T02:07:56.476Z,11.20
2018-12-07T02:10:25.387Z,11.20
2018-12-07T02:12:53.789Z,11.20
2018-12-07T02:15:23.140Z,11.20
2018-12-07T02:17:55.435Z,11.20
2018-12-07T02:20:23.821Z,11.20
2018-12-07T02:22:53.234Z,11.20
2018-12-07T02:25:23.110Z,11.30
2018-12-07T02:27:57.012Z,11.30
2018-12-07T02:30:26.318Z,11.30
2018-12-07T02:32:54.753Z,11.30
2018-12-07T02:35:25.589Z,11.30
2018-12-07T02:37:56.700Z,11.30
2018-12-07T02:40:27.139Z,11.30
2018-12-07T02:42:57.461Z,11.30
2018-12-07T02:45:26.437Z,11.30
2018-12-07T02:47:54.833Z,11.40
2018-12-07T02:50:23.255Z,11.40
2018-12-07T02:52:52.606Z,11.40
2018-12-07T02:55:22.014Z,11.40
2018-12-07T02:57:50.440Z,11.50
2018-12-07T03:00:23.241Z,11.40
2018-12-07T03:02:53.605Z,11.40
2018-12-07T03:05:31.649Z,11.40
2018-12-07T03:08:00.015Z,11.40
2018-12-07T03:10:28.377Z,11.40
2018-12-07T03:12:56.764Z,11.40
2018-12-07T03:15:26.164Z,11.50
2018-12-07T03:17:54.505Z,11.40
2018-12-07T03:20:22.900Z,11.50
2018-12-07T03:22:51.298Z,11.50
2018-12-07T03:25:20.693Z,11.50
2018-12-07T03:27:49.118Z,11.40
2018-12-07T03:30:17.476Z,11.50
2018-12-07T03:32:45.924Z,11.50
2018-12-07T03:35:18.322Z,11.50
2018-12-07T03:37:49.228Z,11.50
2018-12-07T03:40:22.645Z,11.50
2018-12-07T03:42:52.060Z,11.40
2018-12-07T03:45:20.441Z,11.40
2018-12-07T03:47:49.825Z,11.40
2018-12-07T03:50:18.322Z,11.40
2018-12-07T03:52:46.792Z,11.40
2018-12-07T03:55:15.182Z,11.40
2018-12-07T03:57:43.555Z,11.40
2018-12-07T04:00:12.185Z,11.40
2018-12-07T04:02:41.890Z,11.30
2018-12-07T04:05:10.322Z,11.40
2018-12-07T04:07:39.812Z,11.30
2018-12-07T04:10:09.445Z,11.40
2018-12-07T04:12:38.838Z,11.40
2018-12-07T04:18:10.329Z,11.40
2018-12-07T04:20:38.743Z,11.40
2018-12-07T04:23:09.193Z,11.40
2018-12-07T04:25:39.560Z,11.40
2018-12-07T04:28:09.082Z,11.30
2018-12-07T04:30:38.456Z,11.40
2018-12-07T04:33:07.073Z,11.40
2018-12-07T04:35:36.506Z,11.50
2018-12-07T04:38:04.874Z,11.50
2018-12-07T04:40:34.365Z,11.40
2018-12-07T04:43:02.767Z,11.50
2018-12-07T04:45:31.340Z,11.40
2018-12-07T04:47:59.671Z,11.50
2018-12-07T04:50:28.035Z,11.50
2018-12-07T04:52:56.451Z,11.50
2018-12-07T04:55:24.825Z,11.50
2018-12-07T04:57:54.246Z,11.50
2018-12-07T05:00:22.711Z,11.50
2018-12-07T05:02:51.083Z,11.50
2018-12-07T05:05:19.572Z,11.50
2018-12-07T05:07:47.920Z,11.50
2018-12-07T05:10:16.336Z,11.50
2018-12-07T05:12:44.899Z,11.50
2018-12-07T05:15:13.576Z,11.50
2018-12-07T05:17:42.009Z,11.60
2018-12-07T05:20:10.471Z,11.60
2018-12-07T05:22:38.862Z,11.60
2018-12-07T05:25:07.320Z,11.60
2018-12-07T05:27:35.687Z,11.60
2018-12-07T05:30:05.270Z,11.60
2018-12-07T05:32:33.693Z,11.60
2018-12-07T05:35:02.358Z,11.60
2018-12-07T05:37:30.764Z,11.70
2018-12-07T05:39:59.161Z,11.70
2018-12-07T05:42:27.477Z,11.70
2018-12-07T05:44:55.909Z,11.70
2018-12-07T05:47:24.372Z,11.70
2018-12-07T05:49:52.686Z,11.70
2018-12-07T05:52:22.261Z,11.70
2018-12-07T05:54:50.589Z,11.70
2018-12-07T05:57:19.074Z,11.70
2018-12-07T05:59:47.562Z,11.70
2018-12-07T06:02:16.115Z,11.70
2018-12-07T06:04:44.530Z,11.80
2018-12-07T06:07:12.945Z,11.80
2018-12-07T06:09:41.503Z,11.80
2018-12-07T06:12:09.925Z,11.80
2018-12-07T06:14:38.246Z,11.80
2018-12-07T06:17:08.344Z,11.80
2018-12-07T06:19:36.704Z,11.80
2018-12-07T06:22:06.184Z,11.80
2018-12-07T06:24:34.637Z,11.80
2018-12-07T06:27:04.329Z,11.80
2018-12-07T06:29:33.713Z,11.80
2018-12-07T06:32:03.084Z,11.90
2018-12-07T06:34:34.390Z,12.00
2018-12-07T06:37:02.906Z,12.00
2018-12-07T06:39:31.353Z,12.00
2018-12-07T06:41:59.745Z,11.90
2018-12-07T06:44:28.140Z,11.90
2018-12-07T06:46:58.185Z,11.90
2018-12-07T06:49:26.564Z,11.90
2018-12-07T06:51:56.022Z,11.90
2018-12-07T06:54:26.014Z,11.90
2018-12-07T06:56:55.889Z,11.90
2018-12-07T06:59:24.325Z,12.00
2018-12-07T07:01:52.775Z,12.00
2018-12-07T07:04:21.186Z,12.00
2018-12-07T07:06:49.645Z,12.00
2018-12-07T07:09:17.963Z,12.00
2018-12-07T07:11:46.335Z,11.90
2018-12-07T07:14:15.810Z,12.00
2018-12-07T07:16:44.294Z,12.00
2018-12-07T07:19:12.742Z,12.00
2018-12-07T07:21:41.103Z,12.00
2018-12-07T07:24:09.458Z,11.90
2018-12-07T07:26:38.537Z,11.90
2018-12-07T07:29:07.359Z,11.90
2018-12-07T07:31:43.234Z,11.90
2018-12-07T07:34:06.986Z,11.90
2018-12-07T07:36:35.348Z,11.90
2018-12-07T07:39:05.247Z,11.90
2018-12-07T07:41:33.643Z,11.80
2018-12-07T07:44:03.321Z,11.80
2018-12-07T07:46:32.904Z,11.80
2018-12-07T07:49:01.253Z,11.80
2018-12-07T07:51:31.077Z,11.80
2018-12-07T07:53:59.413Z,11.80
2018-12-07T07:56:27.929Z,11.90
2018-12-07T07:58:58.093Z,11.90
2018-12-07T08:01:26.456Z,11.80
2018-12-07T08:03:55.827Z,11.90
2018-12-07T08:06:24.236Z,11.90
2018-12-07T08:08:52.601Z,11.90
2018-12-07T08:11:21.011Z,11.90
2018-12-07T08:13:49.489Z,11.90
2018-12-07T08:16:17.904Z,11.90
2018-12-07T08:18:46.384Z,11.90
2018-12-07T08:21:14.797Z,11.90
2018-12-07T08:23:44.035Z,11.90
2018-12-07T08:26:12.455Z,12.00
2018-12-07T08:28:40.904Z,12.00
2018-12-07T08:31:09.422Z,12.00
2018-12-07T08:33:37.822Z,11.90
2018-12-07T08:36:06.275Z,11.90
2018-12-07T08:38:36.229Z,12.00
2018-12-07T08:41:04.865Z,12.00
2018-12-07T08:43:34.591Z,12.00
2018-12-07T08:46:03.017Z,12.00
2018-12-07T08:48:31.363Z,12.00
2018-12-07T08:50:59.747Z,12.10
2018-12-07T08:53:28.217Z,12.10
2018-12-07T08:55:56.701Z,12.10
2018-12-07T08:58:25.186Z,12.20
2018-12-07T09:00:53.548Z,12.20
2018-12-07T09:03:22.150Z,12.20
2018-12-07T09:05:51.987Z,12.20
2018-12-07T09:08:20.921Z,12.30
2018-12-07T09:10:49.365Z,12.20
2018-12-07T09:13:17.708Z,12.30
2018-12-07T09:15:46.146Z,12.30
2018-12-07T09:18:14.440Z,12.30
2018-12-07T09:20:44.137Z,12.30
2018-12-07T09:23:12.537Z,12.30
2018-12-07T09:25:42.581Z,12.30
2018-12-07T09:28:11.010Z,12.30
2018-12-07T09:30:39.336Z,12.30
2018-12-07T09:33:07.796Z,12.30
2018-12-07T09:35:36.818Z,12.40
2018-12-07T09:38:12.937Z,12.40
2018-12-07T09:40:36.109Z,12.50
2018-12-07T09:43:04.534Z,12.40
2018-12-07T09:45:32.894Z,12.40
2018-12-07T09:48:01.260Z,12.40
2018-12-07T09:50:29.585Z,12.50
2018-12-07T09:52:57.989Z,12.50
2018-12-07T09:55:26.430Z,12.50
2018-12-07T09:57:54.754Z,12.50
2018-12-07T10:00:23.196Z,12.50
2018-12-07T10:02:51.637Z,12.50
2018-12-07T10:05:20.014Z,12.40
2018-12-07T10:07:48.371Z,12.40
2018-12-07T10:10:16.794Z,12.40
2018-12-07T10:12:46.642Z,12.40
2018-12-07T10:15:15.105Z,12.40
2018-12-07T10:17:43.519Z,12.40
2018-12-07T10:20:12.056Z,12.50
2018-12-07T10:22:40.382Z,12.50
2018-12-07T10:25:08.958Z,12.60
2018-12-07T10:27:37.426Z,12.70
2018-12-07T10:30:06.196Z,12.70
2018-12-07T10:32:34.545Z,12.60
2018-12-07T10:35:02.918Z,12.70
2018-12-07T10:37:32.708Z,12.70
2018-12-07T10:40:01.172Z,12.70
2018-12-07T10:42:29.548Z,12.80
2018-12-07T10:44:57.893Z,12.80
2018-12-07T10:47:27.721Z,12.90
2018-12-07T10:49:56.056Z,12.80
2018-12-07T10:52:24.447Z,12.80
2018-12-07T10:54:52.885Z,12.80
2018-12-07T10:57:21.530Z,12.80
2018-12-07T10:59:49.862Z,12.80
2018-12-07T11:02:24.710Z,12.80
2018-12-07T11:04:58.660Z,12.80
2018-12-07T11:07:32.491Z,12.80
2018-12-07T11:10:06.245Z,12.90
2018-12-07T11:12:40.206Z,12.90
2018-12-07T11:15:14.138Z,12.90
2018-12-07T11:17:48.117Z,12.90
2018-12-07T11:20:21.914Z,12.90
2018-12-07T11:22:55.731Z,12.90
2018-12-07T11:25:29.578Z,12.90
2018-12-07T11:28:03.417Z,12.90
2018-12-07T11:31:37.108Z,13.00
2018-12-07T11:34:09.668Z,13.00
2018-12-07T11:36:38.095Z,13.00
2018-12-07T11:39:08.540Z,12.90
2018-12-07T11:41:36.925Z,12.90
2018-12-07T11:44:06.638Z,12.90
2018-12-07T11:46:35.230Z,12.90
2018-12-07T11:49:03.649Z,13.00
2018-12-07T11:51:32.054Z,13.00
2018-12-07T11:54:00.541Z,13.10
2018-12-07T11:56:28.893Z,13.20
2018-12-07T11:58:57.298Z,13.20
2018-12-07T12:01:25.642Z,13.30
2018-12-07T12:03:54.171Z,13.20
2018-12-07T12:06:22.569Z,13.10
2018-12-07T12:08:52.047Z,13.10
2018-12-07T12:11:20.430Z,13.10
2018-12-07T12:13:48.834Z,13.10
2018-12-07T12:16:17.293Z,13.10
2018-12-07T12:18:45.649Z,13.10
2018-12-07T12:21:14.020Z,13.00
2018-12-07T12:23:55.148Z,13.00
2018-12-07T12:26:24.164Z,13.10
2018-12-07T12:29:14.318Z,13.10
2018-12-07T12:31:58.219Z,13.00
2018-12-07T12:34:26.662Z,13.00
2018-12-07T12:36:55.734Z,13.00
2018-12-07T12:39:24.127Z,13.00
2018-12-07T12:41:52.681Z,13.00
2018-12-07T12:44:21.082Z,12.90
2018-12-07T12:46:49.434Z,12.90
2018-12-07T12:49:17.790Z,12.90
2018-12-07T12:51:46.657Z,12.90
2018-12-07T12:54:15.127Z,12.90
2018-12-07T12:56:44.927Z,12.90
2018-12-07T12:59:13.332Z,12.90
2018-12-07T13:01:41.772Z,12.90
2018-12-07T13:04:10.174Z,12.80
2018-12-07T13:06:38.726Z,12.90
2018-12-07T13:09:08.249Z,12.90
2018-12-07T13:11:36.621Z,12.90
2018-12-07T13:14:05.075Z,12.90
2018-12-07T13:16:33.536Z,12.80
2018-12-07T13:19:02.002Z,12.80
2018-12-07T13:21:30.482Z,12.80
2018-12-07T13:23:58.974Z,12.80
2018-12-07T13:26:27.484Z,12.80
2018-12-07T13:28:55.954Z,12.80
2018-12-07T13:31:24.401Z,12.80
2018-12-07T13:33:52.914Z,12.80
2018-12-07T13:36:21.371Z,12.80
2018-12-07T13:38:49.907Z,12.70
2018-12-07T13:41:18.657Z,12.70
2018-12-07T13:43:47.387Z,12.80
2018-12-07T13:46:16.004Z,12.70
2018-12-07T13:48:45.599Z,12.70
2018-12-07T13:51:14.137Z,12.70
2018-12-07T13:53:42.709Z,12.60
2018-12-07T13:56:16.228Z,12.70
2018-12-07T13:58:41.629Z,12.60
2018-12-07T14:01:10.387Z,12.60
2018-12-07T14:03:38.937Z,12.60
2018-12-07T14:06:07.597Z,12.60
2018-12-07T14:08:36.259Z,12.60
2018-12-07T14:11:04.982Z,12.60
2018-12-07T14:13:34.154Z,12.60
2018-12-07T14:16:12.283Z,12.60
2018-12-07T14:18:40.761Z,12.60
2018-12-07T14:21:10.253Z,12.50
2018-12-07T14:23:55.141Z,12.50
2018-12-07T14:26:28.209Z,12.50
2018-12-07T14:29:04.254Z,12.50
2018-12-07T14:31:34.799Z,12.40
2018-12-07T14:34:07.613Z,12.40
2018-12-07T14:36:36.331Z,12.40
2018-12-07T14:39:07.291Z,12.40
2018-12-07T14:41:37.338Z,12.40
2018-12-07T14:44:06.138Z,12.40
2018-12-07T14:46:34.687Z,12.30
2018-12-07T14:49:03.466Z,12.30
2018-12-07T14:51:34.326Z,12.30
2018-12-07T14:54:03.978Z,12.20
2018-12-07T14:56:32.920Z,12.20
2018-12-07T14:59:02.984Z,12.20
2018-12-07T15:01:31.588Z,12.20
2018-12-07T15:04:01.089Z,12.10
2018-12-07T15:06:30.649Z,12.10
2018-12-07T15:08:59.310Z,12.00
2018-12-07T15:11:32.092Z,12.00
2018-12-07T15:14:02.173Z,12.00
2018-12-07T15:16:32.751Z,12.00
2018-12-07T15:19:02.262Z,11.90
2018-12-07T15:21:30.911Z,11.80
2018-12-07T15:23:59.595Z,11.80
2018-12-07T15:26:28.151Z,11.70
2018-12-07T15:28:56.610Z,11.70
2018-12-07T15:31:25.020Z,11.60
2018-12-07T15:33:55.315Z,11.60
2018-12-07T15:36:24.048Z,11.60
2018-12-07T15:38:52.666Z,11.70
2018-12-07T15:41:21.352Z,11.60
2018-12-07T15:43:50.062Z,11.60
2018-12-07T15:46:18.593Z,11.60
2018-12-07T15:48:47.152Z,11.60
2018-12-07T15:51:15.729Z,11.60
2018-12-07T15:53:44.356Z,11.60
2018-12-07T15:56:13.056Z,11.70
2018-12-07T15:58:41.623Z,11.60
2018-12-07T16:01:10.374Z,11.60
2018-12-07T16:03:38.938Z,11.60
2018-12-07T16:06:07.566Z,11.60
2018-12-07T16:08:36.068Z,11.60
2018-12-07T16:11:04.662Z,11.60
2018-12-07T16:13:33.167Z,11.60
2018-12-07T16:16:01.773Z,11.50
2018-12-07T16:18:30.200Z,11.50
2018-12-07T16:20:58.858Z,11.40
2018-12-07T16:23:27.378Z,11.40
2018-12-07T16:25:55.918Z,11.50
2018-12-07T16:28:24.592Z,11.50
2018-12-07T16:30:53.091Z,11.50
2018-12-07T16:33:23.900Z,11.50
2018-12-07T16:35:52.698Z,11.50
2018-12-07T16:38:21.274Z,11.50
2018-12-07T16:40:51.364Z,11.40
2018-12-07T16:43:19.950Z,11.30
2018-12-07T16:45:48.359Z,11.30
2018-12-07T16:48:17.040Z,11.30
2018-12-07T16:50:45.813Z,11.30
2018-12-07T16:53:14.587Z,11.30
2018-12-07T16:55:43.249Z,11.30
2018-12-07T16:58:11.962Z,11.20
2018-12-07T17:00:40.703Z,11.30
2018-12-07T17:03:09.302Z,11.30
2018-12-07T17:05:37.894Z,11.20
2018-12-07T17:08:06.481Z,11.20
2018-12-07T17:10:35.014Z,11.20
2018-12-07T17:13:03.858Z,11.30
2018-12-07T17:15:32.392Z,11.30
2018-12-07T17:18:01.152Z,11.30
2018-12-07T17:20:29.929Z,11.20
2018-12-07T17:22:58.957Z,11.20
2018-12-07T17:25:27.494Z,11.20
2018-12-07T17:27:55.925Z,11.20
2018-12-07T17:30:25.582Z,11.20
2018-12-07T17:32:54.323Z,11.20
2018-12-07T17:35:22.817Z,11.20
2018-12-07T17:37:51.277Z,11.20
2018-12-07T17:40:20.126Z,11.20
2018-12-07T17:42:48.719Z,11.30
2018-12-07T17:45:17.450Z,11.30
2018-12-07T17:47:46.116Z,11.30
2018-12-07T17:50:14.599Z,11.30
2018-12-07T17:52:43.293Z,11.30
2018-12-07T17:55:12.337Z,11.20
2018-12-07T17:57:41.273Z,11.10
2018-12-07T18:00:12.625Z,11.10
2018-12-07T18:02:41.214Z,11.10
2018-12-07T18:05:09.791Z,11.00
2018-12-07T18:07:38.327Z,11.00
2018-12-07T18:10:08.826Z,11.00
2018-12-07T18:12:37.306Z,11.00
2018-12-07T18:15:07.381Z,11.10
2018-12-07T18:17:36.026Z,11.10
2018-12-07T18:20:05.658Z,11.10
2018-12-07T18:22:34.169Z,11.10
2018-12-07T18:25:03.460Z,11.10
2018-12-07T18:27:31.990Z,11.10
2018-12-07T18:30:00.581Z,11.00
2018-12-07T18:32:29.509Z,11.00
2018-12-07T18:34:58.190Z,11.00
2018-12-07T18:37:26.813Z,11.10
2018-12-07T18:39:55.642Z,11.10
2018-12-07T18:42:24.324Z,11.10
2018-12-07T18:44:52.931Z,11.00
2018-12-07T18:47:21.627Z,11.00
2018-12-07T18:49:50.296Z,11.00
2018-12-07T18:52:19.037Z,11.10
2018-12-07T18:54:47.890Z,11.00
2018-12-07T18:57:16.524Z,11.00
2018-12-07T18:59:45.197Z,11.00
2018-12-07T19:02:13.809Z,11.00
2018-12-07T19:04:42.342Z,11.00
2018-12-07T19:07:11.051Z,11.00
2018-12-07T19:09:39.587Z,11.00
2018-12-07T19:12:08.283Z,10.90
2018-12-07T19:14:37.212Z,11.00
2018-12-07T19:17:05.993Z,10.90
2018-12-07T19:19:34.555Z,10.90
2018-12-07T19:22:03.091Z,11.00
2018-12-07T19:24:31.646Z,10.90
2018-12-07T19:27:00.317Z,11.00
2018-12-07T19:29:28.751Z,11.00
2018-12-07T19:31:58.597Z,11.00
2018-12-07T19:34:27.480Z,11.00
2018-12-07T19:36:56.688Z,10.90
2018-12-07T19:39:25.270Z,11.00
2018-12-07T19:41:54.077Z,10.90
2018-12-07T19:44:23.559Z,10.90
2018-12-07T19:46:52.290Z,10.90
2018-12-07T19:49:21.257Z,10.90
2018-12-07T19:51:49.983Z,10.80
2018-12-07T19:54:18.326Z,10.80
2018-12-07T19:56:46.724Z,10.80
2018-12-07T19:59:15.262Z,10.90
2018-12-07T20:01:44.302Z,10.90
2018-12-07T20:04:12.660Z,11.00
2018-12-07T20:06:41.519Z,10.90
2018-12-07T20:09:10.465Z,10.90
2018-12-07T20:11:38.966Z,10.90
2018-12-07T20:14:07.552Z,10.80
2018-12-07T20:16:36.052Z,10.80
2018-12-07T20:19:04.639Z,10.80
2018-12-07T20:21:33.238Z,10.80
2018-12-07T20:24:01.910Z,10.70
2018-12-07T20:26:30.512Z,10.80
2018-12-07T20:28:59.003Z,10.70
2018-12-07T20:31:27.630Z,10.70
2018-12-07T20:33:56.165Z,10.70
2018-12-07T20:36:24.774Z,10.70
2018-12-07T20:38:53.525Z,10.70
2018-12-07T20:41:22.199Z,10.80
2018-12-07T20:43:50.737Z,10.80
2018-12-07T20:46:19.267Z,10.70
2018-12-07T20:48:47.842Z,10.80
2018-12-07T20:51:16.487Z,10.80
2018-12-07T20:53:45.260Z,10.80
2018-12-07T20:56:13.960Z,10.80
2018-12-07T20:58:42.746Z,10.80
2018-12-07T21:01:12.076Z,10.70
2018-12-07T21:04:35.728Z,10.70
2018-12-07T21:07:26.230Z,10.70
2018-12-07T21:11:17.486Z,10.70
2018-12-07T21:14:05.246Z,10.70
2018-12-07T21:17:13.277Z,10.70
2018-12-07T21:19:59.510Z,10.70
2018-12-07T21:22:28.309Z,10.70
2018-12-07T21:24:56.903Z,10.70
2018-12-07T21:27:25.482Z,10.70
2018-12-07T21:30:59.911Z,10.70
2018-12-07T21:33:41.151Z,10.70
2018-12-07T21:36:47.103Z,10.70
2018-12-07T21:39:50.842Z,10.70
2018-12-07T21:42:19.414Z,10.60
2018-12-07T21:44:48.285Z,10.60
2018-12-07T21:47:30.709Z,10.60
2018-12-07T21:50:08.928Z,10.60
2018-12-07T21:52:43.135Z,10.60
2018-12-07T21:55:11.680Z,10.70
2018-12-07T21:57:40.176Z,10.70
2018-12-07T22:00:08.903Z,10.60
2018-12-07T22:02:37.504Z,10.60
2018-12-07T22:05:07.303Z,10.60
2018-12-07T22:07:36.542Z,10.60
2018-12-07T22:10:05.463Z,10.50
2018-12-07T22:12:34.052Z,10.50
2018-12-07T22:15:02.821Z,10.50
2018-12-07T22:17:31.450Z,10.40
2018-12-07T22:20:01.210Z,10.40
2018-12-07T22:22:29.766Z,10.40
2018-12-07T22:24:58.197Z,10.40
2018-12-07T22:27:26.776Z,10.40
2018-12-07T22:29:57.212Z,10.20
2018-12-07T22:32:27.643Z,10.10
2018-12-07T22:34:56.110Z,10.10
2018-12-07T22:37:25.990Z,10.00
2018-12-07T22:39:54.769Z,10.00
2018-12-07T22:42:23.378Z,10.00
2018-12-07T22:44:51.964Z,10.00
2018-12-07T22:47:20.819Z,10.00
2018-12-07T22:49:49.339Z,9.90
2018-12-07T22:52:20.007Z,9.90
2018-12-07T22:54:48.337Z,9.90
2018-12-07T22:57:16.707Z,9.80
2018-12-07T22:59:47.037Z,9.80
2018-12-07T23:02:15.966Z,9.70
2018-12-07T23:04:44.320Z,9.60
2018-12-07T23:07:14.070Z,9.70
2018-12-07T23:09:42.377Z,9.70
2018-12-07T23:12:10.871Z,9.60
2018-12-07T23:14:39.507Z,9.60
2018-12-07T23:17:08.862Z,9.60
2018-12-07T23:19:41.170Z,9.60
2018-12-07T23:22:10.533Z,9.60
2018-12-07T23:24:44.760Z,9.60
2018-12-07T23:27:14.273Z,9.50
2018-12-07T23:29:44.875Z,9.40
2018-12-07T23:32:14.824Z,9.40
2018-12-07T23:34:45.061Z,9.30
2018-12-07T23:37:14.468Z,9.20
2018-12-07T23:39:46.192Z,9.10
2018-12-07T23:42:15.604Z,9.00
2018-12-07T23:44:44.063Z,9.00
2018-12-07T23:47:14.422Z,8.90
2018-12-07T23:49:42.785Z,8.90
2018-12-07T23:52:12.180Z,8.80
2018-12-07T23:54:41.605Z,8.80
2018-12-07T23:57:12.021Z,8.70
2018-12-07T23:59:40.428Z,8.60
