createdAt,value
2023-02-18T00:00:37.147Z,13.38
2023-02-18T00:01:42.482Z,13.37
2023-02-18T00:02:45.705Z,13.34
2023-02-18T00:03:52.746Z,13.35
2023-02-18T00:05:15.523Z,13.34
2023-02-18T00:06:38.833Z,13.32
2023-02-18T00:08:01.360Z,13.31
2023-02-18T00:09:24.043Z,13.29
2023-02-18T00:10:26.958Z,13.29
2023-02-18T00:11:31.367Z,13.29
2023-02-18T00:12:33.117Z,13.28
2023-02-18T00:13:35.710Z,13.29
2023-02-18T00:14:39.564Z,13.30
2023-02-18T00:15:41.118Z,13.30
2023-02-18T00:16:45.781Z,13.31
2023-02-18T00:17:50.324Z,13.31
2023-02-18T00:18:56.044Z,13.31
2023-02-18T00:19:57.596Z,13.31
2023-02-18T00:21:00.398Z,13.30
2023-02-18T00:22:01.997Z,13.31
2023-02-18T00:23:04.541Z,13.31
2023-02-18T00:24:07.844Z,13.31
2023-02-18T00:25:12.022Z,13.29
2023-02-18T00:26:17.307Z,13.30
2023-02-18T00:27:20.070Z,13.29
2023-02-18T00:28:21.583Z,13.30
2023-02-18T00:29:24.132Z,13.28
2023-02-18T00:30:25.884Z,13.28
2023-02-18T00:31:30.121Z,13.28
2023-02-18T00:32:32.188Z,13.27
2023-02-18T00:33:34.839Z,13.27
2023-02-18T00:34:36.891Z,13.28
2023-02-18T00:35:39.408Z,13.27
2023-02-18T00:36:41.947Z,13.26
2023-02-18T00:37:54.476Z,13.25
2023-02-18T00:38:57.875Z,13.23
2023-02-18T00:40:00.413Z,13.21
2023-02-18T00:41:01.976Z,13.22
2023-02-18T00:42:06.222Z,13.22
2023-02-18T00:43:08.036Z,13.21
2023-02-18T00:44:10.827Z,13.22
2023-02-18T00:45:12.456Z,13.22
2023-02-18T00:46:15.519Z,13.21
2023-02-18T00:47:17.093Z,13.21
2023-02-18T00:48:19.782Z,13.22
2023-02-18T00:49:22.304Z,13.24
2023-02-18T00:50:23.977Z,13.25
2023-02-18T00:51:26.749Z,13.25
2023-02-18T00:52:28.394Z,13.26
2023-02-18T00:53:31.490Z,13.26
2023-02-18T00:54:33.987Z,13.26
2023-02-18T00:55:39.524Z,13.25
2023-02-18T00:56:42.115Z,13.25
2023-02-18T00:57:45.289Z,13.27
2023-02-18T00:58:47.875Z,13.26
2023-02-18T00:59:49.392Z,13.25
2023-02-18T01:00:52.328Z,13.24
2023-02-18T01:01:53.868Z,13.25
2023-02-18T01:02:56.693Z,13.24
2023-02-18T01:03:58.372Z,13.24
2023-02-18T01:05:01.181Z,13.23
2023-02-18T01:06:02.966Z,13.22
2023-02-18T01:07:05.781Z,13.22
2023-02-18T01:08:08.815Z,13.20
2023-02-18T01:09:21.403Z,13.19
2023-02-18T01:10:23.268Z,13.18
2023-02-18T01:11:26.443Z,13.17
2023-02-18T01:12:28.000Z,13.17
2023-02-18T01:13:32.228Z,13.15
2023-02-18T01:14:34.719Z,13.16
2023-02-18T01:15:36.225Z,13.16
2023-02-18T01:16:38.709Z,13.14
2023-02-18T01:17:49.441Z,13.15
2023-02-18T01:18:52.028Z,13.16
2023-02-18T01:19:53.646Z,13.15
2023-02-18T01:20:56.275Z,13.14
2023-02-18T01:21:57.779Z,13.12
2023-02-18T01:23:00.382Z,13.12
2023-02-18T01:24:02.738Z,13.12
2023-02-18T01:25:07.086Z,13.12
2023-02-18T01:26:10.117Z,13.11
2023-02-18T01:27:12.854Z,13.10
2023-02-18T01:28:15.380Z,13.09
2023-02-18T01:29:19.294Z,13.08
2023-02-18T01:30:22.135Z,13.08
2023-02-18T01:31:24.716Z,13.10
2023-02-18T01:32:26.424Z,13.11
2023-02-18T01:33:28.924Z,13.11
2023-02-18T01:34:30.500Z,13.11
2023-02-18T01:35:33.208Z,13.12
2023-02-18T01:36:34.776Z,13.12
2023-02-18T01:37:37.544Z,13.15
2023-02-18T01:38:39.585Z,13.15
2023-02-18T01:39:42.114Z,13.16
2023-02-18T01:40:48.679Z,13.17
2023-02-18T01:41:51.330Z,13.18
2023-02-18T01:42:53.196Z,13.18
2023-02-18T01:44:22.452Z,13.19
2023-02-18T01:45:50.443Z,13.20
2023-02-18T01:46:53.520Z,13.20
2023-02-18T01:47:55.464Z,13.20
2023-02-18T01:49:01.430Z,13.21
2023-02-18T01:50:03.020Z,13.22
2023-02-18T01:51:10.085Z,13.23
2023-02-18T01:52:15.690Z,13.23
2023-02-18T01:53:22.929Z,13.23
2023-02-18T01:54:29.856Z,13.23
2023-02-18T01:55:33.366Z,13.22
2023-02-18T01:56:38.704Z,13.21
2023-02-18T01:57:40.995Z,13.21
2023-02-18T01:58:44.726Z,13.20
2023-02-18T01:59:52.876Z,13.20
2023-02-18T02:00:54.525Z,13.19
2023-02-18T02:01:57.742Z,13.20
2023-02-18T02:02:59.391Z,13.19
2023-02-18T02:04:01.872Z,13.20
2023-02-18T02:05:03.517Z,13.20
2023-02-18T02:06:15.109Z,13.21
2023-02-18T02:07:18.295Z,13.21
2023-02-18T02:08:20.888Z,13.20
2023-02-18T02:09:26.800Z,13.21
2023-02-18T02:10:38.215Z,13.22
2023-02-18T02:12:09.231Z,13.22
2023-02-18T02:13:20.096Z,13.18
2023-02-18T02:14:34.472Z,13.17
2023-02-18T02:15:45.764Z,13.17
2023-02-18T02:16:56.502Z,13.16
2023-02-18T02:18:26.307Z,13.15
2023-02-18T02:20:07.200Z,13.14
2023-02-18T02:21:41.982Z,13.12
2023-02-18T02:23:23.474Z,13.11
2023-02-18T02:25:05.001Z,13.09
2023-02-18T02:26:41.108Z,13.07
2023-02-18T02:28:09.472Z,13.06
2023-02-18T02:29:50.288Z,13.05
2023-02-18T02:31:14.713Z,13.03
2023-02-18T02:32:50.459Z,13.03
2023-02-18T02:34:16.300Z,13.02
2023-02-18T02:35:21.979Z,12.99
2023-02-18T02:36:30.647Z,12.97
2023-02-18T02:37:42.168Z,12.96
2023-02-18T02:38:56.350Z,12.96
2023-02-18T02:40:13.311Z,12.94
2023-02-18T02:41:27.187Z,12.95
2023-02-18T02:42:39.042Z,12.93
2023-02-18T02:43:53.900Z,12.93
2023-02-18T02:45:02.313Z,12.93
2023-02-18T02:46:12.636Z,12.93
2023-02-18T02:47:20.487Z,12.92
2023-02-18T02:48:29.848Z,12.93
2023-02-18T02:49:44.658Z,12.93
2023-02-18T02:50:54.902Z,12.93
2023-02-18T02:52:01.738Z,12.92
2023-02-18T02:53:12.331Z,12.93
2023-02-18T02:54:16.644Z,12.94
2023-02-18T02:55:19.638Z,12.94
2023-02-18T02:56:24.288Z,12.96
2023-02-18T02:57:48.121Z,12.97
2023-02-18T02:58:59.270Z,12.96
2023-02-18T03:00:07.082Z,12.95
2023-02-18T03:01:24.210Z,12.95
2023-02-18T03:02:38.719Z,12.96
2023-02-18T03:03:57.568Z,12.95
2023-02-18T03:05:15.551Z,12.95
2023-02-18T03:06:33.929Z,12.94
2023-02-18T03:07:53.010Z,12.95
2023-02-18T03:09:06.197Z,12.95
2023-02-18T03:10:24.327Z,12.94
2023-02-18T03:11:29.819Z,12.94
2023-02-18T03:12:39.795Z,12.94
2023-02-18T03:14:01.313Z,12.95
2023-02-18T03:15:08.850Z,12.96
2023-02-18T03:16:19.749Z,12.97
2023-02-18T03:17:25.508Z,12.99
2023-02-18T03:18:35.360Z,12.99
2023-02-18T03:19:39.963Z,13.00
2023-02-18T03:20:49.062Z,13.01
2023-02-18T03:21:55.745Z,13.02
2023-02-18T03:23:00.977Z,13.02
2023-02-18T03:24:10.377Z,13.03
2023-02-18T03:25:15.366Z,13.02
2023-02-18T03:26:19.261Z,13.03
2023-02-18T03:27:25.810Z,13.03
2023-02-18T03:28:31.998Z,13.03
2023-02-18T03:29:35.195Z,13.01
2023-02-18T03:30:46.733Z,13.00
2023-02-18T03:31:54.239Z,12.99
2023-02-18T03:33:00.866Z,13.00
2023-02-18T03:34:07.703Z,13.00
2023-02-18T03:35:21.189Z,13.01
2023-02-18T03:36:26.951Z,13.01
2023-02-18T03:37:30.835Z,13.02
2023-02-18T03:38:36.765Z,13.02
2023-02-18T03:39:42.570Z,13.02
2023-02-18T03:40:44.193Z,13.02
2023-02-18T03:41:47.743Z,13.02
2023-02-18T03:42:59.791Z,13.02
2023-02-18T03:44:05.976Z,13.01
2023-02-18T03:45:08.046Z,13.00
2023-02-18T03:46:11.049Z,12.99
2023-02-18T03:47:18.045Z,12.98
2023-02-18T03:48:20.579Z,12.97
2023-02-18T03:49:22.265Z,12.95
2023-02-18T03:50:24.782Z,12.95
2023-02-18T03:51:27.671Z,12.96
2023-02-18T03:52:30.202Z,12.94
2023-02-18T03:53:31.738Z,12.92
2023-02-18T03:54:34.237Z,12.89
2023-02-18T03:55:35.744Z,12.88
2023-02-18T03:56:38.633Z,12.86
2023-02-18T03:57:40.405Z,12.85
2023-02-18T03:58:43.012Z,12.84
2023-02-18T03:59:44.627Z,12.83
2023-02-18T04:00:47.148Z,12.83
2023-02-18T04:01:48.968Z,12.83
2023-02-18T04:02:52.361Z,12.80
2023-02-18T04:03:55.408Z,12.79
2023-02-18T04:04:57.960Z,12.78
2023-02-18T04:05:59.518Z,12.77
2023-02-18T04:07:03.438Z,12.77
2023-02-18T04:08:05.688Z,12.75
2023-02-18T04:09:09.100Z,12.75
2023-02-18T04:10:11.587Z,12.74
2023-02-18T04:11:14.064Z,12.73
2023-02-18T04:12:15.708Z,12.74
2023-02-18T04:13:28.427Z,12.72
2023-02-18T04:14:30.406Z,12.72
2023-02-18T04:15:34.478Z,12.73
2023-02-18T04:16:36.165Z,12.73
2023-02-18T04:17:38.713Z,12.73
2023-02-18T04:18:40.531Z,12.73
2023-02-18T04:19:43.175Z,12.72
2023-02-18T04:20:46.187Z,12.72
2023-02-18T04:21:48.924Z,12.71
2023-02-18T04:22:51.803Z,12.71
2023-02-18T04:23:54.305Z,12.71
2023-02-18T04:24:55.901Z,12.70
2023-02-18T04:25:58.454Z,12.69
2023-02-18T04:27:00.002Z,12.68
2023-02-18T04:28:02.547Z,12.68
2023-02-18T04:29:04.215Z,12.69
2023-02-18T04:30:09.009Z,12.69
2023-02-18T04:31:20.749Z,12.68
2023-02-18T04:32:23.381Z,12.68
2023-02-18T04:33:25.241Z,12.68
2023-02-18T04:34:27.836Z,12.68
2023-02-18T04:35:29.340Z,12.67
2023-02-18T04:36:31.834Z,12.66
2023-02-18T04:37:34.618Z,12.66
2023-02-18T04:38:37.515Z,12.66
2023-02-18T04:39:40.406Z,12.64
2023-02-18T04:40:41.961Z,12.64
2023-02-18T04:41:44.458Z,12.63
2023-02-18T04:42:46.415Z,12.60
2023-02-18T04:43:49.072Z,12.59
2023-02-18T04:44:50.645Z,12.56
2023-02-18T04:46:03.252Z,12.55
2023-02-18T04:47:05.510Z,12.56
2023-02-18T04:48:08.145Z,12.56
2023-02-18T04:49:09.663Z,12.54
2023-02-18T04:50:12.410Z,12.54
2023-02-18T04:51:13.953Z,12.52
2023-02-18T04:52:16.715Z,12.52
2023-02-18T04:53:18.277Z,12.51
2023-02-18T04:54:22.124Z,12.49
2023-02-18T04:55:23.743Z,12.50
2023-02-18T04:56:26.397Z,12.48
2023-02-18T04:57:27.900Z,12.49
2023-02-18T04:58:30.621Z,12.48
2023-02-18T04:59:32.259Z,12.48
2023-02-18T05:00:34.746Z,12.48
2023-02-18T05:01:37.682Z,12.48
2023-02-18T05:02:40.216Z,12.47
2023-02-18T05:03:41.762Z,12.46
2023-02-18T05:04:44.573Z,12.45
2023-02-18T05:05:46.774Z,12.43
2023-02-18T05:06:49.325Z,12.44
2023-02-18T05:07:50.854Z,12.43
2023-02-18T05:08:53.371Z,12.43
2023-02-18T05:09:56.218Z,12.41
2023-02-18T05:10:58.826Z,12.40
2023-02-18T05:12:00.340Z,12.40
2023-02-18T05:13:02.818Z,12.40
2023-02-18T05:14:04.670Z,12.40
2023-02-18T05:15:16.514Z,12.40
2023-02-18T05:16:18.036Z,12.39
2023-02-18T05:17:20.551Z,12.39
2023-02-18T05:18:22.413Z,12.39
2023-02-18T05:19:27.006Z,12.39
2023-02-18T05:20:28.540Z,12.38
2023-02-18T05:21:31.506Z,12.37
2023-02-18T05:22:33.115Z,12.36
2023-02-18T05:23:41.856Z,12.35
2023-02-18T05:24:43.360Z,12.34
2023-02-18T05:25:47.419Z,12.31
2023-02-18T05:26:49.181Z,12.33
2023-02-18T05:28:01.701Z,12.32
2023-02-18T05:29:03.959Z,12.33
2023-02-18T05:30:07.986Z,12.32
2023-02-18T05:31:09.675Z,12.32
2023-02-18T05:32:12.532Z,12.32
2023-02-18T05:33:14.359Z,12.31
2023-02-18T05:34:16.918Z,12.31
2023-02-18T05:35:18.650Z,12.30
2023-02-18T05:36:21.522Z,12.30
2023-02-18T05:37:23.072Z,12.31
2023-02-18T05:38:25.634Z,12.31
2023-02-18T05:39:27.185Z,12.31
2023-02-18T05:40:30.091Z,12.31
2023-02-18T05:41:33.083Z,12.31
2023-02-18T05:42:40.463Z,12.31
2023-02-18T05:44:01.357Z,12.31
2023-02-18T05:45:04.521Z,12.32
2023-02-18T05:46:06.376Z,12.31
2023-02-18T05:47:11.772Z,12.30
2023-02-18T05:48:13.490Z,12.29
2023-02-18T05:49:15.948Z,12.29
2023-02-18T05:50:17.593Z,12.27
2023-02-18T05:51:20.280Z,12.24
2023-02-18T05:52:22.048Z,12.24
2023-02-18T05:53:25.346Z,12.23
2023-02-18T05:54:28.017Z,12.23
2023-02-18T05:55:30.707Z,12.21
2023-02-18T05:56:33.609Z,12.23
2023-02-18T05:57:36.141Z,12.22
2023-02-18T05:58:37.709Z,12.22
2023-02-18T05:59:40.259Z,12.21
2023-02-18T06:00:41.832Z,12.22
2023-02-18T06:01:45.089Z,12.21
2023-02-18T06:02:46.668Z,12.21
2023-02-18T06:03:49.327Z,12.21
2023-02-18T06:04:51.037Z,12.21
2023-02-18T06:05:53.661Z,12.19
2023-02-18T06:06:55.349Z,12.19
2023-02-18T06:07:58.307Z,12.20
2023-02-18T06:08:59.845Z,12.20
2023-02-18T06:10:02.394Z,12.19
2023-02-18T06:11:04.218Z,12.17
2023-02-18T06:12:08.643Z,12.17
2023-02-18T06:13:10.191Z,12.17
2023-02-18T06:14:12.728Z,12.16
2023-02-18T06:15:14.224Z,12.17
2023-02-18T06:16:16.880Z,12.16
2023-02-18T06:17:18.809Z,12.17
2023-02-18T06:18:21.404Z,12.17
2023-02-18T06:19:23.262Z,12.17
2023-02-18T06:20:25.782Z,12.17
2023-02-18T06:21:28.055Z,12.17
2023-02-18T06:22:30.780Z,12.18
2023-02-18T06:26:04.097Z,12.17
2023-02-18T06:27:07.289Z,12.16
2023-02-18T06:28:10.187Z,12.15
2023-02-18T06:29:11.771Z,12.14
2023-02-18T06:30:14.949Z,12.14
2023-02-18T06:31:16.843Z,12.15
2023-02-18T06:32:19.503Z,12.15
2023-02-18T06:33:23.040Z,12.14
2023-02-18T06:34:26.469Z,12.15
2023-02-18T06:35:27.990Z,12.15
2023-02-18T06:36:30.538Z,12.16
2023-02-18T06:37:32.373Z,12.16
2023-02-18T06:38:35.815Z,12.17
2023-02-18T06:39:39.195Z,12.17
2023-02-18T06:40:41.715Z,12.17
2023-02-18T06:41:54.218Z,12.17
2023-02-18T06:42:57.522Z,12.16
2023-02-18T06:44:00.310Z,12.16
2023-02-18T06:45:01.856Z,12.18
2023-02-18T06:46:05.054Z,12.17
2023-02-18T06:47:07.254Z,12.17
2023-02-18T06:48:10.883Z,12.19
2023-02-18T06:49:12.482Z,12.21
2023-02-18T06:50:15.287Z,12.21
2023-02-18T06:51:16.825Z,12.22
2023-02-18T06:52:19.606Z,12.23
2023-02-18T06:53:21.188Z,12.24
2023-02-18T06:54:24.903Z,12.24
2023-02-18T06:55:26.482Z,12.24
2023-02-18T06:56:30.923Z,12.23
2023-02-18T06:57:32.820Z,12.23
2023-02-18T06:58:37.497Z,12.25
2023-02-18T06:59:41.577Z,12.24
2023-02-18T07:00:44.955Z,12.24
2023-02-18T07:01:46.549Z,12.25
2023-02-18T07:02:49.247Z,12.26
2023-02-18T07:03:50.871Z,12.27
2023-02-18T07:04:53.377Z,12.28
2023-02-18T07:05:54.899Z,12.28
2023-02-18T07:06:57.509Z,12.27
2023-02-18T07:07:59.030Z,12.28
2023-02-18T07:09:01.596Z,12.29
2023-02-18T07:10:03.712Z,12.29
2023-02-18T07:11:07.921Z,12.31
2023-02-18T07:12:09.543Z,12.31
2023-02-18T07:13:12.288Z,12.31
2023-02-18T07:14:15.721Z,12.32
2023-02-18T07:15:21.403Z,12.32
2023-02-18T07:16:26.812Z,12.34
2023-02-18T07:17:28.403Z,12.33
2023-02-18T07:18:30.928Z,12.35
2023-02-18T07:19:32.525Z,12.36
2023-02-18T07:20:35.056Z,12.38
2023-02-18T07:21:36.669Z,12.40
2023-02-18T07:22:39.225Z,12.40
2023-02-18T07:23:41.796Z,12.41
2023-02-18T07:24:43.502Z,12.41
2023-02-18T07:25:46.015Z,12.42
2023-02-18T07:26:47.584Z,12.43
2023-02-18T07:27:55.118Z,12.44
2023-02-18T07:28:56.680Z,12.46
2023-02-18T07:30:00.595Z,12.46
2023-02-18T07:31:02.482Z,12.46
2023-02-18T07:32:05.421Z,12.47
2023-02-18T07:33:07.259Z,12.48
2023-02-18T07:34:09.816Z,12.50
2023-02-18T07:35:13.841Z,12.50
2023-02-18T07:36:16.350Z,12.52
2023-02-18T07:37:17.895Z,12.51
2023-02-18T07:38:20.612Z,12.52
2023-02-18T07:39:22.302Z,12.53
2023-02-18T07:40:25.356Z,12.51
2023-02-18T07:41:26.899Z,12.49
2023-02-18T07:42:29.385Z,12.47
2023-02-18T07:43:30.892Z,12.45
2023-02-18T07:44:33.403Z,12.44
2023-02-18T07:45:39.018Z,12.45
2023-02-18T07:46:41.284Z,12.45
2023-02-18T07:47:45.357Z,12.46
2023-02-18T07:48:50.876Z,12.47
2023-02-18T07:49:53.796Z,12.48
2023-02-18T07:50:55.748Z,12.49
2023-02-18T07:51:58.478Z,12.50
2023-02-18T07:53:00.242Z,12.49
2023-02-18T07:54:02.792Z,12.48
2023-02-18T07:55:04.649Z,12.47
2023-02-18T07:56:08.468Z,12.45
2023-02-18T07:57:10.221Z,12.44
2023-02-18T07:58:12.679Z,12.42
2023-02-18T07:59:14.691Z,12.41
2023-02-18T08:00:18.025Z,12.38
2023-02-18T08:01:23.771Z,12.34
2023-02-18T08:02:26.774Z,12.31
2023-02-18T08:03:30.918Z,12.28
2023-02-18T08:04:34.612Z,12.27
2023-02-18T08:05:36.168Z,12.26
2023-02-18T08:06:40.972Z,12.25
2023-02-18T08:07:42.744Z,12.24
2023-02-18T08:08:45.199Z,12.22
2023-02-18T08:09:48.932Z,12.19
2023-02-18T08:10:52.290Z,12.16
2023-02-18T08:11:53.774Z,12.13
2023-02-18T08:12:56.581Z,12.10
2023-02-18T08:13:58.297Z,12.06
2023-02-18T08:15:00.980Z,12.03
2023-02-18T08:16:02.510Z,12.00
2023-02-18T08:17:06.554Z,11.99
2023-02-18T08:18:09.214Z,11.99
2023-02-18T08:19:11.692Z,11.99
2023-02-18T08:20:13.632Z,11.99
2023-02-18T08:21:16.628Z,11.98
2023-02-18T08:22:18.153Z,11.97
2023-02-18T08:23:22.684Z,11.99
2023-02-18T08:24:25.158Z,11.98
2023-02-18T08:25:29.741Z,11.98
2023-02-18T08:31:18.594Z,12.04
2023-02-18T08:32:21.791Z,12.05
2023-02-18T08:33:24.688Z,12.06
2023-02-18T08:34:26.451Z,12.07
2023-02-18T08:35:29.050Z,12.08
2023-02-18T08:36:31.104Z,12.09
2023-02-18T08:37:53.120Z,12.10
2023-02-18T08:38:56.152Z,12.11
2023-02-18T08:39:57.803Z,12.13
2023-02-18T08:41:04.285Z,12.16
2023-02-18T08:42:06.048Z,12.14
2023-02-18T08:43:08.588Z,12.17
2023-02-18T08:44:10.138Z,12.18
2023-02-18T08:45:12.607Z,12.21
2023-02-18T08:46:16.553Z,12.24
2023-02-18T08:48:17.097Z,12.24
2023-02-18T08:48:51.724Z,12.26
2023-02-18T08:49:53.676Z,12.24
2023-02-18T08:50:56.329Z,12.23
2023-02-18T08:51:59.214Z,12.22
2023-02-18T08:53:03.248Z,12.21
2023-02-18T08:54:06.237Z,12.21
2023-02-18T08:55:08.337Z,12.21
2023-02-18T08:56:11.210Z,12.21
2023-02-18T08:57:13.817Z,12.21
2023-02-18T08:58:15.503Z,12.23
2023-02-18T08:59:18.045Z,12.23
2023-02-18T09:00:19.921Z,12.24
2023-02-18T09:01:29.792Z,12.24
2023-02-18T09:02:42.793Z,12.24
2023-02-18T09:03:45.547Z,12.25
2023-02-18T09:04:47.056Z,12.26
2023-02-18T09:05:49.535Z,12.28
2023-02-18T09:06:52.067Z,12.28
2023-02-18T09:07:53.688Z,12.31
2023-02-18T09:08:56.142Z,12.31
2023-02-18T09:09:57.733Z,12.33
2023-02-18T09:11:04.272Z,12.32
2023-02-18T09:12:06.829Z,12.35
2023-02-18T09:13:09.841Z,12.35
2023-02-18T09:14:12.089Z,12.36
2023-02-18T09:15:14.945Z,12.39
2023-02-18T09:16:26.303Z,12.40
2023-02-18T09:17:28.657Z,12.43
2023-02-18T09:18:33.288Z,12.43
2023-02-18T09:19:34.870Z,12.45
2023-02-18T09:20:37.380Z,12.47
2023-02-18T09:21:39.156Z,12.48
2023-02-18T09:22:41.730Z,12.49
2023-02-18T09:23:43.249Z,12.49
2023-02-18T09:24:45.808Z,12.50
2023-02-18T09:25:47.337Z,12.49
2023-02-18T09:26:50.178Z,12.50
2023-02-18T09:27:51.674Z,12.49
2023-02-18T09:28:57.060Z,12.49
2023-02-18T09:29:58.797Z,12.47
2023-02-18T09:31:05.777Z,12.46
2023-02-18T09:32:32.414Z,12.43
2023-02-18T09:33:38.652Z,12.41
2023-02-18T09:34:40.168Z,12.39
2023-02-18T09:35:44.033Z,12.40
2023-02-18T09:36:46.624Z,12.41
2023-02-18T09:37:48.170Z,12.41
2023-02-18T09:38:51.101Z,12.41
2023-02-18T09:39:52.687Z,12.42
2023-02-18T09:40:55.722Z,12.43
2023-02-18T09:41:59.360Z,12.47
2023-02-18T09:43:02.619Z,12.48
2023-02-18T09:44:12.532Z,12.50
2023-02-18T09:45:14.124Z,12.49
2023-02-18T09:46:21.219Z,12.49
2023-02-18T09:47:31.533Z,12.50
2023-02-18T09:48:36.814Z,12.49
2023-02-18T09:49:45.025Z,12.51
2023-02-18T09:50:52.535Z,12.52
2023-02-18T09:51:56.518Z,12.56
2023-02-18T09:53:00.045Z,12.58
2023-02-18T09:54:02.888Z,12.57
2023-02-18T09:55:17.764Z,12.60
2023-02-18T09:56:24.340Z,12.61
2023-02-18T09:57:30.820Z,12.61
2023-02-18T09:58:34.301Z,12.61
2023-02-18T09:59:37.814Z,12.62
2023-02-18T10:00:43.363Z,12.64
2023-02-18T10:01:48.484Z,12.64
2023-02-18T10:02:55.760Z,12.66
2023-02-18T10:04:02.801Z,12.65
2023-02-18T10:05:06.315Z,12.64
2023-02-18T10:06:13.451Z,12.64
2023-02-18T10:07:23.791Z,12.64
2023-02-18T10:08:28.762Z,12.65
2023-02-18T10:09:35.851Z,12.66
2023-02-18T10:10:41.084Z,12.67
2023-02-18T10:11:47.848Z,12.67
2023-02-18T10:12:51.928Z,12.68
2023-02-18T10:13:55.730Z,12.66
2023-02-18T10:14:59.932Z,12.66
2023-02-18T10:16:04.433Z,12.65
2023-02-18T10:17:07.134Z,12.66
2023-02-18T10:18:22.633Z,12.66
2023-02-18T10:19:29.121Z,12.66
2023-02-18T10:20:33.522Z,12.67
2023-02-18T10:21:36.937Z,12.66
2023-02-18T10:22:40.381Z,12.67
2023-02-18T10:23:54.735Z,12.68
2023-02-18T10:25:00.524Z,12.70
2023-02-18T10:26:04.944Z,12.70
2023-02-18T10:27:11.046Z,12.68
2023-02-18T10:28:13.174Z,12.66
2023-02-18T10:29:22.875Z,12.65
2023-02-18T10:30:31.568Z,12.63
2023-02-18T10:31:37.389Z,12.63
2023-02-18T10:32:43.719Z,12.60
2023-02-18T10:33:53.030Z,12.56
2023-02-18T10:35:03.854Z,12.52
2023-02-18T10:36:26.316Z,12.49
2023-02-18T10:37:47.467Z,12.43
2023-02-18T10:39:03.898Z,12.40
2023-02-18T10:40:14.095Z,12.38
2023-02-18T10:41:26.856Z,12.38
2023-02-18T10:42:37.888Z,12.37
2023-02-18T10:43:47.438Z,12.34
2023-02-18T10:45:02.202Z,12.35
2023-02-18T10:50:39.209Z,12.26
2023-02-18T10:51:48.413Z,12.25
2023-02-18T10:52:53.829Z,12.25
2023-02-18T10:53:57.107Z,12.25
2023-02-18T10:55:01.281Z,12.28
2023-02-18T10:56:06.610Z,12.29
2023-02-18T10:57:17.515Z,12.32
2023-02-18T10:58:33.224Z,12.34
2023-02-18T10:59:34.797Z,12.35
2023-02-18T11:00:41.059Z,12.36
2023-02-18T11:01:44.777Z,12.36
2023-02-18T11:02:48.988Z,12.38
2023-02-18T11:03:52.682Z,12.36
2023-02-18T11:04:55.391Z,12.35
2023-02-18T11:05:57.121Z,12.35
2023-02-18T11:07:06.554Z,12.34
2023-02-18T11:08:14.112Z,12.34
2023-02-18T11:09:29.632Z,12.34
2023-02-18T11:10:36.474Z,12.36
2023-02-18T11:11:39.039Z,12.36
2023-02-18T11:12:47.041Z,12.36
2023-02-18T11:13:53.524Z,12.33
2023-02-18T11:15:09.148Z,12.32
2023-02-18T11:16:14.165Z,12.30
2023-02-18T11:17:21.433Z,12.27
2023-02-18T11:18:31.599Z,12.26
2023-02-18T11:19:34.932Z,12.26
2023-02-18T11:20:39.102Z,12.28
2023-02-18T11:21:41.592Z,12.30
2023-02-18T11:22:45.577Z,12.32
2023-02-18T11:23:50.491Z,12.34
2023-02-18T11:25:01.220Z,12.33
2023-02-18T11:26:06.140Z,12.34
2023-02-18T11:27:13.028Z,12.32
2023-02-18T11:28:31.442Z,12.30
2023-02-18T11:29:35.266Z,12.30
2023-02-18T11:30:39.360Z,12.28
2023-02-18T11:31:44.915Z,12.29
2023-02-18T11:32:49.664Z,12.27
2023-02-18T11:33:55.591Z,12.26
2023-02-18T11:34:57.988Z,12.24
2023-02-18T11:36:06.508Z,12.20
2023-02-18T11:37:11.391Z,12.15
2023-02-18T11:38:22.562Z,12.12
2023-02-18T11:39:27.686Z,12.12
2023-02-18T11:40:32.784Z,12.11
2023-02-18T11:41:39.494Z,12.12
2023-02-18T11:42:41.062Z,12.11
2023-02-18T11:43:47.233Z,12.09
2023-02-18T11:44:53.680Z,12.09
2023-02-18T11:46:09.012Z,12.10
2023-02-18T11:47:24.432Z,12.11
2023-02-18T11:48:27.207Z,12.09
2023-02-18T11:49:31.146Z,12.11
2023-02-18T11:50:33.840Z,12.11
2023-02-18T11:51:37.164Z,12.12
2023-02-18T11:52:40.774Z,12.11
2023-02-18T11:53:59.418Z,12.13
2023-02-18T11:55:06.477Z,12.14
2023-02-18T11:56:20.237Z,12.19
2023-02-18T11:57:26.212Z,12.21
2023-02-18T11:58:31.066Z,12.20
2023-02-18T11:59:37.605Z,12.18
2023-02-18T12:00:42.350Z,12.16
2023-02-18T12:01:47.806Z,12.15
2023-02-18T12:02:50.900Z,12.15
2023-02-18T12:03:57.814Z,12.13
2023-02-18T12:05:04.560Z,12.14
2023-02-18T12:06:14.197Z,12.13
2023-02-18T12:07:21.592Z,12.13
2023-02-18T12:08:27.434Z,12.13
2023-02-18T12:09:37.498Z,12.16
2023-02-18T12:10:44.478Z,12.20
2023-02-18T12:11:52.158Z,12.21
2023-02-18T12:13:02.518Z,12.22
2023-02-18T12:19:15.735Z,12.21
2023-02-18T12:20:26.564Z,12.20
2023-02-18T12:21:41.984Z,12.19
2023-02-18T12:27:30.303Z,12.15
2023-02-18T12:28:45.878Z,12.14
2023-02-18T12:34:40.193Z,12.20
2023-02-18T12:36:00.665Z,12.24
2023-02-18T12:37:16.381Z,12.24
2023-02-18T12:38:47.693Z,12.22
2023-02-18T12:40:06.150Z,12.23
2023-02-18T12:41:29.135Z,12.23
2023-02-18T12:42:46.931Z,12.23
2023-02-18T12:43:58.730Z,12.22
2023-02-18T12:45:20.816Z,12.20
2023-02-18T12:46:37.948Z,12.24
2023-02-18T12:47:55.038Z,12.26
2023-02-18T12:49:28.447Z,12.27
2023-02-18T12:50:56.152Z,12.25
2023-02-18T12:52:10.152Z,12.25
2023-02-18T12:53:40.347Z,12.26
2023-02-18T12:55:21.221Z,12.27
2023-02-18T12:56:47.716Z,12.26
2023-02-18T12:57:58.426Z,12.25
2023-02-18T12:59:08.537Z,12.25
2023-02-18T13:00:32.571Z,12.25
2023-02-18T13:01:44.006Z,12.24
2023-02-18T13:03:08.116Z,12.25
2023-02-18T13:04:40.875Z,12.26
2023-02-18T13:05:47.339Z,12.25
2023-02-18T13:07:06.781Z,12.25
2023-02-18T13:08:26.896Z,12.26
2023-02-18T13:09:38.578Z,12.27
2023-02-18T13:10:56.026Z,12.29
2023-02-18T13:12:01.634Z,12.30
2023-02-18T13:13:12.501Z,12.27
2023-02-18T13:14:19.734Z,12.24
2023-02-18T13:15:25.390Z,12.24
2023-02-18T13:16:29.440Z,12.23
2023-02-18T13:17:37.690Z,12.24
2023-02-18T13:18:48.265Z,12.26
2023-02-18T13:19:55.237Z,12.25
2023-02-18T13:21:01.219Z,12.25
2023-02-18T13:22:06.428Z,12.23
2023-02-18T13:23:17.655Z,12.23
2023-02-18T13:24:27.921Z,12.22
2023-02-18T13:25:35.070Z,12.21
2023-02-18T13:26:38.527Z,12.19
2023-02-18T13:27:48.186Z,12.17
2023-02-18T13:29:04.233Z,12.18
2023-02-18T13:30:22.531Z,12.19
2023-02-18T13:31:37.874Z,12.20
2023-02-18T13:32:48.828Z,12.20
2023-02-18T13:33:58.507Z,12.20
2023-02-18T13:35:07.977Z,12.20
2023-02-18T13:36:17.936Z,12.21
2023-02-18T13:37:30.898Z,12.21
2023-02-18T13:38:56.917Z,12.21
2023-02-18T13:40:01.700Z,12.17
2023-02-18T13:41:05.232Z,12.17
2023-02-18T13:42:26.774Z,12.16
2023-02-18T13:43:34.342Z,12.15
2023-02-18T13:44:55.976Z,12.15
2023-02-18T13:46:10.801Z,12.15
2023-02-18T13:47:37.466Z,12.13
2023-02-18T13:48:45.736Z,12.10
2023-02-18T13:49:48.536Z,12.10
2023-02-18T13:50:52.319Z,12.10
2023-02-18T13:51:58.948Z,12.11
2023-02-18T13:53:15.603Z,12.12
2023-02-18T13:54:25.847Z,12.12
2023-02-18T13:55:39.214Z,12.13
2023-02-18T13:56:45.245Z,12.14
2023-02-18T13:57:48.182Z,12.16
2023-02-18T13:58:52.864Z,12.16
2023-02-18T14:00:00.333Z,12.18
2023-02-18T14:01:06.966Z,12.20
2023-02-18T14:02:31.758Z,12.22
2023-02-18T14:03:38.176Z,12.25
2023-02-18T14:04:53.515Z,12.28
2023-02-18T14:05:56.511Z,12.31
2023-02-18T14:07:45.169Z,12.35
2023-02-18T14:08:46.867Z,12.35
2023-02-18T14:09:49.794Z,12.36
2023-02-18T14:11:22.081Z,12.40
2023-02-18T14:12:39.207Z,12.41
2023-02-18T14:13:44.281Z,12.43
2023-02-18T14:14:46.971Z,12.46
2023-02-18T14:15:54.758Z,12.48
2023-02-18T14:17:15.673Z,12.51
2023-02-18T14:18:58.714Z,12.51
2023-02-18T14:20:38.278Z,12.48
2023-02-18T14:21:43.478Z,12.46
2023-02-18T14:22:46.691Z,12.46
2023-02-18T14:24:04.648Z,12.46
2023-02-18T14:25:20.627Z,12.46
2023-02-18T14:26:26.821Z,12.48
2023-02-18T14:27:29.418Z,12.47
2023-02-18T14:28:44.814Z,12.49
2023-02-18T14:29:47.375Z,12.47
2023-02-18T14:30:51.658Z,12.48
2023-02-18T14:31:58.193Z,12.47
2023-02-18T14:33:01.353Z,12.49
2023-02-18T14:34:26.877Z,12.49
2023-02-18T14:35:47.668Z,12.50
2023-02-18T14:36:59.925Z,12.50
2023-02-18T14:38:24.066Z,12.49
2023-02-18T14:39:37.686Z,12.49
2023-02-18T14:40:59.495Z,12.48
2023-02-18T14:42:09.484Z,12.48
2023-02-18T14:43:27.688Z,12.43
2023-02-18T14:44:51.192Z,12.43