createdAt,value
2018-04-26T00:00:06.058Z,99.90
2018-04-26T00:02:32.058Z,99.90
2018-04-26T00:04:59.541Z,99.90
2018-04-26T00:07:25.541Z,99.90
2018-04-26T00:09:51.544Z,99.90
2018-04-26T00:12:17.554Z,99.90
2018-04-26T00:14:44.301Z,99.90
2018-04-26T00:17:10.298Z,99.90
2018-04-26T00:19:36.305Z,99.90
2018-04-26T00:22:02.306Z,99.90
2018-04-26T00:24:28.314Z,99.90
2018-04-26T00:26:54.308Z,99.90
2018-04-26T00:29:20.369Z,99.90
2018-04-26T00:31:46.374Z,99.90
2018-04-26T00:34:12.389Z,99.90
2018-04-26T00:36:39.133Z,99.90
2018-04-26T00:39:05.895Z,99.90
2018-04-26T00:41:32.629Z,99.90
2018-04-26T00:43:58.652Z,99.90
2018-04-26T00:46:24.657Z,99.90
2018-04-26T00:48:50.667Z,99.90
2018-04-26T00:51:29.004Z,99.90
2018-04-26T00:53:55.024Z,99.90
2018-04-26T00:56:21.021Z,99.90
2018-04-26T00:58:47.779Z,99.90
2018-04-26T01:01:14.523Z,99.90
2018-04-26T01:03:40.542Z,99.90
2018-04-26T01:06:06.552Z,99.90
2018-04-26T01:08:32.618Z,99.90
2018-04-26T01:10:58.643Z,99.90
2018-04-26T01:13:24.654Z,99.90
2018-04-26T01:15:50.669Z,99.90
2018-04-26T01:18:17.426Z,99.90
2018-04-26T01:20:43.435Z,99.90
2018-04-26T01:23:09.451Z,99.90
2018-04-26T01:25:35.473Z,99.90
2018-04-26T01:28:01.506Z,99.90
2018-04-26T01:30:27.540Z,99.90
2018-04-26T01:32:53.572Z,99.90
2018-04-26T01:35:19.612Z,99.90
2018-04-26T01:37:47.517Z,99.90
2018-04-26T01:40:14.391Z,99.90
2018-04-26T01:42:41.154Z,99.90
2018-04-26T01:45:07.930Z,99.90
2018-04-26T01:47:33.950Z,99.90
2018-04-26T01:50:00.726Z,99.90
2018-04-26T01:52:26.762Z,99.90
2018-04-26T01:54:52.787Z,99.90
2018-04-26T01:57:18.814Z,99.90
2018-04-26T01:59:44.864Z,99.90
2018-04-26T02:02:10.890Z,99.90
2018-04-26T02:04:36.903Z,99.90
2018-04-26T02:07:03.676Z,99.90
2018-04-26T02:09:29.701Z,99.90
2018-04-26T02:11:55.740Z,99.90
2018-04-26T02:14:22.534Z,99.90
2018-04-26T02:16:48.564Z,99.90
2018-04-26T02:19:14.590Z,99.90
2018-04-26T02:21:40.634Z,99.90
2018-04-26T02:24:06.650Z,99.90
2018-04-26T02:26:32.683Z,99.90
2018-04-26T02:28:58.701Z,99.90
2018-04-26T02:31:25.468Z,99.90
2018-04-26T02:33:51.478Z,99.90
2018-04-26T02:36:18.243Z,99.90
2018-04-26T02:38:44.999Z,99.90
2018-04-26T02:41:11.754Z,99.90
2018-04-26T02:43:37.776Z,99.90
2018-04-26T02:46:04.542Z,99.90
2018-04-26T02:48:30.553Z,99.90
2018-04-26T02:50:56.577Z,99.90
2018-04-26T02:53:24.078Z,99.90
2018-04-26T02:55:50.897Z,99.90
2018-04-26T02:58:16.911Z,99.90
2018-04-26T03:00:42.947Z,99.90
2018-04-26T03:03:08.971Z,99.90
2018-04-26T03:05:34.986Z,99.90
2018-04-26T03:08:01.002Z,99.90
2018-04-26T03:10:27.783Z,99.90
2018-04-26T03:12:53.809Z,99.90
2018-04-26T03:15:19.827Z,99.90
2018-04-26T03:17:46.599Z,99.90
2018-04-26T03:20:12.613Z,99.90
2018-04-26T03:22:39.380Z,99.90
2018-04-26T03:25:05.398Z,99.90
2018-04-26T03:27:32.199Z,99.90
2018-04-26T03:29:58.228Z,99.90
2018-04-26T03:32:24.266Z,99.90
2018-04-26T03:34:50.282Z,99.90
2018-04-26T03:37:16.353Z,99.90
2018-04-26T03:39:42.330Z,99.90
2018-04-26T03:42:09.089Z,99.90
2018-04-26T03:44:35.838Z,99.90
2018-04-26T03:47:02.671Z,99.90
2018-04-26T03:49:30.167Z,99.90
2018-04-26T03:51:56.911Z,99.90
2018-04-26T03:54:23.675Z,99.90
2018-04-26T03:56:50.433Z,99.90
2018-04-26T03:59:16.449Z,99.90
2018-04-26T04:01:55.518Z,99.90
2018-04-26T04:07:35.244Z,99.90
2018-04-26T04:10:01.270Z,99.90
2018-04-26T04:12:27.283Z,99.90
2018-04-26T04:14:53.297Z,99.90
2018-04-26T04:17:20.057Z,99.90
2018-04-26T04:19:46.081Z,99.90
2018-04-26T04:22:12.834Z,99.90
2018-04-26T04:24:39.634Z,99.90
2018-04-26T04:27:05.664Z,99.90
2018-04-26T04:29:31.689Z,99.90
2018-04-26T04:31:57.772Z,99.90
2018-04-26T04:34:23.811Z,99.90
2018-04-26T04:36:49.823Z,99.90
2018-04-26T04:39:15.844Z,99.90
2018-04-26T04:41:41.863Z,99.90
2018-04-26T04:44:07.884Z,99.90
2018-04-26T04:46:34.637Z,99.90
2018-04-26T04:49:01.394Z,99.90
2018-04-26T04:51:27.420Z,99.90
2018-04-26T04:53:54.183Z,99.90
2018-04-26T04:56:20.198Z,99.90
2018-04-26T04:58:46.953Z,99.90
2018-04-26T05:01:13.710Z,99.90
2018-04-26T05:03:40.473Z,99.90
2018-04-26T05:06:06.493Z,99.90
2018-04-26T05:08:33.240Z,99.90
2018-04-26T05:10:59.262Z,99.90
2018-04-26T05:13:25.352Z,99.90
2018-04-26T05:15:51.300Z,99.90
2018-04-26T05:18:17.335Z,99.90
2018-04-26T05:20:43.369Z,99.90
2018-04-26T05:23:09.392Z,99.90
2018-04-26T05:25:35.471Z,99.90
2018-04-26T05:28:01.437Z,99.90
2018-04-26T05:30:28.205Z,99.90
2018-04-26T05:32:54.218Z,99.90
2018-04-26T05:35:21.043Z,99.90
2018-04-26T05:37:47.057Z,99.90
2018-04-26T05:40:13.075Z,99.90
2018-04-26T05:42:39.092Z,99.90
2018-04-26T05:45:05.847Z,99.90
2018-04-26T05:47:31.876Z,99.90
2018-04-26T05:49:57.894Z,99.90
2018-04-26T05:52:24.647Z,99.90
2018-04-26T05:54:51.413Z,99.90
2018-04-26T05:57:17.430Z,99.90
2018-04-26T05:59:44.189Z,99.90
2018-04-26T06:02:10.961Z,99.90
2018-04-26T06:04:37.006Z,99.90
2018-04-26T06:07:03.043Z,99.90
2018-04-26T06:09:29.055Z,99.90
2018-04-26T06:11:55.833Z,99.90
2018-04-26T06:14:21.853Z,99.90
2018-04-26T06:16:47.879Z,99.90
2018-04-26T06:19:14.675Z,99.90
2018-04-26T06:21:40.678Z,99.90
2018-04-26T06:24:06.690Z,99.90
2018-04-26T06:26:33.441Z,99.90
2018-04-26T06:29:00.194Z,99.90
2018-04-26T06:31:26.961Z,99.90
2018-04-26T06:33:53.775Z,99.90
2018-04-26T06:36:19.809Z,99.90
2018-04-26T06:38:45.822Z,99.90
2018-04-26T06:41:11.844Z,99.90
2018-04-26T06:43:37.869Z,99.90
2018-04-26T06:46:03.924Z,99.90
2018-04-26T06:48:29.945Z,99.90
2018-04-26T06:50:55.958Z,99.90
2018-04-26T06:53:22.791Z,99.90
2018-04-26T06:55:48.740Z,99.90
2018-04-26T06:58:15.533Z,99.90
2018-04-26T07:00:41.567Z,99.90
2018-04-26T07:03:07.604Z,99.90
2018-04-26T07:05:33.618Z,99.90
2018-04-26T07:07:59.643Z,99.90
2018-04-26T07:10:26.404Z,99.90
2018-04-26T07:12:53.159Z,99.90
2018-04-26T07:15:19.911Z,99.90
2018-04-26T07:17:46.666Z,99.90
2018-04-26T07:20:12.683Z,99.90
2018-04-26T07:22:39.446Z,99.90
2018-04-26T07:25:06.208Z,99.90
2018-04-26T07:27:32.225Z,99.90
2018-04-26T07:29:58.971Z,99.90
2018-04-26T07:32:24.981Z,99.90
2018-04-26T07:34:50.994Z,99.90
2018-04-26T07:37:17.028Z,99.90
2018-04-26T07:39:43.038Z,99.90
2018-04-26T07:42:09.049Z,99.90
2018-04-26T07:44:35.063Z,99.90
2018-04-26T07:47:01.084Z,99.90
2018-04-26T07:49:27.102Z,99.90
2018-04-26T07:51:53.110Z,99.90
2018-04-26T07:54:19.866Z,99.90
2018-04-26T07:56:46.619Z,99.90
2018-04-26T07:59:13.375Z,99.90
2018-04-26T08:01:39.472Z,99.90
2018-04-26T08:04:06.169Z,99.90
2018-04-26T08:06:32.195Z,99.90
2018-04-26T08:08:58.946Z,99.90
2018-04-26T08:11:25.693Z,99.90
2018-04-26T08:13:52.477Z,99.90
2018-04-26T08:16:18.483Z,99.90
2018-04-26T08:18:45.249Z,99.90
2018-04-26T08:21:11.269Z,99.90
2018-04-26T08:23:38.034Z,99.90
2018-04-26T08:26:04.044Z,99.90
2018-04-26T08:28:30.058Z,99.90
2018-04-26T08:30:56.078Z,99.90
2018-04-26T08:33:22.101Z,99.90
2018-04-26T08:35:48.121Z,99.90
2018-04-26T08:38:14.154Z,99.90
2018-04-26T08:40:40.186Z,99.90
2018-04-26T08:43:06.994Z,99.90
2018-04-26T08:45:33.052Z,99.90
2018-04-26T08:47:59.025Z,99.90
2018-04-26T08:50:25.042Z,99.90
2018-04-26T08:52:51.054Z,99.90
2018-04-26T08:55:17.069Z,99.90
2018-04-26T08:57:43.083Z,99.90
2018-04-26T09:00:09.124Z,99.90
2018-04-26T09:02:35.147Z,99.90
2018-04-26T09:05:01.182Z,99.90
2018-04-26T09:07:27.203Z,99.90
2018-04-26T09:09:53.236Z,99.90
2018-04-26T09:12:19.250Z,99.90
2018-04-26T09:14:46.035Z,99.90
2018-04-26T09:17:12.048Z,99.90
2018-04-26T09:19:38.812Z,99.90
2018-04-26T09:22:05.571Z,99.90
2018-04-26T09:24:31.590Z,99.90
2018-04-26T09:26:58.342Z,99.90
2018-04-26T09:29:25.122Z,99.90
2018-04-26T09:31:51.129Z,99.90
2018-04-26T09:34:17.914Z,99.90
2018-04-26T09:36:44.057Z,99.90
2018-04-26T09:39:10.091Z,99.90
2018-04-26T09:41:36.137Z,99.90
2018-04-26T09:44:02.171Z,99.90
2018-04-26T09:46:28.213Z,99.40
2018-04-26T09:48:54.243Z,99.90
2018-04-26T09:51:20.270Z,99.90
2018-04-26T09:53:46.294Z,99.90
2018-04-26T09:56:12.315Z,88.60
2018-04-26T09:58:39.160Z,93.70
2018-04-26T10:01:08.978Z,93.60
2018-04-26T10:03:37.803Z,97.20
2018-04-26T10:06:04.598Z,91.70
2018-04-26T10:08:30.638Z,91.50
2018-04-26T10:10:56.699Z,94.20
2018-04-26T10:13:22.715Z,90.40
2018-04-26T10:15:48.747Z,87.20
2018-04-26T10:18:14.767Z,82.10
2018-04-26T10:20:40.797Z,82.60
2018-04-26T10:23:06.818Z,84.50
2018-04-26T10:25:32.852Z,74.90
2018-04-26T10:27:58.952Z,73.30
2018-04-26T10:30:24.925Z,67.80
2018-04-26T10:32:51.011Z,71.40
2018-04-26T10:35:17.052Z,70.90
2018-04-26T10:37:43.025Z,65.10
2018-04-26T10:40:09.779Z,71.70
2018-04-26T10:42:35.816Z,71.60
2018-04-26T10:45:02.576Z,85.00
2018-04-26T10:47:28.604Z,85.80
2018-04-26T10:49:55.358Z,94.50
2018-04-26T10:52:22.121Z,98.50
2018-04-26T10:54:48.138Z,97.90
2018-04-26T10:57:14.909Z,86.70
2018-04-26T10:59:40.923Z,86.80
2018-04-26T11:02:07.698Z,83.70
2018-04-26T11:04:33.718Z,83.60
2018-04-26T11:07:00.486Z,77.40
2018-04-26T11:09:26.504Z,77.50
2018-04-26T11:11:53.271Z,83.00
2018-04-26T11:14:19.296Z,82.80
2018-04-26T11:16:46.055Z,72.00
2018-04-26T11:19:12.814Z,76.00
2018-04-26T11:21:39.565Z,75.10
2018-04-26T11:24:06.327Z,75.60
2018-04-26T11:26:32.690Z,75.80
2018-04-26T11:28:58.385Z,78.40
2018-04-26T11:31:24.413Z,79.00
2018-04-26T11:33:51.195Z,73.30
2018-04-26T11:36:17.222Z,73.30
2018-04-26T11:38:43.277Z,70.00
2018-04-26T11:41:09.293Z,68.10
2018-04-26T11:43:35.331Z,66.30
2018-04-26T11:46:01.365Z,57.40
2018-04-26T11:48:27.401Z,54.40
2018-04-26T11:50:53.426Z,57.60
2018-04-26T11:53:20.199Z,53.90
2018-04-26T11:55:46.236Z,54.00
2018-04-26T11:58:12.266Z,59.80
2018-04-26T12:00:38.290Z,61.60
2018-04-26T12:03:05.071Z,68.50
2018-04-26T12:05:31.113Z,68.50
2018-04-26T12:07:57.145Z,70.20
2018-04-26T12:10:23.179Z,64.10
2018-04-26T12:12:49.202Z,71.20
2018-04-26T12:15:15.235Z,67.70
2018-04-26T12:17:41.985Z,61.50
2018-04-26T12:20:08.019Z,61.20
2018-04-26T12:22:34.768Z,58.50
2018-04-26T12:25:01.549Z,57.70
2018-04-26T12:27:27.573Z,57.50
2018-04-26T12:29:53.608Z,62.40
2018-04-26T12:32:19.621Z,64.50
2018-04-26T12:34:46.406Z,62.00
2018-04-26T12:37:12.441Z,62.30
2018-04-26T12:39:38.472Z,57.30
2018-04-26T12:42:04.582Z,63.00
2018-04-26T12:44:30.766Z,67.00
2018-04-26T12:46:56.852Z,71.50
2018-04-26T12:49:22.877Z,67.50
2018-04-26T12:51:49.813Z,63.50
2018-04-26T12:54:15.870Z,62.70
2018-04-26T12:56:41.907Z,60.10
2018-04-26T12:59:08.682Z,62.50
2018-04-26T13:01:35.441Z,66.20
2018-04-26T13:04:02.237Z,67.50
2018-04-26T13:06:28.426Z,67.80
2018-04-26T13:08:55.223Z,58.60
2018-04-26T13:11:21.246Z,58.70
2018-04-26T13:13:47.270Z,60.00
2018-04-26T13:16:13.296Z,59.90
2018-04-26T13:18:39.330Z,58.60
2018-04-26T13:21:06.167Z,56.80
2018-04-26T13:23:32.128Z,56.80
2018-04-26T13:25:58.157Z,52.00
2018-04-26T13:28:24.187Z,52.90
2018-04-26T13:30:50.955Z,56.30
2018-04-26T13:33:16.980Z,56.30
2018-04-26T13:35:43.066Z,55.50
2018-04-26T13:38:09.089Z,56.70
2018-04-26T13:40:35.114Z,58.40
2018-04-26T13:43:01.149Z,58.80
2018-04-26T13:45:27.225Z,59.20
2018-04-26T13:47:53.250Z,62.80
2018-04-26T13:50:19.269Z,58.40
2018-04-26T13:52:45.286Z,56.80
2018-04-26T13:55:11.310Z,59.70
2018-04-26T13:57:37.333Z,54.90
2018-04-26T14:00:04.119Z,52.90
2018-04-26T14:02:30.140Z,52.90
2018-04-26T14:04:56.179Z,55.20
2018-04-26T14:07:22.205Z,56.80
2018-04-26T14:09:48.224Z,53.60
2018-04-26T14:12:15.011Z,56.00
2018-04-26T14:14:41.049Z,55.90
2018-04-26T14:17:07.072Z,54.70
2018-04-26T14:19:33.087Z,52.00
2018-04-26T14:21:59.846Z,55.40
2018-04-26T14:24:26.605Z,51.10
2018-04-26T14:26:52.659Z,51.00
2018-04-26T14:29:18.780Z,50.30
2018-04-26T14:31:44.711Z,50.30
2018-04-26T14:34:10.740Z,50.50
2018-04-26T14:36:36.775Z,52.80
2018-04-26T14:39:02.834Z,51.10
2018-04-26T14:41:28.881Z,50.10
2018-04-26T14:43:54.899Z,49.60
2018-04-26T14:46:20.929Z,53.30
2018-04-26T14:48:46.948Z,49.80
2018-04-26T14:51:13.715Z,50.10
2018-04-26T14:53:39.742Z,50.10
2018-04-26T14:56:05.766Z,50.00
2018-04-26T14:58:32.528Z,50.90
2018-04-26T15:00:59.298Z,49.70
2018-04-26T15:03:25.331Z,49.70
2018-04-26T15:05:51.568Z,52.00
2018-04-26T15:08:17.612Z,54.20
2018-04-26T15:10:43.625Z,54.00
2018-04-26T15:13:10.400Z,49.60
2018-04-26T15:15:36.430Z,49.60
2018-04-26T15:18:02.473Z,51.00
2018-04-26T15:20:28.502Z,52.60
2018-04-26T15:22:54.526Z,54.00
2018-04-26T15:25:20.552Z,53.00
2018-04-26T15:27:47.332Z,54.00
2018-04-26T15:30:13.355Z,53.90
2018-04-26T15:32:39.373Z,55.00
2018-04-26T15:35:06.166Z,55.40
2018-04-26T15:37:32.369Z,55.50
2018-04-26T15:39:59.134Z,54.00
2018-04-26T15:42:25.160Z,54.00
2018-04-26T15:44:51.922Z,51.60
2018-04-26T15:47:17.952Z,51.50
2018-04-26T15:49:43.973Z,52.20
2018-04-26T15:52:10.759Z,55.80
2018-04-26T15:54:38.637Z,55.90
2018-04-26T15:57:12.677Z,56.40
2018-04-26T15:59:51.143Z,56.40
2018-04-26T16:02:33.700Z,55.10
2018-04-26T16:05:18.478Z,54.70
2018-04-26T16:08:03.085Z,53.60
2018-04-26T16:10:47.957Z,53.50
2018-04-26T16:16:48.124Z,52.00
2018-04-26T16:19:32.729Z,52.60
2018-04-26T16:22:17.366Z,51.80
2018-04-26T16:24:55.773Z,53.40
2018-04-26T16:27:40.503Z,53.00
2018-04-26T16:30:18.950Z,53.90
2018-04-26T16:33:03.690Z,54.70
2018-04-26T16:35:42.064Z,54.10
2018-04-26T16:38:21.431Z,57.00
2018-04-26T16:40:47.461Z,57.00
2018-04-26T16:43:14.225Z,57.80
2018-04-26T16:45:40.241Z,57.80
2018-04-26T16:48:07.072Z,56.10
2018-04-26T16:50:33.099Z,56.00
2018-04-26T16:52:59.109Z,55.00
2018-04-26T16:55:25.126Z,56.80
2018-04-26T16:57:51.145Z,58.20
2018-04-26T17:00:17.901Z,57.50
2018-04-26T17:02:43.914Z,57.50
2018-04-26T17:05:09.927Z,57.80
2018-04-26T17:07:35.955Z,57.60
2018-04-26T17:10:01.995Z,59.50
2018-04-26T17:12:28.007Z,59.60
2018-04-26T17:14:54.007Z,57.60
2018-04-26T17:17:20.027Z,59.80
2018-04-26T17:19:46.782Z,58.80
2018-04-26T17:22:13.538Z,60.60
2018-04-26T17:24:40.349Z,60.40
2018-04-26T17:27:06.392Z,60.50
2018-04-26T17:29:33.152Z,62.30
2018-04-26T17:31:59.162Z,62.30
2018-04-26T17:34:25.324Z,62.10
2018-04-26T17:36:51.373Z,62.30
2018-04-26T17:39:17.510Z,63.80
2018-04-26T17:41:43.547Z,64.00
2018-04-26T17:44:09.583Z,64.20
2018-04-26T17:46:36.357Z,67.80
2018-04-26T17:49:02.393Z,67.80
2018-04-26T17:51:28.423Z,69.00
2018-04-26T17:53:54.553Z,68.70
2018-04-26T17:56:21.318Z,72.50
2018-04-26T17:58:48.164Z,73.00
2018-04-26T18:01:14.927Z,76.40
2018-04-26T18:03:41.677Z,78.00
2018-04-26T18:06:08.452Z,78.00
2018-04-26T18:08:34.490Z,78.20
2018-04-26T18:11:00.563Z,80.30
2018-04-26T18:13:28.063Z,81.70
2018-04-26T18:15:54.838Z,82.70
2018-04-26T18:18:20.853Z,82.70
2018-04-26T18:20:47.669Z,84.50
2018-04-26T18:23:13.806Z,84.40
2018-04-26T18:25:39.829Z,85.80
2018-04-26T18:28:05.864Z,86.90
2018-04-26T18:30:31.890Z,87.70
2018-04-26T18:32:57.986Z,89.60
2018-04-26T18:35:24.759Z,90.70
2018-04-26T18:37:50.845Z,90.70
2018-04-26T18:40:16.918Z,91.30
2018-04-26T18:42:43.679Z,91.80
2018-04-26T18:45:09.696Z,91.80
2018-04-26T18:47:36.459Z,91.80
2018-04-26T18:50:03.235Z,91.40
2018-04-26T18:52:29.272Z,91.40
2018-04-26T18:54:55.325Z,91.70
2018-04-26T18:57:21.354Z,91.80
2018-04-26T18:59:47.383Z,92.10
2018-04-26T19:02:13.409Z,92.40
2018-04-26T19:04:39.429Z,91.80
2018-04-26T19:07:06.182Z,91.50
2018-04-26T19:09:32.931Z,91.80
2018-04-26T19:11:59.689Z,90.10
2018-04-26T19:14:25.726Z,90.10
2018-04-26T19:16:52.483Z,92.80
2018-04-26T19:19:18.504Z,92.70
2018-04-26T19:21:45.330Z,93.60
2018-04-26T19:24:11.353Z,93.50
2018-04-26T19:26:37.391Z,94.10
2018-04-26T19:29:03.421Z,94.40
2018-04-26T19:31:29.437Z,94.60
2018-04-26T19:33:55.483Z,95.00
2018-04-26T19:36:21.587Z,96.50
2018-04-26T19:38:47.637Z,96.30
2018-04-26T19:41:13.687Z,98.20
2018-04-26T19:43:39.707Z,98.00
2018-04-26T19:46:05.730Z,98.30
2018-04-26T19:48:31.753Z,99.90
2018-04-26T19:50:58.506Z,99.90
2018-04-26T19:53:25.293Z,99.90
2018-04-26T19:55:51.317Z,99.90
2018-04-26T19:58:17.341Z,99.90
2018-04-26T20:00:43.354Z,99.90
2018-04-26T20:03:10.130Z,99.90
2018-04-26T20:05:36.210Z,99.90
2018-04-26T20:08:02.227Z,99.90
2018-04-26T20:10:28.233Z,99.70
2018-04-26T20:12:55.010Z,98.70
2018-04-26T20:15:21.071Z,98.80
2018-04-26T20:17:47.098Z,97.60
2018-04-26T20:20:13.112Z,98.40
2018-04-26T20:22:39.205Z,99.00
2018-04-26T20:25:05.228Z,98.90
2018-04-26T20:27:31.242Z,99.00
2018-04-26T20:29:57.259Z,98.60
2018-04-26T20:32:23.269Z,99.70
2018-04-26T20:34:50.045Z,99.90
2018-04-26T20:37:16.067Z,99.90
2018-04-26T20:39:42.099Z,99.90
2018-04-26T20:42:08.123Z,99.90
2018-04-26T20:44:47.150Z,99.90
2018-04-26T20:47:13.205Z,99.90
2018-04-26T20:49:39.981Z,99.90
2018-04-26T20:52:06.032Z,99.90
2018-04-26T20:54:32.066Z,99.90
2018-04-26T20:56:58.099Z,99.90
2018-04-26T20:59:24.169Z,99.90
2018-04-26T21:01:50.190Z,99.90
2018-04-26T21:04:16.222Z,99.90
2018-04-26T21:06:42.252Z,99.90
2018-04-26T21:09:08.294Z,99.90
2018-04-26T21:11:34.322Z,99.90
2018-04-26T21:14:00.346Z,99.90
2018-04-26T21:16:26.391Z,99.90
2018-04-26T21:18:52.419Z,99.90
2018-04-26T21:21:18.457Z,99.90
2018-04-26T21:23:44.487Z,99.90
2018-04-26T21:26:10.517Z,99.90
2018-04-26T21:28:36.558Z,99.90
2018-04-26T21:31:02.570Z,99.90
2018-04-26T21:33:29.323Z,99.90
2018-04-26T21:35:56.086Z,99.90
2018-04-26T21:38:22.097Z,99.90
2018-04-26T21:40:48.865Z,99.90
2018-04-26T21:43:14.881Z,99.90
2018-04-26T21:45:40.901Z,99.90
2018-04-26T21:48:08.395Z,99.90
2018-04-26T21:50:41.289Z,99.90
2018-04-26T21:53:14.226Z,99.90
2018-04-26T21:55:46.217Z,99.90
2018-04-26T21:58:18.429Z,99.90
2018-04-26T22:00:50.595Z,99.90
2018-04-26T22:06:17.132Z,99.90
2018-04-26T22:08:43.152Z,99.90
2018-04-26T22:11:09.907Z,99.90
2018-04-26T22:13:36.661Z,99.90
2018-04-26T22:16:02.750Z,99.90
2018-04-26T22:18:28.784Z,99.90
2018-04-26T22:20:54.820Z,99.90
2018-04-26T22:23:20.849Z,99.90
2018-04-26T22:25:46.867Z,99.90
2018-04-26T22:28:12.882Z,99.90
2018-04-26T22:30:38.907Z,99.90
2018-04-26T22:33:04.926Z,99.90
2018-04-26T22:35:31.701Z,99.90
2018-04-26T22:37:57.709Z,99.90
2018-04-26T22:40:23.723Z,99.90
2018-04-26T22:42:49.750Z,99.90
2018-04-26T22:45:15.760Z,99.90
2018-04-26T22:47:41.840Z,99.90
2018-04-26T22:50:07.844Z,99.90
2018-04-26T22:52:33.859Z,99.90
2018-04-26T22:54:59.873Z,99.90
2018-04-26T22:57:26.647Z,99.90
2018-04-26T22:59:52.660Z,99.90
2018-04-26T23:02:19.420Z,99.90
2018-04-26T23:04:46.170Z,99.90
2018-04-26T23:07:12.922Z,99.90
2018-04-26T23:09:39.669Z,99.90
2018-04-26T23:12:06.425Z,99.90
2018-04-26T23:14:33.178Z,99.90
2018-04-26T23:16:59.933Z,99.90
2018-04-26T23:19:26.685Z,99.90
2018-04-26T23:21:53.440Z,99.90
2018-04-26T23:24:20.187Z,99.90
2018-04-26T23:26:46.958Z,99.90
2018-04-26T23:29:12.967Z,99.90
2018-04-26T23:31:39.721Z,99.90
2018-04-26T23:34:06.486Z,99.90
2018-04-26T23:36:33.239Z,99.90
2018-04-26T23:38:59.257Z,99.90
2018-04-26T23:41:26.006Z,99.90
2018-04-26T23:43:52.024Z,99.90
2018-04-26T23:46:19.530Z,99.90
2018-04-26T23:48:46.301Z,99.90
2018-04-26T23:51:12.313Z,99.90
2018-04-26T23:53:39.075Z,99.90
2018-04-26T23:56:05.093Z,99.90
2018-04-26T23:58:31.849Z,99.90
