createdAt,value
2019-05-07T00:00:44.200Z,6.42
2019-05-07T00:01:44.175Z,6.44
2019-05-07T00:02:44.199Z,6.45
2019-05-07T00:03:44.151Z,6.51
2019-05-07T00:04:44.167Z,6.38
2019-05-07T00:05:44.130Z,6.46
2019-05-07T00:06:44.122Z,6.42
2019-05-07T00:07:44.145Z,6.41
2019-05-07T00:08:45.053Z,6.41
2019-05-07T00:09:44.087Z,6.45
2019-05-07T00:10:44.070Z,6.39
2019-05-07T00:11:44.060Z,6.42
2019-05-07T00:12:44.055Z,6.42
2019-05-07T00:13:44.551Z,6.44
2019-05-07T00:14:57.880Z,6.46
2019-05-07T00:15:45.018Z,6.33
2019-05-07T00:16:44.008Z,6.41
2019-05-07T00:17:44.019Z,6.39
2019-05-07T00:18:43.997Z,6.41
2019-05-07T00:19:43.970Z,6.33
2019-05-07T00:20:43.988Z,6.38
2019-05-07T00:21:43.951Z,6.41
2019-05-07T00:22:43.941Z,6.41
2019-05-07T00:23:43.935Z,6.33
2019-05-07T00:24:43.928Z,6.35
2019-05-07T00:25:43.918Z,6.36
2019-05-07T00:26:43.899Z,6.31
2019-05-07T00:27:43.885Z,6.39
2019-05-07T00:28:43.876Z,6.38
2019-05-07T00:29:43.858Z,6.45
2019-05-07T00:30:43.879Z,6.26
2019-05-07T00:31:43.841Z,6.27
2019-05-07T00:32:43.831Z,6.24
2019-05-07T00:33:43.822Z,6.35
2019-05-07T00:34:43.807Z,6.31
2019-05-07T00:35:43.800Z,6.30
2019-05-07T00:36:43.808Z,6.39
2019-05-07T00:37:43.799Z,6.31
2019-05-07T00:38:43.783Z,6.41
2019-05-07T00:39:43.755Z,6.36
2019-05-07T00:40:43.759Z,6.44
2019-05-07T00:41:43.739Z,6.36
2019-05-07T00:42:43.727Z,6.31
2019-05-07T00:43:43.726Z,6.41
2019-05-07T00:44:43.698Z,6.33
2019-05-07T00:45:43.683Z,6.31
2019-05-07T00:46:43.676Z,6.33
2019-05-07T00:47:43.659Z,6.35
2019-05-07T00:48:43.654Z,6.27
2019-05-07T00:49:43.650Z,6.31
2019-05-07T00:50:43.650Z,6.30
2019-05-07T00:51:43.615Z,6.24
2019-05-07T00:52:43.604Z,6.20
2019-05-07T00:53:43.601Z,6.19
2019-05-07T00:54:43.588Z,6.26
2019-05-07T00:55:43.582Z,6.20
2019-05-07T00:56:43.590Z,6.24
2019-05-07T00:57:43.552Z,6.19
2019-05-07T00:58:43.541Z,6.14
2019-05-07T00:59:43.528Z,6.27
2019-05-07T01:00:43.539Z,6.27
2019-05-07T01:01:43.511Z,6.28
2019-05-07T01:02:43.516Z,6.28
2019-05-07T01:03:43.489Z,6.20
2019-05-07T01:04:43.477Z,6.24
2019-05-07T01:05:43.458Z,6.20
2019-05-07T01:06:43.459Z,6.22
2019-05-07T01:07:43.439Z,6.11
2019-05-07T01:08:43.454Z,6.24
2019-05-07T01:09:43.415Z,6.26
2019-05-07T01:10:43.407Z,6.19
2019-05-07T01:11:43.401Z,6.27
2019-05-07T01:12:43.387Z,6.31
2019-05-07T01:13:43.379Z,6.14
2019-05-07T01:14:43.383Z,6.14
2019-05-07T01:15:43.350Z,6.09
2019-05-07T01:16:43.362Z,6.14
2019-05-07T01:17:43.330Z,6.04
2019-05-07T01:18:43.319Z,6.08
2019-05-07T01:19:43.303Z,6.09
2019-05-07T01:20:43.336Z,6.09
2019-05-07T01:21:43.469Z,6.04
2019-05-07T01:22:43.271Z,6.08
2019-05-07T01:23:43.263Z,6.07
2019-05-07T01:24:43.256Z,6.17
2019-05-07T01:25:43.275Z,6.11
2019-05-07T01:26:43.258Z,6.17
2019-05-07T01:27:43.219Z,6.12
2019-05-07T01:28:43.211Z,6.08
2019-05-07T01:29:43.202Z,6.11
2019-05-07T01:30:43.404Z,6.09
2019-05-07T01:31:43.237Z,6.12
2019-05-07T01:32:43.171Z,6.11
2019-05-07T01:33:43.149Z,6.05
2019-05-07T01:34:43.139Z,6.12
2019-05-07T01:35:43.131Z,6.02
2019-05-07T01:36:43.127Z,6.11
2019-05-07T01:37:43.106Z,6.02
2019-05-07T01:38:43.095Z,6.02
2019-05-07T01:39:43.086Z,6.01
2019-05-07T01:40:43.089Z,5.94
2019-05-07T01:41:43.087Z,5.97
2019-05-07T01:42:43.062Z,5.93
2019-05-07T01:43:43.094Z,5.89
2019-05-07T01:44:43.026Z,5.87
2019-05-07T01:45:48.409Z,5.84
2019-05-07T01:46:44.047Z,5.76
2019-05-07T01:47:42.998Z,5.84
2019-05-07T01:48:43.115Z,5.87
2019-05-07T01:49:42.984Z,5.73
2019-05-07T01:50:42.992Z,5.73
2019-05-07T01:51:42.961Z,5.69
2019-05-07T01:52:42.966Z,5.69
2019-05-07T01:53:43.152Z,5.66
2019-05-07T01:54:42.914Z,5.72
2019-05-07T01:55:42.970Z,5.73
2019-05-07T01:56:42.916Z,5.73
2019-05-07T01:57:42.879Z,5.75
2019-05-07T01:58:42.886Z,5.75
2019-05-07T01:59:42.928Z,5.76
2019-05-07T02:00:42.847Z,5.73
2019-05-07T02:01:43.097Z,5.75
2019-05-07T02:02:42.827Z,5.71
2019-05-07T02:03:42.818Z,5.80
2019-05-07T02:04:42.841Z,5.76
2019-05-07T02:05:42.798Z,5.75
2019-05-07T02:06:42.946Z,5.72
2019-05-07T02:07:43.015Z,5.71
2019-05-07T02:08:42.763Z,5.73
2019-05-07T02:09:42.753Z,5.80
2019-05-07T02:10:42.925Z,5.80
2019-05-07T02:11:42.734Z,5.73
2019-05-07T02:12:42.720Z,5.82
2019-05-07T02:13:42.702Z,5.82
2019-05-07T02:14:42.692Z,5.84
2019-05-07T02:15:44.122Z,5.84
2019-05-07T02:16:43.682Z,5.76
2019-05-07T02:17:43.072Z,5.84
2019-05-07T02:18:42.662Z,5.90
2019-05-07T02:19:42.652Z,5.80
2019-05-07T02:20:42.754Z,5.83
2019-05-07T02:21:42.618Z,5.79
2019-05-07T02:22:42.863Z,5.89
2019-05-07T02:23:42.771Z,5.76
2019-05-07T02:24:43.397Z,5.84
2019-05-07T02:25:42.584Z,5.87
2019-05-07T02:26:42.843Z,5.91
2019-05-07T02:27:42.567Z,5.89
2019-05-07T02:28:42.792Z,5.94
2019-05-07T02:29:43.077Z,5.89
2019-05-07T02:30:44.470Z,5.98
2019-05-07T02:31:44.075Z,5.97
2019-05-07T02:32:43.178Z,5.98
2019-05-07T02:33:43.325Z,5.97
2019-05-07T02:34:44.200Z,6.02
2019-05-07T02:35:43.896Z,5.93
2019-05-07T02:36:43.324Z,5.93
2019-05-07T02:37:51.057Z,5.94
2019-05-07T02:38:44.371Z,5.93
2019-05-07T02:39:44.294Z,5.90
2019-05-07T02:40:43.354Z,5.94
2019-05-07T02:41:44.212Z,5.99
2019-05-07T02:42:44.327Z,5.97
2019-05-07T02:43:43.020Z,5.91
2019-05-07T02:44:43.821Z,5.91
2019-05-07T02:45:44.034Z,5.91
2019-05-07T02:46:43.431Z,5.99
2019-05-07T02:47:43.798Z,5.97
2019-05-07T02:48:42.977Z,5.93
2019-05-07T02:49:43.810Z,5.97
2019-05-07T02:50:43.667Z,5.94
2019-05-07T02:51:43.607Z,5.93
2019-05-07T02:52:43.810Z,5.97
2019-05-07T02:53:43.083Z,5.89
2019-05-07T02:54:43.698Z,5.91
2019-05-07T02:55:43.502Z,5.90
2019-05-07T02:56:43.305Z,5.91
2019-05-07T02:57:43.467Z,5.97
2019-05-07T02:58:43.384Z,5.97
2019-05-07T02:59:44.000Z,5.94
2019-05-07T03:00:43.484Z,5.94
2019-05-07T03:01:43.280Z,5.91
2019-05-07T03:02:43.774Z,5.94
2019-05-07T03:03:44.872Z,5.98
2019-05-07T03:04:43.599Z,5.90
2019-05-07T03:05:43.208Z,5.90
2019-05-07T03:06:44.343Z,5.91
2019-05-07T03:07:42.903Z,5.89
2019-05-07T03:08:43.973Z,5.86
2019-05-07T03:09:43.141Z,5.83
2019-05-07T03:10:43.504Z,5.69
2019-05-07T03:11:43.520Z,5.79
2019-05-07T03:12:43.058Z,5.66
2019-05-07T03:13:43.195Z,5.71
2019-05-07T03:14:43.812Z,5.68
2019-05-07T03:15:43.501Z,5.66
2019-05-07T03:16:45.415Z,5.64
2019-05-07T03:17:43.211Z,5.62
2019-05-07T03:18:43.836Z,5.59
2019-05-07T03:19:43.030Z,5.66
2019-05-07T03:20:43.054Z,5.68
2019-05-07T03:21:44.058Z,5.61
2019-05-07T03:22:42.888Z,5.51
2019-05-07T03:23:42.866Z,5.68
2019-05-07T03:24:43.433Z,5.53
2019-05-07T03:25:43.133Z,5.50
2019-05-07T03:26:43.463Z,5.50
2019-05-07T03:27:43.173Z,5.47
2019-05-07T03:28:42.772Z,5.48
2019-05-07T03:29:44.265Z,5.48
2019-05-07T03:30:45.723Z,5.48
2019-05-07T03:31:46.740Z,5.44
2019-05-07T03:32:47.489Z,5.51
2019-05-07T03:33:47.374Z,5.47
2019-05-07T03:34:46.496Z,5.53
2019-05-07T03:35:46.505Z,5.51
2019-05-07T03:36:47.683Z,5.54
2019-05-07T03:37:44.163Z,5.47
2019-05-07T03:38:43.978Z,5.41
2019-05-07T03:39:43.327Z,5.43
2019-05-07T03:40:44.522Z,5.43
2019-05-07T03:41:43.361Z,5.47
2019-05-07T03:42:44.037Z,5.43
2019-05-07T03:43:43.425Z,5.43
2019-05-07T03:44:44.511Z,5.44
2019-05-07T03:45:43.254Z,5.39
2019-05-07T03:46:54.467Z,5.36
2019-05-07T03:47:43.963Z,5.35
2019-05-07T03:48:44.005Z,5.38
2019-05-07T03:49:42.958Z,5.36
2019-05-07T03:50:43.206Z,5.29
2019-05-07T03:51:44.159Z,5.38
2019-05-07T03:52:42.820Z,5.33
2019-05-07T03:53:43.568Z,5.32
2019-05-07T03:54:43.117Z,5.33
2019-05-07T03:55:44.469Z,5.30
2019-05-07T03:56:43.577Z,5.36
2019-05-07T03:57:43.578Z,5.43
2019-05-07T03:58:43.388Z,5.46
2019-05-07T03:59:43.180Z,5.50
2019-05-07T04:00:44.208Z,5.41
2019-05-07T04:01:43.064Z,5.47
2019-05-07T04:02:43.801Z,5.51
2019-05-07T04:03:44.395Z,5.57
2019-05-07T04:04:43.263Z,5.61
2019-05-07T04:05:43.315Z,5.64
2019-05-07T04:06:43.443Z,5.62
2019-05-07T04:07:42.974Z,5.66
2019-05-07T04:08:43.181Z,5.57
2019-05-07T04:09:43.721Z,5.64
2019-05-07T04:10:44.171Z,5.68
2019-05-07T04:11:43.337Z,5.62
2019-05-07T04:12:44.272Z,5.56
2019-05-07T04:13:44.101Z,5.62
2019-05-07T04:14:43.225Z,5.68
2019-05-07T04:15:43.966Z,5.66
2019-05-07T04:16:44.048Z,5.65
2019-05-07T04:17:42.943Z,5.65
2019-05-07T04:18:43.736Z,5.72
2019-05-07T04:19:44.115Z,5.68
2019-05-07T04:20:43.508Z,5.69
2019-05-07T04:21:43.501Z,5.71
2019-05-07T04:22:43.072Z,5.68
2019-05-07T04:23:43.610Z,5.73
2019-05-07T04:24:42.884Z,5.73
2019-05-07T04:25:43.506Z,5.76
2019-05-07T04:26:42.917Z,5.80
2019-05-07T04:27:44.264Z,5.80
2019-05-07T04:28:43.556Z,5.80
2019-05-07T04:29:42.816Z,5.79
2019-05-07T04:30:43.741Z,5.80
2019-05-07T04:31:43.586Z,5.86
2019-05-07T04:32:43.352Z,5.82
2019-05-07T04:33:43.879Z,5.82
2019-05-07T04:34:43.845Z,5.80
2019-05-07T04:35:43.460Z,5.83
2019-05-07T04:36:43.614Z,5.79
2019-05-07T04:37:42.739Z,5.86
2019-05-07T04:38:43.738Z,5.84
2019-05-07T04:39:42.853Z,5.84
2019-05-07T04:40:43.448Z,5.73
2019-05-07T04:41:43.380Z,5.76
2019-05-07T04:42:42.747Z,5.73
2019-05-07T04:43:43.515Z,5.82
2019-05-07T04:44:43.776Z,5.80
2019-05-07T04:45:43.264Z,5.75
2019-05-07T04:46:44.662Z,5.76
2019-05-07T04:47:46.316Z,5.86
2019-05-07T04:48:43.908Z,5.84
2019-05-07T04:49:43.560Z,5.90
2019-05-07T04:50:44.338Z,5.94
2019-05-07T04:51:43.451Z,5.93
2019-05-07T04:52:43.712Z,5.99
2019-05-07T04:53:42.963Z,6.02
2019-05-07T04:54:43.464Z,6.02
2019-05-07T04:55:43.103Z,6.08
2019-05-07T04:56:43.660Z,6.01
2019-05-07T04:57:43.493Z,6.02
2019-05-07T04:58:43.339Z,6.02
2019-05-07T04:59:42.769Z,6.04
2019-05-07T05:00:43.242Z,6.04
2019-05-07T05:01:43.378Z,6.02
2019-05-07T05:02:43.323Z,6.08
2019-05-07T05:03:43.465Z,6.02
2019-05-07T05:04:43.680Z,6.04
2019-05-07T05:05:43.276Z,6.08
2019-05-07T05:06:42.372Z,6.05
2019-05-07T05:07:43.164Z,6.01
2019-05-07T05:08:43.225Z,5.97
2019-05-07T05:09:42.665Z,5.97
2019-05-07T05:10:43.169Z,6.04
2019-05-07T05:11:43.664Z,6.05
2019-05-07T05:12:42.881Z,6.12
2019-05-07T05:13:44.015Z,6.09
2019-05-07T05:14:43.212Z,6.09
2019-05-07T05:15:42.919Z,6.09
2019-05-07T05:16:42.521Z,6.04
2019-05-07T05:17:50.067Z,6.04
2019-05-07T05:18:42.043Z,6.05
2019-05-07T05:19:40.638Z,6.05
2019-05-07T05:20:42.167Z,6.09
2019-05-07T05:21:41.994Z,6.08
2019-05-07T05:22:42.515Z,6.09
2019-05-07T05:23:41.915Z,6.09
2019-05-07T05:24:42.436Z,6.16
2019-05-07T05:25:42.958Z,6.20
2019-05-07T05:26:41.907Z,6.20
2019-05-07T05:27:42.778Z,6.24
2019-05-07T05:28:41.941Z,6.30
2019-05-07T05:29:42.784Z,6.31
2019-05-07T05:30:42.436Z,6.22
2019-05-07T05:31:42.140Z,6.22
2019-05-07T05:32:42.415Z,6.22
2019-05-07T05:33:41.975Z,6.30
2019-05-07T05:34:42.495Z,6.20
2019-05-07T05:35:42.974Z,6.31
2019-05-07T05:36:42.548Z,6.26
2019-05-07T05:37:42.766Z,6.31
2019-05-07T05:38:42.333Z,6.38
2019-05-07T05:39:42.540Z,6.39
2019-05-07T05:40:42.458Z,6.35
2019-05-07T05:41:42.201Z,6.41
2019-05-07T05:42:40.384Z,6.33
2019-05-07T05:43:42.449Z,6.45
2019-05-07T05:44:41.730Z,6.42
2019-05-07T05:45:42.427Z,6.51
2019-05-07T05:46:42.709Z,6.46
2019-05-07T05:47:42.878Z,6.48
2019-05-07T05:48:42.324Z,6.54
2019-05-07T05:49:42.746Z,6.51
2019-05-07T05:50:42.285Z,6.52
2019-05-07T05:51:40.356Z,6.49
2019-05-07T05:52:42.367Z,6.63
2019-05-07T05:53:40.280Z,6.66
2019-05-07T05:54:42.454Z,6.69
2019-05-07T05:55:40.234Z,6.74
2019-05-07T05:56:42.572Z,6.77
2019-05-07T05:57:42.313Z,6.70
2019-05-07T05:58:40.205Z,6.87
2019-05-07T05:59:49.057Z,6.72
2019-05-07T06:00:42.273Z,6.77
2019-05-07T06:01:42.510Z,6.74
2019-05-07T06:02:40.160Z,6.79
2019-05-07T06:03:40.228Z,6.72
2019-05-07T06:04:42.026Z,6.84
2019-05-07T06:05:42.047Z,6.87
2019-05-07T06:06:42.230Z,6.85
2019-05-07T06:07:40.100Z,6.85
2019-05-07T06:08:40.093Z,6.89
2019-05-07T06:09:42.174Z,6.93
2019-05-07T06:10:42.346Z,6.93
2019-05-07T06:11:40.068Z,6.92
2019-05-07T06:12:40.053Z,7.06
2019-05-07T06:13:41.931Z,7.13
2019-05-07T06:14:42.296Z,7.10
2019-05-07T06:15:42.010Z,7.14
2019-05-07T06:16:41.943Z,7.17
2019-05-07T06:17:42.372Z,7.14
2019-05-07T06:18:41.882Z,7.32
2019-05-07T06:19:42.301Z,7.35
2019-05-07T06:20:39.962Z,7.32
2019-05-07T06:21:41.884Z,7.45
2019-05-07T06:22:42.346Z,7.48
2019-05-07T06:23:41.486Z,7.42
2019-05-07T06:24:39.918Z,7.31
2019-05-07T06:25:39.908Z,7.33
2019-05-07T06:26:39.893Z,7.33
2019-05-07T06:27:41.791Z,7.32
2019-05-07T06:28:39.869Z,7.18
2019-05-07T06:29:42.473Z,7.17
2019-05-07T06:30:41.831Z,7.14
2019-05-07T06:31:42.069Z,7.29
2019-05-07T06:32:39.829Z,7.29
2019-05-07T06:33:39.829Z,7.33
2019-05-07T06:34:42.488Z,7.39
2019-05-07T06:35:39.790Z,7.36
2019-05-07T06:36:39.789Z,7.36
2019-05-07T06:37:39.778Z,7.56
2019-05-07T06:38:39.761Z,7.50
2019-05-07T06:39:42.040Z,7.50
2019-05-07T06:40:39.789Z,7.43
2019-05-07T06:41:41.800Z,7.43
2019-05-07T06:42:39.709Z,7.51
2019-05-07T06:43:42.022Z,7.47
2019-05-07T06:44:39.706Z,7.51
2019-05-07T06:45:42.075Z,7.57
2019-05-07T06:46:41.820Z,7.69
2019-05-07T06:47:39.657Z,7.77
2019-05-07T06:48:45.239Z,7.82
2019-05-07T06:49:42.735Z,7.88
2019-05-07T06:50:39.673Z,7.93
2019-05-07T06:51:41.869Z,7.95
2019-05-07T06:52:39.617Z,7.94
2019-05-07T06:53:39.611Z,8.10
2019-05-07T06:54:39.581Z,8.15
2019-05-07T06:55:39.573Z,8.27
2019-05-07T06:56:39.553Z,8.31
2019-05-07T06:57:39.553Z,8.19
2019-05-07T06:58:41.747Z,8.06
2019-05-07T06:59:39.525Z,8.12
2019-05-07T07:00:39.533Z,8.09
2019-05-07T07:01:39.522Z,8.10
2019-05-07T07:02:41.810Z,8.12
2019-05-07T07:03:39.481Z,8.20
2019-05-07T07:04:39.493Z,8.24
2019-05-07T07:05:39.485Z,8.33
2019-05-07T07:06:39.449Z,8.30
2019-05-07T07:07:41.978Z,8.33
2019-05-07T07:08:39.425Z,8.37
2019-05-07T07:09:39.417Z,8.42
2019-05-07T07:10:39.433Z,8.49
2019-05-07T07:11:39.440Z,8.48
2019-05-07T07:12:39.379Z,8.41
2019-05-07T07:13:39.369Z,8.34
2019-05-07T07:14:39.361Z,8.36
2019-05-07T07:15:39.389Z,8.37
2019-05-07T07:16:39.345Z,8.41
2019-05-07T07:17:39.353Z,8.44
2019-05-07T07:18:49.514Z,8.51
2019-05-07T07:19:42.674Z,8.52
2019-05-07T07:20:39.285Z,8.46
2019-05-07T07:21:39.283Z,8.49
2019-05-07T07:22:39.269Z,8.51
2019-05-07T07:23:39.309Z,8.45
2019-05-07T07:24:39.242Z,8.41
2019-05-07T07:25:39.241Z,8.30
2019-05-07T07:26:39.218Z,8.42
2019-05-07T07:27:39.213Z,8.41
2019-05-07T07:28:39.230Z,8.33
2019-05-07T07:29:39.201Z,8.41
2019-05-07T07:30:39.177Z,8.49
2019-05-07T07:31:39.181Z,8.52
2019-05-07T07:32:39.158Z,8.58
2019-05-07T07:33:39.145Z,8.67
2019-05-07T07:34:39.157Z,8.78
2019-05-07T07:35:39.129Z,8.84
2019-05-07T07:36:39.117Z,8.87
2019-05-07T07:37:39.101Z,8.85
2019-05-07T07:38:39.129Z,8.88
2019-05-07T07:39:39.073Z,8.97
2019-05-07T07:40:39.061Z,9.00
2019-05-07T07:41:39.057Z,9.06
2019-05-07T07:42:39.057Z,9.10
2019-05-07T07:43:39.033Z,8.92
2019-05-07T07:44:39.061Z,8.91
2019-05-07T07:45:39.009Z,8.97
2019-05-07T07:46:38.997Z,8.88
2019-05-07T07:47:38.993Z,8.79
2019-05-07T07:48:38.973Z,8.88
2019-05-07T07:49:38.987Z,8.81
2019-05-07T07:50:38.961Z,8.76
2019-05-07T07:51:42.064Z,8.87
2019-05-07T07:52:41.934Z,8.91
2019-05-07T07:53:38.919Z,8.82
2019-05-07T07:54:38.913Z,8.88
2019-05-07T07:55:38.933Z,8.92
2019-05-07T07:56:51.869Z,9.03
2019-05-07T07:57:39.897Z,9.22
2019-05-07T07:58:38.857Z,9.21
2019-05-07T07:59:38.849Z,9.29
2019-05-07T08:00:38.845Z,9.39
2019-05-07T08:01:38.841Z,9.40
2019-05-07T08:02:38.862Z,9.47
2019-05-07T08:03:38.825Z,9.55
2019-05-07T08:04:38.797Z,9.64
2019-05-07T08:05:38.794Z,9.69
2019-05-07T08:06:38.773Z,9.66
2019-05-07T08:07:38.793Z,9.41
2019-05-07T08:08:38.749Z,9.37
2019-05-07T08:09:38.745Z,9.25
2019-05-07T08:10:38.757Z,9.19
2019-05-07T08:11:38.730Z,9.16
2019-05-07T08:12:38.717Z,9.23
2019-05-07T08:13:38.717Z,9.22
2019-05-07T08:14:38.685Z,9.21
2019-05-07T08:15:38.677Z,9.29
2019-05-07T08:16:38.676Z,9.22
2019-05-07T08:17:38.653Z,9.22
2019-05-07T08:18:38.693Z,9.11
2019-05-07T08:19:38.657Z,9.11
2019-05-07T08:20:38.617Z,9.11
2019-05-07T08:21:38.606Z,9.08
2019-05-07T08:22:38.605Z,9.10
2019-05-07T08:23:38.605Z,9.16
2019-05-07T08:24:38.570Z,9.26
2019-05-07T08:25:38.609Z,9.37
2019-05-07T08:26:38.555Z,9.39
2019-05-07T08:27:38.545Z,9.25
2019-05-07T08:28:38.533Z,9.28
2019-05-07T08:29:38.517Z,9.39
2019-05-07T08:30:38.505Z,9.54
2019-05-07T08:31:38.524Z,9.55
2019-05-07T08:32:38.485Z,9.66
2019-05-07T08:33:38.469Z,9.66
2019-05-07T08:34:38.461Z,9.83
2019-05-07T08:35:38.453Z,9.98
2019-05-07T08:36:38.438Z,10.12
2019-05-07T08:37:38.441Z,10.19
2019-05-07T08:38:38.413Z,10.20
2019-05-07T08:39:38.412Z,10.01
2019-05-07T08:40:38.440Z,9.92
2019-05-07T08:41:38.390Z,10.02
2019-05-07T08:42:38.399Z,10.20
2019-05-07T08:43:38.361Z,10.34
2019-05-07T08:44:38.348Z,10.30
2019-05-07T08:45:38.362Z,10.41
2019-05-07T08:46:38.345Z,10.56
2019-05-07T08:47:38.312Z,10.67
2019-05-07T08:48:38.329Z,10.71
2019-05-07T08:49:40.123Z,10.74
2019-05-07T08:50:38.287Z,10.92
2019-05-07T08:51:38.270Z,11.10
2019-05-07T08:52:38.278Z,11.12
2019-05-07T08:53:38.245Z,11.33
2019-05-07T08:54:38.260Z,11.17
2019-05-07T08:55:38.224Z,11.07
2019-05-07T08:56:38.213Z,11.08
2019-05-07T08:57:38.201Z,11.04
2019-05-07T08:58:38.189Z,11.10
2019-05-07T08:59:38.193Z,11.14
2019-05-07T09:00:38.216Z,11.29
2019-05-07T09:01:38.173Z,11.45
2019-05-07T09:02:38.148Z,11.44
2019-05-07T09:03:38.132Z,11.59
2019-05-07T09:04:38.136Z,11.60
2019-05-07T09:05:38.121Z,11.59
2019-05-07T09:06:38.167Z,11.65
2019-05-07T09:07:38.109Z,11.45
2019-05-07T09:08:38.094Z,11.33
2019-05-07T09:09:38.068Z,11.26
2019-05-07T09:10:38.056Z,11.23
2019-05-07T09:11:38.057Z,11.05
2019-05-07T09:12:38.074Z,10.96
2019-05-07T09:13:38.040Z,10.90
2019-05-07T09:14:38.020Z,10.76
2019-05-07T09:15:38.008Z,10.64
2019-05-07T09:16:37.988Z,10.48
2019-05-07T09:17:38.028Z,10.44
2019-05-07T09:18:37.976Z,10.49
2019-05-07T09:19:50.065Z,10.35
2019-05-07T09:20:38.948Z,10.41
2019-05-07T09:21:37.958Z,10.51
2019-05-07T09:22:37.928Z,10.63
2019-05-07T09:23:37.960Z,10.57
2019-05-07T09:24:37.908Z,10.54
2019-05-07T09:25:37.896Z,10.59
2019-05-07T09:26:37.876Z,10.59
2019-05-07T09:27:37.901Z,10.57
2019-05-07T09:28:37.880Z,10.72
2019-05-07T09:29:37.868Z,10.82
2019-05-07T09:30:37.852Z,10.81
2019-05-07T09:31:37.836Z,10.96
2019-05-07T09:32:37.812Z,10.90
2019-05-07T09:33:37.804Z,10.93
2019-05-07T09:34:37.796Z,11.00
2019-05-07T09:35:39.760Z,11.15
2019-05-07T09:36:37.772Z,11.22
2019-05-07T09:37:37.763Z,11.27
2019-05-07T09:38:37.752Z,11.35
2019-05-07T09:39:37.736Z,11.40
2019-05-07T09:40:37.776Z,11.43
2019-05-07T09:41:37.736Z,11.43
2019-05-07T09:42:37.724Z,11.44
2019-05-07T09:43:37.696Z,11.40
2019-05-07T09:44:37.680Z,11.33
2019-05-07T09:45:37.678Z,11.18
2019-05-07T09:46:37.656Z,11.17
2019-05-07T09:47:37.665Z,11.12
2019-05-07T09:48:37.628Z,11.05
2019-05-07T09:49:37.620Z,11.17
2019-05-07T09:50:37.629Z,11.02
2019-05-07T09:51:37.608Z,11.04
2019-05-07T09:52:37.596Z,11.18
2019-05-07T09:53:37.644Z,11.00
2019-05-07T09:54:37.576Z,11.00
2019-05-07T09:55:37.583Z,11.08
2019-05-07T09:56:37.587Z,11.08
2019-05-07T09:57:37.546Z,11.12
2019-05-07T09:58:39.213Z,11.04
2019-05-07T09:59:37.508Z,11.19
2019-05-07T10:00:37.493Z,11.30
2019-05-07T10:01:37.512Z,11.36
2019-05-07T10:02:37.474Z,11.37
2019-05-07T10:03:37.467Z,11.37
2019-05-07T10:04:37.448Z,11.43
2019-05-07T10:05:37.443Z,11.36
2019-05-07T10:06:37.455Z,11.41
2019-05-07T10:07:37.416Z,11.33
2019-05-07T10:08:37.408Z,11.40
2019-05-07T10:09:37.412Z,11.32
2019-05-07T10:10:37.381Z,11.10
2019-05-07T10:11:37.377Z,10.87
2019-05-07T10:12:37.392Z,10.81
2019-05-07T10:13:37.351Z,10.87
2019-05-07T10:14:37.341Z,10.75
2019-05-07T10:15:37.324Z,10.75
2019-05-07T10:16:37.336Z,10.72
2019-05-07T10:17:37.313Z,10.75
2019-05-07T10:18:37.306Z,10.82
2019-05-07T10:19:37.299Z,10.92
2019-05-07T10:20:37.280Z,10.82
2019-05-07T10:21:37.258Z,10.87
2019-05-07T10:22:37.284Z,10.87
2019-05-07T10:23:37.247Z,10.63
2019-05-07T10:24:37.295Z,10.59
2019-05-07T10:25:37.212Z,10.69
2019-05-07T10:26:39.981Z,10.78
2019-05-07T10:27:37.200Z,10.78
2019-05-07T10:28:37.194Z,10.90
2019-05-07T10:29:37.189Z,11.05
2019-05-07T10:30:37.197Z,11.08
2019-05-07T10:31:37.156Z,11.15
2019-05-07T10:32:37.159Z,11.35
2019-05-07T10:33:37.131Z,11.40
2019-05-07T10:34:37.116Z,11.54
2019-05-07T10:35:37.099Z,11.62
2019-05-07T10:36:37.140Z,11.55
2019-05-07T10:37:37.087Z,11.52
2019-05-07T10:38:37.083Z,11.35
2019-05-07T10:39:37.059Z,11.35
2019-05-07T10:40:37.052Z,11.35
2019-05-07T10:41:37.032Z,11.22
2019-05-07T10:42:37.059Z,11.18
2019-05-07T10:43:37.012Z,11.22
2019-05-07T10:44:37.033Z,11.15
2019-05-07T10:45:37.035Z,11.07
2019-05-07T10:46:36.975Z,10.97
2019-05-07T10:47:36.967Z,11.05
2019-05-07T10:48:36.976Z,11.27
2019-05-07T10:49:36.945Z,11.35
2019-05-07T10:50:39.246Z,11.59
2019-05-07T10:51:36.956Z,11.75
2019-05-07T10:52:36.948Z,12.06
2019-05-07T10:53:36.897Z,12.49
2019-05-07T10:54:36.895Z,12.79
2019-05-07T10:55:36.892Z,12.83
2019-05-07T10:56:36.863Z,12.93
2019-05-07T10:57:36.855Z,12.79
2019-05-07T10:58:36.899Z,12.70
2019-05-07T10:59:36.851Z,12.70
2019-05-07T11:00:36.820Z,12.72
2019-05-07T11:01:36.811Z,12.76
2019-05-07T11:02:39.221Z,12.87
2019-05-07T11:03:36.815Z,12.70
2019-05-07T11:04:42.187Z,12.83
2019-05-07T11:05:37.779Z,12.94
2019-05-07T11:06:36.758Z,13.01
2019-05-07T11:07:36.748Z,12.95
2019-05-07T11:08:36.735Z,13.13
2019-05-07T11:09:36.719Z,13.35
2019-05-07T11:10:36.755Z,13.54
2019-05-07T11:11:36.719Z,13.62
2019-05-07T11:12:36.689Z,13.77
2019-05-07T11:13:36.671Z,13.93
2019-05-07T11:14:36.667Z,13.96
2019-05-07T11:15:36.653Z,14.04
2019-05-07T11:16:36.665Z,14.07
2019-05-07T11:17:36.644Z,14.18
2019-05-07T11:18:36.662Z,14.10
2019-05-07T11:19:36.612Z,13.95
2019-05-07T11:20:47.350Z,13.86
2019-05-07T11:21:37.615Z,13.56
2019-05-07T11:22:36.575Z,13.49
2019-05-07T11:23:36.595Z,13.39
2019-05-07T11:24:36.567Z,13.49
2019-05-07T11:25:36.540Z,13.50
2019-05-07T11:26:36.535Z,13.68
2019-05-07T11:27:36.555Z,13.78
2019-05-07T11:28:36.528Z,14.03
2019-05-07T11:29:36.748Z,14.07
2019-05-07T11:30:36.484Z,13.90
2019-05-07T11:31:36.492Z,13.72
2019-05-07T11:32:36.459Z,13.68
2019-05-07T11:33:36.459Z,13.81
2019-05-07T11:34:36.455Z,14.08
2019-05-07T11:35:36.451Z,14.30
2019-05-07T11:36:36.427Z,14.54
2019-05-07T11:37:36.419Z,14.81
2019-05-07T11:38:36.404Z,14.73
2019-05-07T11:39:36.387Z,14.58
2019-05-07T11:40:36.387Z,14.47
2019-05-07T11:41:36.391Z,14.29
2019-05-07T11:42:36.347Z,14.18
2019-05-07T11:43:36.337Z,14.17
2019-05-07T11:44:36.332Z,14.18
2019-05-07T11:45:36.319Z,14.14
2019-05-07T11:46:36.311Z,13.78
2019-05-07T11:47:36.327Z,13.78
2019-05-07T11:48:36.513Z,13.60
2019-05-07T11:49:36.278Z,13.47
2019-05-07T11:50:36.264Z,13.37
2019-05-07T11:51:36.248Z,13.31
2019-05-07T11:52:36.241Z,13.53
2019-05-07T11:53:36.251Z,13.54
2019-05-07T11:54:36.223Z,13.39
2019-05-07T11:55:36.215Z,13.50
2019-05-07T11:56:36.199Z,13.35
2019-05-07T11:57:36.179Z,13.38
2019-05-07T11:58:36.171Z,13.47
2019-05-07T11:59:36.222Z,13.53
2019-05-07T12:00:36.187Z,13.57
2019-05-07T12:01:46.691Z,13.44
2019-05-07T12:02:37.127Z,13.37
2019-05-07T12:03:36.139Z,13.47
2019-05-07T12:04:36.179Z,13.71
2019-05-07T12:05:36.115Z,13.83
2019-05-07T12:06:36.079Z,14.18
2019-05-07T12:07:36.086Z,14.58
2019-05-07T12:08:42.528Z,14.62
2019-05-07T12:09:37.051Z,14.66
2019-05-07T12:10:36.039Z,14.79
2019-05-07T12:11:36.059Z,14.92
2019-05-07T12:12:36.011Z,14.89
2019-05-07T12:13:36.005Z,14.65
2019-05-07T12:14:35.995Z,14.41
2019-05-07T12:15:35.984Z,14.45
2019-05-07T12:16:35.975Z,14.62
2019-05-07T12:17:35.987Z,14.96
2019-05-07T12:18:35.948Z,15.15
2019-05-07T12:19:35.955Z,15.31
2019-05-07T12:20:35.928Z,15.28
2019-05-07T12:21:35.912Z,15.28
2019-05-07T12:22:35.903Z,15.39
2019-05-07T12:23:35.920Z,15.61
2019-05-07T12:24:35.892Z,15.84
2019-05-07T12:25:35.867Z,15.79
2019-05-07T12:26:35.859Z,15.97
2019-05-07T12:27:35.848Z,16.17
2019-05-07T12:28:35.839Z,16.32
2019-05-07T12:29:35.867Z,16.49
2019-05-07T12:30:35.816Z,16.51
2019-05-07T12:31:35.807Z,16.76
2019-05-07T12:32:35.789Z,16.81
2019-05-07T12:33:35.779Z,16.86
2019-05-07T12:34:35.771Z,16.54
2019-05-07T12:35:35.779Z,15.88
2019-05-07T12:36:35.747Z,15.57
2019-05-07T12:37:35.739Z,15.59
2019-05-07T12:38:35.739Z,15.51
2019-05-07T12:39:35.727Z,15.25
2019-05-07T12:40:35.701Z,14.86
2019-05-07T12:41:35.711Z,14.68
2019-05-07T12:42:35.681Z,14.55
2019-05-07T12:43:35.702Z,14.58
2019-05-07T12:44:35.671Z,14.40
2019-05-07T12:45:35.671Z,14.08
2019-05-07T12:46:35.632Z,13.77
2019-05-07T12:47:35.626Z,13.47
2019-05-07T12:48:35.619Z,13.38
2019-05-07T12:49:35.603Z,13.50
2019-05-07T12:50:35.599Z,13.50
2019-05-07T12:51:37.675Z,13.44
2019-05-07T12:52:35.571Z,13.23
2019-05-07T12:53:35.579Z,13.04
2019-05-07T12:54:36.713Z,13.03
2019-05-07T12:55:35.536Z,13.08
2019-05-07T12:56:35.583Z,13.05
2019-05-07T12:57:35.535Z,13.08
2019-05-07T12:58:35.503Z,13.03
2019-05-07T12:59:35.507Z,12.87
2019-05-07T13:00:35.487Z,12.83
2019-05-07T13:01:35.467Z,12.68
2019-05-07T13:02:40.807Z,12.68
2019-05-07T13:03:36.479Z,12.70
2019-05-07T13:04:35.447Z,12.79
2019-05-07T13:05:35.433Z,12.87
2019-05-07T13:06:35.421Z,12.98
2019-05-07T13:07:35.403Z,13.01
2019-05-07T13:08:35.395Z,13.22
2019-05-07T13:09:35.419Z,13.37