createdAt,value
2019-05-02T00:00:14.330Z,992.90
2019-05-02T00:01:14.362Z,992.90
2019-05-02T00:02:14.387Z,992.88
2019-05-02T00:03:14.416Z,992.86
2019-05-02T00:04:20.021Z,992.85
2019-05-02T00:05:14.471Z,992.84
2019-05-02T00:06:14.500Z,992.86
2019-05-02T00:07:20.224Z,992.86
2019-05-02T00:08:14.559Z,992.87
2019-05-02T00:09:14.586Z,992.84
2019-05-02T00:10:14.615Z,992.86
2019-05-02T00:11:14.643Z,992.87
2019-05-02T00:12:14.674Z,992.84
2019-05-02T00:13:14.702Z,992.79
2019-05-02T00:14:14.729Z,992.79
2019-05-02T00:15:14.758Z,992.79
2019-05-02T00:16:15.468Z,992.88
2019-05-02T00:17:14.815Z,992.87
2019-05-02T00:18:14.844Z,992.85
2019-05-02T00:19:15.389Z,992.87
2019-05-02T00:20:14.901Z,992.84
2019-05-02T00:21:14.930Z,992.84
2019-05-02T00:22:17.169Z,992.84
2019-05-02T00:23:14.986Z,992.83
2019-05-02T00:24:15.017Z,992.83
2019-05-02T00:25:15.897Z,992.87
2019-05-02T00:26:15.072Z,992.82
2019-05-02T00:27:15.101Z,992.81
2019-05-02T00:28:15.129Z,992.81
2019-05-02T00:29:18.983Z,992.74
2019-05-02T00:30:15.186Z,992.82
2019-05-02T00:31:15.216Z,992.80
2019-05-02T00:32:18.346Z,992.82
2019-05-02T00:33:15.271Z,992.77
2019-05-02T00:34:15.301Z,992.79
2019-05-02T00:35:15.332Z,992.78
2019-05-02T00:36:15.359Z,992.77
2019-05-02T00:37:18.776Z,992.79
2019-05-02T00:38:15.414Z,992.74
2019-05-02T00:39:15.446Z,992.77
2019-05-02T00:40:15.479Z,992.73
2019-05-02T00:41:15.527Z,992.74
2019-05-02T00:42:17.654Z,992.72
2019-05-02T00:43:15.557Z,992.70
2019-05-02T00:44:15.586Z,992.69
2019-05-02T00:45:18.661Z,992.71
2019-05-02T00:46:15.642Z,992.69
2019-05-02T00:47:15.670Z,992.63
2019-05-02T00:48:19.278Z,992.67
2019-05-02T00:49:15.727Z,992.66
2019-05-02T00:50:15.754Z,992.64
2019-05-02T00:51:15.783Z,992.64
2019-05-02T00:52:15.816Z,992.65
2019-05-02T00:53:15.840Z,992.62
2019-05-02T00:54:19.114Z,992.63
2019-05-02T00:55:15.898Z,992.63
2019-05-02T00:56:15.926Z,992.63
2019-05-02T00:57:20.030Z,992.65
2019-05-02T00:58:15.983Z,992.62
2019-05-02T00:59:16.012Z,992.63
2019-05-02T01:00:18.569Z,992.59
2019-05-02T01:01:16.067Z,992.62
2019-05-02T01:02:16.094Z,992.61
2019-05-02T01:03:17.657Z,992.60
2019-05-02T01:04:16.152Z,992.56
2019-05-02T01:05:16.179Z,992.62
2019-05-02T01:06:16.208Z,992.57
2019-05-02T01:07:20.448Z,992.61
2019-05-02T01:08:16.267Z,992.60
2019-05-02T01:09:16.293Z,992.65
2019-05-02T01:10:17.293Z,992.61
2019-05-02T01:11:16.352Z,992.61
2019-05-02T01:12:26.276Z,992.63
2019-05-02T01:13:19.118Z,992.59
2019-05-02T01:14:16.435Z,992.62
2019-05-02T01:15:16.464Z,992.59
2019-05-02T01:16:19.187Z,992.58
2019-05-02T01:17:16.519Z,992.59
2019-05-02T01:18:16.548Z,992.60
2019-05-02T01:19:17.261Z,992.61
2019-05-02T01:20:16.605Z,992.55
2019-05-02T01:21:16.635Z,992.57
2019-05-02T01:22:17.310Z,992.55
2019-05-02T01:23:16.691Z,992.58
2019-05-02T01:24:16.722Z,992.54
2019-05-02T01:25:17.273Z,992.58
2019-05-02T01:26:16.775Z,992.53
2019-05-02T01:27:16.803Z,992.51
2019-05-02T01:28:17.540Z,992.56
2019-05-02T01:29:16.858Z,992.52
2019-05-02T01:30:16.889Z,992.54
2019-05-02T01:31:18.311Z,992.52
2019-05-02T01:32:16.945Z,992.49
2019-05-02T01:33:16.972Z,992.47
2019-05-02T01:34:17.966Z,992.49
2019-05-02T01:35:17.029Z,992.52
2019-05-02T01:36:17.057Z,992.48
2019-05-02T01:37:20.727Z,992.54
2019-05-02T01:38:17.113Z,992.52
2019-05-02T01:39:17.166Z,992.56
2019-05-02T01:40:17.753Z,992.54
2019-05-02T01:41:17.199Z,992.54
2019-05-02T01:42:17.227Z,992.58
2019-05-02T01:43:19.822Z,992.56
2019-05-02T01:44:17.282Z,992.52
2019-05-02T01:45:17.309Z,992.56
2019-05-02T01:46:22.170Z,992.57
2019-05-02T01:47:17.367Z,992.55
2019-05-02T01:48:17.395Z,992.54
2019-05-02T01:49:21.900Z,992.52
2019-05-02T01:50:17.451Z,992.52
2019-05-02T01:51:17.482Z,992.50
2019-05-02T01:52:18.858Z,992.53
2019-05-02T01:53:17.538Z,992.47
2019-05-02T01:54:17.563Z,992.49
2019-05-02T01:55:21.159Z,992.49
2019-05-02T01:56:17.620Z,992.50
2019-05-02T01:57:17.649Z,992.47
2019-05-02T01:58:20.719Z,992.48
2019-05-02T01:59:17.705Z,992.47
2019-05-02T02:00:17.937Z,992.47
2019-05-02T02:01:21.416Z,992.44
2019-05-02T02:02:17.815Z,992.46
2019-05-02T02:03:17.814Z,992.44
2019-05-02T02:04:21.006Z,992.43
2019-05-02T02:05:17.871Z,992.46
2019-05-02T02:06:17.901Z,992.42
2019-05-02T02:07:19.952Z,992.43
2019-05-02T02:08:17.955Z,992.47
2019-05-02T02:09:17.982Z,992.44
2019-05-02T02:10:19.856Z,992.48
2019-05-02T02:11:18.065Z,992.45
2019-05-02T02:12:18.066Z,992.44
2019-05-02T02:13:18.095Z,992.47
2019-05-02T02:14:18.720Z,992.49
2019-05-02T02:15:18.151Z,992.48
2019-05-02T02:16:18.178Z,992.47
2019-05-02T02:17:18.228Z,992.47
2019-05-02T02:18:22.084Z,992.46
2019-05-02T02:19:18.262Z,992.51
2019-05-02T02:21:20.053Z,992.45
2019-05-02T02:22:18.571Z,992.46
2019-05-02T02:25:44.242Z,992.41
2019-05-02T02:26:48.139Z,992.48
2019-05-02T02:27:44.303Z,992.40
2019-05-02T02:28:45.061Z,992.42
2019-05-02T02:29:45.380Z,992.43
2019-05-02T02:31:26.929Z,992.38
2019-05-02T02:32:28.652Z,992.42
2019-05-02T02:33:26.984Z,992.40
2019-05-02T02:34:29.752Z,992.44
2019-05-02T02:35:27.042Z,992.45
2019-05-02T02:36:31.758Z,992.40
2019-05-02T02:37:27.092Z,992.45
2019-05-02T02:38:33.734Z,992.42
2019-05-02T02:39:27.170Z,992.42
2019-05-02T02:40:32.742Z,992.38
2019-05-02T02:41:27.205Z,992.42
2019-05-02T02:42:31.826Z,992.41
2019-05-02T02:43:33.943Z,992.41
2019-05-02T02:44:27.290Z,992.38
2019-05-02T02:45:27.316Z,992.43
2019-05-02T02:46:30.889Z,992.42
2019-05-02T02:47:27.373Z,992.38
2019-05-02T02:48:27.399Z,992.37
2019-05-02T02:49:27.426Z,992.37
2019-05-02T02:50:27.455Z,992.37
2019-05-02T02:51:27.482Z,992.36
2019-05-02T02:52:27.509Z,992.41
2019-05-02T02:53:27.539Z,992.38
2019-05-02T02:54:27.566Z,992.38
2019-05-02T02:55:27.594Z,992.38
2019-05-02T02:56:27.622Z,992.37
2019-05-02T02:57:28.477Z,992.41
2019-05-02T02:58:27.676Z,992.42
2019-05-02T02:59:28.278Z,992.41
2019-05-02T03:00:27.733Z,992.44
2019-05-02T03:01:29.287Z,992.43
2019-05-02T03:02:27.786Z,992.43
2019-05-02T03:03:30.175Z,992.45
2019-05-02T03:04:27.843Z,992.50
2019-05-02T03:05:27.928Z,992.43
2019-05-02T03:06:27.899Z,992.46
2019-05-02T03:07:28.890Z,992.43
2019-05-02T03:08:27.955Z,992.42
2019-05-02T03:09:29.045Z,992.48
2019-05-02T03:10:28.011Z,992.46
2019-05-02T03:11:28.038Z,992.49
2019-05-02T03:12:28.065Z,992.46
2019-05-02T03:13:28.093Z,992.46
2019-05-02T03:14:28.131Z,992.48
2019-05-02T03:15:29.701Z,992.46
2019-05-02T03:16:28.174Z,992.45
2019-05-02T03:17:28.962Z,992.44
2019-05-02T03:18:39.813Z,992.52
2019-05-02T03:19:28.259Z,992.44
2019-05-02T03:20:28.286Z,992.45
2019-05-02T03:21:28.315Z,992.49
2019-05-02T03:22:28.342Z,992.44
2019-05-02T03:23:31.028Z,992.42
2019-05-02T03:24:28.404Z,992.43
2019-05-02T03:25:49.261Z,992.41
2019-05-02T03:26:28.451Z,992.39
2019-05-02T03:27:29.929Z,992.44
2019-05-02T03:28:28.507Z,992.43
2019-05-02T03:29:39.160Z,992.39
2019-05-02T03:30:35.349Z,992.41
2019-05-02T03:31:30.855Z,992.41
2019-05-02T03:32:34.412Z,992.39
2019-05-02T03:33:28.698Z,992.41
2019-05-02T03:34:45.376Z,992.41
2019-05-02T03:35:41.301Z,992.45
2019-05-02T03:36:35.545Z,992.40
2019-05-02T03:37:28.765Z,992.40
2019-05-02T03:38:32.496Z,992.41
2019-05-02T03:39:28.812Z,992.41
2019-05-02T03:40:32.257Z,992.38
2019-05-02T03:41:28.866Z,992.38
2019-05-02T03:42:28.894Z,992.37
2019-05-02T03:43:28.924Z,992.34
2019-05-02T03:44:28.969Z,992.31
2019-05-02T03:45:32.425Z,992.29
2019-05-02T03:46:29.003Z,992.40
2019-05-02T03:47:29.037Z,992.34
2019-05-02T03:48:29.059Z,992.31
2019-05-02T03:49:29.087Z,992.34
2019-05-02T03:50:32.553Z,992.35
2019-05-02T03:51:29.140Z,992.39
2019-05-02T03:52:29.169Z,992.35
2019-05-02T03:53:29.197Z,992.41
2019-05-02T03:54:29.224Z,992.33
2019-05-02T03:55:31.456Z,992.32
2019-05-02T03:56:29.280Z,992.28
2019-05-02T03:57:33.551Z,992.33
2019-05-02T03:58:29.333Z,992.37
2019-05-02T03:59:38.995Z,992.32
2019-05-02T04:00:29.443Z,992.30
2019-05-02T04:01:34.596Z,992.34
2019-05-02T04:02:29.444Z,992.34
2019-05-02T04:03:33.920Z,992.35
2019-05-02T04:04:29.501Z,992.30
2019-05-02T04:05:33.910Z,992.32
2019-05-02T04:06:29.554Z,992.35
2019-05-02T04:07:39.762Z,992.33
2019-05-02T04:08:29.611Z,992.33
2019-05-02T04:09:32.026Z,992.32
2019-05-02T04:10:29.668Z,992.30
2019-05-02T04:11:38.057Z,992.31
2019-05-02T04:12:32.673Z,992.37
2019-05-02T04:13:30.136Z,992.32
2019-05-02T04:14:37.891Z,992.33
2019-05-02T04:15:35.254Z,992.31
2019-05-02T04:16:29.845Z,992.35
2019-05-02T04:17:35.254Z,992.32
2019-05-02T04:18:29.890Z,992.35
2019-05-02T04:19:34.865Z,992.36
2019-05-02T04:20:29.941Z,992.32
2019-05-02T04:21:29.970Z,992.32
2019-05-02T04:22:29.995Z,992.32
2019-05-02T04:23:30.025Z,992.30
2019-05-02T04:24:30.054Z,992.29
2019-05-02T04:25:33.871Z,992.31
2019-05-02T04:26:30.106Z,992.31
2019-05-02T04:27:34.027Z,992.32
2019-05-02T04:28:30.160Z,992.31
2019-05-02T04:29:31.080Z,992.29
2019-05-02T04:30:30.217Z,992.31
2019-05-02T04:31:32.287Z,992.31
2019-05-02T04:32:30.273Z,992.31
2019-05-02T04:33:34.630Z,992.31
2019-05-02T04:34:30.332Z,992.34
2019-05-02T04:35:34.786Z,992.37
2019-05-02T04:36:30.386Z,992.33
2019-05-02T04:37:34.417Z,992.40
2019-05-02T04:38:38.716Z,992.38
2019-05-02T04:39:30.474Z,992.39
2019-05-02T04:40:35.130Z,992.36
2019-05-02T04:41:33.967Z,992.35
2019-05-02T04:42:30.550Z,992.36
2019-05-02T04:43:30.601Z,992.35
2019-05-02T04:44:40.984Z,992.34
2019-05-02T04:45:50.935Z,992.27
2019-05-02T04:46:31.344Z,992.28
2019-05-02T04:47:30.689Z,992.27
2019-05-02T04:48:34.623Z,992.32
2019-05-02T04:49:35.616Z,992.29
2019-05-02T04:50:30.770Z,992.27
2019-05-02T04:51:32.113Z,992.37
2019-05-02T04:52:30.829Z,992.36
2019-05-02T04:53:36.764Z,992.35
2019-05-02T04:54:32.588Z,992.34
2019-05-02T04:55:33.443Z,992.34
2019-05-02T04:56:30.941Z,992.40
2019-05-02T04:57:36.237Z,992.42
2019-05-02T04:58:34.771Z,992.38
2019-05-02T04:59:33.252Z,992.41
2019-05-02T05:00:31.056Z,992.40
2019-05-02T05:01:42.231Z,992.39
2019-05-02T05:02:36.314Z,992.39
2019-05-02T05:03:31.133Z,992.46
2019-05-02T05:04:33.463Z,992.43
2019-05-02T05:05:31.486Z,992.44
2019-05-02T05:06:31.216Z,992.49
2019-05-02T05:07:41.088Z,992.50
2019-05-02T05:08:31.998Z,992.54
2019-05-02T05:09:31.300Z,992.48
2019-05-02T05:10:40.313Z,992.53
2019-05-02T05:11:31.360Z,992.53
2019-05-02T05:12:32.466Z,992.52
2019-05-02T05:13:31.411Z,992.53
2019-05-02T05:14:39.236Z,992.55
2019-05-02T05:15:40.199Z,992.57
2019-05-02T05:16:31.507Z,992.60
2019-05-02T05:17:34.030Z,992.56
2019-05-02T05:18:31.550Z,992.61
2019-05-02T05:19:32.849Z,992.59
2019-05-02T05:20:31.659Z,992.58
2019-05-02T05:21:31.637Z,992.61
2019-05-02T05:22:36.456Z,992.58
2019-05-02T05:23:31.692Z,992.54
2019-05-02T05:24:32.834Z,992.51
2019-05-02T05:25:31.749Z,992.48
2019-05-02T05:26:33.834Z,992.57
2019-05-02T05:27:31.804Z,992.54
2019-05-02T05:28:35.078Z,992.54
2019-05-02T05:29:31.861Z,992.59
2019-05-02T05:30:31.890Z,992.55
2019-05-02T05:31:31.918Z,992.56
2019-05-02T05:32:31.944Z,992.58
2019-05-02T05:33:31.974Z,992.53
2019-05-02T05:34:32.722Z,992.58
2019-05-02T05:35:32.031Z,992.52
2019-05-02T05:36:34.216Z,992.54
2019-05-02T05:37:32.087Z,992.54
2019-05-02T05:38:34.382Z,992.50
2019-05-02T05:39:32.145Z,992.51
2019-05-02T05:40:32.364Z,992.54
2019-05-02T05:41:32.201Z,992.57
2019-05-02T05:42:33.455Z,992.54
2019-05-02T05:43:32.257Z,992.52
2019-05-02T05:44:32.827Z,992.52
2019-05-02T05:45:32.314Z,992.46
2019-05-02T05:46:33.386Z,992.52
2019-05-02T05:47:32.388Z,992.57
2019-05-02T05:48:39.126Z,992.55
2019-05-02T05:49:32.430Z,992.59
2019-05-02T05:50:37.667Z,992.53
2019-05-02T05:51:32.487Z,992.51
2019-05-02T05:52:32.931Z,992.53
2019-05-02T05:53:32.546Z,992.53
2019-05-02T05:54:32.997Z,992.54
2019-05-02T05:55:32.601Z,992.54
2019-05-02T05:56:39.779Z,992.53
2019-05-02T05:57:32.658Z,992.55
2019-05-02T05:58:32.688Z,992.57
2019-05-02T05:59:32.730Z,992.51
2019-05-02T06:00:32.749Z,992.51
2019-05-02T06:01:35.779Z,992.45
2019-05-02T06:02:50.092Z,992.46
2019-05-02T06:03:34.002Z,992.45
2019-05-02T06:04:33.397Z,992.46
2019-05-02T06:06:32.922Z,992.48
2019-05-02T06:07:38.007Z,992.48
2019-05-02T06:08:34.397Z,992.45
2019-05-02T06:09:33.235Z,992.44
2019-05-02T06:11:20.007Z,992.42
2019-05-02T06:12:18.645Z,992.40
2019-05-02T06:13:15.667Z,992.41
2019-05-02T06:14:19.881Z,992.43
2019-05-02T06:15:15.726Z,992.41
2019-05-02T06:16:16.696Z,992.49
2019-05-02T06:17:15.764Z,992.46
2019-05-02T06:18:15.795Z,992.46
2019-05-02T06:19:17.907Z,992.49
2019-05-02T06:20:15.848Z,992.47
2019-05-02T06:21:17.145Z,992.46
2019-05-02T06:22:22.431Z,992.43
2019-05-02T06:23:15.937Z,992.42
2019-05-02T06:24:17.088Z,992.40
2019-05-02T06:25:16.002Z,992.43
2019-05-02T06:26:16.108Z,992.45
2019-05-02T06:27:16.058Z,992.44
2019-05-02T06:28:16.089Z,992.38
2019-05-02T06:29:18.705Z,992.42
2019-05-02T06:30:16.147Z,992.42
2019-05-02T06:31:17.143Z,992.40
2019-05-02T06:32:19.369Z,992.37
2019-05-02T06:33:16.238Z,992.36
2019-05-02T06:34:16.267Z,992.37
2019-05-02T06:35:17.162Z,992.38
2019-05-02T06:36:16.328Z,992.33
2019-05-02T06:37:16.357Z,992.26
2019-05-02T06:38:16.386Z,992.32
2019-05-02T06:39:16.431Z,992.29
2019-05-02T06:40:16.449Z,992.33
2019-05-02T06:41:21.023Z,992.34
2019-05-02T06:42:16.510Z,992.35
2019-05-02T06:43:16.565Z,992.35
2019-05-02T06:44:18.606Z,992.33
2019-05-02T06:45:16.626Z,992.32
2019-05-02T06:46:21.538Z,992.35
2019-05-02T06:47:16.663Z,992.36
2019-05-02T06:48:17.784Z,992.25
2019-05-02T06:49:16.722Z,992.27
2019-05-02T06:50:16.753Z,992.27
2019-05-02T06:51:19.627Z,992.26
2019-05-02T06:52:16.839Z,992.27
2019-05-02T06:53:16.999Z,992.30
2019-05-02T06:54:17.955Z,992.26
2019-05-02T06:55:16.926Z,992.25
2019-05-02T06:56:16.957Z,992.21
2019-05-02T06:57:19.160Z,992.16
2019-05-02T06:58:17.001Z,992.19
2019-05-02T06:59:18.465Z,992.15
2019-05-02T07:00:17.062Z,992.21
2019-05-02T07:01:21.449Z,992.16
2019-05-02T07:02:17.125Z,992.18
2019-05-02T07:03:17.159Z,992.16
2019-05-02T07:04:22.250Z,992.21
2019-05-02T07:05:17.219Z,992.13
2019-05-02T07:06:17.498Z,992.10
2019-05-02T07:07:17.313Z,992.13
2019-05-02T07:08:17.359Z,992.15
2019-05-02T07:09:17.345Z,992.09
2019-05-02T07:10:20.282Z,992.12
2019-05-02T07:11:17.406Z,992.06
2019-05-02T07:12:17.441Z,992.10
2019-05-02T07:13:17.471Z,992.08
2019-05-02T07:14:18.559Z,992.10
2019-05-02T07:15:17.557Z,992.09
2019-05-02T07:16:37.308Z,992.06
2019-05-02T07:17:17.599Z,992.07
2019-05-02T07:18:17.630Z,992.02
2019-05-02T07:19:21.798Z,992.03
2019-05-02T07:20:17.695Z,992.01
2019-05-02T07:21:22.916Z,991.96
2019-05-02T07:22:17.758Z,991.94
2019-05-02T07:23:18.398Z,991.93
2019-05-02T07:24:17.823Z,991.90
2019-05-02T07:25:17.855Z,991.90
2019-05-02T07:26:21.350Z,991.92
2019-05-02T07:27:17.921Z,991.89
2019-05-02T07:28:17.955Z,991.92
2019-05-02T07:29:21.841Z,991.87
2019-05-02T07:30:18.021Z,991.90
2019-05-02T07:31:18.053Z,991.88
2019-05-02T07:32:19.193Z,991.87
2019-05-02T07:33:18.128Z,991.88
2019-05-02T07:34:18.154Z,991.85
2019-05-02T07:35:19.248Z,991.86
2019-05-02T07:36:18.219Z,991.85
2019-05-02T07:37:18.253Z,991.82
2019-05-02T07:38:20.338Z,991.84
2019-05-02T07:39:18.318Z,991.81
2019-05-02T07:40:18.851Z,991.81
2019-05-02T07:41:18.386Z,991.79
2019-05-02T07:42:18.419Z,991.82
2019-05-02T07:43:21.416Z,991.81
2019-05-02T07:44:18.486Z,991.83
2019-05-02T07:45:18.521Z,991.81
2019-05-02T07:46:21.105Z,991.74
2019-05-02T07:47:18.598Z,991.75
2019-05-02T07:48:19.083Z,991.78
2019-05-02T07:49:20.724Z,991.76
2019-05-02T07:50:18.689Z,991.72
2019-05-02T07:51:21.347Z,991.75
2019-05-02T07:52:18.760Z,991.75
2019-05-02T07:53:18.794Z,991.66
2019-05-02T07:54:19.374Z,991.68
2019-05-02T07:55:18.870Z,991.69
2019-05-02T07:56:19.077Z,991.71
2019-05-02T07:57:18.932Z,991.75
2019-05-02T07:58:18.965Z,991.71
2019-05-02T07:59:23.305Z,991.69
2019-05-02T08:00:19.036Z,991.71
2019-05-02T08:01:19.070Z,991.70
2019-05-02T08:02:20.261Z,991.70
2019-05-02T08:03:19.139Z,991.74
2019-05-02T08:04:19.176Z,991.69
2019-05-02T08:05:21.530Z,991.71
2019-05-02T08:06:19.245Z,991.64
2019-05-02T08:07:21.290Z,991.62
2019-05-02T08:08:19.315Z,991.63
2019-05-02T08:09:19.351Z,991.67
2019-05-02T08:10:22.150Z,991.60
2019-05-02T08:11:19.421Z,991.61
2019-05-02T08:12:19.459Z,991.60
2019-05-02T08:13:19.525Z,991.62
2019-05-02T08:14:19.527Z,991.61
2019-05-02T08:15:19.564Z,991.61
2019-05-02T08:16:22.393Z,991.62
2019-05-02T08:17:19.634Z,991.52
2019-05-02T08:18:19.671Z,991.53
2019-05-02T08:19:19.707Z,991.52
2019-05-02T08:20:21.222Z,991.50
2019-05-02T08:21:19.781Z,991.53
2019-05-02T08:22:19.815Z,991.60
2019-05-02T08:23:20.558Z,991.58
2019-05-02T08:24:19.886Z,991.62
2019-05-02T08:25:19.923Z,991.71
2019-05-02T08:26:21.797Z,991.69
2019-05-02T08:27:22.875Z,991.66
2019-05-02T08:28:20.031Z,991.71
2019-05-02T08:29:23.473Z,991.75
2019-05-02T08:30:20.103Z,991.72
2019-05-02T08:31:21.032Z,991.76
2019-05-02T08:32:20.176Z,991.78
2019-05-02T08:33:20.214Z,991.73
2019-05-02T08:34:20.281Z,991.73
2019-05-02T08:35:20.286Z,991.76
2019-05-02T08:36:20.323Z,991.74
2019-05-02T08:37:20.359Z,991.79
2019-05-02T08:38:20.395Z,991.70
2019-05-02T08:39:20.434Z,991.71
2019-05-02T08:40:20.472Z,991.68
2019-05-02T08:41:21.473Z,991.70
2019-05-02T08:42:20.544Z,991.68
2019-05-02T08:43:20.582Z,991.67
2019-05-02T08:44:20.624Z,991.69
2019-05-02T08:45:20.656Z,991.74
2019-05-02T08:46:20.693Z,991.74
2019-05-02T08:47:23.809Z,991.76
2019-05-02T08:48:22.710Z,991.73
2019-05-02T08:49:20.806Z,991.67
2019-05-02T08:50:20.842Z,991.69
2019-05-02T08:51:20.879Z,991.67
2019-05-02T08:52:20.918Z,991.64
2019-05-02T08:53:22.296Z,991.66
2019-05-02T08:54:20.992Z,991.68
2019-05-02T08:55:21.031Z,991.64
2019-05-02T08:56:21.651Z,991.64
2019-05-02T08:57:23.607Z,991.56
2019-05-02T08:58:21.144Z,991.57
2019-05-02T08:59:24.544Z,991.57
2019-05-02T09:00:21.222Z,991.57
2019-05-02T09:01:34.297Z,991.60
2019-05-02T09:02:25.891Z,991.55
2019-05-02T09:03:21.337Z,991.60
2019-05-02T09:04:24.186Z,991.59
2019-05-02T09:05:21.414Z,991.58
2019-05-02T09:06:22.652Z,991.54
2019-05-02T09:07:21.532Z,991.58
2019-05-02T09:08:21.534Z,991.60
2019-05-02T09:09:22.733Z,991.60
2019-05-02T09:10:21.604Z,991.56
2019-05-02T09:12:12.256Z,991.59
2019-05-02T09:13:04.245Z,991.60
2019-05-02T09:14:04.272Z,991.57
2019-05-02T09:15:04.316Z,991.58
2019-05-02T09:16:05.957Z,991.56
2019-05-02T09:17:08.899Z,991.62
2019-05-02T09:18:04.428Z,991.65
2019-05-02T09:19:04.464Z,991.58
2019-05-02T09:20:10.620Z,991.61
2019-05-02T09:21:04.543Z,991.56
2019-05-02T09:22:07.484Z,991.59
2019-05-02T09:23:04.618Z,991.58
2019-05-02T09:24:08.372Z,991.62
2019-05-02T09:25:04.700Z,991.58
2019-05-02T09:26:57.365Z,991.63
2019-05-02T09:27:57.403Z,991.56
2019-05-02T09:29:01.643Z,991.58
2019-05-02T09:29:57.481Z,991.59
2019-05-02T09:31:02.293Z,991.60
2019-05-02T09:31:57.559Z,991.55
2019-05-02T09:33:02.847Z,991.53
2019-05-02T09:33:57.636Z,991.51
2019-05-02T09:35:02.283Z,991.49
2019-05-02T09:35:57.717Z,991.54
2019-05-02T09:37:55.349Z,991.56
2019-05-02T09:39:37.942Z,991.55
2019-05-02T09:40:37.975Z,991.48
2019-05-02T09:43:13.146Z,991.52
2019-05-02T09:44:18.713Z,991.54
2019-05-02T09:45:15.908Z,991.51
2019-05-02T09:46:16.687Z,991.55
2019-05-02T09:47:13.303Z,991.51
2019-05-02T09:48:17.230Z,991.46
2019-05-02T09:49:16.383Z,991.46
2019-05-02T09:50:13.423Z,991.50
2019-05-02T09:51:17.449Z,991.51
2019-05-02T09:52:13.500Z,991.48
2019-05-02T09:53:20.931Z,991.50
2019-05-02T09:54:13.579Z,991.45
2019-05-02T09:55:13.620Z,991.49
2019-05-02T09:56:13.661Z,991.45
2019-05-02T09:57:13.701Z,991.37
2019-05-02T09:58:19.650Z,991.31
2019-05-02T09:59:26.795Z,991.33
2019-05-02T10:00:13.822Z,991.30
2019-05-02T10:01:13.862Z,991.39
2019-05-02T10:02:13.901Z,991.45
2019-05-02T10:03:13.942Z,991.47
2019-05-02T10:04:13.984Z,991.33
2019-05-02T10:05:14.025Z,991.37
2019-05-02T10:06:18.254Z,991.39
2019-05-02T10:07:15.464Z,991.54
2019-05-02T10:08:14.245Z,991.58
2019-05-02T10:09:14.191Z,991.52
2019-05-02T10:10:14.231Z,991.49
2019-05-02T10:11:17.035Z,991.47
2019-05-02T10:12:14.326Z,991.53
2019-05-02T10:13:14.375Z,991.63
2019-05-02T10:14:14.403Z,991.57
2019-05-02T10:15:14.475Z,991.56
2019-05-02T10:16:17.963Z,991.37
2019-05-02T10:17:14.534Z,991.32
2019-05-02T10:18:14.892Z,991.35
2019-05-02T10:19:14.640Z,991.39
2019-05-02T10:20:14.665Z,991.43
2019-05-02T10:22:14.776Z,991.36
2019-05-02T10:23:19.610Z,991.35
2019-05-02T10:24:14.840Z,991.41
2019-05-02T10:25:14.884Z,991.43
2019-05-02T10:26:20.099Z,991.27
2019-05-02T10:27:14.972Z,991.15
2019-05-02T10:28:15.017Z,991.15
2019-05-02T10:29:15.061Z,991.14
2019-05-02T10:30:15.797Z,991.27
2019-05-02T10:31:15.153Z,991.13
2019-05-02T10:32:16.687Z,991.17
2019-05-02T10:33:15.237Z,991.00
2019-05-02T10:34:17.606Z,991.05
2019-05-02T10:35:15.325Z,990.99
2019-05-02T10:36:19.514Z,990.99
2019-05-02T10:37:15.418Z,991.03
2019-05-02T10:38:19.474Z,991.07
2019-05-02T10:39:15.929Z,991.13
2019-05-02T10:40:17.091Z,991.06
2019-05-02T10:41:15.591Z,991.08
2019-05-02T10:42:15.635Z,991.07
2019-05-02T10:43:15.679Z,991.01
2019-05-02T10:44:15.724Z,991.19
2019-05-02T10:45:16.816Z,991.31
2019-05-02T10:46:15.813Z,991.44
2019-05-02T10:47:16.690Z,991.39
2019-05-02T10:48:27.493Z,991.51
2019-05-02T10:49:15.944Z,991.47
2019-05-02T10:50:15.991Z,991.36
2019-05-02T10:51:16.037Z,991.34
2019-05-02T10:52:16.079Z,991.32
2019-05-02T10:53:16.351Z,991.31
2019-05-02T10:54:16.172Z,991.37
2019-05-02T10:56:16.263Z,991.18
2019-05-02T10:57:16.310Z,991.24
2019-05-02T10:58:16.354Z,991.26
2019-05-02T10:59:16.401Z,991.38
2019-05-02T11:00:16.451Z,991.49
2019-05-02T11:01:16.502Z,991.63
2019-05-02T11:02:16.541Z,991.60
2019-05-02T11:03:16.638Z,991.60
2019-05-02T11:04:16.637Z,991.60
2019-05-02T11:05:21.447Z,991.40
2019-05-02T11:06:16.729Z,991.45
2019-05-02T11:07:21.524Z,991.44
2019-05-02T11:09:21.803Z,991.20
2019-05-02T11:10:16.922Z,991.44
2019-05-02T11:11:16.970Z,991.61
2019-05-02T11:12:23.950Z,991.56
2019-05-02T11:13:17.175Z,991.53
2019-05-02T11:14:17.114Z,990.34
2019-05-02T11:15:17.164Z,990.69
2019-05-02T11:16:17.212Z,990.34
2019-05-02T11:17:17.985Z,990.36
2019-05-02T11:18:17.311Z,990.37
2019-05-02T11:19:17.386Z,990.37
2019-05-02T11:20:17.409Z,990.53
2019-05-02T11:21:18.905Z,991.28
2019-05-02T11:22:17.502Z,990.78
2019-05-02T11:23:17.547Z,991.67
2019-05-02T11:24:17.594Z,991.81
2019-05-02T11:25:17.640Z,991.73
2019-05-02T11:26:21.454Z,991.45
2019-05-02T11:27:17.752Z,991.45
2019-05-02T11:28:17.780Z,990.80
2019-05-02T11:29:17.828Z,990.60
2019-05-02T11:30:22.387Z,990.36
2019-05-02T11:31:17.922Z,990.33
2019-05-02T11:32:17.972Z,990.31
2019-05-02T11:33:18.038Z,990.30
2019-05-02T11:34:18.100Z,990.27
2019-05-02T11:35:18.178Z,990.20
2019-05-02T11:36:18.155Z,990.19
2019-05-02T11:37:18.253Z,990.22
2019-05-02T11:38:44.382Z,990.22
2019-05-02T11:39:25.872Z,990.21
2019-05-02T11:40:18.339Z,990.24
2019-05-02T11:41:18.384Z,990.29
2019-05-02T11:42:25.654Z,990.38
2019-05-02T11:43:18.471Z,990.81
2019-05-02T11:44:18.516Z,990.47
2019-05-02T11:45:18.987Z,990.54
2019-05-02T11:46:18.625Z,990.88
2019-05-02T11:47:24.830Z,991.62
2019-05-02T11:48:19.834Z,991.07
2019-05-02T11:49:18.731Z,991.40
2019-05-02T11:50:18.775Z,991.40
2019-05-02T11:51:18.818Z,990.74
2019-05-02T11:52:18.866Z,990.98
2019-05-02T11:53:29.340Z,991.63
2019-05-02T11:54:18.951Z,991.58
2019-05-02T11:55:23.807Z,991.25
2019-05-02T11:56:19.042Z,991.11
2019-05-02T11:57:21.039Z,991.07
2019-05-02T11:58:19.142Z,990.69
2019-05-02T11:59:20.784Z,990.50
2019-05-02T12:00:19.225Z,990.12
2019-05-02T12:01:32.770Z,990.09
2019-05-02T12:02:19.316Z,990.12
2019-05-02T12:03:19.364Z,990.15
2019-05-02T12:04:21.389Z,990.11
2019-05-02T12:05:19.480Z,990.20
2019-05-02T12:06:19.879Z,990.40
2019-05-02T12:07:19.547Z,991.16
2019-05-02T12:08:19.591Z,990.69
2019-05-02T12:09:19.637Z,990.32
2019-05-02T12:10:21.526Z,990.37
2019-05-02T12:11:19.724Z,990.37
2019-05-02T12:12:19.771Z,990.30
2019-05-02T12:13:19.816Z,990.26
2019-05-02T12:14:19.861Z,990.25
2019-05-02T12:15:21.688Z,990.09
2019-05-02T12:16:19.950Z,990.13
2019-05-02T12:17:21.672Z,990.09
2019-05-02T12:18:22.527Z,990.17
2019-05-02T12:19:20.083Z,990.82
2019-05-02T12:20:20.127Z,990.23
2019-05-02T12:21:20.171Z,990.30
2019-05-02T12:22:20.214Z,990.42
2019-05-02T12:23:22.468Z,990.23
2019-05-02T12:24:22.057Z,990.06
2019-05-02T12:25:22.272Z,989.96
2019-05-02T12:26:22.031Z,989.90
2019-05-02T12:27:22.021Z,990.01
2019-05-02T12:28:20.475Z,989.93
2019-05-02T12:29:21.838Z,989.92
2019-05-02T12:30:22.751Z,989.99
2019-05-02T12:31:22.147Z,990.06
2019-05-02T12:32:22.455Z,990.19
2019-05-02T12:33:22.289Z,990.95
2019-05-02T12:34:21.694Z,990.70
2019-05-02T12:35:22.468Z,990.00
2019-05-02T12:36:22.663Z,989.75
2019-05-02T12:37:21.891Z,989.59
2019-05-02T12:38:22.920Z,989.60
2019-05-02T12:39:22.185Z,989.62
2019-05-02T12:40:21.702Z,989.59
2019-05-02T12:41:24.900Z,989.54
2019-05-02T12:42:23.419Z,989.56