createdAt,value
2022-09-02T00:01:41.925Z,4.65
2022-09-02T00:04:19.247Z,4.10
2022-09-02T00:06:48.146Z,3.47
2022-09-02T00:09:19.030Z,5.78
2022-09-02T00:11:49.400Z,2.80
2022-09-02T00:14:22.547Z,5.85
2022-09-02T00:16:52.912Z,5.50
2022-09-02T00:19:24.568Z,2.40
2022-09-02T00:21:54.094Z,4.68
2022-09-02T00:24:22.519Z,4.13
2022-09-02T00:26:49.977Z,2.72
2022-09-02T00:29:17.888Z,4.03
2022-09-02T00:31:46.410Z,2.78
2022-09-02T00:34:14.015Z,3.97
2022-09-02T00:36:41.482Z,3.30
2022-09-02T00:39:09.239Z,2.10
2022-09-02T00:41:42.395Z,2.83
2022-09-02T00:44:14.687Z,5.50
2022-09-02T00:46:42.264Z,2.08
2022-09-02T00:49:25.774Z,2.08
2022-09-02T00:52:19.725Z,4.28
2022-09-02T00:54:53.146Z,2.47
2022-09-02T00:57:23.822Z,4.85
2022-09-02T01:00:02.438Z,3.90
2022-09-02T01:02:31.693Z,4.50
2022-09-02T01:05:00.650Z,3.20
2022-09-02T01:07:34.231Z,4.00
2022-09-02T01:10:08.842Z,2.85
2022-09-02T01:12:36.871Z,2.45
2022-09-02T01:15:07.345Z,2.20
2022-09-02T01:17:35.068Z,2.63
2022-09-02T02:14:47.451Z,3.80
2022-09-02T03:13:12.574Z,4.90
2022-09-02T05:20:21.418Z,5.45
2022-09-02T05:22:50.082Z,7.10
2022-09-02T05:25:17.306Z,5.75
2022-09-02T05:27:44.258Z,8.23
2022-09-02T05:30:11.992Z,8.00
2022-09-02T05:32:38.961Z,9.75
2022-09-02T05:35:06.661Z,4.75
2022-09-02T05:37:36.347Z,9.20
2022-09-02T05:40:05.662Z,6.15
2022-09-02T05:42:33.599Z,12.23
2022-09-02T05:45:08.377Z,9.95
2022-09-02T05:47:36.264Z,11.85
2022-09-02T05:50:04.311Z,12.35
2022-09-02T05:52:34.958Z,7.47
2022-09-02T05:55:04.024Z,4.82
2022-09-02T05:57:31.025Z,6.20
2022-09-02T05:59:58.034Z,5.13
2022-09-02T06:02:26.363Z,3.75
2022-09-02T06:04:55.870Z,5.63
2022-09-02T06:07:25.298Z,3.10
2022-09-02T06:09:52.451Z,4.38
2022-09-02T06:12:20.557Z,3.45
2022-09-02T06:14:48.952Z,6.95
2022-09-02T06:17:16.321Z,8.30
2022-09-02T06:19:43.418Z,7.75
2022-09-02T06:22:11.515Z,7.68
2022-09-02T06:24:38.702Z,5.28
2022-09-02T06:27:07.281Z,3.83
2022-09-02T06:29:34.898Z,7.40
2022-09-02T06:32:02.109Z,5.93
2022-09-02T06:34:29.418Z,13.68
2022-09-02T06:36:57.715Z,18.13
2022-09-02T06:39:26.099Z,10.35
2022-09-02T06:41:53.333Z,5.28
2022-09-02T06:44:21.843Z,6.47
2022-09-02T06:46:57.130Z,3.47
2022-09-02T06:49:26.543Z,8.82
2022-09-02T06:51:56.696Z,2.40
2022-09-02T06:54:24.799Z,6.60
2022-09-02T06:56:53.039Z,4.38
2022-09-02T06:59:21.568Z,6.45
2022-09-02T07:01:49.703Z,3.85
2022-09-02T07:04:36.693Z,3.00
2022-09-02T07:07:07.111Z,5.05
2022-09-02T07:09:34.661Z,7.03
2022-09-02T07:12:05.300Z,11.13
2022-09-02T07:14:40.868Z,10.07
2022-09-02T07:17:09.318Z,3.53
2022-09-02T07:19:36.805Z,4.88
2022-09-02T07:22:06.421Z,1.65
2022-09-02T07:24:33.528Z,6.30
2022-09-02T07:27:00.589Z,4.72
2022-09-02T07:29:27.621Z,4.18
2022-09-02T07:31:54.734Z,9.13
2022-09-02T07:34:22.033Z,4.78
2022-09-02T07:36:49.199Z,2.63
2022-09-02T07:39:17.797Z,2.08
2022-09-02T07:41:47.944Z,4.32
2022-09-02T07:44:16.393Z,5.35
2022-09-02T07:46:44.419Z,5.13
2022-09-02T07:49:15.636Z,4.22
2022-09-02T07:51:50.618Z,2.03
2022-09-02T07:54:22.600Z,4.65
2022-09-02T07:56:50.058Z,1.60
2022-09-02T07:59:17.926Z,9.00
2022-09-02T08:01:45.412Z,2.97
2022-09-02T08:10:03.663Z,2.08
2022-09-02T08:12:30.696Z,2.00
2022-09-02T08:14:58.750Z,11.30
2022-09-02T08:17:25.912Z,1.13
2022-09-02T08:19:53.591Z,3.97
2022-09-02T08:22:20.633Z,5.63
2022-09-02T08:24:47.643Z,1.73
2022-09-02T08:27:14.662Z,7.30
2022-09-02T08:29:41.712Z,3.42
2022-09-02T08:32:08.851Z,2.63
2022-09-02T08:34:35.893Z,1.58
2022-09-02T08:37:02.845Z,2.80
2022-09-02T08:39:29.843Z,3.67
2022-09-02T08:42:18.889Z,5.85
2022-09-02T08:44:46.510Z,2.42
2022-09-02T08:47:22.915Z,2.85
2022-09-02T08:49:57.755Z,1.90
2022-09-02T08:52:41.649Z,5.78
2022-09-02T08:55:19.430Z,2.55
2022-09-02T08:57:46.694Z,0.73
2022-09-02T09:00:14.314Z,2.03
2022-09-02T09:03:11.892Z,1.88
2022-09-02T09:06:06.341Z,2.22
2022-09-02T09:08:57.872Z,3.88
2022-09-02T09:12:02.230Z,4.90
2022-09-02T09:14:40.867Z,2.65
2022-09-02T09:17:39.706Z,2.47
2022-09-02T09:20:19.697Z,3.80
2022-09-02T09:22:49.766Z,4.03
2022-09-02T09:25:17.832Z,2.33
2022-09-02T09:27:47.992Z,1.45
2022-09-02T09:30:15.771Z,3.50
2022-09-02T09:32:57.366Z,3.60
2022-09-02T09:35:26.576Z,2.42
2022-09-02T09:37:55.984Z,3.72
2022-09-02T09:40:31.112Z,3.17
2022-09-02T09:43:05.803Z,1.70
2022-09-02T09:45:47.294Z,2.90
2022-09-02T09:48:20.198Z,1.13
2022-09-02T09:51:09.933Z,4.93
2022-09-02T09:53:38.540Z,3.65
2022-09-02T09:56:14.208Z,2.17
2022-09-02T09:58:41.086Z,1.58
2022-09-02T10:01:35.511Z,1.00
2022-09-02T10:04:42.893Z,1.02
2022-09-02T10:07:13.650Z,3.60
2022-09-02T10:09:41.608Z,2.90
2022-09-02T10:12:12.640Z,1.00
2022-09-02T10:14:47.600Z,1.10
2022-09-02T10:18:14.774Z,0.82
2022-09-02T10:21:11.518Z,1.38
2022-09-02T10:24:06.529Z,2.42
2022-09-02T10:26:52.972Z,2.22
2022-09-02T10:29:41.661Z,2.92
2022-09-02T10:32:48.771Z,3.50
2022-09-02T10:35:52.176Z,1.83
2022-09-02T10:38:48.770Z,0.80
2022-09-02T10:44:31.379Z,0.68
2022-09-02T10:47:32.585Z,2.55
2022-09-02T10:50:13.357Z,0.85
2022-09-02T10:53:30.436Z,1.30
2022-09-02T10:56:26.552Z,0.63
2022-09-02T10:59:18.368Z,1.38
2022-09-02T11:01:51.434Z,3.40
2022-09-02T11:04:50.011Z,0.95
2022-09-02T11:07:25.078Z,2.55
2022-09-02T11:10:03.786Z,0.85
2022-09-02T11:12:40.640Z,2.13
2022-09-02T11:15:19.338Z,2.20
2022-09-02T11:18:17.326Z,4.07
2022-09-02T11:21:08.207Z,2.63
2022-09-02T11:23:49.946Z,1.73
2022-09-02T11:26:29.046Z,1.13
2022-09-02T11:29:05.264Z,0.30
2022-09-02T11:31:39.454Z,0.65
2022-09-02T11:34:34.925Z,0.40
2022-09-02T11:37:10.706Z,0.82
2022-09-02T11:40:02.287Z,3.50
2022-09-02T11:43:22.044Z,0.90
2022-09-02T11:46:19.682Z,0.38
2022-09-02T11:49:22.906Z,3.20
2022-09-02T11:52:20.625Z,1.30
2022-09-02T11:54:51.864Z,2.47
2022-09-02T11:57:24.828Z,2.33
2022-09-02T11:59:51.840Z,0.85
2022-09-02T12:03:16.779Z,2.95
2022-09-02T12:06:14.054Z,2.28
2022-09-02T12:08:42.997Z,3.40
2022-09-02T12:11:38.880Z,1.20
2022-09-02T12:14:14.265Z,2.53
2022-09-02T12:17:03.833Z,0.52
2022-09-02T12:19:40.453Z,1.55
2022-09-02T12:22:16.185Z,3.35
2022-09-02T12:25:04.196Z,0.77
2022-09-02T12:27:37.938Z,5.82
2022-09-02T12:30:11.627Z,3.95
2022-09-02T12:32:50.348Z,4.45
2022-09-02T12:35:58.241Z,2.03
2022-09-02T12:38:39.579Z,0.77
2022-09-02T12:41:07.767Z,1.02
2022-09-02T12:43:48.061Z,6.40
2022-09-02T12:46:36.784Z,3.08
2022-09-02T12:49:22.152Z,3.65
2022-09-02T12:52:05.274Z,1.83
2022-09-02T12:54:50.094Z,1.45
2022-09-02T12:57:19.384Z,1.00
2022-09-02T12:59:47.833Z,3.20
2022-09-02T13:02:37.661Z,2.83
2022-09-02T13:05:47.525Z,1.25
2022-09-02T13:09:02.460Z,1.70
2022-09-02T13:11:54.760Z,2.30
2022-09-02T13:15:13.746Z,4.65
2022-09-02T13:18:02.150Z,1.38
2022-09-02T13:20:59.278Z,1.08
2022-09-02T13:24:20.087Z,1.15
2022-09-02T13:27:24.343Z,0.57
2022-09-02T13:33:10.658Z,0.73
2022-09-02T14:14:25.198Z,4.10
2022-09-02T14:20:23.652Z,3.65
2022-09-02T14:22:59.476Z,3.10
2022-09-02T14:40:39.383Z,5.57
2022-09-02T14:43:15.914Z,1.77
2022-09-02T14:45:50.432Z,2.38
2022-09-02T14:48:25.146Z,2.92
2022-09-02T14:51:06.080Z,3.65
2022-09-02T14:53:37.558Z,5.68
2022-09-02T14:56:06.064Z,3.17
2022-09-02T14:58:33.089Z,1.17
2022-09-02T15:01:02.096Z,1.92
2022-09-02T15:03:31.607Z,0.98
2022-09-02T15:05:58.630Z,2.15
2022-09-02T15:08:25.947Z,3.40
2022-09-02T15:10:54.876Z,2.85
2022-09-02T15:13:33.898Z,2.03
2022-09-02T15:16:02.766Z,2.22
2022-09-02T15:18:30.653Z,0.75
2022-09-02T15:20:57.954Z,4.53
2022-09-02T15:23:25.374Z,3.22
2022-09-02T15:25:54.524Z,2.13
2022-09-02T15:28:21.552Z,2.40
2022-09-02T15:30:48.646Z,1.23
2022-09-02T15:33:17.437Z,1.95
2022-09-02T15:35:47.519Z,1.33
2022-09-02T15:38:14.789Z,1.55
2022-09-02T15:40:41.770Z,1.08
2022-09-02T15:43:08.746Z,3.50
2022-09-02T15:45:47.373Z,0.43
2022-09-02T15:48:15.300Z,3.40
2022-09-02T15:50:42.982Z,1.85
2022-09-02T15:53:15.528Z,1.33
2022-09-02T15:55:42.533Z,3.83
2022-09-02T15:58:10.223Z,1.90
2022-09-02T16:00:37.812Z,1.85
2022-09-02T16:03:04.836Z,0.88
2022-09-02T16:05:32.436Z,1.25
2022-09-02T16:07:59.735Z,2.33
2022-09-02T16:10:26.775Z,1.77
2022-09-02T16:12:53.729Z,3.20
2022-09-02T16:15:21.053Z,3.78
2022-09-02T16:17:48.049Z,1.38
2022-09-02T16:20:18.041Z,4.03
2022-09-02T16:22:48.700Z,1.45
2022-09-02T16:25:15.736Z,0.63
2022-09-02T16:27:55.865Z,1.80
2022-09-02T16:30:23.984Z,7.55
2022-09-02T16:32:51.719Z,2.65
2022-09-02T16:35:18.799Z,2.22
2022-09-02T16:37:45.775Z,1.40
2022-09-02T16:40:21.122Z,2.60
2022-09-02T16:42:48.720Z,2.00
2022-09-02T16:45:15.854Z,2.50
2022-09-02T16:47:42.821Z,8.63
2022-09-02T16:50:12.119Z,10.27
2022-09-02T16:52:39.355Z,10.73
2022-09-02T16:55:07.361Z,5.45
2022-09-02T16:57:34.330Z,6.60
2022-09-02T17:00:01.271Z,2.08
2022-09-02T17:02:30.239Z,7.05
2022-09-02T17:04:57.299Z,1.60
2022-09-02T17:07:24.302Z,1.08
2022-09-02T17:09:51.313Z,2.80
2022-09-02T17:12:18.437Z,5.82
2022-09-02T17:14:45.445Z,3.75
2022-09-02T17:17:14.995Z,1.85
2022-09-02T17:19:41.947Z,4.05
2022-09-02T17:22:08.957Z,2.13
2022-09-02T17:24:36.033Z,5.20
2022-09-02T17:27:03.541Z,2.65
2022-09-02T17:29:48.650Z,3.13
2022-09-02T17:32:17.090Z,2.95
2022-09-02T17:34:44.290Z,1.95
2022-09-02T17:37:11.293Z,2.60
2022-09-02T17:39:38.336Z,5.13
2022-09-02T17:42:06.777Z,10.18
2022-09-02T17:44:38.744Z,2.80
2022-09-02T17:47:20.185Z,4.90
2022-09-02T17:49:48.354Z,6.65
2022-09-02T17:52:23.509Z,3.90
2022-09-02T17:54:53.043Z,3.92
2022-09-02T17:58:02.954Z,4.95
2022-09-02T18:00:31.359Z,9.93
2022-09-02T18:03:38.727Z,8.15
2022-09-02T18:06:21.843Z,18.42
2022-09-02T18:09:01.289Z,15.90
2022-09-02T18:11:30.143Z,9.02
2022-09-02T18:14:24.160Z,6.50
2022-09-02T18:17:42.737Z,5.43
2022-09-02T18:20:45.105Z,5.35
2022-09-02T18:23:54.067Z,2.70
2022-09-02T18:26:56.744Z,6.78
2022-09-02T18:30:12.081Z,2.28
2022-09-02T18:32:56.020Z,6.95
2022-09-02T18:35:40.289Z,2.58
2022-09-02T18:38:20.101Z,4.40
2022-09-02T18:41:11.783Z,5.20
2022-09-02T18:43:51.523Z,4.72
2022-09-02T18:46:21.386Z,9.02
2022-09-02T18:48:53.427Z,14.15
2022-09-02T18:51:49.688Z,4.43
2022-09-02T18:54:26.302Z,5.18
2022-09-02T18:57:05.437Z,2.95
2022-09-02T19:00:03.311Z,4.28
2022-09-02T19:03:08.173Z,3.97
2022-09-02T19:05:36.261Z,3.88
2022-09-02T19:08:36.685Z,4.85
2022-09-02T19:11:12.161Z,7.22
2022-09-02T19:13:46.776Z,4.07
2022-09-02T19:16:24.749Z,4.65
2022-09-02T19:18:51.917Z,5.20
2022-09-02T19:21:47.214Z,4.85
2022-09-02T19:24:33.543Z,8.38
2022-09-02T19:27:06.894Z,5.82
2022-09-02T19:29:38.314Z,9.85
2022-09-02T19:32:05.513Z,8.65
2022-09-02T19:34:39.852Z,7.55
2022-09-02T19:37:08.161Z,12.18
2022-09-02T19:39:35.504Z,5.65
2022-09-02T19:42:02.493Z,6.68
2022-09-02T19:44:29.487Z,8.68
2022-09-02T19:47:42.148Z,6.50
2022-09-02T19:49:43.994Z,10.57
2022-09-02T19:52:12.315Z,3.72
2022-09-02T19:54:41.533Z,3.83
2022-09-02T19:57:08.540Z,3.80
2022-09-02T19:59:35.705Z,5.13
2022-09-02T20:02:04.622Z,5.28
2022-09-02T20:04:33.298Z,6.57
2022-09-02T20:07:01.069Z,4.35
2022-09-02T20:09:29.090Z,5.63
2022-09-02T20:11:56.807Z,7.78
2022-09-02T20:14:24.824Z,5.72
2022-09-02T20:17:02.969Z,5.03
2022-09-02T20:19:32.671Z,4.97
2022-09-02T20:21:59.659Z,6.07
2022-09-02T20:24:31.592Z,7.82
2022-09-02T20:27:40.315Z,8.98
2022-09-02T20:30:12.157Z,8.98
2022-09-02T20:33:22.070Z,8.60
2022-09-02T20:35:58.101Z,5.10
2022-09-02T20:39:14.010Z,5.05
2022-09-02T20:42:08.037Z,6.00
2022-09-02T20:45:03.664Z,11.30
2022-09-02T20:48:12.935Z,6.78
2022-09-02T20:51:05.489Z,6.95
2022-09-02T20:54:10.047Z,8.43
2022-09-02T20:57:04.510Z,6.05
2022-09-02T20:59:52.339Z,7.03
2022-09-02T21:02:25.530Z,4.93
2022-09-02T21:05:12.044Z,7.68
2022-09-02T21:07:46.695Z,7.00
2022-09-02T21:10:19.039Z,6.32
2022-09-02T21:13:20.489Z,8.57
2022-09-02T21:16:00.092Z,6.20
2022-09-02T21:18:35.925Z,5.28
2022-09-02T21:21:25.425Z,7.22
2022-09-02T21:24:16.480Z,6.65
2022-09-02T21:27:10.939Z,6.68
2022-09-02T21:30:05.595Z,7.53
2022-09-02T21:32:42.146Z,9.32
2022-09-02T21:35:12.590Z,9.73
2022-09-02T21:37:43.285Z,6.80
2022-09-02T21:40:20.255Z,9.93
2022-09-02T21:43:23.555Z,6.90
2022-09-02T22:52:54.581Z,6.85
2022-09-02T22:55:46.994Z,8.57
2022-09-02T23:44:10.471Z,7.35
2022-09-02T23:50:32.842Z,5.45
2022-09-02T23:53:11.892Z,5.90
2022-09-02T23:56:29.784Z,7.05
2022-09-02T23:59:31.600Z,6.32
