createdAt,value
2019-05-19T00:00:27.030Z,24.08
2019-05-19T00:03:00.383Z,24.09
2019-05-19T00:05:34.794Z,24.08
2019-05-19T00:08:09.737Z,24.06
2019-05-19T00:10:43.100Z,24.04
2019-05-19T00:13:16.455Z,24.01
2019-05-19T00:15:51.015Z,24.03
2019-05-19T00:18:24.617Z,24.01
2019-05-19T00:20:59.575Z,23.98
2019-05-19T00:23:32.745Z,23.96
2019-05-19T00:26:06.128Z,23.95
2019-05-19T00:28:39.563Z,23.95
2019-05-19T00:31:12.943Z,23.92
2019-05-19T00:33:46.355Z,24.24
2019-05-19T00:36:19.800Z,24.03
2019-05-19T00:38:53.218Z,24.06
2019-05-19T00:41:26.611Z,23.98
2019-05-19T00:44:00.052Z,23.94
2019-05-19T00:46:34.962Z,24.23
2019-05-19T00:49:08.149Z,24.05
2019-05-19T00:51:41.489Z,24.00
2019-05-19T00:54:14.828Z,23.93
2019-05-19T00:56:49.777Z,23.90
2019-05-19T00:59:23.140Z,23.90
2019-05-19T01:01:56.468Z,23.88
2019-05-19T01:04:29.788Z,23.85
2019-05-19T01:07:03.105Z,23.84
2019-05-19T01:09:36.452Z,23.92
2019-05-19T01:12:09.761Z,23.84
2019-05-19T01:14:43.107Z,23.83
2019-05-19T01:17:16.417Z,23.80
2019-05-19T01:19:55.932Z,23.79
2019-05-19T01:22:24.805Z,23.78
2019-05-19T01:24:58.102Z,23.74
2019-05-19T01:27:31.439Z,23.75
2019-05-19T01:30:09.268Z,23.73
2019-05-19T01:32:42.646Z,23.75
2019-05-19T01:35:16.264Z,23.74
2019-05-19T01:37:49.634Z,23.73
2019-05-19T01:40:23.006Z,23.73
2019-05-19T01:42:56.321Z,23.82
2019-05-19T01:45:29.847Z,23.72
2019-05-19T01:48:03.170Z,23.70
2019-05-19T01:50:36.521Z,23.70
2019-05-19T01:53:09.827Z,23.70
2019-05-19T01:55:43.179Z,23.70
2019-05-19T01:58:17.559Z,23.68
2019-05-19T02:00:50.907Z,23.67
2019-05-19T02:03:24.227Z,23.67
2019-05-19T02:05:57.572Z,23.91
2019-05-19T02:08:30.930Z,23.76
2019-05-19T02:11:04.291Z,23.70
2019-05-19T02:13:37.609Z,23.70
2019-05-19T02:16:10.973Z,23.69
2019-05-19T02:18:44.292Z,23.69
2019-05-19T02:21:17.647Z,23.66
2019-05-19T02:23:51.017Z,23.65
2019-05-19T02:26:24.357Z,23.91
2019-05-19T02:28:57.665Z,23.75
2019-05-19T02:31:31.008Z,23.71
2019-05-19T02:34:04.323Z,23.69
2019-05-19T02:36:37.665Z,23.66
2019-05-19T02:39:10.977Z,23.94
2019-05-19T02:41:45.552Z,23.76
2019-05-19T02:44:18.881Z,23.69
2019-05-19T02:46:52.284Z,23.68
2019-05-19T02:49:26.054Z,23.65
2019-05-19T02:51:59.388Z,23.90
2019-05-19T02:54:32.737Z,23.71
2019-05-19T02:57:06.077Z,23.68
2019-05-19T02:59:39.463Z,23.65
2019-05-19T03:02:12.815Z,23.63
2019-05-19T03:04:46.127Z,23.81
2019-05-19T03:07:19.493Z,23.65
2019-05-19T03:09:52.796Z,23.62
2019-05-19T03:12:26.140Z,23.56
2019-05-19T03:14:59.453Z,23.56
2019-05-19T03:17:32.807Z,23.67
2019-05-19T03:20:06.144Z,23.57
2019-05-19T03:22:39.500Z,23.54
2019-05-19T03:25:14.345Z,23.53
2019-05-19T03:27:47.691Z,23.52
2019-05-19T03:30:21.019Z,23.52
2019-05-19T03:32:54.371Z,23.50
2019-05-19T03:35:27.502Z,23.50
2019-05-19T03:38:00.871Z,23.47
2019-05-19T03:40:34.202Z,23.47
2019-05-19T03:43:07.538Z,23.45
2019-05-19T03:45:40.860Z,23.75
2019-05-19T03:48:14.200Z,23.57
2019-05-19T03:50:47.548Z,23.80
2019-05-19T03:53:20.900Z,23.63
2019-05-19T03:55:54.185Z,23.57
2019-05-19T03:58:27.524Z,23.79
2019-05-19T04:01:00.879Z,23.64
2019-05-19T04:03:34.203Z,23.78
2019-05-19T04:06:07.510Z,23.62
2019-05-19T04:08:40.836Z,23.59
2019-05-19T04:11:14.150Z,23.68
2019-05-19T04:13:47.498Z,23.58
2019-05-19T04:16:20.815Z,23.69
2019-05-19T04:18:54.136Z,23.55
2019-05-19T04:21:27.472Z,23.50
2019-05-19T04:24:00.778Z,23.55
2019-05-19T04:26:34.148Z,23.48
2019-05-19T04:31:39.910Z,23.45
2019-05-19T04:34:13.218Z,23.43
2019-05-19T04:36:47.650Z,23.44
2019-05-19T04:39:21.026Z,23.41
2019-05-19T04:41:54.378Z,23.39
2019-05-19T04:44:27.947Z,23.64
2019-05-19T04:47:01.287Z,23.49
2019-05-19T04:49:34.616Z,23.46
2019-05-19T04:52:08.210Z,23.67
2019-05-19T04:54:41.532Z,23.53
2019-05-19T04:57:14.879Z,23.64
2019-05-19T04:59:48.196Z,23.51
2019-05-19T05:02:21.573Z,23.48
2019-05-19T05:04:55.419Z,23.51
2019-05-19T05:07:28.743Z,23.48
2019-05-19T05:10:02.102Z,23.45
2019-05-19T05:12:35.413Z,23.44
2019-05-19T05:15:08.769Z,23.43
2019-05-19T05:17:42.094Z,23.61
2019-05-19T05:20:15.464Z,23.61
2019-05-19T05:22:48.626Z,23.55
2019-05-19T05:25:22.094Z,23.53
2019-05-19T05:27:55.483Z,23.50
2019-05-19T05:30:28.886Z,23.50
2019-05-19T05:33:02.271Z,23.70
2019-05-19T05:35:35.621Z,23.55
2019-05-19T05:38:09.005Z,23.50
2019-05-19T05:40:42.357Z,23.47
2019-05-19T05:43:15.695Z,23.46
2019-05-19T05:45:49.050Z,23.46
2019-05-19T05:48:22.377Z,23.45
2019-05-19T05:50:56.727Z,23.44
2019-05-19T05:53:30.058Z,23.45
2019-05-19T05:56:03.403Z,23.45
2019-05-19T05:58:36.729Z,23.46
2019-05-19T06:01:10.065Z,23.74
2019-05-19T06:03:43.380Z,23.61
2019-05-19T06:06:16.740Z,23.84
2019-05-19T06:08:50.045Z,23.64
2019-05-19T06:11:23.469Z,23.59
2019-05-19T06:13:56.836Z,23.77
2019-05-19T06:16:31.282Z,23.62
2019-05-19T06:19:04.634Z,23.76
2019-05-19T06:21:37.974Z,23.63
2019-05-19T06:24:11.333Z,23.56
2019-05-19T06:26:44.649Z,23.65
2019-05-19T06:29:18.025Z,23.57
2019-05-19T06:31:51.415Z,23.57
2019-05-19T06:34:24.773Z,23.57
2019-05-19T06:36:58.094Z,23.56
2019-05-19T06:39:31.446Z,23.54
2019-05-19T06:42:04.760Z,23.55
2019-05-19T06:44:38.091Z,23.54
2019-05-19T06:47:11.416Z,23.74
2019-05-19T06:49:44.778Z,23.63
2019-05-19T06:52:18.100Z,23.59
2019-05-19T06:54:52.632Z,23.60
2019-05-19T06:57:25.928Z,23.92
2019-05-19T06:59:59.283Z,23.75
2019-05-19T07:02:32.970Z,24.00
2019-05-19T07:05:06.566Z,23.82
2019-05-19T07:07:40.441Z,23.72
2019-05-19T07:10:13.804Z,23.73
2019-05-19T07:12:47.112Z,23.71
2019-05-19T07:15:20.473Z,23.69
2019-05-19T07:17:53.822Z,23.63
2019-05-19T07:20:27.214Z,23.67
2019-05-19T07:23:00.534Z,23.67
2019-05-19T07:25:34.070Z,23.69
2019-05-19T07:28:07.418Z,23.64
2019-05-19T07:30:40.781Z,23.66
2019-05-19T07:33:14.251Z,23.66
2019-05-19T07:35:47.572Z,23.68
2019-05-19T07:38:21.086Z,23.68
2019-05-19T07:40:54.446Z,23.69
2019-05-19T07:43:27.760Z,23.68
2019-05-19T07:46:01.111Z,23.67
2019-05-19T07:48:34.467Z,23.69
2019-05-19T07:51:07.816Z,23.71
2019-05-19T07:53:43.274Z,23.73
2019-05-19T07:56:16.230Z,23.70
2019-05-19T07:58:49.553Z,23.71
2019-05-19T08:01:22.932Z,23.72
2019-05-19T08:03:56.397Z,23.72
2019-05-19T08:06:31.393Z,23.73
2019-05-19T08:09:05.258Z,23.75
2019-05-19T08:11:38.625Z,23.77
2019-05-19T08:14:11.931Z,23.76
2019-05-19T08:16:45.276Z,23.75
2019-05-19T08:19:18.671Z,23.77
2019-05-19T08:21:51.972Z,23.99
2019-05-19T08:24:25.320Z,23.90
2019-05-19T08:26:58.652Z,23.90
2019-05-19T08:29:32.014Z,23.91
2019-05-19T08:32:05.342Z,23.89
2019-05-19T08:34:38.711Z,23.91
2019-05-19T08:37:12.043Z,23.94
2019-05-19T08:39:45.396Z,23.94
2019-05-19T08:42:18.834Z,23.96
2019-05-19T08:44:52.000Z,23.96
2019-05-19T08:47:25.354Z,24.02
2019-05-19T08:49:58.688Z,24.46
2019-05-19T08:52:32.032Z,24.23
2019-05-19T08:55:05.446Z,24.53
2019-05-19T08:57:38.769Z,24.34
2019-05-19T09:00:12.150Z,24.28
2019-05-19T09:02:45.482Z,24.62
2019-05-19T09:05:18.831Z,24.46
2019-05-19T09:07:52.162Z,24.32
2019-05-19T09:10:25.528Z,24.34
2019-05-19T09:12:58.858Z,24.32
2019-05-19T09:15:32.218Z,24.49
2019-05-19T09:18:05.562Z,24.39
2019-05-19T09:20:40.187Z,24.38
2019-05-19T09:23:13.560Z,24.39
2019-05-19T09:25:46.910Z,24.45
2019-05-19T09:28:20.289Z,24.39
2019-05-19T09:30:53.884Z,24.80
2019-05-19T09:33:28.402Z,24.60
2019-05-19T09:36:01.762Z,24.53
2019-05-19T09:38:35.102Z,24.51
2019-05-19T09:41:08.464Z,24.49
2019-05-19T09:43:41.798Z,24.48
2019-05-19T09:46:15.146Z,24.41
2019-05-19T09:48:48.511Z,24.36
2019-05-19T09:51:21.879Z,24.37
2019-05-19T09:53:55.214Z,24.41
2019-05-19T09:56:28.575Z,24.61
2019-05-19T09:59:01.906Z,24.52
2019-05-19T10:01:35.223Z,24.48
2019-05-19T10:04:08.627Z,24.46
2019-05-19T10:06:42.177Z,24.50
2019-05-19T10:09:18.305Z,24.51
2019-05-19T10:12:03.904Z,25.01
2019-05-19T10:14:37.287Z,24.76
2019-05-19T10:17:10.662Z,25.02
2019-05-19T10:19:44.003Z,24.71
2019-05-19T10:22:19.112Z,24.71
2019-05-19T10:25:10.416Z,25.00
2019-05-19T10:27:27.463Z,24.77
2019-05-19T10:30:00.801Z,24.77
2019-05-19T10:32:34.214Z,24.58
2019-05-19T10:35:07.543Z,24.54
2019-05-19T10:37:40.863Z,24.81
2019-05-19T10:40:14.214Z,24.67
2019-05-19T10:42:47.576Z,24.62
2019-05-19T10:45:21.419Z,24.58
2019-05-19T10:47:54.738Z,24.58
2019-05-19T10:50:28.097Z,24.64
2019-05-19T10:53:01.430Z,24.55
2019-05-19T10:55:36.786Z,24.55
2019-05-19T10:58:09.938Z,24.56
2019-05-19T11:00:43.352Z,24.55
2019-05-19T11:03:16.685Z,24.53
2019-05-19T11:05:50.051Z,24.95
2019-05-19T11:08:23.366Z,24.67
2019-05-19T11:10:56.818Z,24.64
2019-05-19T11:13:30.150Z,24.58
2019-05-19T11:16:03.509Z,24.60
2019-05-19T11:18:37.007Z,24.84
2019-05-19T11:21:10.426Z,24.70
2019-05-19T11:23:43.740Z,24.64
2019-05-19T11:26:17.099Z,24.59
2019-05-19T11:28:50.676Z,24.54
2019-05-19T11:31:24.035Z,24.49
2019-05-19T11:33:58.426Z,24.54
2019-05-19T11:36:31.836Z,24.62
2019-05-19T11:39:07.076Z,24.96
2019-05-19T11:41:40.455Z,24.77
2019-05-19T11:44:13.947Z,24.76
2019-05-19T11:46:47.286Z,25.06
2019-05-19T11:49:20.695Z,24.88
2019-05-19T11:51:54.050Z,24.80
2019-05-19T11:54:27.615Z,24.86
2019-05-19T11:57:01.049Z,24.84
2019-05-19T11:59:34.405Z,24.98
2019-05-19T12:02:07.815Z,24.91
2019-05-19T12:04:41.151Z,24.89
2019-05-19T12:07:14.521Z,25.28
2019-05-19T12:09:48.001Z,25.06
2019-05-19T12:12:21.411Z,25.02
2019-05-19T12:14:54.770Z,24.96
2019-05-19T12:17:28.310Z,24.93
2019-05-19T12:20:01.538Z,25.11
2019-05-19T12:22:34.878Z,24.96
2019-05-19T12:25:08.328Z,24.98
2019-05-19T12:27:41.905Z,25.28
2019-05-19T12:30:18.474Z,25.07
2019-05-19T12:32:51.877Z,25.00
2019-05-19T12:35:25.530Z,24.97
2019-05-19T12:37:58.838Z,24.97
2019-05-19T12:40:33.077Z,25.19
2019-05-19T12:43:06.422Z,25.05
2019-05-19T12:45:39.849Z,25.05
2019-05-19T12:48:13.165Z,25.04
2019-05-19T12:50:46.519Z,25.06
2019-05-19T12:53:19.837Z,25.16
2019-05-19T12:55:53.163Z,25.13
2019-05-19T12:58:26.502Z,25.14
2019-05-19T13:01:00.058Z,25.11
2019-05-19T13:03:33.668Z,25.09
2019-05-19T13:06:07.084Z,25.06
2019-05-19T13:08:40.393Z,25.32
2019-05-19T13:11:13.745Z,25.12
2019-05-19T13:13:47.209Z,25.11
2019-05-19T13:16:20.592Z,25.07
2019-05-19T13:18:53.938Z,25.07
2019-05-19T13:21:27.318Z,25.29
2019-05-19T13:24:00.659Z,25.25
2019-05-19T13:26:34.003Z,25.31
2019-05-19T13:29:07.321Z,25.67
2019-05-19T13:31:40.825Z,25.67
2019-05-19T13:34:15.217Z,25.72
2019-05-19T13:36:49.639Z,25.72
2019-05-19T13:39:22.949Z,25.73
2019-05-19T13:41:56.122Z,25.80
2019-05-19T13:44:29.455Z,25.77
2019-05-19T13:47:02.813Z,25.74
2019-05-19T13:49:36.176Z,26.02
2019-05-19T13:52:09.525Z,25.92
2019-05-19T13:54:42.834Z,25.89
2019-05-19T13:57:16.220Z,26.21
2019-05-19T13:59:49.553Z,26.05
2019-05-19T14:02:23.976Z,26.01
2019-05-19T14:04:58.973Z,26.06
2019-05-19T14:07:32.335Z,26.11
2019-05-19T14:10:06.036Z,26.19
2019-05-19T14:12:39.395Z,26.17
2019-05-19T14:15:12.750Z,26.19
2019-05-19T14:17:46.208Z,26.59
2019-05-19T14:20:19.539Z,26.39
2019-05-19T14:22:52.972Z,26.31
2019-05-19T14:25:26.279Z,26.61
2019-05-19T14:27:59.637Z,26.37
2019-05-19T14:30:32.976Z,26.38
2019-05-19T14:33:06.343Z,26.26
2019-05-19T14:35:39.670Z,26.17
2019-05-19T14:38:13.018Z,26.12
2019-05-19T14:40:47.943Z,26.07
2019-05-19T14:43:23.801Z,26.03
2019-05-19T14:45:57.221Z,26.27
2019-05-19T14:48:30.587Z,26.07
2019-05-19T14:51:05.540Z,25.97
2019-05-19T14:53:38.867Z,26.16
2019-05-19T14:56:12.277Z,25.97
2019-05-19T14:58:45.620Z,25.93
2019-05-19T15:01:18.978Z,25.87
2019-05-19T15:03:52.356Z,25.82
2019-05-19T15:06:25.679Z,25.80
2019-05-19T15:08:59.269Z,25.77
2019-05-19T15:11:32.866Z,25.75
2019-05-19T15:14:07.190Z,25.92
2019-05-19T15:16:40.502Z,25.80
2019-05-19T15:19:13.857Z,25.74
2019-05-19T15:21:47.169Z,25.80
2019-05-19T15:24:20.545Z,25.69
2019-05-19T15:26:54.589Z,25.66
2019-05-19T15:29:28.241Z,25.96
2019-05-19T15:32:01.852Z,25.79
2019-05-19T15:34:35.374Z,25.70
2019-05-19T15:37:08.681Z,25.66
2019-05-19T15:39:42.034Z,25.62
2019-05-19T15:42:15.335Z,25.62
2019-05-19T15:44:48.669Z,25.57
2019-05-19T15:47:22.015Z,25.55
2019-05-19T15:49:55.339Z,25.51
2019-05-19T15:52:28.628Z,25.81
2019-05-19T15:55:02.056Z,25.63
2019-05-19T15:57:35.430Z,25.72
2019-05-19T16:00:08.931Z,25.58
2019-05-19T16:02:42.441Z,25.54
2019-05-19T16:05:15.781Z,25.49
2019-05-19T16:07:49.191Z,25.46
2019-05-19T16:10:22.567Z,25.42
2019-05-19T16:12:55.912Z,25.42
2019-05-19T16:15:29.258Z,25.42
2019-05-19T16:18:02.750Z,25.40
2019-05-19T16:20:36.175Z,25.40
2019-05-19T16:23:09.500Z,25.39
2019-05-19T16:25:42.858Z,25.38
2019-05-19T16:28:28.648Z,25.40
2019-05-19T16:30:53.012Z,25.38
2019-05-19T16:33:26.601Z,25.39
2019-05-19T16:35:59.987Z,25.66
2019-05-19T16:38:33.307Z,25.52
2019-05-19T16:41:08.238Z,25.61
2019-05-19T16:43:41.606Z,25.50
2019-05-19T16:46:15.124Z,25.45
2019-05-19T16:48:48.480Z,25.45
2019-05-19T16:51:22.918Z,25.42
2019-05-19T16:53:56.295Z,25.41
2019-05-19T16:56:29.639Z,25.67
2019-05-19T16:59:03.003Z,25.51
2019-05-19T17:01:37.075Z,25.49
2019-05-19T17:04:12.101Z,25.62
2019-05-19T17:06:47.131Z,25.53
2019-05-19T17:09:20.667Z,25.52
2019-05-19T17:11:54.115Z,25.52
2019-05-19T17:14:28.623Z,25.53
2019-05-19T17:17:01.981Z,25.50
2019-05-19T17:19:35.313Z,25.74
2019-05-19T17:22:10.406Z,25.60
2019-05-19T17:24:43.751Z,25.54
2019-05-19T17:27:17.098Z,25.52
2019-05-19T17:29:50.404Z,25.49
2019-05-19T17:32:23.785Z,25.46
2019-05-19T17:34:57.197Z,25.43
2019-05-19T17:37:31.155Z,25.40
2019-05-19T17:40:04.952Z,25.63
2019-05-19T17:42:38.311Z,25.47
2019-05-19T17:45:11.715Z,25.41
2019-05-19T17:47:45.097Z,25.36
2019-05-19T17:50:30.022Z,25.34
2019-05-19T17:53:03.354Z,25.26
2019-05-19T17:55:36.681Z,25.26
2019-05-19T17:58:10.039Z,25.21
2019-05-19T18:00:44.308Z,25.16
2019-05-19T18:03:17.856Z,25.39
2019-05-19T18:05:51.179Z,25.19
2019-05-19T18:08:24.710Z,25.23
2019-05-19T18:10:58.190Z,25.15
2019-05-19T18:13:31.618Z,25.09
2019-05-19T18:16:04.938Z,25.07
2019-05-19T18:18:39.216Z,25.01
2019-05-19T18:21:12.640Z,24.98
2019-05-19T18:23:45.969Z,25.19
2019-05-19T18:26:19.310Z,25.04
2019-05-19T18:28:52.619Z,24.96
2019-05-19T18:31:25.981Z,24.90
2019-05-19T18:33:59.314Z,24.88
2019-05-19T18:36:32.706Z,24.86
2019-05-19T18:39:06.150Z,24.84
2019-05-19T18:41:39.568Z,24.82
2019-05-19T18:44:12.928Z,24.81
2019-05-19T18:46:46.284Z,24.77
2019-05-19T18:49:19.621Z,24.41
2019-05-19T18:51:52.984Z,24.77
2019-05-19T18:54:26.301Z,24.76
2019-05-19T18:57:00.822Z,24.74
2019-05-19T18:59:46.565Z,24.72
2019-05-19T19:02:09.205Z,24.70
2019-05-19T19:04:42.537Z,24.67
2019-05-19T19:07:15.870Z,24.65
2019-05-19T19:09:49.230Z,24.66
2019-05-19T19:12:23.886Z,24.65
2019-05-19T19:14:57.529Z,24.89
2019-05-19T19:17:30.882Z,24.73
2019-05-19T19:20:07.497Z,24.67
2019-05-19T19:22:41.030Z,24.65
2019-05-19T19:25:14.375Z,24.20
2019-05-19T19:27:47.775Z,24.60
2019-05-19T19:30:21.210Z,24.59
2019-05-19T19:32:54.523Z,24.56
2019-05-19T19:35:38.301Z,24.55
2019-05-19T19:38:03.236Z,24.54
2019-05-19T19:40:36.676Z,24.54
2019-05-19T19:43:09.987Z,24.76
2019-05-19T19:45:43.421Z,24.61
2019-05-19T19:48:18.345Z,24.55
2019-05-19T19:50:51.757Z,24.44
2019-05-19T19:53:25.081Z,24.43
2019-05-19T19:55:58.433Z,24.30
2019-05-19T19:58:31.805Z,24.30
2019-05-19T20:01:05.154Z,24.30
2019-05-19T20:03:40.263Z,24.29
2019-05-19T20:06:13.904Z,24.30
2019-05-19T20:08:47.315Z,24.35
2019-05-19T20:11:20.690Z,24.56
2019-05-19T20:13:54.050Z,24.38
2019-05-19T20:16:28.501Z,24.29
2019-05-19T20:19:01.833Z,24.28
2019-05-19T20:21:35.177Z,24.23
2019-05-19T20:24:08.537Z,24.20
2019-05-19T20:26:42.013Z,24.22
2019-05-19T20:29:15.388Z,24.23
2019-05-19T20:31:48.883Z,24.22
2019-05-19T20:34:22.264Z,24.25
2019-05-19T20:36:55.623Z,24.26
2019-05-19T20:39:28.970Z,24.40
2019-05-19T20:42:02.356Z,24.36
2019-05-19T20:44:35.701Z,24.29
2019-05-19T20:47:09.062Z,24.34
2019-05-19T20:49:42.387Z,24.32
2019-05-19T20:52:16.004Z,24.32
2019-05-19T20:54:49.233Z,24.28
2019-05-19T20:57:22.917Z,24.30
2019-05-19T20:59:56.436Z,24.34
2019-05-19T21:02:29.961Z,24.32
2019-05-19T21:05:04.232Z,24.30
2019-05-19T21:07:37.850Z,24.30
2019-05-19T21:10:12.270Z,24.32
2019-05-19T21:12:45.620Z,24.31
2019-05-19T21:15:19.112Z,24.32
2019-05-19T21:17:52.454Z,24.27
2019-05-19T21:20:25.959Z,24.20
2019-05-19T21:22:59.109Z,24.58
2019-05-19T21:25:33.114Z,24.39
2019-05-19T21:28:06.439Z,24.34
2019-05-19T21:30:39.942Z,24.30
2019-05-19T21:33:13.302Z,24.30
2019-05-19T21:35:46.615Z,24.29
2019-05-19T21:38:19.928Z,24.27
2019-05-19T21:40:53.275Z,24.29
2019-05-19T21:43:26.666Z,24.29
2019-05-19T21:46:00.038Z,24.22
2019-05-19T21:48:33.355Z,24.31
2019-05-19T21:51:06.724Z,24.25
2019-05-19T21:53:40.195Z,24.21
2019-05-19T21:56:13.538Z,24.17
2019-05-19T21:58:46.875Z,24.14
2019-05-19T22:01:23.182Z,24.14
2019-05-19T22:03:55.356Z,24.40
2019-05-19T22:06:29.784Z,24.23
2019-05-19T22:09:03.739Z,24.17
2019-05-19T22:11:37.159Z,24.11
2019-05-19T22:14:10.456Z,24.08
2019-05-19T22:16:43.962Z,24.07
2019-05-19T22:19:17.250Z,24.05
2019-05-19T22:21:50.628Z,24.03
2019-05-19T22:24:23.949Z,23.99
2019-05-19T22:26:57.327Z,24.02
2019-05-19T22:29:30.736Z,24.00
2019-05-19T22:32:04.065Z,24.00
2019-05-19T22:34:37.368Z,23.99
2019-05-19T22:37:10.728Z,24.13
2019-05-19T22:39:44.053Z,24.02
2019-05-19T22:42:18.947Z,23.98
2019-05-19T22:44:52.258Z,24.24
2019-05-19T22:47:27.163Z,24.07
2019-05-19T22:50:00.465Z,24.07
2019-05-19T22:52:33.793Z,24.01
2019-05-19T22:55:07.268Z,23.96
2019-05-19T22:57:40.642Z,24.21
2019-05-19T23:00:15.335Z,24.03
2019-05-19T23:02:50.276Z,23.97
2019-05-19T23:05:23.906Z,23.95
2019-05-19T23:07:57.246Z,23.93
2019-05-19T23:10:30.609Z,23.90
2019-05-19T23:13:03.933Z,23.87
2019-05-19T23:15:37.339Z,23.87
2019-05-19T23:18:10.713Z,24.04
2019-05-19T23:20:44.042Z,23.91
2019-05-19T23:23:17.370Z,23.88
2019-05-19T23:25:50.680Z,23.84
2019-05-19T23:28:24.025Z,23.83
2019-05-19T23:30:57.358Z,23.86
2019-05-19T23:33:30.701Z,23.81
2019-05-19T23:36:05.595Z,23.78
2019-05-19T23:38:40.536Z,24.04
2019-05-19T23:41:13.830Z,23.88
2019-05-19T23:43:47.147Z,23.86
2019-05-19T23:46:20.493Z,23.83
2019-05-19T23:48:53.792Z,23.78
2019-05-19T23:51:28.312Z,23.79
2019-05-19T23:54:01.634Z,23.76
2019-05-19T23:56:34.971Z,23.74
2019-05-19T23:59:08.297Z,23.97
