createdAt,value
2022-11-06T00:00:08.444Z,15.25
2022-11-06T00:07:09.142Z,16.15
2022-11-06T00:09:37.128Z,19.73
2022-11-06T00:12:07.323Z,17.17
2022-11-06T00:14:36.387Z,13.02
2022-11-06T00:17:04.776Z,15.50
2022-11-06T00:19:33.301Z,14.20
2022-11-06T00:22:01.551Z,14.85
2022-11-06T00:24:29.893Z,11.40
2022-11-06T00:26:58.264Z,13.27
2022-11-06T00:29:28.242Z,12.00
2022-11-06T00:31:56.368Z,11.52
2022-11-06T00:34:24.991Z,12.80
2022-11-06T00:36:53.062Z,12.90
2022-11-06T00:39:21.443Z,10.35
2022-11-06T00:41:49.569Z,8.13
2022-11-06T00:44:17.735Z,9.23
2022-11-06T00:46:47.196Z,11.85
2022-11-06T00:49:15.314Z,12.20
2022-11-06T00:51:43.498Z,10.15
2022-11-06T00:54:13.781Z,10.48
2022-11-06T00:56:42.538Z,9.70
2022-11-06T00:59:15.670Z,10.52
2022-11-06T01:01:46.733Z,12.48
2022-11-06T01:04:17.891Z,9.82
2022-11-06T01:06:48.902Z,9.43
2022-11-06T01:09:20.995Z,8.60
2022-11-06T01:14:41.073Z,10.02
2022-11-06T01:17:10.766Z,9.05
2022-11-06T01:19:38.952Z,10.27
2022-11-06T01:22:07.047Z,10.98
2022-11-06T01:24:36.104Z,8.00
2022-11-06T01:27:25.595Z,8.23
2022-11-06T01:29:53.413Z,7.63
2022-11-06T01:32:23.107Z,10.07
2022-11-06T01:34:51.659Z,8.52
2022-11-06T01:37:20.044Z,8.05
2022-11-06T01:39:50.311Z,7.03
2022-11-06T01:42:21.957Z,8.90
2022-11-06T01:45:21.767Z,8.75
2022-11-06T01:47:52.179Z,7.18
2022-11-06T01:50:21.873Z,10.07
2022-11-06T01:52:51.967Z,6.68
2022-11-06T01:55:26.654Z,7.78
2022-11-06T01:57:57.158Z,6.72
2022-11-06T02:00:27.550Z,7.20
2022-11-06T02:02:57.421Z,6.43
2022-11-06T02:05:26.133Z,7.60
2022-11-06T02:07:56.176Z,7.32
2022-11-06T02:10:24.734Z,8.68
2022-11-06T02:13:12.715Z,6.15
2022-11-06T02:15:50.197Z,7.53
2022-11-06T02:18:52.187Z,7.40
2022-11-06T02:21:49.087Z,6.40
2022-11-06T02:24:57.732Z,9.05
2022-11-06T02:27:29.758Z,7.35
2022-11-06T02:30:03.469Z,7.22
2022-11-06T02:32:37.444Z,7.55
2022-11-06T02:35:19.806Z,6.07
2022-11-06T02:37:50.270Z,6.60
2022-11-06T02:40:19.746Z,5.63
2022-11-06T02:42:53.389Z,7.07
2022-11-06T02:45:23.100Z,8.13
2022-11-06T02:47:54.386Z,6.47
2022-11-06T02:50:26.155Z,6.15
2022-11-06T02:52:58.735Z,6.15
2022-11-06T02:55:31.685Z,5.60
2022-11-06T02:58:07.317Z,7.13
2022-11-06T03:00:37.242Z,7.28
2022-11-06T03:03:10.038Z,6.25
2022-11-06T03:05:43.796Z,5.72
2022-11-06T03:08:19.104Z,6.35
2022-11-06T03:10:59.760Z,6.57
2022-11-06T03:13:43.632Z,5.90
2022-11-06T03:16:28.823Z,6.38
2022-11-06T03:19:06.965Z,5.70
2022-11-06T03:21:48.074Z,6.05
2022-11-06T03:24:20.369Z,6.28
2022-11-06T03:26:53.648Z,4.85
2022-11-06T03:29:31.312Z,6.43
2022-11-06T03:32:08.929Z,5.00
2022-11-06T03:34:45.730Z,5.07
2022-11-06T03:37:19.343Z,5.28
2022-11-06T03:39:52.268Z,5.85
2022-11-06T03:42:25.768Z,5.05
2022-11-06T03:45:00.721Z,5.25
2022-11-06T03:47:33.294Z,5.78
2022-11-06T03:50:07.770Z,6.35
2022-11-06T03:52:43.028Z,5.65
2022-11-06T03:55:17.622Z,6.47
2022-11-06T03:57:51.619Z,5.88
2022-11-06T04:50:09.676Z,4.30
2022-11-06T04:52:40.887Z,4.82
2022-11-06T04:55:09.961Z,5.05
2022-11-06T04:57:38.394Z,3.95
2022-11-06T05:32:41.252Z,3.83
2022-11-06T05:35:10.833Z,4.03
2022-11-06T05:37:39.539Z,4.35
2022-11-06T05:40:08.950Z,4.45
2022-11-06T05:42:40.075Z,3.72
2022-11-06T05:45:10.864Z,3.83
2022-11-06T05:47:44.940Z,3.20
2022-11-06T05:50:13.470Z,4.05
2022-11-06T05:52:42.909Z,3.85
2022-11-06T05:55:14.831Z,4.25
2022-11-06T05:57:45.276Z,3.95
2022-11-06T06:00:15.574Z,4.13
2022-11-06T06:02:47.195Z,3.63
2022-11-06T06:05:16.116Z,3.50
2022-11-06T06:07:44.574Z,3.58
2022-11-06T06:10:12.903Z,3.72
2022-11-06T06:12:42.085Z,3.83
2022-11-06T06:15:14.011Z,4.07
2022-11-06T06:17:43.086Z,3.17
2022-11-06T06:20:14.457Z,3.60
2022-11-06T06:22:43.929Z,4.70
2022-11-06T06:25:22.392Z,3.45
2022-11-06T06:27:53.188Z,3.67
2022-11-06T06:30:24.099Z,3.40
2022-11-06T06:32:53.224Z,3.20
2022-11-06T06:35:23.084Z,3.92
2022-11-06T06:37:55.676Z,3.85
2022-11-06T06:40:25.464Z,3.38
2022-11-06T06:42:58.390Z,3.30
2022-11-06T06:45:28.350Z,3.38
2022-11-06T06:48:02.694Z,3.47
2022-11-06T06:50:33.774Z,4.70
2022-11-06T06:53:03.973Z,3.30
2022-11-06T06:55:33.189Z,4.00
2022-11-06T06:58:03.267Z,3.20
2022-11-06T07:00:32.301Z,3.40
2022-11-06T07:03:03.033Z,3.75
2022-11-06T07:05:33.986Z,3.40
2022-11-06T07:08:02.729Z,3.35
2022-11-06T07:10:32.687Z,4.00
2022-11-06T07:13:03.362Z,3.55
2022-11-06T07:15:32.439Z,3.30
2022-11-06T07:18:04.622Z,5.20
2022-11-06T07:20:36.857Z,2.92
2022-11-06T07:23:09.366Z,3.75
2022-11-06T07:25:38.312Z,4.30
2022-11-06T07:28:08.859Z,3.20
2022-11-06T07:30:38.595Z,3.50
2022-11-06T07:33:08.138Z,3.47
2022-11-06T07:35:38.116Z,3.92
2022-11-06T07:38:07.085Z,5.07
2022-11-06T07:40:37.211Z,2.85
2022-11-06T07:43:07.220Z,3.22
2022-11-06T07:45:36.070Z,2.97
2022-11-06T07:48:06.344Z,3.78
2022-11-06T07:50:35.759Z,2.92
2022-11-06T07:53:05.963Z,3.72
2022-11-06T07:55:39.205Z,3.15
2022-11-06T07:58:12.063Z,3.55
2022-11-06T08:00:41.032Z,3.15
2022-11-06T08:03:09.497Z,2.92
2022-11-06T08:05:38.119Z,4.18
2022-11-06T08:08:08.499Z,4.05
2022-11-06T08:10:40.456Z,4.10
2022-11-06T08:13:08.971Z,3.28
2022-11-06T08:15:40.869Z,3.58
2022-11-06T08:18:11.595Z,3.40
2022-11-06T08:20:41.631Z,3.22
2022-11-06T08:23:14.530Z,3.13
2022-11-06T08:25:42.992Z,2.88
2022-11-06T08:28:12.195Z,3.80
2022-11-06T08:30:41.580Z,4.50
2022-11-06T08:33:12.781Z,2.83
2022-11-06T08:35:41.432Z,3.80
2022-11-06T08:38:11.868Z,4.53
2022-11-06T08:40:41.314Z,2.75
2022-11-06T09:00:08.051Z,8.23
2022-11-06T09:02:37.741Z,6.55
2022-11-06T09:05:07.021Z,5.18
2022-11-06T09:07:36.707Z,4.40
2022-11-06T09:10:07.188Z,5.63
2022-11-06T09:12:36.270Z,4.00
2022-11-06T09:15:08.243Z,6.30
2022-11-06T09:17:43.170Z,4.30
2022-11-06T09:20:13.659Z,4.32
2022-11-06T09:22:42.796Z,5.32
2022-11-06T09:25:11.878Z,4.43
2022-11-06T09:27:45.970Z,4.88
2022-11-06T09:30:18.889Z,6.40
2022-11-06T09:32:48.476Z,3.95
2022-11-06T09:35:17.459Z,5.20
2022-11-06T09:37:46.089Z,3.60
2022-11-06T09:40:22.275Z,6.03
2022-11-06T09:43:03.386Z,3.72
2022-11-06T09:45:34.731Z,5.40
2022-11-06T09:48:12.379Z,3.22
2022-11-06T09:50:50.289Z,3.40
2022-11-06T09:53:27.362Z,3.60
2022-11-06T09:55:58.135Z,7.20
2022-11-06T09:58:32.443Z,4.10
2022-11-06T10:01:17.536Z,3.35
2022-11-06T10:03:56.432Z,3.53
2022-11-06T10:06:26.089Z,5.10
2022-11-06T10:09:00.777Z,5.13
2022-11-06T10:11:50.491Z,4.85
2022-11-06T10:14:49.982Z,4.25
2022-11-06T10:17:37.209Z,4.40
2022-11-06T10:20:22.320Z,5.45
2022-11-06T10:23:11.583Z,4.85
2022-11-06T10:25:50.828Z,4.47
2022-11-06T10:28:53.822Z,8.27
2022-11-06T10:31:34.263Z,5.15
2022-11-06T10:34:12.405Z,196.48
2022-11-06T10:36:50.123Z,15.10
2022-11-06T10:39:23.545Z,8.73
2022-11-06T10:41:56.389Z,7.80
2022-11-06T10:44:28.991Z,9.13
2022-11-06T10:47:05.287Z,9.00
2022-11-06T10:49:43.847Z,6.32
2022-11-06T10:52:30.349Z,5.47
2022-11-06T10:55:49.419Z,4.82
2022-11-06T10:58:20.036Z,4.55
2022-11-06T11:00:50.271Z,4.70
2022-11-06T11:03:25.778Z,4.47
2022-11-06T11:05:56.917Z,5.53
2022-11-06T11:08:42.170Z,7.50
2022-11-06T11:11:29.338Z,6.40
2022-11-06T11:14:25.553Z,4.35
2022-11-06T11:16:55.512Z,6.82
2022-11-06T11:19:34.162Z,6.10
2022-11-06T11:22:07.385Z,5.47
2022-11-06T11:24:36.062Z,4.93
2022-11-06T11:27:08.716Z,5.90
2022-11-06T11:29:46.389Z,4.40
2022-11-06T11:32:18.659Z,4.30
2022-11-06T11:34:59.539Z,4.60
2022-11-06T11:37:37.429Z,3.58
2022-11-06T11:40:40.044Z,3.67
2022-11-06T11:43:24.896Z,4.22
2022-11-06T11:46:20.940Z,6.25
2022-11-06T11:48:53.346Z,2.83
2022-11-06T11:51:30.097Z,4.57
2022-11-06T11:54:07.304Z,3.72
2022-11-06T11:59:43.519Z,3.38
2022-11-06T12:02:26.404Z,4.35
2022-11-06T12:05:00.312Z,2.88
2022-11-06T12:07:33.564Z,3.20
2022-11-06T12:10:19.080Z,3.28
2022-11-06T12:12:52.404Z,2.70
2022-11-06T12:15:25.890Z,3.00
2022-11-06T12:18:00.931Z,4.78
2022-11-06T12:20:52.575Z,3.60
2022-11-06T12:23:29.833Z,2.90
2022-11-06T12:26:09.347Z,3.95
2022-11-06T12:28:46.447Z,4.47
2022-11-06T12:31:31.517Z,3.53
2022-11-06T12:34:06.860Z,5.72
2022-11-06T12:36:45.027Z,6.32
2022-11-06T12:39:17.810Z,3.78
2022-11-06T12:41:50.719Z,4.20
2022-11-06T12:44:19.294Z,4.80
2022-11-06T12:46:54.938Z,4.93
2022-11-06T12:49:51.335Z,4.68
2022-11-06T12:52:33.149Z,4.05
2022-11-06T12:55:19.048Z,3.40
2022-11-06T12:58:11.481Z,3.85
2022-11-06T13:01:00.778Z,3.30
2022-11-06T13:03:57.008Z,5.45
2022-11-06T13:06:37.260Z,3.08
2022-11-06T13:09:15.731Z,4.03
2022-11-06T13:11:53.284Z,2.97
2022-11-06T13:14:29.445Z,3.88
2022-11-06T13:17:05.596Z,3.45
2022-11-06T13:19:39.671Z,2.75
2022-11-06T13:22:21.707Z,3.70
2022-11-06T13:24:57.564Z,3.25
2022-11-06T13:27:37.284Z,5.22
2022-11-06T13:30:16.672Z,4.28
2022-11-06T13:32:54.053Z,6.60
2022-11-06T13:35:24.382Z,3.40
2022-11-06T13:37:55.993Z,4.47
2022-11-06T13:40:31.835Z,3.58
2022-11-06T13:43:07.047Z,3.53
2022-11-06T13:45:47.327Z,4.20
2022-11-06T13:48:34.599Z,6.28
2022-11-06T13:51:18.814Z,3.88
2022-11-06T13:53:59.817Z,3.72
2022-11-06T13:56:57.051Z,2.88
2022-11-06T14:00:04.356Z,3.63
2022-11-06T14:03:24.283Z,2.95
2022-11-06T14:05:59.618Z,2.85
2022-11-06T14:08:34.073Z,2.55
2022-11-06T14:11:06.801Z,5.18
2022-11-06T14:13:36.787Z,4.65
2022-11-06T14:16:27.215Z,3.70
2022-11-06T14:19:03.460Z,4.65
2022-11-06T14:21:52.982Z,2.97
2022-11-06T14:24:40.803Z,4.53
2022-11-06T14:27:15.016Z,4.40
2022-11-06T14:30:07.919Z,2.97
2022-11-06T14:32:48.736Z,2.53
2022-11-06T14:35:53.916Z,2.55
2022-11-06T14:38:43.698Z,5.68
2022-11-06T14:41:56.517Z,3.20
2022-11-06T14:44:52.029Z,3.38
2022-11-06T14:47:33.415Z,3.50
2022-11-06T14:50:07.907Z,3.45
2022-11-06T14:52:49.821Z,2.85
2022-11-06T14:55:31.113Z,2.67
2022-11-06T14:58:14.356Z,2.47
2022-11-06T15:00:51.888Z,3.90
2022-11-06T15:03:36.035Z,3.38
2022-11-06T15:06:20.726Z,2.75
2022-11-06T15:09:15.474Z,5.82
2022-11-06T15:12:00.367Z,3.92
2022-11-06T15:14:57.841Z,4.05
2022-11-06T15:17:30.011Z,4.38
2022-11-06T15:20:22.035Z,3.20
2022-11-06T15:23:15.803Z,2.75
2022-11-06T15:26:07.969Z,5.75
2022-11-06T15:28:44.552Z,3.40
2022-11-06T15:31:19.024Z,3.47
2022-11-06T15:33:59.216Z,4.40
2022-11-06T15:36:29.552Z,3.70
2022-11-06T15:38:58.398Z,2.80
2022-11-06T15:41:29.170Z,3.38
2022-11-06T15:43:58.993Z,2.67
2022-11-06T15:46:32.254Z,3.55
2022-11-06T15:49:26.069Z,2.47
2022-11-06T15:51:58.065Z,3.47
2022-11-06T15:54:39.829Z,4.32
2022-11-06T15:57:19.394Z,5.00
2022-11-06T15:59:49.045Z,2.35
2022-11-06T16:02:22.771Z,2.75
2022-11-06T16:04:53.237Z,2.92
2022-11-06T16:07:23.476Z,2.28
2022-11-06T16:09:53.772Z,3.13
2022-11-06T16:12:24.359Z,2.88
2022-11-06T16:14:53.653Z,2.28
2022-11-06T16:17:26.941Z,2.58
2022-11-06T16:19:59.981Z,3.33
2022-11-06T16:22:34.481Z,3.70
2022-11-06T16:25:07.491Z,3.97
2022-11-06T16:27:41.748Z,4.63
2022-11-06T16:30:25.327Z,5.20
2022-11-06T16:32:54.936Z,5.57
2022-11-06T16:35:38.588Z,4.68
2022-11-06T16:38:45.405Z,5.35
2022-11-06T16:41:37.603Z,5.13
2022-11-06T16:44:31.629Z,6.50
2022-11-06T16:47:16.021Z,4.97
2022-11-06T16:49:52.830Z,4.60
2022-11-06T16:52:28.004Z,6.95
2022-11-06T16:55:03.394Z,7.18
2022-11-06T16:57:38.470Z,6.03
2022-11-06T17:00:25.461Z,5.55
2022-11-06T17:02:59.559Z,59.00
2022-11-06T17:05:32.089Z,44.72
2022-11-06T17:08:08.731Z,42.92
2022-11-06T17:10:41.680Z,34.83
2022-11-06T17:13:20.391Z,49.35
2022-11-06T17:15:56.186Z,492.13
2022-11-06T17:18:28.472Z,591.63
2022-11-06T17:21:01.410Z,546.80
2022-11-06T17:23:35.762Z,228.50
2022-11-06T17:26:12.531Z,134.10
2022-11-06T17:28:42.491Z,85.43
2022-11-06T17:31:16.665Z,36.85
2022-11-06T17:33:48.030Z,24.73
2022-11-06T17:36:20.126Z,22.17
2022-11-06T17:38:54.354Z,16.02
2022-11-06T17:41:30.804Z,17.35
2022-11-06T17:44:00.633Z,13.52
2022-11-06T17:46:33.031Z,15.10
2022-11-06T17:49:02.681Z,8.80
2022-11-06T17:51:53.518Z,10.77
2022-11-06T17:54:25.370Z,9.90
2022-11-06T17:56:55.114Z,10.50
2022-11-06T17:59:24.831Z,9.52
2022-11-06T18:01:56.355Z,11.55
2022-11-06T18:04:28.422Z,9.23
2022-11-06T18:06:56.690Z,10.77
2022-11-06T18:09:25.336Z,9.15
2022-11-06T18:11:55.547Z,10.18
2022-11-06T18:14:25.084Z,9.27
2022-11-06T18:16:55.465Z,10.73
2022-11-06T18:19:25.996Z,8.13
2022-11-06T18:21:56.429Z,9.82
2022-11-06T18:24:25.888Z,7.00
2022-11-06T18:26:54.823Z,9.35
2022-11-06T18:29:23.792Z,8.38
2022-11-06T18:31:52.595Z,8.40
2022-11-06T18:34:23.114Z,8.35
2022-11-06T18:36:52.232Z,9.57
2022-11-06T18:39:20.867Z,10.98
2022-11-06T18:41:50.211Z,10.63
2022-11-06T18:44:20.296Z,9.73
2022-11-06T18:46:49.249Z,10.23
2022-11-06T18:49:19.209Z,11.13
2022-11-06T18:51:49.675Z,11.77
2022-11-06T18:54:19.079Z,12.00
2022-11-06T18:56:48.020Z,9.23
2022-11-06T18:59:20.114Z,14.13
2022-11-06T19:01:49.525Z,8.20
2022-11-06T19:04:18.630Z,10.23
2022-11-06T19:06:50.518Z,9.57
2022-11-06T19:09:19.159Z,8.73
2022-11-06T19:11:49.071Z,8.80
2022-11-06T19:14:17.912Z,8.88
2022-11-06T19:16:46.756Z,7.18
2022-11-06T19:19:25.013Z,8.30
2022-11-06T19:21:55.768Z,8.18
2022-11-06T19:24:24.368Z,8.60
2022-11-06T19:26:53.035Z,9.57
2022-11-06T19:29:21.782Z,9.35
2022-11-06T19:31:50.515Z,14.63
2022-11-06T19:34:20.135Z,9.98
2022-11-06T19:36:48.603Z,6.63
2022-11-06T19:39:18.182Z,6.72
2022-11-06T19:41:46.554Z,8.82
2022-11-06T19:44:15.492Z,9.60
2022-11-06T19:46:43.640Z,7.63
2022-11-06T19:49:11.750Z,7.30
2022-11-06T19:51:41.017Z,8.88
2022-11-06T19:54:11.358Z,8.85
2022-11-06T19:57:28.304Z,7.78
2022-11-06T19:59:29.677Z,7.30
2022-11-06T20:01:58.947Z,8.68
2022-11-06T20:04:28.162Z,10.43
2022-11-06T20:06:56.715Z,7.82
2022-11-06T20:09:25.146Z,6.50
2022-11-06T20:11:55.105Z,9.82
2022-11-06T20:14:23.725Z,6.25
2022-11-06T20:16:52.436Z,7.50
2022-11-06T20:19:21.277Z,7.85
2022-11-06T20:21:50.538Z,6.22
2022-11-06T20:24:19.531Z,5.97
2022-11-06T20:26:48.508Z,7.85
2022-11-06T20:29:18.179Z,5.95
2022-11-06T20:31:47.009Z,7.38
2022-11-06T20:34:15.110Z,7.25
2022-11-06T20:36:43.296Z,7.85
2022-11-06T20:39:11.450Z,9.05
2022-11-06T20:41:39.603Z,6.32
2022-11-06T20:44:07.872Z,7.68
2022-11-06T20:46:37.378Z,6.82
2022-11-06T20:49:05.635Z,6.50
2022-11-06T20:51:48.402Z,7.03
2022-11-06T20:54:22.525Z,8.15
2022-11-06T20:56:51.002Z,6.50
2022-11-06T20:59:19.368Z,6.05
2022-11-06T21:01:49.265Z,7.35
2022-11-06T21:04:18.195Z,5.93
2022-11-06T21:06:46.698Z,6.88
2022-11-06T21:09:16.572Z,6.65
2022-11-06T21:11:44.865Z,7.63
2022-11-06T21:14:12.991Z,7.32
2022-11-06T21:16:41.983Z,6.85
2022-11-06T21:19:11.565Z,6.28
2022-11-06T21:21:40.363Z,5.68
2022-11-06T21:24:09.027Z,7.55
2022-11-06T21:26:39.501Z,6.45
2022-11-06T21:29:10.508Z,5.95
2022-11-06T21:31:47.271Z,5.55
2022-11-06T21:34:19.812Z,6.18
2022-11-06T21:36:48.707Z,5.35
2022-11-06T21:39:18.979Z,6.22
2022-11-06T21:41:47.918Z,4.95
2022-11-06T21:44:18.859Z,5.32
2022-11-06T21:46:47.230Z,5.10
2022-11-06T21:49:17.612Z,5.88
2022-11-06T21:51:46.032Z,5.57
2022-11-06T21:54:31.952Z,7.07
2022-11-06T21:57:00.222Z,5.22
2022-11-06T21:59:30.165Z,5.28
2022-11-06T22:01:58.947Z,6.15
2022-11-06T22:04:28.653Z,4.88
2022-11-06T22:07:06.370Z,5.60
2022-11-06T22:09:36.165Z,9.05
2022-11-06T22:12:04.647Z,7.15
2022-11-06T22:14:33.933Z,5.72
2022-11-06T22:17:05.808Z,5.88
2022-11-06T22:19:36.278Z,5.20
2022-11-06T22:22:04.793Z,5.93
2022-11-06T22:24:33.583Z,5.22
2022-11-06T22:27:02.133Z,7.85
2022-11-06T22:29:30.634Z,6.25
2022-11-06T22:31:59.169Z,7.53
2022-11-06T22:34:27.650Z,5.75
2022-11-06T22:36:57.705Z,6.55
2022-11-06T22:39:26.429Z,6.78
2022-11-06T22:41:55.076Z,7.18
2022-11-06T22:44:23.690Z,7.45
2022-11-06T22:46:52.593Z,4.50
2022-11-06T22:49:21.399Z,5.43
2022-11-06T22:51:49.974Z,5.70
2022-11-06T22:54:20.553Z,6.03
2022-11-06T22:56:49.717Z,5.72
2022-11-06T22:59:18.823Z,7.10
2022-11-06T23:01:47.365Z,8.13
2022-11-06T23:04:17.003Z,5.00
2022-11-06T23:06:46.717Z,5.40
2022-11-06T23:09:15.880Z,6.90
2022-11-06T23:11:48.696Z,5.05
2022-11-06T23:14:17.301Z,7.53
2022-11-06T23:17:01.414Z,4.53
2022-11-06T23:19:32.344Z,6.85
2022-11-06T23:22:18.802Z,5.35
2022-11-06T23:24:47.177Z,5.10
2022-11-06T23:27:17.406Z,4.97
2022-11-06T23:29:45.615Z,5.72
2022-11-06T23:32:17.120Z,4.68
2022-11-06T23:34:45.512Z,6.07
2022-11-06T23:37:14.527Z,5.90
2022-11-06T23:39:45.169Z,6.22
2022-11-06T23:42:17.391Z,5.22
2022-11-06T23:45:03.536Z,5.30
2022-11-06T23:47:31.899Z,5.70
2022-11-06T23:50:00.714Z,5.18
2022-11-06T23:52:29.207Z,5.18
2022-11-06T23:54:57.317Z,5.18
2022-11-06T23:57:26.810Z,5.20
2022-11-06T23:59:54.956Z,4.78
