createdAt,value
2018-08-10T00:02:19.380Z,1.80
2018-08-10T00:04:47.949Z,1.70
2018-08-10T00:07:16.492Z,1.90
2018-08-10T00:09:45.063Z,2.03
2018-08-10T00:12:13.611Z,1.83
2018-08-10T00:14:42.224Z,1.77
2018-08-10T00:17:10.814Z,1.77
2018-08-10T00:19:39.387Z,2.07
2018-08-10T00:22:07.953Z,1.70
2018-08-10T00:24:36.490Z,1.83
2018-08-10T00:27:05.108Z,1.60
2018-08-10T00:29:33.660Z,1.80
2018-08-10T00:32:02.230Z,1.70
2018-08-10T00:34:30.775Z,1.73
2018-08-10T00:36:59.320Z,1.50
2018-08-10T00:39:27.877Z,1.80
2018-08-10T00:41:56.445Z,1.80
2018-08-10T00:44:25.000Z,1.70
2018-08-10T00:46:53.594Z,1.70
2018-08-10T00:49:22.138Z,2.17
2018-08-10T00:51:50.684Z,1.37
2018-08-10T00:54:19.204Z,1.73
2018-08-10T00:56:47.764Z,2.03
2018-08-10T00:59:16.322Z,2.00
2018-08-10T01:01:44.877Z,1.60
2018-08-10T01:04:13.612Z,1.90
2018-08-10T01:06:42.163Z,2.00
2018-08-10T01:09:12.160Z,2.03
2018-08-10T01:11:40.755Z,1.70
2018-08-10T01:14:09.520Z,2.10
2018-08-10T01:16:38.473Z,2.00
2018-08-10T01:19:07.052Z,1.87
2018-08-10T01:21:35.727Z,2.20
2018-08-10T01:24:04.295Z,1.47
2018-08-10T01:26:32.824Z,2.00
2018-08-10T01:29:01.390Z,2.20
2018-08-10T01:31:29.922Z,2.17
2018-08-10T01:33:58.501Z,2.07
2018-08-10T01:36:27.052Z,2.00
2018-08-10T01:38:55.614Z,1.87
2018-08-10T01:41:24.147Z,2.00
2018-08-10T01:43:52.695Z,1.70
2018-08-10T01:46:21.262Z,1.80
2018-08-10T01:48:49.845Z,2.17
2018-08-10T01:51:18.400Z,2.20
2018-08-10T01:53:46.934Z,1.97
2018-08-10T01:56:15.499Z,1.90
2018-08-10T01:58:44.031Z,2.23
2018-08-10T02:01:12.579Z,2.17
2018-08-10T02:03:41.114Z,1.90
2018-08-10T02:06:09.654Z,2.27
2018-08-10T02:08:38.257Z,1.80
2018-08-10T02:11:07.335Z,1.90
2018-08-10T02:13:35.870Z,1.80
2018-08-10T02:16:04.412Z,1.90
2018-08-10T02:18:33.224Z,2.10
2018-08-10T02:21:01.767Z,2.07
2018-08-10T02:23:30.331Z,1.47
2018-08-10T02:25:58.843Z,2.20
2018-08-10T02:28:27.398Z,2.10
2018-08-10T02:30:55.946Z,1.80
2018-08-10T02:33:24.511Z,1.70
2018-08-10T02:35:53.050Z,1.50
2018-08-10T02:38:21.627Z,1.70
2018-08-10T02:40:50.169Z,1.80
2018-08-10T02:43:18.692Z,1.73
2018-08-10T02:45:47.223Z,1.70
2018-08-10T02:48:15.847Z,1.90
2018-08-10T02:50:44.448Z,1.53
2018-08-10T02:53:13.004Z,1.60
2018-08-10T02:55:41.555Z,1.50
2018-08-10T02:58:10.134Z,1.43
2018-08-10T03:00:38.764Z,1.53
2018-08-10T03:03:07.310Z,1.47
2018-08-10T03:05:35.871Z,1.50
2018-08-10T03:08:04.428Z,1.80
2018-08-10T03:10:32.992Z,1.30
2018-08-10T03:13:01.527Z,1.40
2018-08-10T03:15:30.082Z,1.43
2018-08-10T03:17:58.720Z,1.40
2018-08-10T03:20:27.276Z,1.40
2018-08-10T03:22:55.828Z,1.30
2018-08-10T03:25:24.371Z,1.30
2018-08-10T03:27:52.960Z,1.60
2018-08-10T03:30:21.536Z,1.40
2018-08-10T03:32:50.090Z,1.40
2018-08-10T03:35:18.639Z,1.40
2018-08-10T03:37:47.197Z,1.40
2018-08-10T03:40:16.299Z,1.20
2018-08-10T03:42:44.873Z,1.23
2018-08-10T03:45:13.424Z,1.33
2018-08-10T03:47:41.959Z,1.70
2018-08-10T03:50:12.298Z,1.23
2018-08-10T03:52:41.066Z,1.20
2018-08-10T03:55:10.206Z,1.50
2018-08-10T03:57:39.059Z,1.40
2018-08-10T04:00:09.699Z,1.30
2018-08-10T04:02:38.555Z,1.40
2018-08-10T04:05:08.103Z,1.30
2018-08-10T04:07:36.648Z,1.40
2018-08-10T04:10:06.100Z,1.20
2018-08-10T04:12:34.778Z,1.13
2018-08-10T04:15:03.342Z,1.13
2018-08-10T04:17:31.880Z,1.07
2018-08-10T04:20:00.427Z,1.10
2018-08-10T04:22:28.953Z,0.90
2018-08-10T04:24:57.492Z,1.23
2018-08-10T04:27:26.074Z,1.30
2018-08-10T04:29:54.624Z,1.30
2018-08-10T04:32:23.177Z,1.10
2018-08-10T04:34:51.766Z,1.20
2018-08-10T04:37:20.372Z,1.20
2018-08-10T04:39:49.119Z,1.00
2018-08-10T04:42:17.823Z,1.07
2018-08-10T04:44:46.398Z,1.10
2018-08-10T04:47:14.982Z,1.20
2018-08-10T04:49:43.540Z,0.90
2018-08-10T04:52:12.139Z,1.20
2018-08-10T04:54:40.741Z,1.17
2018-08-10T04:57:09.243Z,1.03
2018-08-10T04:59:38.502Z,0.90
2018-08-10T05:02:12.078Z,1.20
2018-08-10T05:04:56.413Z,1.10
2018-08-10T05:07:30.036Z,1.23
2018-08-10T05:09:59.450Z,1.00
2018-08-10T05:12:28.127Z,1.20
2018-08-10T05:14:56.666Z,1.40
2018-08-10T05:17:29.295Z,0.90
2018-08-10T05:19:58.776Z,1.07
2018-08-10T05:22:29.169Z,1.03
2018-08-10T05:24:58.207Z,1.10
2018-08-10T05:27:27.538Z,1.10
2018-08-10T05:29:56.103Z,1.10
2018-08-10T05:32:24.736Z,1.40
2018-08-10T05:34:53.886Z,1.20
2018-08-10T05:37:22.428Z,1.50
2018-08-10T05:39:51.099Z,1.40
2018-08-10T05:42:23.188Z,1.13
2018-08-10T05:44:53.134Z,1.27
2018-08-10T05:47:21.691Z,1.60
2018-08-10T05:49:53.208Z,1.30
2018-08-10T05:52:45.480Z,1.33
2018-08-10T05:55:27.842Z,1.50
2018-08-10T05:57:56.602Z,1.43
2018-08-10T06:00:25.124Z,1.60
2018-08-10T06:02:53.670Z,1.37
2018-08-10T06:05:22.248Z,1.20
2018-08-10T06:07:50.829Z,1.63
2018-08-10T06:10:19.372Z,1.30
2018-08-10T06:12:47.930Z,1.17
2018-08-10T06:15:16.504Z,0.90
2018-08-10T06:17:45.073Z,1.50
2018-08-10T06:20:13.622Z,1.40
2018-08-10T06:22:42.212Z,0.93
2018-08-10T06:25:10.841Z,1.20
2018-08-10T06:27:39.346Z,1.03
2018-08-10T06:30:09.986Z,1.00
2018-08-10T06:32:38.576Z,1.03
2018-08-10T06:35:07.163Z,1.17
2018-08-10T06:37:35.841Z,0.97
2018-08-10T06:40:05.071Z,1.00
2018-08-10T06:42:33.668Z,1.03
2018-08-10T06:45:02.286Z,0.90
2018-08-10T06:47:30.817Z,0.80
2018-08-10T06:49:59.415Z,0.77
2018-08-10T06:52:27.990Z,1.00
2018-08-10T06:54:56.546Z,0.73
2018-08-10T06:57:25.088Z,0.90
2018-08-10T06:59:53.629Z,0.60
2018-08-10T07:02:22.437Z,0.80
2018-08-10T07:04:51.006Z,0.73
2018-08-10T07:07:19.578Z,0.60
2018-08-10T07:09:48.167Z,0.80
2018-08-10T07:12:16.774Z,0.70
2018-08-10T07:14:45.319Z,0.80
2018-08-10T07:17:14.123Z,0.83
2018-08-10T07:19:42.648Z,0.50
2018-08-10T07:22:11.315Z,0.70
2018-08-10T07:24:39.887Z,0.53
2018-08-10T07:27:08.516Z,0.60
2018-08-10T07:29:37.040Z,0.90
2018-08-10T07:32:05.668Z,0.70
2018-08-10T07:34:34.300Z,0.70
2018-08-10T07:37:02.879Z,0.80
2018-08-10T07:39:31.441Z,0.60
2018-08-10T07:42:00.007Z,0.80
2018-08-10T07:44:28.609Z,0.80
2018-08-10T07:46:57.171Z,0.60
2018-08-10T07:49:25.726Z,0.80
2018-08-10T07:52:05.722Z,0.80
2018-08-10T07:54:46.498Z,0.87
2018-08-10T07:57:26.417Z,0.80
2018-08-10T08:00:11.247Z,0.60
2018-08-10T08:02:39.911Z,0.60
2018-08-10T08:05:08.726Z,0.60
2018-08-10T08:07:37.290Z,0.60
2018-08-10T08:10:05.953Z,0.60
2018-08-10T08:12:34.480Z,0.63
2018-08-10T08:15:03.095Z,1.10
2018-08-10T08:17:31.655Z,0.67
2018-08-10T08:20:00.307Z,0.60
2018-08-10T08:22:28.748Z,0.70
2018-08-10T08:24:57.396Z,0.50
2018-08-10T08:27:25.942Z,0.60
2018-08-10T08:29:54.567Z,0.50
2018-08-10T08:32:23.106Z,0.70
2018-08-10T08:34:51.785Z,0.50
2018-08-10T08:37:20.307Z,0.70
2018-08-10T08:40:11.671Z,0.40
2018-08-10T08:42:40.319Z,0.57
2018-08-10T08:46:12.158Z,0.53
2018-08-10T08:48:45.068Z,0.50
2018-08-10T08:51:15.363Z,0.40
2018-08-10T08:53:46.886Z,0.50
2018-08-10T08:56:18.598Z,0.73
2018-08-10T08:58:48.560Z,0.50
2018-08-10T09:01:17.466Z,0.50
2018-08-10T09:04:39.142Z,0.60
2018-08-10T09:07:07.898Z,0.60
2018-08-10T09:09:39.430Z,0.50
2018-08-10T09:12:07.984Z,0.77
2018-08-10T09:14:43.541Z,0.60
2018-08-10T09:17:12.164Z,0.60
2018-08-10T09:19:41.528Z,0.50
2018-08-10T09:22:10.321Z,0.50
2018-08-10T09:24:38.984Z,0.60
2018-08-10T09:27:07.580Z,0.53
2018-08-10T09:29:36.122Z,0.70
2018-08-10T09:32:05.150Z,0.50
2018-08-10T09:34:33.776Z,0.60
2018-08-10T09:37:33.015Z,0.50
2018-08-10T09:40:01.558Z,0.50
2018-08-10T09:42:30.076Z,0.63
2018-08-10T09:44:58.638Z,0.57
2018-08-10T09:47:27.211Z,0.50
2018-08-10T09:49:55.768Z,0.50
2018-08-10T09:52:24.386Z,0.67
2018-08-10T09:55:35.648Z,0.77
2018-08-10T09:58:06.123Z,0.63
2018-08-10T10:00:40.024Z,0.50
2018-08-10T10:03:14.927Z,0.50
2018-08-10T10:05:43.919Z,0.60
2018-08-10T10:08:12.631Z,0.60
2018-08-10T10:10:41.193Z,0.50
2018-08-10T10:13:09.773Z,0.30
2018-08-10T10:15:38.342Z,0.50
2018-08-10T10:18:10.479Z,0.70
2018-08-10T10:20:39.099Z,0.53
2018-08-10T10:23:07.751Z,0.60
2018-08-10T10:25:36.522Z,0.50
2018-08-10T10:28:05.171Z,0.60
2018-08-10T10:30:33.736Z,0.47
2018-08-10T10:33:02.610Z,0.60
2018-08-10T10:35:31.173Z,0.73
2018-08-10T10:38:30.613Z,0.70
2018-08-10T10:40:59.166Z,0.70
2018-08-10T10:43:27.820Z,0.60
2018-08-10T10:45:56.385Z,0.77
2018-08-10T10:48:25.080Z,0.70
2018-08-10T10:50:53.657Z,0.80
2018-08-10T10:53:22.247Z,0.80
2018-08-10T10:55:50.790Z,0.90
2018-08-10T10:58:19.359Z,0.90
2018-08-10T11:00:47.973Z,0.70
2018-08-10T11:03:16.534Z,0.80
2018-08-10T11:05:45.127Z,0.60
2018-08-10T11:08:13.911Z,0.70
2018-08-10T11:13:54.652Z,0.70
2018-08-10T11:16:24.630Z,0.90
2018-08-10T11:18:53.190Z,0.63
2018-08-10T11:21:22.125Z,0.80
2018-08-10T11:23:50.832Z,0.60
2018-08-10T11:26:21.484Z,0.90
2018-08-10T11:28:50.052Z,0.90
2018-08-10T11:31:18.607Z,0.60
2018-08-10T11:33:47.167Z,0.50
2018-08-10T11:36:15.718Z,0.80
2018-08-10T11:38:44.297Z,0.73
2018-08-10T11:41:16.345Z,0.80
2018-08-10T11:43:44.945Z,0.90
2018-08-10T11:46:13.533Z,0.70
2018-08-10T11:48:42.116Z,0.80
2018-08-10T11:51:10.639Z,0.60
2018-08-10T11:53:39.250Z,0.57
2018-08-10T11:56:07.844Z,0.97
2018-08-10T11:58:36.388Z,0.53
2018-08-10T12:01:05.019Z,0.87
2018-08-10T12:03:33.573Z,0.77
2018-08-10T12:06:02.201Z,0.63
2018-08-10T12:08:31.142Z,0.70
2018-08-10T12:11:08.903Z,0.70
2018-08-10T12:13:37.448Z,0.70
2018-08-10T12:16:06.030Z,0.70
2018-08-10T12:19:14.613Z,0.60
2018-08-10T12:21:43.169Z,0.60
2018-08-10T12:24:11.743Z,0.47
2018-08-10T12:26:40.311Z,0.50
2018-08-10T12:29:08.868Z,0.63
2018-08-10T12:31:37.419Z,0.70
2018-08-10T12:34:05.999Z,0.53
2018-08-10T12:36:34.540Z,0.70
2018-08-10T12:39:03.167Z,0.60
2018-08-10T12:41:31.717Z,0.47
2018-08-10T12:44:00.311Z,0.80
2018-08-10T12:46:28.873Z,0.67
2018-08-10T12:48:57.430Z,0.67
2018-08-10T12:51:25.975Z,0.50
2018-08-10T12:53:54.925Z,0.63
2018-08-10T12:56:23.497Z,0.67
2018-08-10T12:58:52.043Z,0.60
2018-08-10T13:01:20.606Z,0.60
2018-08-10T13:03:49.171Z,0.60
2018-08-10T13:06:17.881Z,0.60
2018-08-10T13:08:46.446Z,0.63
2018-08-10T13:11:19.819Z,0.63
2018-08-10T13:13:48.453Z,0.70
2018-08-10T13:16:17.054Z,0.50
2018-08-10T13:18:45.633Z,0.60
2018-08-10T13:21:14.207Z,0.60
2018-08-10T13:23:42.778Z,0.60
2018-08-10T13:26:11.333Z,0.80
2018-08-10T13:28:39.903Z,0.40
2018-08-10T13:31:08.831Z,0.50
2018-08-10T13:33:37.373Z,0.50
2018-08-10T13:36:05.918Z,0.53
2018-08-10T13:38:34.480Z,0.70
2018-08-10T13:41:03.109Z,0.57
2018-08-10T13:43:31.614Z,0.50
2018-08-10T13:46:00.163Z,0.50
2018-08-10T13:48:29.171Z,0.60
2018-08-10T13:50:57.828Z,0.60
2018-08-10T13:53:26.509Z,0.40
2018-08-10T13:55:55.335Z,0.57
2018-08-10T13:58:23.888Z,0.70
2018-08-10T14:00:52.459Z,0.60
2018-08-10T14:03:21.066Z,0.50
2018-08-10T14:05:49.833Z,0.60
2018-08-10T14:08:18.319Z,0.57
2018-08-10T14:10:46.875Z,0.60
2018-08-10T14:13:15.583Z,0.63
2018-08-10T14:15:44.139Z,0.63
2018-08-10T14:18:12.712Z,0.60
2018-08-10T14:20:41.247Z,0.50
2018-08-10T14:23:09.878Z,0.50
2018-08-10T14:25:38.447Z,0.60
2018-08-10T14:28:07.106Z,0.60
2018-08-10T14:30:35.752Z,0.50
2018-08-10T14:33:04.401Z,0.70
2018-08-10T14:35:32.991Z,0.60
2018-08-10T14:38:01.567Z,0.60
2018-08-10T14:40:30.149Z,0.80
2018-08-10T14:42:58.740Z,0.63
2018-08-10T14:45:27.282Z,0.80
2018-08-10T14:47:55.875Z,0.60
2018-08-10T14:50:24.436Z,0.57
2018-08-10T14:52:53.024Z,0.70
2018-08-10T14:55:21.611Z,0.77
2018-08-10T14:57:50.182Z,0.70
2018-08-10T15:00:20.223Z,0.57
2018-08-10T15:02:49.025Z,0.60
2018-08-10T15:05:17.762Z,0.63
2018-08-10T15:07:46.335Z,0.70
2018-08-10T15:10:15.848Z,0.73
2018-08-10T15:12:45.172Z,0.90
2018-08-10T15:15:15.579Z,0.70
2018-08-10T15:17:44.625Z,0.80
2018-08-10T15:20:15.666Z,0.67
2018-08-10T15:22:44.274Z,0.80
2018-08-10T15:25:12.820Z,0.77
2018-08-10T15:27:42.271Z,0.67
2018-08-10T15:30:13.351Z,0.70
2018-08-10T15:32:42.330Z,0.63
2018-08-10T15:35:12.259Z,1.00
2018-08-10T15:37:40.914Z,0.80
2018-08-10T15:40:11.512Z,0.73
2018-08-10T15:42:40.138Z,0.70
2018-08-10T15:45:10.793Z,0.60
2018-08-10T15:47:39.642Z,0.83
2018-08-10T15:50:09.256Z,0.60
2018-08-10T15:52:38.348Z,0.70
2018-08-10T15:55:07.557Z,0.73
2018-08-10T15:57:36.454Z,0.60
2018-08-10T16:00:08.896Z,0.87
2018-08-10T16:02:37.439Z,0.70
2018-08-10T16:05:07.364Z,0.77
2018-08-10T16:07:35.886Z,0.80
2018-08-10T16:10:05.266Z,0.87
2018-08-10T16:12:33.856Z,0.60
2018-08-10T16:15:02.499Z,0.90
2018-08-10T16:17:31.072Z,0.80
2018-08-10T16:19:59.613Z,0.70
2018-08-10T16:22:28.214Z,1.00
2018-08-10T16:24:56.865Z,1.40
2018-08-10T16:27:25.426Z,2.23
2018-08-10T16:29:53.993Z,1.93
2018-08-10T16:32:22.574Z,1.30
2018-08-10T16:34:51.172Z,1.70
2018-08-10T16:37:19.739Z,1.63
2018-08-10T16:39:48.320Z,1.13
2018-08-10T16:42:16.943Z,1.70
2018-08-10T16:44:45.495Z,1.53
2018-08-10T16:47:14.051Z,1.17
2018-08-10T16:49:42.638Z,1.30
2018-08-10T16:52:11.167Z,1.23
2018-08-10T16:54:39.779Z,1.40
2018-08-10T16:57:08.374Z,1.37
2018-08-10T16:59:36.899Z,1.10
2018-08-10T17:02:05.520Z,1.10
2018-08-10T17:04:34.110Z,1.10
2018-08-10T17:07:02.663Z,1.00
2018-08-10T17:09:31.239Z,1.00
2018-08-10T17:11:59.790Z,0.80
2018-08-10T17:14:28.351Z,0.97
2018-08-10T17:16:56.918Z,1.10
2018-08-10T17:19:25.491Z,1.00
2018-08-10T17:21:54.028Z,1.10
2018-08-10T17:24:22.670Z,1.03
2018-08-10T17:26:51.266Z,0.90
2018-08-10T17:29:19.870Z,1.10
2018-08-10T17:31:48.419Z,0.97
2018-08-10T17:34:17.049Z,1.43
2018-08-10T17:36:45.618Z,1.07
2018-08-10T17:39:14.810Z,0.97
2018-08-10T17:41:43.683Z,1.03
2018-08-10T17:44:12.410Z,1.17
2018-08-10T17:46:42.073Z,1.13
2018-08-10T17:49:14.393Z,0.90
2018-08-10T17:51:42.960Z,0.90
2018-08-10T17:54:11.509Z,0.90
2018-08-10T17:56:40.115Z,0.80
2018-08-10T17:59:08.827Z,0.70
2018-08-10T18:01:37.398Z,1.20
2018-08-10T18:04:05.978Z,1.00
2018-08-10T18:06:34.570Z,0.90
2018-08-10T18:09:03.288Z,0.73
2018-08-10T18:11:31.910Z,0.70
2018-08-10T18:14:00.443Z,0.80
2018-08-10T18:16:28.990Z,0.90
2018-08-10T18:18:57.511Z,0.80
2018-08-10T18:21:26.053Z,0.60
2018-08-10T18:23:54.637Z,0.70
2018-08-10T18:26:23.255Z,0.83
2018-08-10T18:28:51.809Z,0.80
2018-08-10T18:31:20.354Z,0.90
2018-08-10T18:33:48.988Z,0.90
2018-08-10T18:36:17.553Z,0.80
2018-08-10T18:38:46.119Z,1.30
2018-08-10T18:41:14.720Z,0.90
2018-08-10T18:43:43.310Z,0.97
2018-08-10T18:46:11.867Z,1.03
2018-08-10T18:48:40.439Z,1.07
2018-08-10T18:51:09.011Z,0.87
2018-08-10T18:53:37.564Z,1.17
2018-08-10T18:56:06.675Z,1.07
2018-08-10T18:58:35.215Z,1.03
2018-08-10T19:01:03.768Z,0.90
2018-08-10T19:03:32.396Z,1.10
2018-08-10T19:06:00.974Z,1.00
2018-08-10T19:08:29.528Z,0.90
2018-08-10T19:10:58.085Z,1.03
2018-08-10T19:13:26.694Z,1.07
2018-08-10T19:15:55.307Z,1.00
2018-08-10T19:18:23.906Z,0.90
2018-08-10T19:20:52.652Z,1.07
2018-08-10T19:23:21.192Z,1.13
2018-08-10T19:25:49.759Z,1.67
2018-08-10T19:28:18.361Z,1.10
2018-08-10T19:30:46.928Z,1.40
2018-08-10T19:33:15.568Z,1.37
2018-08-10T19:35:44.100Z,1.07
2018-08-10T19:38:12.722Z,1.50
2018-08-10T19:40:41.244Z,1.07
2018-08-10T19:43:10.463Z,1.10
2018-08-10T19:45:39.043Z,1.27
2018-08-10T19:48:07.594Z,1.40
2018-08-10T19:50:36.174Z,1.10
2018-08-10T19:53:04.722Z,1.37
2018-08-10T19:55:33.322Z,1.20
2018-08-10T19:58:01.881Z,1.30
2018-08-10T20:00:30.539Z,1.40
2018-08-10T20:02:59.152Z,1.25
2018-08-10T20:05:27.693Z,1.32
2018-08-10T20:07:56.314Z,1.27
2018-08-10T20:10:24.878Z,1.22
2018-08-10T20:12:53.430Z,1.40
2018-08-10T20:15:23.148Z,1.20
2018-08-10T20:17:51.679Z,1.25
2018-08-10T20:20:20.247Z,1.15
2018-08-10T20:22:49.495Z,1.40
2018-08-10T20:25:18.057Z,1.40
2018-08-10T20:27:46.593Z,1.80
2018-08-10T20:30:17.088Z,1.65
2018-08-10T20:32:46.279Z,1.80
2018-08-10T20:35:17.402Z,1.77
2018-08-10T20:37:45.992Z,1.70
2018-08-10T20:40:16.530Z,1.85
2018-08-10T20:42:45.225Z,1.90
2018-08-10T20:45:14.009Z,1.95
2018-08-10T20:47:42.913Z,2.00
2018-08-10T20:50:14.235Z,1.98
2018-08-10T20:52:43.222Z,1.85
2018-08-10T20:55:11.814Z,1.98
2018-08-10T20:57:40.395Z,2.47
2018-08-10T21:00:10.928Z,2.52
2018-08-10T21:02:39.951Z,2.50
2018-08-10T21:05:08.512Z,2.83
2018-08-10T21:07:37.220Z,3.15
2018-08-10T21:10:08.660Z,2.98
2018-08-10T21:12:37.355Z,2.77
2018-08-10T21:15:07.307Z,2.92
2018-08-10T21:17:35.847Z,2.80
2018-08-10T21:20:06.004Z,2.85
2018-08-10T21:22:34.693Z,3.05
2018-08-10T21:25:03.256Z,2.92
2018-08-10T21:27:31.832Z,3.15
2018-08-10T21:30:12.995Z,3.02
2018-08-10T21:32:41.542Z,2.47
2018-08-10T21:35:10.321Z,2.37
2018-08-10T21:37:38.946Z,2.62
2018-08-10T21:40:08.438Z,2.52
2018-08-10T21:42:37.006Z,2.35
2018-08-10T21:45:06.074Z,2.37
2018-08-10T21:47:34.766Z,2.80
2018-08-10T21:50:03.307Z,2.37
2018-08-10T21:52:31.906Z,2.67
2018-08-10T21:55:00.462Z,5.80
2018-08-10T21:57:29.034Z,4.87
2018-08-10T22:00:09.426Z,3.90
2018-08-10T22:02:37.971Z,4.37
2018-08-10T22:05:06.559Z,3.27
2018-08-10T22:07:35.135Z,4.00
2018-08-10T22:10:03.731Z,3.57
2018-08-10T22:12:34.527Z,3.33
2018-08-10T22:15:08.501Z,4.10
2018-08-10T22:17:42.481Z,4.67
2018-08-10T22:20:11.023Z,4.60
2018-08-10T22:22:39.903Z,4.60
2018-08-10T22:25:09.302Z,4.57
2018-08-10T22:27:37.884Z,5.00
2018-08-10T22:30:21.557Z,6.23
2018-08-10T22:32:50.123Z,5.93
2018-08-10T22:35:18.662Z,5.77
2018-08-10T22:37:47.193Z,5.30
2018-08-10T22:40:15.804Z,6.00
2018-08-10T22:42:44.391Z,6.57
2018-08-10T22:45:12.934Z,6.53
2018-08-10T22:47:41.510Z,6.70
2018-08-10T22:50:10.047Z,4.50
2018-08-10T22:52:38.618Z,3.70
2018-08-10T22:55:07.461Z,4.17
2018-08-10T22:57:36.063Z,3.20
2018-08-10T23:00:05.002Z,2.43
2018-08-10T23:02:33.566Z,2.70
2018-08-10T23:05:02.166Z,2.40
2018-08-10T23:07:30.803Z,2.40
2018-08-10T23:09:59.364Z,2.67
2018-08-10T23:12:27.930Z,2.70
2018-08-10T23:14:56.543Z,2.67
2018-08-10T23:17:25.127Z,2.83
2018-08-10T23:19:53.619Z,2.50
2018-08-10T23:22:22.180Z,2.47
2018-08-10T23:24:50.726Z,2.13
2018-08-10T23:27:19.247Z,1.90
2018-08-10T23:29:47.794Z,2.00
2018-08-10T23:32:16.351Z,1.50
2018-08-10T23:34:44.937Z,1.63
2018-08-10T23:37:13.504Z,1.70
2018-08-10T23:39:42.074Z,1.60
2018-08-10T23:42:10.634Z,1.70
2018-08-10T23:44:39.199Z,1.90
2018-08-10T23:47:07.728Z,1.50
2018-08-10T23:49:36.323Z,1.43
2018-08-10T23:52:04.847Z,1.60
2018-08-10T23:54:33.383Z,1.40
2018-08-10T23:57:01.915Z,1.20
2018-08-10T23:59:30.476Z,1.47
