createdAt,value
2023-04-24T00:00:31.390Z,0.00
2023-04-24T00:01:31.398Z,0.00
2023-04-24T00:02:31.552Z,0.00
2023-04-24T00:03:31.577Z,0.00
2023-04-24T00:04:31.405Z,0.00
2023-04-24T00:05:31.302Z,0.00
2023-04-24T00:06:31.315Z,0.00
2023-04-24T00:07:31.315Z,0.00
2023-04-24T00:08:31.313Z,0.00
2023-04-24T00:09:31.271Z,0.00
2023-04-24T00:10:31.272Z,0.00
2023-04-24T00:11:31.279Z,0.00
2023-04-24T00:12:31.205Z,0.00
2023-04-24T00:13:31.239Z,0.00
2023-04-24T00:14:31.171Z,0.00
2023-04-24T00:15:31.188Z,0.00
2023-04-24T00:16:31.184Z,0.00
2023-04-24T00:17:31.200Z,0.00
2023-04-24T00:18:31.129Z,0.00
2023-04-24T00:19:31.169Z,0.00
2023-04-24T00:20:31.083Z,0.00
2023-04-24T00:21:31.160Z,0.00
2023-04-24T00:22:31.098Z,0.00
2023-04-24T00:23:31.079Z,0.00
2023-04-24T00:24:31.064Z,0.00
2023-04-24T00:25:31.043Z,0.00
2023-04-24T00:26:31.010Z,0.00
2023-04-24T00:27:31.040Z,0.00
2023-04-24T00:28:31.021Z,0.00
2023-04-24T00:29:30.982Z,0.00
2023-04-24T00:30:30.962Z,0.00
2023-04-24T00:31:31.074Z,0.00
2023-04-24T00:32:30.985Z,0.00
2023-04-24T00:33:30.963Z,0.00
2023-04-24T00:34:30.911Z,0.00
2023-04-24T00:35:30.915Z,0.00
2023-04-24T00:36:30.866Z,0.00
2023-04-24T00:37:30.892Z,0.00
2023-04-24T00:38:30.849Z,0.00
2023-04-24T00:39:30.843Z,0.00
2023-04-24T00:40:30.878Z,0.00
2023-04-24T00:41:30.842Z,0.00
2023-04-24T00:42:30.813Z,0.00
2023-04-24T00:43:30.819Z,0.00
2023-04-24T00:44:30.847Z,0.00
2023-04-24T00:45:30.746Z,0.00
2023-04-24T00:46:30.773Z,0.00
2023-04-24T00:47:30.800Z,0.00
2023-04-24T00:48:30.747Z,0.00
2023-04-24T00:49:30.736Z,0.00
2023-04-24T00:50:30.712Z,0.00
2023-04-24T00:51:30.706Z,0.00
2023-04-24T00:52:30.689Z,0.00
2023-04-24T00:53:30.643Z,0.00
2023-04-24T00:54:30.650Z,0.00
2023-04-24T00:55:30.612Z,0.00
2023-04-24T00:56:30.621Z,0.00
2023-04-24T00:57:30.597Z,0.00
2023-04-24T00:58:30.583Z,0.00
2023-04-24T00:59:30.558Z,0.00
2023-04-24T01:00:30.528Z,0.00
2023-04-24T01:01:30.592Z,0.00
2023-04-24T01:02:30.607Z,0.00
2023-04-24T01:03:30.616Z,0.00
2023-04-24T01:04:30.616Z,0.00
2023-04-24T01:05:30.485Z,0.00
2023-04-24T01:06:30.472Z,0.00
2023-04-24T01:07:30.460Z,0.00
2023-04-24T01:08:30.472Z,0.00
2023-04-24T01:09:30.457Z,0.00
2023-04-24T01:10:30.403Z,0.00
2023-04-24T01:11:31.336Z,0.00
2023-04-24T01:12:30.417Z,0.00
2023-04-24T01:13:30.505Z,0.00
2023-04-24T01:14:30.371Z,0.00
2023-04-24T01:15:30.350Z,0.00
2023-04-24T01:16:30.348Z,0.00
2023-04-24T01:17:30.372Z,0.00
2023-04-24T01:18:30.297Z,0.00
2023-04-24T01:19:30.289Z,0.00
2023-04-24T01:20:30.319Z,0.00
2023-04-24T01:21:30.262Z,0.00
2023-04-24T01:22:30.234Z,0.00
2023-04-24T01:23:30.297Z,0.00
2023-04-24T01:24:30.233Z,0.00
2023-04-24T01:25:30.198Z,0.00
2023-04-24T01:26:30.249Z,0.00
2023-04-24T01:27:30.193Z,0.00
2023-04-24T01:28:30.222Z,0.00
2023-04-24T01:29:30.132Z,0.00
2023-04-24T01:30:30.184Z,0.00
2023-04-24T01:31:30.175Z,0.00
2023-04-24T01:32:30.125Z,0.00
2023-04-24T01:33:32.020Z,0.00
2023-04-24T01:34:30.089Z,0.00
2023-04-24T01:35:30.083Z,0.00
2023-04-24T01:36:30.046Z,0.00
2023-04-24T01:37:30.025Z,0.00
2023-04-24T01:38:38.525Z,0.00
2023-04-24T01:39:29.997Z,0.00
2023-04-24T01:40:29.975Z,0.00
2023-04-24T01:41:29.982Z,0.00
2023-04-24T01:42:29.987Z,0.00
2023-04-24T01:43:29.971Z,0.00
2023-04-24T01:44:29.975Z,0.00
2023-04-24T01:45:29.911Z,0.00
2023-04-24T01:46:29.982Z,0.00
2023-04-24T01:47:29.977Z,0.00
2023-04-24T01:48:29.928Z,0.00
2023-04-24T01:49:29.862Z,0.00
2023-04-24T01:50:29.896Z,0.00
2023-04-24T01:51:29.832Z,0.00
2023-04-24T01:52:29.837Z,0.00
2023-04-24T01:53:29.809Z,0.00
2023-04-24T01:54:29.843Z,0.00
2023-04-24T01:55:29.847Z,0.00
2023-04-24T01:56:29.782Z,0.00
2023-04-24T01:57:29.775Z,0.00
2023-04-24T01:58:29.742Z,0.00
2023-04-24T01:59:29.722Z,0.00
2023-04-24T02:00:29.763Z,0.00
2023-04-24T02:01:29.722Z,0.00
2023-04-24T02:02:29.824Z,0.00
2023-04-24T02:03:29.961Z,0.00
2023-04-24T02:04:29.710Z,0.00
2023-04-24T02:05:29.672Z,0.00
2023-04-24T02:06:29.657Z,0.00
2023-04-24T02:07:29.618Z,0.00
2023-04-24T02:08:29.651Z,0.00
2023-04-24T02:09:29.627Z,0.00
2023-04-24T02:10:29.628Z,0.00
2023-04-24T02:11:29.567Z,0.00
2023-04-24T02:12:29.564Z,0.00
2023-04-24T02:13:29.576Z,0.00
2023-04-24T02:14:29.560Z,0.00
2023-04-24T02:15:29.529Z,0.00
2023-04-24T02:16:29.591Z,0.00
2023-04-24T02:17:29.518Z,0.00
2023-04-24T02:18:29.574Z,0.00
2023-04-24T02:19:29.510Z,0.00
2023-04-24T02:20:29.466Z,0.00
2023-04-24T02:21:29.415Z,0.00
2023-04-24T02:22:29.490Z,0.00
2023-04-24T02:23:29.450Z,0.00
2023-04-24T02:24:29.425Z,0.00
2023-04-24T02:25:29.436Z,0.00
2023-04-24T02:26:29.370Z,0.00
2023-04-24T02:27:29.337Z,0.00
2023-04-24T02:28:29.361Z,0.00
2023-04-24T02:29:29.318Z,0.00
2023-04-24T02:30:29.330Z,0.00
2023-04-24T02:31:29.311Z,0.00
2023-04-24T02:32:29.298Z,0.00
2023-04-24T02:33:29.291Z,0.00
2023-04-24T02:34:29.272Z,0.00
2023-04-24T02:35:29.355Z,0.00
2023-04-24T02:36:29.248Z,0.00
2023-04-24T02:37:29.222Z,0.00
2023-04-24T02:38:29.199Z,0.00
2023-04-24T02:39:29.219Z,0.00
2023-04-24T02:40:29.164Z,0.00
2023-04-24T02:41:29.142Z,0.00
2023-04-24T02:42:29.169Z,0.00
2023-04-24T02:43:29.167Z,0.00
2023-04-24T02:44:29.120Z,0.00
2023-04-24T02:45:29.158Z,0.00
2023-04-24T02:46:29.154Z,0.00
2023-04-24T02:47:29.102Z,0.00
2023-04-24T02:48:29.059Z,0.00
2023-04-24T02:49:29.041Z,0.00
2023-04-24T02:50:29.059Z,0.00
2023-04-24T02:51:29.008Z,0.00
2023-04-24T02:52:29.073Z,0.00
2023-04-24T02:53:29.147Z,0.00
2023-04-24T02:54:28.996Z,0.00
2023-04-24T02:55:28.968Z,0.00
2023-04-24T02:56:28.995Z,0.00
2023-04-24T02:57:28.961Z,0.00
2023-04-24T02:58:28.955Z,0.00
2023-04-24T02:59:28.961Z,0.00
2023-04-24T03:00:28.929Z,0.00
2023-04-24T03:01:28.922Z,0.00
2023-04-24T03:02:29.017Z,0.00
2023-04-24T03:03:28.957Z,0.00
2023-04-24T03:04:28.998Z,0.00
2023-04-24T03:05:28.924Z,0.00
2023-04-24T03:06:28.841Z,0.00
2023-04-24T03:07:28.860Z,0.00
2023-04-24T03:08:28.777Z,0.00
2023-04-24T03:09:28.758Z,0.00
2023-04-24T03:10:28.797Z,0.00
2023-04-24T03:11:28.761Z,0.00
2023-04-24T03:12:28.756Z,0.00
2023-04-24T03:13:28.711Z,0.00
2023-04-24T03:14:28.702Z,0.00
2023-04-24T03:15:28.721Z,0.00
2023-04-24T03:16:28.853Z,0.00
2023-04-24T03:17:28.692Z,0.00
2023-04-24T03:18:28.688Z,0.00
2023-04-24T03:19:28.666Z,0.00
2023-04-24T03:20:28.614Z,0.00
2023-04-24T03:21:28.633Z,0.00
2023-04-24T03:22:28.627Z,0.00
2023-04-24T03:23:28.603Z,0.00
2023-04-24T03:24:28.589Z,0.00
2023-04-24T03:25:28.607Z,0.00
2023-04-24T03:26:28.561Z,0.00
2023-04-24T03:27:28.527Z,0.00
2023-04-24T03:28:28.532Z,0.00
2023-04-24T03:29:30.397Z,0.00
2023-04-24T03:30:28.496Z,0.00
2023-04-24T03:31:28.539Z,0.00
2023-04-24T03:32:28.509Z,0.00
2023-04-24T03:33:28.436Z,0.00
2023-04-24T03:34:28.477Z,0.00
2023-04-24T03:35:28.421Z,0.00
2023-04-24T03:36:28.417Z,0.00
2023-04-24T03:37:28.413Z,0.00
2023-04-24T03:38:28.425Z,0.00
2023-04-24T03:39:28.376Z,0.00
2023-04-24T03:40:28.390Z,0.00
2023-04-24T03:41:28.349Z,0.00
2023-04-24T03:42:28.385Z,0.00
2023-04-24T03:43:28.391Z,0.00
2023-04-24T03:44:29.598Z,0.00
2023-04-24T03:45:29.333Z,0.00
2023-04-24T03:46:28.323Z,0.00
2023-04-24T03:47:28.297Z,0.00
2023-04-24T03:48:28.306Z,0.00
2023-04-24T03:49:28.260Z,0.00
2023-04-24T03:50:28.226Z,0.00
2023-04-24T03:51:28.302Z,0.00
2023-04-24T03:52:28.232Z,0.00
2023-04-24T03:53:28.234Z,0.00
2023-04-24T03:54:28.192Z,0.00
2023-04-24T03:55:30.345Z,0.00
2023-04-24T03:56:35.691Z,0.00
2023-04-24T03:57:28.123Z,0.00
2023-04-24T03:58:28.129Z,0.00
2023-04-24T03:59:28.146Z,0.00
2023-04-24T04:00:28.094Z,0.00
2023-04-24T04:01:28.189Z,0.00
2023-04-24T04:02:28.259Z,0.00
2023-04-24T04:03:28.174Z,0.00
2023-04-24T04:04:28.246Z,0.00
2023-04-24T04:05:29.191Z,4.00
2023-04-24T04:06:28.062Z,0.00
2023-04-24T04:07:27.999Z,4.00
2023-04-24T04:08:28.100Z,4.00
2023-04-24T04:09:28.705Z,4.00
2023-04-24T04:10:29.145Z,4.00
2023-04-24T04:11:27.935Z,4.00
2023-04-24T04:12:27.991Z,8.00
2023-04-24T04:13:27.929Z,4.00
2023-04-24T04:14:27.951Z,4.00
2023-04-24T04:15:27.958Z,8.00
2023-04-24T04:16:28.084Z,8.00
2023-04-24T04:17:27.843Z,12.00
2023-04-24T04:18:27.847Z,12.00
2023-04-24T04:19:27.879Z,12.00
2023-04-24T04:20:27.819Z,16.00
2023-04-24T04:21:27.831Z,16.00
2023-04-24T04:22:29.907Z,20.00
2023-04-24T04:23:27.762Z,24.00
2023-04-24T04:24:27.831Z,24.00
2023-04-24T04:25:27.740Z,24.00
2023-04-24T04:26:27.733Z,28.00
2023-04-24T04:27:27.759Z,28.00
2023-04-24T04:28:27.745Z,36.00
2023-04-24T04:29:27.724Z,36.00
2023-04-24T04:30:27.709Z,40.00
2023-04-24T04:31:27.731Z,48.00
2023-04-24T04:32:27.651Z,44.00
2023-04-24T04:33:27.708Z,40.00
2023-04-24T04:34:28.682Z,40.00
2023-04-24T04:35:27.648Z,40.00
2023-04-24T04:36:27.614Z,60.00
2023-04-24T04:37:27.596Z,68.00
2023-04-24T04:38:27.569Z,96.00
2023-04-24T04:39:27.590Z,124.00
2023-04-24T04:40:27.570Z,112.00
2023-04-24T04:41:27.597Z,128.00
2023-04-24T04:42:27.512Z,132.00
2023-04-24T04:43:27.554Z,140.00
2023-04-24T04:44:28.555Z,140.00
2023-04-24T04:45:29.022Z,140.00
2023-04-24T04:46:28.982Z,152.00
2023-04-24T04:47:27.500Z,156.00
2023-04-24T04:48:27.465Z,144.00
2023-04-24T04:49:27.414Z,136.00
2023-04-24T04:50:27.388Z,136.00
2023-04-24T04:51:27.446Z,144.00
2023-04-24T04:52:27.361Z,152.00
2023-04-24T04:53:27.378Z,164.00
2023-04-24T04:54:27.342Z,164.00
2023-04-24T04:55:27.334Z,172.00
2023-04-24T04:56:27.316Z,168.00
2023-04-24T04:57:27.384Z,184.00
2023-04-24T04:58:27.341Z,188.00
2023-04-24T05:00:18.639Z,180.00
2023-04-24T05:01:18.610Z,156.00
2023-04-24T05:02:18.653Z,168.00
2023-04-24T05:03:21.114Z,148.00
2023-04-24T05:04:18.604Z,144.00
2023-04-24T05:05:18.522Z,144.00
2023-04-24T05:06:18.516Z,160.00
2023-04-24T05:07:18.519Z,160.00
2023-04-24T05:08:26.598Z,184.00
2023-04-24T05:09:19.496Z,164.00
2023-04-24T05:10:18.418Z,152.00
2023-04-24T05:11:18.425Z,148.00
2023-04-24T05:12:18.417Z,156.00
2023-04-24T05:14:18.413Z,184.00
2023-04-24T05:15:18.387Z,176.00
2023-04-24T05:16:18.348Z,184.00
2023-04-24T05:17:18.423Z,180.00
2023-04-24T05:18:18.379Z,172.00
2023-04-24T05:19:18.310Z,164.00
2023-04-24T05:20:18.310Z,172.00
2023-04-24T05:21:18.297Z,176.00
2023-04-24T05:22:18.251Z,168.00
2023-04-24T05:23:18.249Z,156.00
2023-04-24T05:24:18.296Z,144.00
2023-04-24T05:25:18.283Z,156.00
2023-04-24T05:26:18.267Z,180.00
2023-04-24T05:27:18.215Z,156.00
2023-04-24T05:28:18.347Z,148.00
2023-04-24T05:29:18.275Z,144.00
2023-04-24T05:30:18.326Z,196.00
2023-04-24T05:31:18.184Z,232.00
2023-04-24T05:32:18.166Z,224.00
2023-04-24T05:33:18.135Z,216.00
2023-04-24T05:34:18.185Z,244.00
2023-04-24T05:35:18.116Z,232.00
2023-04-24T05:36:18.102Z,252.00
2023-04-24T05:37:18.070Z,276.00
2023-04-24T05:38:18.204Z,300.00
2023-04-24T05:39:18.032Z,300.00
2023-04-24T05:40:18.044Z,336.00
2023-04-24T05:41:18.025Z,376.00
2023-04-24T05:42:18.012Z,380.00
2023-04-24T05:43:18.016Z,400.00
2023-04-24T05:44:17.977Z,432.00
2023-04-24T05:45:17.998Z,492.00
2023-04-24T05:46:17.989Z,600.00
2023-04-24T05:47:17.920Z,588.00
2023-04-24T05:48:17.955Z,640.00
2023-04-24T05:49:17.957Z,576.00
2023-04-24T05:50:17.966Z,548.00
2023-04-24T05:51:17.886Z,524.00
2023-04-24T05:52:17.907Z,584.00
2023-04-24T05:53:17.859Z,688.00
2023-04-24T05:54:17.872Z,804.00
2023-04-24T05:55:17.889Z,752.00
2023-04-24T05:56:17.979Z,764.00
2023-04-24T05:57:17.815Z,1008.00
2023-04-24T05:58:17.790Z,992.00
2023-04-24T05:59:17.811Z,1016.00
2023-04-24T06:00:17.784Z,968.00
2023-04-24T06:01:17.782Z,996.00
2023-04-24T06:02:17.883Z,1240.00
2023-04-24T06:03:17.898Z,1188.00
2023-04-24T06:04:17.912Z,1080.00
2023-04-24T06:05:17.789Z,876.00
2023-04-24T06:06:17.744Z,724.00
2023-04-24T06:07:17.664Z,644.00
2023-04-24T06:08:17.670Z,636.00
2023-04-24T06:09:17.707Z,664.00
2023-04-24T06:10:17.671Z,752.00
2023-04-24T06:11:17.628Z,948.00
2023-04-24T06:12:17.626Z,1052.00
2023-04-24T06:13:17.613Z,1200.00
2023-04-24T06:14:17.551Z,860.00
2023-04-24T06:15:17.556Z,980.00
2023-04-24T06:16:17.611Z,1040.00
2023-04-24T06:17:17.649Z,924.00
2023-04-24T06:18:17.544Z,752.00
2023-04-24T06:19:17.511Z,984.00
2023-04-24T06:20:17.489Z,1028.00
2023-04-24T06:21:17.491Z,1016.00
2023-04-24T06:22:17.488Z,1156.00
2023-04-24T06:23:17.631Z,1124.00
2023-04-24T06:24:17.484Z,1680.00
2023-04-24T06:25:17.427Z,1772.00
2023-04-24T06:26:17.519Z,1788.00
2023-04-24T06:27:17.399Z,1548.00
2023-04-24T06:28:17.396Z,1636.00
2023-04-24T06:29:17.526Z,2208.00
2023-04-24T06:30:17.346Z,2840.00
2023-04-24T06:31:17.375Z,2540.00
2023-04-24T06:32:17.398Z,1980.00
2023-04-24T06:33:21.768Z,1992.00
2023-04-24T06:34:18.381Z,1788.00
2023-04-24T06:35:17.307Z,1724.00
2023-04-24T06:36:17.345Z,1924.00
2023-04-24T06:37:17.330Z,2556.00
2023-04-24T06:38:18.295Z,2208.00
2023-04-24T06:39:17.356Z,2144.00
2023-04-24T06:40:17.350Z,2116.00
2023-04-24T06:41:17.338Z,2608.00
2023-04-24T06:42:17.303Z,3024.00
2023-04-24T06:43:17.213Z,2524.00
2023-04-24T06:44:17.254Z,2220.00
2023-04-24T06:45:17.920Z,1732.00
2023-04-24T06:46:17.394Z,1560.00
2023-04-24T06:47:17.168Z,1256.00
2023-04-24T06:48:17.226Z,1336.00
2023-04-24T06:49:17.237Z,1180.00
2023-04-24T06:50:17.177Z,1128.00
2023-04-24T06:51:17.130Z,1348.00
2023-04-24T06:52:17.305Z,1356.00
2023-04-24T06:53:17.197Z,1276.00
2023-04-24T06:54:17.254Z,1276.00
2023-04-24T06:55:17.131Z,1100.00
2023-04-24T06:56:17.033Z,1124.00
2023-04-24T06:57:17.047Z,1044.00
2023-04-24T06:58:17.018Z,972.00
2023-04-24T06:59:17.086Z,908.00
2023-04-24T07:00:17.028Z,1108.00
2023-04-24T07:01:17.129Z,1280.00
2023-04-24T07:02:17.155Z,1620.00
2023-04-24T07:03:17.081Z,1080.00
2023-04-24T07:04:17.192Z,1008.00
2023-04-24T07:05:17.068Z,1408.00
2023-04-24T07:06:16.986Z,1468.00
2023-04-24T07:07:17.082Z,1344.00
2023-04-24T07:08:16.934Z,1988.00
2023-04-24T07:09:16.931Z,2208.00
2023-04-24T07:10:16.876Z,1804.00
2023-04-24T07:11:17.054Z,1200.00
2023-04-24T07:12:16.886Z,1140.00
2023-04-24T07:13:16.828Z,1004.00
2023-04-24T07:14:16.843Z,1008.00
2023-04-24T07:15:16.821Z,1104.00
2023-04-24T07:16:16.913Z,1012.00
2023-04-24T07:17:16.961Z,1056.00
2023-04-24T07:18:16.794Z,1176.00
2023-04-24T07:19:16.841Z,1560.00
2023-04-24T07:20:16.791Z,1432.00
2023-04-24T07:21:16.795Z,1620.00
2023-04-24T07:22:16.692Z,1928.00
2023-04-24T07:23:16.785Z,1956.00
2023-04-24T07:24:16.822Z,2268.00
2023-04-24T07:25:16.675Z,2612.00
2023-04-24T07:26:16.673Z,2908.00
2023-04-24T07:27:19.926Z,3264.00
2023-04-24T07:28:16.699Z,3500.00
2023-04-24T07:29:16.653Z,3384.00
2023-04-24T07:30:16.619Z,3228.00
2023-04-24T07:31:16.706Z,3332.00
2023-04-24T07:32:16.605Z,3248.00
2023-04-24T07:33:16.657Z,3348.00
2023-04-24T07:34:16.594Z,3788.00
2023-04-24T07:35:16.659Z,4172.00
2023-04-24T07:36:16.575Z,4704.00
2023-04-24T07:37:16.513Z,4984.00
2023-04-24T07:38:16.602Z,5152.00
2023-04-24T07:39:16.499Z,5096.00
2023-04-24T07:40:16.484Z,4932.00
2023-04-24T07:41:16.519Z,4820.00
2023-04-24T07:42:16.438Z,4496.00
2023-04-24T07:43:16.489Z,4236.00
2023-04-24T07:44:16.432Z,3580.00
2023-04-24T07:45:16.449Z,3832.00
2023-04-24T07:46:16.456Z,4252.00
2023-04-24T07:47:16.378Z,3772.00
2023-04-24T07:48:16.436Z,3032.00
2023-04-24T07:49:17.759Z,2916.00
2023-04-24T07:50:16.383Z,2604.00
2023-04-24T07:51:16.371Z,2152.00
2023-04-24T07:52:16.297Z,2016.00
2023-04-24T07:53:16.314Z,1548.00
2023-04-24T07:54:16.326Z,1360.00
2023-04-24T07:55:16.285Z,1608.00
2023-04-24T07:56:16.259Z,1580.00
2023-04-24T07:57:16.290Z,1520.00
2023-04-24T07:58:16.239Z,2056.00
2023-04-24T07:59:16.257Z,1824.00
2023-04-24T08:00:16.250Z,1496.00
2023-04-24T08:01:16.219Z,1380.00
2023-04-24T08:02:16.196Z,1480.00
2023-04-24T08:03:16.348Z,1260.00
2023-04-24T08:04:16.311Z,1392.00
2023-04-24T08:05:16.311Z,1104.00
2023-04-24T08:06:16.216Z,1184.00
2023-04-24T08:07:16.120Z,1272.00
2023-04-24T08:08:16.137Z,1660.00
2023-04-24T08:09:16.097Z,2012.00
2023-04-24T08:10:16.105Z,2024.00
2023-04-24T08:11:16.070Z,1688.00
2023-04-24T08:12:16.183Z,1780.00
2023-04-24T08:13:16.056Z,1956.00
2023-04-24T08:14:16.036Z,1960.00
2023-04-24T08:15:16.024Z,1940.00
2023-04-24T08:16:16.061Z,1760.00
2023-04-24T08:17:16.064Z,1676.00
2023-04-24T08:18:16.027Z,1608.00
2023-04-24T08:19:15.977Z,1504.00
2023-04-24T08:20:16.029Z,1648.00
2023-04-24T08:21:15.967Z,1692.00
2023-04-24T08:22:15.928Z,1516.00
2023-04-24T08:23:15.926Z,1576.00
2023-04-24T08:24:15.921Z,1244.00
2023-04-24T08:25:15.912Z,1168.00
2023-04-24T08:26:15.917Z,980.00
2023-04-24T08:27:15.872Z,872.00
2023-04-24T08:28:17.253Z,940.00
2023-04-24T08:29:15.854Z,836.00
2023-04-24T08:30:15.838Z,904.00
2023-04-24T08:31:15.860Z,1080.00
2023-04-24T08:32:15.883Z,1372.00
2023-04-24T08:33:15.855Z,1904.00
2023-04-24T08:34:15.792Z,2396.00
2023-04-24T08:35:15.758Z,3508.00
2023-04-24T08:36:15.772Z,2912.00
2023-04-24T08:37:15.769Z,2884.00
2023-04-24T08:38:15.766Z,2452.00
2023-04-24T08:39:15.824Z,1880.00
2023-04-24T08:40:15.715Z,2024.00
2023-04-24T08:41:15.780Z,2028.00
2023-04-24T08:42:15.782Z,2352.00
2023-04-24T08:43:15.726Z,3716.00
2023-04-24T08:44:15.687Z,4364.00
2023-04-24T08:45:15.673Z,4080.00
2023-04-24T08:46:15.695Z,3944.00
2023-04-24T08:47:16.428Z,3736.00
2023-04-24T08:48:27.399Z,3132.00
2023-04-24T08:49:16.665Z,3608.00
2023-04-24T08:50:15.613Z,4032.00
2023-04-24T08:51:15.570Z,3812.00
2023-04-24T08:52:15.585Z,4032.00
2023-04-24T08:53:15.664Z,5508.00
2023-04-24T08:54:15.555Z,4852.00
2023-04-24T08:55:15.602Z,5364.00
2023-04-24T08:56:15.528Z,4772.00
2023-04-24T08:57:15.549Z,4564.00
2023-04-24T08:58:15.468Z,4580.00
2023-04-24T08:59:15.539Z,4148.00
2023-04-24T09:00:15.458Z,3388.00
2023-04-24T09:01:15.528Z,3716.00
2023-04-24T09:02:15.540Z,3076.00
2023-04-24T09:03:15.640Z,2772.00
2023-04-24T09:04:16.325Z,2412.00
2023-04-24T09:05:15.447Z,1908.00
2023-04-24T09:06:15.383Z,1376.00
2023-04-24T09:07:15.406Z,992.00
2023-04-24T09:08:15.389Z,1092.00
2023-04-24T09:09:15.378Z,1076.00
2023-04-24T09:10:15.380Z,1344.00
2023-04-24T09:11:15.343Z,1624.00
2023-04-24T09:12:15.352Z,1304.00
2023-04-24T09:13:15.303Z,1140.00
2023-04-24T09:14:15.372Z,1036.00
2023-04-24T09:15:15.264Z,884.00
2023-04-24T09:16:15.303Z,1028.00
2023-04-24T09:17:15.436Z,1092.00
2023-04-24T09:18:15.274Z,1748.00
2023-04-24T09:19:15.272Z,2304.00
2023-04-24T09:20:15.203Z,2732.00
2023-04-24T09:21:15.347Z,2068.00
2023-04-24T09:22:15.307Z,2040.00
2023-04-24T09:23:15.277Z,2536.00
2023-04-24T09:24:15.157Z,2752.00
2023-04-24T09:25:15.164Z,2884.00
2023-04-24T09:26:15.222Z,3224.00
2023-04-24T09:27:15.152Z,3068.00
2023-04-24T09:28:15.103Z,3268.00
2023-04-24T09:29:15.109Z,2336.00
2023-04-24T09:30:15.085Z,2264.00
2023-04-24T09:31:15.230Z,2312.00
2023-04-24T09:32:15.086Z,2484.00
2023-04-24T09:33:15.141Z,2080.00
2023-04-24T09:34:15.045Z,1628.00
2023-04-24T09:35:15.054Z,2600.00
2023-04-24T09:36:15.016Z,3020.00
2023-04-24T09:37:14.997Z,2876.00
2023-04-24T09:38:15.004Z,3048.00
2023-04-24T09:39:15.001Z,2940.00
2023-04-24T09:40:14.975Z,3028.00
2023-04-24T09:41:14.997Z,3248.00
2023-04-24T09:42:14.932Z,3188.00
2023-04-24T09:43:14.976Z,3224.00
2023-04-24T09:44:15.047Z,3088.00
2023-04-24T09:45:15.793Z,3076.00
2023-04-24T09:46:14.984Z,2988.00
2023-04-24T09:47:14.874Z,2916.00
2023-04-24T09:48:14.862Z,2872.00
2023-04-24T09:49:14.870Z,2916.00
2023-04-24T09:50:14.877Z,2928.00
2023-04-24T09:51:14.847Z,2700.00
2023-04-24T09:52:14.811Z,2652.00
2023-04-24T09:53:14.807Z,2600.00
2023-04-24T09:54:14.827Z,2776.00
2023-04-24T09:55:14.781Z,2664.00
2023-04-24T09:56:14.834Z,2692.00
2023-04-24T09:57:14.781Z,2792.00
2023-04-24T09:58:14.778Z,2704.00
2023-04-24T09:59:14.766Z,2704.00
2023-04-24T10:00:14.748Z,2564.00
2023-04-24T10:01:14.782Z,2412.00
2023-04-24T10:02:14.715Z,2400.00
2023-04-24T10:03:14.954Z,2360.00
2023-04-24T10:04:14.714Z,2732.00
2023-04-24T10:05:14.740Z,2612.00
2023-04-24T10:06:14.639Z,2836.00
2023-04-24T10:07:14.664Z,2580.00
2023-04-24T10:08:14.634Z,2496.00
2023-04-24T10:29:58.780Z,67108860.00
2023-04-24T10:30:58.857Z,67108860.00
2023-04-24T10:31:58.841Z,67108860.00
2023-04-24T10:32:58.744Z,67108860.00
2023-04-24T10:33:58.797Z,67108860.00
2023-04-24T10:34:58.857Z,67108860.00
2023-04-24T10:35:58.710Z,67108860.00
2023-04-24T10:36:58.823Z,67108860.00
2023-04-24T10:37:58.650Z,67108860.00
2023-04-24T10:38:58.777Z,67108860.00
2023-04-24T10:39:58.638Z,67108860.00
2023-04-24T10:40:58.869Z,67108860.00
2023-04-24T10:41:58.803Z,67108860.00
2023-04-24T10:42:59.001Z,67108860.00
2023-04-24T10:43:58.745Z,67108860.00
2023-04-24T10:44:58.917Z,67108860.00
2023-04-24T10:45:58.562Z,67108860.00
2023-04-24T10:46:58.711Z,67108860.00
2023-04-24T10:47:58.643Z,67108860.00
2023-04-24T10:48:59.024Z,67108860.00
2023-04-24T10:49:59.729Z,67108860.00
2023-04-24T10:50:58.587Z,67108860.00
2023-04-24T10:51:58.891Z,67108860.00
2023-04-24T10:52:58.481Z,67108860.00
2023-04-24T10:53:59.850Z,67108860.00
2023-04-24T10:54:59.515Z,67108860.00
2023-04-24T10:55:58.433Z,67108860.00
2023-04-24T10:56:58.617Z,67108860.00
2023-04-24T10:57:58.497Z,67108860.00
2023-04-24T10:58:58.376Z,67108860.00
2023-04-24T10:59:58.665Z,67108860.00
2023-04-24T11:00:58.516Z,67108860.00
2023-04-24T11:01:58.435Z,67108860.00
2023-04-24T11:03:00.401Z,67108860.00
2023-04-24T11:03:59.789Z,67108860.00
2023-04-24T11:05:00.022Z,67108860.00
2023-04-24T11:05:59.838Z,67108860.00
2023-04-24T11:11:43.615Z,9992.00
2023-04-24T11:12:46.493Z,9536.00
2023-04-24T11:13:43.806Z,11660.00
2023-04-24T11:14:43.491Z,10240.00
2023-04-24T11:15:43.695Z,9008.00
2023-04-24T11:16:44.736Z,8112.00
2023-04-24T11:17:43.588Z,8184.00
2023-04-24T11:18:44.437Z,7072.00
2023-04-24T11:19:43.435Z,7676.00
2023-04-24T11:20:44.123Z,7904.00
2023-04-24T11:21:43.423Z,8336.00
2023-04-24T11:22:44.527Z,7668.00
2023-04-24T11:23:46.014Z,4968.00
2023-04-24T11:24:43.281Z,3404.00
2023-04-24T11:25:44.520Z,3244.00
2023-04-24T11:26:44.494Z,2676.00
2023-04-24T11:27:43.396Z,1680.00
2023-04-24T11:28:44.155Z,2012.00
2023-04-24T11:29:43.884Z,1608.00
2023-04-24T11:32:11.743Z,2024.00
2023-04-24T11:32:23.889Z,1820.00
2023-04-24T11:33:19.474Z,1600.00
2023-04-24T11:34:17.827Z,1232.00
2023-04-24T11:35:17.856Z,1248.00
2023-04-24T11:36:19.045Z,1308.00
2023-04-24T11:37:17.790Z,1140.00
2023-04-24T11:39:17.665Z,1580.00
2023-04-24T11:40:17.829Z,1868.00
2023-04-24T11:41:17.684Z,2476.00
2023-04-24T11:42:17.653Z,2900.00
2023-04-24T11:43:17.664Z,3120.00
2023-04-24T11:44:17.659Z,3376.00
2023-04-24T11:45:17.606Z,3552.00
2023-04-24T11:46:17.556Z,3760.00
2023-04-24T11:47:17.603Z,4600.00
2023-04-24T11:48:17.541Z,6264.00
2023-04-24T11:49:17.507Z,6280.00
2023-04-24T11:50:18.649Z,5712.00
2023-04-24T11:51:17.511Z,6736.00
2023-04-24T11:52:17.638Z,6284.00
2023-04-24T11:53:17.516Z,6948.00
2023-04-24T11:54:18.792Z,7572.00
2023-04-24T11:55:18.832Z,8052.00
2023-04-24T11:56:17.490Z,7600.00
2023-04-24T11:57:17.407Z,6780.00
2023-04-24T11:58:17.636Z,6416.00
2023-04-24T11:59:17.354Z,5884.00
2023-04-24T12:00:17.640Z,6376.00
2023-04-24T12:01:17.404Z,6448.00
2023-04-24T12:02:17.722Z,6260.00
2023-04-24T12:03:17.505Z,6016.00
2023-04-24T12:04:17.581Z,5692.00
2023-04-24T12:05:17.595Z,5852.00
2023-04-24T12:06:17.395Z,5060.00
2023-04-24T12:07:17.279Z,4884.00
2023-04-24T12:08:18.410Z,4308.00
2023-04-24T12:09:18.937Z,5368.00
2023-04-24T12:10:17.284Z,6036.00
2023-04-24T12:11:17.185Z,5736.00
2023-04-24T12:12:17.478Z,4540.00
2023-04-24T12:13:17.204Z,3844.00
2023-04-24T12:14:17.163Z,3840.00
2023-04-24T12:15:17.479Z,3044.00
2023-04-24T12:16:17.227Z,3912.00
2023-04-24T12:17:17.138Z,4728.00
2023-04-24T12:18:17.779Z,4044.00
2023-04-24T12:19:17.122Z,3176.00
2023-04-24T12:20:17.084Z,2320.00
2023-04-24T12:21:17.178Z,2020.00
2023-04-24T12:22:17.595Z,1956.00
2023-04-24T12:23:17.203Z,1792.00
2023-04-24T12:24:17.390Z,1688.00
2023-04-24T12:25:17.524Z,1404.00
2023-04-24T12:26:17.127Z,1428.00
2023-04-24T12:27:17.372Z,1772.00
2023-04-24T12:28:17.501Z,2064.00
2023-04-24T12:29:17.154Z,3056.00
2023-04-24T12:30:16.970Z,3540.00
2023-04-24T12:31:17.208Z,3536.00
2023-04-24T12:32:17.337Z,5044.00
2023-04-24T12:33:17.012Z,5428.00
2023-04-24T12:34:18.357Z,5744.00
2023-04-24T12:35:17.079Z,6904.00
2023-04-24T12:36:17.581Z,5896.00
2023-04-24T12:37:17.475Z,5700.00
2023-04-24T12:38:16.886Z,6520.00
2023-04-24T12:39:16.996Z,6744.00
2023-04-24T12:40:16.886Z,6100.00
2023-04-24T12:41:17.000Z,5596.00
2023-04-24T12:42:16.850Z,5488.00
2023-04-24T12:43:18.120Z,4868.00
2023-04-24T12:44:16.750Z,4412.00
2023-04-24T12:45:16.938Z,6296.00
2023-04-24T12:46:18.369Z,6852.00
2023-04-24T12:47:16.782Z,6896.00
2023-04-24T12:48:16.934Z,7300.00
2023-04-24T12:49:17.032Z,7260.00
2023-04-24T12:50:18.323Z,7064.00
2023-04-24T12:51:16.762Z,7492.00
2023-04-24T12:52:16.767Z,7704.00
2023-04-24T12:53:16.777Z,7496.00
2023-04-24T12:54:16.769Z,6880.00
2023-04-24T12:55:16.624Z,6652.00
2023-04-24T12:56:16.810Z,6524.00
2023-04-24T12:57:18.144Z,5400.00