createdAt,value
2019-03-12T00:04:03.043Z,4.25
2019-03-12T00:09:45.981Z,4.26
2019-03-12T00:12:33.631Z,4.09
2019-03-12T00:15:21.271Z,4.19
2019-03-12T00:18:08.808Z,4.29
2019-03-12T00:20:37.199Z,4.44
2019-03-12T00:23:24.953Z,4.49
2019-03-12T00:25:53.359Z,4.44
2019-03-12T00:28:40.998Z,4.46
2019-03-12T00:31:09.411Z,4.42
2019-03-12T00:33:37.799Z,4.58
2019-03-12T00:36:06.204Z,4.44
2019-03-12T00:41:22.045Z,4.30
2019-03-12T00:44:09.703Z,4.25
2019-03-12T00:46:38.106Z,4.42
2019-03-12T00:49:06.504Z,4.24
2019-03-12T00:51:34.908Z,4.28
2019-03-12T00:54:22.420Z,4.39
2019-03-12T00:56:50.823Z,4.40
2019-03-12T00:59:38.470Z,4.49
2019-03-12T01:02:06.873Z,4.43
2019-03-12T01:04:54.384Z,4.64
2019-03-12T01:07:22.790Z,4.80
2019-03-12T01:10:10.300Z,4.86
2019-03-12T01:12:38.709Z,4.86
2019-03-12T01:15:47.017Z,4.73
2019-03-12T01:18:34.669Z,4.66
2019-03-12T01:21:03.065Z,4.85
2019-03-12T01:24:11.384Z,4.76
2019-03-12T01:26:39.791Z,4.71
2019-03-12T01:29:27.299Z,4.72
2019-03-12T01:32:14.975Z,4.65
2019-03-12T01:35:02.619Z,4.73
2019-03-12T01:37:31.019Z,4.72
2019-03-12T01:39:59.416Z,4.68
2019-03-12T01:42:27.823Z,4.70
2019-03-12T01:45:15.343Z,4.81
2019-03-12T01:48:23.661Z,4.89
2019-03-12T01:54:00.135Z,4.90
2019-03-12T01:56:28.538Z,4.98
2019-03-12T01:59:16.285Z,4.96
2019-03-12T02:04:51.247Z,4.83
2019-03-12T02:07:38.763Z,4.83
2019-03-12T02:10:47.076Z,4.99
2019-03-12T02:13:34.599Z,5.13
2019-03-12T02:16:02.998Z,5.09
2019-03-12T02:18:31.406Z,5.14
2019-03-12T02:21:19.052Z,5.21
2019-03-12T02:24:06.566Z,5.20
2019-03-12T02:26:34.959Z,5.08
2019-03-12T02:31:42.093Z,5.12
2019-03-12T02:34:29.610Z,4.94
2019-03-12T02:37:17.134Z,5.08
2019-03-12T02:39:45.565Z,5.17
2019-03-12T02:42:13.931Z,5.08
2019-03-12T02:45:01.587Z,5.14
2019-03-12T02:47:49.245Z,5.09
2019-03-12T02:50:36.757Z,4.83
2019-03-12T02:53:05.159Z,4.96
2019-03-12T02:55:33.556Z,5.06
2019-03-12T02:58:01.952Z,4.94
2019-03-12T03:00:49.605Z,5.02
2019-03-12T03:03:17.991Z,5.05
2019-03-12T03:06:05.523Z,5.06
2019-03-12T03:11:09.441Z,4.80
2019-03-12T03:18:46.099Z,4.94
2019-03-12T03:21:33.745Z,5.08
2019-03-12T03:24:21.411Z,5.17
2019-03-12T03:26:49.797Z,5.12
2019-03-12T03:29:37.453Z,4.73
2019-03-12T03:32:05.858Z,4.76
2019-03-12T03:34:53.535Z,4.77
2019-03-12T03:37:41.152Z,4.50
2019-03-12T03:40:49.456Z,4.42
2019-03-12T03:43:17.896Z,4.45
2019-03-12T03:45:46.271Z,4.69
2019-03-12T03:48:33.925Z,4.70
2019-03-12T03:51:02.318Z,4.75
2019-03-12T03:53:30.726Z,4.85
2019-03-12T03:56:18.370Z,4.48
2019-03-12T03:58:46.779Z,4.47
2019-03-12T04:01:15.178Z,4.46
2019-03-12T04:04:02.735Z,4.33
2019-03-12T04:11:52.697Z,4.42
2019-03-12T04:14:21.089Z,4.49
2019-03-12T04:17:08.603Z,4.62
2019-03-12T04:19:56.158Z,4.60
2019-03-12T04:22:24.533Z,4.67
2019-03-12T04:24:52.942Z,4.62
2019-03-12T04:27:40.456Z,4.48
2019-03-12T04:30:28.193Z,4.52
2019-03-12T04:32:56.594Z,4.34
2019-03-12T04:36:04.908Z,4.47
2019-03-12T04:38:33.305Z,4.43
2019-03-12T04:41:13.554Z,4.19
2019-03-12T04:43:41.954Z,4.23
2019-03-12T04:46:10.347Z,4.18
2019-03-12T04:48:58.091Z,4.10
2019-03-12T04:54:13.938Z,4.11
2019-03-12T04:57:01.581Z,3.97
2019-03-12T04:59:29.987Z,3.99
2019-03-12T05:02:17.632Z,4.01
2019-03-12T05:04:46.040Z,3.69
2019-03-12T05:07:14.440Z,3.66
2019-03-12T05:09:42.844Z,3.75
2019-03-12T05:12:14.291Z,3.76
2019-03-12T05:15:02.042Z,3.73
2019-03-12T05:20:17.885Z,3.50
2019-03-12T05:23:05.639Z,3.50
2019-03-12T05:25:53.127Z,3.54
2019-03-12T05:28:21.524Z,3.53
2019-03-12T05:30:49.945Z,3.40
2019-03-12T05:33:18.379Z,3.30
2019-03-12T05:36:06.123Z,3.31
2019-03-12T05:38:53.635Z,3.52
2019-03-12T05:41:41.292Z,3.19
2019-03-12T05:44:09.697Z,3.26
2019-03-12T05:46:57.441Z,3.42
2019-03-12T05:49:25.848Z,3.37
2019-03-12T05:52:18.307Z,3.22
2019-03-12T05:54:46.737Z,3.21
2019-03-12T05:57:15.159Z,3.20
2019-03-12T06:00:02.834Z,3.21
2019-03-12T06:02:31.243Z,3.19
2019-03-12T06:05:18.972Z,3.26
2019-03-12T06:10:54.080Z,3.23
2019-03-12T06:13:22.560Z,3.39
2019-03-12T06:16:10.211Z,3.64
2019-03-12T06:18:38.610Z,3.64
2019-03-12T06:21:07.011Z,4.11
2019-03-12T06:23:35.404Z,4.51
2019-03-12T06:26:03.807Z,4.87
2019-03-12T06:28:51.325Z,5.20
2019-03-12T06:31:38.839Z,5.33
2019-03-12T06:37:15.431Z,5.14
2019-03-12T06:42:52.028Z,4.97
2019-03-12T06:48:34.320Z,4.58
2019-03-12T06:54:00.818Z,4.51
2019-03-12T07:07:55.363Z,4.39
2019-03-12T07:13:37.608Z,4.69
2019-03-12T07:22:14.426Z,5.02
2019-03-12T07:27:51.015Z,5.54
2019-03-12T07:30:38.537Z,6.02
2019-03-12T07:33:26.049Z,6.17
2019-03-12T07:36:13.574Z,6.26
2019-03-12T07:41:50.167Z,5.96
2019-03-12T07:47:35.872Z,5.84
2019-03-12T07:50:16.003Z,5.79
2019-03-12T07:53:03.532Z,5.83
2019-03-12T07:55:51.052Z,5.82
2019-03-12T07:58:38.573Z,5.79
2019-03-12T08:01:45.355Z,5.80
2019-03-12T08:07:21.958Z,5.66
2019-03-12T08:10:28.729Z,5.58
2019-03-12T08:13:35.763Z,5.69
2019-03-12T08:19:02.552Z,6.49
2019-03-12T08:24:48.260Z,9.80
2019-03-12T08:30:10.956Z,11.88
2019-03-12T08:32:58.489Z,12.01
2019-03-12T08:36:05.258Z,11.45
2019-03-12T08:44:42.609Z,10.38
2019-03-12T08:47:30.198Z,10.57
2019-03-12T08:53:06.805Z,9.49
2019-03-12T08:55:54.316Z,9.56
2019-03-12T08:58:41.846Z,8.83
2019-03-12T09:04:18.444Z,8.92
2019-03-12T09:07:25.478Z,8.91
2019-03-12T09:10:12.993Z,9.21
2019-03-12T09:13:00.514Z,8.97
2019-03-12T09:15:48.022Z,8.57
2019-03-12T09:21:14.470Z,8.19
2019-03-12T09:24:01.993Z,7.78
2019-03-12T09:29:57.856Z,7.53
2019-03-12T09:35:44.811Z,7.78
2019-03-12T09:38:32.340Z,8.18
2019-03-12T09:41:19.852Z,8.62
2019-03-12T09:44:26.633Z,9.12
2019-03-12T09:50:03.222Z,9.37
2019-03-12T09:52:50.743Z,9.33
2019-03-12T09:55:38.261Z,9.43
2019-03-12T09:58:25.787Z,8.83
2019-03-12T10:01:13.297Z,8.35
2019-03-12T10:06:39.887Z,8.19
2019-03-12T10:09:48.204Z,8.23
2019-03-12T10:12:35.729Z,8.10
2019-03-12T10:15:44.050Z,7.99
2019-03-12T10:18:31.559Z,7.85
2019-03-12T10:21:19.074Z,7.94
2019-03-12T10:24:06.603Z,7.81
2019-03-12T10:26:54.118Z,7.92
2019-03-12T10:29:41.642Z,7.72
2019-03-12T10:32:29.173Z,7.68
2019-03-12T10:35:16.701Z,7.89
2019-03-12T10:40:43.369Z,7.77
2019-03-12T10:46:25.702Z,7.78
2019-03-12T10:49:13.361Z,7.65
2019-03-12T10:51:41.755Z,7.60
2019-03-12T10:54:29.284Z,7.71
2019-03-12T10:57:16.932Z,7.84
2019-03-12T11:00:04.628Z,8.02
2019-03-12T11:02:52.191Z,7.80
2019-03-12T11:06:00.552Z,7.68
2019-03-12T11:08:48.242Z,7.62
2019-03-12T11:11:16.629Z,7.57
2019-03-12T11:13:45.226Z,7.82
2019-03-12T11:19:01.091Z,7.83
2019-03-12T11:21:48.639Z,7.87
2019-03-12T11:24:17.076Z,7.96
2019-03-12T11:26:45.480Z,7.96
2019-03-12T11:29:13.917Z,8.05
2019-03-12T11:32:01.739Z,7.85
2019-03-12T11:34:30.163Z,7.93
2019-03-12T11:36:58.617Z,7.91
2019-03-12T11:39:46.179Z,8.05
2019-03-12T11:42:33.824Z,8.09
2019-03-12T11:45:02.417Z,8.38
2019-03-12T11:47:32.596Z,8.44
2019-03-12T11:50:01.361Z,8.58
2019-03-12T11:52:31.337Z,8.60
2019-03-12T11:55:00.006Z,8.41
2019-03-12T11:57:28.497Z,8.45
2019-03-12T11:59:57.038Z,8.38
2019-03-12T12:02:25.484Z,8.33
2019-03-12T12:04:54.302Z,8.22
2019-03-12T12:10:50.174Z,8.22
2019-03-12T12:13:37.873Z,8.22
2019-03-12T12:16:25.498Z,8.00
2019-03-12T12:18:54.046Z,8.03
2019-03-12T12:21:22.653Z,8.14
2019-03-12T12:23:51.107Z,7.97
2019-03-12T12:26:19.584Z,7.88
2019-03-12T12:28:48.033Z,8.00
2019-03-12T12:31:16.551Z,8.03
2019-03-12T12:33:45.097Z,7.85
2019-03-12T12:36:13.544Z,7.98
2019-03-12T12:41:29.478Z,7.97
2019-03-12T12:43:57.962Z,7.84
2019-03-12T12:46:26.438Z,7.82
2019-03-12T12:48:54.911Z,8.03
2019-03-12T12:51:23.385Z,8.01
2019-03-12T12:53:51.864Z,8.05
2019-03-12T12:56:20.376Z,8.03
2019-03-12T12:58:49.012Z,8.23
2019-03-12T13:01:17.393Z,8.28
2019-03-12T13:03:45.896Z,8.30
2019-03-12T13:06:33.689Z,8.38
2019-03-12T13:09:02.172Z,8.39
2019-03-12T13:11:30.743Z,8.63
2019-03-12T13:13:59.181Z,8.59
2019-03-12T13:16:27.651Z,8.62
2019-03-12T13:18:56.214Z,8.55
2019-03-12T13:21:24.766Z,8.49
2019-03-12T13:23:53.183Z,8.44
2019-03-12T13:26:21.727Z,8.41
2019-03-12T13:29:02.212Z,8.42
2019-03-12T13:31:20.471Z,8.51
2019-03-12T13:33:48.987Z,8.63
2019-03-12T13:38:52.808Z,8.60
2019-03-12T13:41:21.323Z,8.66
2019-03-12T13:43:49.901Z,8.70
2019-03-12T13:46:18.524Z,8.51
2019-03-12T13:48:46.969Z,8.62
2019-03-12T13:51:15.472Z,8.64
2019-03-12T13:53:43.981Z,8.42
2019-03-12T13:56:31.906Z,8.34
2019-03-12T13:59:00.327Z,8.39
2019-03-12T14:01:28.823Z,8.52
2019-03-12T14:04:09.694Z,8.51
2019-03-12T14:06:27.578Z,8.44
2019-03-12T14:08:56.154Z,8.55
2019-03-12T14:11:24.614Z,8.63
2019-03-12T14:13:53.078Z,8.67
2019-03-12T14:16:21.582Z,8.64
2019-03-12T14:19:01.897Z,8.58
2019-03-12T14:21:20.333Z,8.45
2019-03-12T14:24:28.765Z,8.54
2019-03-12T14:26:57.306Z,8.53
2019-03-12T14:29:25.851Z,8.57
2019-03-12T14:31:54.377Z,8.59
2019-03-12T14:34:22.822Z,8.61
2019-03-12T14:36:51.309Z,8.41
2019-03-12T14:39:59.659Z,8.54
2019-03-12T14:42:28.212Z,8.63
2019-03-12T14:44:56.668Z,8.48
2019-03-12T14:47:32.401Z,8.46
2019-03-12T14:50:00.903Z,8.45
2019-03-12T14:52:29.392Z,8.47
2019-03-12T14:54:57.817Z,8.44
2019-03-12T14:57:26.505Z,8.54
2019-03-12T14:59:54.964Z,8.69
2019-03-12T15:02:23.423Z,8.74
2019-03-12T15:05:11.030Z,8.82
2019-03-12T15:07:39.577Z,8.98
2019-03-12T15:10:47.936Z,9.01
2019-03-12T15:13:16.432Z,9.03
2019-03-12T15:15:44.873Z,8.94
2019-03-12T15:18:13.333Z,8.92
2019-03-12T15:21:01.004Z,8.96
2019-03-12T15:23:29.396Z,9.04
2019-03-12T15:28:45.224Z,8.95
2019-03-12T15:31:13.632Z,9.05
2019-03-12T15:33:42.021Z,9.09
2019-03-12T15:38:44.315Z,9.09
2019-03-12T15:41:31.825Z,9.14
2019-03-12T15:44:19.610Z,9.19
2019-03-12T15:47:09.013Z,8.99
2019-03-12T15:49:58.216Z,9.02
2019-03-12T15:52:26.752Z,8.93
2019-03-12T15:55:14.255Z,8.95
2019-03-12T15:57:42.663Z,8.97
2019-03-12T16:00:30.396Z,9.09
2019-03-12T16:02:58.802Z,9.18
2019-03-12T16:05:46.301Z,9.03
2019-03-12T16:08:14.700Z,9.02
2019-03-12T16:11:02.338Z,9.05
2019-03-12T16:13:30.752Z,8.97
2019-03-12T16:16:20.199Z,8.96
2019-03-12T16:19:07.847Z,9.06
2019-03-12T16:24:10.191Z,8.84
2019-03-12T16:29:12.573Z,8.84
2019-03-12T16:32:00.225Z,8.77
2019-03-12T16:34:47.858Z,8.72
2019-03-12T16:37:56.163Z,8.68
2019-03-12T16:45:45.689Z,8.66
2019-03-12T16:48:14.090Z,8.58
2019-03-12T16:53:29.912Z,8.63
2019-03-12T16:56:17.646Z,8.57
2019-03-12T16:59:08.298Z,8.50
2019-03-12T17:01:35.494Z,8.47
2019-03-12T17:04:23.009Z,8.56
2019-03-12T17:06:51.399Z,8.46
2019-03-12T17:09:19.798Z,8.47
2019-03-12T17:12:07.304Z,8.38
2019-03-12T17:14:39.060Z,8.33
2019-03-12T17:20:00.397Z,8.45
2019-03-12T17:22:47.883Z,8.33
2019-03-12T17:25:35.522Z,8.43
2019-03-12T17:28:23.038Z,8.44
2019-03-12T17:30:51.432Z,8.45
2019-03-12T17:36:34.103Z,8.35
2019-03-12T17:44:31.040Z,8.27
2019-03-12T17:47:18.547Z,8.32
2019-03-12T17:50:06.192Z,8.23
2019-03-12T17:52:53.722Z,8.25
2019-03-12T17:55:41.228Z,8.19
2019-03-12T17:58:28.873Z,8.10
2019-03-12T18:00:57.264Z,8.16
2019-03-12T18:03:44.923Z,8.21
2019-03-12T18:06:35.103Z,8.20
2019-03-12T18:09:21.803Z,8.11
2019-03-12T18:12:09.317Z,8.11
2019-03-12T18:14:37.726Z,8.13
2019-03-12T18:17:06.111Z,7.98
2019-03-12T18:19:53.769Z,8.08
2019-03-12T18:22:41.273Z,8.10
2019-03-12T18:25:49.584Z,8.03
2019-03-12T18:28:17.981Z,8.09
2019-03-12T18:33:33.815Z,7.92
2019-03-12T18:36:02.208Z,7.95
2019-03-12T18:38:52.806Z,7.90
2019-03-12T18:41:19.829Z,7.96
2019-03-12T18:43:48.225Z,7.93
2019-03-12T18:46:16.642Z,7.96
2019-03-12T18:48:45.127Z,7.92
2019-03-12T18:51:13.521Z,7.94
2019-03-12T18:53:41.919Z,7.83
2019-03-12T18:56:29.501Z,7.94
2019-03-12T18:58:57.894Z,7.97
2019-03-12T19:04:32.867Z,7.97
2019-03-12T19:12:23.092Z,7.88
2019-03-12T19:14:51.502Z,7.98
2019-03-12T19:17:39.009Z,7.96
2019-03-12T19:20:26.744Z,7.95
2019-03-12T19:23:14.387Z,8.07
2019-03-12T19:26:02.201Z,8.05
2019-03-12T19:28:49.788Z,8.05
2019-03-12T19:37:20.984Z,8.19
2019-03-12T19:39:49.501Z,8.22
2019-03-12T19:42:37.137Z,8.34
2019-03-12T19:45:45.445Z,8.29
2019-03-12T19:48:13.842Z,8.14
2019-03-12T19:51:01.488Z,8.15
2019-03-12T19:53:29.878Z,8.15
2019-03-12T19:56:38.205Z,8.15
2019-03-12T19:59:25.908Z,8.22
2019-03-12T20:02:34.209Z,8.30
2019-03-12T20:05:02.693Z,8.26
2019-03-12T20:07:31.078Z,8.29
2019-03-12T20:10:39.432Z,8.38
2019-03-12T20:13:46.415Z,8.42
2019-03-12T20:16:53.403Z,8.18
2019-03-12T20:20:01.729Z,8.21
2019-03-12T20:23:08.710Z,8.21
2019-03-12T20:26:15.698Z,8.30
2019-03-12T20:29:22.754Z,8.36
2019-03-12T20:32:29.798Z,8.22
2019-03-12T20:35:36.849Z,8.29
2019-03-12T20:38:44.017Z,8.26
2019-03-12T20:41:51.173Z,8.22
2019-03-12T20:44:58.214Z,8.27
2019-03-12T20:48:05.241Z,8.26
2019-03-12T20:51:13.235Z,8.40
2019-03-12T20:54:20.279Z,8.53
2019-03-12T20:57:27.267Z,8.39
2019-03-12T21:00:35.830Z,8.52
2019-03-12T21:03:42.811Z,8.56
2019-03-12T21:06:49.805Z,8.56
2019-03-12T21:09:56.784Z,8.80
2019-03-12T21:13:03.770Z,8.72
2019-03-12T21:16:10.765Z,8.66
2019-03-12T21:19:19.109Z,8.71
2019-03-12T21:22:27.491Z,8.60
2019-03-12T21:25:35.809Z,8.61
2019-03-12T21:28:44.162Z,8.61
2019-03-12T21:31:31.679Z,8.56
2019-03-12T21:34:11.803Z,8.57
2019-03-12T21:36:31.164Z,8.62
2019-03-12T21:39:19.411Z,8.56
2019-03-12T21:42:07.063Z,8.65
2019-03-12T21:45:15.478Z,8.67
2019-03-12T21:47:43.880Z,8.58
2019-03-12T21:50:12.265Z,8.64
2019-03-12T21:52:40.678Z,8.79
2019-03-12T21:55:48.990Z,8.84
2019-03-12T21:58:17.377Z,8.90
2019-03-12T22:01:05.300Z,8.77
2019-03-12T22:08:54.749Z,8.66
2019-03-12T22:11:23.144Z,8.73
2019-03-12T22:14:10.860Z,8.64
2019-03-12T22:16:39.260Z,8.71
2019-03-12T22:19:07.665Z,8.68
2019-03-12T22:22:14.445Z,8.64
2019-03-12T22:24:42.828Z,8.67
2019-03-12T22:27:11.223Z,8.63
2019-03-12T22:29:58.865Z,8.68
2019-03-12T22:32:27.260Z,8.71
2019-03-12T22:34:55.651Z,8.45
2019-03-12T22:37:43.170Z,8.22
2019-03-12T22:43:18.336Z,8.02
2019-03-12T22:45:46.730Z,7.92
2019-03-12T22:48:34.465Z,7.97
2019-03-12T22:51:02.853Z,7.98
2019-03-12T22:53:50.497Z,7.98
2019-03-12T22:59:12.563Z,8.08
2019-03-12T23:01:40.968Z,8.09
2019-03-12T23:07:16.048Z,8.04
2019-03-12T23:10:03.680Z,8.07
2019-03-12T23:13:11.986Z,8.07
2019-03-12T23:15:40.385Z,8.05
2019-03-12T23:18:48.682Z,8.08
2019-03-12T23:21:36.209Z,7.94
2019-03-12T23:24:04.639Z,7.62
2019-03-12T23:26:52.249Z,7.12
2019-03-12T23:29:39.753Z,6.78
2019-03-12T23:32:27.479Z,6.67
2019-03-12T23:34:55.968Z,6.31
2019-03-12T23:37:43.576Z,6.06
2019-03-12T23:40:51.882Z,6.04
2019-03-12T23:46:13.413Z,5.66
2019-03-12T23:48:41.808Z,5.68
2019-03-12T23:51:10.199Z,5.58
2019-03-12T23:53:38.592Z,5.40
2019-03-12T23:56:06.983Z,5.35
2019-03-12T23:58:35.377Z,5.39
