createdAt,value
2023-05-19T00:01:45.486Z,7.2
2023-05-19T00:03:49.306Z,7.2
2023-05-19T00:05:53.197Z,7.2
2023-05-19T00:07:57.000Z,7.2
2023-05-19T00:10:00.854Z,7.2
2023-05-19T00:12:04.681Z,7.2
2023-05-19T00:14:08.527Z,7.1
2023-05-19T00:16:15.724Z,7.1
2023-05-19T00:18:19.469Z,7.1
2023-05-19T00:20:23.322Z,7.1
2023-05-19T00:22:27.141Z,7.1
2023-05-19T00:24:30.982Z,7
2023-05-19T00:26:34.994Z,7
2023-05-19T00:32:49.719Z,7
2023-05-19T00:34:53.494Z,6.9
2023-05-19T00:37:21.847Z,6.9
2023-05-19T00:39:25.727Z,6.8
2023-05-19T00:41:29.534Z,6.9
2023-05-19T00:43:36.650Z,6.8
2023-05-19T00:45:40.481Z,6.8
2023-05-19T00:49:48.164Z,6.8
2023-05-19T00:51:52.013Z,6.8
2023-05-19T00:55:59.674Z,6.8
2023-05-19T00:58:06.822Z,6.7
2023-05-19T01:04:18.290Z,6.7
2023-05-19T01:06:22.169Z,6.7
2023-05-19T01:08:25.945Z,6.7
2023-05-19T01:10:29.861Z,6.7
2023-05-19T01:14:40.772Z,6.7
2023-05-19T01:18:48.473Z,6.6
2023-05-19T01:20:52.347Z,6.6
2023-05-19T01:22:56.173Z,6.6
2023-05-19T01:27:07.095Z,6.6
2023-05-19T01:29:10.962Z,6.5
2023-05-19T01:31:14.796Z,6.5
2023-05-19T01:32:18.329Z,6.5
2023-05-19T01:36:26.027Z,6.5
2023-05-19T01:38:29.879Z,6.5
2023-05-19T01:40:36.950Z,6.5
2023-05-19T01:42:40.812Z,6.5
2023-05-19T01:44:44.645Z,6.5
2023-05-19T01:46:48.459Z,6.5
2023-05-19T01:48:52.309Z,6.5
2023-05-19T01:50:57.747Z,6.4
2023-05-19T01:53:01.555Z,6.4
2023-05-19T01:57:12.474Z,6.3
2023-05-19T01:59:16.328Z,6.3
2023-05-19T02:01:20.208Z,6.3
2023-05-19T02:05:27.817Z,6.3
2023-05-19T02:07:31.638Z,6.3
2023-05-19T02:11:42.563Z,6.2
2023-05-19T02:17:54.093Z,6.2
2023-05-19T02:24:08.808Z,6.1
2023-05-19T02:26:12.630Z,6.1
2023-05-19T02:28:16.505Z,6.1
2023-05-19T02:29:20.031Z,6.1
2023-05-19T02:33:27.691Z,6.1
2023-05-19T02:35:31.514Z,6.1
2023-05-19T02:37:38.578Z,6.1
2023-05-19T02:39:42.435Z,6
2023-05-19T02:41:46.254Z,6
2023-05-19T02:45:53.949Z,6
2023-05-19T02:50:01.536Z,6
2023-05-19T03:14:53.996Z,6
2023-05-19T03:26:20.074Z,5.8
2023-05-19T03:28:23.762Z,5.8
2023-05-19T03:30:27.599Z,5.8
2023-05-19T03:32:31.478Z,5.9
2023-05-19T03:34:38.486Z,5.8
2023-05-19T03:36:42.339Z,5.8
2023-05-19T03:49:08.539Z,5.8
2023-05-19T03:55:20.028Z,5.7
2023-05-19T03:57:23.832Z,5.8
2023-05-19T03:59:27.629Z,5.8
2023-05-19T04:01:31.441Z,5.8
2023-05-19T04:07:46.239Z,5.9
2023-05-19T04:11:53.837Z,5.9
2023-05-19T04:13:57.646Z,6
2023-05-19T04:16:01.498Z,6
2023-05-19T04:18:08.607Z,6.1
2023-05-19T04:20:12.363Z,6.1
2023-05-19T04:22:16.242Z,6.1
2023-05-19T04:24:35.116Z,6.2
2023-05-19T04:26:38.935Z,6.2
2023-05-19T04:28:42.757Z,6.2
2023-05-19T04:30:49.887Z,6.3
2023-05-19T04:32:53.779Z,6.3
2023-05-19T04:34:57.515Z,6.3
2023-05-19T04:41:08.978Z,6.4
2023-05-19T04:45:19.873Z,6.6
2023-05-19T04:47:23.747Z,6.6
2023-05-19T04:49:27.548Z,6.7
2023-05-19T04:57:42.900Z,6.9
2023-05-19T04:59:49.962Z,7
2023-05-19T05:01:53.807Z,7
2023-05-19T05:03:57.692Z,7.1
2023-05-19T05:10:09.158Z,8
2023-05-19T05:14:20.029Z,8.4
2023-05-19T05:16:23.885Z,8.6
2023-05-19T05:18:27.712Z,8.8
2023-05-19T05:19:31.317Z,8.3
2023-05-19T05:21:35.075Z,8.1
2023-05-19T05:27:49.869Z,8.1
2023-05-19T05:29:53.713Z,8.1
2023-05-19T05:31:57.618Z,8
2023-05-19T05:34:01.376Z,8
2023-05-19T05:40:12.904Z,8.7
2023-05-19T05:42:20.020Z,8.7
2023-05-19T05:44:23.827Z,8.7
2023-05-19T05:46:27.784Z,8.9
2023-05-19T05:48:31.542Z,8.7
2023-05-19T05:52:39.211Z,8.7
2023-05-19T06:09:13.315Z,9.6
2023-05-19T06:16:31.795Z,9.9
2023-05-19T06:18:35.520Z,9.9
2023-05-19T06:20:39.364Z,10
2023-05-19T06:22:43.249Z,10.7
2023-05-19T06:24:50.365Z,12.6
2023-05-19T06:26:54.201Z,13.1
2023-05-19T06:28:58.093Z,12.9
2023-05-19T06:31:01.944Z,12.5
2023-05-19T06:35:09.671Z,11.6
2023-05-19T06:37:13.527Z,11.6
2023-05-19T06:43:28.377Z,11.9
2023-05-19T06:45:32.262Z,12.2
2023-05-19T06:47:36.199Z,13.5
2023-05-19T06:49:39.992Z,14.3
2023-05-19T06:51:43.854Z,13.6
2023-05-19T06:53:51.024Z,16.4
2023-05-19T06:57:58.703Z,17.2
2023-05-19T07:00:02.578Z,17.8
2023-05-19T07:02:06.502Z,17
2023-05-19T07:04:10.373Z,17.1
2023-05-19T07:06:14.147Z,17.6
2023-05-19T07:10:25.214Z,18.5
2023-05-19T07:12:29.080Z,19.3
2023-05-19T07:13:32.612Z,19.2
2023-05-19T07:17:40.416Z,18.5
2023-05-19T07:19:44.256Z,18
2023-05-19T07:21:51.393Z,18.5
2023-05-19T07:23:55.233Z,19.1
2023-05-19T07:28:02.956Z,18.8
2023-05-19T07:34:14.553Z,19.1
2023-05-19T07:36:21.671Z,19.7
2023-05-19T07:40:29.420Z,20.9
2023-05-19T07:42:33.235Z,21.1
2023-05-19T07:44:37.057Z,21.6
2023-05-19T07:46:40.965Z,21.2
2023-05-19T07:48:44.785Z,20.9
2023-05-19T07:55:01.153Z,22.1
2023-05-19T07:57:04.987Z,22
2023-05-19T07:59:08.832Z,22.3
2023-05-19T08:01:12.632Z,21.9
2023-05-19T08:05:23.565Z,21.9
2023-05-19T08:07:27.417Z,21.7
2023-05-19T08:09:31.206Z,20.5
2023-05-19T08:11:55.914Z,20.8
2023-05-19T08:16:03.563Z,20.2
2023-05-19T08:18:10.682Z,19.3
2023-05-19T08:20:14.444Z,19.3
2023-05-19T08:22:18.254Z,20
2023-05-19T08:24:22.106Z,20.6
2023-05-19T08:26:25.880Z,20.1
2023-05-19T08:28:29.745Z,20.5
2023-05-19T08:32:40.652Z,21.1
2023-05-19T08:34:44.521Z,20.6
2023-05-19T08:38:52.140Z,18.6
2023-05-19T08:40:55.932Z,18.3
2023-05-19T08:42:59.773Z,17.6
2023-05-19T08:45:03.612Z,17.5
2023-05-19T08:47:10.684Z,17.6
2023-05-19T08:55:25.992Z,16.5
2023-05-19T08:59:33.595Z,16.7
2023-05-19T09:01:40.723Z,16.9
2023-05-19T09:03:44.881Z,17.2
2023-05-19T09:05:48.461Z,17.1
2023-05-19T09:06:51.932Z,16.9
2023-05-19T09:08:55.773Z,17.1
2023-05-19T09:13:03.441Z,17
2023-05-19T09:17:14.426Z,17.3
2023-05-19T09:19:18.312Z,17.2
2023-05-19T09:21:22.142Z,17.3
2023-05-19T09:23:25.931Z,17.7
2023-05-19T09:25:29.792Z,18
2023-05-19T09:27:33.655Z,18
2023-05-19T09:29:40.725Z,17.6
2023-05-19T09:31:44.662Z,17.5
2023-05-19T09:33:48.431Z,16.9
2023-05-19T09:37:56.093Z,16.8
2023-05-19T09:39:59.958Z,16.6
2023-05-19T09:42:03.785Z,16.9
2023-05-19T09:44:10.901Z,17
2023-05-19T09:46:14.984Z,17.1
2023-05-19T09:50:22.455Z,17.9
2023-05-19T09:52:26.281Z,17.6
2023-05-19T09:56:33.922Z,17.8
2023-05-19T09:58:41.052Z,18
2023-05-19T10:03:52.281Z,17.8
2023-05-19T10:05:56.154Z,17.8
2023-05-19T10:07:59.925Z,18.1
2023-05-19T10:10:03.792Z,18
2023-05-19T10:14:14.715Z,18.8
2023-05-19T10:16:18.585Z,18.9
2023-05-19T10:18:22.399Z,18.7
2023-05-19T10:20:26.228Z,18.9
2023-05-19T10:22:30.048Z,19.1
2023-05-19T10:24:33.879Z,19.5
2023-05-19T10:26:40.958Z,18.9
2023-05-19T10:28:44.867Z,18.8
2023-05-19T10:32:52.469Z,18.8
2023-05-19T10:47:22.417Z,18.6
2023-05-19T10:49:26.285Z,18.7
2023-05-19T10:53:33.869Z,18.4
2023-05-19T10:57:44.767Z,18.7
2023-05-19T10:59:48.615Z,18.4
2023-05-19T11:02:56.176Z,18.4
2023-05-19T11:04:59.784Z,18.5
2023-05-19T11:07:03.634Z,18.6
2023-05-19T11:09:10.747Z,19.1
2023-05-19T11:11:14.556Z,19.3
2023-05-19T11:21:33.650Z,18.6
2023-05-19T11:29:52.202Z,18.9
2023-05-19T11:31:55.991Z,19.3
2023-05-19T11:36:03.612Z,19.1
2023-05-19T11:38:10.689Z,19.2
2023-05-19T11:40:14.532Z,19
2023-05-19T11:42:18.336Z,19.3
2023-05-19T11:44:22.158Z,19.3
2023-05-19T11:46:26.110Z,18.9
2023-05-19T11:50:33.591Z,18.5
2023-05-19T11:56:48.255Z,18.8
2023-05-19T11:59:12.859Z,19.1
2023-05-19T12:11:39.046Z,19.8
2023-05-19T12:13:42.842Z,19.7
2023-05-19T12:15:46.721Z,19.3
2023-05-19T12:17:50.475Z,19.1
2023-05-19T12:19:57.565Z,19.1
2023-05-19T12:22:03.415Z,19.2
2023-05-19T12:24:05.157Z,19.2
2023-05-19T12:26:08.988Z,18.9
2023-05-19T12:30:16.622Z,19.2
2023-05-19T12:34:27.550Z,19.6
2023-05-19T12:36:31.324Z,19.4
2023-05-19T12:38:35.157Z,19.5
2023-05-19T12:40:38.947Z,19.8
2023-05-19T12:42:42.753Z,19.8
2023-05-19T12:44:46.561Z,19.8
2023-05-19T12:46:50.375Z,19.5
2023-05-19T12:48:57.571Z,19.6
2023-05-19T12:51:01.264Z,19.7
2023-05-19T12:53:05.063Z,20.1
2023-05-19T12:54:08.765Z,19.8
2023-05-19T12:56:12.443Z,19.8
2023-05-19T12:58:16.225Z,19.7
2023-05-19T13:00:20.082Z,19.7
2023-05-19T13:02:27.202Z,19.1
2023-05-19T13:04:30.920Z,18.8
2023-05-19T13:16:57.153Z,18.8
2023-05-19T13:19:01.504Z,18.7
2023-05-19T13:21:04.727Z,18.8
2023-05-19T13:23:08.515Z,18.9
2023-05-19T13:27:16.152Z,18.9
2023-05-19T13:29:19.943Z,19.2
2023-05-19T13:31:27.043Z,19.5
2023-05-19T13:33:30.872Z,19.7
2023-05-19T13:35:34.685Z,20.1
2023-05-19T13:39:42.312Z,20.1
2023-05-19T13:41:46.073Z,20.3
2023-05-19T13:43:49.936Z,20.2
2023-05-19T13:51:09.688Z,20.6
2023-05-19T13:53:13.501Z,20.4
2023-05-19T13:55:17.322Z,20.4
2023-05-19T13:57:21.119Z,20.5
2023-05-19T13:59:28.217Z,20.7
2023-05-19T14:03:35.825Z,19.8
2023-05-19T14:05:39.592Z,19.7
2023-05-19T14:07:43.369Z,19.6
2023-05-19T14:09:47.162Z,20.1
2023-05-19T14:11:50.973Z,20.2
2023-05-19T14:13:58.027Z,20.2
2023-05-19T14:16:01.910Z,20.1
2023-05-19T14:18:06.839Z,20.4
2023-05-19T14:20:09.395Z,20.6
2023-05-19T14:22:13.184Z,20.4
2023-05-19T14:24:16.947Z,20.2
2023-05-19T14:26:20.826Z,20
2023-05-19T14:28:27.879Z,20.1
2023-05-19T14:34:39.244Z,20.5
2023-05-19T14:36:43.108Z,20.2
2023-05-19T14:38:46.794Z,20.3
2023-05-19T14:40:50.591Z,20.2
2023-05-19T14:42:57.714Z,20.4
2023-05-19T14:45:01.526Z,20.5
2023-05-19T14:47:05.485Z,20.5
2023-05-19T14:48:08.863Z,20.5
2023-05-19T15:19:12.434Z,20.1
2023-05-19T15:21:15.986Z,20.3
2023-05-19T15:23:19.728Z,20.4
2023-05-19T15:25:26.789Z,20.7
2023-05-19T15:29:34.328Z,20.7
2023-05-19T15:33:41.868Z,20.3
2023-05-19T15:35:45.622Z,20.4
2023-05-19T15:37:49.381Z,20.2
2023-05-19T15:39:56.456Z,19.7
2023-05-19T15:42:00.235Z,19.6
2023-05-19T15:44:03.998Z,19.3
2023-05-19T15:46:28.965Z,19.7
2023-05-19T15:54:47.348Z,20
2023-05-19T15:56:51.126Z,20.2
2023-05-19T15:58:54.941Z,20.3
2023-05-19T16:03:02.694Z,20.2
2023-05-19T16:05:06.349Z,20.3
2023-05-19T16:07:13.402Z,20.6
2023-05-19T16:09:17.170Z,20.8
2023-05-19T16:15:28.568Z,20
2023-05-19T16:17:32.387Z,19.7
2023-05-19T16:21:43.250Z,19.5
2023-05-19T16:23:46.998Z,19.4
2023-05-19T16:25:50.827Z,19.4
2023-05-19T16:27:54.620Z,19.7
2023-05-19T16:29:58.436Z,19.6
2023-05-19T16:32:02.310Z,19.3
2023-05-19T16:34:06.034Z,19.1
2023-05-19T16:36:13.178Z,19.1
2023-05-19T16:40:20.816Z,19.3
2023-05-19T16:41:24.282Z,19.4
2023-05-19T16:43:28.114Z,19.4
2023-05-19T16:45:31.930Z,19.7
2023-05-19T16:49:42.824Z,19.8
2023-05-19T16:51:48.275Z,19.8
2023-05-19T16:53:50.437Z,19.6
2023-05-19T16:55:54.275Z,19.6
2023-05-19T16:57:58.057Z,19.9
2023-05-19T17:00:01.888Z,19.4
2023-05-19T17:02:05.797Z,19.2
2023-05-19T17:04:12.790Z,19
2023-05-19T17:08:20.463Z,18.8
2023-05-19T17:10:24.241Z,18.8
2023-05-19T17:29:01.768Z,19
2023-05-19T17:31:05.577Z,19.1
2023-05-19T17:37:20.251Z,18.6
2023-05-19T17:38:23.812Z,18.8
2023-05-19T17:40:27.642Z,18.8
2023-05-19T17:42:31.428Z,19.1
2023-05-19T17:48:46.151Z,19.6
2023-05-19T17:54:57.623Z,18.8
2023-05-19T18:09:29.057Z,18.4
2023-05-19T18:11:31.389Z,18.4
2023-05-19T18:13:35.231Z,18.3
2023-05-19T18:17:46.194Z,18.2
2023-05-19T18:19:49.949Z,18
2023-05-19T18:21:53.743Z,18
2023-05-19T18:23:57.579Z,18
2023-05-19T18:26:01.412Z,18.1
2023-05-19T18:28:05.215Z,18.2
2023-05-19T18:32:16.164Z,18.4
2023-05-19T18:34:19.947Z,18.1
2023-05-19T18:35:23.495Z,17.8
2023-05-19T18:37:27.278Z,17.6
2023-05-19T18:39:31.117Z,17.5
2023-05-19T18:43:42.012Z,17.3
2023-05-19T18:51:57.350Z,16.9
2023-05-19T18:54:01.159Z,16.8
2023-05-19T19:00:10.142Z,16.4
2023-05-19T19:04:17.876Z,16.3
2023-05-19T19:10:29.424Z,16.1
2023-05-19T19:12:36.532Z,16
2023-05-19T19:14:40.443Z,16
2023-05-19T19:16:44.294Z,15.9
2023-05-19T19:18:48.154Z,15.9
2023-05-19T19:20:51.987Z,15.8
2023-05-19T19:22:55.831Z,15.7
2023-05-19T19:24:59.706Z,15.7
2023-05-19T19:27:06.834Z,15.6
2023-05-19T19:29:10.725Z,15.6
2023-05-19T19:31:14.616Z,15.6
2023-05-19T19:33:43.066Z,15.5
2023-05-19T19:35:46.993Z,15.4
2023-05-19T19:37:50.749Z,15.4
2023-05-19T19:39:57.926Z,15.3
2023-05-19T19:42:03.418Z,15.3
2023-05-19T19:44:07.221Z,15.2
2023-05-19T19:56:33.672Z,14.8
2023-05-19T20:06:53.026Z,14.6
2023-05-19T20:19:19.457Z,14.2
2023-05-19T20:21:23.304Z,14.2
2023-05-19T20:23:30.457Z,14.1
2023-05-19T20:25:34.585Z,14
2023-05-19T20:28:41.771Z,13.9
2023-05-19T20:37:00.567Z,13.9
2023-05-19T20:43:12.157Z,13.9
2023-05-19T20:45:16.018Z,13.9
2023-05-19T20:53:34.804Z,13.8
2023-05-19T20:59:46.408Z,13.7
2023-05-19T21:01:50.283Z,13.6
2023-05-19T21:03:54.182Z,13.6
2023-05-19T21:06:01.315Z,13.6
2023-05-19T21:10:09.082Z,13.6
2023-05-19T21:12:12.965Z,13.5
2023-05-19T21:14:16.830Z,13.5
2023-05-19T21:20:32.055Z,13.5
2023-05-19T21:24:39.645Z,13.4
2023-05-19T21:25:45.124Z,13.4
2023-05-19T21:29:50.834Z,13.4
2023-05-19T21:31:54.712Z,13.4
2023-05-19T21:34:01.842Z,13.3
2023-05-19T21:36:05.720Z,13.3
2023-05-19T21:38:22.576Z,13.3
2023-05-19T21:40:13.467Z,13.2
2023-05-19T21:42:17.363Z,13.2
2023-05-19T21:44:21.261Z,13.1
2023-05-19T21:46:25.152Z,13.1
2023-05-19T21:48:32.308Z,13
2023-05-19T21:50:36.155Z,13
2023-05-19T21:52:40.045Z,13
2023-05-19T21:54:43.934Z,12.9
2023-05-19T21:56:47.801Z,12.9
2023-05-19T22:09:14.345Z,12.7
2023-05-19T22:11:18.224Z,12.6
2023-05-19T22:13:22.098Z,12.6
2023-05-19T22:15:25.983Z,12.5
2023-05-19T22:17:33.172Z,12.4
2023-05-19T22:19:37.004Z,12.3
2023-05-19T22:21:40.922Z,12.3
2023-05-19T22:22:44.470Z,12.2
2023-05-19T22:24:48.341Z,12.2
2023-05-19T22:26:52.224Z,12.2
2023-05-19T22:28:56.106Z,12.2
2023-05-19T22:31:03.253Z,12.2
2023-05-19T22:33:07.208Z,12.2
2023-05-19T22:35:11.030Z,12.2
2023-05-19T22:37:14.883Z,12.1
2023-05-19T22:39:18.734Z,12
2023-05-19T22:41:22.666Z,12
2023-05-19T22:43:26.561Z,11.9
2023-05-19T22:45:33.973Z,11.8
2023-05-19T22:49:41.485Z,11.8
2023-05-19T22:53:49.236Z,11.7
2023-05-19T22:57:57.030Z,11.6
2023-05-19T23:00:04.220Z,11.6
2023-05-19T23:02:08.050Z,11.5
2023-05-19T23:04:12.016Z,11.5
2023-05-19T23:06:15.827Z,11.4
2023-05-19T23:18:42.437Z,11.2
2023-05-19T23:23:04.724Z,11.1
2023-05-19T23:25:08.638Z,11.1
2023-05-19T23:27:15.938Z,11.1
2023-05-19T23:29:19.655Z,11
2023-05-19T23:31:23.612Z,11
2023-05-19T23:33:27.460Z,11
2023-05-19T23:35:31.299Z,10.9
2023-05-19T23:37:35.203Z,10.9
2023-05-19T23:39:39.074Z,10.9
2023-05-19T23:41:46.212Z,10.8
2023-05-19T23:43:50.101Z,10.8
2023-05-19T23:45:54.005Z,10.7
2023-05-19T23:50:01.727Z,10.6
2023-05-19T23:52:05.581Z,10.6
2023-05-19T23:58:20.530Z,10.5
