createdAt,value
2017-11-28T00:01:07.112Z,94319.58
2017-11-28T00:03:34.867Z,94320.45
2017-11-28T00:06:02.736Z,94320.41
2017-11-28T00:08:30.489Z,94310.35
2017-11-28T00:10:58.265Z,94314.28
2017-11-28T00:13:26.090Z,94309.81
2017-11-28T00:15:53.853Z,94307.19
2017-11-28T00:18:21.729Z,94305.64
2017-11-28T00:20:49.483Z,94301.80
2017-11-28T00:23:17.271Z,94296.26
2017-11-28T00:25:45.113Z,94298.81
2017-11-28T00:28:12.910Z,94294.16
2017-11-28T00:30:40.663Z,94294.42
2017-11-28T00:33:08.431Z,94295.53
2017-11-28T00:35:36.159Z,94295.40
2017-11-28T00:38:03.872Z,94291.58
2017-11-28T00:40:31.689Z,94284.83
2017-11-28T00:42:59.406Z,94281.91
2017-11-28T00:45:27.199Z,94281.23
2017-11-28T00:47:55.004Z,94271.50
2017-11-28T00:50:22.707Z,94264.27
2017-11-28T00:52:50.470Z,94263.15
2017-11-28T00:55:18.211Z,94257.44
2017-11-28T00:57:46.014Z,94258.65
2017-11-28T01:00:13.729Z,94258.62
2017-11-28T01:02:41.499Z,94253.86
2017-11-28T01:05:09.378Z,94247.75
2017-11-28T01:07:37.153Z,94248.37
2017-11-28T01:10:04.941Z,94236.29
2017-11-28T01:12:32.769Z,94238.08
2017-11-28T01:15:00.550Z,94230.46
2017-11-28T01:17:28.333Z,94227.48
2017-11-28T01:19:56.079Z,94216.83
2017-11-28T01:22:23.980Z,94217.70
2017-11-28T01:24:51.716Z,94211.66
2017-11-28T01:27:19.440Z,94208.36
2017-11-28T01:29:47.228Z,94201.05
2017-11-28T01:32:15.008Z,94192.14
2017-11-28T01:34:42.815Z,94182.02
2017-11-28T01:37:10.550Z,94183.78
2017-11-28T01:39:38.454Z,94176.21
2017-11-28T01:42:06.170Z,94168.45
2017-11-28T01:44:33.885Z,94172.72
2017-11-28T01:47:01.693Z,94161.77
2017-11-28T01:49:29.465Z,94168.04
2017-11-28T01:51:57.272Z,94159.90
2017-11-28T01:54:25.139Z,94164.96
2017-11-28T01:56:52.982Z,94162.13
2017-11-28T01:59:20.730Z,94160.86
2017-11-28T02:01:48.559Z,94161.19
2017-11-28T02:04:16.400Z,94163.73
2017-11-28T02:06:44.174Z,94161.85
2017-11-28T02:09:12.009Z,94155.73
2017-11-28T02:11:39.818Z,94153.01
2017-11-28T02:14:07.606Z,94146.75
2017-11-28T02:16:35.448Z,94146.93
2017-11-28T02:19:03.283Z,94134.08
2017-11-28T02:21:31.121Z,94143.02
2017-11-28T02:23:58.953Z,94138.11
2017-11-28T02:26:26.776Z,94134.63
2017-11-28T02:28:54.577Z,94136.62
2017-11-28T02:31:22.427Z,94136.52
2017-11-28T02:33:50.276Z,94137.43
2017-11-28T02:36:18.085Z,94132.72
2017-11-28T02:38:45.926Z,94131.04
2017-11-28T02:41:22.367Z,94123.53
2017-11-28T02:43:50.910Z,94121.52
2017-11-28T02:46:19.628Z,94125.85
2017-11-28T02:48:59.219Z,94115.44
2017-11-28T02:51:27.194Z,94121.70
2017-11-28T02:53:55.018Z,94122.44
2017-11-28T02:56:23.478Z,94122.07
2017-11-28T02:59:06.163Z,94117.85
2017-11-28T03:01:41.251Z,94111.15
2017-11-28T03:04:09.124Z,94106.67
2017-11-28T03:06:36.965Z,94100.70
2017-11-28T03:09:05.733Z,94097.91
2017-11-28T03:11:33.573Z,94093.02
2017-11-28T03:16:58.441Z,94081.20
2017-11-28T03:19:28.191Z,94079.92
2017-11-28T03:21:59.824Z,94072.41
2017-11-28T03:27:40.731Z,94064.34
2017-11-28T03:30:19.256Z,94058.59
2017-11-28T03:32:47.130Z,94047.55
2017-11-28T03:35:14.993Z,94050.75
2017-11-28T03:37:42.763Z,94045.81
2017-11-28T03:40:10.558Z,94047.05
2017-11-28T03:42:38.402Z,94040.83
2017-11-28T03:48:04.499Z,94030.21
2017-11-28T03:50:32.356Z,94026.43
2017-11-28T03:53:00.193Z,94015.01
2017-11-28T03:55:28.091Z,94015.27
2017-11-28T03:57:55.875Z,94009.77
2017-11-28T04:00:26.449Z,94010.56
2017-11-28T04:02:54.316Z,94001.00
2017-11-28T04:05:22.147Z,93997.25
2017-11-28T04:07:49.962Z,93998.48
2017-11-28T04:10:17.765Z,93998.05
2017-11-28T04:12:45.594Z,93997.22
2017-11-28T04:15:13.462Z,93995.22
2017-11-28T04:17:41.361Z,93996.84
2017-11-28T04:20:09.222Z,93989.94
2017-11-28T04:22:37.023Z,93991.22
2017-11-28T04:25:04.836Z,93997.03
2017-11-28T04:27:32.688Z,94000.96
2017-11-28T04:30:00.526Z,93998.70
2017-11-28T04:32:28.381Z,93999.02
2017-11-28T04:34:56.270Z,94004.06
2017-11-28T04:37:24.080Z,93999.60
2017-11-28T04:39:51.960Z,94012.58
2017-11-28T04:42:19.781Z,94005.53
2017-11-28T04:44:47.606Z,94000.44
2017-11-28T04:47:15.424Z,94005.75
2017-11-28T04:49:43.268Z,94012.00
2017-11-28T04:52:11.150Z,94004.08
2017-11-28T04:54:39.041Z,94001.78
2017-11-28T04:57:06.889Z,94004.32
2017-11-28T04:59:34.633Z,93998.58
2017-11-28T05:02:02.445Z,93992.00
2017-11-28T05:04:30.270Z,93991.17
2017-11-28T05:06:58.290Z,93986.66
2017-11-28T05:09:26.168Z,93987.89
2017-11-28T05:11:53.970Z,93983.84
2017-11-28T05:14:21.845Z,93985.23
2017-11-28T05:16:49.634Z,93990.15
2017-11-28T05:19:17.418Z,93983.45
2017-11-28T05:21:45.256Z,93983.23
2017-11-28T05:24:13.606Z,93984.11
2017-11-28T05:26:41.439Z,93979.84
2017-11-28T05:29:10.267Z,93979.95
2017-11-28T05:31:38.112Z,93978.36
2017-11-28T05:34:06.036Z,93974.39
2017-11-28T05:36:33.965Z,93976.66
2017-11-28T05:39:01.794Z,93981.75
2017-11-28T05:41:29.605Z,93976.00
2017-11-28T05:43:57.493Z,93972.14
2017-11-28T05:46:25.340Z,93974.50
2017-11-28T05:48:53.239Z,93973.88
2017-11-28T05:51:21.066Z,93975.28
2017-11-28T05:53:48.829Z,93965.23
2017-11-28T05:56:16.681Z,93966.75
2017-11-28T05:58:44.505Z,93965.50
2017-11-28T06:01:13.274Z,93972.45
2017-11-28T06:03:41.022Z,93964.80
2017-11-28T06:06:08.825Z,93963.70
2017-11-28T06:08:36.644Z,93966.24
2017-11-28T06:11:04.459Z,93957.34
2017-11-28T06:13:32.346Z,93961.97
2017-11-28T06:16:00.181Z,93963.49
2017-11-28T06:18:28.193Z,93959.14
2017-11-28T06:20:56.056Z,93960.14
2017-11-28T06:23:24.588Z,93956.05
2017-11-28T06:25:52.617Z,93959.32
2017-11-28T06:28:20.574Z,93955.80
2017-11-28T06:30:48.415Z,93951.91
2017-11-28T06:33:16.279Z,93953.11
2017-11-28T06:35:44.120Z,93948.92
2017-11-28T06:38:11.944Z,93939.41
2017-11-28T06:40:39.751Z,93925.84
2017-11-28T06:43:07.864Z,93926.71
2017-11-28T06:45:36.558Z,93923.45
2017-11-28T06:48:04.396Z,93923.30
2017-11-28T06:50:32.266Z,93931.25
2017-11-28T06:53:00.149Z,93918.42
2017-11-28T06:55:28.052Z,93921.19
2017-11-28T06:57:55.873Z,93912.86
2017-11-28T07:00:23.762Z,93909.00
2017-11-28T07:02:51.537Z,93910.74
2017-11-28T07:05:19.416Z,93905.36
2017-11-28T07:07:47.280Z,93900.55
2017-11-28T07:10:15.051Z,93896.80
2017-11-28T07:12:42.877Z,93895.55
2017-11-28T07:15:10.678Z,93890.44
2017-11-28T07:17:39.714Z,93887.09
2017-11-28T07:20:07.670Z,93876.69
2017-11-28T07:22:35.463Z,93871.52
2017-11-28T07:25:04.979Z,93873.58
2017-11-28T07:27:32.811Z,93867.56
2017-11-28T07:30:00.681Z,93867.09
2017-11-28T07:32:28.641Z,93871.41
2017-11-28T07:34:56.700Z,93873.08
2017-11-28T07:37:24.573Z,93872.26
2017-11-28T07:39:52.425Z,93864.52
2017-11-28T07:42:20.217Z,93873.56
2017-11-28T07:44:47.977Z,93864.53
2017-11-28T07:47:15.773Z,93867.02
2017-11-28T07:49:43.497Z,93861.38
2017-11-28T07:52:11.382Z,93857.18
2017-11-28T07:54:39.222Z,93858.34
2017-11-28T07:57:06.987Z,93857.63
2017-11-28T07:59:34.820Z,93863.55
2017-11-28T08:02:02.682Z,93859.14
2017-11-28T08:04:30.531Z,93853.81
2017-11-28T08:06:58.358Z,93849.59
2017-11-28T08:09:26.181Z,93844.10
2017-11-28T08:11:54.052Z,93845.52
2017-11-28T08:14:21.880Z,93844.49
2017-11-28T08:16:49.710Z,93836.16
2017-11-28T08:19:17.517Z,93844.80
2017-11-28T08:21:45.325Z,93842.77
2017-11-28T08:24:13.258Z,93846.64
2017-11-28T08:26:41.077Z,93834.34
2017-11-28T08:29:08.915Z,93844.16
2017-11-28T08:31:36.787Z,93838.55
2017-11-28T08:34:04.734Z,93828.07
2017-11-28T08:36:32.575Z,93826.56
2017-11-28T08:39:00.479Z,93827.93
2017-11-28T08:41:28.320Z,93825.88
2017-11-28T08:43:56.137Z,93824.16
2017-11-28T08:46:24.000Z,93829.84
2017-11-28T08:48:51.924Z,93825.13
2017-11-28T08:51:19.709Z,93826.06
2017-11-28T08:53:47.522Z,93820.86
2017-11-28T08:56:15.317Z,93821.50
2017-11-28T08:58:43.270Z,93815.16
2017-11-28T09:01:11.171Z,93814.64
2017-11-28T09:03:39.046Z,93812.41
2017-11-28T09:06:06.851Z,93805.83
2017-11-28T09:08:34.642Z,93804.08
2017-11-28T09:11:02.424Z,93790.59
2017-11-28T09:13:30.234Z,93787.05
2017-11-28T09:15:57.971Z,93785.91
2017-11-28T09:18:25.807Z,93788.44
2017-11-28T09:20:53.574Z,93782.96
2017-11-28T09:23:21.375Z,93783.23
2017-11-28T09:25:49.173Z,93779.56
2017-11-28T09:28:17.063Z,93773.05
2017-11-28T09:30:44.815Z,93770.30
2017-11-28T09:33:12.633Z,93763.53
2017-11-28T09:35:40.469Z,93761.98
2017-11-28T09:38:08.246Z,93766.03
2017-11-28T09:40:36.056Z,93760.18
2017-11-28T09:43:03.814Z,93749.59
2017-11-28T09:45:31.593Z,93742.95
2017-11-28T09:47:59.398Z,93723.24
2017-11-28T09:50:27.168Z,93718.75
2017-11-28T09:52:54.930Z,93721.72
2017-11-28T09:55:22.784Z,93718.20
2017-11-28T09:57:50.809Z,93715.64
2017-11-28T10:00:19.020Z,93708.25
2017-11-28T10:02:46.746Z,93703.88
2017-11-28T10:05:14.460Z,93699.13
2017-11-28T10:07:42.246Z,93700.48
2017-11-28T10:10:10.001Z,93693.17
2017-11-28T10:12:37.839Z,93681.00
2017-11-28T10:15:05.627Z,93684.42
2017-11-28T10:17:33.599Z,93671.17
2017-11-28T10:20:01.416Z,93670.88
2017-11-28T10:22:29.176Z,93672.23
2017-11-28T10:24:56.955Z,93667.05
2017-11-28T10:27:24.694Z,93668.70
2017-11-28T10:29:52.462Z,93663.44
2017-11-28T10:32:20.365Z,93660.80
2017-11-28T10:34:48.472Z,93655.44
2017-11-28T10:37:16.319Z,93644.07
2017-11-28T10:39:44.111Z,93645.56
2017-11-28T10:42:11.857Z,93644.70
2017-11-28T10:47:06.694Z,93645.63
2017-11-28T10:49:34.493Z,93639.25
2017-11-28T10:52:02.258Z,93645.73
2017-11-28T10:54:30.083Z,93646.84
2017-11-28T10:56:57.933Z,93642.13
2017-11-28T10:59:25.660Z,93637.48
2017-11-28T11:01:53.444Z,93624.72
2017-11-28T11:04:21.232Z,93620.54
2017-11-28T11:06:49.018Z,93613.77
2017-11-28T11:09:17.155Z,93611.38
2017-11-28T11:11:44.879Z,93606.75
2017-11-28T11:14:12.671Z,93604.29
2017-11-28T11:16:40.555Z,93605.28
2017-11-28T11:19:08.298Z,93607.78
2017-11-28T11:21:36.093Z,93601.44
2017-11-28T11:24:03.855Z,93611.24
2017-11-28T11:26:31.668Z,93600.90
2017-11-28T11:29:00.464Z,93591.35
2017-11-28T11:31:28.197Z,93587.70
2017-11-28T11:33:56.012Z,93588.73
2017-11-28T11:36:23.792Z,93586.90
2017-11-28T11:38:51.538Z,93580.25
2017-11-28T11:41:19.319Z,93582.70
2017-11-28T11:43:47.125Z,93578.97
2017-11-28T11:46:14.855Z,93571.95
2017-11-28T11:48:42.577Z,93564.61
2017-11-28T11:51:10.519Z,93551.68
2017-11-28T11:53:38.251Z,93554.25
2017-11-28T11:56:06.014Z,93548.75
2017-11-28T11:58:33.804Z,93533.59
2017-11-28T12:01:01.600Z,93542.15
2017-11-28T12:03:29.430Z,93542.55
2017-11-28T12:05:57.210Z,93539.95
2017-11-28T12:08:24.974Z,93536.48
2017-11-28T12:10:52.783Z,93537.71
2017-11-28T12:13:20.551Z,93533.40
2017-11-28T12:15:48.336Z,93526.52
2017-11-28T12:18:16.163Z,93525.06
2017-11-28T12:20:43.964Z,93520.00
2017-11-28T12:23:11.727Z,93519.59
2017-11-28T12:25:39.475Z,93516.30
2017-11-28T12:28:07.255Z,93511.52
2017-11-28T12:30:35.099Z,93516.41
2017-11-28T12:33:03.001Z,93508.23
2017-11-28T12:35:30.967Z,93512.41
2017-11-28T12:37:58.891Z,93501.81
2017-11-28T12:40:26.835Z,93506.17
2017-11-28T12:42:54.642Z,93497.55
2017-11-28T12:45:22.429Z,93496.73
2017-11-28T12:47:50.216Z,93501.72
2017-11-28T12:50:18.071Z,93502.48
2017-11-28T12:52:45.842Z,93498.13
2017-11-28T12:55:13.656Z,93494.17
2017-11-28T12:57:41.529Z,93496.67
2017-11-28T13:00:09.423Z,93491.53
2017-11-28T13:02:38.166Z,93486.95
2017-11-28T13:05:05.910Z,93496.06
2017-11-28T13:07:34.185Z,93493.39
2017-11-28T13:10:01.995Z,93482.22
2017-11-28T13:12:29.815Z,93476.96
2017-11-28T13:14:57.656Z,93478.55
2017-11-28T13:17:25.486Z,93476.37
2017-11-28T13:19:55.065Z,93477.06
2017-11-28T13:22:22.916Z,93470.14
2017-11-28T13:24:50.712Z,93470.05
2017-11-28T13:27:19.959Z,93464.22
2017-11-28T13:29:47.747Z,93461.84
2017-11-28T13:32:15.561Z,93455.71
2017-11-28T13:34:43.385Z,93452.73
2017-11-28T13:37:11.331Z,93455.23
2017-11-28T13:39:39.460Z,93456.02
2017-11-28T13:42:07.324Z,93460.73
2017-11-28T13:44:35.078Z,93459.83
2017-11-28T13:47:02.907Z,93464.88
2017-11-28T13:49:30.657Z,93457.42
2017-11-28T13:51:58.536Z,93458.84
2017-11-28T13:54:26.441Z,93454.45
2017-11-28T13:56:54.200Z,93457.33
2017-11-28T13:59:22.026Z,93455.82
2017-11-28T14:01:49.810Z,93455.72
2017-11-28T14:04:17.661Z,93453.06
2017-11-28T14:06:45.370Z,93459.00
2017-11-28T14:09:13.507Z,93463.56
2017-11-28T14:11:41.255Z,93460.77
2017-11-28T14:14:09.072Z,93457.91
2017-11-28T14:16:36.960Z,93452.98
2017-11-28T14:19:04.735Z,93452.88
2017-11-28T14:21:33.575Z,93452.53
2017-11-28T14:24:06.908Z,93456.88
2017-11-28T14:26:54.346Z,93458.78
2017-11-28T14:29:22.229Z,93458.65
2017-11-28T14:34:52.889Z,93469.91
2017-11-28T14:37:20.737Z,93471.64
2017-11-28T14:39:48.732Z,93465.91
2017-11-28T14:45:20.125Z,93475.56
2017-11-28T14:47:48.052Z,93472.92
2017-11-28T14:50:15.975Z,93474.40
2017-11-28T14:52:44.192Z,93469.37
2017-11-28T14:55:17.635Z,93463.57
2017-11-28T15:00:52.844Z,93468.45
2017-11-28T15:03:41.280Z,93467.75
2017-11-28T15:06:14.615Z,93473.74
2017-11-28T15:08:48.040Z,93475.91
2017-11-28T15:14:36.011Z,93475.19
2017-11-28T15:17:04.651Z,93470.20
2017-11-28T15:19:33.556Z,93472.42
2017-11-28T15:25:05.677Z,93473.31
2017-11-28T15:27:33.529Z,93475.13
2017-11-28T15:30:01.882Z,93468.66
2017-11-28T15:32:29.817Z,93469.75
2017-11-28T15:34:57.582Z,93470.00
2017-11-28T15:37:25.601Z,93466.61
2017-11-28T15:39:53.509Z,93467.07
2017-11-28T15:42:21.312Z,93464.69
2017-11-28T15:44:49.154Z,93463.96
2017-11-28T15:47:16.903Z,93454.22
2017-11-28T15:49:45.080Z,93464.45
2017-11-28T15:52:12.879Z,93458.07
2017-11-28T15:54:40.654Z,93460.70
2017-11-28T15:57:08.553Z,93457.46
2017-11-28T15:59:36.379Z,93447.64
2017-11-28T16:02:04.393Z,93452.61
2017-11-28T16:04:32.160Z,93450.91
2017-11-28T16:06:59.986Z,93456.12
2017-11-28T16:09:27.874Z,93445.31
2017-11-28T16:11:55.768Z,93447.06
2017-11-28T16:14:23.700Z,93446.66
2017-11-28T16:16:51.577Z,93439.16
2017-11-28T16:19:19.377Z,93441.81
2017-11-28T16:21:47.235Z,93438.16
2017-11-28T16:24:15.003Z,93438.30
2017-11-28T16:26:42.806Z,93434.06
2017-11-28T16:29:11.497Z,93431.20
2017-11-28T16:31:39.424Z,93439.09
2017-11-28T16:34:07.270Z,93439.28
2017-11-28T16:36:35.105Z,93438.98
2017-11-28T16:39:02.862Z,93435.38
2017-11-28T16:41:30.604Z,93436.38
2017-11-28T16:44:00.020Z,93428.30
2017-11-28T16:46:28.357Z,93432.17
2017-11-28T16:48:56.146Z,93428.38
2017-11-28T16:51:23.886Z,93431.86
2017-11-28T16:53:51.703Z,93428.52
2017-11-28T16:56:19.698Z,93429.45
2017-11-28T16:58:47.481Z,93425.88
2017-11-28T17:01:15.306Z,93423.72
2017-11-28T17:03:43.132Z,93416.52
2017-11-28T17:06:12.011Z,93412.47
2017-11-28T17:08:40.042Z,93409.11
2017-11-28T17:11:07.960Z,93407.92
2017-11-28T17:13:35.963Z,93400.73
2017-11-28T17:16:03.853Z,93401.02
2017-11-28T17:18:31.728Z,93397.92
2017-11-28T17:20:59.905Z,93392.86
2017-11-28T17:23:27.688Z,93385.56
2017-11-28T17:25:55.529Z,93385.56
2017-11-28T17:28:23.304Z,93385.56
2017-11-28T17:30:51.845Z,93384.55
2017-11-28T17:33:19.778Z,93381.97
2017-11-28T17:35:47.649Z,93380.06
2017-11-28T17:38:16.258Z,93382.14
2017-11-28T17:40:44.083Z,93380.01
2017-11-28T17:43:12.085Z,93383.36
2017-11-28T17:45:39.966Z,93389.45
2017-11-28T17:48:07.853Z,93381.65
2017-11-28T17:50:36.484Z,93384.56
2017-11-28T17:53:04.659Z,93389.95
2017-11-28T17:55:32.522Z,93389.47
2017-11-28T17:58:00.437Z,93387.44
2017-11-28T18:00:28.279Z,93378.71
2017-11-28T18:02:56.187Z,93377.16
2017-11-28T18:05:24.084Z,93379.50
2017-11-28T18:07:51.959Z,93375.17
2017-11-28T18:10:19.836Z,93371.28
2017-11-28T18:12:49.005Z,93376.78
2017-11-28T18:15:18.341Z,93376.30
2017-11-28T18:17:46.247Z,93376.25
2017-11-28T18:20:14.392Z,93375.48
2017-11-28T18:22:43.097Z,93375.06
2017-11-28T18:25:12.894Z,93374.22
2017-11-28T18:27:40.737Z,93373.73
2017-11-28T18:30:09.237Z,93374.44
2017-11-28T18:32:38.121Z,93369.23
2017-11-28T18:35:05.912Z,93369.89
2017-11-28T18:37:33.718Z,93363.98
2017-11-28T18:40:02.859Z,93365.35
2017-11-28T18:42:32.381Z,93370.03
2017-11-28T18:45:00.460Z,93372.78
2017-11-28T18:47:28.435Z,93370.09
2017-11-28T18:49:56.298Z,93371.64
2017-11-28T18:52:24.322Z,93363.83
2017-11-28T18:54:52.169Z,93362.84
2017-11-28T18:57:20.032Z,93369.06
2017-11-28T18:59:47.812Z,93359.64
2017-11-28T19:02:15.571Z,93359.24
2017-11-28T19:04:43.522Z,93357.84
2017-11-28T19:07:11.739Z,93359.48
2017-11-28T19:09:39.782Z,93358.11
2017-11-28T19:12:07.793Z,93352.73
2017-11-28T19:14:38.126Z,93350.53
2017-11-28T19:17:06.308Z,93353.87
2017-11-28T19:19:34.218Z,93357.45
2017-11-28T19:22:03.680Z,93344.05
2017-11-28T19:24:31.703Z,93348.23
2017-11-28T19:27:02.569Z,93346.56
2017-11-28T19:29:31.377Z,93349.69
2017-11-28T19:31:59.705Z,93342.20
2017-11-28T19:34:30.156Z,93342.41
2017-11-28T19:36:59.744Z,93334.78
2017-11-28T19:39:27.734Z,93335.90
2017-11-28T19:41:57.049Z,93333.13
2017-11-28T19:44:25.364Z,93333.38
2017-11-28T19:46:53.457Z,93329.19
2017-11-28T19:49:21.411Z,93329.06
2017-11-28T19:51:50.116Z,93318.09
2017-11-28T19:54:20.072Z,93324.25
2017-11-28T19:56:48.052Z,93323.02
2017-11-28T19:59:17.106Z,93327.08
2017-11-28T20:01:44.908Z,93322.19
2017-11-28T20:04:13.312Z,93319.89
2017-11-28T20:06:41.429Z,93319.81
2017-11-28T20:09:09.320Z,93314.95
2017-11-28T20:11:37.243Z,93310.78
2017-11-28T20:14:05.056Z,93304.74
2017-11-28T20:16:33.293Z,93302.09
2017-11-28T20:19:03.048Z,93298.88
2017-11-28T20:21:31.231Z,93301.52
2017-11-28T20:23:59.540Z,93297.55
2017-11-28T20:26:28.622Z,93294.16
2017-11-28T20:28:56.929Z,93292.74
2017-11-28T20:31:24.770Z,93289.39
2017-11-28T20:33:53.714Z,93292.96
2017-11-28T20:36:21.572Z,93290.23
2017-11-28T20:38:49.568Z,93290.09
2017-11-28T20:41:17.654Z,93287.52
2017-11-28T20:43:45.526Z,93286.73
2017-11-28T20:46:14.180Z,93294.76
2017-11-28T20:48:42.165Z,93294.02
2017-11-28T20:51:10.016Z,93299.78
2017-11-28T20:53:37.993Z,93293.42
2017-11-28T20:56:05.798Z,93292.42
2017-11-28T20:58:33.783Z,93293.78
2017-11-28T21:01:01.624Z,93289.42
2017-11-28T21:03:29.531Z,93287.72
2017-11-28T21:05:57.387Z,93284.41
2017-11-28T21:08:25.278Z,93281.05
2017-11-28T21:10:53.092Z,93280.20
2017-11-28T21:13:21.015Z,93274.93
2017-11-28T21:15:48.758Z,93273.00
2017-11-28T21:18:16.544Z,93276.05
2017-11-28T21:20:44.321Z,93275.95
2017-11-28T21:23:12.105Z,93272.08
2017-11-28T21:25:40.157Z,93271.06
2017-11-28T21:28:07.914Z,93272.44
2017-11-28T21:30:35.661Z,93266.84
2017-11-28T21:33:03.488Z,93272.13
2017-11-28T21:35:31.235Z,93276.05
2017-11-28T21:37:59.159Z,93271.17
2017-11-28T21:40:26.926Z,93268.04
2017-11-28T21:42:54.721Z,93262.89
2017-11-28T21:45:22.478Z,93257.78
2017-11-28T21:47:50.241Z,93254.73
2017-11-28T21:50:18.043Z,93252.97
2017-11-28T21:52:45.843Z,93260.03
2017-11-28T21:55:13.670Z,93246.89
2017-11-28T21:57:41.448Z,93243.63
2017-11-28T22:00:09.256Z,93241.39
2017-11-28T22:02:37.088Z,93247.42
2017-11-28T22:05:05.024Z,93246.69
2017-11-28T22:07:32.855Z,93244.78
2017-11-28T22:10:00.632Z,93245.44
2017-11-28T22:12:28.394Z,93245.58
2017-11-28T22:14:56.205Z,93241.79
2017-11-28T22:17:24.102Z,93241.39
2017-11-28T22:19:51.837Z,93242.84
2017-11-28T22:22:19.704Z,93238.18
2017-11-28T22:24:47.508Z,93244.52
2017-11-28T22:27:15.801Z,93240.08
2017-11-28T22:29:43.578Z,93237.12
2017-11-28T22:32:12.092Z,93234.70
2017-11-28T22:34:39.889Z,93232.41
2017-11-28T22:37:07.796Z,93230.03
2017-11-28T22:39:35.609Z,93230.25
2017-11-28T22:42:03.349Z,93235.53
2017-11-28T22:44:31.250Z,93233.30
2017-11-28T22:46:59.925Z,93237.95
2017-11-28T22:49:27.748Z,93233.73
2017-11-28T22:51:55.545Z,93225.67
2017-11-28T22:54:23.282Z,93224.79
2017-11-28T22:56:51.074Z,93218.98
2017-11-28T22:59:19.139Z,93219.87
2017-11-28T23:01:47.021Z,93221.40
2017-11-28T23:04:14.831Z,93217.30
2017-11-28T23:06:42.681Z,93221.10
2017-11-28T23:09:10.507Z,93224.41
2017-11-28T23:11:38.362Z,93223.86
2017-11-28T23:14:06.165Z,93223.11
2017-11-28T23:16:34.147Z,93219.50
2017-11-28T23:19:01.921Z,93219.28
2017-11-28T23:21:29.743Z,93213.46
2017-11-28T23:23:57.506Z,93212.23
2017-11-28T23:26:25.317Z,93206.11
2017-11-28T23:28:53.097Z,93204.56
2017-11-28T23:31:20.906Z,93202.35
2017-11-28T23:33:48.648Z,93205.39
2017-11-28T23:36:16.398Z,93198.50
2017-11-28T23:38:44.237Z,93203.13
2017-11-28T23:41:11.946Z,93207.75
2017-11-28T23:43:39.740Z,93206.12
2017-11-28T23:46:07.587Z,93189.70
2017-11-28T23:48:35.399Z,93192.60
2017-11-28T23:51:03.129Z,93196.79
2017-11-28T23:53:30.947Z,93194.59
2017-11-28T23:55:58.695Z,93196.17
2017-11-28T23:58:26.482Z,93199.56
