createdAt,value
2022-10-28T00:01:36.643Z,15.65
2022-10-28T00:04:05.528Z,10.45
2022-10-28T00:06:36.792Z,19.45
2022-10-28T00:09:09.660Z,14.85
2022-10-28T00:11:41.126Z,12.77
2022-10-28T00:14:11.912Z,8.57
2022-10-28T00:16:41.253Z,9.82
2022-10-28T00:19:12.928Z,12.70
2022-10-28T00:21:44.590Z,9.73
2022-10-28T00:24:14.937Z,14.35
2022-10-28T00:26:45.097Z,13.60
2022-10-28T00:29:18.074Z,13.63
2022-10-28T00:31:48.014Z,11.48
2022-10-28T00:34:19.576Z,15.23
2022-10-28T00:36:49.329Z,12.65
2022-10-28T00:39:23.223Z,11.32
2022-10-28T00:41:59.827Z,10.82
2022-10-28T00:45:00.664Z,11.18
2022-10-28T00:47:31.951Z,12.43
2022-10-28T00:50:22.067Z,11.93
2022-10-28T00:52:57.405Z,11.98
2022-10-28T00:55:27.971Z,12.18
2022-10-28T00:57:58.249Z,10.98
2022-10-28T01:00:28.243Z,13.95
2022-10-28T01:02:57.596Z,10.35
2022-10-28T01:05:30.623Z,15.07
2022-10-28T01:08:04.204Z,12.90
2022-10-28T01:10:54.889Z,15.40
2022-10-28T01:13:53.937Z,11.85
2022-10-28T01:16:44.591Z,14.35
2022-10-28T01:20:06.857Z,13.95
2022-10-28T01:22:43.969Z,13.60
2022-10-28T01:25:24.733Z,14.60
2022-10-28T01:28:26.889Z,11.20
2022-10-28T01:31:20.229Z,13.98
2022-10-28T01:34:11.089Z,14.27
2022-10-28T01:36:52.430Z,12.60
2022-10-28T01:39:50.221Z,13.55
2022-10-28T01:42:42.972Z,15.13
2022-10-28T01:45:12.007Z,13.45
2022-10-28T01:48:06.390Z,14.90
2022-10-28T01:51:04.224Z,12.00
2022-10-28T01:53:37.161Z,11.70
2022-10-28T01:56:12.969Z,14.25
2022-10-28T01:58:44.142Z,14.18
2022-10-28T02:01:14.704Z,11.40
2022-10-28T02:03:43.469Z,13.50
2022-10-28T02:06:24.165Z,13.17
2022-10-28T02:09:26.402Z,12.57
2022-10-28T02:11:55.449Z,14.80
2022-10-28T02:14:53.040Z,16.02
2022-10-28T02:17:33.270Z,16.10
2022-10-28T02:20:09.262Z,17.40
2022-10-28T02:23:02.062Z,16.40
2022-10-28T02:25:38.586Z,16.55
2022-10-28T02:30:53.590Z,15.50
2022-10-28T02:33:31.537Z,14.48
2022-10-28T02:36:15.914Z,15.25
2022-10-28T02:38:52.198Z,16.15
2022-10-28T02:41:46.104Z,13.07
2022-10-28T02:44:22.950Z,12.73
2022-10-28T02:46:53.545Z,13.93
2022-10-28T02:49:24.007Z,13.02
2022-10-28T02:51:58.679Z,13.75
2022-10-28T02:54:39.235Z,12.93
2022-10-28T02:57:26.510Z,13.15
2022-10-28T03:00:00.547Z,12.00
2022-10-28T03:02:30.028Z,11.15
2022-10-28T03:04:59.590Z,13.27
2022-10-28T03:07:28.253Z,14.40
2022-10-28T03:09:57.467Z,13.48
2022-10-28T03:12:26.047Z,12.00
2022-10-28T03:14:55.047Z,13.30
2022-10-28T03:17:23.722Z,11.80
2022-10-28T03:19:52.631Z,14.55
2022-10-28T03:22:21.285Z,21.87
2022-10-28T03:24:50.274Z,13.82
2022-10-28T03:27:19.164Z,36.08
2022-10-28T03:29:48.153Z,12.45
2022-10-28T03:32:16.770Z,12.13
2022-10-28T03:34:45.585Z,24.63
2022-10-28T03:37:15.266Z,10.43
2022-10-28T03:39:44.077Z,14.55
2022-10-28T03:42:12.774Z,10.23
2022-10-28T03:44:41.677Z,11.18
2022-10-28T03:47:10.315Z,11.60
2022-10-28T03:49:39.262Z,9.98
2022-10-28T03:52:08.075Z,9.23
2022-10-28T03:54:37.412Z,11.05
2022-10-28T03:57:06.102Z,12.45
2022-10-28T03:59:35.058Z,12.18
2022-10-28T04:02:03.815Z,10.27
2022-10-28T04:04:32.666Z,12.35
2022-10-28T04:07:01.409Z,13.55
2022-10-28T04:09:30.465Z,9.10
2022-10-28T04:11:59.178Z,7.68
2022-10-28T04:14:28.043Z,12.70
2022-10-28T04:16:57.040Z,8.68
2022-10-28T04:19:25.978Z,9.45
2022-10-28T04:21:54.657Z,8.55
2022-10-28T04:24:23.453Z,12.68
2022-10-28T04:26:52.386Z,12.50
2022-10-28T04:29:21.162Z,10.48
2022-10-28T04:31:52.197Z,8.10
2022-10-28T04:34:21.478Z,9.93
2022-10-28T04:36:50.187Z,11.18
2022-10-28T04:39:19.078Z,9.32
2022-10-28T04:41:48.335Z,8.95
2022-10-28T04:44:17.949Z,11.38
2022-10-28T04:46:46.653Z,10.27
2022-10-28T04:49:15.725Z,10.13
2022-10-28T04:51:44.362Z,12.48
2022-10-28T04:54:13.347Z,10.18
2022-10-28T04:56:42.189Z,11.35
2022-10-28T04:59:10.924Z,9.10
2022-10-28T05:01:39.720Z,10.32
2022-10-28T05:04:09.055Z,11.27
2022-10-28T05:06:37.584Z,11.02
2022-10-28T05:09:06.538Z,13.77
2022-10-28T05:11:35.241Z,10.63
2022-10-28T05:14:04.188Z,9.05
2022-10-28T05:16:32.910Z,8.63
2022-10-28T05:19:01.906Z,10.25
2022-10-28T05:21:30.540Z,11.40
2022-10-28T05:23:59.546Z,9.10
2022-10-28T05:26:28.266Z,9.60
2022-10-28T05:28:57.052Z,11.98
2022-10-28T05:31:25.792Z,9.23
2022-10-28T05:33:54.908Z,9.27
2022-10-28T05:36:23.767Z,11.37
2022-10-28T05:38:52.548Z,12.45
2022-10-28T05:41:23.197Z,9.88
2022-10-28T05:43:52.940Z,11.70
2022-10-28T05:46:23.206Z,9.13
2022-10-28T05:48:53.027Z,13.80
2022-10-28T05:51:21.883Z,10.75
2022-10-28T05:53:52.378Z,11.80
2022-10-28T05:56:21.554Z,11.65
2022-10-28T06:01:24.568Z,9.85
2022-10-28T06:03:53.701Z,13.90
2022-10-28T06:06:23.187Z,13.30
2022-10-28T06:08:51.928Z,9.18
2022-10-28T06:11:19.422Z,10.27
2022-10-28T06:13:48.645Z,12.27
2022-10-28T06:16:17.964Z,12.32
2022-10-28T06:18:46.582Z,11.18
2022-10-28T06:21:15.462Z,12.35
2022-10-28T06:23:44.087Z,11.32
2022-10-28T06:26:13.097Z,11.18
2022-10-28T06:28:42.110Z,11.57
2022-10-28T06:31:11.025Z,11.05
2022-10-28T06:33:39.714Z,12.95
2022-10-28T06:36:09.106Z,11.00
2022-10-28T06:38:38.314Z,10.47
2022-10-28T06:41:07.241Z,10.88
2022-10-28T06:43:36.048Z,14.13
2022-10-28T06:46:05.404Z,16.50
2022-10-28T06:48:35.490Z,13.40
2022-10-28T06:51:04.299Z,13.48
2022-10-28T06:53:33.001Z,13.65
2022-10-28T06:56:02.084Z,13.60
2022-10-28T06:58:30.775Z,14.10
2022-10-28T07:01:05.737Z,11.97
2022-10-28T07:03:34.824Z,14.23
2022-10-28T07:06:03.687Z,13.77
2022-10-28T07:08:33.677Z,14.20
2022-10-28T07:11:03.561Z,9.38
2022-10-28T07:13:32.289Z,9.60
2022-10-28T07:16:02.594Z,10.43
2022-10-28T07:18:32.610Z,10.85
2022-10-28T07:21:02.629Z,13.50
2022-10-28T07:23:35.432Z,12.13
2022-10-28T07:26:04.765Z,9.90
2022-10-28T07:28:33.788Z,12.55
2022-10-28T07:31:04.338Z,12.82
2022-10-28T07:33:33.483Z,12.00
2022-10-28T07:36:05.688Z,12.80
2022-10-28T07:38:35.469Z,12.70
2022-10-28T07:41:09.586Z,10.70
2022-10-28T07:43:39.983Z,12.18
2022-10-28T07:46:09.702Z,10.95
2022-10-28T07:48:39.616Z,12.70
2022-10-28T07:51:11.678Z,14.57
2022-10-28T07:53:41.515Z,14.32
2022-10-28T07:56:15.891Z,12.93
2022-10-28T07:58:46.908Z,13.38
2022-10-28T08:01:18.834Z,16.63
2022-10-28T08:03:50.891Z,12.80
2022-10-28T08:06:21.878Z,14.68
2022-10-28T08:08:55.216Z,14.43
2022-10-28T08:11:25.484Z,13.57
2022-10-28T08:13:56.547Z,14.23
2022-10-28T08:16:26.318Z,12.23
2022-10-28T08:18:55.366Z,14.60
2022-10-28T08:21:25.477Z,14.35
2022-10-28T08:23:56.043Z,14.77
2022-10-28T08:26:24.872Z,15.20
2022-10-28T08:28:54.321Z,12.07
2022-10-28T08:31:23.155Z,14.90
2022-10-28T08:33:51.904Z,10.75
2022-10-28T08:36:20.748Z,13.13
2022-10-28T08:38:49.413Z,15.13
2022-10-28T08:41:28.884Z,11.75
2022-10-28T08:44:24.684Z,12.52
2022-10-28T08:47:14.699Z,12.20
2022-10-28T08:49:48.557Z,12.27
2022-10-28T08:52:40.789Z,13.27
2022-10-28T08:55:34.131Z,10.52
2022-10-28T08:58:28.014Z,12.07
2022-10-28T09:01:00.797Z,9.40
2022-10-28T09:03:45.921Z,11.57
2022-10-28T09:06:14.816Z,11.13
2022-10-28T09:08:46.606Z,10.77
2022-10-28T09:11:36.952Z,11.77
2022-10-28T09:14:35.319Z,11.75
2022-10-28T09:19:54.840Z,13.30
2022-10-28T09:22:32.781Z,10.43
2022-10-28T09:25:12.454Z,9.60
2022-10-28T09:28:18.113Z,12.70
2022-10-28T09:31:18.840Z,11.93
2022-10-28T09:34:02.606Z,9.35
2022-10-28T09:36:39.943Z,11.20
2022-10-28T09:39:16.671Z,9.93
2022-10-28T09:41:47.687Z,11.60
2022-10-28T09:44:26.504Z,11.60
2022-10-28T09:46:58.214Z,11.82
2022-10-28T09:49:32.269Z,11.63
2022-10-28T09:52:19.795Z,10.70
2022-10-28T09:54:54.858Z,9.38
2022-10-28T09:57:30.691Z,8.95
2022-10-28T10:00:01.131Z,9.13
2022-10-28T10:02:33.593Z,11.43
2022-10-28T10:05:03.846Z,8.90
2022-10-28T10:07:38.732Z,11.38
2022-10-28T10:10:17.492Z,9.32
2022-10-28T10:12:51.507Z,10.38
2022-10-28T10:15:30.922Z,8.15
2022-10-28T10:18:03.890Z,11.98
2022-10-28T10:20:54.131Z,10.63
2022-10-28T10:26:23.392Z,10.02
2022-10-28T10:28:53.111Z,8.23
2022-10-28T10:31:28.351Z,12.40
2022-10-28T10:33:58.981Z,12.55
2022-10-28T10:36:29.886Z,9.82
2022-10-28T10:39:01.458Z,10.18
2022-10-28T10:41:43.848Z,9.57
2022-10-28T10:44:21.997Z,11.48
2022-10-28T10:46:56.563Z,10.38
2022-10-28T10:49:25.381Z,8.52
2022-10-28T10:51:55.392Z,10.32
2022-10-28T10:54:27.270Z,8.63
2022-10-28T10:59:31.489Z,10.40
2022-10-28T11:02:01.192Z,9.93
2022-10-28T11:04:31.094Z,7.72
2022-10-28T11:07:00.059Z,9.30
2022-10-28T11:09:37.085Z,10.25
2022-10-28T11:12:31.281Z,10.40
2022-10-28T11:15:18.406Z,7.93
2022-10-28T11:18:04.272Z,10.15
2022-10-28T11:20:56.116Z,12.15
2022-10-28T11:23:49.381Z,8.80
2022-10-28T11:26:20.659Z,10.63
2022-10-28T11:29:12.770Z,7.88
2022-10-28T11:32:08.434Z,10.25
2022-10-28T11:34:50.269Z,8.32
2022-10-28T11:37:53.964Z,9.40
2022-10-28T11:40:30.145Z,10.00
2022-10-28T11:43:24.787Z,8.77
2022-10-28T11:45:53.954Z,10.93
2022-10-28T11:48:34.779Z,9.93
2022-10-28T11:51:12.721Z,11.27
2022-10-28T11:53:48.375Z,9.50
2022-10-28T11:56:35.601Z,11.63
2022-10-28T11:59:25.912Z,12.68
2022-10-28T12:02:13.576Z,12.65
2022-10-28T12:05:16.760Z,11.95
2022-10-28T12:08:07.084Z,15.43
2022-10-28T12:11:02.117Z,15.32
2022-10-28T12:14:04.848Z,13.27
2022-10-28T12:16:36.818Z,14.18
2022-10-28T12:19:10.910Z,16.98
2022-10-28T12:21:49.535Z,13.70
2022-10-28T12:24:23.738Z,12.70
2022-10-28T12:26:59.317Z,11.80
2022-10-28T12:29:38.264Z,15.90
2022-10-28T12:32:19.586Z,14.10
2022-10-28T12:35:25.171Z,13.07
2022-10-28T12:37:58.705Z,12.32
2022-10-28T12:40:33.110Z,17.10
2022-10-28T12:43:13.860Z,15.73
2022-10-28T12:45:44.902Z,12.98
2022-10-28T12:48:38.168Z,13.95
2022-10-28T12:51:22.664Z,16.25
2022-10-28T12:54:13.177Z,9.73
2022-10-28T12:56:54.284Z,13.73
2022-10-28T12:59:35.018Z,13.23
2022-10-28T13:02:11.539Z,11.23
2022-10-28T13:04:41.352Z,9.55
2022-10-28T13:07:37.896Z,12.20
2022-10-28T13:10:18.854Z,7.27
2022-10-28T13:13:09.274Z,7.95
2022-10-28T13:15:58.471Z,7.53
2022-10-28T13:19:03.536Z,7.45
2022-10-28T13:22:10.753Z,6.75
2022-10-28T13:25:03.705Z,7.80
2022-10-28T13:27:33.428Z,6.07
2022-10-28T13:30:04.544Z,4.70
2022-10-28T13:32:40.907Z,4.72
2022-10-28T13:35:17.431Z,7.93
2022-10-28T13:37:51.363Z,6.10
2022-10-28T13:40:32.651Z,3.90
2022-10-28T13:43:03.320Z,7.38
2022-10-28T13:45:55.350Z,4.60
2022-10-28T13:48:30.227Z,7.03
2022-10-28T13:51:11.403Z,7.35
2022-10-28T13:53:47.567Z,5.40
2022-10-28T13:56:44.510Z,5.85
2022-10-28T13:59:13.877Z,9.25
2022-10-28T14:02:07.326Z,7.53
2022-10-28T14:04:44.864Z,4.72
2022-10-28T14:07:13.651Z,6.63
2022-10-28T14:09:43.909Z,5.97
2022-10-28T14:12:27.898Z,5.80
2022-10-28T14:21:15.589Z,8.00
2022-10-28T14:23:44.534Z,5.63
2022-10-28T14:26:13.441Z,4.57
2022-10-28T14:28:41.928Z,6.15
2022-10-28T14:31:13.571Z,4.47
2022-10-28T14:33:45.468Z,9.45
2022-10-28T14:36:20.446Z,7.00
2022-10-28T14:39:25.775Z,4.35
2022-10-28T14:45:23.056Z,3.53
2022-10-28T14:48:20.996Z,4.57
2022-10-28T14:50:53.860Z,4.45
2022-10-28T14:53:35.379Z,4.88
2022-10-28T14:56:08.754Z,6.75
2022-10-28T14:58:45.752Z,4.23
2022-10-28T15:01:17.731Z,7.15
2022-10-28T15:03:56.904Z,5.70
2022-10-28T15:09:31.724Z,4.83
2022-10-28T15:12:08.690Z,4.93
2022-10-28T15:14:42.480Z,6.88
2022-10-28T15:17:17.702Z,5.65
2022-10-28T15:19:49.862Z,3.67
2022-10-28T15:22:24.994Z,5.18
2022-10-28T15:24:58.786Z,5.25
2022-10-28T15:27:31.616Z,5.45
2022-10-28T15:30:01.469Z,4.72
2022-10-28T15:32:33.106Z,4.43
2022-10-28T15:35:28.979Z,4.80
2022-10-28T15:38:03.184Z,7.22
2022-10-28T15:40:34.981Z,3.37
2022-10-28T15:43:26.258Z,5.30
2022-10-28T15:45:58.147Z,5.13
2022-10-28T15:48:28.782Z,4.95
2022-10-28T15:51:18.230Z,4.47
2022-10-28T15:53:54.988Z,5.63
2022-10-28T15:59:22.971Z,8.13
2022-10-28T16:01:52.363Z,4.35
2022-10-28T16:04:24.440Z,4.65
2022-10-28T16:06:56.032Z,4.00
2022-10-28T16:09:34.156Z,3.58
2022-10-28T16:12:18.812Z,3.87
2022-10-28T16:14:54.842Z,5.55
2022-10-28T16:20:19.043Z,3.67
2022-10-28T16:22:49.768Z,6.90
2022-10-28T16:25:23.847Z,5.00
2022-10-28T16:27:53.482Z,7.07
2022-10-28T16:32:56.414Z,8.75
2022-10-28T16:35:25.774Z,9.15
2022-10-28T16:37:55.848Z,11.23
2022-10-28T16:40:49.845Z,10.00
2022-10-28T16:43:20.525Z,16.27
2022-10-28T16:45:50.637Z,15.15
2022-10-28T16:48:20.916Z,12.88
2022-10-28T16:50:53.209Z,10.27
2022-10-28T16:53:23.174Z,9.82
2022-10-28T16:55:52.431Z,11.68
2022-10-28T16:58:23.284Z,11.55
2022-10-28T17:00:56.105Z,9.50
2022-10-28T17:03:24.845Z,13.00
2022-10-28T17:05:53.591Z,7.72
2022-10-28T17:08:42.195Z,9.02
2022-10-28T17:11:16.407Z,12.35
2022-10-28T17:13:45.365Z,7.35
2022-10-28T17:16:14.126Z,6.67
2022-10-28T17:18:44.568Z,6.82
2022-10-28T17:26:46.963Z,6.15
2022-10-28T17:29:16.475Z,4.93
2022-10-28T17:31:45.646Z,6.57
2022-10-28T17:34:14.675Z,7.70
2022-10-28T17:36:43.514Z,7.60
2022-10-28T17:39:17.004Z,7.32
2022-10-28T17:41:47.785Z,12.23
2022-10-28T17:44:16.613Z,6.82
2022-10-28T17:46:45.441Z,9.10
2022-10-28T17:49:14.292Z,7.70
2022-10-28T17:51:43.128Z,7.22
2022-10-28T17:54:12.322Z,16.33
2022-10-28T17:56:42.875Z,9.73
2022-10-28T17:59:11.688Z,11.33
2022-10-28T18:01:40.641Z,11.45
2022-10-28T18:04:09.878Z,16.00
2022-10-28T18:06:38.760Z,14.32
2022-10-28T18:09:12.575Z,13.73
2022-10-28T18:11:42.459Z,14.70
2022-10-28T18:14:11.207Z,12.85
2022-10-28T18:16:40.185Z,9.63
2022-10-28T18:19:09.461Z,11.88
2022-10-28T18:21:38.577Z,9.18
2022-10-28T18:24:07.666Z,8.57
2022-10-28T18:26:38.930Z,8.70
2022-10-28T18:29:11.084Z,8.33
2022-10-28T18:31:41.810Z,7.07
2022-10-28T18:34:11.379Z,8.13
2022-10-28T18:36:40.169Z,11.07
2022-10-28T18:39:09.620Z,6.45
2022-10-28T18:41:42.467Z,7.60
2022-10-28T18:44:18.018Z,7.03
2022-10-28T18:46:47.428Z,7.60
2022-10-28T18:49:16.172Z,5.15
2022-10-28T18:51:45.039Z,5.63
2022-10-28T18:54:13.698Z,5.53
2022-10-28T18:56:47.607Z,7.80
2022-10-28T18:59:17.912Z,5.82
2022-10-28T19:01:47.662Z,6.03
2022-10-28T19:04:16.590Z,4.82
2022-10-28T19:09:30.672Z,6.35
2022-10-28T19:11:59.541Z,5.28
2022-10-28T19:14:29.199Z,6.90
2022-10-28T19:16:57.788Z,10.30
2022-10-28T19:19:26.671Z,8.20
2022-10-28T19:21:57.774Z,6.97
2022-10-28T19:24:27.547Z,4.88
2022-10-28T19:26:56.531Z,6.53
2022-10-28T19:29:25.424Z,5.70
2022-10-28T19:34:39.804Z,7.22
2022-10-28T19:37:09.417Z,7.60
2022-10-28T19:39:38.485Z,6.47
2022-10-28T19:42:07.269Z,7.95
2022-10-28T19:44:36.317Z,11.18
2022-10-28T19:47:04.973Z,7.13
2022-10-28T19:49:37.222Z,4.80
2022-10-28T19:52:07.427Z,4.82
2022-10-28T19:54:36.001Z,7.43
2022-10-28T19:57:04.998Z,4.93
2022-10-28T19:59:33.656Z,6.65
2022-10-28T20:02:02.486Z,10.57
2022-10-28T20:04:31.119Z,10.90
2022-10-28T20:07:01.165Z,10.15
2022-10-28T20:09:29.832Z,7.75
2022-10-28T20:11:58.829Z,9.45
2022-10-28T20:14:27.578Z,6.93
2022-10-28T20:16:56.611Z,8.65
2022-10-28T20:19:25.343Z,6.80
2022-10-28T20:21:54.407Z,7.75
2022-10-28T20:24:23.345Z,13.35
2022-10-28T20:26:52.138Z,9.68
2022-10-28T20:29:21.001Z,8.40
2022-10-28T20:31:49.847Z,9.73
2022-10-28T20:34:18.428Z,6.07
2022-10-28T20:36:47.336Z,7.85
2022-10-28T20:39:18.470Z,9.32
2022-10-28T20:41:49.005Z,6.70
2022-10-28T20:44:18.206Z,8.88
2022-10-28T20:46:48.697Z,5.68
2022-10-28T20:49:17.953Z,6.45
2022-10-28T20:51:46.943Z,7.40
2022-10-28T20:54:16.060Z,5.95
2022-10-28T20:56:45.738Z,5.68
2022-10-28T20:59:14.720Z,5.60
2022-10-28T21:01:43.602Z,9.90
2022-10-28T21:06:58.436Z,7.65
2022-10-28T21:12:12.571Z,7.57
2022-10-28T21:14:41.525Z,9.70
2022-10-28T21:17:10.304Z,6.40
2022-10-28T21:19:39.064Z,5.80
2022-10-28T21:22:07.986Z,8.10
2022-10-28T21:24:36.694Z,7.90
2022-10-28T21:27:05.888Z,8.27
2022-10-28T21:29:34.590Z,8.07
2022-10-28T21:32:03.421Z,6.88
2022-10-28T21:34:35.225Z,9.35
2022-10-28T21:37:04.480Z,7.30
2022-10-28T21:39:33.134Z,6.55
2022-10-28T21:42:02.460Z,7.88
2022-10-28T21:44:31.089Z,10.15
2022-10-28T21:47:02.120Z,10.82
2022-10-28T21:49:30.940Z,9.93
2022-10-28T21:51:59.608Z,16.20
2022-10-28T21:54:28.508Z,12.32
2022-10-28T21:56:57.142Z,13.90
2022-10-28T21:59:26.043Z,14.18
2022-10-28T22:01:55.191Z,13.23
2022-10-28T22:04:24.459Z,16.77
2022-10-28T22:06:53.107Z,17.65
2022-10-28T22:09:22.230Z,17.75
2022-10-28T22:11:50.924Z,16.35
2022-10-28T22:14:19.819Z,15.77
2022-10-28T22:16:48.640Z,17.90
2022-10-28T22:19:18.329Z,13.30
2022-10-28T22:21:47.221Z,14.25
2022-10-28T22:24:16.032Z,16.63
2022-10-28T22:26:44.810Z,13.93
2022-10-28T22:29:13.826Z,12.02
2022-10-28T22:31:42.576Z,13.20
2022-10-28T22:34:11.502Z,12.93
2022-10-28T22:36:41.624Z,12.18
2022-10-28T22:39:10.660Z,11.63
2022-10-28T22:41:39.321Z,13.38
2022-10-28T22:44:08.583Z,12.50
2022-10-28T22:46:37.597Z,12.30
2022-10-28T22:49:06.464Z,12.13
2022-10-28T22:51:35.209Z,15.98
2022-10-28T22:54:04.089Z,13.65
2022-10-28T22:56:32.945Z,9.30
2022-10-28T22:59:03.283Z,11.68
2022-10-28T23:01:32.192Z,14.93
2022-10-28T23:04:01.805Z,16.63
2022-10-28T23:06:31.191Z,16.17
2022-10-28T23:08:59.913Z,18.40
2022-10-28T23:11:28.933Z,16.53
2022-10-28T23:13:57.612Z,14.02
2022-10-28T23:16:26.947Z,13.40
2022-10-28T23:18:55.699Z,13.18
2022-10-28T23:21:26.215Z,18.38
2022-10-28T23:23:56.876Z,14.02
2022-10-28T23:26:27.330Z,14.02
2022-10-28T23:28:59.097Z,16.35
2022-10-28T23:31:28.758Z,12.80
2022-10-28T23:33:57.396Z,8.90
2022-10-28T23:36:26.371Z,9.47
2022-10-28T23:38:57.920Z,10.77
2022-10-28T23:41:26.927Z,10.93
2022-10-28T23:43:55.519Z,11.65
2022-10-28T23:46:25.957Z,8.93
2022-10-28T23:48:54.924Z,9.77
2022-10-28T23:51:23.757Z,9.52
2022-10-28T23:53:52.845Z,14.05
2022-10-28T23:56:21.518Z,11.52
2022-10-28T23:58:50.421Z,10.68
