createdAt,value
2018-01-27T00:00:52.888Z,1013.21
2018-01-27T00:01:52.917Z,1013.22
2018-01-27T00:02:52.927Z,1013.18
2018-01-27T00:03:52.943Z,1013.2
2018-01-27T00:04:53.096Z,1013.19
2018-01-27T00:05:52.958Z,1013.23
2018-01-27T00:06:52.973Z,1013.21
2018-01-27T00:07:52.987Z,1013.22
2018-01-27T00:08:53.001Z,1013.21
2018-01-27T00:09:53.028Z,1013.18
2018-01-27T00:10:53.040Z,1013.19
2018-01-27T00:11:53.043Z,1013.23
2018-01-27T00:12:53.067Z,1013.24
2018-01-27T00:13:53.071Z,1013.28
2018-01-27T00:14:53.096Z,1013.27
2018-01-27T00:15:53.099Z,1013.3
2018-01-27T00:16:53.114Z,1013.27
2018-01-27T00:17:53.127Z,1013.24
2018-01-27T00:18:53.152Z,1013.23
2018-01-27T00:19:53.217Z,1013.24
2018-01-27T00:20:53.170Z,1013.3
2018-01-27T00:21:53.194Z,1013.27
2018-01-27T00:22:53.216Z,1013.29
2018-01-27T00:23:53.211Z,1013.33
2018-01-27T00:24:53.236Z,1013.37
2018-01-27T00:25:53.240Z,1013.37
2018-01-27T00:26:53.264Z,1013.43
2018-01-27T00:27:53.278Z,1013.36
2018-01-27T00:28:53.297Z,1013.4
2018-01-27T00:29:53.296Z,1013.37
2018-01-27T00:30:53.311Z,1013.43
2018-01-27T00:31:53.335Z,1013.44
2018-01-27T00:32:53.338Z,1013.41
2018-01-27T00:33:53.352Z,1013.44
2018-01-27T00:34:53.368Z,1013.47
2018-01-27T00:35:53.390Z,1013.43
2018-01-27T00:36:53.405Z,1013.44
2018-01-27T00:37:53.419Z,1013.53
2018-01-27T00:38:53.422Z,1013.53
2018-01-27T00:39:53.446Z,1013.56
2018-01-27T00:40:53.452Z,1013.57
2018-01-27T00:41:53.475Z,1013.59
2018-01-27T00:42:53.478Z,1013.6
2018-01-27T00:43:53.492Z,1013.55
2018-01-27T00:44:53.517Z,1013.59
2018-01-27T00:45:53.530Z,1013.55
2018-01-27T00:46:53.546Z,1013.59
2018-01-27T00:47:53.550Z,1013.61
2018-01-27T00:48:53.562Z,1013.61
2018-01-27T00:49:53.586Z,1013.62
2018-01-27T00:50:53.590Z,1013.63
2018-01-27T00:51:53.604Z,1013.63
2018-01-27T00:52:53.628Z,1013.64
2018-01-27T00:53:53.632Z,1013.65
2018-01-27T00:54:53.648Z,1013.72
2018-01-27T00:55:53.673Z,1013.67
2018-01-27T00:56:53.674Z,1013.69
2018-01-27T00:57:53.688Z,1013.69
2018-01-27T00:58:53.703Z,1013.69
2018-01-27T00:59:53.736Z,1013.65
2018-01-27T01:00:53.744Z,1013.68
2018-01-27T01:01:53.745Z,1013.71
2018-01-27T01:02:53.760Z,1013.71
2018-01-27T01:03:53.782Z,1013.71
2018-01-27T01:04:53.796Z,1013.72
2018-01-27T01:05:53.811Z,1013.77
2018-01-27T01:06:53.825Z,1013.76
2018-01-27T01:07:53.839Z,1013.8
2018-01-27T01:08:53.842Z,1013.81
2018-01-27T01:09:53.870Z,1013.8
2018-01-27T01:10:53.882Z,1013.78
2018-01-27T01:11:53.886Z,1013.8
2018-01-27T01:12:53.911Z,1013.81
2018-01-27T01:13:53.914Z,1013.81
2018-01-27T01:14:53.926Z,1013.8
2018-01-27T01:15:53.950Z,1013.81
2018-01-27T01:16:53.954Z,1013.8
2018-01-27T01:17:53.968Z,1013.75
2018-01-27T01:18:53.982Z,1013.76
2018-01-27T01:19:54.007Z,1013.74
2018-01-27T01:20:54.012Z,1013.76
2018-01-27T01:21:54.035Z,1013.75
2018-01-27T01:22:54.048Z,1013.74
2018-01-27T01:23:54.062Z,1013.74
2018-01-27T01:24:54.067Z,1013.74
2018-01-27T01:25:54.081Z,1013.78
2018-01-27T01:26:54.125Z,1013.83
2018-01-27T01:27:54.119Z,1013.81
2018-01-27T01:28:54.134Z,1013.82
2018-01-27T01:29:54.148Z,1013.83
2018-01-27T01:30:54.150Z,1013.83
2018-01-27T01:31:54.176Z,1013.81
2018-01-27T01:32:54.188Z,1013.8
2018-01-27T01:33:54.191Z,1013.81
2018-01-27T01:34:54.205Z,1013.81
2018-01-27T01:35:54.219Z,1013.82
2018-01-27T01:36:54.233Z,1013.89
2018-01-27T01:37:54.259Z,1013.86
2018-01-27T01:38:54.271Z,1013.87
2018-01-27T01:39:54.275Z,1013.91
2018-01-27T01:40:54.450Z,1013.91
2018-01-27T01:41:54.302Z,1013.92
2018-01-27T01:42:54.328Z,1013.9
2018-01-27T01:43:54.342Z,1013.87
2018-01-27T01:44:54.347Z,1013.85
2018-01-27T01:45:54.359Z,1013.84
2018-01-27T01:46:54.385Z,1013.84
2018-01-27T01:47:54.386Z,1013.85
2018-01-27T01:48:54.400Z,1013.81
2018-01-27T01:49:54.424Z,1013.82
2018-01-27T01:50:54.489Z,1013.82
2018-01-27T01:51:54.453Z,1013.84
2018-01-27T01:52:54.456Z,1013.85
2018-01-27T01:53:54.472Z,1013.85
2018-01-27T01:54:54.485Z,1013.88
2018-01-27T01:55:54.498Z,1013.87
2018-01-27T01:56:54.522Z,1013.83
2018-01-27T01:57:54.526Z,1013.81
2018-01-27T01:58:54.550Z,1013.79
2018-01-27T01:59:54.565Z,1013.78
2018-01-27T02:00:54.578Z,1013.82
2018-01-27T02:01:54.592Z,1013.82
2018-01-27T02:02:54.607Z,1013.82
2018-01-27T02:03:54.632Z,1013.88
2018-01-27T02:04:54.635Z,1013.86
2018-01-27T02:05:54.697Z,1013.88
2018-01-27T02:06:54.661Z,1013.83
2018-01-27T02:07:54.665Z,1013.83
2018-01-27T02:08:54.691Z,1013.83
2018-01-27T02:09:54.776Z,1013.84
2018-01-27T02:10:54.770Z,1013.84
2018-01-27T02:11:54.734Z,1013.86
2018-01-27T02:12:54.735Z,1013.88
2018-01-27T02:13:54.747Z,1013.88
2018-01-27T02:14:54.762Z,1013.9
2018-01-27T02:15:54.836Z,1013.9
2018-01-27T02:16:54.790Z,1013.92
2018-01-27T02:17:54.888Z,1013.92
2018-01-27T02:18:54.821Z,1013.95
2018-01-27T02:19:54.844Z,1013.97
2018-01-27T02:20:54.855Z,1014.01
2018-01-27T02:21:54.870Z,1014.02
2018-01-27T02:22:54.873Z,1014.04
2018-01-27T02:23:54.899Z,1014.04
2018-01-27T02:24:54.911Z,1014
2018-01-27T02:25:55.065Z,1013.97
2018-01-27T02:26:54.929Z,1014.02
2018-01-27T02:27:54.954Z,1014
2018-01-27T02:28:54.969Z,1014.04
2018-01-27T02:29:54.971Z,1014.05
2018-01-27T02:30:54.986Z,1014.13
2018-01-27T02:31:55.013Z,1014.1
2018-01-27T02:32:55.025Z,1014.1
2018-01-27T02:33:55.038Z,1014.1
2018-01-27T02:34:55.042Z,1014.12
2018-01-27T02:35:55.055Z,1014.16
2018-01-27T02:36:55.079Z,1014.17
2018-01-27T02:37:55.093Z,1014.2
2018-01-27T02:38:55.095Z,1014.16
2018-01-27T02:39:55.121Z,1014.15
2018-01-27T02:40:55.126Z,1014.2
2018-01-27T02:41:55.148Z,1014.2
2018-01-27T02:42:55.153Z,1014.23
2018-01-27T02:43:55.176Z,1014.23
2018-01-27T02:44:55.190Z,1014.26
2018-01-27T02:45:55.198Z,1014.31
2018-01-27T02:46:55.217Z,1014.27
2018-01-27T02:47:55.231Z,1014.31
2018-01-27T02:48:55.246Z,1014.29
2018-01-27T02:49:55.248Z,1014.31
2018-01-27T02:50:55.262Z,1014.33
2018-01-27T02:51:55.286Z,1014.34
2018-01-27T02:52:55.290Z,1014.33
2018-01-27T02:53:55.316Z,1014.33
2018-01-27T02:54:55.330Z,1014.34
2018-01-27T02:55:55.343Z,1014.36
2018-01-27T02:56:55.346Z,1014.34
2018-01-27T02:57:55.359Z,1014.33
2018-01-27T02:58:55.384Z,1014.37
2018-01-27T02:59:55.388Z,1014.38
2018-01-27T03:00:55.401Z,1014.4
2018-01-27T03:01:55.417Z,1014.41
2018-01-27T03:02:55.439Z,1014.39
2018-01-27T03:03:55.444Z,1014.42
2018-01-27T03:04:55.466Z,1014.45
2018-01-27T03:05:55.470Z,1014.44
2018-01-27T03:06:55.571Z,1014.43
2018-01-27T03:07:55.503Z,1014.4
2018-01-27T03:08:55.523Z,1014.39
2018-01-27T03:09:55.525Z,1014.41
2018-01-27T03:10:55.540Z,1014.43
2018-01-27T03:11:55.563Z,1014.51
2018-01-27T03:12:55.577Z,1014.53
2018-01-27T03:13:55.592Z,1014.51
2018-01-27T03:14:55.608Z,1014.48
2018-01-27T03:15:55.608Z,1014.52
2018-01-27T03:16:55.623Z,1014.52
2018-01-27T03:17:55.646Z,1014.53
2018-01-27T03:18:55.650Z,1014.57
2018-01-27T03:19:55.664Z,1014.52
2018-01-27T03:20:55.690Z,1014.58
2018-01-27T03:21:55.702Z,1014.51
2018-01-27T03:22:55.705Z,1014.56
2018-01-27T03:23:55.729Z,1014.55
2018-01-27T03:24:55.733Z,1014.58
2018-01-27T03:25:55.748Z,1014.58
2018-01-27T03:26:55.759Z,1014.62
2018-01-27T03:27:55.774Z,1014.65
2018-01-27T03:28:55.800Z,1014.64
2018-01-27T03:29:55.815Z,1014.6
2018-01-27T03:30:55.820Z,1014.62
2018-01-27T03:31:55.842Z,1014.55
2018-01-27T03:32:55.854Z,1014.59
2018-01-27T03:33:55.866Z,1014.59
2018-01-27T03:34:55.881Z,1014.64
2018-01-27T03:35:55.895Z,1014.61
2018-01-27T03:36:55.900Z,1014.63
2018-01-27T03:37:55.922Z,1014.65
2018-01-27T03:38:55.927Z,1014.68
2018-01-27T03:39:55.940Z,1014.69
2018-01-27T03:40:55.966Z,1014.69
2018-01-27T03:41:55.977Z,1014.73
2018-01-27T03:42:55.980Z,1014.71
2018-01-27T03:43:56.006Z,1014.77
2018-01-27T03:44:56.019Z,1014.75
2018-01-27T03:45:56.034Z,1014.76
2018-01-27T03:46:56.036Z,1014.78
2018-01-27T03:47:56.061Z,1014.82
2018-01-27T03:48:56.063Z,1014.84
2018-01-27T03:49:56.088Z,1014.85
2018-01-27T03:50:56.102Z,1014.86
2018-01-27T03:51:56.116Z,1014.88
2018-01-27T03:52:56.119Z,1014.92
2018-01-27T03:53:56.144Z,1014.93
2018-01-27T03:54:56.147Z,1014.98
2018-01-27T03:55:56.163Z,1014.96
2018-01-27T03:56:56.174Z,1014.93
2018-01-27T03:57:56.198Z,1014.95
2018-01-27T03:58:56.202Z,1014.97
2018-01-27T03:59:56.215Z,1014.97
2018-01-27T04:00:56.242Z,1015.01
2018-01-27T04:01:56.243Z,1014.99
2018-01-27T04:02:56.267Z,1015.01
2018-01-27T04:03:56.281Z,1015.02
2018-01-27T04:04:56.295Z,1015.05
2018-01-27T04:05:56.309Z,1015.05
2018-01-27T04:06:56.461Z,1015.07
2018-01-27T04:07:56.326Z,1015.1
2018-01-27T04:08:56.340Z,1015.11
2018-01-27T04:09:56.354Z,1015.15
2018-01-27T04:10:56.366Z,1015.18
2018-01-27T04:11:56.380Z,1015.22
2018-01-27T04:12:56.405Z,1015.19
2018-01-27T04:13:56.418Z,1015.22
2018-01-27T04:14:56.433Z,1015.26
2018-01-27T04:15:56.463Z,1015.27
2018-01-27T04:16:56.449Z,1015.24
2018-01-27T04:17:56.465Z,1015.25
2018-01-27T04:18:56.476Z,1015.29
2018-01-27T04:19:56.506Z,1015.33
2018-01-27T04:20:56.505Z,1015.28
2018-01-27T04:21:56.527Z,1015.28
2018-01-27T04:22:56.541Z,1015.36
2018-01-27T04:23:56.556Z,1015.32
2018-01-27T04:24:56.560Z,1015.35
2018-01-27T04:25:56.572Z,1015.44
2018-01-27T04:26:56.597Z,1015.46
2018-01-27T04:27:56.610Z,1015.46
2018-01-27T04:28:56.613Z,1015.49
2018-01-27T04:29:56.627Z,1015.54
2018-01-27T04:30:56.641Z,1015.51
2018-01-27T04:31:56.665Z,1015.52
2018-01-27T04:32:56.678Z,1015.56
2018-01-27T04:33:56.692Z,1015.58
2018-01-27T04:34:56.706Z,1015.59
2018-01-27T04:35:56.708Z,1015.57
2018-01-27T04:36:56.748Z,1015.58
2018-01-27T04:37:56.748Z,1015.57
2018-01-27T04:38:56.753Z,1015.59
2018-01-27T04:39:56.773Z,1015.6
2018-01-27T04:40:56.778Z,1015.63
2018-01-27T04:41:56.794Z,1015.63
2018-01-27T04:42:56.804Z,1015.62
2018-01-27T04:43:56.827Z,1015.67
2018-01-27T04:44:56.834Z,1015.65
2018-01-27T04:45:56.856Z,1015.67
2018-01-27T04:46:56.858Z,1015.68
2018-01-27T04:47:56.886Z,1015.69
2018-01-27T04:48:56.896Z,1015.69
2018-01-27T04:49:56.901Z,1015.71
2018-01-27T04:50:56.923Z,1015.75
2018-01-27T04:51:56.938Z,1015.73
2018-01-27T04:52:56.950Z,1015.75
2018-01-27T04:53:56.959Z,1015.75
2018-01-27T04:54:56.977Z,1015.76
2018-01-27T04:55:56.992Z,1015.75
2018-01-27T04:56:56.995Z,1015.69
2018-01-27T04:57:57.018Z,1015.76
2018-01-27T04:58:57.021Z,1015.8
2018-01-27T04:59:57.046Z,1015.74
2018-01-27T05:00:57.067Z,1015.73
2018-01-27T05:01:57.073Z,1015.73
2018-01-27T05:02:57.087Z,1015.76
2018-01-27T05:03:57.095Z,1015.75
2018-01-27T05:04:57.103Z,1015.75
2018-01-27T05:05:57.117Z,1015.8
2018-01-27T05:06:57.129Z,1015.8
2018-01-27T05:07:57.145Z,1015.79
2018-01-27T05:08:57.158Z,1015.81
2018-01-27T05:09:57.181Z,1015.84
2018-01-27T05:10:57.184Z,1015.82
2018-01-27T05:11:57.198Z,1015.86
2018-01-27T05:12:57.212Z,1015.88
2018-01-27T05:13:57.225Z,1015.83
2018-01-27T05:14:57.238Z,1015.83
2018-01-27T05:15:57.253Z,1015.88
2018-01-27T05:16:57.275Z,1015.86
2018-01-27T05:17:57.279Z,1015.85
2018-01-27T05:18:57.292Z,1015.92
2018-01-27T05:19:57.307Z,1015.88
2018-01-27T05:20:57.319Z,1015.94
2018-01-27T05:21:57.333Z,1015.93
2018-01-27T05:22:57.347Z,1015.95
2018-01-27T05:23:57.370Z,1015.94
2018-01-27T05:24:57.384Z,1015.99
2018-01-27T05:25:57.389Z,1016.01
2018-01-27T05:26:57.400Z,1015.98
2018-01-27T05:27:57.425Z,1016.02
2018-01-27T05:28:57.427Z,1016.02
2018-01-27T05:29:57.453Z,1016.04
2018-01-27T05:30:57.456Z,1016.02
2018-01-27T05:31:57.468Z,1016.05
2018-01-27T05:32:57.495Z,1016.02
2018-01-27T05:33:57.507Z,1016.08
2018-01-27T05:34:57.547Z,1016.12
2018-01-27T05:35:57.534Z,1016.04
2018-01-27T05:36:57.547Z,1016.07
2018-01-27T05:37:57.550Z,1016.02
2018-01-27T05:38:57.563Z,1016.07
2018-01-27T05:39:57.588Z,1016.08
2018-01-27T05:40:57.595Z,1016.11
2018-01-27T05:41:57.615Z,1016.11
2018-01-27T05:42:57.619Z,1016.14
2018-01-27T05:43:57.643Z,1016.21
2018-01-27T05:44:57.656Z,1016.25
2018-01-27T05:45:57.668Z,1016.25
2018-01-27T05:46:57.683Z,1016.23
2018-01-27T05:47:57.686Z,1016.25
2018-01-27T05:48:57.709Z,1016.27
2018-01-27T05:49:57.723Z,1016.25
2018-01-27T05:50:57.738Z,1016.28
2018-01-27T05:51:57.752Z,1016.29
2018-01-27T05:52:57.753Z,1016.23
2018-01-27T05:53:57.786Z,1016.27
2018-01-27T05:54:57.791Z,1016.26
2018-01-27T05:55:57.805Z,1016.33
2018-01-27T05:56:57.820Z,1016.33
2018-01-27T05:57:57.820Z,1016.38
2018-01-27T05:58:57.835Z,1016.38
2018-01-27T05:59:57.847Z,1016.39
2018-01-27T06:00:57.872Z,1016.44
2018-01-27T06:01:57.944Z,1016.42
2018-01-27T06:02:57.888Z,1016.47
2018-01-27T06:03:57.903Z,1016.43
2018-01-27T06:04:57.916Z,1016.47
2018-01-27T06:05:57.929Z,1016.45
2018-01-27T06:06:57.943Z,1016.45
2018-01-27T06:07:57.955Z,1016.48
2018-01-27T06:08:57.969Z,1016.5
2018-01-27T06:09:57.983Z,1016.43
2018-01-27T06:10:58.009Z,1016.52
2018-01-27T06:11:58.010Z,1016.47
2018-01-27T06:12:58.190Z,1016.46
2018-01-27T06:13:58.043Z,1016.47
2018-01-27T06:14:58.052Z,1016.44
2018-01-27T06:15:58.064Z,1016.46
2018-01-27T06:16:58.078Z,1016.46
2018-01-27T06:17:58.141Z,1016.51
2018-01-27T06:18:58.115Z,1016.52
2018-01-27T06:19:58.129Z,1016.53
2018-01-27T06:20:58.143Z,1016.54
2018-01-27T06:21:58.171Z,1016.57
2018-01-27T06:22:58.162Z,1016.51
2018-01-27T06:23:58.185Z,1016.55
2018-01-27T06:24:58.197Z,1016.56
2018-01-27T06:25:58.211Z,1016.6
2018-01-27T06:26:58.223Z,1016.61
2018-01-27T06:27:58.227Z,1016.59
2018-01-27T06:28:58.240Z,1016.64
2018-01-27T06:29:58.264Z,1016.65
2018-01-27T06:30:58.278Z,1016.66
2018-01-27T06:31:58.281Z,1016.67
2018-01-27T06:32:58.305Z,1016.72
2018-01-27T06:33:58.319Z,1016.72
2018-01-27T06:34:58.332Z,1016.77
2018-01-27T06:35:58.335Z,1016.8
2018-01-27T06:36:58.347Z,1016.83
2018-01-27T06:37:58.361Z,1016.84
2018-01-27T06:38:58.379Z,1016.81
2018-01-27T06:39:58.399Z,1016.85
2018-01-27T06:40:58.403Z,1016.86
2018-01-27T06:41:58.426Z,1016.93
2018-01-27T06:42:58.489Z,1016.9
2018-01-27T06:43:58.442Z,1016.95
2018-01-27T06:44:58.456Z,1016.91
2018-01-27T06:45:58.483Z,1016.99
2018-01-27T06:46:58.483Z,1016.99
2018-01-27T06:47:58.646Z,1017.04
2018-01-27T06:48:58.520Z,1017.05
2018-01-27T06:49:58.534Z,1017.09
2018-01-27T06:50:58.536Z,1017.08
2018-01-27T06:51:58.560Z,1017.11
2018-01-27T06:52:58.564Z,1017.11
2018-01-27T06:53:58.590Z,1017.11
2018-01-27T06:54:58.594Z,1017.09
2018-01-27T06:55:58.606Z,1017.09
2018-01-27T06:56:58.666Z,1017.06
2018-01-27T06:57:58.682Z,1017.05
2018-01-27T06:58:58.644Z,1017.07
2018-01-27T06:59:58.657Z,1017.08
2018-01-27T07:00:58.672Z,1017.11
2018-01-27T07:01:58.686Z,1017.12
2018-01-27T07:02:58.698Z,1017.13
2018-01-27T07:03:58.713Z,1017.15
2018-01-27T07:04:58.726Z,1017.16
2018-01-27T07:05:58.738Z,1017.19
2018-01-27T07:06:58.752Z,1017.23
2018-01-27T07:07:58.766Z,1017.28
2018-01-27T07:08:58.780Z,1017.3
2018-01-27T07:09:58.792Z,1017.3
2018-01-27T07:10:58.806Z,1017.31
2018-01-27T07:11:58.821Z,1017.33
2018-01-27T07:12:58.844Z,1017.32
2018-01-27T07:13:58.847Z,1017.3
2018-01-27T07:14:58.872Z,1017.35
2018-01-27T07:15:58.902Z,1017.31
2018-01-27T07:16:58.899Z,1017.3
2018-01-27T07:17:58.904Z,1017.31
2018-01-27T07:18:58.920Z,1017.3
2018-01-27T07:19:58.939Z,1017.32
2018-01-27T07:20:58.952Z,1017.34
2018-01-27T07:21:58.965Z,1017.4
2018-01-27T07:22:58.968Z,1017.41
2018-01-27T07:23:58.981Z,1017.49
2018-01-27T07:24:58.998Z,1017.51
2018-01-27T07:25:59.028Z,1017.52
2018-01-27T07:26:59.033Z,1017.52
2018-01-27T07:27:59.035Z,1017.54
2018-01-27T07:28:59.059Z,1017.57
2018-01-27T07:29:59.073Z,1017.57
2018-01-27T07:30:59.086Z,1017.59
2018-01-27T07:31:59.102Z,1017.61
2018-01-27T07:32:59.104Z,1017.61
2018-01-27T07:33:59.116Z,1017.63
2018-01-27T07:34:59.129Z,1017.62
2018-01-27T07:35:59.143Z,1017.64
2018-01-27T07:36:59.167Z,1017.66
2018-01-27T07:37:59.170Z,1017.69
2018-01-27T07:38:59.184Z,1017.71
2018-01-27T07:39:59.207Z,1017.73
2018-01-27T07:40:59.211Z,1017.75
2018-01-27T07:41:59.236Z,1017.76
2018-01-27T07:42:59.249Z,1017.78
2018-01-27T07:43:59.251Z,1017.79
2018-01-27T07:44:59.276Z,1017.87
2018-01-27T07:45:59.340Z,1017.86
2018-01-27T07:46:59.306Z,1017.85
2018-01-27T07:47:59.315Z,1017.89
2018-01-27T07:48:59.329Z,1017.94
2018-01-27T07:49:59.342Z,1017.89
2018-01-27T07:50:59.356Z,1017.91
2018-01-27T07:51:59.359Z,1017.92
2018-01-27T07:52:59.372Z,1017.92
2018-01-27T07:53:59.395Z,1017.88
2018-01-27T07:54:59.399Z,1017.87
2018-01-27T07:55:59.424Z,1017.95
2018-01-27T07:56:59.425Z,1017.92
2018-01-27T07:57:59.442Z,1017.9
2018-01-27T07:58:59.453Z,1017.89
2018-01-27T07:59:59.478Z,1017.9
2018-01-27T08:00:59.479Z,1017.9
2018-01-27T08:01:59.494Z,1017.91
2018-01-27T08:02:59.510Z,1017.95
2018-01-27T08:03:59.525Z,1017.93
2018-01-27T08:04:59.545Z,1017.93
2018-01-27T08:05:59.558Z,1017.84
2018-01-27T08:06:59.572Z,1017.88
2018-01-27T08:07:59.579Z,1017.86
2018-01-27T08:08:59.589Z,1017.88
2018-01-27T08:09:59.603Z,1017.87
2018-01-27T08:10:59.627Z,1017.88
2018-01-27T08:11:59.629Z,1017.89
2018-01-27T08:12:59.642Z,1017.9
2018-01-27T08:13:59.658Z,1017.87
2018-01-27T08:14:59.670Z,1017.9
2018-01-27T08:15:59.693Z,1017.92
2018-01-27T08:16:59.696Z,1017.93
2018-01-27T08:17:59.722Z,1017.97
2018-01-27T08:18:59.723Z,1017.98
2018-01-27T08:19:59.747Z,1018.04
2018-01-27T08:20:59.761Z,1018.07
2018-01-27T08:21:59.777Z,1018.08
2018-01-27T08:22:59.778Z,1018.16
2018-01-27T08:23:59.802Z,1018.17
2018-01-27T08:24:59.805Z,1018.18
2018-01-27T08:25:59.829Z,1018.19
2018-01-27T08:26:59.842Z,1018.19
2018-01-27T08:27:59.847Z,1018.17
2018-01-27T08:28:59.870Z,1018.18
2018-01-27T08:29:59.873Z,1018.19
2018-01-27T08:30:59.897Z,1018.21
2018-01-27T08:31:59.900Z,1018.2
2018-01-27T08:32:59.914Z,1018.18
2018-01-27T08:33:59.927Z,1018.21
2018-01-27T08:34:59.956Z,1018.24
2018-01-27T08:35:59.966Z,1018.26
2018-01-27T08:36:59.968Z,1018.23
2018-01-27T08:37:59.983Z,1018.26
2018-01-27T08:38:59.995Z,1018.23
2018-01-27T08:40:00.024Z,1018.24
2018-01-27T08:41:00.035Z,1018.26
2018-01-27T08:42:00.037Z,1018.31
2018-01-27T08:43:00.052Z,1018.32
2018-01-27T08:44:00.080Z,1018.31
2018-01-27T08:45:00.105Z,1018.36
2018-01-27T08:46:00.102Z,1018.37
2018-01-27T08:47:00.107Z,1018.35
2018-01-27T08:48:00.131Z,1018.36
2018-01-27T08:49:00.134Z,1018.37
2018-01-27T08:50:00.160Z,1018.42
2018-01-27T08:51:00.161Z,1018.4
2018-01-27T08:52:00.185Z,1018.45
2018-01-27T08:53:00.198Z,1018.39
2018-01-27T08:54:00.217Z,1018.42
2018-01-27T08:55:00.216Z,1018.4
2018-01-27T08:56:00.240Z,1018.39
2018-01-27T08:57:00.245Z,1018.39
2018-01-27T08:58:00.268Z,1018.38
2018-01-27T08:59:00.270Z,1018.43
2018-01-27T09:00:00.287Z,1018.37
2018-01-27T09:01:00.309Z,1018.44
2018-01-27T09:02:00.327Z,1018.39
2018-01-27T09:03:00.326Z,1018.39
2018-01-27T09:04:00.343Z,1018.42
2018-01-27T09:05:00.370Z,1018.36
2018-01-27T09:06:00.378Z,1018.37
2018-01-27T09:07:00.383Z,1018.37
2018-01-27T09:08:00.410Z,1018.4
2018-01-27T09:09:00.409Z,1018.4
2018-01-27T09:10:00.427Z,1018.41
2018-01-27T09:11:00.437Z,1018.38
2018-01-27T09:12:00.462Z,1018.38
2018-01-27T09:13:00.466Z,1018.39
2018-01-27T09:14:00.486Z,1018.41
2018-01-27T09:15:00.504Z,1018.38
2018-01-27T09:16:00.507Z,1018.38
2018-01-27T09:17:00.521Z,1018.39
2018-01-27T09:18:00.747Z,1018.36
2018-01-27T09:19:00.561Z,1018.43
2018-01-27T09:20:00.577Z,1018.41
2018-01-27T09:21:00.587Z,1018.41
2018-01-27T09:22:00.602Z,1018.45
2018-01-27T09:23:00.615Z,1018.49
2018-01-27T09:24:00.630Z,1018.49
2018-01-27T09:25:00.643Z,1018.52
2018-01-27T09:26:00.650Z,1018.5
2018-01-27T09:27:00.661Z,1018.51
2018-01-27T09:28:00.684Z,1018.52
2018-01-27T09:29:00.689Z,1018.53
2018-01-27T09:30:00.704Z,1018.58
2018-01-27T09:31:00.718Z,1018.56
2018-01-27T09:32:00.738Z,1018.62
2018-01-27T09:33:00.752Z,1018.61
2018-01-27T09:34:00.779Z,1018.64
2018-01-27T09:35:00.775Z,1018.68
2018-01-27T09:36:00.798Z,1018.68
2018-01-27T09:37:00.812Z,1018.67
2018-01-27T09:38:00.834Z,1018.61
2018-01-27T09:39:00.844Z,1018.66
2018-01-27T09:40:00.861Z,1018.66
2018-01-27T09:41:00.878Z,1018.7
2018-01-27T09:42:00.887Z,1018.67
2018-01-27T09:43:00.887Z,1018.72
2018-01-27T09:44:00.903Z,1018.69
2018-01-27T09:45:00.916Z,1018.74
2018-01-27T09:46:00.942Z,1018.75
2018-01-27T09:47:00.957Z,1018.79
2018-01-27T09:48:00.973Z,1018.77
2018-01-27T09:49:00.974Z,1018.78
2018-01-27T09:50:00.988Z,1018.8
2018-01-27T09:51:01.002Z,1018.85
2018-01-27T09:52:01.034Z,1018.83
2018-01-27T09:53:01.031Z,1018.8
2018-01-27T09:54:01.044Z,1018.85
2018-01-27T09:55:01.060Z,1018.87
2018-01-27T09:56:01.085Z,1018.88
2018-01-27T09:57:01.087Z,1018.88
2018-01-27T09:58:01.102Z,1018.86
2018-01-27T09:59:01.116Z,1018.84
2018-01-27T10:00:01.146Z,1018.88
2018-01-27T10:01:01.145Z,1018.89
2018-01-27T10:02:01.173Z,1018.89
2018-01-27T10:03:01.174Z,1018.88
2018-01-27T10:04:01.199Z,1018.9
2018-01-27T10:05:01.201Z,1018.91
2018-01-27T10:06:01.218Z,1018.91
2018-01-27T10:07:01.242Z,1018.91
2018-01-27T10:08:01.265Z,1018.89
2018-01-27T10:09:01.270Z,1018.88
2018-01-27T10:10:01.285Z,1018.89
2018-01-27T10:11:01.302Z,1018.87
2018-01-27T10:12:01.304Z,1018.83
2018-01-27T10:13:01.318Z,1018.79
2018-01-27T10:14:01.333Z,1018.86
2018-01-27T10:15:01.348Z,1018.86
2018-01-27T10:16:01.377Z,1018.85
2018-01-27T10:17:01.377Z,1018.9
2018-01-27T10:18:01.401Z,1018.87
2018-01-27T10:19:01.408Z,1018.85
2018-01-27T10:20:01.420Z,1018.87
2018-01-27T10:21:01.435Z,1018.89
2018-01-27T10:22:01.449Z,1018.86
2018-01-27T10:23:01.475Z,1018.88
2018-01-27T10:24:01.489Z,1018.89
2018-01-27T10:25:01.504Z,1018.9
2018-01-27T10:26:01.509Z,1018.89
2018-01-27T10:27:01.533Z,1018.87
2018-01-27T10:28:01.538Z,1018.88
2018-01-27T10:29:01.563Z,1018.9
2018-01-27T10:30:01.638Z,1018.9
2018-01-27T10:31:01.580Z,1018.9
2018-01-27T10:32:01.607Z,1018.87
2018-01-27T10:33:01.621Z,1018.88
2018-01-27T10:34:01.636Z,1018.86
2018-01-27T10:35:01.690Z,1018.88
2018-01-27T10:36:01.655Z,1018.9
2018-01-27T10:37:01.670Z,1018.92
2018-01-27T10:38:01.687Z,1018.89
2018-01-27T10:39:01.717Z,1018.93
2018-01-27T10:40:01.729Z,1018.91
2018-01-27T10:41:01.739Z,1018.93
2018-01-27T10:42:01.742Z,1018.94
2018-01-27T10:43:01.757Z,1018.95
2018-01-27T10:44:01.783Z,1018.98
2018-01-27T10:45:01.799Z,1019.01
2018-01-27T10:46:01.813Z,1019.01
2018-01-27T10:47:01.827Z,1019.08
2018-01-27T10:48:01.833Z,1019.03
2018-01-27T10:49:01.857Z,1019.04
2018-01-27T10:50:01.873Z,1019.05
2018-01-27T10:51:01.876Z,1018.99
2018-01-27T10:52:01.904Z,1019
2018-01-27T10:53:01.905Z,1019.04
2018-01-27T10:54:01.922Z,1019.06
2018-01-27T10:55:01.935Z,1019.06
2018-01-27T10:56:01.960Z,1019.12
2018-01-27T10:57:01.972Z,1019.08
2018-01-27T10:58:01.990Z,1019.09
2018-01-27T10:59:02.005Z,1019.03
2018-01-27T11:00:02.077Z,1019.08
2018-01-27T11:01:02.034Z,1019.07
2018-01-27T11:02:02.039Z,1019.06
2018-01-27T11:03:02.055Z,1019.06
2018-01-27T11:04:02.070Z,1019.11
2018-01-27T11:05:02.094Z,1019.1
2018-01-27T11:06:02.110Z,1019.11
2018-01-27T11:07:02.123Z,1019.14
2018-01-27T11:08:02.138Z,1019.19
2018-01-27T11:09:02.144Z,1019.19
2018-01-27T11:10:02.159Z,1019.21
2018-01-27T11:11:02.324Z,1019.18
2018-01-27T11:12:02.191Z,1019.23
2018-01-27T11:13:02.214Z,1019.24
2018-01-27T11:14:02.219Z,1019.23
2018-01-27T11:15:02.233Z,1019.22
2018-01-27T11:16:02.258Z,1019.28
2018-01-27T11:17:02.274Z,1019.25
2018-01-27T11:18:02.309Z,1019.26
2018-01-27T11:19:02.293Z,1019.3
2018-01-27T11:20:02.320Z,1019.3
2018-01-27T11:21:02.374Z,1019.34
2018-01-27T11:22:02.348Z,1019.3
2018-01-27T11:23:02.354Z,1019.36
2018-01-27T11:24:02.367Z,1019.33
2018-01-27T11:25:02.399Z,1019.35
2018-01-27T11:26:02.399Z,1019.38
2018-01-27T11:27:02.424Z,1019.36
2018-01-27T11:28:02.429Z,1019.37
2018-01-27T11:29:02.459Z,1019.37
2018-01-27T11:30:02.459Z,1019.35
2018-01-27T11:31:02.725Z,1019.39
2018-01-27T11:32:02.500Z,1019.37
2018-01-27T11:33:02.515Z,1019.4
2018-01-27T11:34:02.525Z,1019.36
2018-01-27T11:35:02.535Z,1019.36
2018-01-27T11:36:02.550Z,1019.36
2018-01-27T11:37:02.565Z,1019.38
2018-01-27T11:38:02.580Z,1019.43
2018-01-27T11:39:02.595Z,1019.45
2018-01-27T11:40:02.620Z,1019.48
2018-01-27T11:41:02.636Z,1019.48
2018-01-27T11:42:02.641Z,1019.46
2018-01-27T11:43:02.656Z,1019.43
2018-01-27T11:44:02.670Z,1019.43
2018-01-27T11:45:02.696Z,1019.41
2018-01-27T11:46:02.702Z,1019.44
2018-01-27T11:47:02.727Z,1019.43
2018-01-27T11:48:02.777Z,1019.4
2018-01-27T11:49:02.758Z,1019.39
2018-01-27T11:50:02.775Z,1019.39
2018-01-27T11:51:02.778Z,1019.4
2018-01-27T11:52:02.792Z,1019.37
2018-01-27T11:53:02.818Z,1019.34
2018-01-27T11:54:02.824Z,1019.35
2018-01-27T11:55:02.838Z,1019.34
2018-01-27T11:56:02.864Z,1019.37
2018-01-27T11:57:02.873Z,1019.3
2018-01-27T11:58:02.897Z,1019.37
2018-01-27T11:59:02.912Z,1019.36
2018-01-27T12:00:02.928Z,1019.41
2018-01-27T12:01:02.931Z,1019.37
2018-01-27T12:02:02.947Z,1019.37
2018-01-27T12:03:02.960Z,1019.28
2018-01-27T12:04:02.987Z,1019.28
2018-01-27T12:05:02.995Z,1019.26
2018-01-27T12:06:03.021Z,1019.28
2018-01-27T12:07:03.035Z,1019.23
2018-01-27T12:08:03.048Z,1019.2
2018-01-27T12:09:03.064Z,1019.19