createdAt,value
2018-12-24T00:01:47.343Z,3.17
2018-12-24T00:04:31.698Z,2.90
2018-12-24T00:07:23.074Z,2.83
2018-12-24T00:10:07.374Z,2.80
2018-12-24T00:12:58.787Z,2.60
2018-12-24T00:15:43.207Z,3.07
2018-12-24T00:18:34.587Z,2.77
2018-12-24T00:21:18.826Z,2.97
2018-12-24T00:24:03.200Z,2.83
2018-12-24T00:26:54.582Z,2.97
2018-12-24T00:29:38.261Z,2.67
2018-12-24T00:32:29.602Z,2.90
2018-12-24T00:35:13.736Z,2.57
2018-12-24T00:38:05.186Z,3.13
2018-12-24T00:40:48.669Z,3.00
2018-12-24T00:43:32.665Z,3.53
2018-12-24T00:46:24.070Z,3.33
2018-12-24T00:49:08.117Z,3.03
2018-12-24T00:51:59.499Z,3.10
2018-12-24T00:54:43.904Z,3.10
2018-12-24T00:57:35.276Z,3.20
2018-12-24T01:00:18.951Z,3.40
2018-12-24T01:03:10.365Z,3.40
2018-12-24T01:05:54.003Z,3.70
2018-12-24T01:08:45.396Z,4.20
2018-12-24T01:11:36.755Z,4.20
2018-12-24T01:14:20.943Z,5.20
2018-12-24T01:17:12.303Z,5.37
2018-12-24T01:19:55.863Z,5.33
2018-12-24T01:22:47.218Z,6.03
2018-12-24T01:25:31.035Z,5.43
2018-12-24T01:28:22.468Z,5.27
2018-12-24T01:31:13.830Z,5.97
2018-12-24T01:33:58.100Z,5.60
2018-12-24T01:36:51.101Z,5.83
2018-12-24T01:39:35.381Z,5.17
2018-12-24T01:42:33.318Z,5.20
2018-12-24T01:45:32.958Z,4.67
2018-12-24T01:48:24.368Z,4.80
2018-12-24T01:51:07.918Z,5.50
2018-12-24T01:53:59.305Z,5.27
2018-12-24T01:56:43.619Z,5.33
2018-12-24T01:59:34.999Z,6.00
2018-12-24T02:02:07.596Z,6.13
2018-12-24T02:04:58.971Z,6.27
2018-12-24T02:07:43.224Z,6.90
2018-12-24T02:10:26.723Z,6.80
2018-12-24T02:13:18.118Z,7.07
2018-12-24T02:16:02.548Z,6.90
2018-12-24T02:18:53.939Z,7.10
2018-12-24T02:21:37.444Z,7.17
2018-12-24T02:24:28.796Z,7.00
2018-12-24T02:27:12.458Z,6.63
2018-12-24T02:30:03.889Z,6.73
2018-12-24T02:32:47.769Z,7.07
2018-12-24T02:35:41.611Z,6.57
2018-12-24T02:38:26.053Z,7.23
2018-12-24T02:41:17.406Z,7.40
2018-12-24T02:44:01.645Z,6.93
2018-12-24T02:46:53.040Z,7.20
2018-12-24T02:49:37.285Z,6.60
2018-12-24T02:52:28.699Z,6.40
2018-12-24T02:55:12.465Z,6.13
2018-12-24T02:58:03.834Z,5.83
2018-12-24T03:00:47.588Z,6.20
2018-12-24T03:03:39.011Z,6.37
2018-12-24T03:06:23.154Z,6.13
2018-12-24T03:09:14.845Z,6.07
2018-12-24T03:11:58.599Z,5.00
2018-12-24T03:14:50.007Z,5.13
2018-12-24T03:17:33.962Z,5.57
2018-12-24T03:20:25.339Z,5.43
2018-12-24T03:23:09.125Z,5.27
2018-12-24T03:26:00.472Z,5.27
2018-12-24T03:28:44.047Z,5.07
2018-12-24T03:31:35.460Z,5.40
2018-12-24T03:34:19.145Z,6.10
2018-12-24T03:37:10.529Z,6.30
2018-12-24T03:39:54.520Z,6.37
2018-12-24T03:42:45.910Z,6.60
2018-12-24T03:45:30.252Z,6.30
2018-12-24T03:48:21.691Z,6.57
2018-12-24T03:51:05.207Z,5.67
2018-12-24T03:53:56.564Z,6.37
2018-12-24T03:56:40.232Z,6.10
2018-12-24T03:59:31.664Z,6.57
2018-12-24T04:02:15.802Z,5.87
2018-12-24T04:05:07.184Z,5.90
2018-12-24T04:07:51.378Z,5.77
2018-12-24T04:10:42.750Z,5.77
2018-12-24T04:13:27.075Z,6.13
2018-12-24T04:16:18.411Z,5.87
2018-12-24T04:19:09.821Z,5.57
2018-12-24T04:21:54.124Z,5.70
2018-12-24T04:24:45.513Z,5.50
2018-12-24T04:27:29.047Z,5.63
2018-12-24T04:30:20.379Z,6.03
2018-12-24T04:33:03.999Z,5.43
2018-12-24T04:35:55.374Z,6.00
2018-12-24T04:38:39.521Z,6.37
2018-12-24T04:41:30.891Z,5.73
2018-12-24T04:44:14.937Z,5.47
2018-12-24T04:47:06.318Z,5.30
2018-12-24T04:49:50.185Z,5.47
2018-12-24T04:52:34.113Z,4.90
2018-12-24T04:55:25.489Z,5.10
2018-12-24T04:58:16.854Z,4.43
2018-12-24T05:01:01.121Z,4.97
2018-12-24T05:03:52.494Z,4.97
2018-12-24T05:06:36.228Z,5.00
2018-12-24T05:09:27.625Z,4.60
2018-12-24T05:12:30.841Z,5.00
2018-12-24T05:15:22.224Z,4.87
2018-12-24T05:18:06.471Z,4.53
2018-12-24T05:20:57.830Z,4.90
2018-12-24T05:23:41.621Z,5.00
2018-12-24T05:29:16.260Z,4.70
2018-12-24T05:32:01.796Z,4.87
2018-12-24T05:34:53.161Z,4.83
2018-12-24T05:37:36.748Z,4.90
2018-12-24T05:40:28.087Z,4.90
2018-12-24T05:43:11.923Z,4.83
2018-12-24T05:46:03.304Z,4.27
2018-12-24T05:48:46.875Z,4.00
2018-12-24T05:51:38.262Z,3.83
2018-12-24T05:54:22.125Z,3.77
2018-12-24T05:57:37.867Z,3.40
2018-12-24T06:00:22.090Z,3.57
2018-12-24T06:03:13.447Z,3.50
2018-12-24T06:06:04.969Z,3.53
2018-12-24T06:08:48.331Z,3.20
2018-12-24T06:11:31.030Z,3.90
2018-12-24T06:14:15.391Z,4.10
2018-12-24T06:19:59.352Z,3.80
2018-12-24T06:22:50.712Z,3.87
2018-12-24T06:25:42.047Z,4.20
2018-12-24T06:28:26.207Z,3.97
2018-12-24T06:31:17.589Z,3.90
2018-12-24T06:34:01.815Z,4.07
2018-12-24T06:36:53.169Z,4.17
2018-12-24T06:39:37.299Z,3.90
2018-12-24T06:42:28.690Z,3.93
2018-12-24T06:45:12.473Z,4.63
2018-12-24T06:48:03.808Z,3.70
2018-12-24T06:50:48.326Z,3.80
2018-12-24T06:53:31.855Z,3.50
2018-12-24T06:56:23.199Z,3.47
2018-12-24T06:59:07.226Z,3.17
2018-12-24T07:01:58.604Z,3.13
2018-12-24T07:05:01.713Z,3.43
2018-12-24T07:07:53.094Z,3.43
2018-12-24T07:10:36.661Z,3.60
2018-12-24T07:13:28.000Z,4.20
2018-12-24T07:16:11.790Z,4.00
2018-12-24T07:19:03.213Z,3.53
2018-12-24T07:21:46.759Z,3.80
2018-12-24T07:24:39.784Z,3.40
2018-12-24T07:27:43.347Z,3.30
2018-12-24T07:30:34.787Z,3.33
2018-12-24T07:33:26.561Z,3.13
2018-12-24T07:36:17.909Z,2.90
2018-12-24T07:39:01.760Z,2.63
2018-12-24T07:41:53.071Z,2.90
2018-12-24T07:44:56.366Z,2.70
2018-12-24T07:47:47.740Z,2.83
2018-12-24T07:50:31.240Z,3.07
2018-12-24T07:53:22.615Z,2.97
2018-12-24T07:56:06.768Z,2.70
2018-12-24T07:58:58.152Z,2.00
2018-12-24T08:01:42.283Z,2.27
2018-12-24T08:04:33.675Z,1.90
2018-12-24T08:07:17.477Z,1.80
2018-12-24T08:10:08.827Z,1.90
2018-12-24T08:12:52.716Z,1.90
2018-12-24T08:15:44.065Z,2.10
2018-12-24T08:18:27.580Z,1.43
2018-12-24T08:24:14.996Z,1.70
2018-12-24T08:27:06.431Z,1.87
2018-12-24T08:30:00.240Z,1.80
2018-12-24T08:35:55.742Z,1.93
2018-12-24T08:38:40.509Z,1.73
2018-12-24T08:44:42.905Z,1.87
2018-12-24T08:47:34.437Z,2.00
2018-12-24T08:50:18.638Z,1.70
2018-12-24T08:53:11.122Z,1.63
2018-12-24T08:55:55.332Z,1.70
2018-12-24T08:58:46.810Z,1.80
2018-12-24T09:01:30.739Z,1.60
2018-12-24T09:04:22.150Z,2.10
2018-12-24T09:07:06.430Z,2.37
2018-12-24T09:09:57.825Z,2.10
2018-12-24T09:12:42.087Z,2.10
2018-12-24T09:15:33.918Z,1.80
2018-12-24T09:18:18.146Z,1.80
2018-12-24T09:21:09.582Z,2.30
2018-12-24T09:23:42.083Z,1.70
2018-12-24T09:26:33.796Z,2.17
2018-12-24T09:29:17.742Z,1.70
2018-12-24T09:32:09.104Z,1.30
2018-12-24T09:34:53.428Z,1.70
2018-12-24T09:37:44.787Z,1.33
2018-12-24T09:40:28.981Z,1.20
2018-12-24T09:43:20.322Z,1.50
2018-12-24T09:46:04.327Z,1.37
2018-12-24T09:48:55.696Z,1.27
2018-12-24T09:51:40.147Z,1.40
2018-12-24T09:54:24.190Z,1.80
2018-12-24T09:57:17.737Z,1.27
2018-12-24T10:00:04.345Z,1.30
2018-12-24T10:03:28.550Z,1.43
2018-12-24T10:06:26.854Z,1.47
2018-12-24T10:09:11.963Z,1.87
2018-12-24T10:12:03.368Z,1.50
2018-12-24T10:14:46.885Z,1.30
2018-12-24T10:17:38.317Z,1.53
2018-12-24T10:20:21.510Z,1.60
2018-12-24T10:23:04.088Z,1.40
2018-12-24T10:25:48.434Z,1.50
2018-12-24T10:28:40.869Z,1.40
2018-12-24T10:31:24.818Z,1.40
2018-12-24T10:34:16.313Z,1.10
2018-12-24T10:37:01.865Z,1.07
2018-12-24T10:39:53.218Z,1.27
2018-12-24T10:42:37.386Z,1.10
2018-12-24T10:45:28.782Z,1.27
2018-12-24T10:48:12.581Z,1.10
2018-12-24T10:51:03.924Z,1.00
2018-12-24T10:53:47.967Z,1.17
2018-12-24T10:56:40.010Z,1.37
2018-12-24T10:59:44.739Z,1.53
2018-12-24T11:02:36.174Z,1.50
2018-12-24T11:05:19.696Z,1.53
2018-12-24T11:08:11.064Z,1.77
2018-12-24T11:10:54.790Z,1.70
2018-12-24T11:13:39.675Z,1.80
2018-12-24T11:16:31.222Z,1.70
2018-12-24T11:19:14.919Z,1.70
2018-12-24T11:22:06.255Z,2.13
2018-12-24T11:24:49.942Z,1.73
2018-12-24T11:27:41.332Z,2.10
2018-12-24T11:30:25.639Z,1.70
2018-12-24T11:33:17.079Z,1.50
2018-12-24T11:36:00.472Z,1.47
2018-12-24T11:38:43.593Z,1.40
2018-12-24T11:41:27.133Z,1.70
2018-12-24T11:44:18.567Z,1.67
2018-12-24T11:47:02.736Z,1.53
2018-12-24T11:49:54.155Z,1.73
2018-12-24T11:52:38.752Z,1.50
2018-12-24T11:55:22.891Z,1.47
2018-12-24T11:58:16.795Z,1.60
2018-12-24T12:01:21.264Z,1.70
2018-12-24T12:04:12.665Z,1.90
2018-12-24T12:06:56.998Z,1.30
2018-12-24T12:09:48.465Z,1.50
2018-12-24T12:12:32.895Z,1.60
2018-12-24T12:15:16.769Z,1.90
2018-12-24T12:18:08.179Z,1.90
2018-12-24T12:20:52.690Z,3.37
2018-12-24T12:23:44.207Z,3.20
2018-12-24T12:26:35.613Z,2.00
2018-12-24T12:29:19.302Z,1.90
2018-12-24T12:32:11.001Z,1.60
2018-12-24T12:35:02.694Z,1.47
2018-12-24T12:37:54.065Z,1.70
2018-12-24T12:40:38.566Z,1.80
2018-12-24T12:43:29.944Z,1.50
2018-12-24T12:46:13.831Z,1.60
2018-12-24T12:49:05.191Z,1.70
2018-12-24T12:51:49.575Z,1.70
2018-12-24T12:54:40.984Z,1.43
2018-12-24T12:57:24.532Z,1.40
2018-12-24T13:00:15.919Z,1.40
2018-12-24T13:03:00.154Z,1.60
2018-12-24T13:05:51.536Z,1.57
2018-12-24T13:08:35.708Z,1.60
2018-12-24T13:11:27.101Z,1.50
2018-12-24T13:14:10.499Z,1.50
2018-12-24T13:16:54.407Z,1.50
2018-12-24T13:19:45.786Z,1.70
2018-12-24T13:22:29.876Z,1.50
2018-12-24T13:28:24.069Z,1.70
2018-12-24T13:31:15.404Z,1.70
2018-12-24T13:33:58.896Z,1.60
2018-12-24T13:36:50.299Z,1.90
2018-12-24T13:39:34.710Z,3.00
2018-12-24T13:42:26.161Z,2.50
2018-12-24T13:45:11.784Z,1.80
2018-12-24T13:48:03.164Z,2.20
2018-12-24T13:50:47.713Z,2.70
2018-12-24T13:53:42.013Z,1.80
2018-12-24T13:56:43.665Z,2.50
2018-12-24T13:59:35.051Z,3.60
2018-12-24T14:02:18.774Z,2.37
2018-12-24T14:05:10.157Z,1.93
2018-12-24T14:07:54.651Z,1.90
2018-12-24T14:10:46.203Z,2.17
2018-12-24T14:13:29.796Z,1.50
2018-12-24T14:16:16.815Z,1.70
2018-12-24T14:19:06.790Z,1.70
2018-12-24T14:21:39.300Z,1.70
2018-12-24T14:24:30.650Z,1.77
2018-12-24T14:27:14.146Z,1.60
2018-12-24T14:30:06.602Z,1.70
2018-12-24T14:32:50.192Z,1.50
2018-12-24T14:35:41.623Z,1.40
2018-12-24T14:38:26.025Z,1.67
2018-12-24T14:41:17.406Z,1.80
2018-12-24T14:44:01.209Z,1.60
2018-12-24T14:46:52.606Z,1.60
2018-12-24T14:49:25.008Z,1.30
2018-12-24T14:52:16.387Z,1.60
2018-12-24T14:55:00.543Z,1.67
2018-12-24T14:57:51.953Z,1.77
2018-12-24T15:00:36.145Z,1.57
2018-12-24T15:03:27.614Z,1.53
2018-12-24T15:06:18.947Z,1.53
2018-12-24T15:09:10.350Z,1.50
2018-12-24T15:11:53.852Z,1.30
2018-12-24T15:14:45.169Z,1.53
2018-12-24T15:17:48.533Z,1.70
2018-12-24T15:20:39.890Z,1.57
2018-12-24T15:23:23.956Z,1.80
2018-12-24T15:26:15.283Z,1.60
2018-12-24T15:28:58.684Z,1.57
2018-12-24T15:31:50.010Z,1.93
2018-12-24T15:34:33.877Z,2.00
2018-12-24T15:37:25.206Z,2.17
2018-12-24T15:40:09.212Z,2.30
2018-12-24T15:43:00.507Z,1.70
2018-12-24T15:45:43.970Z,1.60
2018-12-24T15:48:35.288Z,1.70
2018-12-24T15:51:18.962Z,2.40
2018-12-24T15:54:10.333Z,2.00
2018-12-24T15:57:01.839Z,2.60
2018-12-24T15:59:46.212Z,2.27
2018-12-24T16:02:37.561Z,1.93
2018-12-24T16:05:21.992Z,2.57
2018-12-24T16:08:13.408Z,2.70
2018-12-24T16:10:57.142Z,2.60
2018-12-24T16:13:48.516Z,2.57
2018-12-24T16:16:32.662Z,2.33
2018-12-24T16:19:24.011Z,2.20
2018-12-24T16:22:07.725Z,2.47
2018-12-24T16:24:59.081Z,3.93
2018-12-24T16:27:43.367Z,5.97
2018-12-24T16:30:34.727Z,3.83
2018-12-24T16:33:18.933Z,3.13
2018-12-24T16:36:10.312Z,2.30
2018-12-24T16:38:54.750Z,2.20
2018-12-24T16:41:46.072Z,2.40
2018-12-24T16:44:49.184Z,2.37
2018-12-24T16:47:21.616Z,2.70
2018-12-24T16:50:12.939Z,2.60
2018-12-24T16:53:04.272Z,4.10
2018-12-24T16:55:47.869Z,2.97
2018-12-24T16:58:39.237Z,2.13
2018-12-24T17:01:22.801Z,2.53
2018-12-24T17:04:14.178Z,5.03
2018-12-24T17:06:58.241Z,14.40
2018-12-24T17:09:49.595Z,3.43
2018-12-24T17:12:33.316Z,2.97
2018-12-24T17:15:24.704Z,2.97
2018-12-24T17:18:08.718Z,3.40
2018-12-24T17:21:00.091Z,9.10
2018-12-24T17:23:43.632Z,23.13
2018-12-24T17:26:35.000Z,13.37
2018-12-24T17:29:18.767Z,4.73
2018-12-24T17:32:10.126Z,5.80
2018-12-24T17:34:53.792Z,8.33
2018-12-24T17:37:45.143Z,8.37
2018-12-24T17:40:28.941Z,6.23
2018-12-24T17:43:20.302Z,4.60
2018-12-24T17:46:04.405Z,4.80
2018-12-24T17:48:55.795Z,5.70
2018-12-24T17:51:40.250Z,4.60
2018-12-24T17:54:50.530Z,5.17
2018-12-24T17:57:34.061Z,6.03
2018-12-24T18:00:25.447Z,5.90
2018-12-24T18:03:09.149Z,5.90
2018-12-24T18:06:00.526Z,6.10
2018-12-24T18:08:44.197Z,6.57
2018-12-24T18:11:35.529Z,6.40
2018-12-24T18:14:19.450Z,6.37
2018-12-24T18:17:02.835Z,4.93
2018-12-24T18:19:54.163Z,5.87
2018-12-24T18:22:38.185Z,5.33
2018-12-24T18:25:29.584Z,8.87
2018-12-24T18:28:13.232Z,11.90
2018-12-24T18:31:04.581Z,7.37
2018-12-24T18:33:48.663Z,6.43
2018-12-24T18:36:40.037Z,5.80
2018-12-24T18:39:24.207Z,7.00
2018-12-24T18:42:15.553Z,7.60
2018-12-24T18:44:59.986Z,5.83
2018-12-24T18:47:51.320Z,6.33
2018-12-24T18:50:34.914Z,6.60
2018-12-24T18:53:26.279Z,6.00
2018-12-24T18:56:10.140Z,6.53
2018-12-24T18:59:01.523Z,6.67
2018-12-24T19:01:45.329Z,6.70
2018-12-24T19:04:40.192Z,6.43
2018-12-24T19:07:24.481Z,6.83
2018-12-24T19:10:15.845Z,6.97
2018-12-24T19:12:59.244Z,7.03
2018-12-24T19:15:50.591Z,6.60
2018-12-24T19:18:33.962Z,6.10
2018-12-24T19:21:25.302Z,6.30
2018-12-24T19:24:08.989Z,5.87
2018-12-24T19:27:00.327Z,6.00
2018-12-24T19:29:44.402Z,6.80
2018-12-24T19:32:35.744Z,6.20
2018-12-24T19:35:19.308Z,6.00
2018-12-24T19:38:10.682Z,6.70
2018-12-24T19:40:54.379Z,6.17
2018-12-24T19:43:45.715Z,6.70
2018-12-24T19:46:29.480Z,6.40
2018-12-24T19:49:20.848Z,6.80
2018-12-24T19:52:04.424Z,6.03
2018-12-24T19:54:55.852Z,6.10
2018-12-24T19:57:39.929Z,6.13
2018-12-24T20:00:31.311Z,6.40
2018-12-24T20:03:14.779Z,5.80
2018-12-24T20:06:06.153Z,6.33
2018-12-24T20:08:49.609Z,6.07
2018-12-24T20:11:40.962Z,5.67
2018-12-24T20:14:25.188Z,5.07
2018-12-24T20:17:16.550Z,5.40
2018-12-24T20:20:00.578Z,6.10
2018-12-24T20:22:51.947Z,5.53
2018-12-24T20:25:35.561Z,5.40
2018-12-24T20:28:45.826Z,5.73
2018-12-24T20:31:30.191Z,5.00
2018-12-24T20:34:21.507Z,5.43
2018-12-24T20:37:05.302Z,5.47
2018-12-24T20:39:56.632Z,5.17
2018-12-24T20:42:40.703Z,5.70
2018-12-24T20:45:32.055Z,5.60
2018-12-24T20:48:15.482Z,5.80
2018-12-24T20:51:06.842Z,5.80
2018-12-24T20:53:50.713Z,5.47
2018-12-24T20:56:34.541Z,5.50
2018-12-24T20:59:18.874Z,5.77
2018-12-24T21:02:22.003Z,5.17
2018-12-24T21:05:32.701Z,5.73
2018-12-24T21:08:35.417Z,5.50
2018-12-24T21:11:39.260Z,5.60
2018-12-24T21:14:49.956Z,5.57
2018-12-24T21:17:53.449Z,5.30
2018-12-24T21:21:04.136Z,5.87
2018-12-24T21:24:07.077Z,5.47
2018-12-24T21:27:17.830Z,5.30
2018-12-24T21:30:20.923Z,5.10
2018-12-24T21:33:23.746Z,5.40
2018-12-24T21:36:34.456Z,5.03
2018-12-24T21:39:38.253Z,4.57
2018-12-24T21:42:54.586Z,5.10
2018-12-24T21:45:53.887Z,5.00
2018-12-24T21:48:57.661Z,5.27
2018-12-24T21:52:08.358Z,5.07
2018-12-24T21:55:11.184Z,5.17
2018-12-24T21:58:14.236Z,4.73
2018-12-24T22:01:18.290Z,4.83
2018-12-24T22:04:21.791Z,5.00
2018-12-24T22:07:24.722Z,4.53
2018-12-24T22:10:35.400Z,4.40
2018-12-24T22:13:38.966Z,4.40
2018-12-24T22:16:49.645Z,4.70
2018-12-24T22:19:52.631Z,4.27
2018-12-24T22:22:55.783Z,4.50
2018-12-24T22:25:58.801Z,4.53
2018-12-24T22:29:02.557Z,4.20
2018-12-24T22:32:13.328Z,3.87
2018-12-24T22:35:17.060Z,4.50
2018-12-24T22:38:27.736Z,4.20
2018-12-24T22:41:30.603Z,3.87
2018-12-24T22:44:41.296Z,4.10
2018-12-24T22:47:44.828Z,4.37
2018-12-24T22:50:55.539Z,4.23
2018-12-24T22:53:58.714Z,3.90
2018-12-24T22:57:02.385Z,4.37
2018-12-24T23:00:07.365Z,4.23
2018-12-24T23:03:18.217Z,4.30
2018-12-24T23:06:21.884Z,4.30
2018-12-24T23:09:32.483Z,4.93
2018-12-24T23:12:35.358Z,4.93
2018-12-24T23:15:46.033Z,4.60
2018-12-24T23:18:49.861Z,4.43
2018-12-24T23:21:52.803Z,4.50
2018-12-24T23:25:03.459Z,4.90
2018-12-24T23:28:07.172Z,4.20
2018-12-24T23:34:45.112Z,4.30
2018-12-24T23:37:48.325Z,4.03
2018-12-24T23:40:51.901Z,4.47
2018-12-24T23:44:02.610Z,3.90
2018-12-24T23:47:05.955Z,4.20
2018-12-24T23:49:57.721Z,4.27
2018-12-24T23:53:01.051Z,4.10
2018-12-24T23:56:11.761Z,4.27
2018-12-24T23:59:14.592Z,4.07
