createdAt,value
2019-02-21T00:00:23.904Z,4.17
2019-02-21T00:01:15.304Z,4.14
2019-02-21T00:02:15.290Z,4.16
2019-02-21T00:03:15.191Z,4.12
2019-02-21T00:04:15.132Z,4.08
2019-02-21T00:05:15.075Z,4.13
2019-02-21T00:06:15.016Z,4.16
2019-02-21T00:07:14.999Z,4.14
2019-02-21T00:08:14.901Z,4.16
2019-02-21T00:09:14.878Z,4.16
2019-02-21T00:10:14.791Z,4.19
2019-02-21T00:11:14.734Z,4.22
2019-02-21T00:12:14.674Z,4.14
2019-02-21T00:13:14.619Z,4.13
2019-02-21T00:14:14.592Z,4.19
2019-02-21T00:15:14.502Z,4.28
2019-02-21T00:16:14.446Z,4.31
2019-02-21T00:17:14.389Z,4.38
2019-02-21T00:18:14.333Z,4.31
2019-02-21T00:19:14.306Z,4.38
2019-02-21T00:20:14.251Z,4.30
2019-02-21T00:21:14.162Z,4.28
2019-02-21T00:22:14.103Z,4.30
2019-02-21T00:23:14.048Z,4.26
2019-02-21T00:24:14.024Z,4.19
2019-02-21T00:25:13.932Z,4.14
2019-02-21T00:26:13.912Z,4.26
2019-02-21T00:27:13.818Z,4.31
2019-02-21T00:28:13.763Z,4.23
2019-02-21T00:29:13.705Z,4.24
2019-02-21T00:30:13.646Z,4.16
2019-02-21T00:31:13.623Z,4.16
2019-02-21T00:32:13.540Z,4.22
2019-02-21T00:33:13.478Z,4.17
2019-02-21T00:34:13.421Z,4.26
2019-02-21T00:35:13.370Z,4.12
2019-02-21T00:36:13.343Z,4.14
2019-02-21T00:37:13.249Z,4.16
2019-02-21T00:38:13.195Z,4.14
2019-02-21T00:39:13.134Z,4.28
2019-02-21T00:40:13.078Z,4.22
2019-02-21T00:41:13.052Z,4.24
2019-02-21T00:42:12.962Z,4.16
2019-02-21T00:43:12.905Z,4.20
2019-02-21T00:44:12.849Z,4.16
2019-02-21T00:45:12.796Z,4.30
2019-02-21T00:46:12.767Z,4.24
2019-02-21T00:47:12.710Z,4.20
2019-02-21T00:48:12.619Z,4.23
2019-02-21T00:49:12.596Z,4.23
2019-02-21T00:50:12.506Z,4.22
2019-02-21T00:51:12.451Z,4.28
2019-02-21T00:52:12.390Z,4.30
2019-02-21T00:53:12.335Z,4.13
2019-02-21T00:54:12.318Z,4.16
2019-02-21T00:55:12.223Z,4.19
2019-02-21T00:56:12.168Z,4.13
2019-02-21T00:57:12.111Z,4.12
2019-02-21T00:58:12.048Z,4.08
2019-02-21T00:59:12.024Z,4.04
2019-02-21T01:00:11.937Z,4.10
2019-02-21T01:01:11.880Z,4.10
2019-02-21T01:02:11.854Z,4.05
2019-02-21T01:03:11.766Z,3.96
2019-02-21T01:04:11.738Z,3.98
2019-02-21T01:05:11.652Z,4.02
2019-02-21T01:06:11.624Z,4.06
2019-02-21T01:07:11.568Z,4.08
2019-02-21T01:08:11.479Z,4.01
2019-02-21T01:09:11.422Z,4.01
2019-02-21T01:10:11.366Z,4.01
2019-02-21T01:11:11.309Z,3.98
2019-02-21T01:12:11.275Z,4.02
2019-02-21T01:13:11.194Z,3.94
2019-02-21T01:14:11.166Z,3.99
2019-02-21T01:15:11.085Z,3.98
2019-02-21T01:16:11.023Z,3.95
2019-02-21T01:17:11.000Z,3.95
2019-02-21T01:18:10.942Z,3.98
2019-02-21T01:19:10.855Z,3.96
2019-02-21T01:20:10.795Z,3.87
2019-02-21T01:21:10.740Z,3.92
2019-02-21T01:22:10.681Z,3.95
2019-02-21T01:23:10.748Z,3.98
2019-02-21T01:24:10.570Z,4.02
2019-02-21T01:25:10.510Z,3.95
2019-02-21T01:26:10.455Z,4.05
2019-02-21T01:27:10.398Z,3.95
2019-02-21T01:28:10.377Z,3.98
2019-02-21T01:29:10.282Z,3.95
2019-02-21T01:30:10.223Z,3.96
2019-02-21T01:31:10.167Z,3.98
2019-02-21T01:32:10.110Z,3.91
2019-02-21T01:33:10.088Z,3.96
2019-02-21T01:34:09.998Z,3.96
2019-02-21T01:35:09.940Z,3.88
2019-02-21T01:36:09.880Z,3.94
2019-02-21T01:37:09.824Z,4.05
2019-02-21T01:38:09.803Z,4.04
2019-02-21T01:39:09.711Z,4.08
2019-02-21T01:40:09.684Z,4.04
2019-02-21T01:41:09.596Z,4.02
2019-02-21T01:42:09.540Z,3.95
2019-02-21T01:43:09.482Z,3.95
2019-02-21T01:44:09.460Z,4.01
2019-02-21T01:45:09.398Z,4.05
2019-02-21T01:46:09.311Z,4.04
2019-02-21T01:47:09.254Z,4.04
2019-02-21T01:48:09.197Z,4.01
2019-02-21T01:49:09.173Z,4.13
2019-02-21T01:50:09.083Z,4.06
2019-02-21T01:51:09.074Z,4.16
2019-02-21T01:52:08.967Z,4.12
2019-02-21T01:53:08.910Z,4.17
2019-02-21T01:54:08.853Z,4.10
2019-02-21T01:55:08.797Z,4.04
2019-02-21T01:56:08.781Z,3.92
2019-02-21T01:57:08.680Z,3.98
2019-02-21T01:58:08.622Z,3.92
2019-02-21T01:59:08.568Z,3.88
2019-02-21T02:00:08.515Z,3.87
2019-02-21T02:01:09.091Z,3.87
2019-02-21T02:02:08.395Z,3.87
2019-02-21T02:03:08.337Z,3.86
2019-02-21T02:04:08.280Z,3.84
2019-02-21T02:05:08.222Z,3.94
2019-02-21T02:06:08.200Z,3.83
2019-02-21T02:07:08.110Z,3.92
2019-02-21T02:08:08.051Z,3.88
2019-02-21T02:09:08.027Z,3.92
2019-02-21T02:10:07.940Z,3.88
2019-02-21T02:11:07.885Z,3.87
2019-02-21T02:12:07.821Z,3.92
2019-02-21T02:13:07.774Z,3.87
2019-02-21T02:14:07.740Z,3.83
2019-02-21T02:15:07.683Z,3.86
2019-02-21T02:16:07.592Z,3.84
2019-02-21T02:17:07.538Z,3.77
2019-02-21T02:18:07.478Z,3.73
2019-02-21T02:19:07.422Z,3.68
2019-02-21T02:20:07.395Z,3.65
2019-02-21T02:21:07.306Z,3.63
2019-02-21T02:22:07.285Z,3.66
2019-02-21T02:23:07.193Z,3.62
2019-02-21T02:24:07.165Z,3.70
2019-02-21T02:25:07.078Z,3.58
2019-02-21T02:26:07.018Z,3.62
2019-02-21T02:27:07.002Z,3.59
2019-02-21T02:28:06.904Z,3.60
2019-02-21T02:29:06.847Z,3.65
2019-02-21T02:30:06.794Z,3.59
2019-02-21T02:31:06.736Z,3.60
2019-02-21T02:32:09.536Z,3.60
2019-02-21T02:33:06.619Z,3.56
2019-02-21T02:34:06.566Z,3.56
2019-02-21T02:35:06.511Z,3.58
2019-02-21T02:36:06.453Z,3.56
2019-02-21T02:37:06.430Z,3.62
2019-02-21T02:38:06.331Z,3.51
2019-02-21T02:39:06.278Z,3.63
2019-02-21T02:40:06.219Z,3.53
2019-02-21T02:41:06.159Z,3.45
2019-02-21T02:42:06.131Z,3.56
2019-02-21T02:43:06.095Z,3.42
2019-02-21T02:44:05.991Z,3.62
2019-02-21T02:45:05.932Z,3.51
2019-02-21T02:46:05.872Z,3.59
2019-02-21T02:47:05.817Z,3.58
2019-02-21T02:48:05.788Z,3.60
2019-02-21T02:49:05.700Z,3.56
2019-02-21T02:50:05.674Z,3.59
2019-02-21T02:51:05.587Z,3.55
2019-02-21T02:52:05.530Z,3.58
2019-02-21T02:53:05.467Z,3.56
2019-02-21T02:54:05.413Z,3.55
2019-02-21T02:55:05.387Z,3.55
2019-02-21T02:56:05.297Z,3.59
2019-02-21T02:57:05.239Z,3.58
2019-02-21T02:58:06.629Z,3.50
2019-02-21T02:59:05.127Z,3.58
2019-02-21T03:00:05.192Z,3.60
2019-02-21T03:01:05.010Z,3.58
2019-02-21T03:02:04.953Z,3.48
2019-02-21T03:03:04.900Z,3.45
2019-02-21T03:04:04.847Z,3.42
2019-02-21T03:05:04.819Z,3.42
2019-02-21T03:06:04.725Z,3.41
2019-02-21T03:07:04.666Z,3.50
2019-02-21T03:08:04.673Z,3.44
2019-02-21T03:09:04.566Z,3.42
2019-02-21T03:10:04.496Z,3.41
2019-02-21T03:11:04.439Z,3.37
2019-02-21T03:12:04.378Z,3.26
2019-02-21T03:13:04.368Z,3.26
2019-02-21T03:14:04.266Z,3.19
2019-02-21T03:15:04.208Z,3.05
2019-02-21T03:16:04.183Z,3.14
2019-02-21T03:17:04.091Z,3.08
2019-02-21T03:18:04.066Z,3.19
2019-02-21T03:19:03.978Z,3.23
2019-02-21T03:20:03.954Z,3.25
2019-02-21T03:21:03.892Z,3.13
2019-02-21T03:22:03.978Z,3.13
2019-02-21T03:23:03.746Z,3.14
2019-02-21T03:24:03.688Z,3.22
2019-02-21T03:25:03.631Z,3.25
2019-02-21T03:26:03.616Z,3.21
2019-02-21T03:27:03.518Z,3.23
2019-02-21T03:28:03.458Z,3.22
2019-02-21T03:29:03.521Z,3.21
2019-02-21T03:30:03.365Z,3.25
2019-02-21T03:31:03.318Z,3.21
2019-02-21T03:32:03.249Z,3.23
2019-02-21T03:33:03.171Z,3.21
2019-02-21T03:34:03.120Z,3.26
2019-02-21T03:35:03.087Z,3.22
2019-02-21T03:36:02.998Z,3.11
2019-02-21T03:37:02.941Z,3.05
2019-02-21T03:38:02.883Z,3.08
2019-02-21T03:39:02.825Z,3.05
2019-02-21T03:40:02.852Z,3.00
2019-02-21T03:41:02.757Z,2.85
2019-02-21T03:42:02.650Z,2.97
2019-02-21T03:43:02.627Z,2.97
2019-02-21T03:44:02.548Z,3.03
2019-02-21T03:45:02.478Z,3.03
2019-02-21T03:46:02.424Z,3.10
2019-02-21T03:47:02.363Z,3.07
2019-02-21T03:48:02.335Z,3.18
2019-02-21T03:49:02.246Z,3.19
2019-02-21T03:50:02.188Z,3.11
2019-02-21T03:51:02.161Z,3.08
2019-02-21T03:52:02.071Z,3.05
2019-02-21T03:53:02.019Z,3.08
2019-02-21T03:54:01.958Z,2.98
2019-02-21T03:55:01.938Z,2.97
2019-02-21T03:56:01.844Z,2.98
2019-02-21T03:57:01.784Z,2.93
2019-02-21T03:58:01.728Z,2.90
2019-02-21T03:59:01.700Z,2.95
2019-02-21T04:00:01.610Z,2.89
2019-02-21T04:01:01.554Z,3.04
2019-02-21T04:02:05.431Z,3.05
2019-02-21T04:03:01.461Z,3.03
2019-02-21T04:04:01.380Z,3.05
2019-02-21T04:05:01.324Z,3.05
2019-02-21T04:06:01.289Z,3.10
2019-02-21T04:07:01.210Z,3.00
2019-02-21T04:08:01.438Z,3.03
2019-02-21T04:09:01.103Z,3.04
2019-02-21T04:10:01.033Z,2.90
2019-02-21T04:11:00.975Z,2.93
2019-02-21T04:12:00.918Z,2.87
2019-02-21T04:13:00.900Z,2.93
2019-02-21T04:14:00.801Z,2.86
2019-02-21T04:15:00.747Z,2.92
2019-02-21T04:16:00.689Z,2.86
2019-02-21T04:17:00.628Z,2.87
2019-02-21T04:18:00.602Z,2.90
2019-02-21T04:19:00.554Z,2.90
2019-02-21T04:20:00.454Z,2.82
2019-02-21T04:21:00.396Z,2.92
2019-02-21T04:22:00.339Z,2.87
2019-02-21T04:23:00.281Z,2.89
2019-02-21T04:24:00.257Z,2.90
2019-02-21T04:25:00.350Z,2.85
2019-02-21T04:26:00.110Z,2.77
2019-02-21T04:27:00.052Z,2.86
2019-02-21T04:28:00.008Z,2.86
2019-02-21T04:28:59.967Z,2.83
2019-02-21T04:29:59.908Z,2.80
2019-02-21T04:30:59.818Z,2.83
2019-02-21T04:31:59.758Z,2.77
2019-02-21T04:32:59.742Z,2.79
2019-02-21T04:33:59.646Z,2.80
2019-02-21T04:34:59.587Z,2.79
2019-02-21T04:35:59.527Z,2.83
2019-02-21T04:36:59.469Z,2.85
2019-02-21T04:37:59.443Z,2.85
2019-02-21T04:38:59.361Z,2.80
2019-02-21T04:39:59.329Z,2.89
2019-02-21T04:40:59.240Z,2.92
2019-02-21T04:41:59.186Z,2.85
2019-02-21T04:42:59.122Z,2.82
2019-02-21T04:43:59.103Z,2.83
2019-02-21T04:44:59.008Z,2.80
2019-02-21T04:45:58.950Z,2.82
2019-02-21T04:46:58.892Z,2.80
2019-02-21T04:47:58.831Z,2.80
2019-02-21T04:48:58.807Z,2.85
2019-02-21T04:49:58.722Z,2.83
2019-02-21T04:50:58.662Z,2.77
2019-02-21T04:51:58.600Z,2.80
2019-02-21T04:52:58.579Z,2.83
2019-02-21T04:53:58.486Z,2.79
2019-02-21T04:54:58.471Z,2.80
2019-02-21T04:55:58.369Z,2.77
2019-02-21T04:56:58.314Z,2.77
2019-02-21T04:57:58.254Z,2.83
2019-02-21T04:58:58.207Z,2.80
2019-02-21T04:59:58.175Z,2.87
2019-02-21T05:00:58.083Z,2.83
2019-02-21T05:01:58.057Z,2.90
2019-02-21T05:02:57.966Z,2.89
2019-02-21T05:03:57.911Z,2.87
2019-02-21T05:04:57.887Z,2.95
2019-02-21T05:05:57.790Z,2.89
2019-02-21T05:06:57.734Z,2.90
2019-02-21T05:07:57.673Z,2.89
2019-02-21T05:08:57.618Z,2.92
2019-02-21T05:09:58.537Z,2.90
2019-02-21T05:10:57.571Z,3.03
2019-02-21T05:11:57.443Z,3.05
2019-02-21T05:12:57.384Z,3.04
2019-02-21T05:13:57.327Z,3.16
2019-02-21T05:14:57.366Z,3.16
2019-02-21T05:15:57.248Z,3.19
2019-02-21T05:16:57.153Z,3.10
2019-02-21T05:17:57.095Z,3.16
2019-02-21T05:18:57.044Z,3.18
2019-02-21T05:19:56.979Z,3.25
2019-02-21T05:20:56.954Z,3.25
2019-02-21T05:21:56.895Z,3.31
2019-02-21T05:22:56.810Z,3.28
2019-02-21T05:23:56.749Z,3.31
2019-02-21T05:24:56.690Z,3.36
2019-02-21T05:25:56.661Z,3.40
2019-02-21T05:26:56.615Z,3.44
2019-02-21T05:27:56.518Z,3.42
2019-02-21T05:28:56.460Z,3.44
2019-02-21T05:29:56.404Z,3.51
2019-02-21T05:30:56.344Z,3.44
2019-02-21T05:31:56.321Z,3.55
2019-02-21T05:32:56.260Z,3.50
2019-02-21T05:33:56.203Z,3.51
2019-02-21T05:34:56.113Z,3.55
2019-02-21T05:35:56.056Z,3.48
2019-02-21T05:36:55.999Z,3.53
2019-02-21T05:37:55.941Z,3.50
2019-02-21T05:38:55.915Z,3.58
2019-02-21T05:39:55.826Z,3.56
2019-02-21T05:40:55.769Z,3.60
2019-02-21T05:41:55.709Z,3.60
2019-02-21T05:42:55.687Z,3.62
2019-02-21T05:43:55.598Z,3.63
2019-02-21T05:44:55.577Z,3.63
2019-02-21T05:45:55.479Z,3.65
2019-02-21T05:46:55.421Z,3.69
2019-02-21T05:47:55.364Z,3.76
2019-02-21T05:48:55.310Z,3.77
2019-02-21T05:49:55.284Z,3.77
2019-02-21T05:50:55.194Z,3.77
2019-02-21T05:51:55.140Z,3.77
2019-02-21T05:52:55.078Z,3.81
2019-02-21T05:53:55.023Z,3.87
2019-02-21T05:54:55.003Z,3.91
2019-02-21T05:55:54.906Z,3.91
2019-02-21T05:56:54.849Z,3.88
2019-02-21T05:57:54.793Z,3.95
2019-02-21T05:58:54.734Z,3.92
2019-02-21T05:59:54.713Z,3.96
2019-02-21T06:00:54.617Z,3.91
2019-02-21T06:01:54.562Z,4.04
2019-02-21T06:02:54.503Z,3.96
2019-02-21T06:03:54.444Z,4.04
2019-02-21T06:04:54.434Z,4.08
2019-02-21T06:05:54.338Z,4.10
2019-02-21T06:06:54.273Z,4.16
2019-02-21T06:07:54.218Z,4.12
2019-02-21T06:08:54.188Z,4.31
2019-02-21T06:09:54.104Z,4.30
2019-02-21T06:10:54.046Z,4.23
2019-02-21T06:11:54.018Z,4.23
2019-02-21T06:12:53.931Z,4.17
2019-02-21T06:13:53.872Z,4.17
2019-02-21T06:14:53.821Z,4.10
2019-02-21T06:15:53.796Z,4.13
2019-02-21T06:16:53.703Z,4.10
2019-02-21T06:17:53.647Z,4.10
2019-02-21T06:18:53.588Z,4.05
2019-02-21T06:19:53.527Z,4.02
2019-02-21T06:20:53.503Z,4.04
2019-02-21T06:21:53.473Z,3.96
2019-02-21T06:22:53.357Z,3.95
2019-02-21T06:23:53.307Z,3.91
2019-02-21T06:24:53.241Z,3.88
2019-02-21T06:25:58.267Z,3.87
2019-02-21T06:26:53.161Z,3.81
2019-02-21T06:27:53.107Z,3.84
2019-02-21T06:28:53.742Z,3.86
2019-02-21T06:29:52.987Z,3.86
2019-02-21T06:30:52.899Z,3.80
2019-02-21T06:31:52.839Z,3.87
2019-02-21T06:33:04.179Z,3.86
2019-02-21T06:33:52.758Z,3.78
2019-02-21T06:34:52.678Z,3.81
2019-02-21T06:35:52.612Z,3.80
2019-02-21T06:36:52.554Z,3.83
2019-02-21T06:37:52.497Z,3.86
2019-02-21T06:38:52.474Z,3.84
2019-02-21T06:39:52.381Z,3.83
2019-02-21T06:40:52.377Z,3.88
2019-02-21T06:41:59.695Z,3.86
2019-02-21T06:42:52.239Z,3.92
2019-02-21T06:43:52.835Z,3.91
2019-02-21T06:44:52.097Z,3.92
2019-02-21T06:45:52.036Z,3.94
2019-02-21T06:46:52.012Z,3.92
2019-02-21T06:47:51.920Z,3.91
2019-02-21T06:48:51.864Z,3.95
2019-02-21T06:49:51.806Z,3.99
2019-02-21T06:50:51.759Z,3.98
2019-02-21T06:51:51.729Z,3.98
2019-02-21T06:52:51.634Z,3.98
2019-02-21T06:53:53.196Z,3.94
2019-02-21T06:54:51.520Z,4.12
2019-02-21T06:55:51.462Z,4.05
2019-02-21T06:56:51.438Z,4.10
2019-02-21T06:57:51.347Z,4.08
2019-02-21T06:58:51.290Z,4.10
2019-02-21T06:59:51.237Z,4.14
2019-02-21T07:00:51.175Z,4.22
2019-02-21T07:01:51.151Z,4.17
2019-02-21T07:02:51.095Z,4.16
2019-02-21T07:03:51.001Z,4.19
2019-02-21T07:04:50.947Z,4.23
2019-02-21T07:05:50.927Z,4.35
2019-02-21T07:06:50.834Z,4.35
2019-02-21T07:07:50.773Z,4.41
2019-02-21T07:08:50.720Z,4.41
2019-02-21T07:09:50.660Z,4.49
2019-02-21T07:10:50.640Z,4.59
2019-02-21T07:11:50.584Z,4.77
2019-02-21T07:12:50.489Z,4.75
2019-02-21T07:13:50.434Z,4.74
2019-02-21T07:14:50.374Z,4.75
2019-02-21T07:15:50.317Z,4.87
2019-02-21T07:16:50.292Z,4.80
2019-02-21T07:17:50.203Z,4.78
2019-02-21T07:18:50.147Z,4.80
2019-02-21T07:19:50.127Z,4.94
2019-02-21T07:20:50.032Z,4.87
2019-02-21T07:21:49.989Z,4.97
2019-02-21T07:22:49.951Z,4.80
2019-02-21T07:23:49.863Z,4.87
2019-02-21T07:24:49.804Z,4.96
2019-02-21T07:25:50.651Z,4.97
2019-02-21T07:26:49.695Z,5.02
2019-02-21T07:27:49.679Z,5.02
2019-02-21T07:28:49.576Z,4.99
2019-02-21T07:29:49.525Z,5.00
2019-02-21T07:30:49.470Z,5.04
2019-02-21T07:31:49.659Z,5.05
2019-02-21T07:32:49.382Z,5.10
2019-02-21T07:33:49.295Z,5.11
2019-02-21T07:34:49.239Z,5.15
2019-02-21T07:35:49.182Z,5.18
2019-02-21T07:36:50.171Z,5.12
2019-02-21T07:37:49.112Z,5.25
2019-02-21T07:38:49.013Z,5.26
2019-02-21T07:39:50.847Z,5.43
2019-02-21T07:40:48.898Z,5.35
2019-02-21T07:41:50.049Z,5.43
2019-02-21T07:42:48.824Z,5.50
2019-02-21T07:43:48.726Z,5.57
2019-02-21T07:44:48.698Z,5.61
2019-02-21T07:45:48.614Z,5.65
2019-02-21T07:46:48.572Z,5.66
2019-02-21T07:47:48.530Z,5.73
2019-02-21T07:48:48.444Z,5.69
2019-02-21T07:49:48.417Z,5.71
2019-02-21T07:50:48.362Z,5.75
2019-02-21T07:51:48.341Z,5.73
2019-02-21T07:52:48.218Z,5.73
2019-02-21T07:53:48.161Z,5.76
2019-02-21T07:54:50.897Z,5.79
2019-02-21T07:55:48.079Z,5.84
2019-02-21T07:56:47.990Z,5.69
2019-02-21T07:57:47.936Z,5.62
2019-02-21T07:58:47.880Z,5.62
2019-02-21T07:59:47.822Z,5.66
2019-02-21T08:00:47.818Z,5.62
2019-02-21T08:01:47.707Z,5.57
2019-02-21T08:02:47.652Z,5.57
2019-02-21T08:03:48.637Z,5.56
2019-02-21T08:04:47.540Z,5.50
2019-02-21T08:05:47.513Z,5.50
2019-02-21T08:06:47.429Z,5.56
2019-02-21T08:07:49.781Z,5.53
2019-02-21T08:08:47.321Z,5.47
2019-02-21T08:09:47.289Z,5.48
2019-02-21T08:10:47.202Z,5.56
2019-02-21T08:11:47.144Z,5.41
2019-02-21T08:12:47.086Z,5.46
2019-02-21T08:13:47.067Z,5.47
2019-02-21T08:14:46.984Z,5.57
2019-02-21T08:15:46.919Z,5.57
2019-02-21T08:16:46.892Z,5.56
2019-02-21T08:17:46.817Z,5.61
2019-02-21T08:18:46.779Z,5.54
2019-02-21T08:19:46.690Z,5.56
2019-02-21T08:20:46.639Z,5.62
2019-02-21T08:21:46.665Z,5.53
2019-02-21T08:22:46.573Z,5.61
2019-02-21T08:23:50.667Z,5.51
2019-02-21T08:24:46.412Z,5.48
2019-02-21T08:25:46.355Z,5.56
2019-02-21T08:26:46.368Z,5.48
2019-02-21T08:27:46.238Z,5.56
2019-02-21T08:28:46.186Z,5.57
2019-02-21T08:29:46.139Z,5.62
2019-02-21T08:30:46.075Z,5.71
2019-02-21T08:31:46.079Z,5.76
2019-02-21T08:32:45.977Z,5.71
2019-02-21T08:33:57.615Z,5.84
2019-02-21T08:34:48.132Z,5.86
2019-02-21T08:35:45.788Z,5.91
2019-02-21T08:36:45.789Z,5.90
2019-02-21T08:37:45.676Z,5.94
2019-02-21T08:38:45.656Z,5.94
2019-02-21T08:39:45.567Z,6.05
2019-02-21T08:40:45.506Z,6.11
2019-02-21T08:41:45.451Z,6.08
2019-02-21T08:42:45.394Z,6.17
2019-02-21T08:43:45.368Z,6.11
2019-02-21T08:44:45.281Z,6.11
2019-02-21T08:45:45.229Z,6.17
2019-02-21T08:46:45.203Z,6.27
2019-02-21T08:47:45.151Z,6.31
2019-02-21T08:48:47.773Z,6.41
2019-02-21T08:49:45.004Z,6.39
2019-02-21T08:50:44.946Z,6.44
2019-02-21T08:51:44.890Z,6.46
2019-02-21T08:52:44.835Z,6.57
2019-02-21T08:53:44.810Z,6.60
2019-02-21T08:54:44.754Z,6.51
2019-02-21T08:55:44.695Z,6.60
2019-02-21T08:56:44.642Z,6.62
2019-02-21T08:57:44.590Z,6.77
2019-02-21T08:58:44.532Z,6.63
2019-02-21T08:59:44.441Z,6.70
2019-02-21T09:00:44.389Z,6.70
2019-02-21T09:01:44.363Z,6.74
2019-02-21T09:02:44.276Z,6.69
2019-02-21T09:03:44.222Z,6.67
2019-02-21T09:04:44.200Z,6.74
2019-02-21T09:05:44.110Z,6.70
2019-02-21T09:06:44.060Z,6.70
2019-02-21T09:07:46.177Z,6.75
2019-02-21T09:08:43.976Z,6.82
2019-02-21T09:09:43.886Z,6.84
2019-02-21T09:10:43.832Z,6.74
2019-02-21T09:11:43.809Z,6.70
2019-02-21T09:12:47.841Z,6.81
2019-02-21T09:13:43.672Z,6.79
2019-02-21T09:14:43.642Z,6.88
2019-02-21T09:15:46.345Z,6.87
2019-02-21T09:16:43.497Z,6.87
2019-02-21T09:17:43.448Z,6.96
2019-02-21T09:18:43.425Z,6.89
2019-02-21T09:19:43.334Z,7.02
2019-02-21T09:20:43.291Z,6.96
2019-02-21T09:21:43.225Z,7.05
2019-02-21T09:22:43.203Z,7.05
2019-02-21T09:23:43.113Z,7.00
2019-02-21T09:24:43.058Z,7.15
2019-02-21T09:25:43.031Z,7.14
2019-02-21T09:26:42.946Z,7.17
2019-02-21T09:27:42.889Z,7.15
2019-02-21T09:28:42.832Z,7.24
2019-02-21T09:29:42.783Z,7.38
2019-02-21T09:30:42.759Z,7.29
2019-02-21T09:31:42.668Z,7.33
2019-02-21T09:32:42.614Z,7.45
2019-02-21T09:33:43.849Z,7.53
2019-02-21T09:34:42.501Z,7.53
2019-02-21T09:35:42.481Z,7.69
2019-02-21T09:36:42.396Z,7.79
2019-02-21T09:37:42.338Z,7.80
2019-02-21T09:38:42.289Z,7.76
2019-02-21T09:39:42.227Z,7.76
2019-02-21T09:40:42.780Z,7.79
2019-02-21T09:41:42.116Z,7.80
2019-02-21T09:42:42.095Z,7.80
2019-02-21T09:43:42.041Z,7.87
2019-02-21T09:44:41.952Z,7.87
2019-02-21T09:45:42.328Z,7.76
2019-02-21T09:46:41.874Z,7.82
2019-02-21T09:47:41.791Z,7.77
2019-02-21T09:48:41.735Z,7.88
2019-02-21T09:49:41.680Z,7.76
2019-02-21T09:50:41.623Z,7.72
2019-02-21T09:51:41.612Z,7.76
2019-02-21T09:52:41.517Z,7.73
2019-02-21T09:53:41.488Z,7.80
2019-02-21T09:54:41.416Z,7.79
2019-02-21T09:55:41.353Z,7.75
2019-02-21T09:56:52.059Z,7.79
2019-02-21T09:57:41.244Z,7.77
2019-02-21T09:58:41.187Z,7.75
2019-02-21T09:59:41.183Z,7.85
2019-02-21T10:00:41.076Z,7.79
2019-02-21T10:01:41.025Z,7.79
2019-02-21T10:02:42.072Z,7.79
2019-02-21T10:03:40.914Z,7.90
2019-02-21T10:04:40.901Z,7.90
2019-02-21T10:05:40.809Z,7.93
2019-02-21T10:06:40.756Z,7.75
2019-02-21T10:07:40.698Z,7.91
2019-02-21T10:08:40.643Z,7.85
2019-02-21T10:09:40.622Z,7.79
2019-02-21T10:10:40.533Z,7.70
2019-02-21T10:11:40.476Z,7.63
2019-02-21T10:12:40.426Z,7.73
2019-02-21T10:13:40.371Z,7.77
2019-02-21T10:14:40.369Z,7.75
2019-02-21T10:15:40.260Z,7.70
2019-02-21T10:16:40.205Z,7.77
2019-02-21T10:17:40.153Z,7.77
2019-02-21T10:18:40.097Z,7.75
2019-02-21T10:19:40.085Z,7.88
2019-02-21T10:20:39.993Z,7.94
2019-02-21T10:21:39.933Z,8.00
2019-02-21T10:22:39.879Z,7.95
2019-02-21T10:23:42.090Z,8.00
2019-02-21T10:24:39.804Z,8.03
2019-02-21T10:25:39.715Z,8.15
2019-02-21T10:26:39.662Z,8.20
2019-02-21T10:27:39.606Z,8.19
2019-02-21T10:28:39.589Z,8.33
2019-02-21T10:29:39.498Z,8.36
2019-02-21T10:30:39.483Z,8.38
2019-02-21T10:31:39.399Z,8.45
2019-02-21T10:32:39.333Z,8.45
2019-02-21T10:33:46.485Z,8.42
2019-02-21T10:34:43.095Z,8.46
2019-02-21T10:35:39.200Z,8.48
2019-02-21T10:36:39.118Z,8.49
2019-02-21T10:37:39.069Z,8.51
2019-02-21T10:38:39.012Z,8.45
2019-02-21T10:39:38.988Z,8.33
2019-02-21T10:40:38.902Z,8.23
2019-02-21T10:41:38.847Z,8.16
2019-02-21T10:42:38.836Z,8.09
2019-02-21T10:43:38.741Z,8.01
2019-02-21T10:44:38.691Z,7.94
2019-02-21T10:45:47.320Z,7.90
2019-02-21T10:46:38.582Z,7.93
2019-02-21T10:47:38.557Z,7.98
2019-02-21T10:48:38.471Z,7.97
2019-02-21T10:49:38.421Z,7.95
2019-02-21T10:50:38.394Z,7.95
2019-02-21T10:51:38.306Z,7.90
2019-02-21T10:52:38.254Z,7.76
2019-02-21T10:53:38.198Z,7.90
2019-02-21T10:54:38.145Z,7.91
2019-02-21T10:55:38.122Z,7.97
2019-02-21T10:56:38.036Z,7.93
2019-02-21T10:57:37.981Z,8.12
2019-02-21T10:58:37.961Z,8.10
2019-02-21T10:59:46.149Z,8.18
2019-02-21T11:00:37.819Z,8.27
2019-02-21T11:01:37.765Z,8.27
2019-02-21T11:02:37.712Z,8.31
2019-02-21T11:03:37.690Z,8.26
2019-02-21T11:04:37.603Z,8.37
2019-02-21T11:05:37.584Z,8.36
2019-02-21T11:06:37.493Z,8.42
2019-02-21T11:07:37.440Z,8.48
2019-02-21T11:08:37.391Z,8.53
2019-02-21T11:09:37.369Z,8.58
2019-02-21T11:10:37.282Z,8.51
2019-02-21T11:11:37.235Z,8.61
2019-02-21T11:12:37.175Z,8.53
2019-02-21T11:13:37.151Z,8.53
2019-02-21T11:14:46.931Z,8.63
2019-02-21T11:15:37.040Z,8.63
2019-02-21T11:16:36.956Z,8.71
2019-02-21T11:17:36.904Z,8.71
2019-02-21T11:18:36.849Z,8.66
2019-02-21T11:19:36.794Z,8.64
2019-02-21T11:20:36.772Z,8.82
2019-02-21T11:21:36.689Z,8.79
2019-02-21T11:22:36.638Z,8.89
2019-02-21T11:23:36.580Z,9.03
2019-02-21T11:24:36.556Z,9.19
2019-02-21T11:25:36.497Z,9.40
2019-02-21T11:26:36.464Z,9.39
2019-02-21T11:27:36.368Z,9.26
2019-02-21T11:28:36.316Z,9.26
2019-02-21T11:29:36.299Z,9.39
2019-02-21T11:30:36.208Z,9.29
2019-02-21T11:31:36.154Z,9.31
2019-02-21T11:32:36.100Z,9.34
2019-02-21T11:33:36.050Z,9.44
2019-02-21T11:34:38.070Z,9.40
2019-02-21T11:35:35.940Z,9.40
2019-02-21T11:36:35.885Z,9.39
2019-02-21T11:37:43.244Z,9.55
2019-02-21T11:38:35.782Z,9.58
2019-02-21T11:39:35.728Z,9.55
2019-02-21T11:40:35.675Z,9.55
2019-02-21T11:41:35.621Z,9.51
2019-02-21T11:42:35.601Z,9.56
2019-02-21T11:43:35.514Z,9.61
2019-02-21T11:44:35.462Z,9.65
2019-02-21T11:45:35.411Z,9.72
2019-02-21T11:46:35.390Z,9.69
2019-02-21T11:47:35.333Z,9.69
2019-02-21T11:48:35.252Z,9.69
2019-02-21T11:49:35.242Z,9.73
2019-02-21T11:50:35.143Z,9.83
2019-02-21T11:51:35.092Z,9.95
2019-02-21T11:52:35.039Z,9.95
2019-02-21T11:53:34.989Z,9.98
2019-02-21T11:54:34.967Z,10.01
2019-02-21T11:55:34.880Z,10.01
2019-02-21T11:56:34.827Z,10.04
2019-02-21T11:57:34.799Z,9.99
2019-02-21T11:58:34.723Z,9.95
2019-02-21T11:59:34.694Z,9.83
2019-02-21T12:00:34.616Z,9.82
2019-02-21T12:01:34.635Z,9.91
2019-02-21T12:02:38.918Z,9.89
2019-02-21T12:03:34.461Z,9.87
2019-02-21T12:04:34.437Z,9.92
2019-02-21T12:05:34.378Z,9.91
2019-02-21T12:06:34.311Z,10.02
2019-02-21T12:07:34.249Z,10.04
2019-02-21T12:08:34.196Z,10.19
2019-02-21T12:09:34.143Z,10.12
2019-02-21T12:10:34.121Z,9.86
2019-02-21T12:11:34.037Z,9.99
2019-02-21T12:12:33.984Z,10.05
2019-02-21T12:13:33.966Z,10.15
2019-02-21T12:14:33.882Z,10.30
2019-02-21T12:15:33.831Z,10.38
2019-02-21T12:16:33.774Z,10.56
2019-02-21T12:17:33.724Z,10.54
2019-02-21T12:18:33.704Z,10.68
2019-02-21T12:19:33.619Z,10.72
2019-02-21T12:20:33.567Z,10.72
2019-02-21T12:21:33.512Z,10.78
2019-02-21T12:22:33.460Z,10.71
2019-02-21T12:23:33.439Z,10.61
2019-02-21T12:24:33.357Z,10.59
2019-02-21T12:25:33.340Z,10.49
2019-02-21T12:26:33.256Z,10.40
2019-02-21T12:27:33.198Z,10.33
2019-02-21T12:28:33.148Z,10.25
2019-02-21T12:29:33.130Z,10.28
2019-02-21T12:30:33.508Z,10.26
2019-02-21T12:31:32.990Z,10.38
2019-02-21T12:32:32.982Z,10.28
2019-02-21T12:33:32.888Z,10.20
2019-02-21T12:34:32.837Z,10.13
2019-02-21T12:35:32.803Z,10.12
2019-02-21T12:36:32.760Z,10.26
2019-02-21T12:37:32.720Z,10.23
2019-02-21T12:38:32.628Z,10.23
2019-02-21T12:39:32.575Z,10.19
2019-02-21T12:40:32.524Z,10.07
2019-02-21T12:41:32.469Z,10.05
2019-02-21T12:42:32.449Z,10.01
2019-02-21T12:43:32.365Z,10.04
2019-02-21T12:44:32.345Z,10.09
2019-02-21T12:45:32.265Z,10.04
2019-02-21T12:46:32.210Z,10.09
2019-02-21T12:47:32.155Z,10.09
2019-02-21T12:48:32.105Z,10.07
2019-02-21T12:49:32.727Z,9.97
2019-02-21T12:50:32.068Z,9.94
2019-02-21T12:51:31.987Z,9.92
2019-02-21T12:52:31.945Z,9.87
2019-02-21T12:53:31.868Z,9.74
2019-02-21T12:54:31.791Z,9.83
2019-02-21T12:55:31.917Z,9.82
2019-02-21T12:56:31.734Z,9.87
2019-02-21T12:57:31.634Z,9.92
2019-02-21T12:58:31.581Z,9.94
2019-02-21T12:59:31.529Z,9.92
2019-02-21T13:00:31.481Z,9.95
2019-02-21T13:01:31.456Z,9.94
2019-02-21T13:02:31.372Z,10.04
2019-02-21T13:03:31.350Z,10.05
2019-02-21T13:04:33.366Z,10.09
2019-02-21T13:05:40.570Z,10.20
2019-02-21T13:06:31.162Z,10.20
2019-02-21T13:07:31.111Z,10.23
2019-02-21T13:08:31.092Z,10.23
2019-02-21T13:09:31.017Z,10.17
2019-02-21T13:10:30.953Z,10.23
2019-02-21T13:11:30.934Z,10.22
2019-02-21T13:12:30.845Z,10.51
2019-02-21T13:13:30.845Z,10.74
2019-02-21T13:14:30.741Z,11.05
2019-02-21T13:15:30.691Z,11.23