createdAt,value
2022-07-25T00:01:16.416Z,95844.00
2022-07-25T00:03:47.485Z,95844.00
2022-07-25T00:06:17.833Z,95845.00
2022-07-25T00:08:45.165Z,95836.00
2022-07-25T00:11:12.147Z,95838.00
2022-07-25T00:13:39.329Z,95833.00
2022-07-25T00:16:06.570Z,95832.00
2022-07-25T00:18:33.843Z,95829.00
2022-07-25T00:21:00.853Z,95818.00
2022-07-25T00:23:27.849Z,95814.00
2022-07-25T00:25:54.928Z,95817.00
2022-07-25T00:28:21.880Z,95810.00
2022-07-25T00:30:48.922Z,95818.00
2022-07-25T00:33:16.092Z,95819.00
2022-07-25T00:35:43.699Z,95818.00
2022-07-25T00:38:10.786Z,95809.00
2022-07-25T00:40:37.876Z,95818.00
2022-07-25T00:43:04.855Z,95822.00
2022-07-25T00:45:32.097Z,95812.00
2022-07-25T00:47:59.519Z,95821.00
2022-07-25T00:50:26.642Z,95820.00
2022-07-25T00:52:53.774Z,95824.00
2022-07-25T00:55:21.278Z,95823.00
2022-07-25T00:57:48.204Z,95820.00
2022-07-25T01:00:16.243Z,95812.00
2022-07-25T01:02:43.946Z,95811.00
2022-07-25T01:05:11.364Z,95817.00
2022-07-25T01:07:39.937Z,95811.00
2022-07-25T01:10:07.666Z,95812.00
2022-07-25T01:13:04.690Z,95820.00
2022-07-25T01:15:32.047Z,95816.00
2022-07-25T01:17:59.086Z,95810.00
2022-07-25T01:20:29.148Z,95808.00
2022-07-25T01:22:56.978Z,95808.00
2022-07-25T01:25:25.632Z,95796.00
2022-07-25T01:27:55.738Z,95793.00
2022-07-25T01:30:24.594Z,95802.00
2022-07-25T01:32:52.308Z,95797.00
2022-07-25T01:35:19.744Z,95793.00
2022-07-25T01:37:46.834Z,95798.00
2022-07-25T01:40:14.399Z,95796.00
2022-07-25T01:42:42.778Z,95800.00
2022-07-25T01:45:11.179Z,95806.00
2022-07-25T01:47:38.649Z,95807.00
2022-07-25T01:50:06.229Z,95804.00
2022-07-25T01:52:33.245Z,95799.00
2022-07-25T01:55:00.266Z,95798.00
2022-07-25T01:57:31.219Z,95794.00
2022-07-25T01:59:59.466Z,95797.00
2022-07-25T02:02:26.559Z,95791.00
2022-07-25T02:04:53.740Z,95795.00
2022-07-25T02:07:20.864Z,95794.00
2022-07-25T02:09:47.852Z,95782.00
2022-07-25T02:12:14.856Z,95780.00
2022-07-25T02:14:42.032Z,95774.00
2022-07-25T02:17:09.088Z,95770.00
2022-07-25T02:19:36.484Z,95773.00
2022-07-25T02:22:04.300Z,95772.00
2022-07-25T02:24:31.297Z,95767.00
2022-07-25T02:26:58.525Z,95769.00
2022-07-25T02:29:26.189Z,95775.00
2022-07-25T02:31:53.210Z,95773.00
2022-07-25T02:34:20.319Z,95769.00
2022-07-25T02:36:47.397Z,95764.00
2022-07-25T02:39:14.692Z,95762.00
2022-07-25T02:41:41.718Z,95761.00
2022-07-25T02:44:09.054Z,95756.00
2022-07-25T02:46:36.618Z,95751.00
2022-07-25T02:49:03.762Z,95756.00
2022-07-25T02:51:30.788Z,95756.00
2022-07-25T02:53:58.881Z,95748.00
2022-07-25T02:56:30.158Z,95756.00
2022-07-25T02:58:59.390Z,95742.00
2022-07-25T03:01:27.051Z,95751.00
2022-07-25T03:03:54.169Z,95746.00
2022-07-25T03:06:21.385Z,95747.00
2022-07-25T03:08:48.515Z,95753.00
2022-07-25T03:11:16.806Z,95748.00
2022-07-25T03:13:43.862Z,95752.00
2022-07-25T03:16:11.153Z,95750.00
2022-07-25T03:18:38.540Z,95752.00
2022-07-25T03:21:05.767Z,95748.00
2022-07-25T03:23:32.901Z,95747.00
2022-07-25T03:25:59.937Z,95750.00
2022-07-25T03:28:27.259Z,95743.00
2022-07-25T03:30:54.569Z,95743.00
2022-07-25T03:33:22.011Z,95739.00
2022-07-25T03:35:49.198Z,95738.00
2022-07-25T03:38:16.143Z,95738.00
2022-07-25T03:40:43.545Z,95729.00
2022-07-25T03:43:10.672Z,95725.00
2022-07-25T03:45:37.869Z,95723.00
2022-07-25T03:48:05.036Z,95719.00
2022-07-25T03:50:32.059Z,95721.00
2022-07-25T03:52:59.029Z,95711.00
2022-07-25T03:55:27.688Z,95715.00
2022-07-25T03:57:54.674Z,95717.00
2022-07-25T04:00:21.998Z,95724.00
2022-07-25T04:02:49.040Z,95727.00
2022-07-25T04:05:16.116Z,95723.00
2022-07-25T04:07:43.092Z,95724.00
2022-07-25T04:10:11.614Z,95716.00
2022-07-25T04:12:38.989Z,95707.00
2022-07-25T04:15:06.597Z,95711.00
2022-07-25T04:17:33.573Z,95708.00
2022-07-25T04:20:02.616Z,95706.00
2022-07-25T04:22:33.734Z,95709.00
2022-07-25T04:25:00.991Z,95708.00
2022-07-25T04:27:28.101Z,95704.00
2022-07-25T04:29:55.094Z,95703.00
2022-07-25T04:32:23.691Z,95694.00
2022-07-25T04:34:52.410Z,95706.00
2022-07-25T04:37:19.569Z,95705.00
2022-07-25T04:39:46.533Z,95702.00
2022-07-25T04:42:13.551Z,95701.00
2022-07-25T04:44:40.485Z,95701.00
2022-07-25T04:47:07.570Z,95701.00
2022-07-25T04:49:34.735Z,95703.00
2022-07-25T04:52:01.761Z,95702.00
2022-07-25T04:54:29.151Z,95703.00
2022-07-25T04:56:56.159Z,95699.00
2022-07-25T04:59:23.341Z,95706.00
2022-07-25T05:01:50.377Z,95703.00
2022-07-25T05:04:17.481Z,95701.00
2022-07-25T05:06:44.747Z,95709.00
2022-07-25T05:09:11.854Z,95702.00
2022-07-25T05:11:42.477Z,95701.00
2022-07-25T05:14:12.351Z,95710.00
2022-07-25T05:16:39.554Z,95699.00
2022-07-25T05:19:07.680Z,95696.00
2022-07-25T05:21:34.725Z,95687.00
2022-07-25T05:24:01.742Z,95703.00
2022-07-25T05:26:28.879Z,95699.00
2022-07-25T05:28:55.900Z,95693.00
2022-07-25T05:31:22.963Z,95693.00
2022-07-25T05:33:49.991Z,95689.00
2022-07-25T05:36:17.282Z,95689.00
2022-07-25T05:38:46.451Z,95695.00
2022-07-25T05:41:13.551Z,95690.00
2022-07-25T05:43:42.849Z,95689.00
2022-07-25T05:46:10.304Z,95688.00
2022-07-25T05:48:40.181Z,95690.00
2022-07-25T05:51:07.220Z,95691.00
2022-07-25T05:53:34.506Z,95688.00
2022-07-25T05:56:01.705Z,95683.00
2022-07-25T05:58:30.070Z,95691.00
2022-07-25T06:00:58.453Z,95690.00
2022-07-25T06:03:25.674Z,95689.00
2022-07-25T06:05:56.781Z,95683.00
2022-07-25T06:08:24.136Z,95679.00
2022-07-25T06:10:51.919Z,95675.00
2022-07-25T06:13:19.044Z,95666.00
2022-07-25T06:15:47.907Z,95669.00
2022-07-25T06:18:15.260Z,95675.00
2022-07-25T06:20:42.370Z,95683.00
2022-07-25T06:23:09.408Z,95683.00
2022-07-25T06:25:36.697Z,95683.00
2022-07-25T06:28:04.114Z,95677.00
2022-07-25T06:30:31.353Z,95675.00
2022-07-25T06:32:58.391Z,95676.00
2022-07-25T06:35:25.420Z,95670.00
2022-07-25T06:37:52.639Z,95676.00
2022-07-25T06:40:19.621Z,95677.00
2022-07-25T06:42:48.261Z,95669.00
2022-07-25T06:45:16.515Z,95664.00
2022-07-25T06:47:44.560Z,95670.00
2022-07-25T06:50:14.893Z,95672.00
2022-07-25T06:52:42.208Z,95673.00
2022-07-25T06:55:10.652Z,95665.00
2022-07-25T06:57:38.282Z,95671.00
2022-07-25T07:00:09.545Z,95660.00
2022-07-25T07:02:52.064Z,95663.00
2022-07-25T07:05:19.360Z,95664.00
2022-07-25T07:07:48.002Z,95662.00
2022-07-25T07:10:16.076Z,95660.00
2022-07-25T07:12:43.330Z,95649.00
2022-07-25T07:15:11.886Z,95646.00
2022-07-25T07:17:39.158Z,95653.00
2022-07-25T07:20:07.006Z,95656.00
2022-07-25T07:22:47.244Z,95648.00
2022-07-25T07:25:16.125Z,95647.00
2022-07-25T07:27:44.307Z,95649.00
2022-07-25T07:30:13.385Z,95642.00
2022-07-25T07:32:41.245Z,95645.00
2022-07-25T07:35:08.856Z,95638.00
2022-07-25T07:37:41.420Z,95640.00
2022-07-25T07:40:16.801Z,95640.00
2022-07-25T07:42:47.177Z,95633.00
2022-07-25T07:45:15.405Z,95631.00
2022-07-25T07:47:42.544Z,95621.00
2022-07-25T07:50:10.806Z,95633.00
2022-07-25T07:52:38.115Z,95626.00
2022-07-25T07:55:25.647Z,95637.00
2022-07-25T07:57:52.794Z,95638.00
2022-07-25T08:00:20.694Z,95641.00
2022-07-25T08:02:52.269Z,95638.00
2022-07-25T08:05:25.326Z,95642.00
2022-07-25T08:07:53.752Z,95632.00
2022-07-25T08:10:36.442Z,95635.00
2022-07-25T08:13:14.160Z,95627.00
2022-07-25T08:15:42.235Z,95634.00
2022-07-25T08:18:16.999Z,95620.00
2022-07-25T08:20:49.903Z,95623.00
2022-07-25T08:23:17.585Z,95623.00
2022-07-25T08:25:45.980Z,95620.00
2022-07-25T08:28:13.660Z,95622.00
2022-07-25T08:30:41.487Z,95621.00
2022-07-25T08:33:13.778Z,95625.00
2022-07-25T08:35:45.533Z,95627.00
2022-07-25T08:38:12.672Z,95614.00
2022-07-25T08:40:39.765Z,95624.00
2022-07-25T08:43:11.638Z,95615.00
2022-07-25T08:45:50.106Z,95614.00
2022-07-25T08:48:18.876Z,95605.00
2022-07-25T08:50:47.386Z,95608.00
2022-07-25T08:56:14.821Z,95609.00
2022-07-25T08:58:46.073Z,95605.00
2022-07-25T09:01:14.329Z,95601.00
2022-07-25T09:03:44.845Z,95599.00
2022-07-25T09:06:35.777Z,95589.00
2022-07-25T09:09:23.978Z,95593.00
2022-07-25T09:12:43.738Z,95591.00
2022-07-25T09:15:32.040Z,95600.00
2022-07-25T09:18:09.986Z,95594.00
2022-07-25T09:20:49.488Z,95599.00
2022-07-25T09:23:37.983Z,95590.00
2022-07-25T09:26:15.168Z,95592.00
2022-07-25T09:28:56.352Z,95588.00
2022-07-25T09:31:32.517Z,95588.00
2022-07-25T09:34:01.599Z,95590.00
2022-07-25T09:36:28.675Z,95589.00
2022-07-25T09:38:57.526Z,95589.00
2022-07-25T09:41:34.877Z,95582.00
2022-07-25T09:44:01.941Z,95575.00
2022-07-25T09:46:32.471Z,95574.00
2022-07-25T09:49:00.643Z,95569.00
2022-07-25T09:51:28.589Z,95574.00
2022-07-25T09:53:56.265Z,95570.00
2022-07-25T09:56:23.351Z,95566.00
2022-07-25T09:58:50.310Z,95561.00
2022-07-25T10:01:21.103Z,95562.00
2022-07-25T10:04:13.969Z,95556.00
2022-07-25T10:07:09.774Z,95554.00
2022-07-25T10:09:50.047Z,95561.00
2022-07-25T10:12:22.074Z,95557.00
2022-07-25T10:15:11.614Z,95559.00
2022-07-25T10:17:39.613Z,95551.00
2022-07-25T10:20:10.697Z,95556.00
2022-07-25T10:22:55.731Z,95559.00
2022-07-25T10:25:24.330Z,95553.00
2022-07-25T10:28:00.862Z,95546.00
2022-07-25T10:30:34.432Z,95540.00
2022-07-25T10:33:11.289Z,95542.00
2022-07-25T10:35:38.818Z,95536.00
2022-07-25T10:38:06.306Z,95525.00
2022-07-25T10:40:45.140Z,95539.00
2022-07-25T10:43:20.088Z,95522.00
2022-07-25T10:45:53.377Z,95519.00
2022-07-25T10:48:29.826Z,95518.00
2022-07-25T10:51:02.130Z,95515.00
2022-07-25T10:53:35.022Z,95515.00
2022-07-25T10:56:22.147Z,95506.00
2022-07-25T10:58:52.365Z,95509.00
2022-07-25T11:01:21.463Z,95507.00
2022-07-25T11:03:49.252Z,95508.00
2022-07-25T11:06:17.047Z,95511.00
2022-07-25T11:08:44.850Z,95501.00
2022-07-25T11:11:12.237Z,95502.00
2022-07-25T11:13:43.458Z,95496.00
2022-07-25T11:16:10.719Z,95484.00
2022-07-25T11:18:42.315Z,95500.00
2022-07-25T11:21:09.981Z,95495.00
2022-07-25T11:23:37.116Z,95489.00
2022-07-25T11:26:08.510Z,95488.00
2022-07-25T11:28:51.284Z,95489.00
2022-07-25T11:31:19.425Z,95480.00
2022-07-25T11:33:48.834Z,95473.00
2022-07-25T11:36:16.274Z,95486.00
2022-07-25T11:38:48.382Z,95485.00
2022-07-25T11:41:15.493Z,95485.00
2022-07-25T11:43:49.008Z,95473.00
2022-07-25T11:46:18.334Z,95481.00
2022-07-25T11:48:46.117Z,95483.00
2022-07-25T11:51:19.406Z,95471.00
2022-07-25T11:53:49.736Z,95478.00
2022-07-25T11:56:41.278Z,95474.00
2022-07-25T11:59:08.441Z,95466.00
2022-07-25T12:01:38.529Z,95467.00
2022-07-25T12:04:17.701Z,95468.00
2022-07-25T12:06:47.984Z,95464.00
2022-07-25T12:09:19.204Z,95452.00
2022-07-25T12:11:48.719Z,95450.00
2022-07-25T12:14:16.299Z,95446.00
2022-07-25T12:16:43.684Z,95446.00
2022-07-25T12:19:25.970Z,95458.00
2022-07-25T12:22:08.653Z,95442.00
2022-07-25T12:24:35.646Z,95448.00
2022-07-25T12:27:02.539Z,95452.00
2022-07-25T12:29:29.434Z,95440.00
2022-07-25T12:31:56.515Z,95441.00
2022-07-25T12:34:23.866Z,95436.00
2022-07-25T12:36:52.990Z,95447.00
2022-07-25T12:39:24.687Z,95443.00
2022-07-25T12:41:51.837Z,95435.00
2022-07-25T12:44:18.905Z,95438.00
2022-07-25T12:46:49.445Z,95434.00
2022-07-25T12:49:20.163Z,95434.00
2022-07-25T12:51:47.664Z,95429.00
2022-07-25T12:54:21.688Z,95426.00
2022-07-25T12:56:49.072Z,95440.00
2022-07-25T12:59:19.061Z,95438.00
2022-07-25T13:01:46.471Z,95422.00
2022-07-25T13:04:14.350Z,95418.00
2022-07-25T13:06:41.533Z,95414.00
2022-07-25T13:09:09.173Z,95420.00
2022-07-25T13:11:36.927Z,95421.00
2022-07-25T13:14:03.969Z,95419.00
2022-07-25T13:16:31.061Z,95414.00
2022-07-25T13:18:58.205Z,95415.00
2022-07-25T13:21:26.046Z,95412.00
2022-07-25T13:23:53.312Z,95421.00
2022-07-25T13:26:20.285Z,95417.00
2022-07-25T13:28:47.275Z,95408.00
2022-07-25T13:31:14.579Z,95405.00
2022-07-25T13:33:41.854Z,95396.00
2022-07-25T13:36:09.278Z,95396.00
2022-07-25T13:38:46.869Z,95374.00
2022-07-25T13:41:14.631Z,95381.00
2022-07-25T13:43:43.296Z,95385.00
2022-07-25T13:46:15.096Z,95384.00
2022-07-25T13:48:45.350Z,95373.00
2022-07-25T13:51:13.497Z,95371.00
2022-07-25T13:53:41.076Z,95367.00
2022-07-25T13:56:08.466Z,95372.00
2022-07-25T13:58:36.020Z,95375.00
2022-07-25T14:01:08.667Z,95372.00
2022-07-25T14:06:29.878Z,95368.00
2022-07-25T14:09:01.504Z,95366.00
2022-07-25T14:11:31.795Z,95375.00
2022-07-25T14:13:59.441Z,95375.00
2022-07-25T14:16:26.617Z,95367.00
2022-07-25T14:18:55.015Z,95368.00
2022-07-25T14:21:22.082Z,95360.00
2022-07-25T14:23:49.134Z,95366.00
2022-07-25T14:26:16.652Z,95359.00
2022-07-25T14:28:43.862Z,95361.00
2022-07-25T14:31:11.650Z,95361.00
2022-07-25T14:33:40.141Z,95353.00
2022-07-25T14:36:08.867Z,95348.00
2022-07-25T14:38:35.977Z,95345.00
2022-07-25T14:41:09.010Z,95344.00
2022-07-25T14:43:39.439Z,95341.00
2022-07-25T14:46:08.072Z,95333.00
2022-07-25T14:48:37.334Z,95337.00
2022-07-25T14:51:05.605Z,95347.00
2022-07-25T14:53:33.784Z,95348.00
2022-07-25T14:56:02.835Z,95361.00
2022-07-25T14:58:30.105Z,95348.00
2022-07-25T15:00:57.308Z,95358.00
2022-07-25T15:03:24.719Z,95351.00
2022-07-25T15:05:52.108Z,95353.00
2022-07-25T15:08:19.506Z,95356.00
2022-07-25T15:10:47.199Z,95354.00
2022-07-25T15:13:30.629Z,95357.00
2022-07-25T15:15:59.154Z,95374.00
2022-07-25T15:18:26.390Z,95371.00
2022-07-25T15:21:03.382Z,95359.00
2022-07-25T15:23:30.756Z,95351.00
2022-07-25T15:26:01.761Z,95348.00
2022-07-25T15:28:29.481Z,95357.00
2022-07-25T15:30:56.701Z,95356.00
2022-07-25T15:33:23.745Z,95351.00
2022-07-25T15:35:50.869Z,95353.00
2022-07-25T15:38:18.539Z,95349.00
2022-07-25T15:40:45.877Z,95345.00
2022-07-25T15:43:13.272Z,95342.00
2022-07-25T15:45:41.673Z,95354.00
2022-07-25T15:48:11.302Z,95348.00
2022-07-25T15:50:40.307Z,95345.00
2022-07-25T15:53:07.723Z,95343.00
2022-07-25T15:55:34.957Z,95339.00
2022-07-25T15:58:02.356Z,95335.00
2022-07-25T16:00:30.001Z,95339.00
2022-07-25T16:02:57.477Z,95339.00
2022-07-25T16:05:25.183Z,95330.00
2022-07-25T16:07:52.483Z,95334.00
2022-07-25T16:10:19.570Z,95339.00
2022-07-25T16:12:47.358Z,95345.00
2022-07-25T16:15:19.975Z,95335.00
2022-07-25T16:17:49.487Z,95338.00
2022-07-25T16:20:16.741Z,95340.00
2022-07-25T16:22:44.252Z,95335.00
2022-07-25T16:25:11.348Z,95334.00
2022-07-25T16:27:38.597Z,95332.00
2022-07-25T16:30:06.593Z,95329.00
2022-07-25T16:32:34.059Z,95331.00
2022-07-25T16:35:01.285Z,95333.00
2022-07-25T16:37:28.464Z,95330.00
2022-07-25T16:39:55.468Z,95335.00
2022-07-25T16:42:22.408Z,95330.00
2022-07-25T16:44:49.715Z,95334.00
2022-07-25T16:47:16.693Z,95327.00
2022-07-25T16:49:44.125Z,95332.00
2022-07-25T16:52:11.793Z,95328.00
2022-07-25T16:54:44.147Z,95323.00
2022-07-25T16:57:11.130Z,95316.00
2022-07-25T16:59:38.793Z,95319.00
2022-07-25T17:02:06.363Z,95320.00
2022-07-25T17:04:35.394Z,95322.00
2022-07-25T17:07:02.807Z,95316.00
2022-07-25T17:09:29.875Z,95323.00
2022-07-25T17:11:59.216Z,95325.00
2022-07-25T17:14:29.948Z,95324.00
2022-07-25T17:16:57.987Z,95326.00
2022-07-25T17:19:25.387Z,95326.00
2022-07-25T17:21:52.643Z,95326.00
2022-07-25T17:24:19.636Z,95325.00
2022-07-25T17:26:47.018Z,95333.00
2022-07-25T17:29:14.442Z,95336.00
2022-07-25T17:31:41.485Z,95344.00
2022-07-25T17:34:08.515Z,95352.00
2022-07-25T17:36:35.565Z,95351.00
2022-07-25T17:39:02.617Z,95362.00
2022-07-25T17:41:29.787Z,95371.00
2022-07-25T17:43:56.870Z,95385.00
2022-07-25T17:46:23.927Z,95393.00
2022-07-25T17:48:51.053Z,95394.00
2022-07-25T17:51:18.374Z,95396.00
2022-07-25T17:53:45.421Z,95401.00
2022-07-25T17:56:12.350Z,95402.00
2022-07-25T17:58:39.369Z,95402.00
2022-07-25T18:01:10.326Z,95398.00
2022-07-25T18:03:37.909Z,95404.00
2022-07-25T18:06:05.006Z,95400.00
2022-07-25T18:08:35.217Z,95406.00
2022-07-25T18:11:03.638Z,95400.00
2022-07-25T18:13:30.857Z,95404.00
2022-07-25T18:15:58.072Z,95412.00
2022-07-25T18:18:25.131Z,95422.00
2022-07-25T18:20:55.245Z,95418.00
2022-07-25T18:23:33.570Z,95419.00
2022-07-25T18:26:01.332Z,95413.00
2022-07-25T18:28:28.881Z,95413.00
2022-07-25T18:30:56.663Z,95422.00
2022-07-25T18:33:24.012Z,95419.00
2022-07-25T18:35:51.601Z,95424.00
2022-07-25T18:38:19.030Z,95418.00
2022-07-25T18:40:46.476Z,95416.00
2022-07-25T18:43:13.862Z,95417.00
2022-07-25T18:45:46.880Z,95408.00
2022-07-25T18:48:15.310Z,95406.00
2022-07-25T18:50:43.147Z,95407.00
2022-07-25T18:53:10.493Z,95408.00
2022-07-25T18:55:37.653Z,95404.00
2022-07-25T18:58:05.102Z,95399.00
2022-07-25T19:00:32.077Z,95409.00
2022-07-25T19:02:59.132Z,95404.00
2022-07-25T19:05:26.420Z,95402.00
2022-07-25T19:07:55.866Z,95398.00
2022-07-25T19:10:23.687Z,95410.00
2022-07-25T19:12:50.909Z,95420.00
2022-07-25T19:15:17.934Z,95429.00
2022-07-25T19:17:44.994Z,95436.00
2022-07-25T19:20:12.274Z,95435.00
2022-07-25T19:22:39.427Z,95436.00
2022-07-25T19:25:08.758Z,95447.00
2022-07-25T19:27:35.944Z,95442.00
2022-07-25T19:30:05.243Z,95452.00
2022-07-25T19:32:32.562Z,95466.00
2022-07-25T19:34:59.556Z,95470.00
2022-07-25T19:37:26.684Z,95469.00
2022-07-25T19:39:54.467Z,95477.00
2022-07-25T19:42:21.494Z,95495.00
2022-07-25T19:44:48.783Z,95505.00
2022-07-25T19:47:15.954Z,95500.00
2022-07-25T19:49:43.338Z,95501.00
2022-07-25T19:52:10.691Z,95507.00
2022-07-25T19:54:38.995Z,95511.00
2022-07-25T19:57:07.180Z,95519.00
2022-07-25T19:59:34.277Z,95535.00
2022-07-25T20:02:01.765Z,95534.00
2022-07-25T20:04:28.875Z,95538.00
2022-07-25T20:06:55.909Z,95543.00
2022-07-25T20:09:22.960Z,95553.00
2022-07-25T20:11:50.156Z,95554.00
2022-07-25T20:14:17.428Z,95562.00
2022-07-25T20:16:44.758Z,95563.00
2022-07-25T20:19:12.236Z,95564.00
2022-07-25T20:21:39.704Z,95574.00
2022-07-25T20:24:07.515Z,95565.00
2022-07-25T20:26:51.851Z,95563.00
2022-07-25T20:29:18.985Z,95557.00
2022-07-25T20:31:46.121Z,95567.00
2022-07-25T20:34:19.432Z,95571.00
2022-07-25T20:36:46.686Z,95574.00
2022-07-25T20:39:13.938Z,95571.00
2022-07-25T20:41:44.634Z,95563.00
2022-07-25T20:44:14.901Z,95556.00
2022-07-25T20:46:42.427Z,95560.00
2022-07-25T20:49:11.943Z,95557.00
2022-07-25T20:51:40.992Z,95574.00
2022-07-25T20:54:08.603Z,95590.00
2022-07-25T20:56:35.600Z,95600.00
2022-07-25T20:59:02.720Z,95603.00
2022-07-25T21:01:29.968Z,95616.00
2022-07-25T21:03:59.220Z,95616.00
2022-07-25T21:06:27.097Z,95634.00
2022-07-25T21:08:55.367Z,95627.00
2022-07-25T21:11:22.706Z,95635.00
2022-07-25T21:13:50.144Z,95632.00
2022-07-25T21:16:17.258Z,95632.00
2022-07-25T21:18:44.303Z,95634.00
2022-07-25T21:21:12.339Z,95636.00
2022-07-25T21:23:39.822Z,95638.00
2022-07-25T21:26:07.107Z,95638.00
2022-07-25T21:28:34.594Z,95644.00
2022-07-25T21:31:01.752Z,95655.00
2022-07-25T21:33:28.837Z,95671.00
2022-07-25T21:35:56.158Z,95669.00
2022-07-25T21:38:27.596Z,95672.00
2022-07-25T21:40:59.456Z,95678.00
2022-07-25T21:43:26.464Z,95676.00
2022-07-25T21:45:54.089Z,95675.00
2022-07-25T21:48:43.071Z,95682.00
2022-07-25T21:51:18.614Z,95687.00
2022-07-25T21:53:51.568Z,95700.00
2022-07-25T21:56:19.378Z,95708.00
2022-07-25T21:58:46.392Z,95716.00
2022-07-25T22:01:14.047Z,95711.00
2022-07-25T22:03:41.431Z,95718.00
2022-07-25T22:06:10.152Z,95711.00
2022-07-25T22:08:40.278Z,95723.00
2022-07-25T22:11:15.736Z,95727.00
2022-07-25T22:13:54.549Z,95730.00
2022-07-25T22:16:23.829Z,95732.00
2022-07-25T22:18:50.847Z,95738.00
2022-07-25T22:21:17.861Z,95743.00
2022-07-25T22:23:45.357Z,95744.00
2022-07-25T22:26:12.317Z,95745.00
2022-07-25T22:28:39.312Z,95741.00
2022-07-25T22:31:06.263Z,95752.00
2022-07-25T22:33:34.954Z,95754.00
2022-07-25T22:36:02.060Z,95756.00
2022-07-25T22:38:29.138Z,95755.00
2022-07-25T22:40:56.329Z,95759.00
2022-07-25T22:43:23.855Z,95772.00
2022-07-25T22:46:11.168Z,95770.00
2022-07-25T22:48:38.213Z,95775.00
2022-07-25T22:51:05.218Z,95780.00
2022-07-25T22:53:32.287Z,95779.00
2022-07-25T22:56:01.365Z,95788.00
2022-07-25T22:58:28.401Z,95785.00
2022-07-25T23:00:55.676Z,95787.00
2022-07-25T23:03:22.807Z,95793.00
2022-07-25T23:05:49.864Z,95787.00
2022-07-25T23:08:21.615Z,95801.00
2022-07-25T23:10:48.681Z,95803.00
2022-07-25T23:13:15.869Z,95812.00
2022-07-25T23:15:50.242Z,95814.00
2022-07-25T23:18:19.508Z,95815.00
2022-07-25T23:20:49.531Z,95812.00
2022-07-25T23:23:16.522Z,95813.00
2022-07-25T23:25:43.807Z,95803.00
2022-07-25T23:28:10.736Z,95814.00
2022-07-25T23:30:40.455Z,95819.00
2022-07-25T23:33:08.100Z,95811.00
2022-07-25T23:35:35.365Z,95808.00
2022-07-25T23:38:03.013Z,95809.00
2022-07-25T23:40:30.180Z,95808.00
2022-07-25T23:42:57.237Z,95814.00
2022-07-25T23:45:26.363Z,95811.00
2022-07-25T23:47:56.508Z,95819.00
2022-07-25T23:50:24.306Z,95811.00
2022-07-25T23:52:51.534Z,95818.00
2022-07-25T23:55:18.739Z,95821.00
2022-07-25T23:57:46.536Z,95816.00
