createdAt,value
2022-11-09T00:01:03.238Z,98940.41
2022-11-09T00:03:36.048Z,98928.31
2022-11-09T00:06:03.105Z,98936.91
2022-11-09T00:08:30.174Z,98938.78
2022-11-09T00:11:11.648Z,98952.59
2022-11-09T00:13:40.141Z,98939.09
2022-11-09T00:16:08.931Z,98937.72
2022-11-09T00:18:36.831Z,98944.75
2022-11-09T00:21:12.982Z,98934.78
2022-11-09T00:23:39.932Z,98942.06
2022-11-09T00:26:08.774Z,98924.69
2022-11-09T00:28:36.209Z,98932.59
2022-11-09T00:31:05.723Z,98948.56
2022-11-09T00:33:33.590Z,98939.59
2022-11-09T00:36:07.508Z,98944.81
2022-11-09T00:38:40.421Z,98938.34
2022-11-09T00:41:09.262Z,98948.25
2022-11-09T00:43:36.674Z,98954.78
2022-11-09T00:46:04.100Z,98938.88
2022-11-09T00:48:31.385Z,98951.06
2022-11-09T00:51:01.352Z,98951.81
2022-11-09T00:53:31.090Z,98944.88
2022-11-09T00:56:06.651Z,98963.50
2022-11-09T00:58:36.984Z,98940.78
2022-11-09T01:01:30.293Z,98950.31
2022-11-09T01:03:57.584Z,98965.94
2022-11-09T01:06:26.694Z,98948.22
2022-11-09T01:08:53.817Z,98952.19
2022-11-09T01:11:22.501Z,98956.88
2022-11-09T01:13:52.221Z,98956.53
2022-11-09T01:16:23.824Z,98934.47
2022-11-09T01:18:54.243Z,98955.28
2022-11-09T01:21:21.220Z,98957.94
2022-11-09T01:23:48.379Z,98952.09
2022-11-09T01:26:16.399Z,98947.50
2022-11-09T01:28:44.104Z,98942.38
2022-11-09T01:31:17.718Z,98950.72
2022-11-09T01:33:45.095Z,98952.66
2022-11-09T01:36:14.593Z,98970.72
2022-11-09T01:38:41.642Z,98963.44
2022-11-09T01:41:14.560Z,98969.66
2022-11-09T01:43:41.581Z,98936.66
2022-11-09T01:46:18.531Z,98960.78
2022-11-09T01:49:03.939Z,98955.72
2022-11-09T01:51:36.359Z,98962.72
2022-11-09T01:54:11.145Z,98955.66
2022-11-09T01:56:38.958Z,98957.84
2022-11-09T01:59:12.713Z,98974.84
2022-11-09T02:01:42.117Z,98978.88
2022-11-09T02:04:19.934Z,98969.44
2022-11-09T02:06:47.880Z,98965.63
2022-11-09T02:09:27.686Z,98973.28
2022-11-09T02:11:54.742Z,98967.31
2022-11-09T02:14:24.067Z,98976.53
2022-11-09T02:16:51.515Z,98976.78
2022-11-09T02:19:18.621Z,98953.72
2022-11-09T02:21:45.760Z,98976.97
2022-11-09T02:24:12.932Z,98979.69
2022-11-09T02:26:49.175Z,98982.69
2022-11-09T02:29:26.438Z,98980.75
2022-11-09T02:32:01.572Z,98961.44
2022-11-09T02:34:30.442Z,98978.59
2022-11-09T02:36:58.564Z,98988.59
2022-11-09T02:39:28.004Z,98978.88
2022-11-09T02:42:21.225Z,98976.22
2022-11-09T02:44:58.617Z,98984.88
2022-11-09T02:47:26.240Z,98975.41
2022-11-09T02:49:53.238Z,98973.72
2022-11-09T02:52:20.421Z,98982.44
2022-11-09T02:54:47.692Z,98983.00
2022-11-09T02:57:14.899Z,98983.00
2022-11-09T02:59:42.824Z,98977.78
2022-11-09T03:02:59.903Z,98984.13
2022-11-09T03:05:27.005Z,98972.09
2022-11-09T03:07:54.100Z,98999.19
2022-11-09T03:10:22.548Z,98984.88
2022-11-09T03:12:49.717Z,99003.25
2022-11-09T03:15:17.970Z,98989.75
2022-11-09T03:17:46.197Z,98986.75
2022-11-09T03:20:13.657Z,98992.97
2022-11-09T03:22:42.138Z,98988.38
2022-11-09T03:25:09.742Z,98995.81
2022-11-09T03:27:37.231Z,98991.72
2022-11-09T03:30:06.711Z,98994.75
2022-11-09T03:32:33.677Z,99002.88
2022-11-09T03:35:00.838Z,99003.13
2022-11-09T03:37:27.771Z,99010.22
2022-11-09T03:39:54.907Z,99006.72
2022-11-09T03:42:21.826Z,99003.50
2022-11-09T03:44:49.519Z,99012.97
2022-11-09T03:47:16.510Z,99004.88
2022-11-09T03:49:43.425Z,99013.53
2022-11-09T03:52:10.362Z,99000.81
2022-11-09T03:54:38.302Z,98998.72
2022-11-09T03:57:05.280Z,98993.53
2022-11-09T03:59:32.180Z,99004.75
2022-11-09T04:01:59.227Z,99029.59
2022-11-09T04:04:26.248Z,99015.28
2022-11-09T04:06:53.250Z,99008.53
2022-11-09T04:09:21.095Z,99016.38
2022-11-09T04:11:48.506Z,99026.44
2022-11-09T04:14:15.442Z,99008.81
2022-11-09T04:16:42.810Z,99007.81
2022-11-09T04:19:09.740Z,99018.91
2022-11-09T04:21:36.772Z,99036.22
2022-11-09T04:24:05.169Z,99010.25
2022-11-09T04:26:32.096Z,99017.06
2022-11-09T04:28:59.312Z,99013.25
2022-11-09T04:31:28.174Z,99020.88
2022-11-09T04:33:55.776Z,99027.09
2022-11-09T04:36:24.411Z,99019.81
2022-11-09T04:38:55.839Z,99005.41
2022-11-09T04:41:22.914Z,99037.44
2022-11-09T04:43:49.864Z,99023.34
2022-11-09T04:46:16.844Z,99015.44
2022-11-09T04:48:45.463Z,99027.19
2022-11-09T04:51:13.662Z,99029.06
2022-11-09T04:53:40.908Z,99036.59
2022-11-09T04:56:33.016Z,99035.03
2022-11-09T04:59:00.094Z,99026.63
2022-11-09T05:01:27.117Z,99033.91
2022-11-09T05:03:55.257Z,99034.13
2022-11-09T05:06:34.310Z,99035.28
2022-11-09T05:09:06.370Z,99045.00
2022-11-09T05:11:35.108Z,99039.41
2022-11-09T05:14:02.707Z,99055.91
2022-11-09T05:16:30.438Z,99046.19
2022-11-09T05:18:57.412Z,99054.59
2022-11-09T05:21:24.354Z,99053.50
2022-11-09T05:24:00.396Z,99050.25
2022-11-09T05:26:32.629Z,99067.66
2022-11-09T05:29:03.337Z,99045.16
2022-11-09T05:31:31.369Z,99045.44
2022-11-09T05:34:23.185Z,99043.97
2022-11-09T05:36:50.334Z,99052.66
2022-11-09T05:39:17.338Z,99054.34
2022-11-09T05:41:44.435Z,99051.13
2022-11-09T05:44:11.419Z,99075.19
2022-11-09T05:46:38.386Z,99061.44
2022-11-09T05:49:05.400Z,99051.94
2022-11-09T05:51:32.367Z,99051.16
2022-11-09T05:53:59.267Z,99056.31
2022-11-09T05:56:26.191Z,99073.19
2022-11-09T05:58:53.188Z,99058.34
2022-11-09T06:01:20.208Z,99056.97
2022-11-09T06:03:47.841Z,99054.03
2022-11-09T06:06:16.745Z,99028.72
2022-11-09T06:08:43.726Z,99064.63
2022-11-09T06:11:15.611Z,99065.41
2022-11-09T06:13:45.551Z,99075.16
2022-11-09T06:16:12.717Z,99058.09
2022-11-09T06:18:39.709Z,99059.66
2022-11-09T06:21:06.747Z,99072.66
2022-11-09T06:23:34.623Z,99084.81
2022-11-09T06:26:09.995Z,99076.94
2022-11-09T06:28:41.293Z,99085.78
2022-11-09T06:31:13.055Z,99075.22
2022-11-09T06:33:40.056Z,99072.53
2022-11-09T06:36:07.198Z,99076.41
2022-11-09T06:38:34.300Z,99086.69
2022-11-09T06:41:01.466Z,99092.38
2022-11-09T06:43:30.385Z,99082.63
2022-11-09T06:45:57.427Z,99083.19
2022-11-09T06:48:25.054Z,99080.47
2022-11-09T06:50:51.948Z,99089.97
2022-11-09T06:53:19.268Z,99080.75
2022-11-09T06:55:50.549Z,99073.66
2022-11-09T06:58:18.529Z,99087.00
2022-11-09T07:00:45.938Z,99094.59
2022-11-09T07:03:18.571Z,99086.22
2022-11-09T07:05:46.564Z,99099.56
2022-11-09T07:08:14.586Z,99110.69
2022-11-09T07:10:42.220Z,99094.72
2022-11-09T07:13:09.743Z,99099.00
2022-11-09T07:15:38.039Z,99102.50
2022-11-09T07:18:08.035Z,99115.31
2022-11-09T07:20:35.237Z,99116.38
2022-11-09T07:23:02.338Z,99109.41
2022-11-09T07:25:29.333Z,99129.13
2022-11-09T07:28:03.960Z,99106.41
2022-11-09T07:30:31.140Z,99123.22
2022-11-09T07:33:10.497Z,99122.13
2022-11-09T07:35:38.306Z,99118.63
2022-11-09T07:38:05.485Z,99115.59
2022-11-09T07:40:32.582Z,99127.50
2022-11-09T07:43:01.096Z,99133.22
2022-11-09T07:45:29.803Z,99137.78
2022-11-09T07:48:00.404Z,99135.31
2022-11-09T07:50:29.677Z,99133.41
2022-11-09T07:52:58.187Z,99148.84
2022-11-09T07:55:26.189Z,99144.28
2022-11-09T07:57:58.495Z,99138.28
2022-11-09T08:00:27.367Z,99143.50
2022-11-09T08:02:54.741Z,99156.22
2022-11-09T08:05:22.537Z,99138.88
2022-11-09T08:07:54.969Z,99143.50
2022-11-09T08:10:22.516Z,99139.44
2022-11-09T08:13:01.804Z,99133.78
2022-11-09T08:15:29.492Z,99142.16
2022-11-09T08:18:06.510Z,99118.03
2022-11-09T08:20:34.882Z,99127.00
2022-11-09T08:23:04.640Z,99129.72
2022-11-09T08:25:35.248Z,99129.72
2022-11-09T08:28:03.771Z,99147.34
2022-11-09T08:30:31.500Z,99124.88
2022-11-09T08:33:03.612Z,99125.97
2022-11-09T08:35:31.199Z,99125.16
2022-11-09T08:38:02.770Z,99140.16
2022-11-09T08:40:31.123Z,99122.31
2022-11-09T08:43:03.835Z,99130.38
2022-11-09T08:45:34.106Z,99125.28
2022-11-09T08:48:02.169Z,99126.38
2022-11-09T08:50:31.222Z,99136.97
2022-11-09T08:52:58.363Z,99130.47
2022-11-09T08:55:25.400Z,99122.84
2022-11-09T08:57:56.805Z,99129.94
2022-11-09T09:00:24.082Z,99122.91
2022-11-09T09:02:51.319Z,99122.94
2022-11-09T09:05:18.856Z,99127.25
2022-11-09T09:07:46.029Z,99108.25
2022-11-09T09:10:13.086Z,99118.59
2022-11-09T09:12:40.041Z,99103.41
2022-11-09T09:15:07.579Z,99093.91
2022-11-09T09:17:35.756Z,99125.16
2022-11-09T09:20:04.135Z,99117.50
2022-11-09T09:22:32.515Z,99131.34
2022-11-09T09:25:00.029Z,99120.78
2022-11-09T09:27:27.355Z,99127.31
2022-11-09T09:29:54.259Z,99129.72
2022-11-09T09:32:21.290Z,99135.47
2022-11-09T09:34:48.565Z,99120.78
2022-11-09T09:37:17.551Z,99127.31
2022-11-09T09:39:44.675Z,99114.88
2022-11-09T09:42:17.655Z,99136.28
2022-11-09T09:44:49.702Z,99126.75
2022-11-09T09:48:02.409Z,99128.41
2022-11-09T09:50:47.823Z,99129.22
2022-11-09T09:53:24.376Z,99144.38
2022-11-09T09:56:02.800Z,99115.31
2022-11-09T09:58:33.222Z,99134.56
2022-11-09T10:01:14.417Z,99129.16
2022-11-09T10:03:41.598Z,99111.22
2022-11-09T10:06:26.832Z,99150.81
2022-11-09T10:09:09.997Z,99137.00
2022-11-09T10:12:12.631Z,99137.22
2022-11-09T10:15:00.652Z,99131.41
2022-11-09T10:17:43.204Z,99126.53
2022-11-09T10:20:33.842Z,99114.28
2022-11-09T10:23:06.776Z,99127.34
2022-11-09T10:26:02.290Z,99120.00
2022-11-09T10:28:42.346Z,99113.69
2022-11-09T10:31:21.970Z,99130.25
2022-11-09T10:34:00.736Z,99121.00
2022-11-09T10:36:59.782Z,99093.34
2022-11-09T10:39:40.067Z,99130.50
2022-11-09T10:42:25.760Z,99137.53
2022-11-09T10:45:37.760Z,99122.41
2022-11-09T10:48:37.553Z,99114.78
2022-11-09T10:51:43.426Z,99132.41
2022-11-09T10:54:33.887Z,99115.00
2022-11-09T10:57:21.335Z,99125.91
2022-11-09T11:00:15.496Z,99131.03
2022-11-09T11:03:11.513Z,99126.94
2022-11-09T11:06:02.460Z,99147.28
2022-11-09T11:09:13.008Z,99125.34
2022-11-09T11:12:17.063Z,99157.56
2022-11-09T11:15:02.808Z,99131.28
2022-11-09T11:17:48.594Z,99121.22
2022-11-09T11:20:38.360Z,99115.31
2022-11-09T11:23:26.411Z,99148.06
2022-11-09T11:26:18.228Z,99125.31
2022-11-09T11:29:21.649Z,99119.41
2022-11-09T11:32:19.132Z,99144.84
2022-11-09T11:35:13.005Z,99138.59
2022-11-09T11:38:22.895Z,99135.38
2022-11-09T11:41:33.563Z,99136.47
2022-11-09T11:44:59.448Z,99121.00
2022-11-09T11:48:26.311Z,99128.34
2022-11-09T11:51:13.862Z,99125.88
2022-11-09T11:54:13.794Z,99130.19
2022-11-09T11:57:23.418Z,99126.97
2022-11-09T12:00:15.595Z,99134.53
2022-11-09T12:03:19.425Z,99135.91
2022-11-09T12:06:34.920Z,99125.59
2022-11-09T12:09:25.710Z,99130.47
2022-11-09T12:12:45.540Z,99110.31
2022-11-09T12:15:50.900Z,99126.69
2022-11-09T12:19:06.920Z,99137.53
2022-11-09T12:22:26.777Z,99153.50
2022-11-09T12:25:45.174Z,99121.53
2022-11-09T12:28:56.107Z,99141.88
2022-11-09T12:32:01.177Z,99128.06
2022-11-09T12:34:57.364Z,99127.25
2022-11-09T12:37:57.656Z,99128.06
2022-11-09T12:41:06.714Z,99107.19
2022-11-09T12:43:52.763Z,99135.09
2022-11-09T12:47:11.889Z,99130.78
2022-11-09T12:49:58.007Z,99119.66
2022-11-09T12:52:47.978Z,99125.91
2022-11-09T12:56:05.874Z,99125.09
2022-11-09T12:59:28.776Z,99136.25
2022-11-09T13:02:37.959Z,99121.81
2022-11-09T13:05:39.268Z,99148.38
2022-11-09T13:08:32.678Z,99129.94
2022-11-09T13:11:35.140Z,99154.03
2022-11-09T13:14:22.070Z,99158.94
2022-11-09T13:17:37.017Z,99161.09
2022-11-09T13:20:53.853Z,99167.31
2022-11-09T13:26:48.792Z,99172.44
2022-11-09T13:29:40.284Z,99171.06
2022-11-09T13:32:27.457Z,99169.97
2022-11-09T13:35:38.717Z,99168.09
2022-11-09T13:38:32.753Z,99158.03
2022-11-09T13:41:32.103Z,99163.50
2022-11-09T13:44:21.598Z,99149.09
2022-11-09T13:47:34.897Z,99168.34
2022-11-09T13:50:25.259Z,99175.94
2022-11-09T13:53:49.853Z,99171.63
2022-11-09T13:56:40.230Z,99177.06
2022-11-09T13:59:28.605Z,99185.72
2022-11-09T14:02:25.401Z,99167.56
2022-11-09T14:05:29.577Z,99179.25
2022-11-09T14:08:25.516Z,99193.91
2022-11-09T14:11:40.232Z,99182.81
2022-11-09T14:14:35.383Z,99176.38
2022-11-09T14:17:35.061Z,99174.47
2022-11-09T14:20:51.015Z,99176.09
2022-11-09T14:23:36.732Z,99176.69
2022-11-09T14:26:25.327Z,99171.53
2022-11-09T14:29:27.201Z,99166.09
2022-11-09T14:32:22.140Z,99165.28
2022-11-09T14:35:23.161Z,99156.06
2022-11-09T14:38:42.645Z,99162.31
2022-11-09T14:41:28.673Z,99155.25
2022-11-09T14:44:24.074Z,99160.41
2022-11-09T14:47:18.129Z,99179.91
2022-11-09T14:50:04.467Z,99172.56
2022-11-09T14:52:52.993Z,99176.06
2022-11-09T14:55:42.419Z,99175.81
2022-11-09T14:58:30.197Z,99158.13
2022-11-09T15:01:21.582Z,99159.47
2022-11-09T15:04:22.964Z,99166.91
2022-11-09T15:07:18.352Z,99160.00
2022-11-09T15:10:18.706Z,99187.44
2022-11-09T15:13:04.429Z,99185.53
2022-11-09T15:15:55.854Z,99195.31
2022-11-09T15:18:47.069Z,99185.28
2022-11-09T15:21:38.143Z,99173.00
2022-11-09T15:24:29.072Z,99183.91
2022-11-09T15:27:34.663Z,99182.81
2022-11-09T15:30:48.783Z,99195.31
2022-11-09T15:33:53.367Z,99193.41
2022-11-09T15:36:45.097Z,99186.13
2022-11-09T15:39:32.719Z,99196.66
2022-11-09T15:42:19.379Z,99183.34
2022-11-09T15:45:06.646Z,99174.44
2022-11-09T15:47:55.373Z,99191.22
2022-11-09T15:50:42.451Z,99169.47
2022-11-09T15:53:29.716Z,99196.63
2022-11-09T15:56:24.490Z,99195.00
2022-11-09T15:59:27.080Z,99204.41
2022-11-09T16:02:15.296Z,99173.66
2022-11-09T16:05:01.799Z,99200.00
2022-11-09T16:08:01.898Z,99176.47
2022-11-09T16:10:47.826Z,99137.34
2022-11-09T16:13:34.701Z,99173.22
2022-11-09T16:16:29.616Z,99181.13
2022-11-09T16:19:15.912Z,99179.56
2022-11-09T16:22:03.121Z,99193.09
2022-11-09T16:24:49.040Z,99170.66
2022-11-09T16:27:49.767Z,99191.00
2022-11-09T16:30:46.351Z,99176.63
2022-11-09T16:33:34.901Z,99175.28
2022-11-09T16:36:24.549Z,99180.16
2022-11-09T16:39:19.023Z,99181.00
2022-11-09T16:42:10.752Z,99166.63
2022-11-09T16:45:14.460Z,99189.94
2022-11-09T16:48:22.131Z,99167.72
2022-11-09T16:51:12.832Z,99141.34
2022-11-09T16:54:06.132Z,99176.16
2022-11-09T16:56:55.406Z,99172.38
2022-11-09T16:59:43.702Z,99163.69
2022-11-09T17:02:31.314Z,99163.94
2022-11-09T17:05:32.796Z,99188.63
2022-11-09T17:08:25.918Z,99141.41
2022-11-09T17:11:14.986Z,99173.09
2022-11-09T17:14:01.405Z,99179.69
2022-11-09T17:16:49.594Z,99171.28
2022-11-09T17:19:36.975Z,99174.22
2022-11-09T17:22:22.819Z,99155.00
2022-11-09T17:25:09.913Z,99181.31
2022-11-09T17:27:56.940Z,99170.72
2022-11-09T17:30:43.153Z,99176.41
2022-11-09T17:33:38.005Z,99195.75
2022-11-09T17:36:48.874Z,99186.94
2022-11-09T17:39:33.281Z,99212.50
2022-11-09T17:42:19.432Z,99180.50
2022-11-09T17:45:05.629Z,99198.16
2022-11-09T17:47:51.114Z,99187.56
2022-11-09T17:50:37.758Z,99181.50
2022-11-09T17:53:31.468Z,99182.13
2022-11-09T17:56:18.098Z,99196.72
2022-11-09T17:59:05.898Z,99201.38
2022-11-09T18:01:57.333Z,99186.41
2022-11-09T18:04:43.797Z,99187.53
2022-11-09T18:07:31.451Z,99200.25
2022-11-09T18:10:17.690Z,99186.59
2022-11-09T18:13:32.697Z,99224.09
2022-11-09T18:16:20.975Z,99175.53
2022-11-09T18:19:07.401Z,99204.31
2022-11-09T18:21:53.650Z,99210.28
2022-11-09T18:24:39.602Z,99202.44
2022-11-09T18:27:30.073Z,99194.56
2022-11-09T18:30:17.664Z,99196.00
2022-11-09T18:33:02.804Z,99219.03
2022-11-09T18:36:03.856Z,99167.94
2022-11-09T18:38:52.132Z,99219.03
2022-11-09T18:41:37.731Z,99211.38
2022-11-09T18:44:26.449Z,99204.84
2022-11-09T18:47:13.815Z,99210.63
2022-11-09T18:49:59.703Z,99218.75
2022-11-09T18:52:45.254Z,99221.41
2022-11-09T18:55:30.967Z,99213.81
2022-11-09T18:58:17.814Z,99228.75
2022-11-09T19:01:08.162Z,99229.03
2022-11-09T19:03:59.063Z,99210.56
2022-11-09T19:06:45.944Z,99218.94
2022-11-09T19:09:35.688Z,99226.53
2022-11-09T19:12:20.989Z,99212.66
2022-11-09T19:15:07.162Z,99219.19
2022-11-09T19:17:56.045Z,99230.00
2022-11-09T19:20:41.909Z,99232.47
2022-11-09T19:23:33.925Z,99210.19
2022-11-09T19:26:22.912Z,99228.66
2022-11-09T19:29:13.182Z,99231.38
2022-11-09T19:31:59.459Z,99237.34
2022-11-09T19:34:46.751Z,99228.69
2022-11-09T19:37:32.208Z,99217.00
2022-11-09T19:40:18.103Z,99209.66
2022-11-09T19:43:03.772Z,99210.72
2022-11-09T19:45:49.507Z,99216.41
2022-11-09T19:48:35.412Z,99258.69
2022-11-09T19:51:21.768Z,99219.97
2022-11-09T19:54:07.831Z,99227.81
2022-11-09T19:56:53.372Z,99219.84
2022-11-09T19:59:39.347Z,99227.47
2022-11-09T20:02:24.937Z,99248.91
2022-11-09T20:05:13.737Z,99239.41
2022-11-09T20:07:59.259Z,99231.19
2022-11-09T20:10:44.774Z,99237.16
2022-11-09T20:13:30.587Z,99239.13
2022-11-09T20:16:16.304Z,99236.91
2022-11-09T20:19:04.868Z,99205.06
2022-11-09T20:21:50.369Z,99229.84
2022-11-09T20:24:36.973Z,99239.56
2022-11-09T20:27:22.331Z,99250.38
2022-11-09T20:30:08.392Z,99235.75
2022-11-09T20:32:54.002Z,99234.72
2022-11-09T20:35:42.989Z,99254.19
2022-11-09T20:38:32.374Z,99229.78
2022-11-09T20:41:21.711Z,99235.75
2022-11-09T20:44:10.691Z,99239.28
2022-11-09T20:46:56.282Z,99234.94
2022-11-09T20:49:42.059Z,99240.34
2022-11-09T20:52:27.711Z,99229.53
2022-11-09T20:55:13.969Z,99239.53
2022-11-09T20:57:59.570Z,99235.19
2022-11-09T21:00:45.295Z,99235.19
2022-11-09T21:03:31.448Z,99243.31
2022-11-09T21:06:18.052Z,99238.94
2022-11-09T21:09:05.730Z,99234.03
2022-11-09T21:12:10.323Z,99239.19
2022-11-09T21:14:56.119Z,99232.69
2022-11-09T21:17:41.826Z,99240.28
2022-11-09T21:20:27.215Z,99247.56
2022-11-09T21:23:13.170Z,99228.84
2022-11-09T21:26:18.823Z,99242.13
2022-11-09T21:29:23.512Z,99220.59
2022-11-09T21:32:11.112Z,99242.69
2022-11-09T21:34:56.474Z,99247.97
2022-11-09T21:37:41.931Z,99239.16
2022-11-09T21:40:28.483Z,99237.56
2022-11-09T21:43:15.282Z,99250.28
2022-11-09T21:46:00.929Z,99259.22
2022-11-09T21:48:46.460Z,99240.28
2022-11-09T21:51:34.055Z,99240.53
2022-11-09T21:54:20.401Z,99244.56
2022-11-09T21:57:06.110Z,99280.31
2022-11-09T21:59:51.645Z,99267.59
2022-11-09T22:02:37.628Z,99265.97
2022-11-09T22:05:23.473Z,99265.16
2022-11-09T22:08:09.021Z,99259.72
2022-11-09T22:11:07.746Z,99247.72
2022-11-09T22:14:11.709Z,99286.50
2022-11-09T22:16:57.049Z,99269.66
2022-11-09T22:20:01.049Z,99280.25
2022-11-09T22:22:46.720Z,99281.06
2022-11-09T22:25:32.509Z,99271.56
2022-11-09T22:28:17.980Z,99258.75
2022-11-09T22:31:05.261Z,99278.03
2022-11-09T22:33:51.632Z,99291.09
2022-11-09T22:36:37.085Z,99285.09
2022-11-09T22:39:22.932Z,99288.31
2022-11-09T22:42:09.053Z,99262.03
2022-11-09T22:44:54.707Z,99283.16
2022-11-09T22:47:39.832Z,99296.97
2022-11-09T22:50:25.566Z,99279.88
2022-11-09T22:53:11.100Z,99284.00
2022-11-09T22:55:58.615Z,99284.28
2022-11-09T22:58:46.004Z,99302.41
2022-11-09T23:01:31.888Z,99285.91
2022-11-09T23:04:17.234Z,99274.72
2022-11-09T23:07:03.278Z,99296.97
2022-11-09T23:09:48.992Z,99270.69
2022-11-09T23:12:35.084Z,99263.31
2022-11-09T23:15:20.556Z,99265.53
2022-11-09T23:18:24.657Z,99288.88
2022-11-09T23:21:10.644Z,99279.13
2022-11-09T23:24:03.166Z,99272.84
2022-11-09T23:26:48.801Z,99278.81
2022-11-09T23:29:35.363Z,99285.59
2022-11-09T23:32:21.014Z,99274.47
2022-11-09T23:35:07.153Z,99285.34
2022-11-09T23:38:02.109Z,99288.88
2022-11-09T23:40:47.946Z,99266.31
2022-11-09T23:43:33.568Z,99294.50
2022-11-09T23:46:19.345Z,99295.34
2022-11-09T23:49:05.039Z,99285.75
2022-11-09T23:51:50.744Z,99288.25
2022-11-09T23:54:38.198Z,99295.56
2022-11-09T23:57:23.662Z,99302.59
