createdAt,value
2019-01-31T00:00:48.848Z,0.12
2019-01-31T00:04:44.544Z,0.07
2019-01-31T00:08:02.258Z,0.00
2019-01-31T00:11:02.255Z,0.04
2019-01-31T00:14:30.646Z,0.02
2019-01-31T00:17:22.614Z,-0.13
2019-01-31T00:20:22.715Z,-0.20
2019-01-31T00:23:58.181Z,-0.30
2019-01-31T00:27:25.181Z,-0.24
2019-01-31T00:30:50.178Z,-0.18
2019-01-31T00:33:31.842Z,-0.19
2019-01-31T00:36:32.499Z,-0.21
2019-01-31T00:40:40.759Z,-0.18
2019-01-31T00:43:37.125Z,-0.34
2019-01-31T00:46:56.700Z,-0.49
2019-01-31T00:50:25.253Z,-0.47
2019-01-31T00:53:37.742Z,-0.31
2019-01-31T00:56:39.917Z,-0.49
2019-01-31T00:59:47.316Z,-0.57
2019-01-31T01:03:10.208Z,-0.63
2019-01-31T01:06:22.487Z,-0.59
2019-01-31T01:09:29.502Z,-0.54
2019-01-31T01:12:49.320Z,-0.47
2019-01-31T01:15:56.136Z,-0.40
2019-01-31T01:19:15.923Z,-0.47
2019-01-31T01:22:48.023Z,-0.33
2019-01-31T01:25:58.050Z,-0.15
2019-01-31T01:29:02.331Z,-0.36
2019-01-31T01:32:15.003Z,-0.43
2019-01-31T01:35:40.370Z,-0.47
2019-01-31T01:38:54.957Z,-0.45
2019-01-31T01:41:58.947Z,-0.47
2019-01-31T01:45:07.555Z,-0.52
2019-01-31T01:48:16.905Z,-0.68
2019-01-31T01:51:34.010Z,-0.85
2019-01-31T01:54:43.382Z,-0.94
2019-01-31T01:58:11.538Z,-0.90
2019-01-31T02:00:59.010Z,-0.90
2019-01-31T02:04:10.647Z,-0.87
2019-01-31T02:07:32.205Z,-0.81
2019-01-31T02:10:51.421Z,-0.61
2019-01-31T02:14:24.158Z,-0.88
2019-01-31T02:17:24.996Z,-0.64
2019-01-31T02:20:46.593Z,-0.85
2019-01-31T02:23:52.393Z,-0.77
2019-01-31T02:27:13.895Z,-0.79
2019-01-31T02:29:56.649Z,-0.85
2019-01-31T02:33:06.593Z,-0.80
2019-01-31T02:36:40.392Z,-0.88
2019-01-31T02:39:43.088Z,-0.80
2019-01-31T02:42:45.393Z,-0.90
2019-01-31T02:46:25.149Z,-1.11
2019-01-31T02:50:03.369Z,-1.02
2019-01-31T02:53:19.366Z,-1.05
2019-01-31T02:56:35.547Z,-1.12
2019-01-31T02:59:47.897Z,-1.24
2019-01-31T03:02:52.154Z,-1.17
2019-01-31T03:05:57.422Z,-1.10
2019-01-31T03:09:15.298Z,-1.12
2019-01-31T03:12:28.266Z,-1.18
2019-01-31T03:15:27.946Z,-1.21
2019-01-31T03:18:37.534Z,-1.31
2019-01-31T03:22:42.756Z,-1.21
2019-01-31T03:26:04.786Z,-1.16
2019-01-31T03:29:10.691Z,-1.10
2019-01-31T03:32:53.689Z,-1.23
2019-01-31T03:36:08.056Z,-1.44
2019-01-31T03:39:33.474Z,-1.50
2019-01-31T03:42:49.390Z,-1.53
2019-01-31T03:45:45.803Z,-1.60
2019-01-31T03:48:31.740Z,-1.60
2019-01-31T03:51:51.290Z,-1.58
2019-01-31T03:55:13.456Z,-1.48
2019-01-31T03:58:12.394Z,-1.46
2019-01-31T04:01:39.038Z,-1.45
2019-01-31T04:04:17.451Z,-1.35
2019-01-31T04:06:45.451Z,-1.42
2019-01-31T04:09:13.427Z,-1.40
2019-01-31T04:11:41.423Z,-1.52
2019-01-31T04:14:09.494Z,-1.21
2019-01-31T04:16:37.794Z,-1.14
2019-01-31T04:19:05.797Z,-1.25
2019-01-31T04:21:33.732Z,-1.35
2019-01-31T04:24:01.751Z,-1.29
2019-01-31T04:26:29.904Z,-1.38
2019-01-31T04:28:57.852Z,-1.31
2019-01-31T04:31:26.074Z,-1.38
2019-01-31T04:33:54.078Z,-1.35
2019-01-31T04:36:22.064Z,-1.42
2019-01-31T04:38:50.105Z,-1.34
2019-01-31T04:41:18.069Z,-0.98
2019-01-31T04:43:46.030Z,-0.89
2019-01-31T04:46:14.249Z,-1.12
2019-01-31T04:48:42.885Z,-1.14
2019-01-31T04:51:11.500Z,-1.31
2019-01-31T04:53:39.780Z,-1.25
2019-01-31T04:56:07.730Z,-1.12
2019-01-31T04:58:36.466Z,-1.25
2019-01-31T05:01:04.820Z,-1.42
2019-01-31T05:03:33.082Z,-1.44
2019-01-31T05:06:01.324Z,-1.45
2019-01-31T05:08:30.960Z,-1.42
2019-01-31T05:10:59.271Z,-1.25
2019-01-31T05:13:27.230Z,-1.30
2019-01-31T05:15:55.517Z,-1.40
2019-01-31T05:18:23.462Z,-1.29
2019-01-31T05:20:51.394Z,-1.44
2019-01-31T05:23:19.464Z,-1.28
2019-01-31T05:25:47.467Z,-1.36
2019-01-31T05:28:15.580Z,-1.26
2019-01-31T05:30:44.155Z,-1.30
2019-01-31T05:33:12.712Z,-1.27
2019-01-31T05:35:40.796Z,-1.18
2019-01-31T05:38:08.768Z,-1.19
2019-01-31T05:40:37.254Z,-1.25
2019-01-31T05:43:05.251Z,-1.09
2019-01-31T05:45:33.191Z,-1.02
2019-01-31T05:48:01.350Z,-1.02
2019-01-31T05:50:29.377Z,-0.94
2019-01-31T05:52:57.517Z,-0.88
2019-01-31T05:55:25.604Z,-0.87
2019-01-31T05:57:53.844Z,-0.73
2019-01-31T06:00:29.628Z,-0.67
2019-01-31T06:02:57.765Z,-0.70
2019-01-31T06:05:25.737Z,-0.67
2019-01-31T06:07:53.743Z,-0.60
2019-01-31T06:10:21.780Z,-0.61
2019-01-31T06:12:49.751Z,-0.58
2019-01-31T06:15:17.739Z,-0.64
2019-01-31T06:17:45.743Z,-0.67
2019-01-31T06:20:19.699Z,-0.73
2019-01-31T06:22:47.784Z,-0.70
2019-01-31T06:25:15.786Z,-0.62
2019-01-31T06:27:44.881Z,-0.72
2019-01-31T06:30:14.663Z,-0.58
2019-01-31T06:32:42.640Z,-0.61
2019-01-31T06:35:35.557Z,-0.62
2019-01-31T06:38:04.274Z,-0.50
2019-01-31T06:40:42.804Z,-0.40
2019-01-31T06:43:12.139Z,-0.31
2019-01-31T06:45:40.205Z,-0.26
2019-01-31T06:48:08.312Z,-0.23
2019-01-31T06:50:36.564Z,-0.10
2019-01-31T06:53:04.525Z,-0.12
2019-01-31T06:55:32.576Z,-0.07
2019-01-31T06:58:00.544Z,0.04
2019-01-31T07:00:28.866Z,0.18
2019-01-31T07:02:56.886Z,0.33
2019-01-31T07:05:25.040Z,0.42
2019-01-31T07:07:53.082Z,0.52
2019-01-31T07:10:25.654Z,0.49
2019-01-31T07:12:53.599Z,0.42
2019-01-31T07:15:21.944Z,0.47
2019-01-31T07:17:49.881Z,0.42
2019-01-31T07:20:17.995Z,0.46
2019-01-31T07:22:45.980Z,0.59
2019-01-31T07:25:17.635Z,0.71
2019-01-31T07:27:45.603Z,0.67
2019-01-31T07:30:14.172Z,0.36
2019-01-31T07:32:42.190Z,0.39
2019-01-31T07:35:12.014Z,0.63
2019-01-31T07:37:40.112Z,0.74
2019-01-31T07:40:09.374Z,0.67
2019-01-31T07:42:37.348Z,0.82
2019-01-31T07:45:12.376Z,0.85
2019-01-31T07:47:40.364Z,0.84
2019-01-31T07:50:10.089Z,0.85
2019-01-31T07:52:38.246Z,0.79
2019-01-31T07:55:09.158Z,1.02
2019-01-31T07:57:37.146Z,1.17
2019-01-31T08:00:08.130Z,1.23
2019-01-31T08:02:36.068Z,1.11
2019-01-31T08:05:05.529Z,1.29
2019-01-31T08:07:33.831Z,1.28
2019-01-31T08:10:01.941Z,0.82
2019-01-31T08:12:30.134Z,0.86
2019-01-31T08:14:58.089Z,1.09
2019-01-31T08:17:26.300Z,1.11
2019-01-31T08:19:54.512Z,1.19
2019-01-31T08:22:22.482Z,1.27
2019-01-31T08:24:50.446Z,1.31
2019-01-31T08:27:18.423Z,1.14
2019-01-31T08:29:46.423Z,0.95
2019-01-31T08:32:14.445Z,0.73
2019-01-31T08:34:42.529Z,0.79
2019-01-31T08:37:10.506Z,0.78
2019-01-31T08:39:38.475Z,0.76
2019-01-31T08:42:06.596Z,0.81
2019-01-31T08:44:34.644Z,0.73
2019-01-31T08:47:02.600Z,0.83
2019-01-31T08:49:30.617Z,0.93
2019-01-31T08:51:58.891Z,0.88
2019-01-31T08:54:26.989Z,0.92
2019-01-31T08:56:55.120Z,0.82
2019-01-31T08:59:23.083Z,0.87
2019-01-31T09:01:51.109Z,1.04
2019-01-31T09:04:19.110Z,1.13
2019-01-31T09:06:47.177Z,1.25
2019-01-31T09:09:15.470Z,1.41
2019-01-31T09:11:43.709Z,1.36
2019-01-31T09:14:12.780Z,1.60
2019-01-31T09:16:40.923Z,1.77
2019-01-31T09:19:08.984Z,1.93
2019-01-31T09:22:07.181Z,2.06
2019-01-31T09:25:09.916Z,1.94
2019-01-31T09:28:34.194Z,2.28
2019-01-31T09:32:10.004Z,2.19
2019-01-31T09:35:19.496Z,2.16
2019-01-31T09:38:58.731Z,2.10
2019-01-31T09:41:54.664Z,2.37
2019-01-31T09:45:08.353Z,2.18
2019-01-31T09:48:12.006Z,2.36
2019-01-31T09:51:41.403Z,2.96
2019-01-31T09:55:15.853Z,3.21
2019-01-31T09:59:05.556Z,3.28
2019-01-31T10:03:01.670Z,2.92
2019-01-31T10:06:16.482Z,3.49
2019-01-31T10:09:32.536Z,3.44
2019-01-31T10:12:38.395Z,4.04
2019-01-31T10:15:52.077Z,4.68
2019-01-31T10:19:03.008Z,4.52
2019-01-31T10:22:12.144Z,4.51
2019-01-31T10:26:02.624Z,4.59
2019-01-31T10:29:34.930Z,4.53
2019-01-31T10:32:56.787Z,4.01
2019-01-31T10:35:58.228Z,3.81
2019-01-31T10:39:03.842Z,3.29
2019-01-31T10:42:16.530Z,3.32
2019-01-31T10:45:39.151Z,3.22
2019-01-31T10:49:04.847Z,3.28
2019-01-31T10:52:12.645Z,3.85
2019-01-31T10:55:10.892Z,4.25
2019-01-31T10:59:01.539Z,4.52
2019-01-31T11:02:28.216Z,4.91
2019-01-31T11:05:38.236Z,5.04
2019-01-31T11:09:07.275Z,5.29
2019-01-31T11:12:32.590Z,4.95
2019-01-31T11:16:08.367Z,4.84
2019-01-31T11:19:31.323Z,4.56
2019-01-31T11:22:40.214Z,4.76
2019-01-31T11:26:14.034Z,4.54
2019-01-31T11:29:58.368Z,4.65
2019-01-31T11:33:05.133Z,5.21
2019-01-31T11:36:31.823Z,5.38
2019-01-31T11:40:00.127Z,5.69
2019-01-31T11:43:35.188Z,5.09
2019-01-31T11:46:52.973Z,5.36
2019-01-31T11:50:30.417Z,5.40
2019-01-31T11:53:36.898Z,5.51
2019-01-31T11:56:45.867Z,6.40
2019-01-31T11:59:16.398Z,6.30
2019-01-31T12:01:44.475Z,6.03
2019-01-31T12:04:15.728Z,6.46
2019-01-31T12:06:44.263Z,6.60
2019-01-31T12:09:18.167Z,6.93
2019-01-31T12:11:46.155Z,6.48
2019-01-31T12:14:14.156Z,6.56
2019-01-31T12:16:42.349Z,6.39
2019-01-31T12:19:10.874Z,6.30
2019-01-31T12:21:38.940Z,6.39
2019-01-31T12:24:16.141Z,6.41
2019-01-31T12:26:37.022Z,5.55
2019-01-31T12:29:05.065Z,5.45
2019-01-31T12:31:33.182Z,5.74
2019-01-31T12:34:01.911Z,5.90
2019-01-31T12:36:30.076Z,6.49
2019-01-31T12:38:58.147Z,6.78
2019-01-31T12:41:26.114Z,7.33
2019-01-31T12:43:54.679Z,7.68
2019-01-31T12:46:23.164Z,7.61
2019-01-31T12:48:51.200Z,6.89
2019-01-31T12:51:19.479Z,6.87
2019-01-31T12:53:48.463Z,6.96
2019-01-31T12:56:16.521Z,6.96
2019-01-31T12:58:46.849Z,6.50
2019-01-31T13:01:14.868Z,6.44
2019-01-31T13:03:43.622Z,6.70
2019-01-31T13:06:11.636Z,7.03
2019-01-31T13:08:39.898Z,6.96
2019-01-31T13:11:09.890Z,6.72
2019-01-31T13:13:45.886Z,6.32
2019-01-31T13:16:09.543Z,6.71
2019-01-31T13:18:37.745Z,6.71
2019-01-31T13:21:06.991Z,6.59
2019-01-31T13:23:35.051Z,6.84
2019-01-31T13:26:03.916Z,7.58
2019-01-31T13:28:32.512Z,8.50
2019-01-31T13:31:00.723Z,9.76
2019-01-31T13:33:31.844Z,10.59
2019-01-31T13:35:59.864Z,12.16
2019-01-31T13:38:28.753Z,13.38
2019-01-31T13:40:58.795Z,14.85
2019-01-31T13:43:26.820Z,14.37
2019-01-31T13:45:55.610Z,15.49
2019-01-31T13:48:23.818Z,16.68
2019-01-31T13:50:51.793Z,16.66
2019-01-31T13:53:19.905Z,16.41
2019-01-31T13:55:47.872Z,15.98
2019-01-31T13:58:16.172Z,16.53
2019-01-31T14:00:44.383Z,16.04
2019-01-31T14:03:13.136Z,14.83
2019-01-31T14:05:41.216Z,13.57
2019-01-31T14:08:09.403Z,14.38
2019-01-31T14:10:39.145Z,16.61
2019-01-31T14:13:07.113Z,15.18
2019-01-31T14:15:35.497Z,14.60
2019-01-31T14:18:03.515Z,16.70
2019-01-31T14:20:31.546Z,16.95
2019-01-31T14:22:59.815Z,15.61
2019-01-31T14:25:27.983Z,13.93
2019-01-31T14:27:55.952Z,12.96
2019-01-31T14:30:29.865Z,10.99
2019-01-31T14:32:58.263Z,12.12
2019-01-31T14:35:26.522Z,14.00
2019-01-31T14:37:55.673Z,12.68
2019-01-31T14:40:23.670Z,13.20
2019-01-31T14:42:51.902Z,11.46
2019-01-31T14:45:19.976Z,10.36
2019-01-31T14:47:48.040Z,10.04
2019-01-31T14:50:23.031Z,8.76
2019-01-31T14:52:51.644Z,8.53
2019-01-31T14:55:19.709Z,8.71
2019-01-31T14:57:47.710Z,10.85
2019-01-31T15:00:19.304Z,13.64
2019-01-31T15:02:47.618Z,14.72
2019-01-31T15:05:16.663Z,12.36
2019-01-31T15:07:44.760Z,12.43
2019-01-31T15:10:19.766Z,14.32
2019-01-31T15:12:47.869Z,14.68
2019-01-31T15:15:16.997Z,16.15
2019-01-31T15:17:46.283Z,13.82
2019-01-31T15:20:34.410Z,13.49
2019-01-31T15:22:53.494Z,11.71
2019-01-31T15:25:21.595Z,9.32
2019-01-31T15:27:49.613Z,7.68
2019-01-31T15:30:24.330Z,7.08
2019-01-31T15:32:52.375Z,6.74
2019-01-31T15:35:20.349Z,6.30
2019-01-31T15:37:48.337Z,6.27
2019-01-31T15:40:19.854Z,5.95
2019-01-31T15:42:49.023Z,5.81
2019-01-31T15:45:17.395Z,5.70
2019-01-31T15:47:50.760Z,5.56
2019-01-31T15:50:21.733Z,5.57
2019-01-31T15:52:53.940Z,5.32
2019-01-31T15:55:22.917Z,5.31
2019-01-31T15:57:51.515Z,5.31
2019-01-31T16:00:36.830Z,5.01
2019-01-31T16:03:07.700Z,5.05
2019-01-31T16:05:38.870Z,4.91
2019-01-31T16:08:08.589Z,4.90
2019-01-31T16:10:38.806Z,4.61
2019-01-31T16:15:44.589Z,4.35
2019-01-31T16:18:14.208Z,4.15
2019-01-31T16:20:42.325Z,4.03
2019-01-31T16:23:12.955Z,4.01
2019-01-31T16:25:41.173Z,3.90
2019-01-31T16:28:11.079Z,3.78
2019-01-31T16:30:48.350Z,3.77
2019-01-31T16:33:32.602Z,3.74
2019-01-31T16:36:06.135Z,3.69
2019-01-31T16:38:35.311Z,3.58
2019-01-31T16:41:03.671Z,3.57
2019-01-31T16:44:02.404Z,3.57
2019-01-31T16:46:36.468Z,3.67
2019-01-31T16:49:29.479Z,3.72
2019-01-31T16:52:16.271Z,3.51
2019-01-31T16:55:00.506Z,3.62
2019-01-31T16:57:41.419Z,3.73
2019-01-31T17:00:27.432Z,3.68
2019-01-31T17:03:05.800Z,3.35
2019-01-31T17:05:35.895Z,3.08
2019-01-31T17:08:05.490Z,2.89
2019-01-31T17:10:41.939Z,3.13
2019-01-31T17:13:10.124Z,3.11
2019-01-31T17:15:38.308Z,3.15
2019-01-31T17:18:07.269Z,2.89
2019-01-31T17:20:43.819Z,3.08
2019-01-31T17:23:12.015Z,3.04
2019-01-31T17:25:40.338Z,3.11
2019-01-31T17:28:08.737Z,2.94
2019-01-31T17:30:39.816Z,2.93
2019-01-31T17:33:08.488Z,2.76
2019-01-31T17:35:36.509Z,2.70
2019-01-31T17:38:04.644Z,2.81
2019-01-31T17:40:38.086Z,2.81
2019-01-31T17:43:08.006Z,2.79
2019-01-31T17:45:36.237Z,2.65
2019-01-31T17:48:04.793Z,2.59
2019-01-31T17:50:32.870Z,2.65
2019-01-31T17:53:00.870Z,2.72
2019-01-31T17:55:28.898Z,2.57
2019-01-31T17:57:57.152Z,2.62
2019-01-31T18:00:34.065Z,2.56
2019-01-31T18:03:02.356Z,2.40
2019-01-31T18:05:30.493Z,2.50
2019-01-31T18:07:59.540Z,2.34
2019-01-31T18:10:27.604Z,2.40
2019-01-31T18:12:55.684Z,2.43
2019-01-31T18:15:23.669Z,2.51
2019-01-31T18:17:51.776Z,2.57
2019-01-31T18:20:19.809Z,2.51
2019-01-31T18:22:48.136Z,2.54
2019-01-31T18:25:16.434Z,2.58
2019-01-31T18:27:44.500Z,2.65
2019-01-31T18:30:21.355Z,2.57
2019-01-31T18:32:49.673Z,2.77
2019-01-31T18:35:17.858Z,2.56
2019-01-31T18:37:45.941Z,2.61
2019-01-31T18:40:17.747Z,2.61
2019-01-31T18:42:45.857Z,2.47
2019-01-31T18:45:18.159Z,2.25
2019-01-31T18:47:46.686Z,2.41
2019-01-31T18:50:18.291Z,2.73
2019-01-31T18:52:46.362Z,2.74
2019-01-31T18:55:14.521Z,2.61
2019-01-31T18:57:43.656Z,2.53
2019-01-31T19:00:23.304Z,2.70
2019-01-31T19:02:52.370Z,2.82
2019-01-31T19:05:20.615Z,2.79
2019-01-31T19:07:51.001Z,2.93
2019-01-31T19:10:19.080Z,2.84
2019-01-31T19:12:47.125Z,2.72
2019-01-31T19:15:16.376Z,2.80
2019-01-31T19:17:45.165Z,2.85
2019-01-31T19:20:24.548Z,2.85
2019-01-31T19:22:53.259Z,2.88
2019-01-31T19:25:21.206Z,3.03
2019-01-31T19:27:49.204Z,3.00
2019-01-31T19:30:41.166Z,2.96
2019-01-31T19:33:18.653Z,3.01
2019-01-31T19:35:48.740Z,3.02
2019-01-31T19:38:17.938Z,2.91
2019-01-31T19:40:48.970Z,2.97
2019-01-31T19:43:20.973Z,2.96
2019-01-31T19:45:55.308Z,2.95
2019-01-31T19:48:27.932Z,2.93
2019-01-31T19:51:00.916Z,2.90
2019-01-31T19:53:33.624Z,3.06
2019-01-31T19:56:02.473Z,3.01
2019-01-31T19:58:34.550Z,3.05
2019-01-31T20:01:06.270Z,2.95
2019-01-31T20:03:40.254Z,2.94
2019-01-31T20:06:11.103Z,2.98
2019-01-31T20:08:40.090Z,2.94
2019-01-31T20:11:09.250Z,2.87
2019-01-31T20:13:38.833Z,2.96
2019-01-31T20:16:39.648Z,3.06
2019-01-31T20:19:12.280Z,3.13
2019-01-31T20:21:52.038Z,2.89
2019-01-31T20:24:24.451Z,2.88
2019-01-31T20:26:53.799Z,3.03
2019-01-31T20:29:22.523Z,3.12
2019-01-31T20:31:52.433Z,3.17
2019-01-31T20:34:22.287Z,3.16
2019-01-31T20:36:55.524Z,2.96
2019-01-31T20:39:24.450Z,2.88
2019-01-31T20:41:54.688Z,3.15
2019-01-31T20:44:24.541Z,3.25
2019-01-31T20:46:53.102Z,3.20
2019-01-31T20:49:22.493Z,3.38
2019-01-31T20:51:52.861Z,3.35
2019-01-31T20:54:24.726Z,3.18
2019-01-31T20:56:53.405Z,3.27
2019-01-31T20:59:23.922Z,3.31
2019-01-31T21:01:52.423Z,3.22
2019-01-31T21:04:21.444Z,3.28
2019-01-31T21:06:53.366Z,3.43
2019-01-31T21:09:22.106Z,3.47
2019-01-31T21:11:51.352Z,3.44
2019-01-31T21:14:19.426Z,3.53
2019-01-31T21:16:51.911Z,3.56
2019-01-31T21:19:17.561Z,3.67
2019-01-31T21:21:45.610Z,3.55
2019-01-31T21:24:13.827Z,3.53
2019-01-31T21:26:41.869Z,3.51
2019-01-31T21:29:12.445Z,3.49
2019-01-31T21:31:40.778Z,3.53
2019-01-31T21:34:08.879Z,3.59
2019-01-31T21:36:37.238Z,3.67
2019-01-31T21:39:08.122Z,3.73
2019-01-31T21:41:36.988Z,3.74
2019-01-31T21:44:05.126Z,3.63
2019-01-31T21:46:33.069Z,3.74
2019-01-31T21:49:01.320Z,3.71
2019-01-31T21:51:29.527Z,3.74
2019-01-31T21:53:57.720Z,3.63
2019-01-31T21:56:26.067Z,3.73
2019-01-31T21:58:54.447Z,3.46
2019-01-31T22:01:22.520Z,3.52
2019-01-31T22:03:50.547Z,3.48
2019-01-31T22:06:22.699Z,3.55
2019-01-31T22:08:49.216Z,3.53
2019-01-31T22:11:17.285Z,3.60
2019-01-31T22:13:45.878Z,3.63
2019-01-31T22:16:13.909Z,3.78
2019-01-31T22:18:42.920Z,3.71
2019-01-31T22:21:10.940Z,3.76
2019-01-31T22:23:38.927Z,3.81
2019-01-31T22:26:07.204Z,3.80
2019-01-31T22:28:35.189Z,3.82
2019-01-31T22:31:03.321Z,3.73
2019-01-31T22:33:31.559Z,3.73
2019-01-31T22:35:59.530Z,3.76
2019-01-31T22:38:28.571Z,3.81
2019-01-31T22:40:57.631Z,3.87
2019-01-31T22:43:25.730Z,3.93
2019-01-31T22:45:53.712Z,3.92
2019-01-31T22:48:21.772Z,3.93
2019-01-31T22:50:49.828Z,4.01
2019-01-31T22:53:17.941Z,4.04
2019-01-31T22:55:45.997Z,3.98
2019-01-31T22:58:14.139Z,3.88
2019-01-31T23:01:32.163Z,3.88
2019-01-31T23:04:00.613Z,3.95
2019-01-31T23:06:28.667Z,3.98
2019-01-31T23:08:56.948Z,3.95
2019-01-31T23:11:24.908Z,4.02
2019-01-31T23:13:52.920Z,3.99
2019-01-31T23:16:20.917Z,4.04
2019-01-31T23:18:48.988Z,4.13
2019-01-31T23:21:17.190Z,4.18
2019-01-31T23:23:45.442Z,4.25
2019-01-31T23:26:13.460Z,4.27
2019-01-31T23:28:41.543Z,4.26
2019-01-31T23:31:09.532Z,4.33
2019-01-31T23:33:40.785Z,4.29
2019-01-31T23:36:08.196Z,4.32
2019-01-31T23:38:36.233Z,4.34
2019-01-31T23:41:04.203Z,4.26
2019-01-31T23:43:32.193Z,4.20
2019-01-31T23:46:00.281Z,4.25
2019-01-31T23:48:28.336Z,4.28
2019-01-31T23:50:56.358Z,4.23
2019-01-31T23:53:24.405Z,4.29
2019-01-31T23:55:52.651Z,4.28
2019-01-31T23:58:20.807Z,4.31
