createdAt,value
2019-02-04T00:03:38.241Z,61237.30
2019-02-04T00:06:04.375Z,61243.43
2019-02-04T00:08:30.619Z,61236.76
2019-02-04T00:10:59.209Z,61233.01
2019-02-04T00:13:25.018Z,61223.11
2019-02-04T00:15:51.155Z,61214.05
2019-02-04T00:18:17.304Z,61231.95
2019-02-04T00:20:43.570Z,61234.63
2019-02-04T00:23:09.696Z,61226.31
2019-02-04T00:25:37.763Z,61232.82
2019-02-04T00:28:04.006Z,61232.82
2019-02-04T00:30:30.370Z,61227.77
2019-02-04T00:32:56.575Z,61235.16
2019-02-04T00:35:22.830Z,61234.09
2019-02-04T00:37:49.168Z,61235.16
2019-02-04T00:40:35.159Z,61227.58
2019-02-04T00:43:01.426Z,61235.70
2019-02-04T00:45:27.648Z,61234.63
2019-02-04T00:47:53.943Z,61232.82
2019-02-04T00:50:41.732Z,61233.90
2019-02-04T00:53:08.200Z,61224.91
2019-02-04T00:55:34.431Z,61231.95
2019-02-04T00:58:00.560Z,61234.63
2019-02-04T01:00:46.546Z,61225.42
2019-02-04T01:05:46.640Z,61232.49
2019-02-04T01:08:54.203Z,61232.49
2019-02-04T01:11:20.432Z,61224.37
2019-02-04T01:13:46.670Z,61233.01
2019-02-04T01:16:12.907Z,61232.82
2019-02-04T01:18:39.143Z,61233.01
2019-02-04T01:21:05.283Z,61224.70
2019-02-04T01:23:31.531Z,61227.23
2019-02-04T01:25:57.779Z,61229.17
2019-02-04T01:28:24.011Z,61237.30
2019-02-04T01:30:52.168Z,61235.85
2019-02-04T01:33:18.391Z,61237.84
2019-02-04T01:35:44.634Z,61238.71
2019-02-04T01:38:10.864Z,61237.30
2019-02-04T01:40:37.107Z,61239.97
2019-02-04T01:43:03.348Z,61238.19
2019-02-04T01:45:29.509Z,61232.20
2019-02-04T01:47:55.749Z,61240.63
2019-02-04T01:51:03.404Z,61234.31
2019-02-04T01:53:29.637Z,61235.93
2019-02-04T01:55:55.886Z,61245.86
2019-02-04T01:58:24.016Z,61247.99
2019-02-04T02:00:50.163Z,61247.99
2019-02-04T02:03:16.390Z,61237.87
2019-02-04T02:05:42.643Z,61248.53
2019-02-04T02:08:08.947Z,61249.61
2019-02-04T02:10:35.231Z,61252.28
2019-02-04T02:13:01.529Z,61249.39
2019-02-04T02:15:29.507Z,61250.14
2019-02-04T02:17:55.792Z,61251.74
2019-02-04T02:21:03.339Z,61253.36
2019-02-04T02:23:29.895Z,61253.87
2019-02-04T02:25:56.142Z,61242.35
2019-02-04T02:28:22.281Z,61251.20
2019-02-04T02:30:48.423Z,61231.18
2019-02-04T02:33:14.652Z,61241.29
2019-02-04T02:35:40.907Z,61250.14
2019-02-04T02:38:07.057Z,61231.90
2019-02-04T02:41:14.604Z,61241.81
2019-02-04T02:43:40.833Z,61239.14
2019-02-04T02:46:07.088Z,61236.61
2019-02-04T02:48:33.316Z,61244.38
2019-02-04T02:53:35.954Z,61239.14
2019-02-04T02:58:55.993Z,61245.46
2019-02-04T03:01:22.354Z,61244.78
2019-02-04T03:03:48.474Z,61245.64
2019-02-04T03:06:14.732Z,61238.06
2019-02-04T03:08:40.992Z,61246.91
2019-02-04T03:11:07.250Z,61238.06
2019-02-04T03:13:33.382Z,61246.91
2019-02-04T03:15:59.657Z,61246.39
2019-02-04T03:18:25.883Z,61247.99
2019-02-04T03:20:52.103Z,61242.20
2019-02-04T03:23:18.352Z,61250.14
2019-02-04T03:25:44.610Z,61248.53
2019-02-04T03:28:10.852Z,61242.35
2019-02-04T03:30:37.104Z,61253.36
2019-02-04T03:33:03.315Z,61254.41
2019-02-04T03:35:29.567Z,61254.41
2019-02-04T03:37:57.722Z,61254.95
2019-02-04T03:41:05.264Z,61243.38
2019-02-04T03:43:31.515Z,61254.95
2019-02-04T03:45:59.545Z,61258.16
2019-02-04T03:48:25.873Z,61248.25
2019-02-04T03:50:52.097Z,61240.66
2019-02-04T03:53:18.338Z,61256.57
2019-02-04T03:55:44.593Z,61257.11
2019-02-04T03:58:10.826Z,61257.11
2019-02-04T04:00:37.075Z,61248.44
2019-02-04T04:03:05.116Z,61249.52
2019-02-04T04:05:31.357Z,61256.03
2019-02-04T04:07:57.580Z,61257.11
2019-02-04T04:10:23.834Z,61246.45
2019-02-04T04:12:49.968Z,61255.30
2019-02-04T04:15:57.517Z,61247.71
2019-02-04T04:18:23.770Z,61257.62
2019-02-04T04:20:50.027Z,61256.89
2019-02-04T04:23:16.263Z,61255.49
2019-02-04T04:25:42.492Z,61256.57
2019-02-04T04:28:08.749Z,61255.49
2019-02-04T04:30:36.884Z,61249.70
2019-02-04T04:33:03.127Z,61256.03
2019-02-04T04:35:29.379Z,61249.52
2019-02-04T04:37:55.709Z,61256.03
2019-02-04T04:40:21.867Z,61239.59
2019-02-04T04:42:48.099Z,61254.95
2019-02-04T04:48:10.486Z,61254.41
2019-02-04T04:50:36.873Z,61236.71
2019-02-04T04:53:03.119Z,61246.09
2019-02-04T04:55:29.364Z,61237.24
2019-02-04T04:57:55.592Z,61255.49
2019-02-04T05:03:24.123Z,61257.11
2019-02-04T05:05:50.378Z,61258.16
2019-02-04T05:08:16.511Z,61257.62
2019-02-04T05:10:44.673Z,61259.78
2019-02-04T05:13:10.900Z,61247.32
2019-02-04T05:15:37.172Z,61258.70
2019-02-04T05:18:03.401Z,61249.12
2019-02-04T05:20:29.635Z,61251.65
2019-02-04T05:22:55.885Z,61251.11
2019-02-04T05:25:22.249Z,61250.92
2019-02-04T05:28:29.884Z,61242.35
2019-02-04T05:30:56.143Z,61244.60
2019-02-04T05:33:22.375Z,61258.16
2019-02-04T05:35:48.614Z,61261.91
2019-02-04T05:38:14.848Z,61261.37
2019-02-04T05:40:41.105Z,61252.52
2019-02-04T05:43:07.366Z,61247.08
2019-02-04T05:45:33.617Z,61261.37
2019-02-04T05:47:59.778Z,61264.07
2019-02-04T05:50:26.050Z,61262.99
2019-02-04T05:52:52.309Z,61264.07
2019-02-04T05:58:34.581Z,61264.07
2019-02-04T06:01:00.809Z,61258.26
2019-02-04T06:03:27.065Z,61266.20
2019-02-04T06:05:53.295Z,61264.07
2019-02-04T06:08:19.445Z,61264.07
2019-02-04T06:10:45.579Z,61265.12
2019-02-04T06:13:11.816Z,61265.12
2019-02-04T06:15:38.039Z,61265.12
2019-02-04T06:21:00.658Z,61256.27
2019-02-04T06:23:26.793Z,61241.68
2019-02-04T06:25:53.032Z,61247.62
2019-02-04T06:28:19.266Z,61253.79
2019-02-04T06:30:45.498Z,61260.84
2019-02-04T06:33:11.970Z,61213.27
2019-02-04T06:35:38.096Z,61250.92
2019-02-04T06:38:04.353Z,61242.07
2019-02-04T06:40:30.572Z,61248.77
2019-02-04T06:42:56.801Z,61258.70
2019-02-04T06:45:23.042Z,61258.70
2019-02-04T06:47:49.191Z,61239.19
2019-02-04T06:53:28.818Z,61251.30
2019-02-04T06:55:55.049Z,61257.62
2019-02-04T06:58:23.100Z,61242.45
2019-02-04T07:00:49.338Z,61239.92
2019-02-04T07:03:15.669Z,61257.62
2019-02-04T07:05:43.915Z,61256.57
2019-02-04T07:08:09.994Z,61245.91
2019-02-04T07:10:36.236Z,61255.49
2019-02-04T07:13:02.464Z,61255.49
2019-02-04T07:15:28.698Z,61254.41
2019-02-04T07:18:01.576Z,61244.50
2019-02-04T07:21:06.229Z,61253.36
2019-02-04T07:23:32.486Z,61253.36
2019-02-04T07:25:58.939Z,61253.87
2019-02-04T07:28:25.158Z,61242.35
2019-02-04T07:30:51.414Z,61239.48
2019-02-04T07:33:17.647Z,61252.28
2019-02-04T07:35:43.894Z,61233.31
2019-02-04T07:38:10.139Z,61241.48
2019-02-04T07:40:36.287Z,61231.36
2019-02-04T07:43:02.420Z,61240.21
2019-02-04T07:45:30.669Z,61249.61
2019-02-04T07:51:04.377Z,61248.53
2019-02-04T07:53:32.515Z,61241.48
2019-02-04T07:55:58.745Z,61244.78
2019-02-04T07:58:24.888Z,61244.78
2019-02-04T08:00:51.028Z,61235.93
2019-02-04T08:03:17.255Z,61235.39
2019-02-04T08:05:43.387Z,61244.78
2019-02-04T08:08:09.533Z,61243.16
2019-02-04T08:10:35.670Z,61231.66
2019-02-04T08:13:03.791Z,61239.45
2019-02-04T08:16:11.345Z,61236.04
2019-02-04T08:18:37.506Z,61237.30
2019-02-04T08:21:05.673Z,61234.63
2019-02-04T08:23:31.796Z,61226.50
2019-02-04T08:25:58.050Z,61232.82
2019-02-04T08:28:24.184Z,61234.96
2019-02-04T08:30:50.308Z,61225.24
2019-02-04T08:33:16.430Z,61234.63
2019-02-04T08:35:42.576Z,61233.01
2019-02-04T08:38:08.800Z,61234.09
2019-02-04T08:43:14.176Z,61218.82
2019-02-04T08:45:40.417Z,61228.20
2019-02-04T08:48:06.540Z,61219.68
2019-02-04T08:50:32.776Z,61216.47
2019-02-04T08:52:59.028Z,61228.20
2019-02-04T08:55:25.154Z,61229.80
2019-02-04T09:00:47.372Z,61215.31
2019-02-04T09:03:13.600Z,61226.50
2019-02-04T09:05:39.848Z,61239.45
2019-02-04T09:08:06.076Z,61240.51
2019-02-04T09:10:34.210Z,61237.30
2019-02-04T09:13:00.643Z,61243.70
2019-02-04T09:15:27.072Z,61242.66
2019-02-04T09:18:44.400Z,61238.38
2019-02-04T09:21:02.775Z,61230.60
2019-02-04T09:23:29.005Z,61241.90
2019-02-04T09:25:55.252Z,61241.59
2019-02-04T09:28:21.492Z,61237.30
2019-02-04T09:30:47.619Z,61234.09
2019-02-04T09:33:13.760Z,61240.51
2019-02-04T09:35:40.002Z,61239.97
2019-02-04T09:38:06.356Z,61242.13
2019-02-04T09:40:52.340Z,61241.66
2019-02-04T09:43:18.591Z,61248.53
2019-02-04T09:45:44.791Z,61239.48
2019-02-04T09:48:52.349Z,61249.06
2019-02-04T09:51:18.590Z,61253.36
2019-02-04T09:53:44.852Z,61243.70
2019-02-04T09:56:10.994Z,61232.73
2019-02-04T09:58:37.241Z,61246.91
2019-02-04T10:04:17.060Z,61251.74
2019-02-04T10:06:43.283Z,61244.59
2019-02-04T10:09:11.428Z,61240.36
2019-02-04T10:11:37.661Z,61256.57
2019-02-04T10:16:57.743Z,61241.17
2019-02-04T10:19:25.907Z,61250.14
2019-02-04T10:21:53.992Z,61256.17
2019-02-04T10:24:20.349Z,61252.52
2019-02-04T10:26:46.580Z,61265.66
2019-02-04T10:29:12.818Z,61264.07
2019-02-04T10:31:38.966Z,61255.49
2019-02-04T10:34:05.109Z,61256.57
2019-02-04T10:36:31.452Z,61262.99
2019-02-04T10:38:57.797Z,61256.57
2019-02-04T10:41:23.875Z,61267.28
2019-02-04T10:43:50.176Z,61259.48
2019-02-04T10:46:16.462Z,61267.28
2019-02-04T10:48:42.725Z,61260.84
2019-02-04T10:51:08.948Z,61250.04
2019-02-04T10:53:35.242Z,61261.72
2019-02-04T10:56:01.452Z,61256.03
2019-02-04T10:58:29.573Z,61233.27
2019-02-04T11:00:56.034Z,61244.78
2019-02-04T11:03:22.231Z,61240.51
2019-02-04T11:05:48.516Z,61222.80
2019-02-04T11:08:14.647Z,61232.20
2019-02-04T11:13:34.929Z,61244.24
2019-02-04T11:16:01.205Z,61254.41
2019-02-04T11:18:27.448Z,61247.99
2019-02-04T11:20:57.980Z,61244.78
2019-02-04T11:23:21.781Z,61239.97
2019-02-04T11:25:47.926Z,61251.24
2019-02-04T11:28:15.963Z,61249.85
2019-02-04T11:31:02.161Z,61250.20
2019-02-04T11:33:28.501Z,61257.62
2019-02-04T11:35:54.819Z,61247.71
2019-02-04T11:38:20.988Z,61255.63
2019-02-04T11:40:47.255Z,61258.70
2019-02-04T11:43:13.484Z,61261.37
2019-02-04T11:46:21.095Z,61258.43
2019-02-04T11:48:47.366Z,61262.69
2019-02-04T11:51:13.707Z,61281.21
2019-02-04T11:53:39.944Z,61264.22
2019-02-04T11:56:06.193Z,61283.88
2019-02-04T11:58:32.433Z,61254.28
2019-02-04T12:00:58.668Z,61262.80
2019-02-04T12:03:24.893Z,61250.57
2019-02-04T12:05:51.127Z,61238.27
2019-02-04T12:08:17.274Z,61241.05
2019-02-04T12:11:25.033Z,61233.90
2019-02-04T12:13:51.256Z,61224.70
2019-02-04T12:16:17.495Z,61234.12
2019-02-04T12:18:55.680Z,61244.05
2019-02-04T12:21:21.961Z,61228.63
2019-02-04T12:23:48.243Z,61231.95
2019-02-04T12:26:14.490Z,61231.23
2019-02-04T12:28:40.720Z,61212.10
2019-02-04T12:31:06.950Z,61220.95
2019-02-04T12:33:33.187Z,61222.84
2019-02-04T12:36:02.024Z,61215.25
2019-02-04T12:38:27.453Z,61228.74
2019-02-04T12:40:53.717Z,61211.91
2019-02-04T12:43:21.288Z,61231.41
2019-02-04T12:45:48.049Z,61214.53
2019-02-04T12:48:14.295Z,61214.08
2019-02-04T12:50:40.618Z,61210.54
2019-02-04T12:53:10.442Z,61204.12
2019-02-04T12:55:36.703Z,61199.43
2019-02-04T12:58:55.100Z,61194.63
2019-02-04T13:01:12.408Z,61191.07
2019-02-04T13:03:38.648Z,61186.97
2019-02-04T13:06:04.783Z,61173.86
2019-02-04T13:08:31.020Z,61172.54
2019-02-04T13:10:57.264Z,61163.43
2019-02-04T13:13:23.408Z,61155.94
2019-02-04T13:19:02.824Z,61134.62
2019-02-04T13:21:29.049Z,61136.70
2019-02-04T13:23:55.299Z,61129.21
2019-02-04T13:26:23.447Z,61117.16
2019-02-04T13:28:49.578Z,61121.71
2019-02-04T13:31:15.832Z,61111.29
2019-02-04T13:33:42.156Z,61100.70
2019-02-04T13:36:08.395Z,61104.61
2019-02-04T13:38:34.526Z,61105.68
2019-02-04T13:41:08.180Z,61104.07
2019-02-04T13:43:28.892Z,61085.46
2019-02-04T13:48:57.865Z,61081.45
2019-02-04T13:51:24.099Z,61071.75
2019-02-04T13:53:50.326Z,61075.75
2019-02-04T13:56:16.572Z,61072.01
2019-02-04T13:58:42.807Z,61070.42
2019-02-04T14:01:09.048Z,61065.60
2019-02-04T14:03:35.271Z,61062.94
2019-02-04T14:06:42.820Z,61050.91
2019-02-04T14:12:09.844Z,61050.10
2019-02-04T14:17:29.717Z,61033.27
2019-02-04T14:19:55.842Z,61034.00
2019-02-04T14:22:22.089Z,61041.56
2019-02-04T14:24:50.218Z,61035.69
2019-02-04T14:27:16.455Z,61027.13
2019-02-04T14:29:42.680Z,61013.50
2019-02-04T14:32:08.927Z,61009.43
2019-02-04T14:34:35.050Z,61007.91
2019-02-04T14:37:01.286Z,61004.18
2019-02-04T14:39:27.544Z,60999.90
2019-02-04T14:41:55.576Z,60985.73
2019-02-04T14:45:03.121Z,60972.12
2019-02-04T14:57:12.379Z,60946.60
2019-02-04T15:00:19.916Z,60955.08
2019-02-04T15:03:25.667Z,60952.93
2019-02-04T15:12:32.701Z,60907.75
2019-02-04T15:15:40.539Z,60894.57
2019-02-04T15:18:46.276Z,60899.31
2019-02-04T15:24:52.418Z,60894.25
2019-02-04T15:27:58.161Z,60879.58
2019-02-04T15:31:03.935Z,60881.89
2019-02-04T15:34:09.665Z,60885.19
2019-02-04T15:37:17.204Z,60881.97
2019-02-04T15:43:36.856Z,60863.39
2019-02-04T15:46:42.603Z,60865.45
2019-02-04T15:52:22.630Z,60828.67
2019-02-04T15:54:48.853Z,60830.89
2019-02-04T15:57:16.990Z,60839.89
2019-02-04T15:59:43.260Z,60843.09
2019-02-04T16:08:04.547Z,60831.86
2019-02-04T16:10:30.763Z,60813.95
2019-02-04T16:12:57.233Z,60817.57
2019-02-04T16:15:23.463Z,60817.93
2019-02-04T16:17:49.692Z,60829.23
2019-02-04T16:20:37.571Z,60829.23
2019-02-04T16:23:45.118Z,60826.55
2019-02-04T16:26:11.340Z,60818.37
2019-02-04T16:28:37.475Z,60811.11
2019-02-04T16:31:03.704Z,60803.64
2019-02-04T16:33:29.875Z,60791.31
2019-02-04T16:35:55.994Z,60794.57
2019-02-04T16:38:22.229Z,60790.33
2019-02-04T16:40:48.353Z,60784.46
2019-02-04T16:43:14.778Z,60780.21
2019-02-04T16:45:41.015Z,60761.75
2019-02-04T16:48:07.236Z,60773.29
2019-02-04T16:50:33.380Z,60768.48
2019-02-04T16:53:10.120Z,60745.25
2019-02-04T16:55:27.732Z,60752.50
2019-02-04T16:57:54.671Z,60726.76
2019-02-04T17:03:35.823Z,60731.73
2019-02-04T17:06:02.099Z,60722.44
2019-02-04T17:08:30.226Z,60732.27
2019-02-04T17:10:56.447Z,60733.88
2019-02-04T17:13:22.694Z,60729.87
2019-02-04T17:15:48.982Z,60742.92
2019-02-04T17:18:15.199Z,60737.33
2019-02-04T17:20:41.327Z,60735.03
2019-02-04T17:23:07.559Z,60732.09
2019-02-04T17:26:15.099Z,60735.82
2019-02-04T17:28:41.391Z,60744.61
2019-02-04T17:31:07.700Z,60751.45
2019-02-04T17:33:33.827Z,60741.06
2019-02-04T17:36:01.878Z,60746.11
2019-02-04T17:38:28.105Z,60733.42
2019-02-04T17:40:54.366Z,60732.35
2019-02-04T17:43:20.571Z,60739.19
2019-02-04T17:45:46.704Z,60739.19
2019-02-04T17:48:12.982Z,60738.66
2019-02-04T17:50:39.271Z,60735.46
2019-02-04T17:53:05.387Z,60721.91
2019-02-04T17:55:33.567Z,60719.25
2019-02-04T17:57:59.801Z,60709.60
2019-02-04T18:03:13.694Z,60720.06
2019-02-04T18:05:39.998Z,60695.92
2019-02-04T18:08:47.508Z,60711.00
2019-02-04T18:11:13.645Z,60698.85
2019-02-04T18:13:40.878Z,60692.28
2019-02-04T18:16:07.139Z,60679.43
2019-02-04T18:18:33.362Z,60691.85
2019-02-04T18:20:59.582Z,60682.79
2019-02-04T18:23:25.813Z,60667.64
2019-02-04T18:25:52.035Z,60666.99
2019-02-04T18:28:18.267Z,60648.84
2019-02-04T18:30:44.488Z,60651.41
2019-02-04T18:33:10.624Z,60648.22
2019-02-04T18:35:38.781Z,60633.43
2019-02-04T18:38:05.023Z,60636.00
2019-02-04T18:40:31.256Z,60620.86
2019-02-04T18:42:57.496Z,60623.78
2019-02-04T18:48:37.835Z,60619.01
2019-02-04T18:51:04.159Z,60613.50
2019-02-04T18:53:30.375Z,60605.87
2019-02-04T18:55:58.415Z,60596.07
2019-02-04T18:58:26.865Z,60599.86
2019-02-04T19:00:53.004Z,60583.86
2019-02-04T19:03:19.235Z,60579.22
2019-02-04T19:05:45.471Z,60584.46
2019-02-04T19:08:11.694Z,60579.13
2019-02-04T19:10:37.822Z,60559.42
2019-02-04T19:13:04.091Z,60553.11
2019-02-04T19:15:30.335Z,60546.20
2019-02-04T19:21:11.973Z,60535.05
2019-02-04T19:23:38.229Z,60528.14
2019-02-04T19:26:04.464Z,60522.84
2019-02-04T19:28:30.604Z,60501.48
2019-02-04T19:31:16.597Z,60513.29
2019-02-04T19:33:42.843Z,60497.37
2019-02-04T19:36:09.090Z,60473.26
2019-02-04T19:38:37.232Z,60471.35
2019-02-04T19:41:03.654Z,60460.50
2019-02-04T19:43:29.789Z,60471.89
2019-02-04T19:45:55.912Z,60472.04
2019-02-04T19:48:22.184Z,60459.90
2019-02-04T19:50:48.302Z,60484.09
2019-02-04T19:53:14.515Z,60485.69
2019-02-04T19:55:40.750Z,60481.97
2019-02-04T19:58:08.981Z,60481.44
2019-02-04T20:00:35.211Z,60472.16
2019-02-04T20:03:01.419Z,60481.44
2019-02-04T20:06:08.960Z,60471.44
2019-02-04T20:08:35.091Z,60478.25
2019-02-04T20:11:02.745Z,60464.54
2019-02-04T20:13:29.452Z,60467.64
2019-02-04T20:15:55.686Z,60454.91
2019-02-04T20:18:21.914Z,60443.76
2019-02-04T20:20:48.161Z,60424.08
2019-02-04T20:23:14.286Z,60409.61
2019-02-04T20:25:40.521Z,60398.17
2019-02-04T20:28:06.648Z,60390.21
2019-02-04T20:31:14.185Z,60382.27
2019-02-04T20:33:40.404Z,60372.20
2019-02-04T20:36:08.539Z,60336.90
2019-02-04T20:38:34.664Z,60331.67
2019-02-04T20:41:00.903Z,60333.53
2019-02-04T20:46:41.141Z,60312.34
2019-02-04T20:49:07.361Z,60285.43
2019-02-04T20:51:33.586Z,60283.20
2019-02-04T20:53:59.719Z,60275.79
2019-02-04T20:56:25.979Z,60261.61
2019-02-04T20:58:52.108Z,60244.41
2019-02-04T21:01:18.353Z,60241.50
2019-02-04T21:03:44.678Z,60234.09
2019-02-04T21:06:10.919Z,60230.05
2019-02-04T21:08:38.474Z,60232.95
2019-02-04T21:11:05.177Z,60228.71
2019-02-04T21:13:31.443Z,60222.70
2019-02-04T21:15:57.568Z,60202.29
2019-02-04T21:18:23.804Z,60212.82
2019-02-04T21:20:50.020Z,60199.39
2019-02-04T21:23:16.459Z,60175.67
2019-02-04T21:25:42.675Z,60177.68
2019-02-04T21:28:08.918Z,60178.45
2019-02-04T21:33:49.134Z,60168.42
2019-02-04T21:36:15.365Z,60151.32
2019-02-04T21:39:22.907Z,60145.69
2019-02-04T21:41:49.152Z,60128.88
2019-02-04T21:44:15.376Z,60126.25
2019-02-04T21:46:41.611Z,60129.82
2019-02-04T21:49:29.393Z,60111.04
2019-02-04T21:51:55.914Z,60120.42
2019-02-04T21:54:22.047Z,60130.71
2019-02-04T21:56:48.274Z,60112.49
2019-02-04T21:59:14.407Z,60105.62
2019-02-04T22:01:40.523Z,60088.84
2019-02-04T22:04:06.771Z,60091.78
2019-02-04T22:06:32.875Z,60082.30
2019-02-04T22:08:59.002Z,60079.13
2019-02-04T22:11:25.217Z,60069.38
2019-02-04T22:13:51.460Z,60071.13
2019-02-04T22:16:17.688Z,60072.19
2019-02-04T22:18:43.920Z,60060.70
2019-02-04T22:21:10.037Z,60065.40
2019-02-04T22:23:36.166Z,60059.07
2019-02-04T22:26:02.392Z,60040.15
2019-02-04T22:28:28.623Z,60033.11
2019-02-04T22:30:56.648Z,60018.43
2019-02-04T22:33:22.780Z,60013.54
2019-02-04T22:35:50.902Z,60023.16
2019-02-04T22:38:17.141Z,60004.81
2019-02-04T22:40:43.368Z,60003.66
2019-02-04T22:43:09.590Z,59979.32
2019-02-04T22:45:35.722Z,59955.87
2019-02-04T22:48:01.944Z,59944.11
2019-02-04T22:51:09.481Z,59954.06
2019-02-04T22:53:35.713Z,59929.49
2019-02-04T22:56:01.832Z,59923.37
2019-02-04T22:58:27.956Z,59923.61
2019-02-04T23:01:35.503Z,59906.00
2019-02-04T23:04:01.745Z,59909.05
2019-02-04T23:06:27.862Z,59883.83
2019-02-04T23:08:53.995Z,59875.99
2019-02-04T23:11:20.132Z,59869.34
2019-02-04T23:13:46.259Z,59877.65
2019-02-04T23:16:12.409Z,59867.53
2019-02-04T23:18:38.631Z,59884.96
2019-02-04T23:21:04.759Z,59906.64
2019-02-04T23:23:30.877Z,59906.75
2019-02-04T23:25:57.121Z,59915.37
2019-02-04T23:28:23.641Z,59927.20
2019-02-04T23:30:49.874Z,59922.02
2019-02-04T23:33:16.007Z,59931.51
2019-02-04T23:35:42.166Z,59937.12
2019-02-04T23:38:08.291Z,59952.49
2019-02-04T23:40:34.569Z,59961.98
2019-02-04T23:43:00.777Z,59963.86
2019-02-04T23:45:26.955Z,59972.97
2019-02-04T23:47:53.075Z,59988.13
2019-02-04T23:50:19.300Z,59989.45
2019-02-04T23:52:45.511Z,60019.57
2019-02-04T23:55:54.821Z,60050.08
2019-02-04T23:58:21.150Z,60062.76
