createdAt,value
2022-10-30T00:00:36.041Z,20.48
2022-10-30T00:03:05.578Z,20.47
2022-10-30T00:05:33.745Z,20.50
2022-10-30T00:08:02.076Z,20.41
2022-10-30T00:10:30.204Z,20.40
2022-10-30T00:12:58.188Z,20.43
2022-10-30T00:15:26.205Z,20.42
2022-10-30T00:17:54.795Z,20.40
2022-10-30T00:20:24.337Z,20.42
2022-10-30T00:22:52.393Z,20.42
2022-10-30T00:25:20.443Z,20.45
2022-10-30T00:27:48.448Z,20.43
2022-10-30T00:30:17.388Z,20.41
2022-10-30T00:32:45.405Z,20.40
2022-10-30T00:35:13.580Z,20.44
2022-10-30T00:37:43.011Z,20.37
2022-10-30T00:40:16.327Z,20.46
2022-10-30T00:42:44.969Z,20.48
2022-10-30T00:45:13.649Z,20.47
2022-10-30T00:47:46.203Z,20.55
2022-10-30T00:50:17.342Z,20.53
2022-10-30T00:52:52.315Z,20.64
2022-10-30T00:55:23.849Z,20.55
2022-10-30T00:57:53.212Z,20.61
2022-10-30T01:00:23.298Z,20.70
2022-10-30T01:02:52.392Z,20.66
2022-10-30T01:05:23.932Z,20.70
2022-10-30T01:07:53.381Z,20.75
2022-10-30T01:10:22.388Z,20.73
2022-10-30T01:12:52.185Z,20.77
2022-10-30T01:15:27.948Z,20.74
2022-10-30T01:18:12.433Z,20.71
2022-10-30T01:20:55.060Z,20.69
2022-10-30T01:23:36.967Z,20.75
2022-10-30T01:26:13.075Z,20.77
2022-10-30T01:29:00.257Z,20.75
2022-10-30T01:31:42.058Z,20.73
2022-10-30T01:34:19.838Z,20.70
2022-10-30T01:36:56.023Z,20.70
2022-10-30T01:39:27.987Z,20.75
2022-10-30T01:41:56.623Z,20.70
2022-10-30T01:44:29.661Z,20.70
2022-10-30T01:47:21.417Z,20.66
2022-10-30T01:50:10.667Z,20.59
2022-10-30T01:52:47.593Z,20.64
2022-10-30T01:55:31.553Z,20.68
2022-10-30T01:58:07.313Z,20.71
2022-10-30T02:00:38.967Z,20.70
2022-10-30T02:03:07.212Z,20.68
2022-10-30T02:05:42.628Z,20.59
2022-10-30T02:08:11.835Z,20.61
2022-10-30T02:10:43.888Z,20.54
2022-10-30T02:13:12.454Z,20.50
2022-10-30T02:15:42.738Z,20.49
2022-10-30T02:18:11.061Z,20.50
2022-10-30T02:20:42.376Z,20.48
2022-10-30T02:23:13.570Z,20.48
2022-10-30T02:25:41.681Z,20.53
2022-10-30T02:28:11.024Z,20.49
2022-10-30T02:30:39.529Z,20.48
2022-10-30T02:33:07.625Z,20.50
2022-10-30T02:35:36.165Z,20.46
2022-10-30T02:38:05.596Z,20.48
2022-10-30T02:40:33.639Z,20.49
2022-10-30T02:43:01.680Z,20.39
2022-10-30T02:45:30.915Z,20.43
2022-10-30T02:48:01.026Z,20.46
2022-10-30T02:50:29.842Z,20.40
2022-10-30T02:53:00.114Z,20.41
2022-10-30T02:55:30.465Z,20.41
2022-10-30T02:57:59.284Z,20.35
2022-10-30T03:00:27.390Z,20.39
2022-10-30T03:02:58.944Z,20.35
2022-10-30T03:05:27.068Z,20.34
2022-10-30T03:07:56.395Z,20.33
2022-10-30T03:10:24.804Z,20.27
2022-10-30T03:12:55.013Z,20.15
2022-10-30T03:15:23.092Z,20.07
2022-10-30T03:17:52.799Z,20.12
2022-10-30T03:20:21.426Z,20.15
2022-10-30T03:22:49.445Z,20.14
2022-10-30T03:25:23.762Z,20.14
2022-10-30T03:27:57.506Z,20.11
2022-10-30T03:30:25.820Z,20.14
2022-10-30T03:32:53.996Z,20.18
2022-10-30T03:35:22.121Z,20.15
2022-10-30T03:37:50.610Z,20.27
2022-10-30T03:40:19.840Z,20.26
2022-10-30T03:42:47.965Z,20.19
2022-10-30T03:45:17.632Z,20.25
2022-10-30T03:47:45.909Z,20.30
2022-10-30T03:50:13.921Z,20.25
2022-10-30T03:52:41.988Z,20.15
2022-10-30T03:55:10.731Z,20.12
2022-10-30T03:57:41.761Z,20.02
2022-10-30T04:00:15.635Z,20.05
2022-10-30T04:02:53.669Z,20.11
2022-10-30T04:05:23.650Z,20.06
2022-10-30T04:07:57.688Z,19.92
2022-10-30T04:10:26.384Z,19.95
2022-10-30T04:13:01.664Z,20.02
2022-10-30T04:15:29.915Z,20.18
2022-10-30T04:18:00.197Z,20.22
2022-10-30T04:20:29.072Z,20.19
2022-10-30T04:22:58.133Z,20.13
2022-10-30T04:25:27.216Z,20.25
2022-10-30T04:27:57.918Z,20.16
2022-10-30T04:30:27.258Z,20.25
2022-10-30T04:32:57.792Z,20.28
2022-10-30T04:35:29.475Z,20.18
2022-10-30T04:37:58.800Z,20.29
2022-10-30T04:40:29.287Z,20.31
2022-10-30T04:43:03.033Z,20.22
2022-10-30T04:45:31.324Z,20.14
2022-10-30T04:48:03.770Z,20.09
2022-10-30T04:50:34.752Z,20.07
2022-10-30T04:53:04.346Z,20.02
2022-10-30T04:55:33.082Z,19.99
2022-10-30T04:58:03.026Z,19.86
2022-10-30T05:00:34.111Z,19.89
2022-10-30T05:03:17.220Z,19.84
2022-10-30T05:05:47.525Z,19.79
2022-10-30T05:08:15.669Z,19.69
2022-10-30T05:10:44.322Z,19.68
2022-10-30T05:13:13.494Z,19.61
2022-10-30T05:15:43.485Z,19.56
2022-10-30T05:18:11.706Z,19.51
2022-10-30T05:20:39.688Z,19.38
2022-10-30T05:23:10.145Z,19.42
2022-10-30T05:25:38.724Z,19.42
2022-10-30T05:28:08.873Z,19.50
2022-10-30T05:30:43.679Z,19.53
2022-10-30T05:33:23.655Z,19.51
2022-10-30T05:35:51.947Z,19.46
2022-10-30T05:38:21.471Z,19.43
2022-10-30T05:40:49.953Z,19.39
2022-10-30T05:43:18.160Z,19.39
2022-10-30T05:45:49.387Z,19.33
2022-10-30T05:48:19.266Z,19.21
2022-10-30T05:50:48.212Z,19.20
2022-10-30T05:53:27.252Z,19.16
2022-10-30T05:55:57.963Z,19.17
2022-10-30T05:58:28.205Z,19.29
2022-10-30T06:00:58.645Z,19.35
2022-10-30T06:03:40.278Z,19.42
2022-10-30T06:06:08.713Z,19.38
2022-10-30T06:08:38.552Z,19.39
2022-10-30T06:11:22.770Z,19.38
2022-10-30T06:13:55.322Z,19.39
2022-10-30T06:16:35.583Z,19.42
2022-10-30T06:19:26.376Z,19.47
2022-10-30T06:22:00.117Z,19.46
2022-10-30T06:24:50.725Z,19.52
2022-10-30T06:27:31.123Z,19.53
2022-10-30T06:29:59.185Z,19.55
2022-10-30T06:32:27.716Z,19.61
2022-10-30T06:34:56.463Z,19.59
2022-10-30T06:37:25.651Z,19.60
2022-10-30T06:39:55.207Z,19.63
2022-10-30T06:42:47.388Z,19.60
2022-10-30T06:45:31.348Z,19.58
2022-10-30T06:48:01.750Z,19.57
2022-10-30T06:50:34.699Z,19.58
2022-10-30T06:53:02.765Z,19.56
2022-10-30T06:55:32.199Z,19.55
2022-10-30T06:58:20.687Z,19.55
2022-10-30T07:00:55.146Z,19.59
2022-10-30T07:03:35.626Z,19.54
2022-10-30T07:06:04.104Z,19.53
2022-10-30T07:08:33.335Z,19.57
2022-10-30T07:11:02.987Z,19.67
2022-10-30T07:13:49.704Z,19.73
2022-10-30T07:16:46.912Z,19.77
2022-10-30T07:19:15.202Z,19.81
2022-10-30T07:21:43.763Z,19.86
2022-10-30T07:24:11.881Z,19.88
2022-10-30T07:26:51.478Z,20.02
2022-10-30T07:29:42.270Z,20.12
2022-10-30T07:32:25.909Z,20.15
2022-10-30T07:35:10.740Z,20.16
2022-10-30T07:37:57.676Z,20.27
2022-10-30T07:40:38.087Z,20.49
2022-10-30T07:43:30.571Z,20.61
2022-10-30T07:46:33.081Z,20.71
2022-10-30T07:49:19.420Z,20.73
2022-10-30T07:51:51.386Z,20.81
2022-10-30T07:54:19.961Z,20.95
2022-10-30T07:56:48.924Z,21.08
2022-10-30T07:59:20.892Z,21.30
2022-10-30T08:02:01.902Z,21.50
2022-10-30T08:04:50.264Z,21.70
2022-10-30T08:07:37.212Z,22.11
2022-10-30T08:10:06.848Z,22.49
2022-10-30T08:12:36.076Z,22.84
2022-10-30T08:15:06.397Z,23.17
2022-10-30T08:17:42.062Z,23.61
2022-10-30T08:20:11.452Z,23.96
2022-10-30T08:22:46.265Z,24.20
2022-10-30T08:25:14.740Z,24.25
2022-10-30T08:27:51.635Z,24.45
2022-10-30T08:30:21.404Z,24.75
2022-10-30T08:32:51.304Z,24.93
2022-10-30T08:35:48.989Z,25.23
2022-10-30T08:38:17.108Z,25.56
2022-10-30T08:40:46.495Z,25.67
2022-10-30T08:43:14.652Z,25.65
2022-10-30T08:45:44.206Z,25.81
2022-10-30T08:48:17.720Z,25.94
2022-10-30T08:50:46.429Z,26.10
2022-10-30T08:53:20.521Z,26.15
2022-10-30T08:55:49.563Z,26.30
2022-10-30T08:58:25.168Z,26.38
2022-10-30T09:01:00.204Z,26.61
2022-10-30T09:03:58.479Z,26.51
2022-10-30T09:06:55.634Z,26.68
2022-10-30T09:09:23.611Z,26.86
2022-10-30T09:11:54.813Z,26.98
2022-10-30T09:14:22.875Z,27.21
2022-10-30T09:16:52.260Z,27.30
2022-10-30T09:19:22.303Z,27.19
2022-10-30T09:21:50.888Z,27.31
2022-10-30T09:24:18.941Z,27.49
2022-10-30T09:26:53.026Z,27.68
2022-10-30T09:29:26.349Z,27.81
2022-10-30T09:32:19.447Z,27.83
2022-10-30T09:34:53.731Z,27.91
2022-10-30T09:37:35.328Z,27.84
2022-10-30T09:40:04.484Z,27.73
2022-10-30T09:42:42.384Z,27.88
2022-10-30T09:45:45.748Z,28.25
2022-10-30T09:49:20.007Z,28.65
2022-10-30T09:52:07.698Z,29.15
2022-10-30T09:54:54.930Z,29.50
2022-10-30T09:57:32.071Z,29.90
2022-10-30T10:00:07.227Z,30.28
2022-10-30T10:02:54.547Z,30.56
2022-10-30T10:05:26.967Z,30.74
2022-10-30T10:08:25.755Z,30.67
2022-10-30T10:11:18.742Z,30.72
2022-10-30T10:13:51.579Z,30.76
2022-10-30T10:16:21.706Z,30.92
2022-10-30T10:18:53.068Z,31.13
2022-10-30T10:21:26.279Z,31.19
2022-10-30T10:23:57.433Z,31.30
2022-10-30T10:26:30.946Z,31.35
2022-10-30T10:29:15.485Z,31.58
2022-10-30T10:31:52.711Z,31.98
2022-10-30T10:34:36.728Z,32.35
2022-10-30T10:37:16.152Z,32.71
2022-10-30T10:40:04.823Z,32.82
2022-10-30T10:42:39.954Z,33.05
2022-10-30T10:45:22.985Z,33.20
2022-10-30T10:48:08.836Z,33.01
2022-10-30T10:50:43.090Z,32.93
2022-10-30T10:53:16.395Z,32.88
2022-10-30T10:55:50.076Z,32.98
2022-10-30T10:58:28.178Z,33.08
2022-10-30T11:00:59.078Z,33.25
2022-10-30T11:03:37.443Z,33.50
2022-10-30T11:06:19.294Z,33.77
2022-10-30T11:08:48.421Z,33.78
2022-10-30T11:11:17.789Z,33.86
2022-10-30T11:13:46.483Z,34.18
2022-10-30T11:16:27.030Z,34.47
2022-10-30T11:18:59.175Z,34.62
2022-10-30T11:21:28.840Z,34.59
2022-10-30T11:23:56.848Z,34.74
2022-10-30T11:26:32.802Z,34.91
2022-10-30T11:29:05.883Z,34.82
2022-10-30T11:31:37.876Z,34.74
2022-10-30T11:34:24.415Z,34.68
2022-10-30T11:36:53.980Z,34.76
2022-10-30T11:39:23.523Z,35.09
2022-10-30T11:41:58.023Z,35.44
2022-10-30T11:44:30.417Z,35.68
2022-10-30T11:46:59.178Z,35.88
2022-10-30T11:49:38.415Z,36.15
2022-10-30T11:52:07.723Z,36.36
2022-10-30T11:54:39.543Z,36.68
2022-10-30T11:57:21.667Z,36.61
2022-10-30T11:59:51.785Z,36.39
2022-10-30T12:02:23.178Z,36.17
2022-10-30T12:04:52.632Z,35.77
2022-10-30T12:07:27.820Z,35.63
2022-10-30T12:09:57.613Z,35.27
2022-10-30T12:12:31.632Z,35.01
2022-10-30T12:15:11.827Z,34.50
2022-10-30T12:17:41.711Z,34.16
2022-10-30T12:20:16.001Z,34.02
2022-10-30T12:22:44.159Z,34.04
2022-10-30T12:25:23.500Z,33.97
2022-10-30T12:28:00.532Z,34.11
2022-10-30T12:30:32.153Z,34.18
2022-10-30T12:33:05.549Z,34.05
2022-10-30T12:35:42.083Z,33.87
2022-10-30T12:38:18.644Z,33.80
2022-10-30T12:41:01.264Z,33.56
2022-10-30T12:43:34.670Z,33.41
2022-10-30T12:46:29.195Z,33.32
2022-10-30T12:49:04.416Z,33.34
2022-10-30T12:51:37.213Z,33.44
2022-10-30T12:54:13.920Z,33.22
2022-10-30T12:56:45.279Z,32.81
2022-10-30T12:59:28.785Z,32.20
2022-10-30T13:02:01.034Z,32.11
2022-10-30T13:04:34.453Z,32.34
2022-10-30T13:07:07.941Z,32.60
2022-10-30T13:09:41.431Z,32.85
2022-10-30T13:12:13.772Z,33.04
2022-10-30T13:14:48.234Z,33.08
2022-10-30T13:17:16.767Z,33.14
2022-10-30T13:19:47.163Z,33.31
2022-10-30T13:22:21.085Z,33.59
2022-10-30T13:24:59.266Z,33.78
2022-10-30T13:27:41.129Z,33.59
2022-10-30T13:30:15.792Z,33.52
2022-10-30T13:32:57.921Z,33.16
2022-10-30T13:35:34.189Z,32.71
2022-10-30T13:38:10.405Z,31.89
2022-10-30T13:40:43.675Z,31.12
2022-10-30T13:43:23.092Z,30.53
2022-10-30T13:46:11.288Z,30.06
2022-10-30T13:48:55.156Z,29.91
2022-10-30T13:51:38.452Z,29.92
2022-10-30T13:54:17.946Z,29.91
2022-10-30T13:56:48.478Z,30.11
2022-10-30T13:59:39.068Z,30.23
2022-10-30T14:02:18.038Z,30.49
2022-10-30T14:04:53.761Z,30.76
2022-10-30T14:07:31.679Z,30.70
2022-10-30T14:10:07.344Z,30.89
2022-10-30T14:12:52.347Z,31.13
2022-10-30T14:15:27.541Z,31.30
2022-10-30T14:18:29.009Z,31.21
2022-10-30T14:20:58.850Z,30.78
2022-10-30T14:23:32.915Z,30.47
2022-10-30T14:26:25.065Z,30.21
2022-10-30T14:28:56.653Z,30.18
2022-10-30T14:31:35.808Z,30.11
2022-10-30T14:34:05.476Z,30.03
2022-10-30T14:36:52.016Z,29.82
2022-10-30T14:39:31.064Z,29.62
2022-10-30T14:42:09.749Z,29.24
2022-10-30T14:44:57.515Z,28.85
2022-10-30T14:47:51.849Z,28.70
2022-10-30T14:50:39.340Z,28.48
2022-10-30T14:53:22.995Z,28.37
2022-10-30T14:56:00.310Z,28.28
2022-10-30T14:58:31.003Z,28.10
2022-10-30T15:01:29.022Z,27.91
2022-10-30T15:04:16.019Z,27.79
2022-10-30T15:06:55.462Z,27.63
2022-10-30T15:09:35.482Z,27.47
2022-10-30T15:12:32.245Z,27.36
2022-10-30T15:15:03.873Z,27.26
2022-10-30T15:17:35.406Z,27.07
2022-10-30T15:20:08.097Z,26.96
2022-10-30T15:22:37.844Z,26.85
2022-10-30T15:25:14.561Z,26.76
2022-10-30T15:27:46.291Z,26.62
2022-10-30T15:30:18.940Z,26.53
2022-10-30T15:32:46.978Z,26.43
2022-10-30T15:35:18.445Z,26.43
2022-10-30T15:38:07.778Z,26.34
2022-10-30T15:40:37.658Z,26.28
2022-10-30T15:43:08.235Z,26.17
2022-10-30T15:45:38.465Z,26.09
2022-10-30T15:48:10.430Z,26.04
2022-10-30T15:50:42.219Z,25.94
2022-10-30T15:53:19.452Z,25.82
2022-10-30T15:55:48.334Z,25.75
2022-10-30T15:58:19.680Z,25.65
2022-10-30T16:00:57.164Z,25.56
2022-10-30T16:03:25.811Z,25.46
2022-10-30T16:06:05.460Z,25.36
2022-10-30T16:08:44.604Z,25.25
2022-10-30T16:11:12.969Z,25.03
2022-10-30T16:13:41.332Z,25.00
2022-10-30T16:18:48.897Z,24.79
2022-10-30T16:21:19.056Z,24.66
2022-10-30T16:23:53.727Z,24.50
2022-10-30T16:26:29.988Z,24.27
2022-10-30T16:29:00.026Z,24.25
2022-10-30T16:31:34.129Z,24.11
2022-10-30T16:34:04.264Z,24.00
2022-10-30T16:36:32.647Z,23.89
2022-10-30T16:39:02.683Z,23.86
2022-10-30T16:41:32.188Z,23.80
2022-10-30T16:44:15.719Z,23.69
2022-10-30T16:46:49.578Z,23.61
2022-10-30T16:49:20.156Z,23.54
2022-10-30T16:51:52.117Z,23.44
2022-10-30T16:54:24.780Z,23.37
2022-10-30T16:56:56.632Z,23.32
2022-10-30T16:59:32.887Z,23.25
2022-10-30T17:02:06.020Z,23.21
2022-10-30T17:04:36.194Z,23.12
2022-10-30T17:07:18.622Z,23.07
2022-10-30T17:09:50.144Z,22.98
2022-10-30T17:12:21.996Z,22.96
2022-10-30T17:15:02.871Z,22.91
2022-10-30T17:17:33.293Z,22.92
2022-10-30T17:20:04.602Z,22.86
2022-10-30T17:22:33.375Z,22.82
2022-10-30T17:25:02.858Z,22.79
2022-10-30T17:27:47.258Z,22.72
2022-10-30T17:30:37.952Z,22.70
2022-10-30T17:33:24.899Z,22.67
2022-10-30T17:38:22.344Z,22.65
2022-10-30T17:40:51.761Z,22.63
2022-10-30T17:43:19.832Z,22.61
2022-10-30T17:45:47.865Z,22.57
2022-10-30T17:48:17.392Z,22.54
2022-10-30T17:50:45.997Z,22.47
2022-10-30T17:53:16.858Z,22.34
2022-10-30T17:55:47.053Z,22.32
2022-10-30T17:58:16.456Z,22.33
2022-10-30T18:00:44.476Z,22.32
2022-10-30T18:03:12.471Z,22.21
2022-10-30T18:05:43.403Z,22.23
2022-10-30T18:08:11.460Z,22.20
2022-10-30T18:10:39.498Z,22.14
2022-10-30T18:13:07.548Z,22.12
2022-10-30T18:15:40.862Z,22.11
2022-10-30T18:18:08.875Z,22.10
2022-10-30T18:20:37.133Z,22.09
2022-10-30T18:23:05.420Z,22.09
2022-10-30T18:25:36.108Z,22.06
2022-10-30T18:28:04.191Z,22.05
2022-10-30T18:30:32.248Z,22.02
2022-10-30T18:33:01.954Z,21.87
2022-10-30T18:35:32.613Z,21.81
2022-10-30T18:38:01.601Z,21.85
2022-10-30T18:40:30.308Z,21.91
2022-10-30T18:42:58.779Z,21.94
2022-10-30T18:45:29.215Z,21.94
2022-10-30T18:48:00.863Z,21.93
2022-10-30T18:50:31.850Z,21.93
2022-10-30T18:53:01.017Z,21.91
2022-10-30T18:55:34.405Z,21.84
2022-10-30T18:58:03.010Z,21.83
2022-10-30T19:00:39.718Z,21.85
2022-10-30T19:03:19.345Z,21.93
2022-10-30T19:05:50.898Z,21.96
2022-10-30T19:08:19.175Z,22.01
2022-10-30T19:10:48.357Z,22.04
2022-10-30T19:13:19.818Z,22.10
2022-10-30T19:15:50.273Z,22.11
2022-10-30T19:18:19.376Z,22.11
2022-10-30T19:21:04.081Z,22.14
2022-10-30T19:23:33.887Z,22.16
2022-10-30T19:26:02.007Z,22.13
2022-10-30T19:28:30.858Z,22.11
2022-10-30T19:30:58.999Z,22.06
2022-10-30T19:33:27.108Z,21.98
2022-10-30T19:35:57.296Z,22.03
2022-10-30T19:38:26.021Z,22.11
2022-10-30T19:40:54.402Z,22.07
2022-10-30T19:43:22.480Z,22.05
2022-10-30T19:45:52.849Z,22.01
2022-10-30T19:48:47.821Z,21.95
2022-10-30T19:51:13.661Z,21.92
2022-10-30T19:53:41.693Z,21.87
2022-10-30T19:56:12.126Z,21.81
2022-10-30T19:58:40.143Z,21.74
2022-10-30T20:01:08.230Z,21.72
2022-10-30T20:03:36.260Z,21.64
2022-10-30T20:06:04.512Z,21.57
2022-10-30T20:08:33.875Z,21.51
2022-10-30T20:11:02.124Z,21.45
2022-10-30T20:13:33.269Z,21.38
2022-10-30T20:16:05.143Z,21.34
2022-10-30T20:18:35.592Z,21.34
2022-10-30T20:21:08.229Z,21.35
2022-10-30T20:23:38.119Z,21.38
2022-10-30T20:26:08.632Z,21.45
2022-10-30T20:28:38.496Z,21.43
2022-10-30T20:31:07.609Z,21.36
2022-10-30T20:33:35.861Z,21.39
2022-10-30T20:36:04.062Z,21.46
2022-10-30T20:38:34.105Z,21.45
2022-10-30T20:41:05.566Z,21.44
2022-10-30T20:43:34.953Z,21.46
2022-10-30T20:46:04.944Z,21.43
2022-10-30T20:48:33.189Z,21.42
2022-10-30T20:51:02.338Z,21.47
2022-10-30T20:53:31.165Z,21.45
2022-10-30T20:55:59.363Z,21.39
2022-10-30T20:58:29.060Z,21.38
2022-10-30T21:00:58.092Z,21.42
2022-10-30T21:03:26.351Z,21.42
2022-10-30T21:05:57.087Z,21.31
2022-10-30T21:08:25.352Z,21.34
2022-10-30T21:10:53.509Z,21.34
2022-10-30T21:13:21.580Z,21.40
2022-10-30T21:15:51.495Z,21.43
2022-10-30T21:18:19.502Z,21.44
2022-10-30T21:20:47.547Z,21.42
2022-10-30T21:23:15.581Z,21.49
2022-10-30T21:25:43.548Z,21.48
2022-10-30T21:28:11.574Z,21.43
2022-10-30T21:30:39.609Z,21.36
2022-10-30T21:33:08.970Z,21.32
2022-10-30T21:35:36.973Z,21.33
2022-10-30T21:38:05.616Z,21.27
2022-10-30T21:40:33.649Z,21.21
2022-10-30T21:43:04.295Z,21.08
2022-10-30T21:45:33.003Z,21.05
2022-10-30T21:48:01.057Z,21.02
2022-10-30T21:50:30.402Z,21.02
2022-10-30T21:52:58.686Z,21.04
2022-10-30T21:55:26.923Z,20.96
2022-10-30T21:57:54.998Z,20.87
2022-10-30T22:00:23.153Z,20.94
2022-10-30T22:02:51.975Z,20.78
2022-10-30T22:05:20.019Z,20.72
2022-10-30T22:07:49.403Z,20.60
2022-10-30T22:10:17.624Z,20.54
2022-10-30T22:12:45.621Z,20.41
2022-10-30T22:15:13.660Z,20.41
2022-10-30T22:17:41.620Z,20.40
2022-10-30T22:20:11.413Z,20.29
2022-10-30T22:22:39.436Z,20.30
2022-10-30T22:25:09.419Z,20.27
2022-10-30T22:27:37.440Z,20.27
2022-10-30T22:30:06.327Z,20.26
2022-10-30T22:32:34.375Z,20.24
2022-10-30T22:35:02.667Z,20.22
2022-10-30T22:37:30.739Z,20.31
2022-10-30T22:39:58.854Z,20.26
2022-10-30T22:42:28.257Z,20.22
2022-10-30T22:44:56.258Z,20.29
2022-10-30T22:47:24.276Z,20.31
2022-10-30T22:49:52.250Z,20.31
2022-10-30T22:52:20.241Z,20.40
2022-10-30T22:54:48.238Z,20.40
2022-10-30T22:57:16.246Z,20.44
2022-10-30T22:59:45.619Z,20.41
2022-10-30T23:02:13.647Z,20.35
2022-10-30T23:04:41.668Z,20.28
2022-10-30T23:07:09.830Z,20.29
2022-10-30T23:09:37.824Z,20.21
2022-10-30T23:12:06.730Z,20.19
2022-10-30T23:14:34.836Z,20.16
2022-10-30T23:17:05.132Z,20.19
2022-10-30T23:19:33.210Z,20.17
2022-10-30T23:22:01.186Z,20.18
2022-10-30T23:24:29.220Z,20.11
2022-10-30T23:26:57.236Z,20.10
2022-10-30T23:29:25.269Z,20.10
2022-10-30T23:31:53.288Z,20.03
2022-10-30T23:34:22.643Z,20.01
2022-10-30T23:36:50.617Z,19.99
2022-10-30T23:39:19.481Z,19.97
2022-10-30T23:41:47.653Z,19.91
2022-10-30T23:44:16.948Z,19.88
2022-10-30T23:46:45.045Z,19.82
2022-10-30T23:49:13.075Z,19.79
2022-10-30T23:51:42.487Z,19.82
2022-10-30T23:54:10.599Z,19.84
2022-10-30T23:56:38.619Z,19.84
2022-10-30T23:59:06.781Z,19.84
