createdAt,value
2023-04-25T00:00:08.053Z,10.10
2023-04-25T00:02:48.188Z,10.00
2023-04-25T00:05:24.810Z,10.00
2023-04-25T00:08:00.855Z,10.00
2023-04-25T00:10:37.265Z,10.10
2023-04-25T00:13:13.171Z,10.00
2023-04-25T00:15:49.200Z,10.00
2023-04-25T00:18:25.623Z,10.00
2023-04-25T00:21:01.564Z,10.00
2023-04-25T00:23:37.596Z,10.10
2023-04-25T00:26:14.009Z,10.10
2023-04-25T00:28:49.940Z,10.00
2023-04-25T00:31:25.929Z,10.10
2023-04-25T00:34:02.002Z,10.10
2023-04-25T00:36:37.869Z,10.10
2023-04-25T00:39:14.002Z,10.10
2023-04-25T00:41:55.604Z,10.10
2023-04-25T00:44:33.346Z,10.10
2023-04-25T00:47:09.485Z,10.10
2023-04-25T00:49:45.541Z,10.10
2023-04-25T00:52:21.998Z,10.10
2023-04-25T00:54:57.973Z,10.00
2023-04-25T00:57:34.117Z,10.00
2023-04-25T01:00:12.093Z,10.10
2023-04-25T01:02:48.753Z,10.00
2023-04-25T01:05:24.979Z,10.00
2023-04-25T01:08:01.022Z,10.00
2023-04-25T01:10:37.940Z,10.00
2023-04-25T01:13:13.828Z,10.00
2023-04-25T01:15:49.741Z,10.10
2023-04-25T01:18:26.060Z,10.10
2023-04-25T01:21:13.986Z,10.10
2023-04-25T01:23:51.172Z,10.00
2023-04-25T01:26:28.652Z,10.00
2023-04-25T01:29:05.895Z,10.00
2023-04-25T01:31:42.878Z,9.90
2023-04-25T01:34:18.820Z,9.90
2023-04-25T01:36:54.967Z,9.80
2023-04-25T01:39:31.677Z,9.90
2023-04-25T01:42:09.280Z,9.80
2023-04-25T01:44:45.952Z,9.80
2023-04-25T01:47:21.975Z,9.80
2023-04-25T01:49:57.954Z,9.80
2023-04-25T01:52:33.999Z,9.80
2023-04-25T01:55:10.649Z,9.70
2023-04-25T01:57:50.601Z,9.70
2023-04-25T02:00:28.627Z,9.70
2023-04-25T02:03:04.835Z,9.70
2023-04-25T02:05:42.820Z,9.70
2023-04-25T02:08:21.881Z,9.70
2023-04-25T02:10:58.250Z,9.80
2023-04-25T02:13:40.184Z,9.70
2023-04-25T02:16:48.385Z,9.70
2023-04-25T02:19:24.397Z,9.70
2023-04-25T02:22:00.460Z,9.70
2023-04-25T02:24:36.476Z,9.80
2023-04-25T02:27:13.268Z,9.80
2023-04-25T02:29:49.202Z,9.70
2023-04-25T02:32:25.330Z,9.70
2023-04-25T02:35:04.850Z,9.70
2023-04-25T02:37:41.554Z,9.60
2023-04-25T02:40:17.411Z,9.60
2023-04-25T02:42:53.297Z,9.50
2023-04-25T02:45:29.173Z,9.60
2023-04-25T02:48:06.024Z,9.50
2023-04-25T02:50:42.088Z,9.60
2023-04-25T02:53:17.947Z,9.60
2023-04-25T02:55:59.377Z,9.60
2023-04-25T02:58:35.622Z,9.60
2023-04-25T03:01:11.647Z,9.50
2023-04-25T03:03:47.841Z,9.50
2023-04-25T03:06:24.035Z,9.50
2023-04-25T03:08:59.959Z,9.50
2023-04-25T03:11:35.863Z,9.50
2023-04-25T03:14:13.328Z,9.50
2023-04-25T03:16:49.509Z,9.50
2023-04-25T03:19:26.893Z,9.50
2023-04-25T03:22:02.792Z,9.50
2023-04-25T03:24:39.107Z,9.50
2023-04-25T03:27:15.267Z,9.50
2023-04-25T03:29:51.231Z,9.50
2023-04-25T03:32:27.333Z,9.40
2023-04-25T03:35:03.554Z,9.40
2023-04-25T03:37:46.363Z,9.30
2023-04-25T03:40:27.045Z,9.40
2023-04-25T03:43:25.749Z,9.40
2023-04-25T03:46:07.762Z,9.40
2023-04-25T03:48:45.245Z,9.40
2023-04-25T03:51:27.555Z,9.30
2023-04-25T03:54:03.617Z,9.30
2023-04-25T03:57:11.735Z,9.40
2023-04-25T03:59:49.236Z,9.40
2023-04-25T04:02:26.544Z,9.40
2023-04-25T04:05:03.779Z,9.30
2023-04-25T04:07:43.489Z,9.30
2023-04-25T04:10:21.151Z,9.30
2023-04-25T04:12:57.448Z,9.30
2023-04-25T04:15:35.007Z,9.30
2023-04-25T04:18:11.742Z,9.30
2023-04-25T04:20:47.903Z,9.30
2023-04-25T04:23:23.941Z,9.30
2023-04-25T04:26:01.882Z,9.30
2023-04-25T04:28:56.578Z,9.20
2023-04-25T04:31:42.554Z,9.30
2023-04-25T04:34:19.395Z,9.30
2023-04-25T04:36:55.990Z,9.20
2023-04-25T04:39:32.101Z,9.20
2023-04-25T04:42:17.048Z,9.20
2023-04-25T04:45:05.078Z,9.30
2023-04-25T04:47:56.321Z,9.30
2023-04-25T04:51:04.652Z,9.30
2023-04-25T04:53:59.264Z,9.40
2023-04-25T04:56:54.213Z,9.40
2023-04-25T05:00:01.524Z,9.40
2023-04-25T05:02:57.390Z,9.40
2023-04-25T05:05:41.795Z,9.40
2023-04-25T05:08:20.708Z,9.50
2023-04-25T05:11:26.123Z,9.50
2023-04-25T05:14:20.360Z,9.50
2023-04-25T05:17:14.809Z,9.50
2023-04-25T05:20:10.911Z,9.60
2023-04-25T05:23:06.515Z,9.70
2023-04-25T05:26:04.113Z,9.80
2023-04-25T05:28:49.352Z,9.80
2023-04-25T05:31:43.880Z,9.80
2023-04-25T05:34:23.206Z,9.90
2023-04-25T05:37:04.439Z,9.80
2023-04-25T05:39:42.377Z,9.50
2023-04-25T05:42:24.633Z,9.30
2023-04-25T05:45:14.591Z,9.30
2023-04-25T05:48:09.240Z,9.30
2023-04-25T05:51:08.394Z,9.20
2023-04-25T05:54:09.223Z,9.20
2023-04-25T05:56:46.475Z,9.20
2023-04-25T05:59:22.840Z,9.20
2023-04-25T06:02:01.804Z,9.20
2023-04-25T06:04:40.860Z,9.30
2023-04-25T06:07:17.084Z,9.40
2023-04-25T06:09:54.351Z,9.40
2023-04-25T06:12:30.791Z,9.40
2023-04-25T06:15:20.136Z,9.50
2023-04-25T06:18:03.794Z,9.50
2023-04-25T06:20:40.781Z,9.60
2023-04-25T06:23:16.703Z,9.70
2023-04-25T06:26:01.867Z,9.90
2023-04-25T06:28:40.217Z,10.10
2023-04-25T06:31:20.306Z,10.20
2023-04-25T06:33:57.974Z,10.40
2023-04-25T06:36:35.591Z,10.50
2023-04-25T06:39:16.853Z,10.70
2023-04-25T06:41:52.821Z,10.80
2023-04-25T06:44:47.863Z,10.90
2023-04-25T06:47:25.393Z,10.80
2023-04-25T06:50:01.624Z,11.00
2023-04-25T06:52:37.789Z,11.00
2023-04-25T06:55:16.587Z,11.00
2023-04-25T06:58:22.101Z,10.90
2023-04-25T07:01:00.674Z,10.80
2023-04-25T07:03:38.727Z,10.80
2023-04-25T07:06:21.537Z,10.80
2023-04-25T07:08:57.766Z,10.80
2023-04-25T07:11:33.941Z,10.80
2023-04-25T07:14:09.898Z,10.70
2023-04-25T07:16:46.023Z,10.90
2023-04-25T07:19:23.850Z,10.90
2023-04-25T07:22:02.086Z,10.80
2023-04-25T07:24:41.349Z,10.60
2023-04-25T07:27:20.280Z,10.60
2023-04-25T07:30:11.718Z,10.50
2023-04-25T07:32:49.058Z,10.50
2023-04-25T07:35:26.684Z,10.50
2023-04-25T07:38:04.361Z,10.60
2023-04-25T07:40:42.152Z,10.50
2023-04-25T07:43:20.555Z,10.40
2023-04-25T07:46:03.900Z,10.30
2023-04-25T07:48:43.563Z,10.20
2023-04-25T07:51:20.879Z,10.10
2023-04-25T07:53:57.512Z,10.10
2023-04-25T07:56:48.962Z,10.20
2023-04-25T07:59:30.151Z,10.40
2023-04-25T08:02:08.184Z,10.60
2023-04-25T08:04:44.330Z,10.60
2023-04-25T08:07:22.491Z,10.60
2023-04-25T08:10:03.768Z,10.80
2023-04-25T08:12:43.181Z,10.80
2023-04-25T08:15:19.465Z,10.80
2023-04-25T08:17:55.748Z,10.70
2023-04-25T08:20:32.827Z,10.70
2023-04-25T08:23:11.941Z,10.60
2023-04-25T08:26:01.751Z,10.50
2023-04-25T08:28:39.895Z,10.40
2023-04-25T08:31:18.307Z,10.20
2023-04-25T08:34:03.691Z,10.10
2023-04-25T08:36:52.111Z,10.10
2023-04-25T08:39:36.684Z,10.10
2023-04-25T08:42:36.483Z,10.20
2023-04-25T08:45:14.375Z,10.20
2023-04-25T08:47:54.270Z,10.30
2023-04-25T08:50:31.268Z,10.30
2023-04-25T08:53:11.353Z,10.30
2023-04-25T08:55:49.152Z,10.30
2023-04-25T08:58:25.254Z,10.30
2023-04-25T09:01:01.252Z,10.20
2023-04-25T09:03:41.724Z,10.20
2023-04-25T09:06:18.946Z,10.20
2023-04-25T09:08:54.954Z,10.20
2023-04-25T09:11:34.544Z,10.20
2023-04-25T09:14:21.767Z,10.20
2023-04-25T09:17:24.381Z,10.20
2023-04-25T09:20:16.176Z,10.00
2023-04-25T09:23:13.968Z,9.90
2023-04-25T09:25:52.002Z,9.80
2023-04-25T09:28:30.854Z,9.80
2023-04-25T09:31:12.606Z,9.80
2023-04-25T09:34:04.540Z,9.90
2023-04-25T09:36:51.699Z,10.00
2023-04-25T09:39:48.789Z,10.00
2023-04-25T09:42:28.439Z,10.00
2023-04-25T09:45:05.474Z,10.00
2023-04-25T09:47:47.297Z,9.90
2023-04-25T09:50:29.461Z,9.90
2023-04-25T09:53:15.893Z,9.90
2023-04-25T09:56:11.157Z,9.80
2023-04-25T09:58:50.022Z,9.80
2023-04-25T10:01:28.543Z,9.80
2023-04-25T10:04:22.808Z,9.80
2023-04-25T10:07:09.438Z,9.80
2023-04-25T10:09:51.299Z,9.80
2023-04-25T10:12:28.164Z,9.50
2023-04-25T10:15:06.708Z,9.40
2023-04-25T10:17:43.405Z,9.30
2023-04-25T10:20:20.029Z,9.20
2023-04-25T10:23:13.979Z,9.10
2023-04-25T10:25:53.421Z,9.00
2023-04-25T10:28:29.801Z,9.00
2023-04-25T10:31:09.506Z,8.90
2023-04-25T10:33:45.699Z,8.80
2023-04-25T10:36:24.903Z,8.80
2023-04-25T10:39:09.965Z,8.70
2023-04-25T10:41:58.990Z,8.60
2023-04-25T10:44:35.785Z,8.50
2023-04-25T10:47:12.102Z,8.50
2023-04-25T10:49:52.185Z,8.50
2023-04-25T10:52:30.731Z,8.50
2023-04-25T10:55:07.304Z,8.50
2023-04-25T10:57:48.382Z,8.50
2023-04-25T11:00:38.352Z,8.50
2023-04-25T11:03:25.521Z,8.60
2023-04-25T11:06:03.535Z,8.60
2023-04-25T11:08:51.821Z,8.70
2023-04-25T11:11:30.359Z,8.80
2023-04-25T11:14:07.759Z,8.90
2023-04-25T11:16:43.814Z,9.00
2023-04-25T11:19:21.695Z,9.20
2023-04-25T11:21:58.868Z,9.30
2023-04-25T11:24:36.797Z,9.30
2023-04-25T11:27:13.712Z,9.50
2023-04-25T11:29:49.845Z,9.70
2023-04-25T11:32:27.668Z,9.70
2023-04-25T11:35:04.276Z,9.70
2023-04-25T11:37:41.122Z,9.70
2023-04-25T11:40:18.068Z,9.70
2023-04-25T11:42:55.249Z,9.90
2023-04-25T11:45:33.959Z,10.10
2023-04-25T11:48:09.914Z,10.10
2023-04-25T11:50:46.859Z,10.00
2023-04-25T11:53:22.755Z,10.10
2023-04-25T11:55:58.630Z,10.20
2023-04-25T11:58:58.743Z,10.40
2023-04-25T12:01:38.034Z,10.40
2023-04-25T12:04:21.461Z,10.30
2023-04-25T12:06:57.689Z,10.40
2023-04-25T12:09:34.973Z,10.20
2023-04-25T12:12:12.762Z,10.10
2023-04-25T12:14:49.986Z,9.90
2023-04-25T12:17:28.107Z,9.90
2023-04-25T12:20:16.162Z,9.80
2023-04-25T12:22:53.285Z,9.70
2023-04-25T12:25:43.140Z,9.50
2023-04-25T12:28:28.387Z,9.60
2023-04-25T12:31:08.055Z,9.70
2023-04-25T12:33:48.757Z,9.90
2023-04-25T12:36:24.814Z,10.20
2023-04-25T12:39:05.084Z,10.70
2023-04-25T12:41:41.189Z,11.00
2023-04-25T12:44:18.181Z,11.40
2023-04-25T12:46:55.542Z,11.80
2023-04-25T12:49:33.022Z,12.10
2023-04-25T12:52:09.881Z,12.30
2023-04-25T12:54:46.244Z,12.20
2023-04-25T12:57:22.190Z,12.20
2023-04-25T12:59:58.117Z,12.40
2023-04-25T13:02:35.013Z,12.50
2023-04-25T13:05:12.174Z,12.70
2023-04-25T13:07:48.850Z,12.60
2023-04-25T13:10:24.700Z,12.50
2023-04-25T13:13:02.163Z,12.40
2023-04-25T13:15:38.474Z,12.40
2023-04-25T13:18:14.488Z,12.30
2023-04-25T13:20:50.332Z,12.50
2023-04-25T13:23:28.750Z,12.60
2023-04-25T13:26:04.818Z,12.80
2023-04-25T13:28:44.344Z,12.60
2023-04-25T13:31:20.944Z,12.70
2023-04-25T13:33:56.924Z,12.50
2023-04-25T13:36:32.890Z,12.30
2023-04-25T13:39:08.890Z,12.10
2023-04-25T13:41:44.766Z,12.10
2023-04-25T13:44:21.873Z,12.30
2023-04-25T13:46:58.967Z,12.30
2023-04-25T13:49:34.991Z,12.40
2023-04-25T13:52:11.416Z,12.60
2023-04-25T13:54:47.804Z,12.70
2023-04-25T13:57:24.113Z,12.50
2023-04-25T14:00:05.704Z,12.60
2023-04-25T14:02:42.626Z,13.00
2023-04-25T14:05:18.775Z,13.40
2023-04-25T14:07:54.715Z,13.50
2023-04-25T14:10:30.652Z,13.50
2023-04-25T14:13:08.305Z,13.60
2023-04-25T14:15:45.457Z,13.50
2023-04-25T14:18:21.422Z,13.50
2023-04-25T14:20:57.272Z,13.40
2023-04-25T14:23:34.933Z,13.80
2023-04-25T14:26:13.657Z,14.20
2023-04-25T14:28:49.939Z,14.50
2023-04-25T14:31:26.250Z,14.10
2023-04-25T14:34:04.654Z,13.80
2023-04-25T14:36:40.746Z,13.80
2023-04-25T14:39:17.562Z,14.00
2023-04-25T14:41:55.168Z,14.30
2023-04-25T14:44:31.213Z,14.40
2023-04-25T14:47:07.201Z,14.30
2023-04-25T14:49:44.973Z,14.30
2023-04-25T14:52:22.120Z,14.20
2023-04-25T14:55:05.630Z,14.30
2023-04-25T14:57:41.655Z,14.70
2023-04-25T15:00:19.452Z,14.70
2023-04-25T15:02:56.992Z,14.80
2023-04-25T15:05:33.063Z,14.90
2023-04-25T15:08:11.323Z,15.00
2023-04-25T15:10:48.492Z,15.20
2023-04-25T15:13:25.684Z,15.00
2023-04-25T15:16:01.988Z,15.20
2023-04-25T15:18:37.889Z,15.20
2023-04-25T15:21:13.774Z,15.00
2023-04-25T15:23:49.824Z,15.10
2023-04-25T15:26:26.004Z,15.10
2023-04-25T15:29:02.095Z,15.20
2023-04-25T15:31:38.651Z,15.30
2023-04-25T15:34:14.657Z,14.70
2023-04-25T15:36:50.610Z,14.80
2023-04-25T15:39:26.630Z,14.80
2023-04-25T15:42:03.483Z,15.00
2023-04-25T15:44:39.418Z,15.40
2023-04-25T15:47:15.744Z,15.30
2023-04-25T15:49:51.720Z,14.90
2023-04-25T15:52:28.215Z,14.70
2023-04-25T15:55:06.301Z,14.70
2023-04-25T15:57:43.552Z,15.00
2023-04-25T16:00:21.939Z,14.90
2023-04-25T16:02:59.339Z,15.20
2023-04-25T16:05:35.366Z,15.40
2023-04-25T16:08:12.043Z,15.30
2023-04-25T16:10:48.327Z,15.20
2023-04-25T16:13:25.135Z,14.90
2023-04-25T16:16:02.308Z,14.60
2023-04-25T16:18:39.313Z,14.60
2023-04-25T16:21:17.370Z,14.40
2023-04-25T16:23:53.486Z,14.30
2023-04-25T16:26:29.594Z,14.10
2023-04-25T16:29:07.408Z,14.00
2023-04-25T16:31:44.528Z,14.00
2023-04-25T16:34:23.188Z,14.00
2023-04-25T16:36:59.180Z,14.00
2023-04-25T16:39:36.307Z,13.90
2023-04-25T16:42:13.336Z,13.40
2023-04-25T16:44:49.225Z,13.10
2023-04-25T16:47:25.574Z,13.10
2023-04-25T16:50:01.743Z,12.90
2023-04-25T16:52:37.750Z,12.70
2023-04-25T16:55:14.349Z,12.70
2023-04-25T16:57:50.366Z,12.50
2023-04-25T17:00:27.309Z,12.40
2023-04-25T17:03:04.288Z,12.30
2023-04-25T17:05:41.324Z,12.10
2023-04-25T17:08:17.243Z,12.00
2023-04-25T17:10:53.365Z,11.90
2023-04-25T17:13:31.728Z,11.80
2023-04-25T17:16:07.965Z,11.80
2023-04-25T17:18:44.283Z,11.80
2023-04-25T17:21:20.849Z,11.70
2023-04-25T17:23:58.580Z,11.60
2023-04-25T17:26:36.547Z,11.50
2023-04-25T17:29:12.463Z,11.30
2023-04-25T17:31:49.656Z,11.20
2023-04-25T17:34:25.654Z,11.10
2023-04-25T17:37:03.427Z,11.00
2023-04-25T17:39:40.188Z,10.80
2023-04-25T17:42:16.213Z,10.70
2023-04-25T17:44:54.701Z,10.50
2023-04-25T17:47:32.617Z,10.30
2023-04-25T17:50:09.069Z,10.20
2023-04-25T17:52:47.927Z,10.20
2023-04-25T17:55:24.880Z,10.10
2023-04-25T17:58:01.124Z,10.10
2023-04-25T18:00:40.484Z,9.90
2023-04-25T18:03:16.578Z,9.80
2023-04-25T18:05:57.970Z,9.80
2023-04-25T18:08:33.931Z,9.70
2023-04-25T18:11:09.904Z,9.70
2023-04-25T18:13:47.792Z,9.80
2023-04-25T18:16:25.220Z,9.80
2023-04-25T18:19:05.339Z,9.70
2023-04-25T18:21:45.811Z,9.60
2023-04-25T18:24:24.243Z,9.50
2023-04-25T18:27:02.573Z,9.50
2023-04-25T18:29:39.208Z,9.60
2023-04-25T18:32:15.285Z,9.60
2023-04-25T18:34:51.334Z,9.50
2023-04-25T18:37:28.281Z,9.50
2023-04-25T18:40:08.617Z,9.50
2023-04-25T18:42:44.518Z,9.50
2023-04-25T18:45:20.728Z,9.50
2023-04-25T18:47:57.111Z,9.50
2023-04-25T18:50:33.242Z,9.40
2023-04-25T18:53:09.214Z,9.40
2023-04-25T18:55:45.183Z,9.40
2023-04-25T18:58:21.163Z,9.40
2023-04-25T19:00:58.211Z,9.40
2023-04-25T19:03:35.901Z,9.40
2023-04-25T19:06:12.068Z,9.40
2023-04-25T19:08:50.592Z,9.40
2023-04-25T19:11:26.855Z,9.40
2023-04-25T19:14:02.802Z,9.40
2023-04-25T19:16:39.063Z,9.40
2023-04-25T19:19:15.509Z,9.30
2023-04-25T19:21:52.448Z,9.30
2023-04-25T19:24:28.650Z,9.30
2023-04-25T19:27:04.651Z,9.30
2023-04-25T19:29:44.225Z,9.30
2023-04-25T19:32:20.099Z,9.30
2023-04-25T19:34:56.572Z,9.30
2023-04-25T19:37:33.103Z,9.30
2023-04-25T19:40:09.592Z,9.40
2023-04-25T19:42:45.606Z,9.30
2023-04-25T19:45:21.792Z,9.30
2023-04-25T19:47:58.684Z,9.30
2023-04-25T19:50:35.098Z,9.20
2023-04-25T19:53:10.950Z,9.20
2023-04-25T19:55:46.883Z,9.20
2023-04-25T19:58:22.893Z,9.20
2023-04-25T20:00:58.985Z,9.10
2023-04-25T20:03:35.389Z,9.10
2023-04-25T20:06:12.388Z,9.10
2023-04-25T20:08:48.834Z,9.10
2023-04-25T20:11:28.444Z,9.00
2023-04-25T20:14:05.626Z,9.00
2023-04-25T20:16:43.015Z,9.10
2023-04-25T20:19:19.456Z,9.10
2023-04-25T20:21:55.522Z,9.10
2023-04-25T20:24:31.840Z,9.10
2023-04-25T20:27:07.804Z,9.10
2023-04-25T20:29:44.179Z,9.10
2023-04-25T20:32:20.026Z,9.10
2023-04-25T20:34:56.577Z,9.20
2023-04-25T20:37:33.229Z,9.20
2023-04-25T20:40:09.701Z,9.20
2023-04-25T20:42:46.636Z,9.10
2023-04-25T20:45:24.386Z,9.10
2023-04-25T20:48:00.525Z,9.10
2023-04-25T20:50:38.308Z,9.10
2023-04-25T20:53:15.048Z,9.00
2023-04-25T20:55:50.947Z,9.10
2023-04-25T20:58:27.469Z,9.10
2023-04-25T21:01:04.382Z,9.10
2023-04-25T21:03:40.435Z,9.10
2023-04-25T21:06:16.863Z,9.10
2023-04-25T21:08:53.419Z,9.00
2023-04-25T21:11:29.975Z,9.00
2023-04-25T21:14:07.095Z,9.00
2023-04-25T21:16:43.025Z,9.00
2023-04-25T21:19:19.024Z,9.10
2023-04-25T21:21:54.957Z,9.00
2023-04-25T21:24:32.951Z,9.10
2023-04-25T21:27:09.085Z,9.10
2023-04-25T21:29:45.633Z,9.10
2023-04-25T21:32:21.871Z,9.10
2023-04-25T21:34:57.770Z,9.10
2023-04-25T21:37:33.629Z,9.10
2023-04-25T21:40:10.328Z,9.00
2023-04-25T21:42:51.291Z,9.00
2023-04-25T21:45:29.196Z,9.00
2023-04-25T21:48:05.265Z,9.00
2023-04-25T21:50:41.152Z,9.00
2023-04-25T21:53:17.006Z,9.00
2023-04-25T21:55:53.064Z,8.90
2023-04-25T21:58:28.951Z,9.00
2023-04-25T22:01:04.903Z,8.90
2023-04-25T22:03:40.993Z,8.90
2023-04-25T22:06:17.007Z,8.90
2023-04-25T22:08:53.224Z,8.90
2023-04-25T22:11:29.295Z,8.90
2023-04-25T22:14:05.870Z,8.80
2023-04-25T22:16:41.876Z,8.80
2023-04-25T22:19:17.970Z,8.80
2023-04-25T22:21:54.254Z,8.80
2023-04-25T22:24:30.860Z,8.70
2023-04-25T22:27:06.993Z,8.70
2023-04-25T22:29:42.839Z,8.70
2023-04-25T22:32:18.907Z,8.60
2023-04-25T22:34:54.795Z,8.70
2023-04-25T22:37:31.607Z,8.70
2023-04-25T22:40:09.119Z,8.70
2023-04-25T22:42:45.230Z,8.60
2023-04-25T22:45:21.169Z,8.60
2023-04-25T22:47:57.050Z,8.50
2023-04-25T22:50:33.463Z,8.50
2023-04-25T22:53:12.785Z,8.50
2023-04-25T22:55:57.284Z,8.50
2023-04-25T22:58:33.458Z,8.50
2023-04-25T23:01:11.355Z,8.50
2023-04-25T23:03:47.434Z,8.50
2023-04-25T23:06:24.680Z,8.50
2023-04-25T23:09:00.571Z,8.50
2023-04-25T23:11:37.202Z,8.50
2023-04-25T23:14:13.120Z,8.50
2023-04-25T23:16:49.577Z,8.50
2023-04-25T23:19:26.539Z,8.50
2023-04-25T23:22:02.398Z,8.50
2023-04-25T23:24:41.198Z,8.50
2023-04-25T23:27:17.662Z,8.50
2023-04-25T23:29:55.309Z,8.40
2023-04-25T23:32:31.956Z,8.40
2023-04-25T23:35:08.504Z,8.40
2023-04-25T23:37:44.479Z,8.40
2023-04-25T23:40:20.470Z,8.40
2023-04-25T23:42:56.719Z,8.40
2023-04-25T23:45:32.597Z,8.40
2023-04-25T23:48:08.582Z,8.40
2023-04-25T23:50:44.489Z,8.30
2023-04-25T23:53:20.353Z,8.30
2023-04-25T23:55:56.208Z,8.30
2023-04-25T23:58:32.060Z,8.40
