createdAt,value
2023-04-01T00:00:10.766Z,94714.00
2023-04-01T00:01:11.739Z,94714.00
2023-04-01T00:02:11.851Z,94714.00
2023-04-01T00:03:10.865Z,94714.00
2023-04-01T00:04:11.951Z,94716.00
2023-04-01T00:05:11.941Z,94716.00
2023-04-01T00:06:11.982Z,94718.00
2023-04-01T00:07:11.821Z,94720.00
2023-04-01T00:08:12.066Z,94718.00
2023-04-01T00:09:12.118Z,94724.00
2023-04-01T00:10:11.159Z,94724.00
2023-04-01T00:11:12.196Z,94726.00
2023-04-01T00:12:12.308Z,94726.00
2023-04-01T00:13:12.317Z,94726.00
2023-04-01T00:14:12.339Z,94722.00
2023-04-01T00:15:11.406Z,94722.00
2023-04-01T00:16:21.023Z,94724.00
2023-04-01T00:17:12.438Z,94724.00
2023-04-01T00:18:12.423Z,94724.00
2023-04-01T00:19:12.423Z,94722.00
2023-04-01T00:20:11.414Z,94722.00
2023-04-01T00:21:12.429Z,94722.00
2023-04-01T00:22:11.400Z,94720.00
2023-04-01T00:23:12.418Z,94716.00
2023-04-01T00:24:12.395Z,94718.00
2023-04-01T00:25:12.386Z,94714.00
2023-04-01T00:26:12.392Z,94718.00
2023-04-01T00:27:12.374Z,94720.00
2023-04-01T00:28:12.413Z,94722.00
2023-04-01T00:29:12.373Z,94724.00
2023-04-01T00:30:12.366Z,94724.00
2023-04-01T00:31:11.523Z,94728.00
2023-04-01T00:32:12.346Z,94730.00
2023-04-01T00:33:12.385Z,94732.00
2023-04-01T00:34:11.334Z,94732.00
2023-04-01T00:35:12.316Z,94730.00
2023-04-01T00:36:11.394Z,94732.00
2023-04-01T00:37:11.300Z,94728.00
2023-04-01T00:38:11.329Z,94730.00
2023-04-01T00:39:11.301Z,94726.00
2023-04-01T00:40:12.290Z,94730.00
2023-04-01T00:41:11.275Z,94732.00
2023-04-01T00:42:12.278Z,94732.00
2023-04-01T00:43:12.290Z,94734.00
2023-04-01T00:44:12.300Z,94734.00
2023-04-01T00:45:12.281Z,94736.00
2023-04-01T00:46:12.350Z,94738.00
2023-04-01T00:47:12.485Z,94739.00
2023-04-01T00:48:12.525Z,94741.00
2023-04-01T00:49:12.505Z,94745.00
2023-04-01T00:50:12.547Z,94747.00
2023-04-01T00:51:12.626Z,94747.00
2023-04-01T00:52:11.669Z,94747.00
2023-04-01T00:53:12.749Z,94745.00
2023-04-01T00:54:12.777Z,94743.00
2023-04-01T00:55:12.836Z,94743.00
2023-04-01T00:56:11.878Z,94739.00
2023-04-01T00:57:12.980Z,94738.00
2023-04-01T00:58:11.997Z,94734.00
2023-04-01T00:59:13.057Z,94732.00
2023-04-01T01:00:13.147Z,94732.00
2023-04-01T01:01:12.206Z,94730.00
2023-04-01T01:02:12.240Z,94728.00
2023-04-01T01:03:12.445Z,94726.00
2023-04-01T01:04:12.338Z,94724.00
2023-04-01T01:05:13.396Z,94726.00
2023-04-01T01:06:13.485Z,94724.00
2023-04-01T01:07:12.502Z,94716.00
2023-04-01T01:08:13.584Z,94714.00
2023-04-01T01:09:13.625Z,94712.00
2023-04-01T01:10:12.697Z,94710.00
2023-04-01T01:11:14.184Z,94708.00
2023-04-01T01:12:13.788Z,94704.00
2023-04-01T01:13:13.839Z,94700.00
2023-04-01T01:14:13.919Z,94704.00
2023-04-01T01:15:13.950Z,94704.00
2023-04-01T01:16:13.160Z,94712.00
2023-04-01T01:17:14.241Z,94720.00
2023-04-01T01:18:13.120Z,94720.00
2023-04-01T01:19:14.185Z,94720.00
2023-04-01T01:20:25.497Z,94716.00
2023-04-01T01:21:14.225Z,94712.00
2023-04-01T01:22:14.225Z,94708.00
2023-04-01T01:23:14.238Z,94706.00
2023-04-01T01:24:13.224Z,94712.00
2023-04-01T01:25:14.195Z,94708.00
2023-04-01T01:26:13.195Z,94710.00
2023-04-01T01:27:14.196Z,94712.00
2023-04-01T01:28:13.188Z,94712.00
2023-04-01T01:29:14.180Z,94710.00
2023-04-01T01:30:13.178Z,94710.00
2023-04-01T01:31:14.223Z,94710.00
2023-04-01T01:32:14.229Z,94710.00
2023-04-01T01:33:13.319Z,94708.00
2023-04-01T01:34:14.312Z,94710.00
2023-04-01T01:35:13.377Z,94712.00
2023-04-01T01:36:14.461Z,94712.00
2023-04-01T01:37:14.462Z,94712.00
2023-04-01T01:38:14.542Z,94718.00
2023-04-01T01:39:14.636Z,94714.00
2023-04-01T01:40:13.623Z,94714.00
2023-04-01T01:41:14.699Z,94714.00
2023-04-01T01:42:14.732Z,94710.00
2023-04-01T01:43:14.789Z,94708.00
2023-04-01T01:44:14.849Z,94706.00
2023-04-01T01:45:14.918Z,94704.00
2023-04-01T01:46:15.004Z,94704.00
2023-04-01T01:47:14.019Z,94706.00
2023-04-01T01:48:14.106Z,94702.00
2023-04-01T01:49:15.217Z,94700.00
2023-04-01T01:50:15.184Z,94702.00
2023-04-01T01:51:15.250Z,94698.00
2023-04-01T01:52:15.315Z,94692.00
2023-04-01T01:53:15.365Z,94687.00
2023-04-01T01:54:15.423Z,94683.00
2023-04-01T01:55:15.474Z,94681.00
2023-04-01T01:56:14.551Z,94681.00
2023-04-01T01:57:15.631Z,94683.00
2023-04-01T01:58:14.671Z,94689.00
2023-04-01T01:59:14.747Z,94691.00
2023-04-01T02:00:14.825Z,94691.00
2023-04-01T02:01:14.858Z,94691.00
2023-04-01T02:02:14.920Z,94689.00
2023-04-01T02:03:16.003Z,94687.00
2023-04-01T02:04:16.320Z,94687.00
2023-04-01T02:05:16.095Z,94692.00
2023-04-01T02:06:16.164Z,94694.00
2023-04-01T02:07:16.222Z,94698.00
2023-04-01T02:08:16.287Z,94696.00
2023-04-01T02:09:16.339Z,94696.00
2023-04-01T02:10:16.399Z,94692.00
2023-04-01T02:11:16.460Z,94691.00
2023-04-01T02:12:16.529Z,94694.00
2023-04-01T02:13:16.585Z,94696.00
2023-04-01T02:14:16.680Z,94702.00
2023-04-01T02:15:16.725Z,94704.00
2023-04-01T02:16:16.792Z,94712.00
2023-04-01T02:17:16.836Z,94710.00
2023-04-01T02:18:15.916Z,94712.00
2023-04-01T02:19:16.983Z,94712.00
2023-04-01T02:20:17.029Z,94714.00
2023-04-01T02:21:17.088Z,94714.00
2023-04-01T02:22:17.140Z,94712.00
2023-04-01T02:23:16.385Z,94712.00
2023-04-01T02:24:17.267Z,94712.00
2023-04-01T02:25:16.335Z,94708.00
2023-04-01T02:26:17.403Z,94710.00
2023-04-01T02:27:17.466Z,94710.00
2023-04-01T02:28:17.538Z,94704.00
2023-04-01T02:29:17.579Z,94704.00
2023-04-01T02:30:17.644Z,94700.00
2023-04-01T02:31:17.730Z,94702.00
2023-04-01T02:32:17.752Z,94706.00
2023-04-01T02:33:17.814Z,94706.00
2023-04-01T02:34:17.870Z,94704.00
2023-04-01T02:35:17.963Z,94700.00
2023-04-01T02:36:18.104Z,94698.00
2023-04-01T02:37:17.026Z,94696.00
2023-04-01T02:38:18.078Z,94698.00
2023-04-01T02:39:18.167Z,94692.00
2023-04-01T02:40:18.225Z,94694.00
2023-04-01T02:41:18.265Z,94694.00
2023-04-01T02:42:17.336Z,94696.00
2023-04-01T02:43:18.403Z,94702.00
2023-04-01T02:44:18.434Z,94710.00
2023-04-01T02:45:17.508Z,94714.00
2023-04-01T02:46:18.653Z,94724.00
2023-04-01T02:47:17.606Z,94726.00
2023-04-01T02:48:18.679Z,94736.00
2023-04-01T02:49:18.747Z,94738.00
2023-04-01T02:50:18.816Z,94743.00
2023-04-01T02:51:18.904Z,94749.00
2023-04-01T02:52:18.931Z,94751.00
2023-04-01T02:53:18.989Z,94751.00
2023-04-01T02:54:19.053Z,94753.00
2023-04-01T02:55:19.114Z,94755.00
2023-04-01T02:56:18.185Z,94753.00
2023-04-01T02:57:19.266Z,94757.00
2023-04-01T02:58:19.310Z,94759.00
2023-04-01T02:59:19.382Z,94761.00
2023-04-01T03:00:19.477Z,94763.00
2023-04-01T03:01:18.589Z,94765.00
2023-04-01T03:02:18.587Z,94765.00
2023-04-01T03:03:19.666Z,94765.00
2023-04-01T03:04:19.686Z,94765.00
2023-04-01T03:05:18.754Z,94767.00
2023-04-01T03:06:19.816Z,94769.00
2023-04-01T03:07:19.899Z,94773.00
2023-04-01T03:08:18.931Z,94775.00
2023-04-01T03:09:19.993Z,94773.00
2023-04-01T03:10:20.038Z,94765.00
2023-04-01T03:11:20.116Z,94763.00
2023-04-01T03:12:20.161Z,94765.00
2023-04-01T03:13:20.209Z,94761.00
2023-04-01T03:14:20.278Z,94761.00
2023-04-01T03:15:19.320Z,94761.00
2023-04-01T03:16:19.431Z,94757.00
2023-04-01T03:17:20.589Z,94753.00
2023-04-01T03:18:19.497Z,94751.00
2023-04-01T03:19:19.568Z,94749.00
2023-04-01T03:20:19.606Z,94749.00
2023-04-01T03:21:20.660Z,94749.00
2023-04-01T03:22:20.699Z,94749.00
2023-04-01T03:23:20.752Z,94751.00
2023-04-01T03:24:20.785Z,94747.00
2023-04-01T03:25:19.797Z,94751.00
2023-04-01T03:26:19.838Z,94753.00
2023-04-01T03:27:19.862Z,94751.00
2023-04-01T03:28:20.898Z,94753.00
2023-04-01T03:29:20.951Z,94755.00
2023-04-01T03:30:20.030Z,94759.00
2023-04-01T03:32:20.065Z,94771.00
2023-04-01T03:33:21.118Z,94771.00
2023-04-01T03:34:20.164Z,94771.00
2023-04-01T03:35:21.190Z,94769.00
2023-04-01T03:36:21.359Z,94773.00
2023-04-01T03:37:21.313Z,94777.00
2023-04-01T03:38:20.343Z,94777.00
2023-04-01T03:39:21.411Z,94779.00
2023-04-01T03:40:21.445Z,94775.00
2023-04-01T03:41:21.499Z,94773.00
2023-04-01T03:42:21.562Z,94777.00
2023-04-01T03:43:20.628Z,94773.00
2023-04-01T03:44:20.684Z,94777.00
2023-04-01T03:45:20.777Z,94781.00
2023-04-01T03:46:21.946Z,94779.00
2023-04-01T03:47:21.852Z,94781.00
2023-04-01T03:48:21.888Z,94779.00
2023-04-01T03:49:21.932Z,94779.00
2023-04-01T03:50:21.009Z,94781.00
2023-04-01T03:51:22.028Z,94781.00
2023-04-01T03:52:22.077Z,94781.00
2023-04-01T03:53:22.163Z,94781.00
2023-04-01T03:54:22.411Z,94779.00
2023-04-01T03:55:21.218Z,94783.00
2023-04-01T03:56:22.248Z,94785.00
2023-04-01T03:57:22.311Z,94783.00
2023-04-01T03:58:22.337Z,94781.00
2023-04-01T03:59:22.380Z,94775.00
2023-04-01T04:00:22.410Z,94771.00
2023-04-01T04:01:21.466Z,94769.00
2023-04-01T04:02:22.585Z,94771.00
2023-04-01T04:03:22.611Z,94773.00
2023-04-01T04:04:22.620Z,94777.00
2023-04-01T04:05:22.633Z,94777.00
2023-04-01T04:06:22.661Z,94777.00
2023-04-01T04:07:22.714Z,94781.00
2023-04-01T04:08:22.781Z,94779.00
2023-04-01T04:09:22.782Z,94777.00
2023-04-01T04:10:22.823Z,94779.00
2023-04-01T04:11:21.869Z,94779.00
2023-04-01T04:12:22.879Z,94779.00
2023-04-01T04:13:22.903Z,94783.00
2023-04-01T04:14:22.954Z,94788.00
2023-04-01T04:15:23.001Z,94788.00
2023-04-01T04:16:23.072Z,94788.00
2023-04-01T04:17:23.162Z,94786.00
2023-04-01T04:18:23.148Z,94785.00
2023-04-01T04:19:23.164Z,94783.00
2023-04-01T04:20:23.198Z,94781.00
2023-04-01T04:21:22.221Z,94779.00
2023-04-01T04:22:23.247Z,94781.00
2023-04-01T04:23:23.339Z,94779.00
2023-04-01T04:24:22.296Z,94779.00
2023-04-01T04:25:23.336Z,94777.00
2023-04-01T04:26:23.392Z,94775.00
2023-04-01T04:27:23.470Z,94773.00
2023-04-01T04:28:22.480Z,94769.00
2023-04-01T04:29:23.534Z,94771.00
2023-04-01T04:30:22.577Z,94775.00
2023-04-01T04:31:23.676Z,94777.00
2023-04-01T04:32:23.681Z,94781.00
2023-04-01T04:33:22.716Z,94783.00
2023-04-01T04:34:23.793Z,94786.00
2023-04-01T04:35:23.761Z,94790.00
2023-04-01T04:36:23.872Z,94792.00
2023-04-01T04:37:23.879Z,94794.00
2023-04-01T04:38:23.910Z,94794.00
2023-04-01T04:39:23.964Z,94796.00
2023-04-01T04:40:23.978Z,94796.00
2023-04-01T04:41:23.341Z,94794.00
2023-04-01T04:42:24.075Z,94794.00
2023-04-01T04:43:24.165Z,94792.00
2023-04-01T04:44:24.190Z,94792.00
2023-04-01T04:45:24.246Z,94792.00
2023-04-01T04:46:24.398Z,94792.00
2023-04-01T04:47:24.347Z,94790.00
2023-04-01T04:48:24.375Z,94796.00
2023-04-01T04:49:24.428Z,94800.00
2023-04-01T04:50:24.470Z,94802.00
2023-04-01T04:51:24.546Z,94804.00
2023-04-01T04:52:24.569Z,94806.00
2023-04-01T04:53:24.616Z,94808.00
2023-04-01T04:54:23.670Z,94812.00
2023-04-01T04:55:24.694Z,94812.00
2023-04-01T04:56:24.744Z,94812.00
2023-04-01T04:57:24.810Z,94810.00
2023-04-01T04:58:24.857Z,94810.00
2023-04-01T04:59:23.946Z,94808.00
2023-04-01T05:00:24.946Z,94806.00
2023-04-01T05:01:25.097Z,94802.00
2023-04-01T05:02:25.162Z,94798.00
2023-04-01T05:03:24.157Z,94796.00
2023-04-01T05:04:24.110Z,94792.00
2023-04-01T05:05:24.120Z,94788.00
2023-04-01T05:06:24.176Z,94786.00
2023-04-01T05:07:25.192Z,94785.00
2023-04-01T05:08:24.202Z,94786.00
2023-04-01T05:09:25.248Z,94788.00
2023-04-01T05:10:25.244Z,94788.00
2023-04-01T05:11:25.430Z,94786.00
2023-04-01T05:12:25.312Z,94788.00
2023-04-01T05:13:25.347Z,94792.00
2023-04-01T05:14:25.389Z,94794.00
2023-04-01T05:15:25.442Z,94796.00
2023-04-01T05:16:25.491Z,94798.00
2023-04-01T05:17:25.493Z,94800.00
2023-04-01T05:18:25.502Z,94802.00
2023-04-01T05:19:25.567Z,94804.00
2023-04-01T05:20:25.607Z,94796.00
2023-04-01T05:21:24.627Z,94798.00
2023-04-01T05:22:24.647Z,94800.00
2023-04-01T05:23:25.673Z,94798.00
2023-04-01T05:24:25.723Z,94798.00
2023-04-01T05:25:25.725Z,94800.00
2023-04-01T05:26:25.755Z,94800.00
2023-04-01T05:27:25.777Z,94800.00
2023-04-01T05:28:25.815Z,94800.00
2023-04-01T05:29:25.851Z,94802.00
2023-04-01T05:30:25.867Z,94802.00
2023-04-01T05:31:25.178Z,94802.00
2023-04-01T05:32:25.961Z,94802.00
2023-04-01T05:33:25.983Z,94804.00
2023-04-01T05:34:26.035Z,94804.00
2023-04-01T05:35:26.060Z,94804.00
2023-04-01T05:36:25.084Z,94804.00
2023-04-01T05:37:25.942Z,94802.00
2023-04-01T05:38:26.163Z,94804.00
2023-04-01T05:39:26.196Z,94802.00
2023-04-01T05:40:26.231Z,94806.00
2023-04-01T05:41:25.245Z,94804.00
2023-04-01T05:42:26.282Z,94808.00
2023-04-01T05:43:26.312Z,94808.00
2023-04-01T05:44:26.360Z,94810.00
2023-04-01T05:45:25.362Z,94814.00
2023-04-01T05:46:26.488Z,94816.00
2023-04-01T05:47:26.532Z,94816.00
2023-04-01T05:48:26.757Z,94816.00
2023-04-01T05:49:28.378Z,94818.00
2023-04-01T05:50:26.509Z,94818.00
2023-04-01T05:51:26.524Z,94818.00
2023-04-01T05:52:26.496Z,94818.00
2023-04-01T05:53:26.480Z,94816.00
2023-04-01T05:54:25.487Z,94814.00
2023-04-01T05:55:26.464Z,94814.00
2023-04-01T05:56:26.456Z,94818.00
2023-04-01T05:57:26.480Z,94822.00
2023-04-01T05:58:26.456Z,94826.00
2023-04-01T05:59:26.454Z,94828.00
2023-04-01T06:00:26.431Z,94826.00
2023-04-01T06:01:26.424Z,94826.00
2023-04-01T06:02:26.462Z,94826.00
2023-04-01T06:03:25.682Z,94826.00
2023-04-01T06:04:26.461Z,94828.00
2023-04-01T06:05:26.418Z,94828.00
2023-04-01T06:06:25.396Z,94830.00
2023-04-01T06:07:26.405Z,94830.00
2023-04-01T06:08:26.375Z,94832.00
2023-04-01T06:09:26.386Z,94835.00
2023-04-01T06:10:26.369Z,94833.00
2023-04-01T06:11:26.366Z,94835.00
2023-04-01T06:12:25.357Z,94833.00
2023-04-01T06:13:26.353Z,94833.00
2023-04-01T06:14:26.350Z,94835.00
2023-04-01T06:15:26.341Z,94832.00
2023-04-01T06:16:25.463Z,94828.00
2023-04-01T06:17:25.352Z,94828.00
2023-04-01T06:18:26.318Z,94828.00
2023-04-01T06:19:25.335Z,94828.00
2023-04-01T06:20:26.288Z,94828.00
2023-04-01T06:21:26.297Z,94828.00
2023-04-01T06:22:26.284Z,94830.00
2023-04-01T06:23:26.295Z,94824.00
2023-04-01T06:24:26.253Z,94828.00
2023-04-01T06:25:26.268Z,94826.00
2023-04-01T06:26:26.256Z,94822.00
2023-04-01T06:27:26.269Z,94822.00
2023-04-01T06:28:26.310Z,94824.00
2023-04-01T06:29:25.353Z,94820.00
2023-04-01T06:30:26.412Z,94820.00
2023-04-01T06:31:25.527Z,94820.00
2023-04-01T06:32:26.525Z,94818.00
2023-04-01T06:33:25.501Z,94820.00
2023-04-01T06:34:26.556Z,94822.00
2023-04-01T06:35:26.620Z,94826.00
2023-04-01T06:36:26.672Z,94826.00
2023-04-01T06:37:25.663Z,94828.00
2023-04-01T06:38:26.701Z,94828.00
2023-04-01T06:39:26.737Z,94830.00
2023-04-01T06:40:25.775Z,94832.00
2023-04-01T06:41:26.794Z,94835.00
2023-04-01T06:42:26.833Z,94837.00
2023-04-01T06:43:26.863Z,94833.00
2023-04-01T06:44:26.914Z,94833.00
2023-04-01T06:45:25.974Z,94833.00
2023-04-01T06:46:27.057Z,94833.00
2023-04-01T06:47:27.050Z,94833.00
2023-04-01T06:48:26.088Z,94832.00
2023-04-01T06:49:27.117Z,94830.00
2023-04-01T06:50:26.167Z,94828.00
2023-04-01T06:51:27.215Z,94826.00
2023-04-01T06:52:27.224Z,94828.00
2023-04-01T06:53:27.373Z,94826.00
2023-04-01T06:54:27.287Z,94824.00
2023-04-01T06:55:27.324Z,94820.00
2023-04-01T06:56:26.349Z,94820.00
2023-04-01T06:57:27.429Z,94816.00
2023-04-01T06:58:26.412Z,94822.00
2023-04-01T06:59:27.461Z,94824.00
2023-04-01T07:00:27.490Z,94828.00
2023-04-01T07:01:27.555Z,94828.00
2023-04-01T07:02:27.613Z,94826.00
2023-04-01T07:03:26.629Z,94822.00
2023-04-01T07:04:26.711Z,94820.00
2023-04-01T07:05:26.703Z,94816.00
2023-04-01T07:06:27.731Z,94816.00
2023-04-01T07:07:27.802Z,94814.00
2023-04-01T07:08:27.824Z,94806.00
2023-04-01T07:09:27.863Z,94804.00
2023-04-01T07:10:27.899Z,94800.00
2023-04-01T07:11:27.930Z,94798.00
2023-04-01T07:12:27.976Z,94800.00
2023-04-01T07:13:27.027Z,94802.00
2023-04-01T07:14:28.073Z,94806.00
2023-04-01T07:15:28.450Z,94804.00
2023-04-01T07:16:28.179Z,94804.00
2023-04-01T07:17:28.236Z,94802.00
2023-04-01T07:18:27.252Z,94802.00
2023-04-01T07:19:28.312Z,94802.00
2023-04-01T07:20:27.351Z,94804.00
2023-04-01T07:21:28.367Z,94808.00
2023-04-01T07:22:28.415Z,94812.00
2023-04-01T07:23:28.471Z,94810.00
2023-04-01T07:24:28.471Z,94810.00
2023-04-01T07:25:27.541Z,94804.00
2023-04-01T07:26:28.568Z,94804.00
2023-04-01T07:27:28.572Z,94802.00
2023-04-01T07:28:28.623Z,94802.00
2023-04-01T07:29:27.675Z,94800.00
2023-04-01T07:30:27.692Z,94800.00
2023-04-01T07:31:27.750Z,94802.00
2023-04-01T07:32:28.800Z,94802.00
2023-04-01T07:33:28.805Z,94804.00
2023-04-01T07:34:28.825Z,94804.00
2023-04-01T07:35:28.885Z,94802.00
2023-04-01T07:36:28.925Z,94804.00
2023-04-01T07:37:28.962Z,94804.00
2023-04-01T07:38:29.113Z,94800.00
2023-04-01T07:39:29.115Z,94802.00
2023-04-01T07:40:28.084Z,94804.00
2023-04-01T07:41:29.125Z,94808.00
2023-04-01T07:42:29.145Z,94810.00
2023-04-01T07:43:29.188Z,94812.00
2023-04-01T07:44:29.232Z,94812.00
2023-04-01T07:45:29.313Z,94812.00
2023-04-01T07:46:29.347Z,94812.00
2023-04-01T07:47:29.404Z,94812.00
2023-04-01T07:48:28.401Z,94814.00
2023-04-01T07:49:29.453Z,94812.00
2023-04-01T07:50:29.538Z,94814.00
2023-04-01T07:51:29.515Z,94818.00
2023-04-01T07:52:29.549Z,94820.00
2023-04-01T07:53:28.606Z,94822.00
2023-04-01T07:54:28.647Z,94822.00
2023-04-01T07:55:28.690Z,94822.00
2023-04-01T07:56:29.714Z,94822.00
2023-04-01T07:57:29.841Z,94820.00
2023-04-01T07:58:28.805Z,94822.00
2023-04-01T07:59:29.851Z,94820.00
2023-04-01T08:00:29.873Z,94822.00
2023-04-01T08:01:28.935Z,94826.00
2023-04-01T08:02:30.075Z,94828.00
2023-04-01T08:03:29.469Z,94830.00
2023-04-01T08:04:30.264Z,94830.00
2023-04-01T08:05:29.141Z,94832.00
2023-04-01T08:06:30.174Z,94833.00
2023-04-01T08:07:30.218Z,94833.00
2023-04-01T08:08:30.269Z,94832.00
2023-04-01T08:09:30.345Z,94826.00
2023-04-01T08:10:30.361Z,94826.00
2023-04-01T08:11:30.446Z,94824.00
2023-04-01T08:12:30.452Z,94828.00
2023-04-01T08:13:30.510Z,94830.00
2023-04-01T08:14:30.540Z,94828.00
2023-04-01T08:15:30.596Z,94824.00
2023-04-01T08:16:30.688Z,94820.00
2023-04-01T08:17:30.722Z,94820.00
2023-04-01T08:18:30.755Z,94816.00
2023-04-01T08:19:30.770Z,94814.00
2023-04-01T08:20:30.843Z,94810.00
2023-04-01T08:21:30.859Z,94812.00
2023-04-01T08:22:30.933Z,94814.00
2023-04-01T08:23:30.974Z,94818.00
2023-04-01T08:24:40.696Z,94818.00
2023-04-01T08:25:31.212Z,94820.00
2023-04-01T08:26:31.053Z,94818.00
2023-04-01T08:27:31.022Z,94820.00
2023-04-01T08:28:31.082Z,94816.00
2023-04-01T08:29:30.983Z,94816.00
2023-04-01T08:30:30.978Z,94814.00
2023-04-01T08:31:31.033Z,94814.00
2023-04-01T08:32:31.011Z,94816.00
2023-04-01T08:33:30.966Z,94814.00
2023-04-01T08:34:30.968Z,94818.00
2023-04-01T08:35:32.620Z,94816.00
2023-04-01T08:36:30.988Z,94816.00
2023-04-01T08:37:30.932Z,94814.00
2023-04-01T08:38:31.025Z,94812.00
2023-04-01T08:39:29.913Z,94808.00
2023-04-01T08:40:30.916Z,94806.00
2023-04-01T08:41:29.915Z,94804.00
2023-04-01T08:42:30.918Z,94802.00
2023-04-01T08:43:30.919Z,94802.00
2023-04-01T08:44:30.883Z,94804.00
2023-04-01T08:45:31.064Z,94804.00
2023-04-01T08:46:29.885Z,94804.00
2023-04-01T08:47:30.913Z,94804.00
2023-04-01T08:48:30.917Z,94806.00
2023-04-01T08:49:30.877Z,94804.00
2023-04-01T08:50:30.893Z,94802.00
2023-04-01T08:51:30.861Z,94800.00
2023-04-01T08:52:30.872Z,94794.00
2023-04-01T08:53:30.844Z,94794.00
2023-04-01T08:54:30.889Z,94792.00
2023-04-01T08:55:31.093Z,94794.00
2023-04-01T08:56:30.832Z,94794.00
2023-04-01T08:57:30.902Z,94796.00
2023-04-01T08:58:29.852Z,94802.00
2023-04-01T08:59:29.933Z,94802.00
2023-04-01T09:00:30.958Z,94800.00
2023-04-01T09:01:31.047Z,94796.00
2023-04-01T09:02:31.153Z,94794.00
2023-04-01T09:03:31.215Z,94792.00
2023-04-01T09:04:31.509Z,94792.00
2023-04-01T09:05:31.430Z,94790.00
2023-04-01T09:06:31.316Z,94790.00
2023-04-01T09:07:31.416Z,94790.00
2023-04-01T09:08:31.415Z,94790.00
2023-04-01T09:09:31.475Z,94790.00
2023-04-01T09:10:31.517Z,94788.00
2023-04-01T09:11:30.593Z,94792.00
2023-04-01T09:12:30.615Z,94788.00
2023-04-01T09:13:31.678Z,94786.00
2023-04-01T09:14:31.731Z,94783.00
2023-04-01T09:15:32.072Z,94783.00
2023-04-01T09:16:31.877Z,94788.00
2023-04-01T09:17:31.900Z,94788.00
2023-04-01T09:18:30.923Z,94788.00
2023-04-01T09:19:31.987Z,94788.00
2023-04-01T09:20:31.021Z,94788.00
2023-04-01T09:21:32.097Z,94790.00
2023-04-01T09:22:31.112Z,94792.00
2023-04-01T09:23:32.179Z,94788.00
2023-04-01T09:24:32.238Z,94785.00
2023-04-01T09:25:31.484Z,94785.00
2023-04-01T09:26:31.330Z,94783.00
2023-04-01T09:27:32.357Z,94783.00
2023-04-01T09:28:32.407Z,94783.00
2023-04-01T09:29:32.467Z,94786.00
2023-04-01T09:30:32.493Z,94785.00
2023-04-01T09:31:32.625Z,94785.00
2023-04-01T09:32:32.606Z,94779.00
2023-04-01T09:33:31.616Z,94781.00
2023-04-01T09:34:32.676Z,94777.00
2023-04-01T09:35:32.096Z,94775.00
2023-04-01T09:36:31.762Z,94773.00
2023-04-01T09:37:32.795Z,94771.00
2023-04-01T09:38:32.834Z,94771.00
2023-04-01T09:39:32.883Z,94773.00
2023-04-01T09:40:32.920Z,94773.00
2023-04-01T09:41:32.983Z,94771.00
2023-04-01T09:42:31.990Z,94769.00
2023-04-01T09:43:33.037Z,94765.00
2023-04-01T09:44:33.099Z,94763.00
2023-04-01T09:45:32.351Z,94761.00
2023-04-01T09:46:32.196Z,94759.00
2023-04-01T09:47:33.279Z,94759.00
2023-04-01T09:48:33.257Z,94757.00
2023-04-01T09:49:32.292Z,94755.00
2023-04-01T09:50:33.341Z,94755.00
2023-04-01T09:51:32.389Z,94753.00
2023-04-01T09:52:33.463Z,94751.00
2023-04-01T09:53:32.482Z,94751.00
2023-04-01T09:54:33.530Z,94757.00
2023-04-01T09:55:33.780Z,94757.00
2023-04-01T09:57:32.699Z,94755.00
2023-04-01T09:58:33.697Z,94751.00
2023-04-01T09:59:33.712Z,94749.00
2023-04-01T10:00:33.756Z,94745.00
2023-04-01T10:01:33.864Z,94745.00
2023-04-01T10:02:33.909Z,94743.00
2023-04-01T10:03:33.907Z,94741.00
2023-04-01T10:04:33.938Z,94741.00
2023-04-01T10:05:34.191Z,94741.00
2023-04-01T10:06:34.016Z,94739.00
2023-04-01T10:07:33.044Z,94739.00
2023-04-01T10:08:34.053Z,94739.00
2023-04-01T10:09:34.105Z,94736.00
2023-04-01T10:10:34.140Z,94736.00
2023-04-01T10:11:34.220Z,94732.00
2023-04-01T10:12:34.221Z,94728.00
2023-04-01T10:13:34.249Z,94728.00
2023-04-01T10:14:34.303Z,94728.00
2023-04-01T10:15:33.507Z,94726.00
2023-04-01T10:16:33.435Z,94730.00
2023-04-01T10:17:34.404Z,94734.00
2023-04-01T10:18:34.434Z,94734.00
2023-04-01T10:19:34.494Z,94730.00
2023-04-01T10:20:33.506Z,94724.00
2023-04-01T10:21:34.560Z,94718.00
2023-04-01T10:22:34.600Z,94716.00
2023-04-01T10:23:33.650Z,94712.00
2023-04-01T10:24:34.657Z,94710.00
2023-04-01T10:25:35.185Z,94708.00
2023-04-01T10:26:33.731Z,94708.00
2023-04-01T10:27:33.786Z,94702.00
2023-04-01T10:28:34.824Z,94702.00
2023-04-01T10:29:33.863Z,94700.00
2023-04-01T10:30:34.902Z,94702.00
2023-04-01T10:31:34.976Z,94702.00
2023-04-01T10:32:35.008Z,94702.00
2023-04-01T10:33:35.025Z,94700.00
2023-04-01T10:34:35.053Z,94698.00
2023-04-01T10:35:35.627Z,94698.00
2023-04-01T10:36:35.139Z,94692.00
2023-04-01T10:37:34.182Z,94691.00
2023-04-01T10:38:35.211Z,94691.00
2023-04-01T10:39:35.250Z,94689.00
2023-04-01T10:40:34.267Z,94689.00
2023-04-01T10:41:35.309Z,94687.00
2023-04-01T10:42:35.344Z,94685.00
2023-04-01T10:43:35.361Z,94683.00
2023-04-01T10:44:35.387Z,94681.00
2023-04-01T10:45:35.730Z,94681.00
2023-04-01T10:46:35.679Z,94681.00
2023-04-01T10:47:34.607Z,94679.00
2023-04-01T10:48:34.641Z,94677.00
2023-04-01T10:49:35.563Z,94679.00
2023-04-01T10:50:35.600Z,94677.00
2023-04-01T10:51:35.674Z,94675.00
2023-04-01T10:52:35.691Z,94673.00
2023-04-01T10:53:35.701Z,94673.00
2023-04-01T10:54:34.800Z,94669.00
2023-04-01T10:55:35.024Z,94671.00
2023-04-01T10:56:34.797Z,94669.00
2023-04-01T10:57:35.956Z,94667.00
2023-04-01T10:58:35.868Z,94667.00
2023-04-01T10:59:35.905Z,94667.00
2023-04-01T11:00:35.962Z,94667.00
2023-04-01T11:01:36.016Z,94667.00
2023-04-01T11:02:36.128Z,94669.00
2023-04-01T11:03:36.190Z,94669.00
2023-04-01T11:04:36.091Z,94667.00
2023-04-01T11:05:36.282Z,94667.00
2023-04-01T11:06:36.154Z,94667.00
2023-04-01T11:07:36.218Z,94665.00
2023-04-01T11:08:36.245Z,94667.00
2023-04-01T11:09:35.283Z,94663.00
2023-04-01T11:10:36.331Z,94663.00
2023-04-01T11:11:36.347Z,94661.00
2023-04-01T11:12:36.403Z,94659.00
2023-04-01T11:13:35.440Z,94659.00
2023-04-01T11:14:36.504Z,94657.00
2023-04-01T11:15:36.762Z,94655.00
2023-04-01T11:16:35.717Z,94653.00
2023-04-01T11:17:36.606Z,94653.00
2023-04-01T11:18:36.624Z,94651.00
2023-04-01T11:19:35.683Z,94647.00
2023-04-01T11:20:36.721Z,94647.00
2023-04-01T11:21:35.747Z,94647.00
2023-04-01T11:22:36.800Z,94647.00
2023-04-01T11:23:36.837Z,94649.00
2023-04-01T11:24:35.857Z,94647.00
2023-04-01T11:25:36.912Z,94645.00
2023-04-01T11:26:36.968Z,94638.00
2023-04-01T11:27:39.443Z,94647.00
2023-04-01T11:28:36.957Z,94636.00
2023-04-01T11:29:38.937Z,94636.00
2023-04-01T11:30:36.970Z,94636.00
2023-04-01T11:31:36.961Z,94638.00
2023-04-01T11:32:37.020Z,94636.00
2023-04-01T11:33:35.937Z,94636.00
2023-04-01T11:34:36.926Z,94638.00
2023-04-01T11:35:36.926Z,94634.00
2023-04-01T11:36:36.947Z,94634.00
2023-04-01T11:37:36.929Z,94636.00
2023-04-01T11:38:36.969Z,94636.00
2023-04-01T11:39:35.904Z,94634.00
2023-04-01T11:40:35.873Z,94634.00
2023-04-01T11:41:36.861Z,94632.00
2023-04-01T11:42:36.860Z,94634.00
2023-04-01T11:43:35.850Z,94632.00
2023-04-01T11:44:36.863Z,94634.00
2023-04-01T11:45:36.853Z,94636.00
2023-04-01T11:46:36.907Z,94634.00