createdAt,value
2022-09-30T00:00:59.571Z,21.13
2022-09-30T00:03:29.081Z,21.75
2022-09-30T00:05:56.986Z,20.88
2022-09-30T00:08:24.316Z,19.85
2022-09-30T00:11:01.683Z,19.52
2022-09-30T00:13:28.866Z,20.60
2022-09-30T00:19:25.261Z,19.65
2022-09-30T00:21:52.443Z,18.80
2022-09-30T00:24:19.605Z,17.52
2022-09-30T00:26:46.921Z,16.40
2022-09-30T00:29:14.117Z,15.18
2022-09-30T00:31:41.511Z,16.33
2022-09-30T00:34:09.106Z,17.45
2022-09-30T00:36:36.850Z,15.75
2022-09-30T00:39:04.724Z,18.58
2022-09-30T00:41:32.014Z,16.58
2022-09-30T00:43:59.162Z,15.98
2022-09-30T00:46:38.103Z,17.65
2022-09-30T00:49:17.403Z,16.27
2022-09-30T00:51:47.152Z,18.02
2022-09-30T00:54:17.335Z,19.20
2022-09-30T00:56:52.431Z,17.03
2022-09-30T00:59:25.194Z,17.80
2022-09-30T01:01:52.568Z,19.75
2022-09-30T01:04:21.488Z,17.38
2022-09-30T01:06:49.249Z,16.58
2022-09-30T01:09:16.614Z,19.52
2022-09-30T01:11:43.786Z,19.35
2022-09-30T01:14:13.314Z,21.35
2022-09-30T01:16:59.467Z,18.23
2022-09-30T01:19:29.637Z,16.20
2022-09-30T01:22:05.692Z,17.77
2022-09-30T01:24:51.535Z,21.08
2022-09-30T01:27:42.921Z,17.55
2022-09-30T01:32:45.507Z,22.60
2022-09-30T01:35:21.750Z,18.42
2022-09-30T01:38:04.109Z,21.95
2022-09-30T01:40:31.238Z,20.83
2022-09-30T01:43:17.297Z,18.77
2022-09-30T01:45:50.629Z,22.10
2022-09-30T01:48:17.873Z,18.15
2022-09-30T01:50:53.911Z,22.70
2022-09-30T01:53:40.016Z,19.35
2022-09-30T01:56:14.040Z,21.20
2022-09-30T01:58:48.421Z,20.35
2022-09-30T02:01:27.183Z,25.48
2022-09-30T02:03:59.035Z,21.23
2022-09-30T02:06:28.854Z,22.35
2022-09-30T02:09:07.894Z,21.05
2022-09-30T02:11:39.133Z,24.25
2022-09-30T02:14:16.545Z,22.90
2022-09-30T02:16:43.802Z,21.42
2022-09-30T02:19:14.021Z,23.92
2022-09-30T02:21:42.592Z,24.57
2022-09-30T02:24:12.164Z,18.95
2022-09-30T02:26:41.569Z,25.65
2022-09-30T02:29:16.293Z,19.52
2022-09-30T02:31:44.713Z,23.27
2022-09-30T02:34:13.793Z,23.15
2022-09-30T02:36:45.397Z,21.58
2022-09-30T02:39:21.689Z,21.70
2022-09-30T02:41:52.147Z,23.48
2022-09-30T02:44:19.737Z,21.48
2022-09-30T02:46:49.862Z,25.38
2022-09-30T02:49:30.889Z,21.40
2022-09-30T02:52:07.987Z,25.33
2022-09-30T02:54:54.780Z,22.65
2022-09-30T02:57:21.899Z,24.00
2022-09-30T02:59:52.192Z,23.23
2022-09-30T03:02:20.385Z,25.10
2022-09-30T03:04:48.713Z,27.13
2022-09-30T03:07:16.052Z,25.60
2022-09-30T03:09:43.405Z,28.48
2022-09-30T03:12:16.665Z,28.58
2022-09-30T03:14:49.892Z,28.00
2022-09-30T03:17:37.278Z,24.83
2022-09-30T03:20:33.759Z,27.05
2022-09-30T03:23:06.699Z,31.63
2022-09-30T03:25:52.091Z,25.33
2022-09-30T03:28:43.249Z,28.38
2022-09-30T03:31:17.727Z,30.85
2022-09-30T03:33:51.627Z,28.40
2022-09-30T03:36:24.863Z,27.80
2022-09-30T03:38:54.744Z,32.85
2022-09-30T03:41:24.628Z,25.40
2022-09-30T03:43:56.462Z,31.73
2022-09-30T03:46:29.837Z,34.70
2022-09-30T03:48:59.332Z,38.88
2022-09-30T03:51:26.847Z,39.78
2022-09-30T03:53:55.368Z,39.75
2022-09-30T03:56:30.177Z,39.47
2022-09-30T03:58:57.616Z,41.60
2022-09-30T04:01:25.154Z,48.85
2022-09-30T04:03:53.054Z,51.80
2022-09-30T04:06:21.529Z,61.90
2022-09-30T04:08:49.026Z,80.65
2022-09-30T04:11:16.439Z,79.75
2022-09-30T04:13:43.578Z,59.08
2022-09-30T04:16:10.792Z,72.78
2022-09-30T04:18:38.719Z,91.15
2022-09-30T04:21:07.231Z,86.68
2022-09-30T04:23:41.134Z,88.63
2022-09-30T04:26:09.186Z,104.97
2022-09-30T04:28:36.743Z,89.50
2022-09-30T04:31:05.047Z,146.13
2022-09-30T04:33:32.862Z,95.28
2022-09-30T04:36:00.612Z,78.32
2022-09-30T04:38:28.495Z,107.70
2022-09-30T04:40:55.873Z,86.57
2022-09-30T04:43:23.580Z,68.15
2022-09-30T04:45:52.787Z,116.35
2022-09-30T04:48:23.475Z,78.57
2022-09-30T04:50:51.182Z,86.07
2022-09-30T04:53:19.006Z,79.75
2022-09-30T04:55:46.512Z,83.05
2022-09-30T04:58:13.906Z,87.00
2022-09-30T05:00:41.124Z,102.00
2022-09-30T05:03:08.379Z,77.22
2022-09-30T05:05:35.541Z,100.85
2022-09-30T05:08:06.482Z,64.80
2022-09-30T05:10:33.734Z,64.03
2022-09-30T05:13:00.890Z,96.75
2022-09-30T05:15:28.487Z,87.10
2022-09-30T05:17:55.636Z,81.00
2022-09-30T05:20:22.807Z,81.20
2022-09-30T05:22:55.177Z,74.13
2022-09-30T05:25:23.561Z,77.10
2022-09-30T05:27:51.118Z,57.90
2022-09-30T05:30:18.438Z,59.70
2022-09-30T05:32:46.376Z,52.95
2022-09-30T05:35:14.554Z,50.83
2022-09-30T05:37:41.880Z,48.55
2022-09-30T05:40:09.369Z,64.68
2022-09-30T05:42:37.024Z,52.95
2022-09-30T05:45:05.589Z,49.53
2022-09-30T05:47:33.202Z,44.22
2022-09-30T05:50:00.499Z,45.72
2022-09-30T05:52:28.400Z,51.40
2022-09-30T05:54:57.620Z,42.40
2022-09-30T05:57:25.645Z,34.95
2022-09-30T05:59:52.994Z,40.10
2022-09-30T06:02:20.276Z,31.67
2022-09-30T06:04:47.553Z,35.58
2022-09-30T06:07:14.771Z,34.30
2022-09-30T06:09:41.973Z,29.15
2022-09-30T06:12:10.126Z,28.95
2022-09-30T06:14:37.475Z,26.00
2022-09-30T06:17:06.490Z,23.33
2022-09-30T06:19:33.643Z,26.75
2022-09-30T06:22:01.597Z,26.98
2022-09-30T06:24:28.877Z,27.35
2022-09-30T06:26:56.073Z,26.02
2022-09-30T06:29:23.473Z,26.08
2022-09-30T06:31:50.744Z,27.52
2022-09-30T06:34:17.934Z,28.70
2022-09-30T06:36:45.209Z,25.00
2022-09-30T06:39:13.805Z,25.42
2022-09-30T06:41:43.945Z,25.88
2022-09-30T06:44:11.547Z,23.40
2022-09-30T06:46:48.401Z,26.13
2022-09-30T06:49:20.160Z,25.83
2022-09-30T06:51:47.311Z,26.50
2022-09-30T06:54:14.468Z,25.13
2022-09-30T06:56:42.043Z,24.15
2022-09-30T06:59:09.263Z,27.27
2022-09-30T07:01:36.697Z,26.02
2022-09-30T07:04:09.647Z,23.70
2022-09-30T07:06:38.880Z,23.48
2022-09-30T07:09:06.784Z,26.95
2022-09-30T07:11:34.117Z,29.73
2022-09-30T07:14:01.303Z,23.75
2022-09-30T07:16:28.505Z,25.55
2022-09-30T07:18:56.083Z,24.08
2022-09-30T07:21:23.315Z,26.92
2022-09-30T07:23:52.789Z,22.80
2022-09-30T07:26:21.366Z,22.73
2022-09-30T07:28:48.977Z,25.00
2022-09-30T07:31:38.955Z,24.25
2022-09-30T07:34:07.580Z,20.77
2022-09-30T07:36:35.757Z,21.17
2022-09-30T07:39:05.390Z,21.65
2022-09-30T07:41:32.775Z,23.00
2022-09-30T07:44:00.079Z,21.25
2022-09-30T07:46:28.939Z,23.17
2022-09-30T07:48:58.471Z,20.50
2022-09-30T07:51:33.420Z,21.27
2022-09-30T07:54:09.352Z,19.73
2022-09-30T07:57:08.286Z,20.23
2022-09-30T07:59:27.237Z,20.95
2022-09-30T08:01:54.934Z,21.48
2022-09-30T08:04:22.870Z,20.33
2022-09-30T08:06:51.649Z,21.73
2022-09-30T08:09:20.008Z,21.98
2022-09-30T08:11:47.779Z,26.77
2022-09-30T08:14:15.881Z,25.70
2022-09-30T08:16:43.440Z,26.77
2022-09-30T08:19:14.332Z,25.90
2022-09-30T08:21:41.497Z,26.90
2022-09-30T08:24:08.791Z,26.05
2022-09-30T08:26:35.950Z,27.25
2022-09-30T08:29:03.097Z,30.50
2022-09-30T08:31:30.498Z,24.90
2022-09-30T08:33:57.692Z,25.83
2022-09-30T08:36:25.697Z,29.08
2022-09-30T08:38:53.088Z,30.23
2022-09-30T08:41:29.250Z,27.92
2022-09-30T08:43:59.256Z,27.23
2022-09-30T08:46:37.187Z,29.65
2022-09-30T08:49:14.591Z,28.65
2022-09-30T08:51:48.247Z,22.55
2022-09-30T08:54:20.139Z,27.63
2022-09-30T08:56:48.001Z,23.95
2022-09-30T08:59:33.738Z,22.55
2022-09-30T09:02:21.192Z,24.48
2022-09-30T09:04:51.835Z,24.98
2022-09-30T09:07:18.935Z,25.60
2022-09-30T09:10:00.275Z,21.88
2022-09-30T09:12:38.389Z,23.98
2022-09-30T09:15:13.724Z,25.75
2022-09-30T09:17:54.170Z,25.67
2022-09-30T09:20:36.670Z,24.55
2022-09-30T09:23:04.561Z,24.40
2022-09-30T09:25:32.027Z,22.90
2022-09-30T09:28:03.635Z,25.20
2022-09-30T09:30:34.481Z,23.33
2022-09-30T09:33:04.122Z,24.23
2022-09-30T09:35:41.896Z,21.88
2022-09-30T09:38:25.771Z,28.27
2022-09-30T09:41:11.681Z,23.92
2022-09-30T09:43:43.966Z,24.13
2022-09-30T09:46:14.163Z,21.45
2022-09-30T09:48:41.451Z,21.98
2022-09-30T09:51:14.597Z,22.48
2022-09-30T09:53:46.169Z,23.50
2022-09-30T09:56:20.759Z,22.13
2022-09-30T09:59:06.300Z,25.15
2022-09-30T10:01:34.701Z,26.55
2022-09-30T10:04:16.026Z,24.55
2022-09-30T10:07:03.574Z,27.35
2022-09-30T10:09:37.551Z,23.92
2022-09-30T10:12:07.553Z,23.88
2022-09-30T10:14:35.271Z,25.98
2022-09-30T10:17:03.282Z,25.25
2022-09-30T10:19:32.159Z,29.08
2022-09-30T10:22:08.207Z,27.08
2022-09-30T10:24:36.578Z,35.17
2022-09-30T10:27:05.288Z,29.73
2022-09-30T10:29:34.383Z,28.65
2022-09-30T10:32:03.040Z,30.42
2022-09-30T10:34:30.195Z,30.10
2022-09-30T10:36:58.118Z,29.20
2022-09-30T10:39:30.167Z,30.40
2022-09-30T10:42:27.268Z,28.20
2022-09-30T10:44:54.595Z,30.67
2022-09-30T10:47:23.265Z,27.83
2022-09-30T10:49:53.394Z,26.52
2022-09-30T10:52:25.451Z,29.03
2022-09-30T10:54:56.949Z,25.70
2022-09-30T10:57:33.101Z,29.95
2022-09-30T11:00:01.410Z,28.27
2022-09-30T11:02:31.844Z,30.00
2022-09-30T11:05:05.061Z,32.28
2022-09-30T11:07:36.519Z,31.65
2022-09-30T11:10:08.731Z,31.40
2022-09-30T11:12:49.866Z,34.00
2022-09-30T11:15:22.977Z,29.38
2022-09-30T11:18:15.383Z,34.22
2022-09-30T11:20:44.376Z,27.38
2022-09-30T11:23:17.645Z,29.85
2022-09-30T11:25:55.690Z,29.67
2022-09-30T11:28:58.322Z,31.13
2022-09-30T11:31:42.371Z,25.90
2022-09-30T11:34:18.382Z,28.77
2022-09-30T11:36:45.891Z,27.88
2022-09-30T11:39:25.317Z,28.67
2022-09-30T11:42:12.841Z,25.35
2022-09-30T11:44:41.759Z,27.05
2022-09-30T11:47:27.891Z,31.77
2022-09-30T11:49:55.203Z,29.42
2022-09-30T11:52:22.330Z,27.80
2022-09-30T11:54:49.510Z,25.25
2022-09-30T11:57:16.647Z,27.70
2022-09-30T11:59:43.753Z,31.20
2022-09-30T12:02:20.116Z,30.65
2022-09-30T12:04:47.999Z,25.73
2022-09-30T12:07:18.601Z,22.48
2022-09-30T12:09:58.707Z,30.20
2022-09-30T12:12:25.872Z,25.70
2022-09-30T12:14:53.617Z,24.08
2022-09-30T12:17:32.690Z,26.20
2022-09-30T12:20:03.644Z,28.15
2022-09-30T12:24:57.930Z,23.60
2022-09-30T12:27:28.184Z,28.75
2022-09-30T12:30:17.942Z,28.27
2022-09-30T12:33:01.623Z,20.58
2022-09-30T12:35:29.030Z,26.90
2022-09-30T12:38:07.514Z,25.70
2022-09-30T12:40:53.282Z,26.45
2022-09-30T12:43:23.799Z,31.92
2022-09-30T12:45:57.210Z,28.30
2022-09-30T12:48:25.835Z,23.88
2022-09-30T12:50:54.734Z,27.42
2022-09-30T12:53:25.875Z,26.20
2022-09-30T12:55:53.262Z,24.65
2022-09-30T12:58:20.461Z,28.65
2022-09-30T13:01:11.163Z,26.75
2022-09-30T13:03:45.363Z,26.30
2022-09-30T13:06:15.382Z,25.63
2022-09-30T13:08:47.916Z,25.20
2022-09-30T13:11:34.124Z,24.40
2022-09-30T13:14:14.186Z,26.13
2022-09-30T13:17:03.413Z,25.45
2022-09-30T13:19:36.813Z,24.55
2022-09-30T13:22:30.405Z,26.23
2022-09-30T13:25:00.682Z,24.50
2022-09-30T13:27:45.225Z,26.55
2022-09-30T13:30:18.392Z,27.50
2022-09-30T13:32:47.988Z,29.92
2022-09-30T13:35:30.222Z,25.38
2022-09-30T13:38:15.504Z,30.15
2022-09-30T13:41:04.117Z,24.27
2022-09-30T13:43:34.613Z,24.20
2022-09-30T13:46:07.151Z,21.17
2022-09-30T13:48:36.208Z,25.15
2022-09-30T13:51:07.397Z,25.23
2022-09-30T13:53:44.673Z,25.13
2022-09-30T13:56:22.980Z,23.80
2022-09-30T13:59:16.767Z,22.73
2022-09-30T14:02:07.210Z,30.08
2022-09-30T14:04:34.759Z,26.08
2022-09-30T14:07:31.017Z,23.35
2022-09-30T14:10:14.041Z,28.50
2022-09-30T14:13:19.702Z,23.23
2022-09-30T14:16:12.207Z,25.38
2022-09-30T14:19:08.413Z,24.83
2022-09-30T14:21:35.640Z,28.80
2022-09-30T14:24:04.721Z,23.08
2022-09-30T14:26:40.901Z,31.70
2022-09-30T14:29:21.438Z,25.40
2022-09-30T14:31:49.183Z,25.73
2022-09-30T14:34:17.441Z,25.50
2022-09-30T14:36:45.243Z,23.10
2022-09-30T14:39:16.388Z,22.27
2022-09-30T14:41:54.762Z,23.42
2022-09-30T14:44:23.301Z,29.90
2022-09-30T14:46:51.451Z,29.30
2022-09-30T14:49:22.437Z,28.85
2022-09-30T14:54:28.829Z,30.38
2022-09-30T14:56:56.865Z,27.45
2022-09-30T14:59:27.135Z,30.40
2022-09-30T15:01:55.816Z,28.38
2022-09-30T15:04:26.287Z,26.92
2022-09-30T15:06:54.217Z,24.88
2022-09-30T15:09:32.635Z,28.98
2022-09-30T15:12:15.154Z,32.38
2022-09-30T15:14:52.674Z,33.33
2022-09-30T15:17:21.160Z,32.92
2022-09-30T15:19:50.302Z,30.30
2022-09-30T15:22:18.250Z,33.85
2022-09-30T15:24:46.857Z,31.83
2022-09-30T15:27:17.067Z,32.10
2022-09-30T15:30:04.595Z,35.53
2022-09-30T15:32:34.597Z,38.60
2022-09-30T15:35:05.995Z,30.27
2022-09-30T15:37:34.026Z,33.95
2022-09-30T15:40:21.028Z,38.40
2022-09-30T15:42:49.359Z,38.97
2022-09-30T15:45:22.642Z,43.15
2022-09-30T15:47:58.052Z,38.42
2022-09-30T15:50:45.990Z,44.05
2022-09-30T15:53:31.655Z,41.70
2022-09-30T15:56:16.495Z,42.40
2022-09-30T15:58:55.242Z,44.78
2022-09-30T16:01:25.056Z,49.15
2022-09-30T16:04:02.973Z,45.17
2022-09-30T16:06:32.829Z,50.58
2022-09-30T16:09:04.340Z,53.10
2022-09-30T16:11:31.506Z,49.97
2022-09-30T16:13:59.790Z,48.47
2022-09-30T16:16:28.872Z,51.22
2022-09-30T16:18:57.245Z,48.60
2022-09-30T16:21:44.953Z,51.75
2022-09-30T16:24:38.209Z,54.03
2022-09-30T16:27:22.393Z,52.45
2022-09-30T16:29:49.546Z,55.17
2022-09-30T16:32:16.733Z,51.22
2022-09-30T16:34:44.023Z,51.40
2022-09-30T16:37:12.458Z,57.55
2022-09-30T16:39:40.295Z,54.33
2022-09-30T16:42:07.821Z,57.65
2022-09-30T16:44:35.656Z,59.47
2022-09-30T16:47:03.045Z,57.97
2022-09-30T16:49:30.323Z,59.53
2022-09-30T16:51:57.566Z,56.22
2022-09-30T16:54:24.786Z,51.20
2022-09-30T16:56:52.069Z,54.38
2022-09-30T16:59:19.702Z,49.33
2022-09-30T17:01:46.905Z,46.70
2022-09-30T17:04:16.623Z,57.72
2022-09-30T17:06:44.517Z,48.03
2022-09-30T17:09:11.675Z,49.78
2022-09-30T17:11:39.070Z,48.65
2022-09-30T17:14:06.428Z,52.40
2022-09-30T17:16:34.205Z,51.90
2022-09-30T17:19:01.702Z,48.30
2022-09-30T17:21:28.926Z,47.90
2022-09-30T17:23:56.170Z,53.33
2022-09-30T17:26:23.846Z,48.40
2022-09-30T17:28:51.018Z,52.38
2022-09-30T17:31:18.281Z,55.40
2022-09-30T17:33:45.629Z,56.05
2022-09-30T17:36:14.053Z,55.33
2022-09-30T17:38:41.767Z,60.08
2022-09-30T17:41:30.181Z,54.38
2022-09-30T17:44:02.382Z,59.72
2022-09-30T17:46:40.107Z,54.03
2022-09-30T17:49:07.591Z,54.67
2022-09-30T17:51:35.455Z,60.72
2022-09-30T17:54:03.034Z,57.95
2022-09-30T17:56:30.191Z,58.50
2022-09-30T17:58:58.326Z,57.10
2022-09-30T18:01:25.800Z,60.80
2022-09-30T18:03:53.508Z,58.17
2022-09-30T18:06:20.976Z,58.00
2022-09-30T18:08:52.782Z,57.28
2022-09-30T18:11:20.982Z,65.00
2022-09-30T18:13:53.022Z,62.78
2022-09-30T18:16:20.440Z,64.38
2022-09-30T18:18:47.639Z,65.65
2022-09-30T18:21:14.888Z,69.15
2022-09-30T18:23:42.143Z,68.20
2022-09-30T18:26:09.297Z,68.10
2022-09-30T18:28:37.709Z,70.50
2022-09-30T18:31:05.863Z,67.18
2022-09-30T18:33:33.106Z,73.95
2022-09-30T18:36:06.685Z,74.45
2022-09-30T18:38:34.928Z,70.05
2022-09-30T18:41:02.258Z,64.25
2022-09-30T18:43:30.031Z,69.43
2022-09-30T18:45:58.119Z,64.15
2022-09-30T18:48:26.321Z,75.10
2022-09-30T18:50:53.934Z,63.35
2022-09-30T18:53:22.023Z,72.15
2022-09-30T18:55:49.645Z,67.45
2022-09-30T18:58:17.333Z,65.43
2022-09-30T19:00:45.034Z,74.75
2022-09-30T19:03:16.035Z,72.00
2022-09-30T19:05:43.474Z,65.30
2022-09-30T19:08:10.632Z,63.45
2022-09-30T19:10:42.151Z,61.10
2022-09-30T19:13:09.830Z,66.07
2022-09-30T19:15:38.309Z,64.82
2022-09-30T19:18:06.515Z,63.72
2022-09-30T19:20:37.467Z,70.07
2022-09-30T19:23:08.263Z,69.68
2022-09-30T19:25:35.417Z,56.45
2022-09-30T19:28:03.028Z,63.20
2022-09-30T19:30:30.210Z,65.43
2022-09-30T19:33:00.528Z,60.67
2022-09-30T19:35:38.386Z,59.92
2022-09-30T19:38:07.739Z,57.63
2022-09-30T19:40:35.071Z,58.58
2022-09-30T19:43:02.214Z,58.17
2022-09-30T19:45:29.445Z,61.85
2022-09-30T19:47:57.631Z,64.90
2022-09-30T19:50:26.185Z,59.63
2022-09-30T19:52:57.427Z,65.20
2022-09-30T19:55:25.709Z,59.53
2022-09-30T19:57:53.039Z,59.92
2022-09-30T20:00:20.388Z,71.25
2022-09-30T20:02:47.713Z,64.68
2022-09-30T20:05:18.377Z,63.08
2022-09-30T20:07:45.564Z,64.78
2022-09-30T20:10:12.856Z,61.63
2022-09-30T20:12:40.049Z,57.67
2022-09-30T20:15:26.480Z,59.33
2022-09-30T20:17:55.032Z,66.53
2022-09-30T20:20:34.601Z,57.00
2022-09-30T20:23:01.821Z,63.22
2022-09-30T20:25:31.463Z,61.83
2022-09-30T20:27:58.871Z,65.93
2022-09-30T20:30:29.799Z,68.40
2022-09-30T20:32:57.063Z,59.03
2022-09-30T20:35:24.682Z,59.40
2022-09-30T20:37:51.903Z,58.95
2022-09-30T20:40:19.055Z,59.75
2022-09-30T20:42:46.388Z,55.38
2022-09-30T20:45:14.118Z,62.53
2022-09-30T20:47:43.723Z,64.35
2022-09-30T20:50:12.876Z,64.80
2022-09-30T20:52:40.068Z,60.33
2022-09-30T20:55:08.049Z,61.78
2022-09-30T20:57:35.362Z,65.53
2022-09-30T21:00:02.574Z,64.20
2022-09-30T21:02:29.885Z,66.93
2022-09-30T21:11:42.582Z,63.72
2022-09-30T21:14:09.776Z,70.63
2022-09-30T21:16:36.974Z,70.25
2022-09-30T21:19:04.301Z,66.45
2022-09-30T21:21:31.756Z,65.32
2022-09-30T21:23:59.940Z,65.88
2022-09-30T21:26:27.575Z,66.80
2022-09-30T21:28:55.103Z,69.28
2022-09-30T21:31:24.803Z,68.75
2022-09-30T21:33:56.579Z,69.15
2022-09-30T21:36:24.273Z,74.20
2022-09-30T21:38:52.109Z,73.35
2022-09-30T21:41:19.941Z,73.05
2022-09-30T21:43:47.221Z,77.78
2022-09-30T21:46:15.305Z,71.38
2022-09-30T21:48:42.898Z,79.55
2022-09-30T21:51:10.750Z,83.95
2022-09-30T21:53:38.903Z,81.78
2022-09-30T21:56:07.048Z,85.20
2022-09-30T21:58:34.639Z,78.32
2022-09-30T22:01:02.833Z,82.20
2022-09-30T22:03:31.725Z,83.90
2022-09-30T22:06:00.203Z,80.90
2022-09-30T22:08:27.790Z,83.40
2022-09-30T22:10:54.994Z,81.88
2022-09-30T22:13:22.146Z,82.07
2022-09-30T22:15:49.358Z,78.60
2022-09-30T22:18:17.475Z,87.43
2022-09-30T22:20:45.091Z,88.60
2022-09-30T22:23:12.374Z,85.45
2022-09-30T22:25:40.578Z,91.72
2022-09-30T22:28:08.075Z,92.00
2022-09-30T22:30:35.406Z,89.95
2022-09-30T22:33:21.113Z,93.35
2022-09-30T22:36:07.097Z,95.53
2022-09-30T22:38:34.563Z,96.95
2022-09-30T22:41:01.860Z,106.60
2022-09-30T22:43:29.013Z,95.00
2022-09-30T22:46:03.487Z,104.82
2022-09-30T22:48:31.047Z,99.13
2022-09-30T22:50:58.995Z,100.60
2022-09-30T22:53:26.772Z,103.78
2022-09-30T22:55:54.006Z,104.32
2022-09-30T22:58:24.230Z,99.40
2022-09-30T23:00:58.802Z,90.90
2022-09-30T23:03:26.375Z,94.22
2022-09-30T23:05:54.069Z,91.95
2022-09-30T23:08:22.273Z,93.10
2022-09-30T23:10:49.873Z,92.75
2022-09-30T23:13:19.973Z,94.07
2022-09-30T23:15:50.500Z,95.20
2022-09-30T23:18:17.647Z,88.85
2022-09-30T23:20:53.994Z,88.63
2022-09-30T23:23:21.148Z,86.20
2022-09-30T23:25:48.303Z,89.32
2022-09-30T23:28:15.699Z,87.13
2022-09-30T23:30:42.946Z,91.47
2022-09-30T23:33:10.515Z,91.35
2022-09-30T23:35:37.808Z,87.38
2022-09-30T23:38:04.982Z,80.20
2022-09-30T23:40:32.687Z,82.50
2022-09-30T23:42:59.961Z,81.45
2022-09-30T23:45:27.141Z,85.60
2022-09-30T23:47:56.429Z,88.20
2022-09-30T23:50:25.515Z,85.90
2022-09-30T23:52:52.665Z,80.20
2022-09-30T23:55:19.797Z,81.45
2022-09-30T23:57:47.790Z,84.38
