createdAt,value
2019-01-19T00:00:25.484Z,5.13
2019-01-19T00:03:30.174Z,4.62
2019-01-19T00:07:09.934Z,5.40
2019-01-19T00:10:38.876Z,4.53
2019-01-19T00:13:44.485Z,4.90
2019-01-19T00:16:57.872Z,4.77
2019-01-19T00:20:34.923Z,4.83
2019-01-19T00:23:43.284Z,5.07
2019-01-19T00:27:17.521Z,5.03
2019-01-19T00:30:28.788Z,5.22
2019-01-19T00:33:44.330Z,4.50
2019-01-19T00:37:16.563Z,4.95
2019-01-19T00:41:04.066Z,4.67
2019-01-19T00:44:00.159Z,5.20
2019-01-19T00:47:33.138Z,4.80
2019-01-19T00:50:51.261Z,4.33
2019-01-19T00:53:46.993Z,5.00
2019-01-19T00:56:36.188Z,4.60
2019-01-19T00:59:23.238Z,5.03
2019-01-19T01:02:43.342Z,4.90
2019-01-19T01:05:35.413Z,4.20
2019-01-19T01:08:50.615Z,4.37
2019-01-19T01:12:49.687Z,4.45
2019-01-19T01:16:04.170Z,3.97
2019-01-19T01:19:20.759Z,4.53
2019-01-19T01:22:49.337Z,4.90
2019-01-19T01:26:29.007Z,4.20
2019-01-19T01:29:54.977Z,4.57
2019-01-19T01:33:10.036Z,4.67
2019-01-19T01:36:57.073Z,5.20
2019-01-19T01:40:35.321Z,4.70
2019-01-19T01:43:50.333Z,4.35
2019-01-19T01:47:51.224Z,4.50
2019-01-19T01:50:38.673Z,4.65
2019-01-19T01:54:22.651Z,4.37
2019-01-19T01:56:55.490Z,4.40
2019-01-19T01:59:49.607Z,4.35
2019-01-19T02:03:26.753Z,4.60
2019-01-19T02:06:44.446Z,4.07
2019-01-19T02:10:37.569Z,4.23
2019-01-19T02:13:55.383Z,4.57
2019-01-19T02:17:45.530Z,4.37
2019-01-19T02:20:51.744Z,4.62
2019-01-19T02:24:08.471Z,4.33
2019-01-19T02:27:32.063Z,4.63
2019-01-19T02:31:06.002Z,4.37
2019-01-19T02:34:28.893Z,4.60
2019-01-19T02:37:35.178Z,5.23
2019-01-19T02:40:48.127Z,4.50
2019-01-19T02:44:17.076Z,5.08
2019-01-19T02:47:48.140Z,4.70
2019-01-19T02:50:56.481Z,4.50
2019-01-19T02:54:06.448Z,4.75
2019-01-19T02:57:11.699Z,5.30
2019-01-19T03:00:42.379Z,4.33
2019-01-19T03:03:30.011Z,5.25
2019-01-19T03:06:45.341Z,4.90
2019-01-19T03:09:59.541Z,4.87
2019-01-19T03:13:16.834Z,4.77
2019-01-19T03:17:01.228Z,4.23
2019-01-19T03:20:28.058Z,4.40
2019-01-19T03:23:49.097Z,4.23
2019-01-19T03:27:00.468Z,4.83
2019-01-19T03:30:17.649Z,4.70
2019-01-19T03:33:22.529Z,4.83
2019-01-19T03:36:31.912Z,4.93
2019-01-19T03:39:42.110Z,4.70
2019-01-19T03:42:47.207Z,5.00
2019-01-19T03:46:00.320Z,4.93
2019-01-19T03:49:40.546Z,5.70
2019-01-19T03:52:59.695Z,5.40
2019-01-19T03:56:24.432Z,4.90
2019-01-19T03:59:36.889Z,5.78
2019-01-19T04:02:49.879Z,5.17
2019-01-19T04:06:20.773Z,5.10
2019-01-19T04:09:59.304Z,5.53
2019-01-19T04:13:19.034Z,4.95
2019-01-19T04:17:01.688Z,5.23
2019-01-19T04:20:21.629Z,5.15
2019-01-19T04:22:59.861Z,5.03
2019-01-19T04:25:59.030Z,4.47
2019-01-19T04:28:30.948Z,4.58
2019-01-19T04:31:02.817Z,5.30
2019-01-19T04:33:34.594Z,4.87
2019-01-19T04:36:07.491Z,5.13
2019-01-19T04:38:41.101Z,5.10
2019-01-19T04:41:12.865Z,4.57
2019-01-19T04:43:44.646Z,4.50
2019-01-19T04:46:16.445Z,4.57
2019-01-19T04:48:48.689Z,5.17
2019-01-19T04:51:20.485Z,4.25
2019-01-19T04:53:52.205Z,4.87
2019-01-19T04:56:24.006Z,4.77
2019-01-19T04:58:55.785Z,5.10
2019-01-19T05:01:27.522Z,5.12
2019-01-19T05:03:59.555Z,5.23
2019-01-19T05:06:31.284Z,4.80
2019-01-19T05:09:02.998Z,4.83
2019-01-19T05:11:34.748Z,5.40
2019-01-19T05:14:06.827Z,4.35
2019-01-19T05:16:38.566Z,5.10
2019-01-19T05:19:10.525Z,5.00
2019-01-19T05:21:42.262Z,4.57
2019-01-19T05:24:13.958Z,4.65
2019-01-19T05:26:46.076Z,5.33
2019-01-19T05:29:17.995Z,4.30
2019-01-19T05:31:49.803Z,4.83
2019-01-19T05:34:21.597Z,5.00
2019-01-19T05:36:53.392Z,5.33
2019-01-19T05:39:25.112Z,4.75
2019-01-19T05:41:56.969Z,5.30
2019-01-19T05:44:28.690Z,5.07
2019-01-19T05:47:00.420Z,5.17
2019-01-19T05:49:32.139Z,5.23
2019-01-19T05:52:03.940Z,4.97
2019-01-19T05:54:35.635Z,4.70
2019-01-19T05:57:07.444Z,4.93
2019-01-19T05:59:39.398Z,4.77
2019-01-19T06:02:11.645Z,5.33
2019-01-19T06:04:43.790Z,5.10
2019-01-19T06:07:15.948Z,5.53
2019-01-19T06:09:47.767Z,4.87
2019-01-19T06:12:19.578Z,5.40
2019-01-19T06:14:51.437Z,5.33
2019-01-19T06:17:23.466Z,5.45
2019-01-19T06:19:55.613Z,5.33
2019-01-19T06:22:27.623Z,5.10
2019-01-19T06:24:59.392Z,5.30
2019-01-19T06:27:31.237Z,5.33
2019-01-19T06:30:03.289Z,5.63
2019-01-19T06:32:35.092Z,5.43
2019-01-19T06:35:08.411Z,5.37
2019-01-19T06:37:40.372Z,5.70
2019-01-19T06:40:13.713Z,5.13
2019-01-19T06:42:45.620Z,5.27
2019-01-19T06:45:23.696Z,5.57
2019-01-19T06:47:55.693Z,5.50
2019-01-19T06:50:27.502Z,5.40
2019-01-19T06:53:00.324Z,6.73
2019-01-19T06:55:34.806Z,6.23
2019-01-19T06:58:06.904Z,6.43
2019-01-19T07:00:38.754Z,6.40
2019-01-19T07:03:10.534Z,5.40
2019-01-19T07:05:42.358Z,5.93
2019-01-19T07:08:14.265Z,5.67
2019-01-19T07:10:46.115Z,5.57
2019-01-19T07:13:17.921Z,5.70
2019-01-19T07:15:49.631Z,5.83
2019-01-19T07:18:21.363Z,6.03
2019-01-19T07:20:53.353Z,6.30
2019-01-19T07:23:25.155Z,5.90
2019-01-19T07:25:56.950Z,5.50
2019-01-19T07:28:28.683Z,6.00
2019-01-19T07:31:00.396Z,6.30
2019-01-19T07:33:32.214Z,6.33
2019-01-19T07:36:04.187Z,6.07
2019-01-19T07:38:35.904Z,5.60
2019-01-19T07:41:07.766Z,6.50
2019-01-19T07:43:39.835Z,5.60
2019-01-19T07:46:12.497Z,6.23
2019-01-19T07:48:44.212Z,6.47
2019-01-19T07:51:15.928Z,6.72
2019-01-19T07:53:47.719Z,6.73
2019-01-19T07:56:19.728Z,6.28
2019-01-19T07:58:51.448Z,6.10
2019-01-19T08:01:23.249Z,6.67
2019-01-19T08:03:54.978Z,6.10
2019-01-19T08:06:26.773Z,6.12
2019-01-19T08:09:00.138Z,5.40
2019-01-19T08:11:31.854Z,5.83
2019-01-19T08:14:05.402Z,5.73
2019-01-19T08:16:37.668Z,6.23
2019-01-19T08:19:10.017Z,6.17
2019-01-19T08:21:41.876Z,6.27
2019-01-19T08:24:13.851Z,5.97
2019-01-19T08:26:45.558Z,6.00
2019-01-19T08:29:18.429Z,5.42
2019-01-19T08:31:50.345Z,5.40
2019-01-19T08:34:22.448Z,5.67
2019-01-19T08:36:54.438Z,6.50
2019-01-19T08:39:27.190Z,5.58
2019-01-19T08:41:59.188Z,5.30
2019-01-19T08:44:31.022Z,5.33
2019-01-19T08:47:02.736Z,4.80
2019-01-19T08:49:34.599Z,4.30
2019-01-19T08:52:06.453Z,5.33
2019-01-19T08:54:38.196Z,3.80
2019-01-19T08:57:10.142Z,3.83
2019-01-19T08:59:41.862Z,4.37
2019-01-19T09:02:13.582Z,4.25
2019-01-19T09:04:45.290Z,4.30
2019-01-19T09:07:17.146Z,3.52
2019-01-19T09:09:48.861Z,4.03
2019-01-19T09:12:20.716Z,3.60
2019-01-19T09:14:52.429Z,4.80
2019-01-19T09:17:24.134Z,4.53
2019-01-19T09:19:55.842Z,3.80
2019-01-19T09:22:27.552Z,3.60
2019-01-19T09:24:59.349Z,4.50
2019-01-19T09:27:31.150Z,3.13
2019-01-19T09:30:02.885Z,4.00
2019-01-19T09:32:34.732Z,3.93
2019-01-19T09:35:07.082Z,4.07
2019-01-19T09:37:40.893Z,3.63
2019-01-19T09:40:13.917Z,4.00
2019-01-19T09:42:46.059Z,3.20
2019-01-19T09:45:18.046Z,4.22
2019-01-19T09:47:49.896Z,3.83
2019-01-19T09:50:21.774Z,3.20
2019-01-19T09:52:53.582Z,4.00
2019-01-19T09:55:25.377Z,3.77
2019-01-19T09:57:57.220Z,3.80
2019-01-19T10:00:35.493Z,3.93
2019-01-19T10:03:02.920Z,3.77
2019-01-19T10:05:34.881Z,3.90
2019-01-19T10:08:06.726Z,3.80
2019-01-19T10:10:38.466Z,3.87
2019-01-19T10:13:10.164Z,3.77
2019-01-19T10:15:41.867Z,3.53
2019-01-19T10:18:13.738Z,3.43
2019-01-19T10:20:45.462Z,3.90
2019-01-19T10:23:17.410Z,3.58
2019-01-19T10:25:49.134Z,4.50
2019-01-19T10:28:20.918Z,4.35
2019-01-19T10:30:52.783Z,2.97
2019-01-19T10:33:24.545Z,4.03
2019-01-19T10:35:56.324Z,3.43
2019-01-19T10:38:28.090Z,3.50
2019-01-19T10:40:59.807Z,4.37
2019-01-19T10:43:31.507Z,3.73
2019-01-19T10:46:03.287Z,4.13
2019-01-19T10:48:35.060Z,4.10
2019-01-19T10:51:06.778Z,3.67
2019-01-19T10:53:38.499Z,3.60
2019-01-19T10:56:10.292Z,3.17
2019-01-19T10:58:42.310Z,3.33
2019-01-19T11:01:14.246Z,3.67
2019-01-19T11:03:46.032Z,3.47
2019-01-19T11:06:17.738Z,4.50
2019-01-19T11:08:49.578Z,3.53
2019-01-19T11:11:21.431Z,3.60
2019-01-19T11:13:53.123Z,3.17
2019-01-19T11:16:24.843Z,3.30
2019-01-19T11:18:56.536Z,3.25
2019-01-19T11:21:28.242Z,2.60
2019-01-19T11:23:59.930Z,2.80
2019-01-19T11:26:31.642Z,2.17
2019-01-19T11:29:03.332Z,3.30
2019-01-19T11:31:35.114Z,2.30
2019-01-19T11:34:06.977Z,2.80
2019-01-19T11:36:38.760Z,3.37
2019-01-19T11:39:10.537Z,3.20
2019-01-19T11:41:42.264Z,2.67
2019-01-19T11:44:14.030Z,2.98
2019-01-19T11:46:45.821Z,3.07
2019-01-19T11:49:17.516Z,3.65
2019-01-19T11:51:49.371Z,3.07
2019-01-19T11:54:21.154Z,3.50
2019-01-19T11:56:52.934Z,3.23
2019-01-19T11:59:24.636Z,3.33
2019-01-19T12:01:56.424Z,2.47
2019-01-19T12:04:28.124Z,3.20
2019-01-19T12:06:59.910Z,3.40
2019-01-19T12:09:31.612Z,3.57
2019-01-19T12:12:03.319Z,3.40
2019-01-19T12:14:35.009Z,3.03
2019-01-19T12:17:06.862Z,3.60
2019-01-19T12:19:38.614Z,2.53
2019-01-19T12:22:10.478Z,3.20
2019-01-19T12:24:42.497Z,3.07
2019-01-19T12:27:14.204Z,3.08
2019-01-19T12:29:45.909Z,3.10
2019-01-19T12:32:18.239Z,2.58
2019-01-19T12:34:49.991Z,3.57
2019-01-19T12:37:21.844Z,3.77
2019-01-19T12:39:53.862Z,3.70
2019-01-19T12:42:25.561Z,3.70
2019-01-19T12:44:57.249Z,3.40
2019-01-19T12:47:29.057Z,3.53
2019-01-19T12:50:02.017Z,3.37
2019-01-19T12:52:33.962Z,3.40
2019-01-19T12:55:06.529Z,3.13
2019-01-19T12:57:38.415Z,2.70
2019-01-19T13:00:14.632Z,4.03
2019-01-19T13:02:46.491Z,4.50
2019-01-19T13:05:34.783Z,4.00
2019-01-19T13:08:08.538Z,4.50
2019-01-19T13:10:49.556Z,4.60
2019-01-19T13:13:28.043Z,4.90
2019-01-19T13:17:09.537Z,4.37
2019-01-19T13:20:06.471Z,4.97
2019-01-19T13:23:53.336Z,5.20
2019-01-19T13:27:09.774Z,4.95
2019-01-19T13:30:32.137Z,4.83
2019-01-19T13:33:36.704Z,4.57
2019-01-19T13:36:58.986Z,5.12
2019-01-19T13:40:17.139Z,5.53
2019-01-19T13:43:56.043Z,4.90
2019-01-19T13:47:19.146Z,4.43
2019-01-19T13:50:39.215Z,5.23
2019-01-19T13:54:38.483Z,5.17
2019-01-19T13:58:09.644Z,5.47
2019-01-19T14:01:37.523Z,5.70
2019-01-19T14:05:16.109Z,6.05
2019-01-19T14:09:04.265Z,5.27
2019-01-19T14:12:36.049Z,6.10
2019-01-19T14:15:41.446Z,5.83
2019-01-19T14:19:02.124Z,5.83
2019-01-19T14:22:03.238Z,6.37
2019-01-19T14:25:10.545Z,5.60
2019-01-19T14:28:21.199Z,7.03
2019-01-19T14:32:02.704Z,6.13
2019-01-19T14:35:18.503Z,6.80
2019-01-19T14:38:40.357Z,6.67
2019-01-19T14:42:05.100Z,6.50
2019-01-19T14:45:45.574Z,6.40
2019-01-19T14:49:08.381Z,6.28
2019-01-19T14:52:44.654Z,7.03
2019-01-19T14:55:58.838Z,6.67
2019-01-19T14:58:59.568Z,6.83
2019-01-19T15:02:44.033Z,6.70
2019-01-19T15:06:20.224Z,6.72
2019-01-19T15:10:02.867Z,6.83
2019-01-19T15:13:10.780Z,5.87
2019-01-19T15:16:30.331Z,6.60
2019-01-19T15:19:46.726Z,6.30
2019-01-19T15:23:47.197Z,6.87
2019-01-19T15:27:22.416Z,6.30
2019-01-19T15:30:55.076Z,6.63
2019-01-19T15:34:27.566Z,6.60
2019-01-19T15:37:25.340Z,6.63
2019-01-19T15:40:56.161Z,6.20
2019-01-19T15:44:27.628Z,6.37
2019-01-19T15:48:04.380Z,6.33
2019-01-19T15:51:36.856Z,7.37
2019-01-19T15:55:24.995Z,6.47
2019-01-19T15:58:48.797Z,8.53
2019-01-19T16:02:15.573Z,9.35
2019-01-19T16:05:50.484Z,9.30
2019-01-19T16:08:57.145Z,8.90
2019-01-19T16:12:23.390Z,10.47
2019-01-19T16:15:23.805Z,7.60
2019-01-19T16:18:50.189Z,10.17
2019-01-19T16:22:28.362Z,11.83
2019-01-19T16:25:53.754Z,9.80
2019-01-19T16:29:28.334Z,11.03
2019-01-19T16:32:53.974Z,11.53
2019-01-19T16:36:10.512Z,13.50
2019-01-19T16:39:32.230Z,11.13
2019-01-19T16:42:42.480Z,10.00
2019-01-19T16:46:25.151Z,10.05
2019-01-19T16:49:31.561Z,9.97
2019-01-19T16:52:26.354Z,9.63
2019-01-19T16:55:44.518Z,11.00
2019-01-19T16:59:04.294Z,10.35
2019-01-19T17:02:28.690Z,9.47
2019-01-19T17:05:39.348Z,10.50
2019-01-19T17:08:55.835Z,10.30
2019-01-19T17:12:15.703Z,9.65
2019-01-19T17:15:28.888Z,10.10
2019-01-19T17:18:55.608Z,11.83
2019-01-19T17:22:18.494Z,12.53
2019-01-19T17:26:02.641Z,11.07
2019-01-19T17:29:16.777Z,10.83
2019-01-19T17:32:22.632Z,10.03
2019-01-19T17:35:56.451Z,10.37
2019-01-19T17:39:06.619Z,9.70
2019-01-19T17:42:28.258Z,11.43
2019-01-19T17:46:15.742Z,9.53
2019-01-19T17:49:58.889Z,9.47
2019-01-19T17:53:16.887Z,9.90
2019-01-19T17:56:39.306Z,8.80
2019-01-19T17:59:57.758Z,10.43
2019-01-19T18:03:05.252Z,11.00
2019-01-19T18:06:26.385Z,10.27
2019-01-19T18:10:08.049Z,10.00
2019-01-19T18:13:26.337Z,10.00
2019-01-19T18:16:37.341Z,11.17
2019-01-19T18:19:55.017Z,11.03
2019-01-19T18:23:31.558Z,10.00
2019-01-19T18:26:42.891Z,10.23
2019-01-19T18:30:09.999Z,10.72
2019-01-19T18:33:06.321Z,12.27
2019-01-19T18:36:47.565Z,11.97
2019-01-19T18:40:43.529Z,10.80
2019-01-19T18:44:19.435Z,9.95
2019-01-19T18:47:32.560Z,10.53
2019-01-19T18:51:15.500Z,9.73
2019-01-19T18:54:36.950Z,9.47
2019-01-19T18:58:23.791Z,9.85
2019-01-19T19:01:35.413Z,9.63
2019-01-19T19:04:52.787Z,10.20
2019-01-19T19:08:20.623Z,9.43
2019-01-19T19:11:47.988Z,11.60
2019-01-19T19:15:16.663Z,10.27
2019-01-19T19:18:31.866Z,9.83
2019-01-19T19:21:26.069Z,9.60
2019-01-19T19:24:55.386Z,10.33
2019-01-19T19:28:12.607Z,9.90
2019-01-19T19:31:13.590Z,11.07
2019-01-19T19:34:16.841Z,10.77
2019-01-19T19:37:25.635Z,10.90
2019-01-19T19:40:46.358Z,10.87
2019-01-19T19:43:28.323Z,10.10
2019-01-19T19:46:51.351Z,11.13
2019-01-19T19:50:07.787Z,10.38
2019-01-19T19:52:41.555Z,11.00
2019-01-19T19:55:11.330Z,11.30
2019-01-19T19:57:44.979Z,10.57
2019-01-19T20:00:17.024Z,11.35
2019-01-19T20:02:49.441Z,11.97
2019-01-19T20:05:22.232Z,11.85
2019-01-19T20:07:54.453Z,11.23
2019-01-19T20:10:26.310Z,12.18
2019-01-19T20:12:58.042Z,12.07
2019-01-19T20:15:30.177Z,12.60
2019-01-19T20:18:04.860Z,13.08
2019-01-19T20:20:36.612Z,12.73
2019-01-19T20:23:08.326Z,12.10
2019-01-19T20:25:40.082Z,11.93
2019-01-19T20:28:12.148Z,12.87
2019-01-19T20:30:44.136Z,14.83
2019-01-19T20:33:16.176Z,15.08
2019-01-19T20:35:47.998Z,15.13
2019-01-19T20:38:19.880Z,15.10
2019-01-19T20:40:51.933Z,15.00
2019-01-19T20:43:23.912Z,13.98
2019-01-19T20:45:55.748Z,12.75
2019-01-19T20:48:27.553Z,13.30
2019-01-19T20:50:59.602Z,12.27
2019-01-19T20:53:31.402Z,13.40
2019-01-19T20:56:03.280Z,13.07
2019-01-19T20:58:35.006Z,13.80
2019-01-19T21:01:06.902Z,13.90
2019-01-19T21:03:38.716Z,12.15
2019-01-19T21:06:10.916Z,11.37
2019-01-19T21:08:42.639Z,13.27
2019-01-19T21:11:14.398Z,12.90
2019-01-19T21:13:46.201Z,13.07
2019-01-19T21:16:17.942Z,12.23
2019-01-19T21:18:49.664Z,13.63
2019-01-19T21:21:21.470Z,13.70
2019-01-19T21:23:53.192Z,13.07
2019-01-19T21:26:24.931Z,13.08
2019-01-19T21:28:56.764Z,13.53
2019-01-19T21:31:28.603Z,13.27
2019-01-19T21:34:00.409Z,12.73
2019-01-19T21:36:32.159Z,13.07
2019-01-19T21:39:05.940Z,13.23
2019-01-19T21:41:37.754Z,13.77
2019-01-19T21:44:10.155Z,13.53
2019-01-19T21:46:41.892Z,14.30
2019-01-19T21:49:13.618Z,13.13
2019-01-19T21:51:45.351Z,13.43
2019-01-19T21:54:17.148Z,12.90
2019-01-19T21:56:49.121Z,12.57
2019-01-19T21:59:20.842Z,13.33
2019-01-19T22:01:52.730Z,12.75
2019-01-19T22:04:24.458Z,13.15
2019-01-19T22:06:56.596Z,12.80
2019-01-19T22:09:28.322Z,13.37
2019-01-19T22:12:00.056Z,12.87
2019-01-19T22:14:32.031Z,12.03
2019-01-19T22:17:03.764Z,14.10
2019-01-19T22:19:35.487Z,13.53
2019-01-19T22:22:07.371Z,13.30
2019-01-19T22:24:39.112Z,13.03
2019-01-19T22:27:12.512Z,12.87
2019-01-19T22:29:44.311Z,13.57
2019-01-19T22:32:16.047Z,12.37
2019-01-19T22:34:47.764Z,11.83
2019-01-19T22:37:20.465Z,12.37
2019-01-19T22:39:52.351Z,12.63
2019-01-19T22:42:24.084Z,12.03
2019-01-19T22:44:55.803Z,14.30
2019-01-19T22:47:27.541Z,13.00
2019-01-19T22:49:59.275Z,12.17
2019-01-19T22:52:31.035Z,12.87
2019-01-19T22:55:02.756Z,12.70
2019-01-19T22:57:34.818Z,13.67
2019-01-19T23:00:24.531Z,14.13
2019-01-19T23:02:57.954Z,13.80
2019-01-19T23:05:29.860Z,13.53
2019-01-19T23:08:01.589Z,15.43
2019-01-19T23:10:33.411Z,13.40
2019-01-19T23:13:05.248Z,15.37
2019-01-19T23:15:36.980Z,14.97
2019-01-19T23:18:09.418Z,13.43
2019-01-19T23:20:41.394Z,14.70
2019-01-19T23:23:13.134Z,15.58
2019-01-19T23:25:45.272Z,15.33
2019-01-19T23:28:17.004Z,16.20
2019-01-19T23:30:48.813Z,13.37
2019-01-19T23:33:20.542Z,13.57
2019-01-19T23:35:52.261Z,13.73
2019-01-19T23:38:24.079Z,13.88
2019-01-19T23:40:55.873Z,14.83
2019-01-19T23:43:27.678Z,13.88
2019-01-19T23:45:59.551Z,14.10
2019-01-19T23:48:31.533Z,14.25
2019-01-19T23:51:03.692Z,13.93
2019-01-19T23:53:35.436Z,14.70
2019-01-19T23:56:07.245Z,13.67
2019-01-19T23:58:38.975Z,14.77
