createdAt,value
2019-02-05T00:01:02.062Z,10.13
2019-02-05T00:03:32.426Z,8.77
2019-02-05T00:06:02.390Z,9.10
2019-02-05T00:08:32.551Z,9.93
2019-02-05T00:11:02.691Z,9.93
2019-02-05T00:13:33.009Z,9.20
2019-02-05T00:16:02.900Z,9.33
2019-02-05T00:18:32.878Z,8.93
2019-02-05T00:21:03.214Z,9.30
2019-02-05T00:23:33.558Z,9.40
2019-02-05T00:26:06.262Z,8.73
2019-02-05T00:28:35.561Z,9.90
2019-02-05T00:31:05.893Z,9.43
2019-02-05T00:33:36.004Z,8.70
2019-02-05T00:36:06.431Z,8.37
2019-02-05T00:38:36.865Z,9.50
2019-02-05T00:41:06.975Z,8.80
2019-02-05T00:43:36.865Z,9.23
2019-02-05T00:46:06.830Z,8.87
2019-02-05T00:48:36.745Z,8.73
2019-02-05T00:51:07.006Z,8.70
2019-02-05T00:53:36.896Z,8.87
2019-02-05T00:56:17.347Z,7.40
2019-02-05T00:58:39.250Z,8.43
2019-02-05T01:01:09.286Z,8.50
2019-02-05T01:03:39.274Z,9.43
2019-02-05T01:06:09.667Z,8.17
2019-02-05T01:08:40.081Z,7.93
2019-02-05T01:11:10.109Z,8.20
2019-02-05T01:13:40.104Z,8.67
2019-02-05T01:16:10.937Z,8.37
2019-02-05T01:18:41.567Z,8.50
2019-02-05T01:21:11.640Z,8.70
2019-02-05T01:23:41.581Z,8.13
2019-02-05T01:26:11.758Z,8.80
2019-02-05T01:28:41.737Z,8.87
2019-02-05T01:31:11.767Z,8.87
2019-02-05T01:33:41.652Z,8.87
2019-02-05T01:36:11.999Z,8.57
2019-02-05T01:38:42.216Z,7.67
2019-02-05T01:41:12.209Z,7.13
2019-02-05T01:43:42.510Z,8.23
2019-02-05T01:46:12.872Z,7.87
2019-02-05T01:48:42.797Z,8.40
2019-02-05T01:51:12.705Z,8.17
2019-02-05T01:53:42.667Z,7.90
2019-02-05T01:56:12.599Z,9.30
2019-02-05T01:58:42.500Z,8.37
2019-02-05T02:01:13.048Z,7.73
2019-02-05T02:03:43.505Z,8.17
2019-02-05T02:06:13.506Z,7.80
2019-02-05T02:08:43.712Z,7.33
2019-02-05T02:11:14.033Z,8.70
2019-02-05T02:13:44.719Z,8.40
2019-02-05T02:16:14.891Z,7.67
2019-02-05T02:18:44.895Z,7.87
2019-02-05T02:21:14.904Z,8.07
2019-02-05T02:23:44.922Z,7.70
2019-02-05T02:26:14.848Z,7.90
2019-02-05T02:28:45.217Z,7.87
2019-02-05T02:31:15.159Z,7.70
2019-02-05T02:33:45.454Z,8.03
2019-02-05T02:36:15.903Z,7.90
2019-02-05T02:38:45.826Z,7.87
2019-02-05T02:41:15.947Z,7.33
2019-02-05T02:43:45.878Z,8.03
2019-02-05T02:46:15.865Z,7.73
2019-02-05T02:48:45.836Z,8.00
2019-02-05T02:51:15.846Z,7.63
2019-02-05T02:53:45.956Z,7.40
2019-02-05T02:56:16.464Z,7.07
2019-02-05T02:58:46.383Z,6.87
2019-02-05T03:01:16.338Z,7.43
2019-02-05T03:03:46.466Z,6.90
2019-02-05T03:06:16.454Z,7.63
2019-02-05T03:08:46.456Z,7.43
2019-02-05T03:11:16.703Z,7.57
2019-02-05T03:13:46.708Z,7.20
2019-02-05T03:16:16.698Z,7.80
2019-02-05T03:18:46.955Z,8.30
2019-02-05T03:21:16.939Z,8.30
2019-02-05T03:23:46.854Z,7.67
2019-02-05T03:26:16.832Z,7.60
2019-02-05T03:28:47.103Z,7.37
2019-02-05T03:31:17.340Z,7.20
2019-02-05T03:33:47.488Z,7.67
2019-02-05T03:36:17.476Z,7.20
2019-02-05T03:38:47.619Z,7.10
2019-02-05T03:41:17.756Z,7.60
2019-02-05T03:43:47.963Z,7.30
2019-02-05T03:46:18.941Z,7.27
2019-02-05T03:48:50.667Z,7.30
2019-02-05T03:51:50.673Z,7.17
2019-02-05T03:54:40.991Z,8.10
2019-02-05T03:57:38.119Z,7.47
2019-02-05T04:00:42.129Z,7.57
2019-02-05T04:04:13.693Z,7.67
2019-02-05T04:07:47.281Z,6.90
2019-02-05T04:11:04.908Z,7.77
2019-02-05T04:14:28.179Z,7.47
2019-02-05T04:17:40.225Z,7.53
2019-02-05T04:21:03.985Z,7.47
2019-02-05T04:24:32.456Z,8.50
2019-02-05T04:27:28.715Z,7.83
2019-02-05T04:31:07.924Z,8.10
2019-02-05T04:34:38.437Z,7.67
2019-02-05T04:37:32.187Z,7.80
2019-02-05T04:40:55.392Z,8.07
2019-02-05T04:44:01.724Z,8.83
2019-02-05T04:47:16.389Z,8.40
2019-02-05T04:50:15.709Z,8.60
2019-02-05T04:53:12.299Z,9.73
2019-02-05T04:56:02.734Z,9.30
2019-02-05T04:59:08.197Z,8.90
2019-02-05T05:02:29.935Z,9.80
2019-02-05T05:05:37.572Z,9.20
2019-02-05T05:09:02.045Z,13.47
2019-02-05T05:11:31.955Z,10.33
2019-02-05T05:14:02.008Z,9.43
2019-02-05T05:16:32.155Z,10.17
2019-02-05T05:19:02.683Z,10.13
2019-02-05T05:21:33.619Z,9.43
2019-02-05T05:24:04.902Z,9.47
2019-02-05T05:26:35.208Z,9.90
2019-02-05T05:29:05.804Z,8.60
2019-02-05T05:31:35.908Z,8.80
2019-02-05T05:34:06.906Z,8.83
2019-02-05T05:36:36.869Z,9.17
2019-02-05T05:39:09.588Z,9.20
2019-02-05T05:41:39.680Z,9.63
2019-02-05T05:44:09.821Z,8.73
2019-02-05T05:46:39.841Z,9.40
2019-02-05T05:49:10.031Z,8.53
2019-02-05T05:51:40.189Z,8.90
2019-02-05T05:54:10.340Z,8.20
2019-02-05T05:56:40.456Z,7.70
2019-02-05T05:59:10.354Z,9.00
2019-02-05T06:01:40.241Z,8.73
2019-02-05T06:04:10.278Z,8.13
2019-02-05T06:06:40.699Z,9.07
2019-02-05T06:09:10.749Z,9.87
2019-02-05T06:11:40.639Z,8.90
2019-02-05T06:14:10.603Z,8.70
2019-02-05T06:16:40.505Z,9.13
2019-02-05T06:19:10.722Z,9.27
2019-02-05T06:21:40.837Z,9.33
2019-02-05T06:24:10.754Z,8.73
2019-02-05T06:26:40.806Z,8.27
2019-02-05T06:29:10.754Z,10.43
2019-02-05T06:31:40.751Z,9.73
2019-02-05T06:34:10.657Z,9.40
2019-02-05T06:36:40.668Z,8.83
2019-02-05T06:39:11.027Z,10.33
2019-02-05T06:41:41.299Z,8.77
2019-02-05T06:44:11.255Z,8.57
2019-02-05T06:46:41.460Z,9.90
2019-02-05T06:49:12.245Z,9.10
2019-02-05T06:51:42.641Z,9.77
2019-02-05T06:54:12.566Z,9.90
2019-02-05T06:56:42.616Z,9.77
2019-02-05T06:59:12.813Z,9.73
2019-02-05T07:01:42.711Z,9.30
2019-02-05T07:04:12.704Z,9.37
2019-02-05T07:06:43.050Z,8.57
2019-02-05T07:09:13.251Z,9.30
2019-02-05T07:11:43.189Z,10.17
2019-02-05T07:14:13.231Z,9.57
2019-02-05T07:16:43.945Z,10.23
2019-02-05T07:19:13.850Z,10.37
2019-02-05T07:21:44.116Z,10.00
2019-02-05T07:24:14.187Z,9.97
2019-02-05T07:26:44.287Z,10.10
2019-02-05T07:29:14.292Z,10.17
2019-02-05T07:31:44.358Z,11.03
2019-02-05T07:34:14.575Z,11.97
2019-02-05T07:36:44.731Z,11.17
2019-02-05T07:39:14.657Z,11.17
2019-02-05T07:41:44.714Z,10.53
2019-02-05T07:44:14.598Z,10.37
2019-02-05T07:46:44.802Z,11.97
2019-02-05T07:49:14.753Z,11.73
2019-02-05T07:51:44.934Z,11.23
2019-02-05T07:54:15.242Z,10.40
2019-02-05T07:56:45.171Z,12.27
2019-02-05T07:59:15.048Z,11.87
2019-02-05T08:01:45.300Z,11.37
2019-02-05T08:04:15.162Z,11.60
2019-02-05T08:06:45.278Z,11.53
2019-02-05T08:09:15.261Z,11.33
2019-02-05T08:11:45.604Z,11.87
2019-02-05T08:14:15.666Z,13.40
2019-02-05T08:16:47.863Z,12.43
2019-02-05T08:19:17.568Z,11.53
2019-02-05T08:21:47.530Z,12.20
2019-02-05T08:24:17.420Z,12.60
2019-02-05T08:26:47.519Z,12.03
2019-02-05T08:29:21.681Z,13.20
2019-02-05T08:31:49.283Z,11.80
2019-02-05T08:34:19.257Z,13.40
2019-02-05T08:36:49.208Z,13.00
2019-02-05T08:39:19.405Z,12.13
2019-02-05T08:41:52.442Z,12.10
2019-02-05T08:44:22.455Z,12.93
2019-02-05T08:46:52.530Z,12.00
2019-02-05T08:49:22.885Z,13.60
2019-02-05T08:51:52.802Z,12.37
2019-02-05T08:54:22.671Z,15.73
2019-02-05T08:56:52.687Z,12.80
2019-02-05T08:59:22.890Z,14.27
2019-02-05T09:01:53.362Z,11.97
2019-02-05T09:04:23.782Z,11.07
2019-02-05T09:06:54.262Z,12.53
2019-02-05T09:09:24.499Z,11.73
2019-02-05T09:11:54.518Z,12.50
2019-02-05T09:14:24.865Z,12.60
2019-02-05T09:16:54.990Z,13.60
2019-02-05T09:19:25.212Z,11.40
2019-02-05T09:21:55.276Z,14.10
2019-02-05T09:24:25.622Z,11.33
2019-02-05T09:26:55.813Z,13.07
2019-02-05T09:29:33.240Z,12.23
2019-02-05T09:31:58.845Z,12.80
2019-02-05T09:34:28.981Z,12.07
2019-02-05T09:36:59.497Z,12.50
2019-02-05T09:39:29.639Z,13.63
2019-02-05T09:42:01.153Z,11.57
2019-02-05T09:44:31.957Z,13.10
2019-02-05T09:47:02.213Z,12.83
2019-02-05T09:49:32.301Z,12.77
2019-02-05T09:52:02.492Z,12.90
2019-02-05T09:54:33.007Z,12.90
2019-02-05T09:57:03.593Z,12.47
2019-02-05T09:59:44.943Z,12.70
2019-02-05T10:02:06.322Z,13.23
2019-02-05T10:04:36.200Z,13.43
2019-02-05T10:07:06.527Z,12.83
2019-02-05T10:09:36.781Z,12.43
2019-02-05T10:12:08.304Z,13.50
2019-02-05T10:14:38.268Z,13.63
2019-02-05T10:17:08.324Z,14.00
2019-02-05T10:19:38.275Z,14.40
2019-02-05T10:22:08.312Z,13.97
2019-02-05T10:24:38.225Z,14.93
2019-02-05T10:27:08.236Z,12.87
2019-02-05T10:29:38.639Z,12.57
2019-02-05T10:32:08.870Z,12.90
2019-02-05T10:34:39.119Z,12.77
2019-02-05T10:37:09.437Z,12.70
2019-02-05T10:39:39.476Z,12.70
2019-02-05T10:42:09.629Z,13.40
2019-02-05T10:44:40.103Z,13.17
2019-02-05T10:47:10.629Z,13.53
2019-02-05T10:49:40.608Z,14.50
2019-02-05T10:52:10.667Z,14.23
2019-02-05T10:54:41.068Z,13.03
2019-02-05T10:57:28.147Z,12.97
2019-02-05T11:00:08.494Z,15.23
2019-02-05T11:02:29.974Z,13.97
2019-02-05T11:04:59.863Z,13.27
2019-02-05T11:07:29.822Z,14.13
2019-02-05T11:09:59.817Z,13.03
2019-02-05T11:12:29.960Z,14.20
2019-02-05T11:14:59.928Z,14.67
2019-02-05T11:17:30.216Z,14.80
2019-02-05T11:20:00.203Z,14.40
2019-02-05T11:22:30.625Z,14.63
2019-02-05T11:25:00.664Z,14.97
2019-02-05T11:27:31.705Z,15.70
2019-02-05T11:30:01.646Z,14.07
2019-02-05T11:32:31.717Z,14.50
2019-02-05T11:35:01.693Z,13.10
2019-02-05T11:37:31.687Z,14.20
2019-02-05T11:40:01.722Z,12.20
2019-02-05T11:42:31.984Z,13.77
2019-02-05T11:45:01.900Z,13.10
2019-02-05T11:47:32.023Z,13.97
2019-02-05T11:50:02.290Z,14.13
2019-02-05T11:52:32.296Z,12.97
2019-02-05T11:55:02.467Z,14.27
2019-02-05T11:57:32.967Z,13.60
2019-02-05T12:00:02.852Z,15.73
2019-02-05T12:02:32.958Z,15.23
2019-02-05T12:05:02.957Z,14.23
2019-02-05T12:07:32.889Z,14.70
2019-02-05T12:10:02.892Z,14.10
2019-02-05T12:12:33.229Z,14.43
2019-02-05T12:15:03.137Z,13.90
2019-02-05T12:17:33.073Z,15.60
2019-02-05T12:20:03.067Z,14.07
2019-02-05T12:22:33.043Z,12.93
2019-02-05T12:25:04.468Z,13.80
2019-02-05T12:27:34.629Z,15.93
2019-02-05T12:30:10.232Z,15.37
2019-02-05T12:32:40.349Z,16.23
2019-02-05T12:35:10.674Z,15.07
2019-02-05T12:37:40.926Z,15.57
2019-02-05T12:40:12.642Z,15.13
2019-02-05T12:42:43.072Z,15.37
2019-02-05T12:45:17.422Z,14.80
2019-02-05T12:47:47.498Z,16.13
2019-02-05T12:50:20.908Z,15.93
2019-02-05T12:52:51.281Z,15.47
2019-02-05T12:55:21.724Z,15.87
2019-02-05T12:57:51.811Z,14.63
2019-02-05T13:00:43.648Z,14.77
2019-02-05T13:03:14.123Z,16.40
2019-02-05T13:05:45.372Z,13.20
2019-02-05T13:08:15.543Z,16.27
2019-02-05T13:10:48.924Z,16.67
2019-02-05T13:13:19.392Z,14.97
2019-02-05T13:15:49.590Z,16.37
2019-02-05T13:18:19.557Z,15.47
2019-02-05T13:20:49.806Z,16.07
2019-02-05T13:23:20.052Z,16.83
2019-02-05T13:25:49.994Z,16.13
2019-02-05T13:28:19.988Z,15.77
2019-02-05T13:30:50.129Z,15.93
2019-02-05T13:33:20.246Z,15.90
2019-02-05T13:35:50.488Z,16.73
2019-02-05T13:38:20.450Z,16.37
2019-02-05T13:40:50.427Z,16.93
2019-02-05T13:43:20.374Z,17.47
2019-02-05T13:45:50.650Z,17.30
2019-02-05T13:48:20.683Z,15.13
2019-02-05T13:50:50.742Z,17.07
2019-02-05T13:53:20.866Z,17.07
2019-02-05T13:55:50.923Z,16.03
2019-02-05T13:58:21.241Z,17.80
2019-02-05T14:00:54.588Z,16.17
2019-02-05T14:03:24.846Z,16.23
2019-02-05T14:05:54.738Z,16.57
2019-02-05T14:08:24.921Z,17.03
2019-02-05T14:10:55.144Z,16.27
2019-02-05T14:13:25.033Z,16.50
2019-02-05T14:15:55.349Z,17.00
2019-02-05T14:18:25.835Z,16.73
2019-02-05T14:20:55.731Z,17.63
2019-02-05T14:23:25.756Z,16.80
2019-02-05T14:25:56.273Z,15.40
2019-02-05T14:28:27.581Z,14.93
2019-02-05T14:31:04.743Z,17.01
2019-02-05T14:33:35.278Z,16.70
2019-02-05T14:36:05.769Z,16.10
2019-02-05T14:38:35.756Z,16.20
2019-02-05T14:41:07.288Z,17.73
2019-02-05T14:43:37.558Z,17.23
2019-02-05T14:46:07.879Z,16.27
2019-02-05T14:48:38.111Z,16.10
2019-02-05T14:51:08.106Z,17.20
2019-02-05T14:53:38.062Z,16.87
2019-02-05T14:56:08.056Z,15.30
2019-02-05T14:58:38.053Z,15.73
2019-02-05T15:01:08.425Z,15.17
2019-02-05T15:03:38.502Z,15.87
2019-02-05T15:06:08.615Z,17.73
2019-02-05T15:08:38.902Z,17.13
2019-02-05T15:11:08.881Z,15.20
2019-02-05T15:13:38.881Z,17.20
2019-02-05T15:16:08.829Z,17.20
2019-02-05T15:18:38.757Z,15.63
2019-02-05T15:21:08.985Z,16.77
2019-02-05T15:23:39.363Z,17.03
2019-02-05T15:26:09.349Z,15.30
2019-02-05T15:28:39.290Z,18.13
2019-02-05T15:31:09.307Z,17.87
2019-02-05T15:33:47.040Z,16.67
2019-02-05T15:36:34.135Z,18.77
2019-02-05T15:39:05.670Z,17.87
2019-02-05T15:41:35.670Z,17.77
2019-02-05T15:44:05.800Z,18.03
2019-02-05T15:46:36.139Z,17.47
2019-02-05T15:49:06.684Z,17.60
2019-02-05T15:51:36.692Z,17.30
2019-02-05T15:54:07.049Z,18.57
2019-02-05T15:56:37.353Z,17.70
2019-02-05T15:59:07.607Z,15.80
2019-02-05T16:01:37.871Z,16.10
2019-02-05T16:04:08.141Z,18.07
2019-02-05T16:06:38.058Z,16.93
2019-02-05T16:09:10.431Z,16.53
2019-02-05T16:11:40.367Z,17.43
2019-02-05T16:14:10.846Z,17.63
2019-02-05T16:16:40.778Z,18.70
2019-02-05T16:19:10.727Z,18.40
2019-02-05T16:21:41.149Z,16.67
2019-02-05T16:24:11.396Z,17.73
2019-02-05T16:26:41.360Z,22.17
2019-02-05T16:29:11.311Z,16.50
2019-02-05T16:31:41.206Z,16.93
2019-02-05T16:34:11.431Z,17.80
2019-02-05T16:36:41.354Z,17.73
2019-02-05T16:39:12.264Z,17.57
2019-02-05T16:41:42.180Z,18.27
2019-02-05T16:44:12.237Z,17.57
2019-02-05T16:46:42.188Z,18.20
2019-02-05T16:49:12.114Z,16.83
2019-02-05T16:51:42.109Z,17.73
2019-02-05T16:54:12.079Z,15.93
2019-02-05T16:56:42.213Z,17.80
2019-02-05T16:59:12.167Z,18.20
2019-02-05T17:01:42.231Z,18.13
2019-02-05T17:04:12.195Z,18.47
2019-02-05T17:06:42.142Z,21.00
2019-02-05T17:09:18.437Z,18.30
2019-02-05T17:11:48.850Z,17.60
2019-02-05T17:14:18.859Z,18.20
2019-02-05T17:16:48.796Z,19.10
2019-02-05T17:19:18.721Z,19.13
2019-02-05T17:21:48.784Z,16.73
2019-02-05T17:24:19.535Z,17.63
2019-02-05T17:26:49.911Z,17.03
2019-02-05T17:29:19.839Z,17.70
2019-02-05T17:31:49.851Z,16.37
2019-02-05T17:34:19.851Z,16.37
2019-02-05T17:36:50.157Z,14.53
2019-02-05T17:39:20.203Z,16.13
2019-02-05T17:41:50.305Z,16.70
2019-02-05T17:44:20.717Z,17.40
2019-02-05T17:46:50.826Z,19.00
2019-02-05T17:49:20.875Z,19.07
2019-02-05T17:51:51.138Z,16.17
2019-02-05T17:54:21.313Z,16.33
2019-02-05T17:56:51.575Z,16.37
2019-02-05T17:59:21.526Z,16.53
2019-02-05T18:01:51.523Z,15.83
2019-02-05T18:04:21.568Z,16.97
2019-02-05T18:06:51.794Z,17.50
2019-02-05T18:09:22.025Z,15.70
2019-02-05T18:11:52.051Z,15.10
2019-02-05T18:14:22.010Z,16.27
2019-02-05T18:16:52.266Z,16.50
2019-02-05T18:19:22.567Z,19.07
2019-02-05T18:21:52.682Z,19.50
2019-02-05T18:24:22.668Z,16.47
2019-02-05T18:26:52.598Z,19.47
2019-02-05T18:29:22.554Z,17.10
2019-02-05T18:31:52.981Z,18.00
2019-02-05T18:34:23.290Z,17.17
2019-02-05T18:36:53.327Z,17.30
2019-02-05T18:39:23.306Z,17.73
2019-02-05T18:41:53.266Z,15.30
2019-02-05T18:44:26.726Z,16.27
2019-02-05T18:46:56.833Z,15.57
2019-02-05T18:49:26.801Z,15.60
2019-02-05T18:51:56.873Z,16.00
2019-02-05T18:54:26.871Z,16.47
2019-02-05T18:56:58.685Z,15.03
2019-02-05T18:59:29.349Z,14.83
2019-02-05T19:02:01.004Z,15.27
2019-02-05T19:04:31.012Z,18.03
2019-02-05T19:07:03.747Z,14.53
2019-02-05T19:09:34.500Z,14.97
2019-02-05T19:12:05.135Z,15.40
2019-02-05T19:14:35.584Z,15.70
2019-02-05T19:17:05.858Z,15.30
2019-02-05T19:19:35.895Z,16.77
2019-02-05T19:22:06.671Z,16.97
2019-02-05T19:25:07.472Z,17.07
2019-02-05T19:27:38.078Z,16.90
2019-02-05T19:30:11.144Z,16.47
2019-02-05T19:32:41.899Z,15.43
2019-02-05T19:35:12.748Z,18.47
2019-02-05T19:37:42.853Z,17.80
2019-02-05T19:40:13.135Z,18.57
2019-02-05T19:42:43.443Z,15.77
2019-02-05T19:45:33.493Z,16.73
2019-02-05T19:48:04.430Z,16.30
2019-02-05T19:50:34.425Z,17.30
2019-02-05T19:53:04.499Z,20.00
2019-02-05T19:55:34.379Z,17.10
2019-02-05T19:58:05.896Z,17.23
2019-02-05T20:00:35.852Z,17.47
2019-02-05T20:03:06.978Z,16.80
2019-02-05T20:05:37.373Z,16.73
2019-02-05T20:08:07.457Z,17.13
2019-02-05T20:10:37.610Z,17.83
2019-02-05T20:13:10.847Z,21.30
2019-02-05T20:15:39.882Z,19.17
2019-02-05T20:18:10.080Z,16.83
2019-02-05T20:20:40.009Z,16.63
2019-02-05T20:23:09.952Z,17.07
2019-02-05T20:25:39.843Z,17.97
2019-02-05T20:28:09.739Z,17.53
2019-02-05T20:30:39.646Z,16.40
2019-02-05T20:33:09.864Z,15.37
2019-02-05T20:35:39.748Z,17.97
2019-02-05T20:38:09.762Z,15.60
2019-02-05T20:40:39.740Z,15.60
2019-02-05T20:43:09.739Z,15.20
2019-02-05T20:45:39.700Z,16.43
2019-02-05T20:48:09.954Z,15.27
2019-02-05T20:50:40.245Z,16.00
2019-02-05T20:53:13.989Z,17.00
2019-02-05T20:55:41.828Z,17.73
2019-02-05T20:58:11.829Z,17.80
2019-02-05T21:00:41.743Z,18.03
2019-02-05T21:03:11.984Z,20.07
2019-02-05T21:05:42.161Z,17.63
2019-02-05T21:08:12.069Z,19.13
2019-02-05T21:10:42.285Z,16.63
2019-02-05T21:13:12.173Z,16.77
2019-02-05T21:15:42.446Z,18.10
2019-02-05T21:18:12.327Z,18.07
2019-02-05T21:20:42.601Z,17.47
2019-02-05T21:23:12.624Z,18.97
2019-02-05T21:25:42.557Z,15.20
2019-02-05T21:28:12.648Z,16.57
2019-02-05T21:30:42.562Z,17.37
2019-02-05T21:33:12.779Z,17.03
2019-02-05T21:35:43.135Z,19.10
2019-02-05T21:38:13.387Z,19.13
2019-02-05T21:40:43.434Z,17.47
2019-02-05T21:43:16.390Z,19.57
2019-02-05T21:45:46.417Z,19.17
2019-02-05T21:48:16.365Z,18.50
2019-02-05T21:50:46.281Z,18.63
2019-02-05T21:53:16.239Z,19.53
2019-02-05T21:55:46.253Z,19.53
2019-02-05T21:58:16.254Z,19.07
2019-02-05T22:00:46.310Z,19.60
2019-02-05T22:03:16.504Z,17.87
2019-02-05T22:05:47.056Z,21.57
2019-02-05T22:08:17.138Z,20.27
2019-02-05T22:10:47.068Z,18.40
2019-02-05T22:13:17.160Z,18.83
2019-02-05T22:15:47.090Z,20.23
2019-02-05T22:18:17.006Z,19.67
2019-02-05T22:20:46.993Z,17.90
2019-02-05T22:23:17.199Z,18.47
2019-02-05T22:25:47.431Z,20.87
2019-02-05T22:28:20.462Z,21.50
2019-02-05T22:30:48.993Z,21.93
2019-02-05T22:33:18.901Z,21.00
2019-02-05T22:35:49.129Z,19.63
2019-02-05T22:38:19.120Z,19.13
2019-02-05T22:40:49.298Z,21.13
2019-02-05T22:43:19.511Z,18.60
2019-02-05T22:45:49.459Z,18.23
2019-02-05T22:48:19.651Z,18.67
2019-02-05T22:50:49.611Z,16.57
2019-02-05T22:53:19.748Z,21.30
2019-02-05T22:55:49.941Z,18.30
2019-02-05T22:58:19.827Z,20.07
2019-02-05T23:01:34.881Z,22.23
2019-02-05T23:04:50.849Z,19.63
2019-02-05T23:07:22.421Z,19.20
2019-02-05T23:10:13.488Z,18.93
2019-02-05T23:13:09.284Z,19.47
2019-02-05T23:15:43.394Z,19.70
2019-02-05T23:18:13.983Z,17.73
2019-02-05T23:20:45.728Z,20.17
2019-02-05T23:23:20.316Z,20.97
2019-02-05T23:25:50.277Z,19.00
2019-02-05T23:28:20.572Z,18.83
2019-02-05T23:30:51.078Z,19.67
2019-02-05T23:33:21.013Z,20.90
2019-02-05T23:35:50.937Z,18.93
2019-02-05T23:38:20.871Z,19.47
2019-02-05T23:40:50.847Z,17.67
2019-02-05T23:43:21.829Z,18.73
2019-02-05T23:46:01.515Z,19.37
2019-02-05T23:48:23.893Z,18.77
2019-02-05T23:50:53.943Z,18.60
2019-02-05T23:53:23.886Z,19.47
2019-02-05T23:55:53.819Z,18.37
2019-02-05T23:58:23.756Z,18.37
