createdAt,value
2018-03-30T00:00:19.324Z,99.99
2018-03-30T00:01:19.358Z,99.99
2018-03-30T00:03:12.338Z,99.99
2018-03-30T00:04:12.390Z,99.99
2018-03-30T00:06:05.388Z,99.99
2018-03-30T00:07:05.427Z,99.99
2018-03-30T00:08:58.413Z,99.99
2018-03-30T00:09:58.466Z,99.99
2018-03-30T00:11:51.468Z,99.99
2018-03-30T00:12:51.497Z,99.99
2018-03-30T00:14:44.473Z,99.99
2018-03-30T00:15:44.530Z,99.99
2018-03-30T00:17:37.524Z,99.99
2018-03-30T00:18:37.558Z,99.99
2018-03-30T00:20:30.560Z,99.99
2018-03-30T00:21:30.595Z,99.99
2018-03-30T00:23:23.577Z,99.99
2018-03-30T00:24:23.630Z,99.99
2018-03-30T00:26:16.625Z,99.99
2018-03-30T00:27:16.662Z,99.99
2018-03-30T00:29:09.638Z,99.99
2018-03-30T00:30:09.693Z,99.99
2018-03-30T00:32:02.697Z,99.99
2018-03-30T00:33:02.725Z,99.99
2018-03-30T00:34:55.710Z,99.99
2018-03-30T00:35:55.765Z,99.99
2018-03-30T00:37:48.761Z,99.99
2018-03-30T00:38:48.814Z,99.99
2018-03-30T00:40:41.794Z,99.99
2018-03-30T00:41:41.833Z,99.99
2018-03-30T00:43:34.808Z,99.99
2018-03-30T00:44:34.864Z,99.99
2018-03-30T00:46:27.859Z,99.99
2018-03-30T00:47:27.896Z,99.99
2018-03-30T00:49:20.870Z,99.99
2018-03-30T00:50:20.934Z,99.99
2018-03-30T00:52:13.930Z,99.99
2018-03-30T00:53:13.969Z,99.99
2018-03-30T00:55:06.942Z,99.99
2018-03-30T00:56:07.002Z,99.99
2018-03-30T00:57:59.990Z,99.99
2018-03-30T00:59:00.027Z,99.99
2018-03-30T01:00:53.025Z,99.99
2018-03-30T01:01:53.059Z,99.99
2018-03-30T01:03:46.035Z,99.99
2018-03-30T01:04:46.089Z,99.99
2018-03-30T01:06:39.091Z,99.99
2018-03-30T01:07:39.127Z,99.99
2018-03-30T01:09:32.107Z,99.99
2018-03-30T01:10:32.167Z,99.99
2018-03-30T01:12:25.169Z,99.99
2018-03-30T01:13:25.205Z,99.99
2018-03-30T01:15:18.184Z,99.99
2018-03-30T01:16:18.241Z,99.99
2018-03-30T01:18:11.236Z,99.99
2018-03-30T01:19:11.273Z,99.99
2018-03-30T01:21:04.270Z,99.99
2018-03-30T01:22:04.307Z,99.99
2018-03-30T01:23:57.288Z,99.99
2018-03-30T01:24:57.346Z,99.99
2018-03-30T01:26:50.354Z,99.99
2018-03-30T01:27:50.390Z,99.99
2018-03-30T01:29:43.371Z,99.99
2018-03-30T01:30:43.427Z,99.99
2018-03-30T01:32:36.420Z,99.99
2018-03-30T01:33:36.454Z,99.99
2018-03-30T01:35:29.442Z,99.99
2018-03-30T01:36:29.490Z,99.99
2018-03-30T01:38:22.485Z,99.99
2018-03-30T01:39:22.519Z,99.99
2018-03-30T01:41:15.515Z,99.99
2018-03-30T01:42:15.550Z,99.99
2018-03-30T01:44:08.525Z,99.99
2018-03-30T01:45:08.580Z,99.99
2018-03-30T01:47:01.579Z,99.99
2018-03-30T01:48:01.617Z,99.99
2018-03-30T01:49:54.594Z,99.99
2018-03-30T01:50:54.650Z,99.99
2018-03-30T01:52:47.642Z,99.99
2018-03-30T01:53:47.678Z,99.99
2018-03-30T01:55:40.654Z,99.99
2018-03-30T01:56:40.708Z,99.99
2018-03-30T01:58:33.709Z,99.99
2018-03-30T01:59:33.741Z,99.99
2018-03-30T02:01:26.737Z,99.99
2018-03-30T02:02:26.773Z,99.99
2018-03-30T02:04:19.748Z,99.99
2018-03-30T02:05:19.804Z,99.99
2018-03-30T02:07:12.799Z,99.99
2018-03-30T02:08:12.835Z,99.99
2018-03-30T02:10:05.814Z,99.99
2018-03-30T02:11:05.869Z,99.99
2018-03-30T02:12:58.872Z,99.99
2018-03-30T02:13:58.899Z,99.99
2018-03-30T02:15:51.876Z,99.99
2018-03-30T02:16:51.933Z,99.99
2018-03-30T02:18:44.924Z,99.99
2018-03-30T02:19:44.962Z,99.99
2018-03-30T02:21:37.965Z,99.99
2018-03-30T02:22:37.997Z,99.99
2018-03-30T02:24:31.019Z,99.99
2018-03-30T02:25:31.031Z,99.99
2018-03-30T02:27:24.540Z,99.99
2018-03-30T02:28:24.571Z,99.99
2018-03-30T02:30:17.554Z,99.99
2018-03-30T02:31:17.605Z,99.99
2018-03-30T02:33:10.605Z,99.99
2018-03-30T02:34:10.640Z,99.99
2018-03-30T02:36:03.618Z,99.99
2018-03-30T02:37:03.673Z,99.99
2018-03-30T02:38:56.671Z,99.99
2018-03-30T02:39:56.708Z,99.99
2018-03-30T02:41:49.706Z,99.99
2018-03-30T02:42:49.742Z,99.99
2018-03-30T02:44:42.716Z,99.99
2018-03-30T02:45:42.774Z,99.99
2018-03-30T02:47:35.767Z,99.99
2018-03-30T02:48:35.801Z,99.99
2018-03-30T02:50:28.787Z,99.99
2018-03-30T02:51:28.844Z,99.99
2018-03-30T02:53:21.841Z,99.99
2018-03-30T02:54:21.879Z,99.99
2018-03-30T02:56:14.855Z,99.99
2018-03-30T02:57:14.912Z,99.99
2018-03-30T02:59:07.903Z,99.99
2018-03-30T03:00:07.943Z,99.99
2018-03-30T03:02:00.935Z,99.99
2018-03-30T03:03:00.971Z,99.99
2018-03-30T03:04:53.976Z,99.99
2018-03-30T03:05:54.031Z,99.99
2018-03-30T03:07:47.028Z,99.99
2018-03-30T03:08:47.061Z,99.99
2018-03-30T03:10:40.044Z,99.99
2018-03-30T03:11:40.098Z,99.99
2018-03-30T03:13:33.093Z,99.99
2018-03-30T03:14:33.127Z,99.99
2018-03-30T03:16:26.103Z,99.99
2018-03-30T03:17:26.159Z,99.99
2018-03-30T03:19:19.155Z,99.99
2018-03-30T03:20:19.192Z,99.99
2018-03-30T03:22:12.196Z,99.99
2018-03-30T03:23:12.227Z,99.99
2018-03-30T03:25:05.215Z,99.99
2018-03-30T03:26:05.268Z,99.99
2018-03-30T03:27:58.780Z,99.99
2018-03-30T03:28:58.815Z,99.99
2018-03-30T03:30:51.795Z,99.99
2018-03-30T03:31:51.850Z,99.99
2018-03-30T03:33:44.850Z,99.99
2018-03-30T03:34:44.892Z,99.99
2018-03-30T03:36:37.868Z,99.99
2018-03-30T03:37:37.924Z,99.99
2018-03-30T03:39:30.918Z,99.99
2018-03-30T03:40:30.956Z,99.99
2018-03-30T03:42:23.950Z,99.99
2018-03-30T03:43:23.986Z,99.99
2018-03-30T03:45:16.961Z,99.99
2018-03-30T03:46:17.015Z,99.99
2018-03-30T03:48:10.023Z,99.99
2018-03-30T03:49:10.061Z,99.99
2018-03-30T03:51:03.043Z,99.99
2018-03-30T03:52:03.093Z,99.99
2018-03-30T03:53:56.606Z,99.99
2018-03-30T03:54:56.647Z,99.99
2018-03-30T03:56:49.625Z,99.99
2018-03-30T03:57:49.681Z,99.99
2018-03-30T03:59:42.676Z,99.99
2018-03-30T04:00:42.711Z,99.99
2018-03-30T04:02:35.719Z,99.99
2018-03-30T04:03:35.752Z,99.99
2018-03-30T04:05:28.744Z,99.99
2018-03-30T04:06:28.787Z,99.99
2018-03-30T04:08:21.783Z,99.99
2018-03-30T04:09:21.820Z,99.99
2018-03-30T04:11:14.799Z,99.99
2018-03-30T04:12:14.854Z,99.99
2018-03-30T04:14:07.853Z,99.99
2018-03-30T04:15:07.890Z,99.99
2018-03-30T04:17:00.872Z,99.99
2018-03-30T04:18:00.926Z,99.99
2018-03-30T04:19:53.922Z,99.99
2018-03-30T04:20:53.963Z,99.99
2018-03-30T04:22:46.952Z,99.99
2018-03-30T04:23:46.991Z,99.99
2018-03-30T04:25:39.971Z,99.99
2018-03-30T04:26:40.027Z,99.99
2018-03-30T04:28:33.030Z,99.99
2018-03-30T04:29:33.063Z,99.99
2018-03-30T04:31:26.040Z,99.99
2018-03-30T04:32:26.097Z,99.99
2018-03-30T04:34:19.091Z,99.99
2018-03-30T04:35:19.128Z,99.99
2018-03-30T04:37:12.110Z,99.99
2018-03-30T04:38:12.168Z,99.99
2018-03-30T04:40:05.166Z,99.99
2018-03-30T04:41:05.203Z,99.99
2018-03-30T04:42:58.286Z,99.99
2018-03-30T04:43:58.288Z,99.99
2018-03-30T04:45:51.265Z,99.99
2018-03-30T04:46:51.314Z,99.99
2018-03-30T04:48:44.330Z,99.99
2018-03-30T04:49:44.311Z,99.99
2018-03-30T04:51:37.298Z,99.99
2018-03-30T04:52:37.348Z,99.99
2018-03-30T04:54:30.351Z,99.99
2018-03-30T04:55:30.384Z,99.99
2018-03-30T04:57:23.366Z,99.99
2018-03-30T04:58:23.421Z,99.99
2018-03-30T05:00:16.417Z,99.99
2018-03-30T05:01:16.452Z,99.99
2018-03-30T05:03:09.454Z,99.99
2018-03-30T05:04:09.490Z,99.99
2018-03-30T05:06:02.468Z,99.99
2018-03-30T05:07:02.528Z,99.99
2018-03-30T05:08:55.523Z,99.99
2018-03-30T05:09:55.558Z,99.99
2018-03-30T05:11:48.535Z,99.99
2018-03-30T05:12:48.598Z,99.99
2018-03-30T05:14:43.516Z,99.99
2018-03-30T05:15:43.312Z,99.99
2018-03-30T05:17:36.115Z,99.99
2018-03-30T05:18:36.075Z,99.99
2018-03-30T05:20:30.056Z,99.99
2018-03-30T05:21:29.624Z,99.99
2018-03-30T05:23:22.571Z,99.99
2018-03-30T05:24:22.606Z,99.99
2018-03-30T05:26:15.586Z,99.99
2018-03-30T05:27:15.647Z,99.99
2018-03-30T05:29:09.152Z,99.99
2018-03-30T05:30:09.206Z,99.99
2018-03-30T05:32:02.225Z,99.99
2018-03-30T05:33:02.251Z,99.99
2018-03-30T05:34:55.280Z,99.99
2018-03-30T05:35:55.288Z,99.99
2018-03-30T05:37:48.273Z,99.99
2018-03-30T05:38:48.332Z,99.99
2018-03-30T05:40:41.349Z,99.99
2018-03-30T05:41:41.333Z,99.99
2018-03-30T05:43:34.317Z,99.99
2018-03-30T05:44:34.353Z,99.99
2018-03-30T05:46:27.332Z,99.99
2018-03-30T05:47:27.385Z,99.99
2018-03-30T05:49:20.394Z,99.99
2018-03-30T05:50:20.425Z,99.99
2018-03-30T05:52:13.422Z,99.99
2018-03-30T05:53:13.466Z,99.99
2018-03-30T05:55:06.482Z,99.99
2018-03-30T05:56:06.514Z,99.99
2018-03-30T05:57:59.492Z,99.99
2018-03-30T05:58:59.545Z,99.99
2018-03-30T06:00:52.540Z,99.99
2018-03-30T06:01:52.575Z,99.99
2018-03-30T06:03:45.577Z,99.99
2018-03-30T06:04:45.614Z,99.99
2018-03-30T06:06:38.594Z,99.99
2018-03-30T06:07:38.648Z,99.99
2018-03-30T06:09:31.644Z,99.99
2018-03-30T06:10:31.684Z,99.99
2018-03-30T06:12:24.657Z,99.99
2018-03-30T06:13:24.747Z,99.99
2018-03-30T06:15:17.713Z,99.99
2018-03-30T06:16:17.749Z,99.99
2018-03-30T06:18:10.723Z,99.99
2018-03-30T06:19:10.805Z,99.99
2018-03-30T06:21:03.807Z,99.99
2018-03-30T06:22:03.826Z,99.99
2018-03-30T06:23:56.824Z,99.99
2018-03-30T06:24:56.857Z,99.99
2018-03-30T06:26:49.889Z,99.99
2018-03-30T06:27:49.895Z,99.99
2018-03-30T06:29:42.897Z,99.99
2018-03-30T06:30:42.932Z,99.99
2018-03-30T06:32:35.910Z,99.99
2018-03-30T06:33:35.965Z,99.99
2018-03-30T06:35:28.971Z,99.99
2018-03-30T06:36:29.008Z,99.99
2018-03-30T06:38:21.982Z,99.99
2018-03-30T06:39:22.038Z,99.99
2018-03-30T06:41:15.562Z,99.99
2018-03-30T06:42:15.600Z,99.99
2018-03-30T06:44:08.703Z,99.99
2018-03-30T06:45:08.719Z,99.99
2018-03-30T06:47:03.161Z,99.99
2018-03-30T06:48:03.211Z,99.99
2018-03-30T06:49:56.312Z,99.99
2018-03-30T06:50:56.266Z,99.99
2018-03-30T06:52:49.198Z,99.99
2018-03-30T06:53:49.255Z,99.99
2018-03-30T06:55:42.765Z,99.99
2018-03-30T06:56:42.798Z,99.99
2018-03-30T06:58:35.784Z,99.99
2018-03-30T06:59:35.839Z,99.99
2018-03-30T07:01:28.836Z,99.99
2018-03-30T07:02:28.873Z,99.99
2018-03-30T07:04:21.879Z,99.99
2018-03-30T07:05:21.917Z,99.99
2018-03-30T07:07:14.896Z,99.99
2018-03-30T07:08:14.952Z,99.99
2018-03-30T07:10:07.950Z,99.99
2018-03-30T07:11:07.988Z,99.99
2018-03-30T07:13:00.984Z,90.64
2018-03-30T07:14:01.340Z,87.16
2018-03-30T07:15:54.031Z,84.07
2018-03-30T07:16:54.081Z,84.74
2018-03-30T07:18:47.060Z,86.88
2018-03-30T07:19:47.108Z,84.01
2018-03-30T07:21:40.667Z,81.58
2018-03-30T07:22:40.677Z,79.77
2018-03-30T07:24:33.671Z,79.19
2018-03-30T07:25:33.710Z,80.01
2018-03-30T07:27:26.698Z,83.03
2018-03-30T07:28:26.761Z,85.56
2018-03-30T07:30:19.766Z,87.28
2018-03-30T07:31:19.804Z,88.52
2018-03-30T07:33:12.802Z,90.52
2018-03-30T07:34:12.860Z,91.56
2018-03-30T07:36:05.867Z,92.03
2018-03-30T07:37:05.914Z,91.70
2018-03-30T07:38:58.899Z,92.22
2018-03-30T07:39:58.956Z,92.61
2018-03-30T07:41:51.964Z,91.42
2018-03-30T07:42:51.999Z,91.08
2018-03-30T07:44:45.012Z,89.41
2018-03-30T07:45:45.047Z,88.98
2018-03-30T07:47:38.035Z,85.41
2018-03-30T07:48:38.090Z,83.50
2018-03-30T07:50:31.147Z,84.65
2018-03-30T07:51:31.134Z,86.04
2018-03-30T07:53:24.124Z,88.66
2018-03-30T07:54:24.243Z,89.56
2018-03-30T07:56:17.187Z,91.08
2018-03-30T07:57:17.228Z,91.33
2018-03-30T07:59:10.244Z,92.66
2018-03-30T08:00:10.272Z,93.13
2018-03-30T08:02:03.796Z,93.51
2018-03-30T08:03:03.825Z,93.99
2018-03-30T08:04:56.828Z,94.27
2018-03-30T08:05:56.866Z,94.93
2018-03-30T08:07:49.858Z,95.79
2018-03-30T08:08:49.913Z,95.79
2018-03-30T08:10:42.931Z,95.89
2018-03-30T08:11:42.954Z,96.36
2018-03-30T08:13:35.978Z,96.17
2018-03-30T08:14:35.993Z,96.08
2018-03-30T08:16:28.996Z,97.22
2018-03-30T08:17:29.034Z,96.74
2018-03-30T08:19:22.024Z,97.31
2018-03-30T08:20:22.081Z,97.64
2018-03-30T08:22:15.087Z,97.55
2018-03-30T08:23:15.128Z,97.27
2018-03-30T08:25:08.128Z,96.79
2018-03-30T08:26:08.167Z,96.69
2018-03-30T08:28:01.169Z,97.27
2018-03-30T08:29:01.212Z,97.45
2018-03-30T08:30:54.212Z,98.31
2018-03-30T08:31:54.248Z,97.83
2018-03-30T08:33:47.233Z,97.08
2018-03-30T08:34:47.292Z,96.89
2018-03-30T08:36:40.293Z,97.55
2018-03-30T08:37:40.332Z,98.12
2018-03-30T08:39:33.331Z,96.98
2018-03-30T08:40:33.379Z,96.98
2018-03-30T08:42:26.385Z,96.89
2018-03-30T08:43:26.418Z,97.74
2018-03-30T08:45:19.419Z,96.03
2018-03-30T08:46:19.458Z,96.46
2018-03-30T08:48:12.445Z,96.17
2018-03-30T08:49:12.518Z,95.98
2018-03-30T08:51:05.508Z,96.17
2018-03-30T08:52:05.801Z,95.03
2018-03-30T08:53:58.534Z,95.79
2018-03-30T08:54:58.582Z,95.75
2018-03-30T08:56:51.591Z,95.94
2018-03-30T08:57:51.629Z,96.46
2018-03-30T08:59:44.611Z,95.12
2018-03-30T09:00:44.673Z,95.08
2018-03-30T09:02:37.672Z,95.32
2018-03-30T09:03:37.711Z,94.37
2018-03-30T09:05:30.713Z,94.93
2018-03-30T09:06:30.750Z,93.98
2018-03-30T09:08:23.737Z,93.98
2018-03-30T09:09:23.788Z,94.08
2018-03-30T09:11:16.791Z,94.13
2018-03-30T09:12:16.860Z,93.84
2018-03-30T09:14:09.833Z,93.46
2018-03-30T09:15:09.913Z,92.03
2018-03-30T09:17:02.898Z,91.75
2018-03-30T09:18:02.942Z,92.22
2018-03-30T09:19:55.925Z,92.03
2018-03-30T09:20:56.005Z,91.65
2018-03-30T09:22:49.107Z,92.41
2018-03-30T09:23:49.101Z,91.22
2018-03-30T09:25:42.066Z,91.31
2018-03-30T09:26:42.103Z,90.84
2018-03-30T09:28:35.100Z,90.46
2018-03-30T09:29:35.144Z,90.03
2018-03-30T09:31:28.147Z,89.46
2018-03-30T09:32:28.205Z,89.94
2018-03-30T09:34:21.176Z,89.46
2018-03-30T09:35:21.233Z,88.70
2018-03-30T09:37:14.263Z,88.22
2018-03-30T09:38:14.286Z,88.22
2018-03-30T09:40:07.270Z,88.60
2018-03-30T09:41:07.330Z,88.41
2018-03-30T09:43:00.335Z,89.36
2018-03-30T09:44:00.375Z,88.70
2018-03-30T09:45:53.384Z,88.22
2018-03-30T09:46:53.424Z,88.22
2018-03-30T09:48:46.412Z,88.41
2018-03-30T09:49:46.472Z,88.64
2018-03-30T09:51:39.995Z,87.88
2018-03-30T09:52:40.038Z,87.83
2018-03-30T09:54:33.022Z,86.69
2018-03-30T09:55:33.080Z,86.69
2018-03-30T09:57:26.129Z,86.59
2018-03-30T09:58:26.131Z,87.07
2018-03-30T10:00:19.121Z,86.69
2018-03-30T10:01:19.177Z,86.40
2018-03-30T10:03:12.701Z,86.88
2018-03-30T10:04:12.735Z,87.74
2018-03-30T10:06:05.730Z,87.07
2018-03-30T10:07:05.783Z,87.93
2018-03-30T10:08:58.758Z,86.40
2018-03-30T10:09:58.815Z,87.74
2018-03-30T10:11:51.826Z,86.30
2018-03-30T10:12:51.860Z,85.83
2018-03-30T10:14:44.848Z,86.30
2018-03-30T10:15:44.902Z,86.11
2018-03-30T10:17:37.903Z,87.30
2018-03-30T10:18:37.943Z,86.54
2018-03-30T10:20:30.928Z,85.01
2018-03-30T10:21:30.989Z,84.34
2018-03-30T10:23:23.992Z,83.62
2018-03-30T10:24:24.031Z,83.53
2018-03-30T10:26:17.032Z,83.62
2018-03-30T10:27:17.072Z,83.53
2018-03-30T10:29:10.062Z,83.62
2018-03-30T10:30:10.119Z,82.67
2018-03-30T10:32:03.119Z,81.71
2018-03-30T10:33:03.161Z,79.90
2018-03-30T10:34:56.147Z,77.51
2018-03-30T10:35:56.201Z,75.42
2018-03-30T10:37:49.206Z,75.98
2018-03-30T10:38:49.248Z,74.30
2018-03-30T10:40:42.239Z,70.39
2018-03-30T10:41:42.300Z,70.10
2018-03-30T10:43:35.343Z,70.58
2018-03-30T10:44:35.342Z,68.67
2018-03-30T10:46:28.348Z,67.24
2018-03-30T10:47:28.387Z,67.91
2018-03-30T10:49:21.374Z,67.24
2018-03-30T10:50:21.434Z,69.05
2018-03-30T10:52:14.438Z,67.08
2018-03-30T10:53:14.481Z,65.90
2018-03-30T10:55:07.465Z,66.56
2018-03-30T10:56:07.521Z,66.56
2018-03-30T10:58:00.542Z,67.46
2018-03-30T10:59:00.571Z,66.60
2018-03-30T11:00:53.563Z,65.45
2018-03-30T11:01:53.621Z,64.22
2018-03-30T11:03:46.624Z,64.85
2018-03-30T11:04:46.664Z,63.51
2018-03-30T11:06:39.671Z,62.65
2018-03-30T11:07:39.710Z,63.32
2018-03-30T11:09:32.698Z,62.65
2018-03-30T11:10:32.754Z,62.18
2018-03-30T11:12:25.760Z,62.30
2018-03-30T11:13:25.801Z,61.25
2018-03-30T11:15:18.790Z,62.43
2018-03-30T11:16:18.847Z,61.38
2018-03-30T11:18:11.866Z,60.42
2018-03-30T11:19:11.907Z,60.42
2018-03-30T11:21:04.898Z,60.33
2018-03-30T11:22:04.960Z,60.71
2018-03-30T11:23:57.965Z,61.19
2018-03-30T11:24:58.008Z,61.47
2018-03-30T11:26:51.021Z,63.00
2018-03-30T11:27:51.061Z,60.80
2018-03-30T11:29:44.048Z,62.43
2018-03-30T11:30:44.112Z,61.85
2018-03-30T11:32:37.117Z,62.71
2018-03-30T11:33:37.174Z,62.68
2018-03-30T11:35:30.147Z,64.15
2018-03-30T11:36:30.209Z,63.76
2018-03-30T11:38:23.215Z,60.42
2018-03-30T11:39:23.260Z,59.56
2018-03-30T11:41:16.247Z,60.23
2018-03-30T11:42:16.310Z,62.52
2018-03-30T11:44:09.311Z,60.42
2018-03-30T11:45:09.362Z,58.03
2018-03-30T11:47:02.360Z,58.98
2018-03-30T11:48:02.400Z,59.27
2018-03-30T11:49:55.395Z,57.36
2018-03-30T11:50:55.462Z,58.51
2018-03-30T11:52:48.464Z,58.32
2018-03-30T11:53:48.505Z,57.75
2018-03-30T11:55:41.490Z,57.14
2018-03-30T11:56:41.552Z,57.43
2018-03-30T11:58:34.566Z,58.98
2018-03-30T11:59:34.608Z,58.89
2018-03-30T12:01:27.596Z,58.61
2018-03-30T12:02:27.661Z,58.70
2018-03-30T12:04:20.663Z,58.41
2018-03-30T12:05:20.703Z,55.54
2018-03-30T12:07:13.708Z,54.85
2018-03-30T12:08:13.749Z,55.04
2018-03-30T12:10:06.735Z,53.99
2018-03-30T12:11:06.794Z,53.61
2018-03-30T12:12:59.816Z,54.66
2018-03-30T12:13:59.852Z,55.52
2018-03-30T12:15:52.836Z,57.17
2018-03-30T12:16:52.901Z,56.40
2018-03-30T12:18:45.910Z,57.07
2018-03-30T12:19:45.944Z,57.36
2018-03-30T12:21:38.939Z,56.60
2018-03-30T12:22:38.997Z,55.07
2018-03-30T12:24:32.001Z,55.16
2018-03-30T12:25:32.042Z,55.26
2018-03-30T12:27:25.051Z,55.32
2018-03-30T12:28:25.091Z,55.80
2018-03-30T12:30:18.080Z,57.26
2018-03-30T12:31:18.142Z,57.75
2018-03-30T12:33:11.157Z,56.50
2018-03-30T12:34:11.195Z,56.72
2018-03-30T12:36:04.186Z,55.07
2018-03-30T12:37:04.241Z,54.30
2018-03-30T12:38:57.252Z,55.47
2018-03-30T12:39:57.330Z,55.57
2018-03-30T12:41:50.283Z,55.29
2018-03-30T12:42:50.345Z,55.83
2018-03-30T12:44:43.349Z,55.93
2018-03-30T12:45:43.389Z,55.54
2018-03-30T12:47:36.396Z,54.68
2018-03-30T12:48:36.442Z,54.21
2018-03-30T12:50:29.429Z,53.44
2018-03-30T12:51:29.652Z,53.06
2018-03-30T12:53:22.499Z,54.39
2018-03-30T12:54:22.541Z,54.68
2018-03-30T12:56:15.530Z,54.49
2018-03-30T12:57:15.592Z,54.88
2018-03-30T12:59:09.158Z,54.59
2018-03-30T13:00:09.143Z,53.44
2018-03-30T13:02:02.163Z,54.02
2018-03-30T13:03:02.190Z,54.43
2018-03-30T13:04:55.206Z,55.47
2018-03-30T13:05:55.249Z,55.38
2018-03-30T13:07:48.293Z,56.24
2018-03-30T13:08:48.297Z,55.57
2018-03-30T13:10:41.288Z,55.47
2018-03-30T13:11:41.355Z,55.47
2018-03-30T13:13:34.379Z,54.43
2018-03-30T13:14:34.407Z,53.94
2018-03-30T13:16:27.391Z,54.23
2018-03-30T13:17:27.451Z,54.33
2018-03-30T13:19:20.461Z,56.72
2018-03-30T13:20:20.501Z,56.05
2018-03-30T13:22:13.499Z,55.19
2018-03-30T13:23:13.550Z,55.10
2018-03-30T13:25:06.557Z,55.35
2018-03-30T13:26:06.610Z,55.54
2018-03-30T13:27:59.604Z,56.91
2018-03-30T13:28:59.644Z,57.20
2018-03-30T13:30:52.633Z,55.57
2018-03-30T13:31:52.694Z,56.43
2018-03-30T13:33:45.702Z,57.77
2018-03-30T13:34:45.742Z,57.87
2018-03-30T13:36:38.735Z,57.48
2018-03-30T13:37:38.798Z,56.21
2018-03-30T13:39:31.830Z,56.40
2018-03-30T13:40:31.853Z,57.20
2018-03-30T13:42:24.845Z,55.19
2018-03-30T13:43:24.906Z,55.29
2018-03-30T13:45:17.914Z,55.57
2018-03-30T13:46:17.956Z,55.00
2018-03-30T13:48:10.961Z,53.37
2018-03-30T13:49:11.004Z,53.56
2018-03-30T13:51:03.996Z,53.85
2018-03-30T13:52:04.052Z,53.56
2018-03-30T13:53:57.062Z,54.52
2018-03-30T13:54:57.109Z,54.33
2018-03-30T13:56:50.103Z,53.75
2018-03-30T13:57:50.164Z,52.70
2018-03-30T13:59:43.178Z,52.51
2018-03-30T14:00:43.223Z,53.37
2018-03-30T14:02:36.209Z,53.75
2018-03-30T14:03:36.269Z,53.94
2018-03-30T14:05:29.284Z,55.29
2018-03-30T14:06:29.329Z,54.71
2018-03-30T14:08:22.351Z,55.10
2018-03-30T14:09:22.384Z,54.80
2018-03-30T14:11:15.373Z,53.66
2018-03-30T14:12:15.438Z,53.56
2018-03-30T14:14:08.956Z,54.61
2018-03-30T14:15:08.993Z,54.52
2018-03-30T14:17:01.989Z,53.66
2018-03-30T14:18:02.042Z,53.75
2018-03-30T14:19:55.055Z,55.57
2018-03-30T14:20:55.101Z,56.43
2018-03-30T14:22:48.093Z,55.96
2018-03-30T14:23:48.234Z,57.20
2018-03-30T14:25:41.156Z,57.29
2018-03-30T14:26:41.197Z,58.25
2018-03-30T14:28:34.206Z,58.34
2018-03-30T14:29:34.248Z,57.68
2018-03-30T14:31:27.237Z,57.26
2018-03-30T14:32:27.298Z,57.36
2018-03-30T14:34:20.305Z,57.84
2018-03-30T14:35:20.347Z,58.70
2018-03-30T14:37:13.340Z,58.80
2018-03-30T14:38:13.400Z,58.98
2018-03-30T14:40:06.438Z,59.47
2018-03-30T14:41:06.448Z,59.84
2018-03-30T14:42:59.442Z,59.27
2018-03-30T14:43:59.503Z,59.37
2018-03-30T14:45:52.522Z,59.47
2018-03-30T14:46:52.557Z,59.66
2018-03-30T14:48:45.563Z,59.94
2018-03-30T14:49:45.605Z,59.47
2018-03-30T14:51:38.610Z,58.80
2018-03-30T14:52:38.657Z,58.89
2018-03-30T14:54:31.666Z,59.27
2018-03-30T14:55:31.721Z,58.32
2018-03-30T14:57:24.695Z,58.51
2018-03-30T14:58:24.755Z,58.70
2018-03-30T15:00:17.766Z,59.18
2018-03-30T15:01:17.809Z,59.18
2018-03-30T15:03:10.794Z,59.08
2018-03-30T15:04:10.905Z,58.98
2018-03-30T15:06:03.866Z,58.51
2018-03-30T15:07:03.902Z,59.37
2018-03-30T15:08:56.915Z,58.61
2018-03-30T15:09:56.959Z,58.51
2018-03-30T15:11:49.948Z,59.37
2018-03-30T15:12:50.007Z,59.37
2018-03-30T15:14:43.521Z,60.42
2018-03-30T15:15:43.572Z,59.37
2018-03-30T15:17:36.563Z,58.80
2018-03-30T15:18:36.619Z,59.75
2018-03-30T15:20:29.624Z,59.75
2018-03-30T15:21:29.667Z,59.27
2018-03-30T15:23:22.653Z,59.34
2018-03-30T15:24:22.714Z,59.66
2018-03-30T15:26:15.730Z,60.04
2018-03-30T15:27:15.779Z,59.94
2018-03-30T15:29:08.774Z,59.66
2018-03-30T15:30:08.815Z,59.34
2018-03-30T15:32:01.807Z,59.72
2018-03-30T15:33:01.869Z,59.34
2018-03-30T15:34:54.873Z,59.44
2018-03-30T15:35:54.915Z,59.81
2018-03-30T15:37:47.962Z,59.34
2018-03-30T15:38:47.968Z,59.24
2018-03-30T15:40:40.976Z,59.91
2018-03-30T15:41:41.018Z,60.58
2018-03-30T15:43:34.005Z,60.87
2018-03-30T15:44:34.063Z,60.87
2018-03-30T15:46:27.075Z,60.58
2018-03-30T15:47:27.112Z,60.49
2018-03-30T15:49:20.119Z,61.44
2018-03-30T15:50:20.160Z,61.44
2018-03-30T15:52:24.634Z,62.49
2018-03-30T15:53:24.298Z,62.40
2018-03-30T15:55:17.262Z,62.30
2018-03-30T15:56:17.300Z,61.54
2018-03-30T15:58:10.283Z,61.54
2018-03-30T15:59:10.345Z,61.54
2018-03-30T16:01:03.350Z,62.40
2018-03-30T16:02:03.392Z,62.87
2018-03-30T16:03:56.382Z,62.21
2018-03-30T16:04:56.442Z,61.44
2018-03-30T16:06:49.453Z,62.59
2018-03-30T16:07:49.497Z,62.30
2018-03-30T16:09:42.501Z,63.16
2018-03-30T16:10:42.546Z,62.97
2018-03-30T16:12:35.535Z,63.64
2018-03-30T16:13:35.597Z,62.18
2018-03-30T16:15:28.628Z,63.03
2018-03-30T16:16:28.669Z,62.40
2018-03-30T16:18:21.678Z,63.07
2018-03-30T16:19:21.734Z,62.94
2018-03-30T16:21:14.738Z,63.32
2018-03-30T16:22:14.780Z,63.70
2018-03-30T16:24:07.769Z,64.18
2018-03-30T16:25:07.833Z,63.51
2018-03-30T16:27:00.839Z,63.03
2018-03-30T16:28:00.886Z,63.32
2018-03-30T16:29:53.891Z,63.13
2018-03-30T16:30:53.931Z,64.28
2018-03-30T16:32:46.926Z,63.89
2018-03-30T16:33:47.147Z,63.80
2018-03-30T16:35:39.992Z,62.84
2018-03-30T16:36:40.035Z,62.75
2018-03-30T16:38:33.032Z,62.94
2018-03-30T16:39:33.094Z,62.18
2018-03-30T16:41:26.105Z,62.65
2018-03-30T16:42:26.133Z,62.75
2018-03-30T16:44:19.125Z,61.60
2018-03-30T16:45:19.193Z,62.65
2018-03-30T16:47:12.207Z,62.27
2018-03-30T16:48:12.239Z,61.79
2018-03-30T16:50:05.256Z,62.46
2018-03-30T16:51:05.297Z,62.94
2018-03-30T16:52:58.286Z,63.03
2018-03-30T16:53:58.343Z,62.81
2018-03-30T16:55:51.359Z,62.81
2018-03-30T16:56:51.391Z,63.67
2018-03-30T16:58:44.417Z,63.00
2018-03-30T16:59:44.476Z,63.10
2018-03-30T17:01:37.453Z,62.91
2018-03-30T17:02:37.497Z,62.34
2018-03-30T17:04:30.483Z,62.91
2018-03-30T17:05:30.569Z,62.81
2018-03-30T17:07:23.558Z,63.00
2018-03-30T17:08:23.589Z,62.15
2018-03-30T17:10:16.622Z,63.10
2018-03-30T17:11:16.672Z,62.91
2018-03-30T17:13:09.627Z,63.86
2018-03-30T17:14:09.679Z,63.76
2018-03-30T17:16:02.711Z,63.86
2018-03-30T17:17:02.727Z,63.86
2018-03-30T17:18:55.714Z,63.96
2018-03-30T17:19:55.770Z,63.96
2018-03-30T17:21:48.780Z,64.43
2018-03-30T17:22:48.821Z,63.96
2018-03-30T17:24:41.812Z,63.96
2018-03-30T17:25:41.867Z,63.76
2018-03-30T17:27:34.875Z,64.43
2018-03-30T17:28:34.910Z,64.05
2018-03-30T17:30:27.933Z,64.53
2018-03-30T17:31:27.970Z,64.53
2018-03-30T17:33:20.996Z,64.59
2018-03-30T17:34:21.021Z,65.20
2018-03-30T17:36:14.024Z,64.59
2018-03-30T17:37:14.083Z,65.64
2018-03-30T17:39:07.054Z,64.50
2018-03-30T17:40:07.111Z,65.36
2018-03-30T17:42:00.118Z,65.83
2018-03-30T17:43:00.156Z,65.17
2018-03-30T17:44:53.145Z,66.12
2018-03-30T17:45:53.233Z,65.83
2018-03-30T17:47:46.206Z,65.26
2018-03-30T17:48:46.246Z,65.17
2018-03-30T17:50:39.266Z,65.83
2018-03-30T17:51:39.305Z,65.83
2018-03-30T17:53:32.296Z,67.36
2018-03-30T17:54:32.377Z,67.17
2018-03-30T17:56:25.359Z,67.74
2018-03-30T17:57:25.398Z,67.74
2018-03-30T17:59:18.387Z,67.83
2018-03-30T18:00:18.443Z,68.51
2018-03-30T18:02:11.450Z,68.79
2018-03-30T18:03:11.508Z,68.60
2018-03-30T18:05:04.486Z,68.98
2018-03-30T18:06:04.533Z,69.56
2018-03-30T18:07:57.538Z,69.23
2018-03-30T18:08:57.579Z,69.71
2018-03-30T18:10:50.580Z,70.19
2018-03-30T18:11:50.620Z,70.86
2018-03-30T18:13:43.608Z,71.23
2018-03-30T18:14:43.686Z,71.23
2018-03-30T18:16:36.688Z,72.09
2018-03-30T18:17:36.725Z,72.57
2018-03-30T18:19:29.709Z,72.57
2018-03-30T18:20:29.769Z,72.96
2018-03-30T18:22:22.770Z,73.43
2018-03-30T18:23:22.812Z,73.81
2018-03-30T18:25:15.808Z,73.52
2018-03-30T18:26:15.854Z,73.24
2018-03-30T18:28:08.858Z,73.72
2018-03-30T18:29:08.895Z,74.19
2018-03-30T18:31:01.900Z,74.48
2018-03-30T18:32:01.942Z,74.38
2018-03-30T18:33:54.922Z,74.29