createdAt,value
2018-03-20T00:00:05.392Z,22.98
2018-03-20T00:02:32.036Z,23.00
2018-03-20T00:05:00.132Z,22.99
2018-03-20T00:07:25.381Z,23.02
2018-03-20T00:09:52.046Z,23.02
2018-03-20T00:12:18.724Z,23.02
2018-03-20T00:14:45.479Z,23.02
2018-03-20T00:17:12.118Z,23.02
2018-03-20T00:19:38.800Z,23.01
2018-03-20T00:22:05.456Z,23.04
2018-03-20T00:24:32.055Z,23.03
2018-03-20T00:27:00.134Z,23.02
2018-03-20T00:29:25.556Z,23.05
2018-03-20T00:31:52.314Z,23.04
2018-03-20T00:34:21.656Z,23.03
2018-03-20T00:36:48.357Z,23.04
2018-03-20T00:39:15.099Z,23.04
2018-03-20T00:41:41.863Z,23.05
2018-03-20T00:44:08.580Z,23.01
2018-03-20T00:46:36.597Z,23.05
2018-03-20T00:49:01.862Z,23.04
2018-03-20T00:51:28.487Z,23.06
2018-03-20T00:53:55.115Z,23.06
2018-03-20T00:56:21.806Z,23.06
2018-03-20T00:58:49.607Z,23.04
2018-03-20T01:01:15.118Z,23.06
2018-03-20T01:03:41.912Z,23.06
2018-03-20T01:06:08.518Z,23.07
2018-03-20T01:08:35.186Z,23.07
2018-03-20T01:11:01.937Z,23.09
2018-03-20T01:13:28.576Z,23.08
2018-03-20T01:15:55.271Z,23.08
2018-03-20T01:18:25.117Z,23.10
2018-03-20T01:20:51.727Z,23.09
2018-03-20T01:23:18.423Z,23.07
2018-03-20T01:25:45.156Z,23.08
2018-03-20T01:28:11.793Z,23.08
2018-03-20T01:30:38.512Z,23.08
2018-03-20T01:33:05.185Z,23.09
2018-03-20T01:35:37.971Z,23.09
2018-03-20T01:38:07.964Z,23.11
2018-03-20T01:40:34.701Z,23.10
2018-03-20T01:43:01.336Z,23.11
2018-03-20T01:45:28.122Z,23.14
2018-03-20T01:47:54.719Z,23.12
2018-03-20T01:50:21.387Z,23.13
2018-03-20T01:52:48.044Z,23.10
2018-03-20T01:55:14.709Z,23.09
2018-03-20T01:57:41.400Z,23.09
2018-03-20T02:00:08.029Z,23.10
2018-03-20T02:02:34.696Z,23.09
2018-03-20T02:05:01.343Z,23.09
2018-03-20T02:07:28.034Z,23.10
2018-03-20T02:09:54.989Z,23.08
2018-03-20T02:12:21.638Z,23.10
2018-03-20T02:14:48.354Z,23.10
2018-03-20T02:17:14.961Z,23.07
2018-03-20T02:19:41.643Z,23.06
2018-03-20T02:22:09.609Z,23.08
2018-03-20T02:24:34.896Z,23.07
2018-03-20T02:27:01.679Z,23.06
2018-03-20T02:29:28.311Z,23.06
2018-03-20T02:31:55.069Z,23.06
2018-03-20T02:34:21.676Z,23.07
2018-03-20T02:36:48.312Z,23.06
2018-03-20T02:39:15.057Z,23.08
2018-03-20T02:41:43.091Z,23.09
2018-03-20T02:44:08.384Z,23.08
2018-03-20T02:46:35.010Z,23.09
2018-03-20T02:49:01.707Z,23.08
2018-03-20T02:51:28.346Z,23.09
2018-03-20T02:53:55.014Z,23.10
2018-03-20T02:56:21.620Z,23.09
2018-03-20T02:58:48.358Z,23.11
2018-03-20T03:01:15.037Z,23.09
2018-03-20T03:03:41.708Z,23.10
2018-03-20T03:06:08.383Z,23.08
2018-03-20T03:08:35.045Z,23.09
2018-03-20T03:11:04.760Z,23.10
2018-03-20T03:13:31.361Z,23.08
2018-03-20T03:15:58.030Z,23.09
2018-03-20T03:18:24.711Z,23.08
2018-03-20T03:20:52.339Z,23.11
2018-03-20T03:23:18.050Z,23.08
2018-03-20T03:25:44.659Z,23.11
2018-03-20T03:28:12.554Z,23.09
2018-03-20T03:30:38.061Z,23.10
2018-03-20T03:33:04.755Z,23.10
2018-03-20T03:35:32.743Z,23.09
2018-03-20T03:37:58.021Z,23.10
2018-03-20T03:40:24.696Z,23.09
2018-03-20T03:42:51.305Z,23.10
2018-03-20T03:45:17.983Z,23.11
2018-03-20T03:47:44.701Z,23.10
2018-03-20T03:50:11.336Z,23.10
2018-03-20T03:52:38.027Z,23.11
2018-03-20T03:55:04.754Z,23.10
2018-03-20T03:57:31.421Z,23.10
2018-03-20T03:59:58.068Z,23.09
2018-03-20T04:02:24.670Z,23.08
2018-03-20T04:04:51.338Z,23.09
2018-03-20T04:07:17.975Z,23.09
2018-03-20T04:09:44.775Z,23.10
2018-03-20T04:12:14.291Z,23.10
2018-03-20T04:14:40.983Z,23.11
2018-03-20T04:17:07.615Z,23.10
2018-03-20T04:19:36.177Z,23.11
2018-03-20T04:22:02.983Z,23.05
2018-03-20T04:24:32.555Z,23.09
2018-03-20T04:26:59.224Z,23.07
2018-03-20T04:29:25.863Z,23.09
2018-03-20T04:31:52.466Z,23.08
2018-03-20T04:34:21.707Z,23.07
2018-03-20T04:36:48.385Z,23.05
2018-03-20T04:39:14.986Z,23.08
2018-03-20T04:41:41.633Z,23.07
2018-03-20T04:44:08.260Z,23.07
2018-03-20T04:46:34.907Z,23.06
2018-03-20T04:49:01.843Z,23.07
2018-03-20T04:51:28.489Z,23.06
2018-03-20T04:53:56.541Z,23.07
2018-03-20T04:56:21.767Z,23.07
2018-03-20T04:58:48.449Z,23.07
2018-03-20T05:01:15.059Z,23.10
2018-03-20T05:03:41.725Z,23.09
2018-03-20T05:06:08.319Z,22.74
2018-03-20T05:08:34.980Z,22.27
2018-03-20T05:11:01.607Z,22.04
2018-03-20T05:13:28.278Z,21.85
2018-03-20T05:15:54.882Z,21.68
2018-03-20T05:18:21.597Z,21.95
2018-03-20T05:20:48.272Z,22.30
2018-03-20T05:23:14.912Z,22.56
2018-03-20T05:25:41.826Z,22.65
2018-03-20T05:28:08.489Z,22.69
2018-03-20T05:30:36.138Z,22.76
2018-03-20T05:33:01.764Z,22.83
2018-03-20T05:35:29.789Z,22.86
2018-03-20T05:37:55.008Z,22.91
2018-03-20T05:40:21.657Z,22.94
2018-03-20T05:42:51.694Z,22.98
2018-03-20T05:45:18.311Z,23.14
2018-03-20T05:47:44.938Z,23.35
2018-03-20T05:50:11.589Z,23.28
2018-03-20T05:52:38.344Z,23.36
2018-03-20T05:55:06.284Z,23.23
2018-03-20T05:57:32.800Z,23.31
2018-03-20T05:59:58.238Z,23.35
2018-03-20T06:02:24.874Z,23.36
2018-03-20T06:04:51.559Z,23.37
2018-03-20T06:07:18.196Z,23.36
2018-03-20T06:09:44.798Z,23.33
2018-03-20T06:12:11.446Z,23.42
2018-03-20T06:14:38.092Z,23.45
2018-03-20T06:17:04.758Z,23.45
2018-03-20T06:19:31.374Z,23.46
2018-03-20T06:21:59.148Z,23.54
2018-03-20T06:24:25.809Z,23.59
2018-03-20T06:26:53.779Z,23.59
2018-03-20T06:29:19.118Z,23.63
2018-03-20T06:31:45.784Z,23.67
2018-03-20T06:34:12.498Z,23.56
2018-03-20T06:36:39.105Z,23.64
2018-03-20T06:39:05.750Z,23.65
2018-03-20T06:41:32.416Z,23.62
2018-03-20T06:43:59.023Z,23.51
2018-03-20T06:46:27.219Z,23.48
2018-03-20T06:48:52.291Z,23.50
2018-03-20T06:51:18.984Z,23.50
2018-03-20T06:53:45.654Z,23.60
2018-03-20T06:56:12.252Z,23.59
2018-03-20T06:58:38.917Z,23.55
2018-03-20T07:01:05.573Z,23.59
2018-03-20T07:03:34.506Z,23.65
2018-03-20T07:05:58.908Z,23.61
2018-03-20T07:08:25.584Z,23.60
2018-03-20T07:10:55.689Z,23.53
2018-03-20T07:13:24.728Z,23.35
2018-03-20T07:15:50.219Z,23.22
2018-03-20T07:18:16.991Z,23.14
2018-03-20T07:20:43.586Z,23.14
2018-03-20T07:23:12.272Z,23.06
2018-03-20T07:25:36.884Z,23.13
2018-03-20T07:28:03.560Z,23.34
2018-03-20T07:30:30.259Z,23.35
2018-03-20T07:32:56.874Z,23.57
2018-03-20T07:35:23.526Z,23.69
2018-03-20T07:37:50.245Z,23.85
2018-03-20T07:40:16.926Z,23.91
2018-03-20T07:42:43.563Z,24.06
2018-03-20T07:45:10.478Z,24.27
2018-03-20T07:47:39.122Z,24.34
2018-03-20T07:50:03.806Z,24.56
2018-03-20T07:52:30.401Z,24.70
2018-03-20T07:54:57.080Z,24.55
2018-03-20T07:57:23.698Z,24.59
2018-03-20T07:59:50.425Z,24.56
2018-03-20T08:02:18.542Z,24.52
2018-03-20T08:04:43.672Z,24.56
2018-03-20T08:07:10.278Z,24.42
2018-03-20T08:09:36.913Z,24.44
2018-03-20T08:12:03.597Z,24.52
2018-03-20T08:14:30.355Z,24.67
2018-03-20T08:16:56.963Z,24.63
2018-03-20T08:19:23.607Z,24.50
2018-03-20T08:21:50.272Z,24.58
2018-03-20T08:24:16.925Z,24.71
2018-03-20T08:26:45.893Z,24.75
2018-03-20T08:29:12.537Z,24.79
2018-03-20T08:31:39.137Z,24.77
2018-03-20T08:34:05.823Z,24.78
2018-03-20T08:36:33.508Z,24.77
2018-03-20T08:39:00.218Z,24.71
2018-03-20T08:41:26.870Z,24.71
2018-03-20T08:43:53.499Z,24.67
2018-03-20T08:46:20.145Z,24.64
2018-03-20T08:48:46.864Z,24.64
2018-03-20T08:51:13.609Z,24.47
2018-03-20T08:53:42.423Z,24.64
2018-03-20T08:56:06.927Z,24.61
2018-03-20T08:58:33.600Z,24.53
2018-03-20T09:01:00.350Z,24.55
2018-03-20T09:03:27.081Z,24.62
2018-03-20T09:05:53.845Z,24.65
2018-03-20T09:08:20.449Z,24.65
2018-03-20T09:10:47.087Z,24.67
2018-03-20T09:13:13.823Z,24.64
2018-03-20T09:15:40.519Z,24.74
2018-03-20T09:18:07.131Z,24.84
2018-03-20T09:20:33.773Z,24.74
2018-03-20T09:23:02.456Z,24.72
2018-03-20T09:25:27.090Z,24.98
2018-03-20T09:27:54.579Z,24.81
2018-03-20T09:30:21.279Z,24.90
2018-03-20T09:32:50.395Z,24.92
2018-03-20T09:35:20.033Z,24.95
2018-03-20T09:37:46.737Z,24.94
2018-03-20T09:40:13.717Z,24.93
2018-03-20T09:42:40.391Z,24.85
2018-03-20T09:45:07.083Z,24.69
2018-03-20T09:47:33.802Z,24.51
2018-03-20T09:50:00.456Z,24.41
2018-03-20T09:52:28.131Z,24.30
2018-03-20T09:54:54.818Z,24.19
2018-03-20T09:57:21.463Z,24.05
2018-03-20T09:59:48.114Z,24.08
2018-03-20T10:02:14.936Z,23.98
2018-03-20T10:04:41.523Z,23.92
2018-03-20T10:07:08.200Z,23.86
2018-03-20T10:09:34.840Z,23.84
2018-03-20T10:12:01.593Z,23.78
2018-03-20T10:14:28.365Z,23.67
2018-03-20T10:16:55.039Z,23.69
2018-03-20T10:19:22.823Z,23.67
2018-03-20T10:21:48.443Z,23.64
2018-03-20T10:24:15.056Z,23.62
2018-03-20T10:26:41.690Z,23.49
2018-03-20T10:29:08.361Z,23.52
2018-03-20T10:31:34.974Z,23.49
2018-03-20T10:34:01.651Z,23.65
2018-03-20T10:36:28.268Z,23.51
2018-03-20T10:38:54.920Z,23.44
2018-03-20T10:41:21.596Z,23.58
2018-03-20T10:43:48.240Z,23.54
2018-03-20T10:46:14.817Z,23.42
2018-03-20T10:48:41.464Z,23.42
2018-03-20T10:51:08.102Z,23.47
2018-03-20T10:53:34.806Z,23.34
2018-03-20T10:56:01.455Z,23.39
2018-03-20T10:58:28.058Z,23.41
2018-03-20T11:00:54.704Z,23.61
2018-03-20T11:03:21.508Z,23.65
2018-03-20T11:05:48.147Z,23.68
2018-03-20T11:08:14.895Z,23.43
2018-03-20T11:10:41.716Z,23.43
2018-03-20T11:13:08.421Z,23.40
2018-03-20T11:15:35.033Z,23.34
2018-03-20T11:18:01.717Z,23.39
2018-03-20T11:20:28.335Z,23.33
2018-03-20T11:22:55.043Z,23.30
2018-03-20T11:25:21.683Z,23.29
2018-03-20T11:27:48.374Z,23.17
2018-03-20T11:30:15.159Z,23.21
2018-03-20T11:32:45.771Z,23.29
2018-03-20T11:35:12.462Z,23.27
2018-03-20T11:37:39.085Z,23.46
2018-03-20T11:40:05.803Z,23.25
2018-03-20T11:42:32.491Z,23.14
2018-03-20T11:44:59.291Z,23.23
2018-03-20T11:47:26.028Z,23.15
2018-03-20T11:49:53.855Z,23.35
2018-03-20T11:52:20.447Z,23.22
2018-03-20T11:54:47.124Z,23.08
2018-03-20T11:57:13.779Z,23.07
2018-03-20T11:59:40.555Z,23.08
2018-03-20T12:02:07.198Z,23.06
2018-03-20T12:04:33.926Z,23.08
2018-03-20T12:07:01.871Z,23.07
2018-03-20T12:09:27.334Z,23.06
2018-03-20T12:11:53.917Z,23.14
2018-03-20T12:14:21.989Z,23.26
2018-03-20T12:16:47.282Z,23.15
2018-03-20T12:19:15.203Z,23.08
2018-03-20T12:21:42.360Z,23.16
2018-03-20T12:24:07.195Z,23.19
2018-03-20T12:29:00.571Z,23.34
2018-03-20T12:31:27.258Z,23.28
2018-03-20T12:33:53.921Z,23.37
2018-03-20T12:36:21.599Z,23.27
2018-03-20T12:38:48.241Z,23.38
2018-03-20T12:41:14.893Z,23.22
2018-03-20T12:43:42.844Z,23.36
2018-03-20T12:46:08.300Z,23.32
2018-03-20T12:48:38.199Z,23.31
2018-03-20T12:51:04.795Z,23.12
2018-03-20T12:53:31.592Z,23.09
2018-03-20T12:55:58.269Z,23.12
2018-03-20T12:58:26.337Z,23.24
2018-03-20T13:00:51.591Z,23.24
2018-03-20T13:03:18.242Z,23.18
2018-03-20T13:05:44.966Z,23.13
2018-03-20T13:08:11.657Z,23.19
2018-03-20T13:10:38.623Z,23.25
2018-03-20T13:13:05.343Z,23.13
2018-03-20T13:15:32.001Z,23.14
2018-03-20T13:17:59.712Z,23.22
2018-03-20T13:20:27.433Z,23.43
2018-03-20T13:22:54.088Z,23.28
2018-03-20T13:25:20.761Z,23.49
2018-03-20T13:27:47.751Z,23.36
2018-03-20T13:30:14.390Z,23.38
2018-03-20T13:32:41.042Z,23.32
2018-03-20T13:35:07.719Z,23.19
2018-03-20T13:37:34.449Z,23.33
2018-03-20T13:40:01.122Z,23.40
2018-03-20T13:42:27.700Z,23.18
2018-03-20T13:44:54.368Z,23.12
2018-03-20T13:47:21.090Z,23.15
2018-03-20T13:49:47.742Z,23.36
2018-03-20T13:52:14.405Z,23.39
2018-03-20T13:54:41.086Z,23.27
2018-03-20T13:57:08.003Z,23.16
2018-03-20T13:59:34.663Z,23.40
2018-03-20T14:02:03.388Z,23.18
2018-03-20T14:04:27.999Z,23.18
2018-03-20T14:06:57.932Z,23.23
2018-03-20T14:09:24.616Z,23.14
2018-03-20T14:11:51.268Z,23.14
2018-03-20T14:14:19.040Z,23.10
2018-03-20T14:16:45.669Z,23.13
2018-03-20T14:19:12.394Z,23.29
2018-03-20T14:21:40.411Z,23.34
2018-03-20T14:24:05.689Z,23.43
2018-03-20T14:26:32.428Z,23.59
2018-03-20T14:28:59.045Z,23.47
2018-03-20T14:31:25.730Z,23.58
2018-03-20T14:33:52.462Z,23.68
2018-03-20T14:36:21.353Z,23.79
2018-03-20T14:38:48.140Z,23.84
2018-03-20T14:41:14.813Z,24.00
2018-03-20T14:43:41.543Z,23.83
2018-03-20T14:46:08.144Z,23.82
2018-03-20T14:48:34.848Z,23.84
2018-03-20T14:51:04.389Z,23.86
2018-03-20T14:53:31.030Z,23.94
2018-03-20T14:55:57.674Z,24.02
2018-03-20T14:58:24.382Z,23.98
2018-03-20T15:00:51.124Z,24.07
2018-03-20T15:03:17.727Z,24.11
2018-03-20T15:05:44.420Z,24.10
2018-03-20T15:08:11.057Z,24.13
2018-03-20T15:10:37.702Z,24.18
2018-03-20T15:13:04.332Z,24.33
2018-03-20T15:15:31.060Z,24.17
2018-03-20T15:17:57.731Z,24.21
2018-03-20T15:20:24.375Z,24.17
2018-03-20T15:22:51.027Z,24.17
2018-03-20T15:25:17.671Z,24.16
2018-03-20T15:27:44.321Z,24.17
2018-03-20T15:30:11.104Z,24.15
2018-03-20T15:32:37.842Z,24.20
2018-03-20T15:35:04.443Z,24.28
2018-03-20T15:37:31.120Z,24.20
2018-03-20T15:39:57.756Z,24.24
2018-03-20T15:42:24.416Z,24.13
2018-03-20T15:44:52.399Z,24.08
2018-03-20T15:47:17.655Z,24.08
2018-03-20T15:49:44.295Z,24.08
2018-03-20T15:52:10.944Z,24.09
2018-03-20T15:54:37.606Z,24.13
2018-03-20T15:57:04.285Z,24.10
2018-03-20T15:59:32.359Z,24.19
2018-03-20T16:01:57.599Z,24.13
2018-03-20T16:04:24.213Z,24.15
2018-03-20T16:06:52.328Z,24.19
2018-03-20T16:09:17.517Z,24.29
2018-03-20T16:11:44.368Z,24.23
2018-03-20T16:14:11.036Z,24.23
2018-03-20T16:16:37.718Z,24.20
2018-03-20T16:19:04.315Z,24.17
2018-03-20T16:21:30.967Z,24.14
2018-03-20T16:23:57.602Z,24.13
2018-03-20T16:26:24.239Z,24.23
2018-03-20T16:28:50.907Z,24.22
2018-03-20T16:31:17.536Z,24.14
2018-03-20T16:33:44.197Z,24.12
2018-03-20T16:36:10.904Z,24.10
2018-03-20T16:38:37.549Z,24.09
2018-03-20T16:41:04.298Z,24.10
2018-03-20T16:43:31.002Z,24.10
2018-03-20T16:45:57.695Z,24.09
2018-03-20T16:48:24.380Z,24.09
2018-03-20T16:50:51.153Z,24.09
2018-03-20T16:53:17.793Z,24.13
2018-03-20T16:55:44.392Z,24.05
2018-03-20T16:58:11.107Z,24.03
2018-03-20T17:00:37.806Z,24.02
2018-03-20T17:03:04.481Z,24.07
2018-03-20T17:05:31.105Z,24.05
2018-03-20T17:07:57.742Z,24.06
2018-03-20T17:10:24.387Z,24.06
2018-03-20T17:12:51.033Z,24.06
2018-03-20T17:15:17.800Z,24.02
2018-03-20T17:17:44.469Z,24.04
2018-03-20T17:20:11.077Z,24.16
2018-03-20T17:22:37.746Z,23.99
2018-03-20T17:25:04.484Z,24.25
2018-03-20T17:27:31.124Z,24.07
2018-03-20T17:29:57.737Z,23.99
2018-03-20T17:32:25.729Z,23.97
2018-03-20T17:34:51.245Z,24.05
2018-03-20T17:37:17.879Z,23.93
2018-03-20T17:39:44.482Z,23.90
2018-03-20T17:42:11.207Z,23.88
2018-03-20T17:44:38.883Z,23.84
2018-03-20T17:47:04.573Z,23.82
2018-03-20T17:49:31.499Z,23.82
2018-03-20T17:51:58.137Z,23.79
2018-03-20T17:54:27.823Z,23.81
2018-03-20T17:56:54.506Z,23.79
2018-03-20T17:59:21.183Z,23.78
2018-03-20T18:01:47.810Z,23.78
2018-03-20T18:04:14.546Z,23.77
2018-03-20T18:06:41.226Z,23.76
2018-03-20T18:09:07.860Z,23.74
2018-03-20T18:11:35.925Z,23.75
2018-03-20T18:14:01.142Z,23.73
2018-03-20T18:16:27.802Z,23.71
2018-03-20T18:18:54.510Z,23.74
2018-03-20T18:21:21.215Z,23.71
2018-03-20T18:23:47.896Z,23.71
2018-03-20T18:26:14.527Z,23.69
2018-03-20T18:28:41.237Z,23.68
2018-03-20T18:31:07.867Z,23.69
2018-03-20T18:33:34.482Z,23.68
2018-03-20T18:36:01.275Z,23.66
2018-03-20T18:38:27.915Z,23.66
2018-03-20T18:40:54.622Z,23.65
2018-03-20T18:43:21.300Z,23.64
2018-03-20T18:45:47.926Z,23.62
2018-03-20T18:48:14.613Z,23.62
2018-03-20T18:50:41.225Z,23.63
2018-03-20T18:53:07.922Z,23.62
2018-03-20T18:55:34.663Z,23.61
2018-03-20T18:58:01.341Z,23.59
2018-03-20T19:00:28.092Z,23.59
2018-03-20T19:02:57.823Z,23.57
2018-03-20T19:05:24.529Z,23.59
2018-03-20T19:07:51.149Z,23.58
2018-03-20T19:10:17.902Z,23.58
2018-03-20T19:12:48.200Z,23.57
2018-03-20T19:15:13.789Z,23.58
2018-03-20T19:17:40.525Z,23.55
2018-03-20T19:20:07.127Z,23.54
2018-03-20T19:22:34.984Z,23.53
2018-03-20T19:25:01.626Z,23.52
2018-03-20T19:27:28.272Z,23.54
2018-03-20T19:29:54.993Z,23.52
2018-03-20T19:32:21.670Z,23.52
2018-03-20T19:34:48.280Z,23.51
2018-03-20T19:37:14.962Z,23.50
2018-03-20T19:39:41.567Z,23.50
2018-03-20T19:42:08.325Z,23.49
2018-03-20T19:44:34.978Z,23.44
2018-03-20T19:47:01.649Z,23.44
2018-03-20T19:49:28.346Z,23.26
2018-03-20T19:51:54.946Z,23.15
2018-03-20T19:54:21.607Z,23.12
2018-03-20T19:56:48.285Z,23.11
2018-03-20T19:59:15.131Z,23.17
2018-03-20T20:01:41.994Z,23.15
2018-03-20T20:04:12.140Z,23.20
2018-03-20T20:06:38.811Z,23.18
2018-03-20T20:09:05.422Z,23.19
2018-03-20T20:11:32.149Z,23.23
2018-03-20T20:13:58.826Z,23.25
2018-03-20T20:16:26.883Z,23.26
2018-03-20T20:18:52.182Z,23.24
2018-03-20T20:21:18.872Z,23.24
2018-03-20T20:23:45.488Z,23.27
2018-03-20T20:26:12.128Z,23.26
2018-03-20T20:28:38.807Z,23.30
2018-03-20T20:31:05.496Z,23.25
2018-03-20T20:33:32.085Z,23.26
2018-03-20T20:35:58.723Z,23.30
2018-03-20T20:38:25.424Z,23.28
2018-03-20T20:40:52.051Z,23.29
2018-03-20T20:43:19.873Z,23.26
2018-03-20T20:45:45.415Z,23.29
2018-03-20T20:48:12.101Z,23.31
2018-03-20T20:50:38.696Z,23.30
2018-03-20T20:53:05.369Z,23.28
2018-03-20T20:55:32.046Z,23.29
2018-03-20T20:57:58.738Z,23.27
2018-03-20T21:00:25.423Z,23.30
2018-03-20T21:02:52.152Z,23.27
2018-03-20T21:05:18.720Z,23.29
2018-03-20T21:07:45.446Z,23.30
2018-03-20T21:10:12.141Z,23.27
2018-03-20T21:12:38.784Z,23.28
2018-03-20T21:15:05.556Z,23.28
2018-03-20T21:17:32.236Z,23.31
2018-03-20T21:19:58.871Z,23.27
2018-03-20T21:22:27.914Z,23.26
2018-03-20T21:24:54.711Z,23.25
2018-03-20T21:27:21.423Z,23.26
2018-03-20T21:29:48.140Z,23.29
2018-03-20T21:32:14.747Z,23.29
2018-03-20T21:34:41.425Z,23.27
2018-03-20T21:37:08.193Z,23.26
2018-03-20T21:39:34.882Z,23.26
2018-03-20T21:42:01.500Z,23.24
2018-03-20T21:44:28.194Z,23.25
2018-03-20T21:46:54.843Z,23.23
2018-03-20T21:49:21.528Z,23.21
2018-03-20T21:51:48.221Z,23.25
2018-03-20T21:54:14.853Z,23.23
2018-03-20T21:56:41.599Z,23.24
2018-03-20T21:59:11.128Z,23.21
2018-03-20T22:01:37.902Z,23.24
2018-03-20T22:04:04.585Z,23.24
2018-03-20T22:06:37.443Z,23.22
2018-03-20T22:09:07.036Z,23.21
2018-03-20T22:11:33.724Z,23.22
2018-03-20T22:14:00.434Z,23.22
2018-03-20T22:16:27.156Z,23.26
2018-03-20T22:18:53.815Z,23.25
2018-03-20T22:21:20.537Z,23.25
2018-03-20T22:23:47.279Z,23.24
2018-03-20T22:26:13.935Z,23.23
2018-03-20T22:28:40.690Z,23.22
2018-03-20T22:31:07.352Z,23.18
2018-03-20T22:33:34.142Z,23.20
2018-03-20T22:36:00.800Z,23.24
2018-03-20T22:38:28.414Z,23.21
2018-03-20T22:40:55.226Z,23.18
2018-03-20T22:43:21.970Z,23.25
2018-03-20T22:45:48.647Z,23.24
2018-03-20T22:48:15.378Z,23.20
2018-03-20T22:50:42.148Z,23.22
2018-03-20T22:53:11.652Z,23.22
2018-03-20T22:55:38.297Z,23.18
2018-03-20T22:58:04.962Z,23.21
2018-03-20T23:00:31.680Z,23.20
2018-03-20T23:02:58.344Z,23.26
2018-03-20T23:05:24.983Z,23.21
2018-03-20T23:07:51.727Z,23.20
2018-03-20T23:10:18.404Z,23.23
2018-03-20T23:12:45.110Z,23.22
2018-03-20T23:15:12.058Z,23.19
2018-03-20T23:17:38.776Z,23.19
2018-03-20T23:20:05.533Z,23.24
2018-03-20T23:22:34.931Z,23.24
2018-03-20T23:25:01.720Z,23.22
2018-03-20T23:27:28.610Z,23.18
2018-03-20T23:29:55.262Z,23.20
2018-03-20T23:32:21.999Z,23.21
2018-03-20T23:34:48.708Z,23.18
2018-03-20T23:37:15.390Z,23.19
2018-03-20T23:39:42.097Z,23.19
2018-03-20T23:42:10.163Z,23.22
2018-03-20T23:44:35.605Z,23.19
2018-03-20T23:47:02.328Z,23.22
2018-03-20T23:49:29.122Z,23.24
2018-03-20T23:51:55.785Z,23.22
2018-03-20T23:54:22.506Z,23.22
2018-03-20T23:56:52.013Z,23.23
2018-03-20T23:59:19.025Z,23.20
