createdAt,value
2019-05-03T00:01:07.299Z,12.90
2019-05-03T00:03:38.646Z,12.80
2019-05-03T00:06:09.679Z,12.80
2019-05-03T00:08:41.519Z,12.70
2019-05-03T00:11:12.641Z,12.60
2019-05-03T00:13:44.003Z,12.60
2019-05-03T00:16:21.974Z,12.50
2019-05-03T00:18:53.106Z,12.50
2019-05-03T00:21:24.324Z,12.50
2019-05-03T00:23:55.579Z,12.40
2019-05-03T00:26:26.598Z,12.40
2019-05-03T00:28:57.579Z,12.40
2019-05-03T00:31:28.586Z,12.40
2019-05-03T00:34:03.978Z,12.40
2019-05-03T00:36:53.978Z,12.40
2019-05-03T00:39:32.871Z,12.40
2019-05-03T00:42:03.851Z,12.40
2019-05-03T00:44:34.887Z,12.30
2019-05-03T00:47:06.182Z,12.30
2019-05-03T00:49:37.524Z,12.20
2019-05-03T00:52:08.471Z,12.10
2019-05-03T00:54:39.734Z,12.10
2019-05-03T00:57:12.112Z,12.00
2019-05-03T00:59:44.598Z,12.00
2019-05-03T01:02:15.706Z,11.90
2019-05-03T01:04:46.882Z,11.80
2019-05-03T01:07:17.968Z,11.80
2019-05-03T01:09:49.231Z,11.70
2019-05-03T01:12:21.963Z,11.60
2019-05-03T01:14:54.683Z,11.50
2019-05-03T01:17:25.596Z,11.50
2019-05-03T01:19:57.310Z,11.40
2019-05-03T01:22:28.408Z,11.30
2019-05-03T01:24:59.691Z,11.20
2019-05-03T01:27:32.663Z,11.20
2019-05-03T01:30:04.050Z,11.20
2019-05-03T01:32:35.514Z,11.10
2019-05-03T01:35:07.294Z,11.10
2019-05-03T01:37:38.404Z,11.10
2019-05-03T01:40:09.673Z,11.00
2019-05-03T01:42:42.598Z,11.00
2019-05-03T01:45:14.332Z,11.00
2019-05-03T01:47:54.714Z,10.90
2019-05-03T01:50:44.770Z,10.90
2019-05-03T01:53:17.177Z,10.80
2019-05-03T01:55:54.502Z,10.80
2019-05-03T01:58:25.511Z,10.70
2019-05-03T02:01:12.545Z,10.70
2019-05-03T02:03:52.268Z,10.70
2019-05-03T02:06:23.178Z,10.60
2019-05-03T02:08:54.350Z,10.60
2019-05-03T02:11:25.211Z,10.50
2019-05-03T02:13:56.467Z,10.50
2019-05-03T02:16:27.758Z,10.50
2019-05-03T02:18:58.701Z,10.50
2019-05-03T02:21:29.714Z,10.50
2019-05-03T02:24:02.561Z,10.50
2019-05-03T02:26:34.038Z,10.60
2019-05-03T02:29:05.115Z,10.60
2019-05-03T02:31:36.434Z,10.60
2019-05-03T02:34:07.614Z,10.60
2019-05-03T02:36:38.538Z,10.70
2019-05-03T02:39:13.570Z,10.70
2019-05-03T02:41:48.327Z,10.80
2019-05-03T02:44:20.494Z,10.80
2019-05-03T02:47:01.775Z,10.80
2019-05-03T02:49:45.586Z,10.90
2019-05-03T02:52:36.538Z,10.90
2019-05-03T02:55:09.778Z,11.00
2019-05-03T02:57:40.859Z,11.00
2019-05-03T03:00:16.286Z,11.00
2019-05-03T03:02:48.014Z,11.00
2019-05-03T03:05:19.081Z,11.00
2019-05-03T03:07:52.350Z,11.00
2019-05-03T03:10:26.293Z,11.00
2019-05-03T03:12:58.486Z,11.00
2019-05-03T03:15:32.477Z,11.00
2019-05-03T03:18:06.332Z,11.10
2019-05-03T03:20:39.098Z,11.10
2019-05-03T03:23:15.356Z,11.10
2019-05-03T03:25:47.866Z,11.10
2019-05-03T03:28:21.972Z,11.10
2019-05-03T03:31:28.207Z,11.10
2019-05-03T03:34:07.743Z,11.10
2019-05-03T03:36:58.385Z,11.10
2019-05-03T03:39:17.199Z,11.10
2019-05-03T03:41:49.077Z,11.20
2019-05-03T03:44:21.699Z,11.20
2019-05-03T03:46:55.863Z,11.30
2019-05-03T03:49:27.407Z,11.30
2019-05-03T03:52:00.954Z,11.30
2019-05-03T03:54:35.584Z,11.40
2019-05-03T03:57:08.535Z,11.40
2019-05-03T03:59:39.979Z,11.40
2019-05-03T04:02:11.403Z,11.50
2019-05-03T04:04:44.920Z,11.60
2019-05-03T04:07:16.850Z,11.60
2019-05-03T04:09:48.032Z,11.70
2019-05-03T04:12:19.114Z,11.80
2019-05-03T04:14:56.568Z,11.80
2019-05-03T04:17:59.009Z,11.90
2019-05-03T04:20:35.984Z,11.90
2019-05-03T04:23:06.348Z,11.90
2019-05-03T04:25:38.118Z,12.00
2019-05-03T04:28:09.990Z,12.00
2019-05-03T04:30:40.959Z,12.10
2019-05-03T04:33:12.523Z,12.10
2019-05-03T04:35:46.320Z,12.20
2019-05-03T04:38:16.606Z,12.20
2019-05-03T04:40:47.678Z,12.30
2019-05-03T04:43:18.552Z,12.40
2019-05-03T04:46:08.684Z,12.50
2019-05-03T04:48:40.062Z,12.50
2019-05-03T04:51:11.355Z,12.60
2019-05-03T04:53:46.039Z,12.80
2019-05-03T04:56:17.123Z,12.90
2019-05-03T04:58:48.079Z,13.10
2019-05-03T05:01:19.312Z,13.20
2019-05-03T05:03:50.832Z,13.40
2019-05-03T05:06:21.998Z,13.60
2019-05-03T05:08:55.147Z,13.70
2019-05-03T05:11:26.351Z,13.80
2019-05-03T05:13:57.732Z,14.00
2019-05-03T05:16:29.075Z,14.10
2019-05-03T05:19:05.661Z,14.30
2019-05-03T05:21:40.075Z,14.50
2019-05-03T05:24:10.962Z,14.70
2019-05-03T05:27:09.656Z,15.00
2019-05-03T05:29:40.358Z,15.20
2019-05-03T05:32:11.018Z,15.40
2019-05-03T05:34:42.023Z,15.50
2019-05-03T05:37:14.502Z,15.50
2019-05-03T05:39:46.914Z,15.60
2019-05-03T05:42:17.950Z,15.60
2019-05-03T05:44:49.330Z,15.70
2019-05-03T05:47:40.815Z,15.80
2019-05-03T05:50:29.314Z,16.10
2019-05-03T05:53:00.578Z,16.40
2019-05-03T05:55:48.968Z,16.70
2019-05-03T05:58:26.466Z,17.00
2019-05-03T06:01:00.942Z,17.30
2019-05-03T06:03:32.070Z,17.80
2019-05-03T06:06:05.550Z,18.20
2019-05-03T06:08:44.551Z,18.50
2019-05-03T06:11:23.594Z,18.80
2019-05-03T06:13:58.518Z,19.20
2019-05-03T06:16:51.214Z,19.50
2019-05-03T06:19:34.563Z,19.70
2019-05-03T06:22:19.843Z,19.90
2019-05-03T06:24:57.294Z,20.00
2019-05-03T06:27:35.687Z,20.00
2019-05-03T06:30:19.422Z,20.00
2019-05-03T06:32:50.659Z,19.90
2019-05-03T06:35:22.046Z,19.80
2019-05-03T06:37:54.574Z,19.80
2019-05-03T06:40:29.011Z,19.70
2019-05-03T06:43:08.350Z,19.80
2019-05-03T06:45:32.881Z,19.90
2019-05-03T06:48:05.433Z,19.90
2019-05-03T06:50:37.114Z,19.80
2019-05-03T06:53:12.759Z,19.90
2019-05-03T06:55:45.515Z,19.90
2019-05-03T06:58:16.493Z,19.90
2019-05-03T07:01:05.766Z,20.00
2019-05-03T07:03:58.410Z,20.00
2019-05-03T07:06:40.949Z,19.90
2019-05-03T07:09:24.939Z,19.90
2019-05-03T07:11:56.787Z,19.70
2019-05-03T07:14:27.583Z,19.70
2019-05-03T07:16:58.311Z,19.70
2019-05-03T07:19:29.046Z,19.70
2019-05-03T07:21:59.886Z,19.70
2019-05-03T07:24:30.978Z,19.60
2019-05-03T07:27:02.327Z,19.50
2019-05-03T07:29:33.114Z,19.30
2019-05-03T07:32:05.165Z,19.10
2019-05-03T07:34:36.098Z,19.00
2019-05-03T07:37:06.830Z,18.90
2019-05-03T07:39:37.990Z,18.80
2019-05-03T07:42:08.970Z,18.80
2019-05-03T07:44:40.087Z,18.60
2019-05-03T07:47:11.330Z,18.50
2019-05-03T07:49:44.553Z,18.50
2019-05-03T07:52:15.227Z,18.60
2019-05-03T07:54:46.234Z,18.90
2019-05-03T07:57:35.677Z,19.20
2019-05-03T08:00:07.970Z,19.50
2019-05-03T08:02:38.755Z,19.70
2019-05-03T08:05:10.398Z,19.90
2019-05-03T08:07:43.865Z,20.00
2019-05-03T08:10:15.335Z,20.10
2019-05-03T08:12:46.605Z,20.00
2019-05-03T08:15:18.058Z,19.90
2019-05-03T08:17:49.530Z,19.80
2019-05-03T08:20:20.490Z,19.60
2019-05-03T08:22:51.750Z,19.50
2019-05-03T08:25:24.853Z,19.40
2019-05-03T08:27:55.886Z,19.30
2019-05-03T08:30:35.425Z,19.40
2019-05-03T08:33:16.955Z,19.50
2019-05-03T08:35:49.392Z,19.50
2019-05-03T08:38:20.378Z,19.50
2019-05-03T08:40:54.776Z,19.50
2019-05-03T08:43:25.678Z,19.40
2019-05-03T08:45:56.450Z,19.40
2019-05-03T08:48:27.707Z,19.30
2019-05-03T08:50:58.795Z,19.20
2019-05-03T08:53:29.712Z,19.20
2019-05-03T08:56:00.782Z,19.20
2019-05-03T08:58:31.859Z,19.10
2019-05-03T09:01:05.295Z,19.00
2019-05-03T09:03:38.284Z,18.90
2019-05-03T09:06:08.966Z,18.80
2019-05-03T09:08:40.099Z,18.70
2019-05-03T09:11:15.493Z,18.60
2019-05-03T09:13:58.074Z,18.60
2019-05-03T09:16:29.202Z,18.60
2019-05-03T09:19:00.179Z,18.70
2019-05-03T09:21:31.490Z,18.80
2019-05-03T09:24:04.568Z,19.00
2019-05-03T09:26:35.560Z,19.20
2019-05-03T09:29:06.435Z,19.30
2019-05-03T09:31:37.199Z,19.20
2019-05-03T09:34:08.374Z,19.10
2019-05-03T09:36:39.234Z,19.10
2019-05-03T09:39:10.232Z,18.90
2019-05-03T09:41:40.987Z,18.70
2019-05-03T09:44:11.718Z,18.50
2019-05-03T09:46:44.582Z,18.30
2019-05-03T09:49:16.635Z,18.20
2019-05-03T09:51:48.712Z,18.00
2019-05-03T09:54:27.198Z,17.90
2019-05-03T09:56:59.137Z,17.80
2019-05-03T09:59:31.207Z,17.60
2019-05-03T10:02:04.761Z,17.40
2019-05-03T10:04:36.804Z,17.30
2019-05-03T10:07:08.307Z,17.10
2019-05-03T10:09:39.558Z,17.10
2019-05-03T10:12:16.140Z,17.00
2019-05-03T10:14:47.413Z,16.80
2019-05-03T10:17:37.158Z,16.60
2019-05-03T10:20:10.853Z,16.50
2019-05-03T10:22:41.770Z,16.30
2019-05-03T10:25:12.720Z,16.20
2019-05-03T10:27:46.563Z,16.10
2019-05-03T10:30:24.465Z,16.00
2019-05-03T10:33:01.579Z,15.90
2019-05-03T10:35:32.231Z,15.80
2019-05-03T10:38:05.624Z,15.80
2019-05-03T10:40:36.027Z,15.70
2019-05-03T10:43:10.325Z,15.80
2019-05-03T10:45:41.483Z,16.00
2019-05-03T10:48:12.415Z,16.10
2019-05-03T10:50:43.482Z,16.30
2019-05-03T10:53:26.035Z,16.60
2019-05-03T10:56:20.231Z,16.80
2019-05-03T10:59:08.549Z,17.10
2019-05-03T11:01:54.585Z,17.40
2019-05-03T11:04:26.254Z,17.60
2019-05-03T11:06:57.462Z,17.70
2019-05-03T11:09:28.770Z,17.80
2019-05-03T11:12:01.587Z,17.90
2019-05-03T11:14:34.869Z,17.90
2019-05-03T11:17:05.836Z,18.00
2019-05-03T11:19:36.879Z,18.00
2019-05-03T11:22:07.818Z,18.10
2019-05-03T11:24:38.939Z,18.20
2019-05-03T11:27:15.754Z,18.10
2019-05-03T11:29:46.812Z,18.00
2019-05-03T11:32:27.635Z,17.80
2019-05-03T11:35:17.734Z,17.60
2019-05-03T11:38:05.451Z,17.50
2019-05-03T11:40:36.162Z,17.30
2019-05-03T11:43:07.477Z,17.10
2019-05-03T11:45:38.683Z,17.00
2019-05-03T11:48:10.162Z,17.00
2019-05-03T11:50:41.042Z,17.10
2019-05-03T11:53:12.078Z,17.10
2019-05-03T11:55:46.111Z,17.20
2019-05-03T11:58:26.979Z,17.40
2019-05-03T12:01:20.423Z,17.40
2019-05-03T12:03:58.195Z,17.40
2019-05-03T12:06:29.351Z,17.50
2019-05-03T12:09:00.423Z,17.60
2019-05-03T12:11:34.250Z,17.70
2019-05-03T12:14:15.454Z,17.80
2019-05-03T12:17:17.207Z,18.00
2019-05-03T12:19:32.967Z,18.40
2019-05-03T12:22:06.210Z,19.00
2019-05-03T12:24:37.916Z,19.40
2019-05-03T12:27:09.926Z,19.90
2019-05-03T12:29:41.249Z,20.40
2019-05-03T12:32:14.316Z,20.80
2019-05-03T12:34:45.118Z,21.10
2019-05-03T12:37:19.454Z,21.30
2019-05-03T12:39:50.385Z,21.70
2019-05-03T12:42:22.106Z,22.00
2019-05-03T12:44:55.138Z,22.10
2019-05-03T12:47:26.475Z,22.10
2019-05-03T12:49:57.683Z,21.90
2019-05-03T12:52:29.442Z,21.60
2019-05-03T12:55:00.674Z,21.40
2019-05-03T12:57:31.783Z,21.60
2019-05-03T13:00:34.210Z,21.90
2019-05-03T13:03:08.643Z,22.50
2019-05-03T13:05:39.996Z,23.10
2019-05-03T13:08:46.531Z,23.60
2019-05-03T13:11:18.222Z,24.10
2019-05-03T13:13:49.394Z,24.90
2019-05-03T13:16:21.189Z,25.60
2019-05-03T13:18:52.240Z,26.40
2019-05-03T13:21:25.265Z,27.10
2019-05-03T13:23:56.342Z,27.90
2019-05-03T13:26:27.743Z,28.60
2019-05-03T13:28:59.777Z,29.00
2019-05-03T13:31:31.011Z,29.40
2019-05-03T13:34:02.172Z,29.90
2019-05-03T13:36:34.763Z,30.30
2019-05-03T13:39:13.973Z,30.40
2019-05-03T13:41:41.651Z,30.10
2019-05-03T13:44:13.198Z,29.40
2019-05-03T13:46:44.771Z,28.70
2019-05-03T13:49:16.112Z,27.80
2019-05-03T13:51:47.306Z,26.90
2019-05-03T13:54:18.366Z,26.10
2019-05-03T13:56:49.491Z,25.30
2019-05-03T13:59:22.174Z,24.70
2019-05-03T14:01:54.539Z,24.20
2019-05-03T14:04:26.502Z,23.80
2019-05-03T14:06:57.407Z,23.30
2019-05-03T14:09:28.674Z,23.00
2019-05-03T14:11:59.743Z,22.80
2019-05-03T14:14:34.913Z,22.60
2019-05-03T14:17:06.954Z,22.50
2019-05-03T14:19:39.858Z,22.30
2019-05-03T14:22:12.198Z,22.20
2019-05-03T14:24:44.521Z,22.20
2019-05-03T14:27:17.212Z,22.10
2019-05-03T14:29:49.434Z,21.90
2019-05-03T14:32:26.795Z,21.70
2019-05-03T14:34:54.782Z,21.50
2019-05-03T14:37:26.154Z,21.30
2019-05-03T14:39:57.631Z,21.10
2019-05-03T14:42:28.915Z,20.90
2019-05-03T14:44:59.874Z,20.70
2019-05-03T14:47:31.195Z,20.40
2019-05-03T14:50:02.337Z,20.20
2019-05-03T14:52:34.974Z,19.90
2019-05-03T14:55:14.730Z,19.70
2019-05-03T14:57:55.299Z,19.50
2019-05-03T15:00:35.790Z,19.30
2019-05-03T15:03:09.270Z,19.10
2019-05-03T15:05:40.762Z,19.10
2019-05-03T15:08:11.995Z,19.00
2019-05-03T15:10:45.452Z,19.00
2019-05-03T15:13:16.682Z,18.90
2019-05-03T15:15:48.126Z,18.90
2019-05-03T15:18:21.967Z,18.90
2019-05-03T15:20:54.881Z,18.90
2019-05-03T15:23:26.114Z,18.80
2019-05-03T15:25:57.315Z,18.80
2019-05-03T15:28:28.535Z,18.80
2019-05-03T15:30:59.778Z,18.80
2019-05-03T15:33:31.386Z,18.80
2019-05-03T15:36:04.606Z,18.90
2019-05-03T15:38:35.355Z,19.00
2019-05-03T15:41:06.412Z,19.10
2019-05-03T15:43:50.238Z,19.10
2019-05-03T15:46:40.086Z,19.10
2019-05-03T15:49:11.254Z,19.00
2019-05-03T15:51:42.283Z,18.90
2019-05-03T15:54:15.199Z,18.80
2019-05-03T15:56:46.435Z,18.60
2019-05-03T15:59:17.578Z,18.50
2019-05-03T16:01:49.887Z,18.40
2019-05-03T16:04:25.089Z,18.30
2019-05-03T16:06:56.594Z,18.10
2019-05-03T16:09:27.468Z,17.90
2019-05-03T16:11:59.091Z,17.80
2019-05-03T16:14:29.767Z,17.60
2019-05-03T16:17:02.155Z,17.50
2019-05-03T16:19:32.942Z,17.30
2019-05-03T16:22:04.861Z,17.10
2019-05-03T16:24:35.998Z,17.00
2019-05-03T16:27:17.150Z,16.90
2019-05-03T16:29:48.183Z,16.70
2019-05-03T16:32:19.006Z,16.60
2019-05-03T16:34:50.134Z,16.50
2019-05-03T16:37:21.090Z,16.40
2019-05-03T16:39:51.986Z,16.30
2019-05-03T16:42:24.578Z,16.20
2019-05-03T16:44:55.759Z,16.10
2019-05-03T16:47:26.706Z,16.00
2019-05-03T16:49:57.782Z,15.90
2019-05-03T16:52:28.654Z,15.80
2019-05-03T16:54:59.498Z,15.70
2019-05-03T16:57:30.414Z,15.70
2019-05-03T17:00:03.478Z,15.70
2019-05-03T17:02:35.422Z,15.60
2019-05-03T17:05:15.974Z,15.60
2019-05-03T17:07:56.534Z,15.70
2019-05-03T17:10:35.339Z,15.70
2019-05-03T17:13:07.083Z,15.70
2019-05-03T17:15:38.370Z,15.70
2019-05-03T17:18:09.455Z,15.70
2019-05-03T17:20:40.767Z,15.70
2019-05-03T17:23:11.904Z,15.60
2019-05-03T17:25:44.461Z,15.60
2019-05-03T17:28:15.732Z,15.50
2019-05-03T17:30:47.272Z,15.50
2019-05-03T17:33:19.460Z,15.40
2019-05-03T17:35:50.654Z,15.30
2019-05-03T17:38:22.174Z,15.20
2019-05-03T17:41:14.954Z,15.10
2019-05-03T17:43:54.475Z,15.00
2019-05-03T17:46:31.258Z,14.90
2019-05-03T17:49:02.426Z,14.70
2019-05-03T17:51:58.802Z,14.60
2019-05-03T17:54:54.739Z,14.50
2019-05-03T17:57:44.698Z,14.30
2019-05-03T18:00:34.985Z,14.20
2019-05-03T18:03:07.154Z,14.10
2019-05-03T18:05:46.907Z,13.90
2019-05-03T18:08:35.584Z,13.80
2019-05-03T18:11:14.722Z,13.70
2019-05-03T18:13:47.078Z,13.60
2019-05-03T18:16:18.547Z,13.50
2019-05-03T18:18:49.870Z,13.30
2019-05-03T18:21:20.826Z,13.20
2019-05-03T18:23:54.353Z,13.10
2019-05-03T18:26:25.847Z,13.00
2019-05-03T18:28:56.606Z,12.90
2019-05-03T18:31:28.336Z,12.90
2019-05-03T18:33:59.674Z,12.80
2019-05-03T18:36:32.363Z,12.70
2019-05-03T18:39:05.456Z,12.60
2019-05-03T18:41:37.339Z,12.50
2019-05-03T18:44:30.623Z,12.40
2019-05-03T18:47:05.481Z,12.40
2019-05-03T18:49:36.575Z,12.30
2019-05-03T18:52:07.938Z,12.20
2019-05-03T18:54:39.498Z,12.20
2019-05-03T18:57:10.810Z,12.10
2019-05-03T18:59:42.054Z,12.00
2019-05-03T19:02:14.885Z,11.90
2019-05-03T19:04:51.276Z,11.90
2019-05-03T19:07:37.610Z,11.80
2019-05-03T19:10:21.358Z,11.80
2019-05-03T19:13:04.557Z,11.70
2019-05-03T19:15:35.430Z,11.70
2019-05-03T19:18:15.534Z,11.60
2019-05-03T19:20:46.778Z,11.60
2019-05-03T19:23:17.986Z,11.60
2019-05-03T19:25:49.756Z,11.60
2019-05-03T19:28:21.239Z,11.60
2019-05-03T19:30:52.326Z,11.60
2019-05-03T19:33:23.722Z,11.60
2019-05-03T19:35:55.148Z,11.60
2019-05-03T19:38:26.534Z,11.50
2019-05-03T19:40:57.746Z,11.50
2019-05-03T19:43:28.757Z,11.50
2019-05-03T19:45:59.755Z,11.50
2019-05-03T19:48:31.019Z,11.50
2019-05-03T19:51:05.508Z,11.50
2019-05-03T19:53:55.290Z,11.50
2019-05-03T19:56:27.400Z,11.50
2019-05-03T19:59:05.002Z,11.50
2019-05-03T20:01:57.999Z,11.40
2019-05-03T20:04:57.566Z,11.40
2019-05-03T20:07:30.246Z,11.30
2019-05-03T20:10:01.291Z,11.30
2019-05-03T20:12:32.455Z,11.20
2019-05-03T20:15:05.329Z,11.10
2019-05-03T20:17:36.499Z,11.10
2019-05-03T20:20:08.334Z,11.00
2019-05-03T20:22:39.838Z,11.00
2019-05-03T20:25:11.182Z,10.90
2019-05-03T20:27:44.372Z,10.90
2019-05-03T20:30:15.550Z,10.80
2019-05-03T20:32:46.795Z,10.70
2019-05-03T20:35:19.344Z,10.70
2019-05-03T20:37:51.871Z,10.70
2019-05-03T20:40:23.032Z,10.60
2019-05-03T20:43:12.483Z,10.60
2019-05-03T20:46:01.143Z,10.60
2019-05-03T20:48:34.359Z,10.60
2019-05-03T20:51:05.746Z,10.50
2019-05-03T20:53:36.893Z,10.50
2019-05-03T20:56:07.958Z,10.50
2019-05-03T20:58:38.969Z,10.50
2019-05-03T21:01:10.506Z,10.50
2019-05-03T21:03:41.735Z,10.50
2019-05-03T21:06:12.719Z,10.40
2019-05-03T21:08:52.929Z,10.40
2019-05-03T21:11:17.051Z,10.40
2019-05-03T21:13:48.390Z,10.40
2019-05-03T21:16:54.524Z,10.40
2019-05-03T21:19:47.894Z,10.30
2019-05-03T21:22:29.086Z,10.30
2019-05-03T21:25:28.187Z,10.30
2019-05-03T21:27:59.473Z,10.20
2019-05-03T21:30:32.706Z,10.20
2019-05-03T21:33:05.279Z,10.10
2019-05-03T21:35:41.478Z,10.00
2019-05-03T21:38:09.006Z,10.00
2019-05-03T21:40:40.130Z,10.00
2019-05-03T21:43:11.310Z,9.90
2019-05-03T21:45:47.646Z,9.90
2019-05-03T21:48:22.311Z,9.80
2019-05-03T21:50:53.358Z,9.80
2019-05-03T21:53:25.083Z,9.70
2019-05-03T21:55:57.838Z,9.70
2019-05-03T21:58:28.798Z,9.70
2019-05-03T22:01:05.075Z,9.60
2019-05-03T22:03:36.276Z,9.60
2019-05-03T22:06:07.551Z,9.60
2019-05-03T22:08:39.122Z,9.60
2019-05-03T22:11:10.382Z,9.50
2019-05-03T22:13:41.946Z,9.60
2019-05-03T22:16:25.183Z,9.60
2019-05-03T22:18:56.430Z,9.60
2019-05-03T22:21:38.619Z,9.60
2019-05-03T22:24:18.008Z,9.60
2019-05-03T22:26:52.675Z,9.60
2019-05-03T22:29:25.431Z,9.60
2019-05-03T22:31:56.914Z,9.60
2019-05-03T22:34:28.304Z,9.60
2019-05-03T22:36:59.650Z,9.60
2019-05-03T22:39:30.546Z,9.60
2019-05-03T22:42:01.959Z,9.60
2019-05-03T22:44:32.886Z,9.70
2019-05-03T22:47:05.509Z,9.70
2019-05-03T22:49:37.273Z,9.70
2019-05-03T22:52:08.554Z,9.70
2019-05-03T22:54:39.679Z,9.80
2019-05-03T22:57:10.720Z,9.70
2019-05-03T22:59:41.818Z,9.70
2019-05-03T23:02:13.073Z,9.70
2019-05-03T23:04:46.058Z,9.70
2019-05-03T23:07:17.055Z,9.70
2019-05-03T23:09:48.134Z,9.80
2019-05-03T23:12:19.266Z,9.80
2019-05-03T23:14:50.298Z,9.80
2019-05-03T23:17:21.442Z,9.80
2019-05-03T23:19:56.691Z,9.90
2019-05-03T23:22:30.136Z,9.90
2019-05-03T23:25:00.926Z,9.90
2019-05-03T23:27:31.948Z,9.90
2019-05-03T23:30:04.984Z,10.00
2019-05-03T23:32:36.147Z,10.00
2019-05-03T23:35:08.102Z,10.00
2019-05-03T23:37:39.229Z,10.00
2019-05-03T23:40:10.231Z,10.00
2019-05-03T23:42:41.123Z,10.00
2019-05-03T23:45:14.788Z,10.00
2019-05-03T23:47:47.710Z,10.00
2019-05-03T23:50:20.438Z,10.00
2019-05-03T23:52:51.510Z,10.00
2019-05-03T23:55:39.572Z,10.10
2019-05-03T23:58:10.907Z,10.00
