createdAt,value
2023-03-21T00:00:25.464Z,53.93
2023-03-21T00:01:25.487Z,55.50
2023-03-21T00:02:25.495Z,54.05
2023-03-21T00:03:25.530Z,53.93
2023-03-21T00:04:25.514Z,53.45
2023-03-21T00:05:25.597Z,54.74
2023-03-21T00:06:25.426Z,53.53
2023-03-21T00:07:25.407Z,53.43
2023-03-21T00:08:25.385Z,53.94
2023-03-21T00:09:25.438Z,53.75
2023-03-21T00:10:39.149Z,54.00
2023-03-21T00:11:26.413Z,55.33
2023-03-21T00:12:25.371Z,54.53
2023-03-21T00:13:25.404Z,53.85
2023-03-21T00:14:25.348Z,53.63
2023-03-21T00:15:30.640Z,53.79
2023-03-21T00:16:28.565Z,54.27
2023-03-21T00:17:26.345Z,53.69
2023-03-21T00:18:25.333Z,53.45
2023-03-21T00:19:25.329Z,53.53
2023-03-21T00:20:25.345Z,55.70
2023-03-21T00:21:55.237Z,53.93
2023-03-21T00:22:26.294Z,54.37
2023-03-21T00:23:25.285Z,54.76
2023-03-21T00:24:25.274Z,53.79
2023-03-21T00:25:25.269Z,53.63
2023-03-21T00:26:25.287Z,53.89
2023-03-21T00:27:56.864Z,55.34
2023-03-21T00:28:26.252Z,53.60
2023-03-21T00:29:25.254Z,53.77
2023-03-21T00:30:25.236Z,54.12
2023-03-21T00:31:25.259Z,53.57
2023-03-21T00:32:25.205Z,53.53
2023-03-21T00:33:25.251Z,53.82
2023-03-21T00:34:36.516Z,53.92
2023-03-21T00:35:54.094Z,53.62
2023-03-21T00:36:26.285Z,53.56
2023-03-21T00:37:25.173Z,53.55
2023-03-21T00:38:25.166Z,53.71
2023-03-21T00:39:25.232Z,53.60
2023-03-21T00:40:29.333Z,53.82
2023-03-21T00:41:40.979Z,53.55
2023-03-21T00:42:26.129Z,53.39
2023-03-21T00:43:25.148Z,53.53
2023-03-21T00:44:25.132Z,53.56
2023-03-21T00:45:25.152Z,53.83
2023-03-21T00:46:27.658Z,53.74
2023-03-21T00:47:26.160Z,53.77
2023-03-21T00:48:25.122Z,53.82
2023-03-21T00:49:25.122Z,53.83
2023-03-21T00:50:25.101Z,53.52
2023-03-21T00:51:25.102Z,53.98
2023-03-21T00:52:38.383Z,53.85
2023-03-21T00:53:26.075Z,53.66
2023-03-21T00:54:25.064Z,53.87
2023-03-21T00:55:25.050Z,54.78
2023-03-21T00:56:25.040Z,54.13
2023-03-21T00:57:38.012Z,54.03
2023-03-21T00:58:26.010Z,53.91
2023-03-21T00:59:25.023Z,53.46
2023-03-21T01:00:25.030Z,53.28
2023-03-21T01:01:25.006Z,53.57
2023-03-21T01:02:25.037Z,53.87
2023-03-21T01:03:25.723Z,54.07
2023-03-21T01:04:25.005Z,54.06
2023-03-21T01:05:24.965Z,53.65
2023-03-21T01:06:24.961Z,53.59
2023-03-21T01:07:24.946Z,53.71
2023-03-21T01:08:31.036Z,53.69
2023-03-21T01:09:25.991Z,53.80
2023-03-21T01:10:24.950Z,53.81
2023-03-21T01:11:24.986Z,53.69
2023-03-21T01:12:24.913Z,54.09
2023-03-21T01:13:24.924Z,54.89
2023-03-21T01:14:24.901Z,53.68
2023-03-21T01:15:24.951Z,55.63
2023-03-21T01:16:24.978Z,53.62
2023-03-21T01:17:24.871Z,53.48
2023-03-21T01:18:24.886Z,53.40
2023-03-21T01:19:30.842Z,53.45
2023-03-21T01:20:25.924Z,53.47
2023-03-21T01:21:24.869Z,53.51
2023-03-21T01:22:24.852Z,53.94
2023-03-21T01:23:24.847Z,53.44
2023-03-21T01:24:24.858Z,53.28
2023-03-21T01:25:24.844Z,53.24
2023-03-21T01:26:24.901Z,53.27
2023-03-21T01:27:24.830Z,53.58
2023-03-21T01:28:24.858Z,53.76
2023-03-21T01:29:24.908Z,53.66
2023-03-21T01:30:26.612Z,53.53
2023-03-21T01:31:24.850Z,53.52
2023-03-21T01:32:24.845Z,53.76
2023-03-21T01:33:24.796Z,53.82
2023-03-21T01:34:24.785Z,53.66
2023-03-21T01:35:25.049Z,53.64
2023-03-21T01:36:25.589Z,53.86
2023-03-21T01:37:24.762Z,54.13
2023-03-21T01:38:24.813Z,53.25
2023-03-21T01:39:24.751Z,53.72
2023-03-21T01:40:24.775Z,57.34
2023-03-21T01:41:31.132Z,67.02
2023-03-21T01:42:25.713Z,54.65
2023-03-21T01:43:24.718Z,53.66
2023-03-21T01:44:25.229Z,52.94
2023-03-21T01:45:24.710Z,53.22
2023-03-21T01:46:24.692Z,53.26
2023-03-21T01:47:24.703Z,53.45
2023-03-21T01:48:24.666Z,53.41
2023-03-21T01:49:24.687Z,53.01
2023-03-21T01:50:24.700Z,53.43
2023-03-21T01:51:24.661Z,53.27
2023-03-21T01:52:37.068Z,53.53
2023-03-21T01:53:25.629Z,53.66
2023-03-21T01:54:24.638Z,53.66
2023-03-21T01:55:24.656Z,53.90
2023-03-21T01:56:24.652Z,53.97
2023-03-21T01:57:27.794Z,54.55
2023-03-21T01:58:25.590Z,54.53
2023-03-21T01:59:24.594Z,55.02
2023-03-21T02:00:24.585Z,53.63
2023-03-21T02:01:24.650Z,53.62
2023-03-21T02:02:24.622Z,53.60
2023-03-21T02:03:35.236Z,53.67
2023-03-21T02:04:25.599Z,54.01
2023-03-21T02:05:24.553Z,53.79
2023-03-21T02:06:24.546Z,53.68
2023-03-21T02:07:24.572Z,53.97
2023-03-21T02:08:36.887Z,53.71
2023-03-21T02:09:25.553Z,53.65
2023-03-21T02:10:24.512Z,53.79
2023-03-21T02:11:24.558Z,53.89
2023-03-21T02:12:24.501Z,53.47
2023-03-21T02:13:24.508Z,53.40
2023-03-21T02:14:29.204Z,53.88
2023-03-21T02:15:24.495Z,53.73
2023-03-21T02:16:24.500Z,53.53
2023-03-21T02:17:24.478Z,53.21
2023-03-21T02:18:24.457Z,53.48
2023-03-21T02:19:32.020Z,54.19
2023-03-21T02:20:25.516Z,54.28
2023-03-21T02:21:24.424Z,53.83
2023-03-21T02:22:24.436Z,53.74
2023-03-21T02:23:24.417Z,53.81
2023-03-21T02:24:24.405Z,53.60
2023-03-21T02:25:24.397Z,53.40
2023-03-21T02:26:26.474Z,53.10
2023-03-21T02:27:24.405Z,53.26
2023-03-21T02:28:24.399Z,53.22
2023-03-21T02:29:24.370Z,53.32
2023-03-21T02:30:30.372Z,52.93
2023-03-21T02:31:25.443Z,53.13
2023-03-21T02:32:36.598Z,53.24
2023-03-21T02:33:25.350Z,53.61
2023-03-21T02:34:24.387Z,53.89
2023-03-21T02:35:24.336Z,53.54
2023-03-21T02:36:24.390Z,53.54
2023-03-21T02:37:36.978Z,53.64
2023-03-21T02:38:25.313Z,53.97
2023-03-21T02:39:24.297Z,53.86
2023-03-21T02:40:24.291Z,53.70
2023-03-21T02:41:27.441Z,53.81
2023-03-21T02:42:25.325Z,53.83
2023-03-21T02:43:24.355Z,53.72
2023-03-21T02:44:24.261Z,53.85
2023-03-21T02:45:24.268Z,53.85
2023-03-21T02:46:28.354Z,54.94
2023-03-21T02:47:25.222Z,53.60
2023-03-21T02:48:31.141Z,53.07
2023-03-21T02:49:25.228Z,53.88
2023-03-21T02:50:24.206Z,53.89
2023-03-21T02:51:24.204Z,53.79
2023-03-21T02:52:37.238Z,53.58
2023-03-21T02:53:25.267Z,55.08
2023-03-21T02:54:38.409Z,53.69
2023-03-21T02:55:25.167Z,53.94
2023-03-21T02:56:24.165Z,53.88
2023-03-21T02:57:31.320Z,53.81
2023-03-21T02:58:25.153Z,53.90
2023-03-21T02:59:24.192Z,53.73
2023-03-21T03:00:24.142Z,53.83
2023-03-21T03:01:24.189Z,53.72
2023-03-21T03:02:24.128Z,53.39
2023-03-21T03:03:33.920Z,53.38
2023-03-21T03:04:25.222Z,53.26
2023-03-21T03:05:24.141Z,53.52
2023-03-21T03:06:24.086Z,53.78
2023-03-21T03:07:24.136Z,56.24
2023-03-21T03:08:32.471Z,55.49
2023-03-21T03:09:25.064Z,54.57
2023-03-21T03:10:24.101Z,54.66
2023-03-21T03:11:24.055Z,55.51
2023-03-21T03:12:24.066Z,54.48
2023-03-21T03:13:24.026Z,53.64
2023-03-21T03:15:25.062Z,55.11
2023-03-21T03:16:24.031Z,53.77
2023-03-21T03:17:23.992Z,53.79
2023-03-21T03:18:24.004Z,54.41
2023-03-21T03:19:24.009Z,55.76
2023-03-21T03:20:23.978Z,54.59
2023-03-21T03:21:24.016Z,53.78
2023-03-21T03:22:23.974Z,53.89
2023-03-21T03:23:23.970Z,53.80
2023-03-21T03:24:23.982Z,54.07
2023-03-21T03:25:36.003Z,53.90
2023-03-21T03:26:25.001Z,54.91
2023-03-21T03:27:23.934Z,53.94
2023-03-21T03:28:23.924Z,54.18
2023-03-21T03:29:23.940Z,54.08
2023-03-21T03:30:29.590Z,53.93
2023-03-21T03:31:24.947Z,54.09
2023-03-21T03:32:23.950Z,54.27
2023-03-21T03:33:24.306Z,55.02
2023-03-21T03:34:23.877Z,54.84
2023-03-21T03:35:23.883Z,54.73
2023-03-21T03:36:32.058Z,54.50
2023-03-21T03:37:24.892Z,54.19
2023-03-21T03:38:23.966Z,54.28
2023-03-21T03:39:23.885Z,54.78
2023-03-21T03:40:23.857Z,55.38
2023-03-21T03:41:23.887Z,55.26
2023-03-21T03:42:28.454Z,54.64
2023-03-21T03:43:24.895Z,55.02
2023-03-21T03:44:23.887Z,55.63
2023-03-21T03:45:23.877Z,55.38
2023-03-21T03:46:23.867Z,54.69
2023-03-21T03:47:32.840Z,55.49
2023-03-21T03:48:24.895Z,56.67
2023-03-21T03:49:24.048Z,56.46
2023-03-21T03:50:23.758Z,57.08
2023-03-21T03:51:23.761Z,56.59
2023-03-21T03:52:23.752Z,55.46
2023-03-21T03:53:23.777Z,55.05
2023-03-21T03:54:23.751Z,56.74
2023-03-21T03:55:23.809Z,54.83
2023-03-21T03:56:23.737Z,55.39
2023-03-21T03:57:23.720Z,54.93
2023-03-21T03:58:27.458Z,55.17
2023-03-21T03:59:24.719Z,55.89
2023-03-21T04:00:23.698Z,55.46
2023-03-21T04:01:23.735Z,55.33
2023-03-21T04:02:23.714Z,56.61
2023-03-21T04:03:23.697Z,55.17
2023-03-21T04:04:23.700Z,54.57
2023-03-21T04:05:23.639Z,54.74
2023-03-21T04:06:23.659Z,55.10
2023-03-21T04:07:23.700Z,55.50
2023-03-21T04:08:23.648Z,57.06
2023-03-21T04:09:34.223Z,57.33
2023-03-21T04:10:24.627Z,55.88
2023-03-21T04:11:23.602Z,56.38
2023-03-21T04:12:23.619Z,56.13
2023-03-21T04:13:31.563Z,56.25
2023-03-21T04:14:24.501Z,56.71
2023-03-21T04:15:23.571Z,56.32
2023-03-21T04:16:23.677Z,56.20
2023-03-21T04:17:23.572Z,55.93
2023-03-21T04:18:23.557Z,55.69
2023-03-21T04:19:23.613Z,56.52
2023-03-21T04:20:35.615Z,57.35
2023-03-21T04:21:24.540Z,56.53
2023-03-21T04:22:23.522Z,57.56
2023-03-21T04:23:23.531Z,56.10
2023-03-21T04:24:23.534Z,55.86
2023-03-21T04:25:32.667Z,56.70
2023-03-21T04:26:24.505Z,56.34
2023-03-21T04:27:23.511Z,57.69
2023-03-21T04:28:23.547Z,57.75
2023-03-21T04:29:23.495Z,56.04
2023-03-21T04:30:23.476Z,58.02
2023-03-21T04:31:26.137Z,59.19
2023-03-21T04:32:23.456Z,58.14
2023-03-21T04:33:23.467Z,58.44
2023-03-21T04:34:23.456Z,58.75
2023-03-21T04:35:23.440Z,58.09
2023-03-21T04:36:23.436Z,58.80
2023-03-21T04:37:23.481Z,58.71
2023-03-21T04:38:23.438Z,56.53
2023-03-21T04:39:23.390Z,57.51
2023-03-21T04:40:23.417Z,58.71
2023-03-21T04:41:23.414Z,57.54
2023-03-21T04:42:23.378Z,58.69
2023-03-21T04:43:23.421Z,57.44
2023-03-21T04:44:23.378Z,58.08
2023-03-21T04:45:23.404Z,59.01
2023-03-21T04:46:23.355Z,57.38
2023-03-21T04:47:23.491Z,56.88
2023-03-21T04:48:23.364Z,59.20
2023-03-21T04:49:23.746Z,58.21
2023-03-21T04:50:23.320Z,56.89
2023-03-21T04:51:23.324Z,56.99
2023-03-21T04:52:25.239Z,57.60
2023-03-21T04:53:23.319Z,57.44
2023-03-21T04:54:23.300Z,56.56
2023-03-21T04:55:23.342Z,56.64
2023-03-21T04:56:23.290Z,57.97
2023-03-21T04:57:23.324Z,56.81
2023-03-21T04:58:23.272Z,55.88
2023-03-21T04:59:23.257Z,58.92
2023-03-21T05:00:23.263Z,57.87
2023-03-21T05:01:23.308Z,58.15
2023-03-21T05:02:23.234Z,57.99
2023-03-21T05:03:23.231Z,57.25
2023-03-21T05:04:23.253Z,57.48
2023-03-21T05:05:23.211Z,60.04
2023-03-21T05:06:23.207Z,59.91
2023-03-21T05:07:23.275Z,59.41
2023-03-21T05:08:23.210Z,60.37
2023-03-21T05:09:23.183Z,58.90
2023-03-21T05:10:23.164Z,57.54
2023-03-21T05:11:23.183Z,60.28
2023-03-21T05:12:23.178Z,61.66
2023-03-21T05:13:23.197Z,60.73
2023-03-21T05:15:04.697Z,60.73
2023-03-21T05:15:23.132Z,60.50
2023-03-21T05:16:33.441Z,60.54
2023-03-21T05:17:23.139Z,59.36
2023-03-21T05:18:23.102Z,59.24
2023-03-21T05:19:23.168Z,59.12
2023-03-21T05:20:23.090Z,58.68
2023-03-21T05:21:23.074Z,59.08
2023-03-21T05:22:43.114Z,59.29
2023-03-21T05:23:23.098Z,60.27
2023-03-21T05:24:23.085Z,59.33
2023-03-21T05:25:23.100Z,59.39
2023-03-21T05:26:23.085Z,58.68
2023-03-21T05:27:23.031Z,58.95
2023-03-21T05:28:23.037Z,58.91
2023-03-21T05:29:23.059Z,58.48
2023-03-21T05:30:23.038Z,58.81
2023-03-21T05:31:23.116Z,62.21
2023-03-21T05:32:23.011Z,59.87
2023-03-21T05:33:23.012Z,62.31
2023-03-21T05:34:23.016Z,66.65
2023-03-21T05:35:23.008Z,63.31
2023-03-21T05:36:22.980Z,61.52
2023-03-21T05:37:23.011Z,60.78
2023-03-21T05:38:22.972Z,60.30
2023-03-21T05:39:22.994Z,60.82
2023-03-21T05:40:22.988Z,60.19
2023-03-21T05:41:22.950Z,57.00
2023-03-21T05:42:22.966Z,58.45
2023-03-21T05:43:22.979Z,57.27
2023-03-21T05:44:22.933Z,59.00
2023-03-21T05:45:22.915Z,56.15
2023-03-21T05:46:23.002Z,58.08
2023-03-21T05:47:22.913Z,60.39
2023-03-21T05:48:22.992Z,58.38
2023-03-21T05:49:22.975Z,58.30
2023-03-21T05:50:22.878Z,57.33
2023-03-21T05:51:22.865Z,60.53
2023-03-21T05:52:22.859Z,63.36
2023-03-21T05:53:23.318Z,62.17
2023-03-21T05:54:22.875Z,62.12
2023-03-21T05:55:23.230Z,60.01
2023-03-21T05:56:22.854Z,58.22
2023-03-21T05:57:22.833Z,57.29
2023-03-21T05:58:22.848Z,58.26
2023-03-21T05:59:22.813Z,58.15
2023-03-21T06:00:22.819Z,57.39
2023-03-21T06:01:22.852Z,57.71
2023-03-21T06:02:22.845Z,58.99
2023-03-21T06:03:22.854Z,61.21
2023-03-21T06:04:22.834Z,58.37
2023-03-21T06:05:22.770Z,58.65
2023-03-21T06:06:22.783Z,59.27
2023-03-21T06:07:22.809Z,59.03
2023-03-21T06:08:22.745Z,58.65
2023-03-21T06:09:22.760Z,56.63
2023-03-21T06:10:22.745Z,56.78
2023-03-21T06:11:22.735Z,57.77
2023-03-21T06:12:22.718Z,58.48
2023-03-21T06:13:22.759Z,60.89
2023-03-21T06:14:22.707Z,61.31
2023-03-21T06:15:22.680Z,59.57
2023-03-21T06:16:22.809Z,58.94
2023-03-21T06:17:22.696Z,60.07
2023-03-21T06:18:22.676Z,57.71
2023-03-21T06:19:22.704Z,57.24
2023-03-21T06:20:22.654Z,59.44
2023-03-21T06:21:23.068Z,59.94
2023-03-21T06:22:22.643Z,61.01
2023-03-21T06:23:22.708Z,62.04
2023-03-21T06:24:22.626Z,61.93
2023-03-21T06:25:22.717Z,63.25
2023-03-21T06:26:22.603Z,73.37
2023-03-21T06:27:22.619Z,76.65
2023-03-21T06:28:22.595Z,75.72
2023-03-21T06:29:22.615Z,73.49
2023-03-21T06:30:22.602Z,72.00
2023-03-21T06:31:22.782Z,67.51
2023-03-21T06:32:22.582Z,66.07
2023-03-21T06:33:22.576Z,57.57
2023-03-21T06:34:22.586Z,62.19
2023-03-21T06:35:22.541Z,58.77
2023-03-21T06:36:22.571Z,59.69
2023-03-21T06:37:22.598Z,57.70
2023-03-21T06:38:22.537Z,58.12
2023-03-21T06:39:22.564Z,59.25
2023-03-21T06:40:22.532Z,59.34
2023-03-21T06:41:22.534Z,57.70
2023-03-21T06:42:22.495Z,61.97
2023-03-21T06:43:22.521Z,60.24
2023-03-21T06:44:22.486Z,60.84
2023-03-21T06:45:22.488Z,58.92
2023-03-21T06:46:22.497Z,60.04
2023-03-21T06:47:22.464Z,60.59
2023-03-21T06:48:22.571Z,62.37
2023-03-21T06:49:22.482Z,60.77
2023-03-21T06:50:22.433Z,59.14
2023-03-21T06:51:22.432Z,58.05
2023-03-21T06:52:22.421Z,61.90
2023-03-21T06:53:22.439Z,59.51
2023-03-21T06:54:22.421Z,61.45
2023-03-21T06:55:22.452Z,59.91
2023-03-21T06:56:22.402Z,58.98
2023-03-21T06:57:22.427Z,60.11
2023-03-21T06:58:22.409Z,60.81
2023-03-21T06:59:22.398Z,59.53
2023-03-21T07:00:22.411Z,58.10
2023-03-21T07:01:22.713Z,58.86
2023-03-21T07:02:22.413Z,57.73
2023-03-21T07:03:22.366Z,58.69
2023-03-21T07:04:22.367Z,57.95
2023-03-21T07:05:22.367Z,61.09
2023-03-21T07:06:22.327Z,59.85
2023-03-21T07:07:22.353Z,58.90
2023-03-21T07:08:22.341Z,58.51
2023-03-21T07:09:22.291Z,59.66
2023-03-21T07:10:22.288Z,59.05
2023-03-21T07:11:22.301Z,56.92
2023-03-21T07:12:22.290Z,57.21
2023-03-21T07:13:22.332Z,60.11
2023-03-21T07:14:22.271Z,57.16
2023-03-21T07:15:22.244Z,58.84
2023-03-21T07:16:22.331Z,59.02
2023-03-21T07:17:22.248Z,58.77
2023-03-21T07:18:22.250Z,59.85
2023-03-21T07:19:22.293Z,57.42
2023-03-21T07:20:22.237Z,58.92
2023-03-21T07:21:22.238Z,57.71
2023-03-21T07:22:22.196Z,57.59
2023-03-21T07:23:22.205Z,58.63
2023-03-21T07:24:22.213Z,61.59
2023-03-21T07:25:22.297Z,59.52
2023-03-21T07:26:22.192Z,58.68
2023-03-21T07:27:22.183Z,57.96
2023-03-21T07:28:22.163Z,59.50
2023-03-21T07:29:22.167Z,59.97
2023-03-21T07:30:22.166Z,56.96
2023-03-21T07:31:22.203Z,58.91
2023-03-21T07:32:22.137Z,59.58
2023-03-21T07:33:28.702Z,60.46
2023-03-21T07:34:22.132Z,59.59
2023-03-21T07:35:22.142Z,59.84
2023-03-21T07:36:22.144Z,57.43
2023-03-21T07:37:22.135Z,57.88
2023-03-21T07:38:22.100Z,59.39
2023-03-21T07:39:22.083Z,58.22
2023-03-21T07:40:22.057Z,59.20
2023-03-21T07:41:22.073Z,60.65
2023-03-21T07:42:22.065Z,59.11
2023-03-21T07:43:22.099Z,58.77
2023-03-21T07:44:22.057Z,59.50
2023-03-21T07:45:22.083Z,60.77
2023-03-21T07:46:22.107Z,58.89
2023-03-21T07:47:22.044Z,59.76
2023-03-21T07:48:22.090Z,57.74
2023-03-21T07:49:22.073Z,58.77
2023-03-21T07:50:27.560Z,58.99
2023-03-21T07:51:21.983Z,61.16
2023-03-21T07:52:21.988Z,58.53
2023-03-21T07:53:21.993Z,58.94
2023-03-21T07:54:21.985Z,57.77
2023-03-21T07:55:21.989Z,59.64
2023-03-21T07:56:21.953Z,57.21
2023-03-21T07:57:21.955Z,57.06
2023-03-21T07:58:21.975Z,58.57
2023-03-21T07:59:21.946Z,59.07
2023-03-21T08:00:21.938Z,59.81
2023-03-21T08:01:21.975Z,60.39
2023-03-21T08:02:21.959Z,58.31
2023-03-21T08:03:21.990Z,59.05
2023-03-21T08:04:21.914Z,59.06
2023-03-21T08:05:21.907Z,58.62
2023-03-21T08:06:21.890Z,57.07
2023-03-21T08:07:22.120Z,57.41
2023-03-21T08:08:21.882Z,60.19
2023-03-21T08:09:21.853Z,57.75
2023-03-21T08:10:21.841Z,58.50
2023-03-21T08:11:21.855Z,58.15
2023-03-21T08:12:23.490Z,57.87
2023-03-21T08:13:21.861Z,58.69
2023-03-21T08:14:21.821Z,58.42
2023-03-21T08:15:21.845Z,60.21
2023-03-21T08:16:21.849Z,59.22
2023-03-21T08:17:21.795Z,58.55
2023-03-21T08:18:21.811Z,60.06
2023-03-21T08:19:21.798Z,60.14
2023-03-21T08:20:21.800Z,58.15
2023-03-21T08:21:21.767Z,60.21
2023-03-21T08:22:21.761Z,59.20
2023-03-21T08:23:21.743Z,57.65
2023-03-21T08:24:21.740Z,58.41
2023-03-21T08:25:21.896Z,58.61
2023-03-21T08:26:21.740Z,59.30
2023-03-21T08:27:21.732Z,58.67
2023-03-21T08:28:21.740Z,59.79
2023-03-21T08:29:21.721Z,59.39
2023-03-21T08:30:21.709Z,60.10
2023-03-21T08:31:21.798Z,60.74
2023-03-21T08:32:29.627Z,61.28
2023-03-21T08:33:21.672Z,61.59
2023-03-21T08:34:21.675Z,58.39
2023-03-21T08:35:21.652Z,59.11
2023-03-21T08:36:21.696Z,58.70
2023-03-21T08:37:21.693Z,59.77
2023-03-21T08:38:21.632Z,59.87
2023-03-21T08:39:21.823Z,60.12
2023-03-21T08:40:21.638Z,58.57
2023-03-21T08:41:21.616Z,59.67
2023-03-21T08:42:21.591Z,60.60
2023-03-21T08:43:21.673Z,57.76
2023-03-21T08:44:21.601Z,59.76
2023-03-21T08:45:21.619Z,59.68
2023-03-21T08:46:21.610Z,60.57
2023-03-21T08:47:21.601Z,61.03
2023-03-21T08:48:21.633Z,58.33
2023-03-21T08:49:21.614Z,58.80
2023-03-21T08:50:21.540Z,58.88
2023-03-21T08:51:21.523Z,57.44
2023-03-21T08:52:21.533Z,57.26
2023-03-21T08:53:21.534Z,58.16
2023-03-21T08:54:21.524Z,59.27
2023-03-21T08:55:21.550Z,58.30
2023-03-21T08:56:21.492Z,58.91
2023-03-21T08:57:21.523Z,57.07
2023-03-21T08:58:21.480Z,60.08
2023-03-21T08:59:21.475Z,59.54
2023-03-21T09:00:21.480Z,59.33
2023-03-21T09:01:21.550Z,60.36
2023-03-21T09:02:21.472Z,58.14
2023-03-21T09:03:21.465Z,60.97
2023-03-21T09:04:21.461Z,59.60
2023-03-21T09:05:21.467Z,56.68
2023-03-21T09:06:21.435Z,58.80
2023-03-21T09:07:21.832Z,57.02
2023-03-21T09:08:21.413Z,59.67
2023-03-21T09:09:21.409Z,60.22
2023-03-21T09:10:22.522Z,61.03
2023-03-21T09:11:21.403Z,59.89
2023-03-21T09:12:21.407Z,61.18
2023-03-21T09:13:21.440Z,58.23
2023-03-21T09:14:23.853Z,57.65
2023-03-21T09:15:22.378Z,58.98
2023-03-21T09:16:21.413Z,60.28
2023-03-21T09:17:21.421Z,59.73
2023-03-21T09:18:21.335Z,58.39
2023-03-21T09:19:21.398Z,60.29
2023-03-21T09:20:21.348Z,59.05
2023-03-21T09:21:21.333Z,58.34
2023-03-21T09:22:21.330Z,58.59
2023-03-21T09:23:21.318Z,59.13
2023-03-21T09:24:21.285Z,59.71
2023-03-21T09:25:21.410Z,57.29
2023-03-21T09:26:21.305Z,58.08
2023-03-21T09:27:21.261Z,58.56
2023-03-21T09:28:21.279Z,60.07
2023-03-21T09:29:21.315Z,58.00
2023-03-21T09:30:21.253Z,56.45
2023-03-21T09:31:21.346Z,57.00
2023-03-21T09:32:21.248Z,59.57
2023-03-21T09:33:21.254Z,59.60
2023-03-21T09:34:21.257Z,59.66
2023-03-21T09:35:21.251Z,59.05
2023-03-21T09:36:21.296Z,59.91
2023-03-21T09:37:21.234Z,57.84
2023-03-21T09:38:21.192Z,57.83
2023-03-21T09:39:21.191Z,58.98
2023-03-21T09:40:21.218Z,60.23
2023-03-21T09:41:21.186Z,58.00
2023-03-21T09:42:21.170Z,56.97
2023-03-21T09:43:21.192Z,59.34
2023-03-21T09:44:21.144Z,58.50
2023-03-21T09:45:21.145Z,57.99
2023-03-21T09:46:21.165Z,57.37
2023-03-21T09:47:21.158Z,58.27
2023-03-21T09:48:21.152Z,58.60
2023-03-21T09:49:21.137Z,59.10
2023-03-21T09:50:21.125Z,58.38
2023-03-21T09:51:21.100Z,59.70
2023-03-21T09:52:21.083Z,60.30
2023-03-21T09:53:21.089Z,58.13
2023-03-21T09:54:21.104Z,58.09
2023-03-21T09:55:21.190Z,58.16
2023-03-21T09:56:21.081Z,59.33
2023-03-21T09:57:21.089Z,60.53
2023-03-21T09:58:21.097Z,59.31
2023-03-21T09:59:21.054Z,58.65
2023-03-21T10:00:21.061Z,58.52
2023-03-21T10:01:21.221Z,60.26
2023-03-21T10:02:21.027Z,58.58
2023-03-21T10:03:21.013Z,61.28
2023-03-21T10:04:21.098Z,59.30
2023-03-21T10:05:21.072Z,59.68
2023-03-21T10:06:21.024Z,57.79
2023-03-21T10:07:21.044Z,59.34
2023-03-21T10:08:20.962Z,58.84
2023-03-21T10:09:20.983Z,58.55
2023-03-21T10:10:20.960Z,59.36
2023-03-21T10:11:20.974Z,60.24
2023-03-21T10:12:20.937Z,58.92
2023-03-21T10:13:21.250Z,61.56
2023-03-21T10:14:20.934Z,59.93
2023-03-21T10:15:20.919Z,60.06
2023-03-21T10:16:20.998Z,59.50
2023-03-21T10:17:20.909Z,59.23
2023-03-21T10:18:20.923Z,59.65
2023-03-21T10:19:20.978Z,61.02
2023-03-21T10:20:20.909Z,59.79
2023-03-21T10:21:47.560Z,60.59
2023-03-21T10:22:21.868Z,58.61
2023-03-21T10:23:20.930Z,59.75
2023-03-21T10:24:20.834Z,59.85
2023-03-21T10:25:20.894Z,58.94
2023-03-21T10:26:21.527Z,60.80
2023-03-21T10:27:20.860Z,58.66
2023-03-21T10:28:20.841Z,58.91
2023-03-21T10:29:20.869Z,58.95
2023-03-21T10:30:20.917Z,57.77
2023-03-21T10:31:21.091Z,58.82
2023-03-21T10:32:20.817Z,59.86
2023-03-21T10:33:20.840Z,59.25
2023-03-21T10:34:20.771Z,58.85
2023-03-21T10:35:20.770Z,58.29
2023-03-21T10:36:20.780Z,60.05
2023-03-21T10:37:20.797Z,58.47
2023-03-21T10:38:20.737Z,59.58
2023-03-21T10:39:20.727Z,59.90
2023-03-21T10:40:20.862Z,60.11
2023-03-21T10:41:20.760Z,59.21
2023-03-21T10:42:20.727Z,60.03
2023-03-21T10:43:20.767Z,58.92
2023-03-21T10:44:20.732Z,60.04
2023-03-21T10:45:20.739Z,58.52
2023-03-21T10:46:20.767Z,60.91
2023-03-21T10:47:20.837Z,59.08
2023-03-21T10:48:20.850Z,58.68
2023-03-21T10:49:20.697Z,59.41
2023-03-21T10:50:20.804Z,59.66
2023-03-21T10:51:20.641Z,60.27
2023-03-21T10:52:20.666Z,60.54
2023-03-21T10:53:20.644Z,58.75
2023-03-21T10:54:20.617Z,58.29
2023-03-21T10:55:20.684Z,59.63
2023-03-21T10:56:20.762Z,59.58
2023-03-21T10:57:20.642Z,60.08
2023-03-21T10:58:20.589Z,60.42
2023-03-21T10:59:20.617Z,59.70
2023-03-21T11:00:20.582Z,60.15
2023-03-21T11:01:20.664Z,60.10
2023-03-21T11:02:20.664Z,59.13
2023-03-21T11:03:20.574Z,59.90
2023-03-21T11:04:20.567Z,59.11
2023-03-21T11:05:20.951Z,58.15
2023-03-21T11:06:20.555Z,57.46
2023-03-21T11:07:20.596Z,58.94
2023-03-21T11:08:20.506Z,59.93
2023-03-21T11:09:20.538Z,61.61
2023-03-21T11:10:28.646Z,59.23
2023-03-21T11:11:20.502Z,61.59
2023-03-21T11:12:20.571Z,61.07
2023-03-21T11:13:20.611Z,62.36
2023-03-21T11:14:20.500Z,59.43
2023-03-21T11:15:20.510Z,60.24
2023-03-21T11:16:20.542Z,59.71
2023-03-21T11:17:20.569Z,58.85
2023-03-21T11:18:20.463Z,59.77
2023-03-21T11:19:20.761Z,59.12
2023-03-21T11:20:20.454Z,61.39
2023-03-21T11:21:20.422Z,60.81
2023-03-21T11:22:20.422Z,59.60
2023-03-21T11:23:21.026Z,58.93
2023-03-21T11:24:20.441Z,60.88
2023-03-21T11:25:20.485Z,61.36
2023-03-21T11:26:20.485Z,61.47
2023-03-21T11:27:20.402Z,60.13
2023-03-21T11:28:20.413Z,59.45
2023-03-21T11:29:20.385Z,61.42
2023-03-21T11:30:20.394Z,61.04
2023-03-21T11:31:20.432Z,62.26
2023-03-21T11:32:20.385Z,60.81
2023-03-21T11:33:20.348Z,61.49
2023-03-21T11:34:20.351Z,61.81
2023-03-21T11:35:20.328Z,59.61
2023-03-21T11:36:20.342Z,59.02
2023-03-21T11:37:20.411Z,58.71
2023-03-21T11:38:20.304Z,60.29
2023-03-21T11:39:20.378Z,59.36
2023-03-21T11:40:20.300Z,61.13
2023-03-21T11:41:20.340Z,59.53
2023-03-21T11:42:20.312Z,59.38
2023-03-21T11:43:20.347Z,60.19
2023-03-21T11:44:20.287Z,61.14
2023-03-21T11:45:20.264Z,59.44
2023-03-21T11:46:20.339Z,60.38
2023-03-21T11:47:20.244Z,60.20
2023-03-21T11:48:20.323Z,61.09
2023-03-21T11:49:20.284Z,58.71
2023-03-21T11:50:20.228Z,60.71
2023-03-21T11:51:20.284Z,58.34
2023-03-21T11:52:20.209Z,60.86
2023-03-21T11:53:20.204Z,59.60
2023-03-21T11:54:20.239Z,61.00
2023-03-21T11:55:20.224Z,58.67
2023-03-21T11:56:20.201Z,59.97
2023-03-21T11:57:20.262Z,61.14
2023-03-21T11:58:20.235Z,63.02
2023-03-21T11:59:20.178Z,61.12
2023-03-21T12:00:20.179Z,61.96
2023-03-21T12:01:20.343Z,64.54
2023-03-21T12:02:20.204Z,62.05
2023-03-21T12:03:20.180Z,62.79
2023-03-21T12:04:20.225Z,62.10
2023-03-21T12:05:20.188Z,61.06
2023-03-21T12:06:20.164Z,60.41
2023-03-21T12:07:20.163Z,64.25
2023-03-21T12:08:20.773Z,63.27
2023-03-21T12:09:20.167Z,70.79
2023-03-21T12:10:20.122Z,60.00
2023-03-21T12:11:20.186Z,61.40
2023-03-21T12:12:22.169Z,60.46
2023-03-21T12:13:20.153Z,60.99
2023-03-21T12:14:20.164Z,62.07
2023-03-21T12:15:20.125Z,62.18
2023-03-21T12:16:20.135Z,60.86
2023-03-21T12:17:20.060Z,60.34
2023-03-21T12:18:20.038Z,59.14
2023-03-21T12:19:20.191Z,60.16
2023-03-21T12:20:20.112Z,58.53
2023-03-21T12:21:20.024Z,60.26
2023-03-21T12:22:20.046Z,61.57
2023-03-21T12:23:20.148Z,61.70
2023-03-21T12:24:20.007Z,61.05
2023-03-21T12:25:20.788Z,62.22
2023-03-21T12:26:20.061Z,61.48
2023-03-21T12:27:19.974Z,60.20
2023-03-21T12:28:31.690Z,60.70
2023-03-21T12:29:21.019Z,61.45
2023-03-21T12:30:19.995Z,60.18
2023-03-21T12:31:20.012Z,60.52
2023-03-21T12:32:19.938Z,61.44
2023-03-21T12:33:20.030Z,62.05
2023-03-21T12:34:19.952Z,62.36
2023-03-21T12:35:19.921Z,59.29
2023-03-21T12:36:20.033Z,58.77
2023-03-21T12:37:20.068Z,60.42
2023-03-21T12:38:19.936Z,61.22
2023-03-21T12:39:19.950Z,59.85
2023-03-21T12:40:19.891Z,60.57
2023-03-21T12:41:19.871Z,63.65
2023-03-21T12:42:19.829Z,60.24
2023-03-21T12:43:19.947Z,59.01
2023-03-21T12:44:19.936Z,59.22
2023-03-21T12:45:19.941Z,57.36
2023-03-21T12:46:19.890Z,59.32
2023-03-21T12:47:19.850Z,59.92
2023-03-21T12:48:19.822Z,60.56
2023-03-21T12:49:19.906Z,65.18
2023-03-21T12:50:19.786Z,62.88
2023-03-21T12:51:19.808Z,61.47
2023-03-21T12:52:19.834Z,62.63
2023-03-21T12:53:19.833Z,60.48