createdAt,value
2022-12-04T00:00:05.033Z,100610.66
2022-12-04T00:02:32.755Z,100599.88
2022-12-04T00:05:00.643Z,100596.16
2022-12-04T00:07:28.339Z,100597.00
2022-12-04T00:09:56.170Z,100601.56
2022-12-04T00:12:23.932Z,100578.31
2022-12-04T00:15:23.776Z,100584.56
2022-12-04T00:17:40.670Z,100575.03
2022-12-04T00:20:09.004Z,100568.78
2022-12-04T00:22:36.738Z,100589.50
2022-12-04T00:25:04.526Z,100586.81
2022-12-04T00:27:32.134Z,100590.53
2022-12-04T00:30:01.155Z,100602.34
2022-12-04T00:32:28.766Z,100586.16
2022-12-04T00:34:59.176Z,100584.53
2022-12-04T00:37:26.777Z,100572.09
2022-12-04T00:39:54.874Z,100572.09
2022-12-04T00:42:22.695Z,100573.09
2022-12-04T00:44:50.540Z,100567.72
2022-12-04T00:47:19.610Z,100573.31
2022-12-04T00:49:47.277Z,100579.53
2022-12-04T00:52:14.922Z,100577.84
2022-12-04T00:54:42.568Z,100569.16
2022-12-04T00:57:10.162Z,100574.56
2022-12-04T00:59:38.015Z,100574.56
2022-12-04T01:02:05.619Z,100567.50
2022-12-04T01:04:34.603Z,100562.09
2022-12-04T01:07:05.241Z,100567.50
2022-12-04T01:09:33.134Z,100548.63
2022-12-04T01:12:00.762Z,100549.28
2022-12-04T01:14:28.867Z,100546.56
2022-12-04T01:16:56.596Z,100547.22
2022-12-04T01:19:24.283Z,100547.22
2022-12-04T01:21:53.317Z,100546.16
2022-12-04T01:24:21.590Z,100538.50
2022-12-04T01:26:49.242Z,100525.03
2022-12-04T01:29:16.904Z,100519.00
2022-12-04T01:31:53.565Z,100511.97
2022-12-04T01:34:21.285Z,100511.13
2022-12-04T01:36:49.445Z,100526.47
2022-12-04T01:39:18.525Z,100509.47
2022-12-04T01:41:46.211Z,100509.47
2022-12-04T01:44:15.169Z,100503.25
2022-12-04T01:46:42.854Z,100490.81
2022-12-04T01:49:11.243Z,100499.91
2022-12-04T01:51:40.156Z,100482.94
2022-12-04T01:54:08.611Z,100484.81
2022-12-04T01:56:39.625Z,100469.69
2022-12-04T01:59:07.729Z,100474.84
2022-12-04T02:01:40.495Z,100482.09
2022-12-04T02:04:08.270Z,100476.91
2022-12-04T02:06:35.989Z,100472.56
2022-12-04T02:09:03.744Z,100482.53
2022-12-04T02:11:32.278Z,100479.00
2022-12-04T02:14:03.203Z,100470.06
2022-12-04T02:16:31.943Z,100471.75
2022-12-04T02:19:00.556Z,100473.81
2022-12-04T02:21:29.840Z,100472.75
2022-12-04T02:24:15.244Z,100470.91
2022-12-04T02:26:44.399Z,100470.69
2022-12-04T02:29:16.069Z,100463.44
2022-12-04T02:31:51.217Z,100457.22
2022-12-04T02:34:19.605Z,100457.22
2022-12-04T02:36:48.476Z,100462.63
2022-12-04T02:39:19.161Z,100479.59
2022-12-04T02:41:47.795Z,100479.81
2022-12-04T02:44:17.658Z,100486.22
2022-12-04T02:46:46.038Z,100498.88
2022-12-04T02:49:15.776Z,100499.91
2022-12-04T02:51:43.497Z,100490.16
2022-12-04T02:54:12.359Z,100485.63
2022-12-04T02:56:40.817Z,100475.84
2022-12-04T02:59:09.059Z,100477.72
2022-12-04T03:01:38.907Z,100479.78
2022-12-04T03:04:07.113Z,100467.19
2022-12-04T03:06:35.130Z,100478.13
2022-12-04T03:09:03.775Z,100470.06
2022-12-04T03:11:31.880Z,100474.63
2022-12-04T03:14:01.079Z,100472.94
2022-12-04T03:16:30.446Z,100463.84
2022-12-04T03:19:00.429Z,100466.53
2022-12-04T03:21:29.767Z,100464.00
2022-12-04T03:23:58.344Z,100476.50
2022-12-04T03:26:27.145Z,100458.63
2022-12-04T03:28:55.582Z,100465.88
2022-12-04T03:31:24.150Z,100460.50
2022-12-04T03:33:51.846Z,100472.09
2022-12-04T03:36:21.217Z,100462.16
2022-12-04T03:38:50.494Z,100465.72
2022-12-04T03:41:19.348Z,100455.78
2022-12-04T03:43:48.538Z,100447.69
2022-12-04T03:46:19.834Z,100445.00
2022-12-04T03:48:48.243Z,100446.00
2022-12-04T03:51:16.873Z,100453.06
2022-12-04T03:53:47.031Z,100456.78
2022-12-04T03:56:15.017Z,100453.25
2022-12-04T03:58:43.462Z,100458.84
2022-12-04T04:01:11.384Z,100450.75
2022-12-04T04:03:39.675Z,100447.44
2022-12-04T04:06:07.800Z,100453.84
2022-12-04T04:08:37.130Z,100461.09
2022-12-04T04:11:09.076Z,100459.22
2022-12-04T04:13:54.657Z,100485.31
2022-12-04T04:16:40.271Z,100470.00
2022-12-04T04:19:25.651Z,100456.75
2022-12-04T04:22:10.590Z,100461.31
2022-12-04T04:24:40.246Z,100466.69
2022-12-04T04:27:09.371Z,100453.41
2022-12-04T04:29:37.081Z,100458.81
2022-12-04T04:32:05.122Z,100452.59
2022-12-04T04:34:34.250Z,100459.00
2022-12-04T04:37:03.196Z,100451.97
2022-12-04T04:39:32.145Z,100450.91
2022-12-04T04:42:00.718Z,100453.59
2022-12-04T04:44:30.843Z,100448.22
2022-12-04T04:47:00.781Z,100436.44
2022-12-04T04:49:29.344Z,100443.47
2022-12-04T04:51:57.043Z,100449.69
2022-12-04T04:54:24.682Z,100445.53
2022-12-04T04:56:53.624Z,100458.63
2022-12-04T04:59:21.327Z,100455.06
2022-12-04T05:01:50.475Z,100459.63
2022-12-04T05:04:18.153Z,100459.63
2022-12-04T05:06:45.925Z,100461.69
2022-12-04T05:09:13.583Z,100460.03
2022-12-04T05:11:41.184Z,100443.88
2022-12-04T05:14:09.644Z,100438.50
2022-12-04T05:16:37.317Z,100451.97
2022-12-04T05:19:23.974Z,100455.69
2022-12-04T05:21:51.797Z,100463.78
2022-12-04T05:24:19.403Z,100462.09
2022-12-04T05:26:47.110Z,100450.50
2022-12-04T05:29:14.727Z,100455.06
2022-12-04T05:31:42.460Z,100462.31
2022-12-04T05:34:11.601Z,100469.56
2022-12-04T05:36:39.247Z,100472.25
2022-12-04T05:39:08.080Z,100473.25
2022-12-04T05:41:35.741Z,100458.16
2022-12-04T05:44:03.345Z,100456.28
2022-12-04T05:46:31.048Z,100455.47
2022-12-04T05:48:58.741Z,100461.03
2022-12-04T05:51:27.751Z,100455.88
2022-12-04T05:53:55.371Z,100451.31
2022-12-04T05:56:23.283Z,100451.31
2022-12-04T05:58:52.216Z,100456.47
2022-12-04T06:01:20.814Z,100453.78
2022-12-04T06:03:48.563Z,100459.81
2022-12-04T06:06:21.338Z,100460.44
2022-12-04T06:08:50.745Z,100459.63
2022-12-04T06:11:19.109Z,100465.00
2022-12-04T06:13:47.278Z,100454.00
2022-12-04T06:16:15.644Z,100434.75
2022-12-04T06:18:43.388Z,100445.94
2022-12-04T06:21:11.091Z,100440.56
2022-12-04T06:23:38.691Z,100448.63
2022-12-04T06:26:08.334Z,100428.13
2022-12-04T06:28:35.973Z,100434.16
2022-12-04T06:31:03.758Z,100437.03
2022-12-04T06:33:31.459Z,100445.94
2022-12-04T06:35:59.948Z,100443.88
2022-12-04T06:38:27.555Z,100444.72
2022-12-04T06:40:55.198Z,100459.84
2022-12-04T06:43:24.257Z,100461.69
2022-12-04T06:46:00.246Z,100460.66
2022-12-04T06:48:28.924Z,100455.28
2022-12-04T06:51:00.614Z,100453.41
2022-12-04T06:53:30.381Z,100455.28
2022-12-04T06:55:59.171Z,100448.84
2022-12-04T06:58:28.316Z,100448.84
2022-12-04T07:00:56.091Z,100438.91
2022-12-04T07:03:23.794Z,100446.78
2022-12-04T07:05:51.465Z,100452.81
2022-12-04T07:08:19.125Z,100455.28
2022-12-04T07:10:46.783Z,100455.09
2022-12-04T07:13:14.471Z,100459.47
2022-12-04T07:15:43.522Z,100465.50
2022-12-04T07:18:11.210Z,100462.63
2022-12-04T07:20:40.598Z,100462.63
2022-12-04T07:23:08.279Z,100462.63
2022-12-04T07:25:39.860Z,100479.38
2022-12-04T07:28:07.499Z,100481.06
2022-12-04T07:30:35.103Z,100486.44
2022-12-04T07:33:04.110Z,100493.47
2022-12-04T07:35:31.727Z,100490.78
2022-12-04T07:37:59.505Z,100494.31
2022-12-04T07:40:27.153Z,100491.25
2022-12-04T07:42:54.883Z,100497.63
2022-12-04T07:45:22.589Z,100484.81
2022-12-04T07:47:50.222Z,100494.53
2022-12-04T07:50:19.355Z,100497.22
2022-12-04T07:52:46.963Z,100502.44
2022-12-04T07:55:18.806Z,100497.84
2022-12-04T07:57:49.323Z,100503.88
2022-12-04T08:00:17.296Z,100501.00
2022-12-04T08:02:45.025Z,100492.06
2022-12-04T08:05:13.118Z,100489.38
2022-12-04T08:07:42.155Z,100490.00
2022-12-04T08:10:10.102Z,100498.72
2022-12-04T08:12:37.829Z,100496.66
2022-12-04T08:15:06.348Z,100502.66
2022-12-04T08:17:34.047Z,100487.13
2022-12-04T08:20:01.698Z,100480.91
2022-12-04T08:22:29.584Z,100480.09
2022-12-04T08:24:59.856Z,100473.03
2022-12-04T08:27:27.491Z,100469.31
2022-12-04T08:29:55.370Z,100473.03
2022-12-04T08:32:23.439Z,100471.38
2022-12-04T08:34:55.697Z,100475.72
2022-12-04T08:37:23.944Z,100480.50
2022-12-04T08:39:51.578Z,100484.84
2022-12-04T08:42:21.025Z,100473.03
2022-12-04T08:44:48.669Z,100473.66
2022-12-04T08:47:16.985Z,100467.25
2022-12-04T08:49:44.711Z,100478.63
2022-12-04T08:52:13.042Z,100476.78
2022-12-04T08:54:40.664Z,100468.50
2022-12-04T08:57:08.946Z,100455.00
2022-12-04T08:59:37.997Z,100440.53
2022-12-04T09:02:06.410Z,100441.53
2022-12-04T09:04:34.852Z,100432.00
2022-12-04T09:07:03.945Z,100427.44
2022-12-04T09:09:31.672Z,100394.50
2022-12-04T09:11:59.985Z,100388.50
2022-12-04T09:14:27.601Z,100390.75
2022-12-04T09:16:57.335Z,100407.75
2022-12-04T09:19:25.086Z,100415.63
2022-12-04T09:21:52.771Z,100403.84
2022-12-04T09:24:21.055Z,100388.50
2022-12-04T09:26:48.716Z,100404.66
2022-12-04T09:29:16.959Z,100413.75
2022-12-04T09:31:44.558Z,100413.75
2022-12-04T09:34:14.963Z,100420.59
2022-12-04T09:36:42.596Z,100419.78
2022-12-04T09:39:11.405Z,100432.38
2022-12-04T09:41:53.977Z,100435.31
2022-12-04T09:44:23.065Z,100411.25
2022-12-04T09:46:51.892Z,100412.31
2022-12-04T09:49:23.292Z,100419.34
2022-12-04T09:51:50.942Z,100423.28
2022-12-04T09:54:19.981Z,100410.47
2022-12-04T09:56:49.785Z,100398.81
2022-12-04T09:59:19.082Z,100395.94
2022-12-04T10:01:48.227Z,100381.84
2022-12-04T10:04:17.806Z,100382.88
2022-12-04T10:06:49.801Z,100361.13
2022-12-04T10:09:19.105Z,100373.97
2022-12-04T10:11:49.444Z,100370.25
2022-12-04T10:14:23.697Z,100362.97
2022-12-04T10:16:54.835Z,100360.28
2022-12-04T10:19:24.578Z,100355.94
2022-12-04T10:21:56.076Z,100353.25
2022-12-04T10:24:26.372Z,100335.63
2022-12-04T10:26:54.095Z,100339.78
2022-12-04T10:29:23.263Z,100351.59
2022-12-04T10:31:51.071Z,100354.09
2022-12-04T10:34:20.712Z,100358.44
2022-12-04T10:36:50.375Z,100359.06
2022-12-04T10:39:22.309Z,100361.13
2022-12-04T10:41:52.215Z,100358.66
2022-12-04T10:44:22.135Z,100344.13
2022-12-04T10:46:50.585Z,100339.16
2022-12-04T10:49:19.333Z,100337.28
2022-12-04T10:51:47.364Z,100331.09
2022-12-04T10:54:23.985Z,100330.44
2022-12-04T10:56:52.312Z,100340.63
2022-12-04T10:59:20.662Z,100339.59
2022-12-04T11:01:48.430Z,100348.72
2022-12-04T11:04:24.114Z,100337.94
2022-12-04T11:06:52.699Z,100338.75
2022-12-04T11:09:24.265Z,100326.94
2022-12-04T11:11:51.964Z,100342.28
2022-12-04T11:14:21.141Z,100347.84
2022-12-04T11:16:50.002Z,100347.25
2022-12-04T11:19:22.271Z,100339.19
2022-12-04T11:21:50.031Z,100351.78
2022-12-04T11:24:24.240Z,100349.50
2022-12-04T11:26:51.921Z,100344.94
2022-12-04T11:29:21.028Z,100348.69
2022-12-04T11:31:49.365Z,100346.19
2022-12-04T11:34:19.456Z,100348.28
2022-12-04T11:36:48.687Z,100344.34
2022-12-04T11:39:18.610Z,100344.13
2022-12-04T11:41:47.651Z,100354.91
2022-12-04T11:44:23.186Z,100352.00
2022-12-04T11:46:53.048Z,100345.81
2022-12-04T11:49:22.621Z,100360.09
2022-12-04T11:51:54.057Z,100353.25
2022-12-04T11:54:25.149Z,100342.91
2022-12-04T11:56:56.397Z,100327.16
2022-12-04T11:59:31.404Z,100352.41
2022-12-04T12:02:00.827Z,100341.88
2022-12-04T12:04:46.161Z,100352.81
2022-12-04T12:07:17.470Z,100355.53
2022-12-04T12:09:47.615Z,100355.72
2022-12-04T12:12:18.343Z,100362.16
2022-12-04T12:14:48.135Z,100355.72
2022-12-04T12:17:16.968Z,100365.03
2022-12-04T12:19:51.209Z,100361.50
2022-12-04T12:22:21.840Z,100365.25
2022-12-04T12:24:52.666Z,100363.38
2022-12-04T12:27:27.081Z,100371.66
2022-12-04T12:29:57.916Z,100379.72
2022-12-04T12:32:33.232Z,100383.47
2022-12-04T12:35:01.657Z,100378.91
2022-12-04T12:37:29.977Z,100384.31
2022-12-04T12:39:59.762Z,100384.31
2022-12-04T12:42:29.843Z,100384.53
2022-12-04T12:44:59.656Z,100386.38
2022-12-04T12:47:28.359Z,100378.09
2022-12-04T12:49:57.685Z,100387.81
2022-12-04T12:52:26.381Z,100388.66
2022-12-04T12:54:55.487Z,100392.19
2022-12-04T12:57:24.192Z,100394.06
2022-12-04T12:59:54.784Z,100385.97
2022-12-04T13:02:24.291Z,100388.03
2022-12-04T13:04:53.765Z,100381.00
2022-12-04T13:07:24.584Z,100380.16
2022-12-04T13:09:55.269Z,100380.38
2022-12-04T13:12:23.171Z,100391.13
2022-12-04T13:14:51.565Z,100387.63
2022-12-04T13:17:22.264Z,100390.47
2022-12-04T13:19:54.474Z,100381.38
2022-12-04T13:22:24.489Z,100379.72
2022-12-04T13:24:56.722Z,100378.06
2022-12-04T13:27:28.156Z,100377.00
2022-12-04T13:30:00.054Z,100378.06
2022-12-04T13:32:37.357Z,100380.13
2022-12-04T13:35:06.301Z,100372.88
2022-12-04T13:37:36.715Z,100373.06
2022-12-04T13:40:30.188Z,100365.84
2022-12-04T13:43:16.120Z,100373.06
2022-12-04T13:45:46.397Z,100368.72
2022-12-04T13:48:15.478Z,100383.81
2022-12-04T13:50:44.372Z,100378.44
2022-12-04T13:53:26.921Z,100379.06
2022-12-04T13:55:57.105Z,100388.19
2022-12-04T13:58:27.006Z,100389.84
2022-12-04T14:01:01.794Z,100392.53
2022-12-04T14:03:33.013Z,100409.50
2022-12-04T14:06:05.998Z,100394.22
2022-12-04T14:08:36.920Z,100392.53
2022-12-04T14:11:06.186Z,100383.81
2022-12-04T14:13:37.032Z,100381.34
2022-12-04T14:16:05.618Z,100376.16
2022-12-04T14:18:34.660Z,100369.13
2022-12-04T14:21:05.276Z,100377.19
2022-12-04T14:23:36.889Z,100376.38
2022-12-04T14:26:06.062Z,100374.69
2022-12-04T14:28:42.674Z,100380.09
2022-12-04T14:31:26.176Z,100365.81
2022-12-04T14:33:56.042Z,100377.63
2022-12-04T14:36:26.364Z,100372.22
2022-12-04T14:39:04.381Z,100371.41
2022-12-04T14:41:32.692Z,100360.81
2022-12-04T14:44:00.545Z,100369.72
2022-12-04T14:46:30.332Z,100373.25
2022-12-04T14:49:00.370Z,100376.97
2022-12-04T14:51:31.049Z,100368.09
2022-12-04T14:54:00.639Z,100373.47
2022-12-04T14:56:34.491Z,100373.66
2022-12-04T14:59:05.505Z,100369.94
2022-12-04T15:01:35.423Z,100366.22
2022-12-04T15:04:06.763Z,100385.06
2022-12-04T15:06:35.875Z,100368.91
2022-12-04T15:09:19.145Z,100371.59
2022-12-04T15:12:05.980Z,100370.56
2022-12-04T15:14:42.662Z,100379.69
2022-12-04T15:17:11.345Z,100395.00
2022-12-04T15:19:41.214Z,100386.09
2022-12-04T15:22:11.716Z,100396.88
2022-12-04T15:24:39.405Z,100389.00
2022-12-04T15:27:07.752Z,100389.16
2022-12-04T15:29:38.092Z,100405.31
2022-12-04T15:32:07.255Z,100400.81
2022-12-04T15:34:37.209Z,100411.56
2022-12-04T15:37:08.449Z,100397.47
2022-12-04T15:39:37.942Z,100405.56
2022-12-04T15:42:06.730Z,100414.44
2022-12-04T15:44:35.308Z,100400.34
2022-12-04T15:47:04.285Z,100392.28
2022-12-04T15:49:32.219Z,100404.91
2022-12-04T15:52:10.435Z,100392.50
2022-12-04T15:54:38.056Z,100389.81
2022-12-04T15:57:07.045Z,100399.72
2022-12-04T15:59:35.439Z,100407.78
2022-12-04T16:02:06.009Z,100401.59
2022-12-04T16:04:38.931Z,100413.19
2022-12-04T16:07:18.909Z,100425.81
2022-12-04T16:09:50.823Z,100420.66
2022-12-04T16:12:19.710Z,100430.56
2022-12-04T16:14:47.612Z,100435.13
2022-12-04T16:17:16.229Z,100431.41
2022-12-04T16:19:44.614Z,100436.78
2022-12-04T16:22:14.604Z,100428.09
2022-12-04T16:24:44.383Z,100428.09
2022-12-04T16:27:13.318Z,100421.06
2022-12-04T16:29:42.321Z,100436.16
2022-12-04T16:32:11.522Z,100434.28
2022-12-04T16:34:59.133Z,100435.34
2022-12-04T16:37:29.095Z,100448.78
2022-12-04T16:39:58.193Z,100437.19
2022-12-04T16:42:27.175Z,100438.03
2022-12-04T16:44:55.059Z,100440.91
2022-12-04T16:47:23.586Z,100439.25
2022-12-04T16:50:15.825Z,100440.09
2022-12-04T16:52:45.394Z,100450.84
2022-12-04T16:55:16.938Z,100455.41
2022-12-04T16:57:45.358Z,100453.72
2022-12-04T17:00:14.000Z,100450.03
2022-12-04T17:02:42.428Z,100462.44
2022-12-04T17:05:14.453Z,100453.34
2022-12-04T17:07:44.621Z,100454.19
2022-12-04T17:10:12.824Z,100453.34
2022-12-04T17:12:42.714Z,100457.69
2022-12-04T17:15:10.759Z,100455.81
2022-12-04T17:17:39.664Z,100453.97
2022-12-04T17:20:08.368Z,100454.78
2022-12-04T17:22:36.831Z,100451.28
2022-12-04T17:25:04.502Z,100459.34
2022-12-04T17:27:32.907Z,100457.47
2022-12-04T17:30:04.419Z,100468.25
2022-12-04T17:32:32.975Z,100473.84
2022-12-04T17:35:00.675Z,100483.16
2022-12-04T17:37:29.468Z,100486.03
2022-12-04T17:39:57.202Z,100479.00
2022-12-04T17:42:26.503Z,100488.94
2022-12-04T17:44:54.373Z,100480.03
2022-12-04T17:47:25.519Z,100489.13
2022-12-04T17:49:53.203Z,100495.31
2022-12-04T17:52:23.308Z,100484.78
2022-12-04T17:54:51.118Z,100490.16
2022-12-04T17:57:21.569Z,100480.22
2022-12-04T17:59:49.276Z,100492.84
2022-12-04T18:02:17.763Z,100499.25
2022-12-04T18:04:49.168Z,100499.25
2022-12-04T18:07:17.557Z,100502.78
2022-12-04T18:09:45.156Z,100500.28
2022-12-04T18:12:15.093Z,100508.38
2022-12-04T18:14:42.737Z,100511.06
2022-12-04T18:17:11.140Z,100512.91
2022-12-04T18:20:10.182Z,100513.75
2022-12-04T18:22:40.387Z,100512.69
2022-12-04T18:25:09.125Z,100515.41
2022-12-04T18:27:42.027Z,100535.91
2022-12-04T18:30:10.358Z,100531.34
2022-12-04T18:32:39.587Z,100529.50
2022-12-04T18:35:07.424Z,100540.25
2022-12-04T18:37:39.567Z,100542.94
2022-12-04T18:40:09.663Z,100536.56
2022-12-04T18:42:38.499Z,100544.00
2022-12-04T18:45:07.847Z,100542.13
2022-12-04T18:47:38.089Z,100543.34
2022-12-04T18:50:06.177Z,100550.38
2022-12-04T18:52:36.485Z,100539.84
2022-12-04T18:55:04.294Z,100551.44
2022-12-04T18:57:34.663Z,100550.59
2022-12-04T19:00:02.405Z,100555.97
2022-12-04T19:02:34.640Z,100556.81
2022-12-04T19:05:06.807Z,100551.44
2022-12-04T19:07:35.282Z,100554.94
2022-12-04T19:10:10.788Z,100560.13
2022-12-04T19:12:41.139Z,100566.34
2022-12-04T19:15:09.092Z,100557.44
2022-12-04T19:17:37.534Z,100563.66
2022-12-04T19:20:05.657Z,100569.69
2022-12-04T19:22:34.194Z,100556.41
2022-12-04T19:25:01.801Z,100572.56
2022-12-04T19:27:29.471Z,100568.84
2022-12-04T19:30:00.539Z,100572.38
2022-12-04T19:32:28.185Z,100578.59
2022-12-04T19:34:56.629Z,100582.94
2022-12-04T19:37:24.376Z,100575.72
2022-12-04T19:39:53.663Z,100581.91
2022-12-04T19:42:21.330Z,100580.88
2022-12-04T19:44:50.653Z,100586.25
2022-12-04T19:47:19.891Z,100602.41
2022-12-04T19:49:48.662Z,100582.56
2022-12-04T19:52:16.361Z,100590.63
2022-12-04T19:54:44.855Z,100597.03
2022-12-04T19:57:12.892Z,100594.97
2022-12-04T19:59:45.960Z,100596.19
2022-12-04T20:02:14.398Z,100588.94
2022-12-04T20:04:44.825Z,100609.47
2022-12-04T20:07:13.422Z,100613.19
2022-12-04T20:09:44.895Z,100604.09
2022-12-04T20:12:15.112Z,100602.41
2022-12-04T20:14:44.463Z,100607.78
2022-12-04T20:17:12.185Z,100614.84
2022-12-04T20:19:40.644Z,100612.34
2022-12-04T20:22:09.702Z,100612.34
2022-12-04T20:24:38.602Z,100626.63
2022-12-04T20:27:06.317Z,100621.25
2022-12-04T20:29:34.734Z,100623.94
2022-12-04T20:32:02.427Z,100631.00
2022-12-04T20:34:32.647Z,100623.94
2022-12-04T20:37:00.288Z,100615.03
2022-12-04T20:39:30.502Z,100620.59
2022-12-04T20:41:58.147Z,100623.94
2022-12-04T20:44:26.708Z,100629.31
2022-12-04T20:46:54.429Z,100634.53
2022-12-04T20:49:22.872Z,100634.31
2022-12-04T20:51:50.890Z,100632.66
2022-12-04T20:54:21.702Z,100631.63
2022-12-04T20:56:52.139Z,100627.28
2022-12-04T20:59:21.658Z,100625.22
2022-12-04T21:01:50.557Z,100628.94
2022-12-04T21:04:19.595Z,100635.13
2022-12-04T21:06:48.305Z,100638.69
2022-12-04T21:09:22.728Z,100637.81
2022-12-04T21:11:52.123Z,100633.47
2022-12-04T21:14:39.717Z,100653.38
2022-12-04T21:17:10.564Z,100648.81
2022-12-04T21:19:39.708Z,100641.78
2022-12-04T21:22:07.430Z,100647.16
2022-12-04T21:24:39.680Z,100648.00
2022-12-04T21:27:09.181Z,100648.81
2022-12-04T21:29:38.738Z,100660.63
2022-12-04T21:32:06.839Z,100655.22
2022-12-04T21:34:36.714Z,100652.53
2022-12-04T21:37:04.316Z,100660.63
2022-12-04T21:39:34.666Z,100655.22
2022-12-04T21:42:19.774Z,100659.97
2022-12-04T21:44:49.726Z,100667.00
2022-12-04T21:47:17.375Z,100661.63
2022-12-04T21:49:45.970Z,100663.31
2022-12-04T21:52:13.560Z,100666.19
2022-12-04T21:54:41.984Z,100664.31
2022-12-04T21:57:09.609Z,100669.53
2022-12-04T21:59:37.976Z,100668.47
2022-12-04T22:02:07.068Z,100677.38
2022-12-04T22:04:35.519Z,100678.22
2022-12-04T22:07:03.858Z,100675.72
2022-12-04T22:09:32.294Z,100679.06
2022-12-04T22:12:00.086Z,100677.59
2022-12-04T22:14:29.183Z,100682.97
2022-12-04T22:16:56.885Z,100671.56
2022-12-04T22:19:26.637Z,100685.22
2022-12-04T22:21:54.347Z,100673.63
2022-12-04T22:24:22.776Z,100666.59
2022-12-04T22:26:50.444Z,100666.59
2022-12-04T22:29:48.593Z,100653.31
2022-12-04T22:32:06.723Z,100649.78
2022-12-04T22:34:36.455Z,100661.38
2022-12-04T22:37:04.040Z,100657.03
2022-12-04T22:39:34.314Z,100656.22
2022-12-04T22:42:01.948Z,100652.47
2022-12-04T22:44:29.629Z,100649.97
2022-12-04T22:46:57.990Z,100651.00
2022-12-04T22:49:25.718Z,100651.00
2022-12-04T22:51:55.377Z,100647.50
2022-12-04T22:54:23.052Z,100649.13
2022-12-04T22:56:51.367Z,100643.97
2022-12-04T22:59:19.076Z,100640.41
2022-12-04T23:01:47.299Z,100649.34
2022-12-04T23:04:14.920Z,100655.75
2022-12-04T23:06:43.194Z,100647.50
2022-12-04T23:09:12.962Z,100649.97
2022-12-04T23:11:40.794Z,100652.47
2022-12-04T23:14:08.740Z,100661.59
2022-12-04T23:16:37.398Z,100653.31
2022-12-04T23:19:05.147Z,100662.41
2022-12-04T23:21:32.888Z,100658.03
2022-12-04T23:24:00.655Z,100655.56
2022-12-04T23:26:31.310Z,100659.09
2022-12-04T23:29:01.776Z,100653.88
2022-12-04T23:31:29.709Z,100650.38
2022-12-04T23:33:57.454Z,100640.63
2022-12-04T23:36:25.125Z,100642.50
2022-12-04T23:38:52.834Z,100652.44
2022-12-04T23:41:20.898Z,100633.59
2022-12-04T23:43:50.021Z,100640.81
2022-12-04T23:46:19.155Z,100637.31
2022-12-04T23:48:46.870Z,100633.78
2022-12-04T23:51:34.596Z,100628.41
2022-12-04T23:54:02.208Z,100634.59
2022-12-04T23:56:29.874Z,100627.56
2022-12-04T23:58:58.935Z,100642.91
