createdAt,value
2023-03-25T00:00:16.360Z,8.00
2023-03-25T00:02:45.443Z,8.10
2023-03-25T00:05:14.757Z,8.00
2023-03-25T00:07:43.215Z,8.00
2023-03-25T00:10:14.310Z,8.00
2023-03-25T00:12:42.788Z,7.90
2023-03-25T00:15:13.521Z,7.90
2023-03-25T00:17:42.437Z,7.90
2023-03-25T00:20:12.829Z,7.90
2023-03-25T00:22:44.051Z,7.80
2023-03-25T00:25:17.868Z,7.80
2023-03-25T00:27:47.827Z,7.80
2023-03-25T00:30:16.934Z,7.90
2023-03-25T00:32:50.195Z,7.90
2023-03-25T00:35:19.500Z,7.90
2023-03-25T00:37:52.221Z,7.90
2023-03-25T00:40:21.767Z,7.90
2023-03-25T00:42:50.301Z,7.90
2023-03-25T00:45:18.763Z,7.90
2023-03-25T00:47:46.991Z,7.90
2023-03-25T00:50:15.439Z,7.80
2023-03-25T00:52:43.581Z,7.80
2023-03-25T00:55:12.244Z,7.70
2023-03-25T00:57:41.671Z,7.70
2023-03-25T01:00:12.624Z,7.70
2023-03-25T01:02:40.767Z,7.60
2023-03-25T01:05:12.413Z,7.70
2023-03-25T01:07:42.662Z,7.60
2023-03-25T01:10:11.680Z,7.60
2023-03-25T01:12:41.106Z,7.60
2023-03-25T01:15:11.815Z,7.60
2023-03-25T01:17:39.901Z,7.50
2023-03-25T01:20:10.009Z,7.60
2023-03-25T01:22:38.312Z,7.60
2023-03-25T01:25:06.856Z,7.60
2023-03-25T01:27:35.092Z,7.60
2023-03-25T01:30:05.247Z,7.60
2023-03-25T01:32:33.367Z,7.60
2023-03-25T01:35:01.382Z,7.70
2023-03-25T01:37:29.606Z,7.60
2023-03-25T01:39:57.607Z,7.60
2023-03-25T01:42:25.775Z,7.60
2023-03-25T01:45:23.918Z,7.60
2023-03-25T01:48:01.283Z,7.50
2023-03-25T01:50:30.349Z,7.50
2023-03-25T01:53:01.410Z,7.50
2023-03-25T01:55:33.337Z,7.40
2023-03-25T01:58:04.943Z,7.50
2023-03-25T02:00:35.276Z,7.40
2023-03-25T02:03:04.216Z,7.50
2023-03-25T02:05:38.431Z,7.50
2023-03-25T02:08:09.303Z,7.50
2023-03-25T02:10:38.459Z,7.50
2023-03-25T02:13:08.786Z,7.50
2023-03-25T02:15:58.338Z,7.60
2023-03-25T02:18:40.744Z,7.70
2023-03-25T02:21:46.097Z,7.70
2023-03-25T02:25:01.962Z,7.80
2023-03-25T02:28:01.762Z,7.80
2023-03-25T02:30:53.226Z,7.90
2023-03-25T02:33:41.346Z,8.00
2023-03-25T02:36:41.485Z,8.00
2023-03-25T02:39:16.121Z,8.10
2023-03-25T02:41:51.580Z,8.10
2023-03-25T02:44:26.638Z,8.10
2023-03-25T02:47:00.617Z,8.10
2023-03-25T02:49:33.050Z,8.10
2023-03-25T02:52:06.566Z,8.10
2023-03-25T02:54:39.560Z,8.00
2023-03-25T02:57:10.635Z,8.00
2023-03-25T02:59:40.147Z,8.00
2023-03-25T03:02:11.586Z,7.90
2023-03-25T03:04:48.865Z,7.90
2023-03-25T03:07:26.240Z,7.90
2023-03-25T03:10:05.390Z,7.90
2023-03-25T03:12:53.690Z,8.00
2023-03-25T03:15:31.275Z,8.10
2023-03-25T03:18:13.192Z,8.10
2023-03-25T03:20:51.652Z,8.20
2023-03-25T03:23:30.456Z,8.30
2023-03-25T03:26:10.215Z,8.30
2023-03-25T03:28:46.676Z,8.20
2023-03-25T03:32:00.189Z,8.20
2023-03-25T03:34:16.139Z,8.20
2023-03-25T03:36:48.434Z,8.10
2023-03-25T03:39:21.275Z,8.10
2023-03-25T03:41:55.124Z,8.10
2023-03-25T03:44:30.733Z,8.00
2023-03-25T03:47:02.140Z,7.90
2023-03-25T03:49:39.597Z,7.90
2023-03-25T03:52:13.279Z,7.90
2023-03-25T03:54:46.381Z,7.90
2023-03-25T03:57:21.097Z,7.90
2023-03-25T03:59:57.959Z,7.90
2023-03-25T04:02:32.864Z,7.80
2023-03-25T04:05:01.750Z,7.80
2023-03-25T04:07:39.188Z,7.80
2023-03-25T04:10:15.209Z,7.80
2023-03-25T04:12:48.900Z,7.80
2023-03-25T04:15:18.531Z,7.80
2023-03-25T04:17:48.481Z,7.80
2023-03-25T04:20:24.134Z,7.80
2023-03-25T04:22:53.930Z,7.80
2023-03-25T04:25:25.371Z,7.80
2023-03-25T04:27:59.034Z,7.80
2023-03-25T04:30:31.191Z,7.80
2023-03-25T04:33:00.934Z,7.80
2023-03-25T04:35:33.179Z,7.80
2023-03-25T04:38:01.944Z,7.80
2023-03-25T04:40:31.255Z,7.80
2023-03-25T04:43:01.364Z,7.70
2023-03-25T04:45:30.797Z,7.70
2023-03-25T04:47:59.508Z,7.60
2023-03-25T04:50:30.374Z,7.60
2023-03-25T04:53:02.471Z,7.50
2023-03-25T04:55:31.743Z,7.50
2023-03-25T04:58:01.925Z,7.40
2023-03-25T05:00:31.548Z,7.40
2023-03-25T05:03:02.126Z,7.40
2023-03-25T05:05:30.918Z,7.40
2023-03-25T05:07:59.624Z,7.40
2023-03-25T05:10:29.840Z,7.40
2023-03-25T05:13:02.572Z,7.40
2023-03-25T05:15:32.849Z,7.40
2023-03-25T05:18:02.264Z,7.40
2023-03-25T05:20:33.208Z,7.40
2023-03-25T05:23:01.807Z,7.40
2023-03-25T05:25:34.668Z,7.40
2023-03-25T05:28:06.173Z,7.40
2023-03-25T05:30:39.352Z,7.40
2023-03-25T05:33:08.040Z,7.40
2023-03-25T05:35:36.740Z,7.50
2023-03-25T05:38:06.165Z,7.60
2023-03-25T05:40:35.109Z,7.70
2023-03-25T05:43:06.889Z,7.90
2023-03-25T05:45:36.733Z,8.00
2023-03-25T05:48:05.718Z,8.00
2023-03-25T05:50:34.460Z,8.20
2023-03-25T05:53:03.335Z,8.10
2023-03-25T05:55:32.395Z,8.20
2023-03-25T05:58:01.331Z,8.10
2023-03-25T06:00:32.610Z,8.10
2023-03-25T06:03:01.573Z,8.10
2023-03-25T06:05:30.258Z,8.00
2023-03-25T06:07:58.794Z,7.90
2023-03-25T06:10:27.797Z,7.90
2023-03-25T06:12:56.504Z,7.90
2023-03-25T06:15:29.523Z,8.00
2023-03-25T06:18:00.179Z,8.00
2023-03-25T06:20:29.008Z,7.90
2023-03-25T06:22:57.634Z,7.90
2023-03-25T06:25:26.914Z,8.00
2023-03-25T06:27:56.279Z,8.00
2023-03-25T06:30:25.100Z,8.10
2023-03-25T06:32:56.093Z,8.20
2023-03-25T06:35:25.968Z,8.40
2023-03-25T06:37:54.834Z,8.50
2023-03-25T06:40:24.286Z,8.60
2023-03-25T06:42:52.830Z,8.70
2023-03-25T06:45:21.284Z,8.60
2023-03-25T06:47:49.920Z,8.50
2023-03-25T06:50:18.379Z,8.50
2023-03-25T06:52:47.884Z,8.40
2023-03-25T06:55:16.425Z,8.50
2023-03-25T06:57:44.536Z,8.60
2023-03-25T07:00:13.372Z,8.70
2023-03-25T07:02:41.568Z,9.10
2023-03-25T07:05:10.629Z,10.10
2023-03-25T07:07:38.840Z,11.20
2023-03-25T07:10:09.707Z,13.00
2023-03-25T07:12:37.729Z,13.60
2023-03-25T07:15:06.664Z,14.30
2023-03-25T07:17:34.756Z,16.00
2023-03-25T07:20:02.970Z,16.10
2023-03-25T07:22:31.155Z,17.40
2023-03-25T07:24:59.500Z,17.40
2023-03-25T07:27:29.028Z,17.70
2023-03-25T07:29:57.277Z,17.10
2023-03-25T07:32:25.568Z,16.80
2023-03-25T07:34:53.747Z,18.60
2023-03-25T07:37:21.849Z,20.00
2023-03-25T07:39:50.435Z,19.60
2023-03-25T07:42:18.571Z,19.90
2023-03-25T07:44:48.069Z,19.50
2023-03-25T07:47:16.214Z,18.40
2023-03-25T07:49:44.623Z,17.30
2023-03-25T07:52:12.743Z,17.10
2023-03-25T07:54:41.033Z,17.00
2023-03-25T07:57:09.226Z,16.40
2023-03-25T07:59:37.355Z,15.80
2023-03-25T08:02:07.746Z,14.60
2023-03-25T08:04:36.256Z,14.00
2023-03-25T08:07:04.460Z,13.70
2023-03-25T08:09:32.580Z,13.60
2023-03-25T08:12:00.632Z,13.00
2023-03-25T08:14:28.807Z,13.10
2023-03-25T08:16:57.034Z,13.40
2023-03-25T08:19:26.804Z,13.60
2023-03-25T08:21:54.908Z,13.60
2023-03-25T08:24:24.634Z,13.30
2023-03-25T08:26:53.949Z,13.50
2023-03-25T08:29:22.227Z,13.50
2023-03-25T08:31:53.057Z,13.30
2023-03-25T08:34:22.482Z,13.70
2023-03-25T08:36:58.163Z,13.90
2023-03-25T08:39:30.020Z,13.80
2023-03-25T08:41:59.181Z,13.50
2023-03-25T08:44:27.653Z,13.20
2023-03-25T08:46:55.895Z,13.10
2023-03-25T08:49:24.130Z,13.20
2023-03-25T08:51:52.242Z,13.30
2023-03-25T08:54:21.674Z,13.40
2023-03-25T08:56:50.132Z,13.30
2023-03-25T08:59:18.406Z,13.20
2023-03-25T09:01:47.062Z,13.10
2023-03-25T09:04:15.529Z,13.20
2023-03-25T09:06:47.530Z,13.20
2023-03-25T09:09:17.049Z,13.20
2023-03-25T09:11:46.720Z,13.20
2023-03-25T09:14:15.018Z,13.10
2023-03-25T09:16:43.395Z,13.20
2023-03-25T09:19:11.802Z,12.90
2023-03-25T09:21:39.920Z,13.10
2023-03-25T09:24:10.074Z,13.10
2023-03-25T09:26:38.389Z,13.30
2023-03-25T09:29:08.075Z,13.20
2023-03-25T09:31:36.329Z,13.20
2023-03-25T09:34:04.512Z,12.90
2023-03-25T09:36:33.014Z,12.70
2023-03-25T09:39:01.356Z,12.70
2023-03-25T09:41:42.424Z,12.60
2023-03-25T09:44:20.246Z,12.70
2023-03-25T09:46:48.918Z,12.80
2023-03-25T09:49:21.556Z,12.90
2023-03-25T09:51:52.133Z,13.30
2023-03-25T09:54:26.161Z,13.50
2023-03-25T09:56:58.157Z,13.60
2023-03-25T09:59:37.856Z,13.80
2023-03-25T10:02:15.663Z,13.90
2023-03-25T10:05:12.074Z,13.80
2023-03-25T10:07:57.501Z,13.60
2023-03-25T10:10:31.307Z,13.50
2023-03-25T10:13:06.671Z,13.30
2023-03-25T10:15:42.139Z,13.00
2023-03-25T10:18:25.172Z,13.10
2023-03-25T10:21:01.634Z,13.30
2023-03-25T10:23:37.405Z,13.50
2023-03-25T10:26:11.260Z,13.60
2023-03-25T10:28:44.574Z,13.70
2023-03-25T10:31:18.585Z,13.90
2023-03-25T10:33:52.440Z,14.00
2023-03-25T10:36:24.948Z,14.00
2023-03-25T10:38:55.724Z,14.00
2023-03-25T10:41:28.083Z,13.80
2023-03-25T10:43:56.328Z,13.80
2023-03-25T10:46:31.841Z,13.90
2023-03-25T10:49:00.118Z,13.50
2023-03-25T10:51:33.271Z,13.40
2023-03-25T10:54:02.087Z,13.50
2023-03-25T10:56:33.738Z,13.60
2023-03-25T10:59:08.668Z,13.70
2023-03-25T11:01:40.354Z,13.70
2023-03-25T11:04:11.464Z,13.90
2023-03-25T11:06:41.532Z,13.80
2023-03-25T11:09:15.862Z,13.30
2023-03-25T11:11:44.779Z,13.40
2023-03-25T11:14:13.492Z,13.40
2023-03-25T11:16:49.327Z,13.50
2023-03-25T11:19:22.165Z,13.80
2023-03-25T11:21:55.679Z,14.10
2023-03-25T11:24:28.947Z,14.10
2023-03-25T11:26:57.576Z,14.10
2023-03-25T11:29:27.971Z,14.10
2023-03-25T11:32:08.148Z,13.90
2023-03-25T11:34:42.047Z,14.00
2023-03-25T11:37:18.048Z,14.10
2023-03-25T11:39:51.688Z,14.10
2023-03-25T11:42:32.236Z,13.90
2023-03-25T11:45:02.843Z,13.70
2023-03-25T11:47:35.324Z,13.40
2023-03-25T11:50:04.012Z,12.90
2023-03-25T11:52:40.722Z,12.80
2023-03-25T11:55:18.672Z,12.50
2023-03-25T11:57:48.461Z,12.50
2023-03-25T12:00:34.152Z,12.60
2023-03-25T12:03:06.156Z,13.00
2023-03-25T12:05:35.119Z,13.20
2023-03-25T12:08:15.149Z,13.20
2023-03-25T12:10:53.407Z,13.30
2023-03-25T12:14:02.824Z,13.60
2023-03-25T12:16:39.086Z,14.10
2023-03-25T12:19:17.470Z,14.30
2023-03-25T12:22:04.359Z,14.20
2023-03-25T12:24:53.757Z,14.30
2023-03-25T12:27:37.030Z,14.40
2023-03-25T12:30:19.833Z,14.30
2023-03-25T12:32:54.683Z,14.20
2023-03-25T12:35:32.300Z,14.00
2023-03-25T12:38:16.999Z,13.70
2023-03-25T12:40:54.676Z,13.70
2023-03-25T12:43:30.650Z,14.50
2023-03-25T12:46:09.326Z,14.70
2023-03-25T12:48:56.029Z,14.60
2023-03-25T12:51:35.594Z,15.00
2023-03-25T12:54:18.284Z,15.00
2023-03-25T12:56:55.542Z,15.10
2023-03-25T13:00:01.239Z,15.10
2023-03-25T13:03:00.963Z,14.70
2023-03-25T13:05:36.235Z,14.20
2023-03-25T13:08:09.603Z,14.10
2023-03-25T13:10:39.769Z,13.70
2023-03-25T13:13:14.267Z,13.50
2023-03-25T13:15:46.412Z,13.20
2023-03-25T13:18:18.962Z,12.60
2023-03-25T13:20:51.685Z,11.90
2023-03-25T13:23:25.097Z,11.60
2023-03-25T13:25:57.669Z,11.40
2023-03-25T13:28:38.274Z,11.20
2023-03-25T13:31:09.189Z,11.00
2023-03-25T13:33:44.347Z,10.70
2023-03-25T13:36:20.556Z,10.00
2023-03-25T13:38:55.245Z,9.60
2023-03-25T13:41:31.160Z,9.10
2023-03-25T13:44:05.701Z,9.10
2023-03-25T13:46:38.721Z,9.20
2023-03-25T13:49:14.960Z,9.00
2023-03-25T13:51:43.564Z,8.80
2023-03-25T13:54:20.153Z,8.80
2023-03-25T13:57:08.660Z,8.90
2023-03-25T14:00:07.428Z,8.90
2023-03-25T14:03:11.777Z,8.90
2023-03-25T14:06:23.786Z,8.90
2023-03-25T14:09:37.263Z,9.00
2023-03-25T14:12:09.602Z,9.10
2023-03-25T14:14:42.336Z,9.10
2023-03-25T14:17:12.832Z,9.30
2023-03-25T14:19:45.240Z,9.50
2023-03-25T14:22:18.209Z,9.60
2023-03-25T14:24:48.864Z,9.40
2023-03-25T14:27:21.805Z,9.60
2023-03-25T14:29:56.221Z,9.80
2023-03-25T14:32:33.903Z,9.90
2023-03-25T14:35:41.310Z,9.70
2023-03-25T14:38:46.004Z,9.90
2023-03-25T14:41:16.532Z,9.80
2023-03-25T14:43:47.453Z,9.70
2023-03-25T14:46:23.938Z,9.80
2023-03-25T14:48:55.060Z,10.20
2023-03-25T14:51:44.753Z,10.00
2023-03-25T14:54:29.783Z,10.10
2023-03-25T14:57:06.638Z,10.00
2023-03-25T14:59:38.873Z,9.80
2023-03-25T15:02:16.445Z,9.70
2023-03-25T15:04:46.622Z,9.40
2023-03-25T15:07:20.484Z,9.50
2023-03-25T15:09:53.758Z,9.40
2023-03-25T15:12:26.310Z,9.60
2023-03-25T15:14:58.166Z,9.60
2023-03-25T15:17:46.291Z,9.80
2023-03-25T15:20:36.877Z,9.80
2023-03-25T15:23:33.125Z,10.00
2023-03-25T15:26:03.244Z,9.90
2023-03-25T15:29:10.628Z,10.10
2023-03-25T15:31:56.174Z,10.20
2023-03-25T15:34:41.531Z,9.90
2023-03-25T15:37:46.960Z,9.90
2023-03-25T15:40:33.369Z,9.90
2023-03-25T15:43:19.616Z,9.70
2023-03-25T15:46:19.989Z,9.70
2023-03-25T15:49:23.013Z,9.70
2023-03-25T15:52:02.732Z,9.90
2023-03-25T15:54:37.945Z,10.00
2023-03-25T15:57:17.107Z,10.10
2023-03-25T15:59:47.960Z,10.10
2023-03-25T16:02:27.837Z,10.10
2023-03-25T16:04:57.010Z,10.10
2023-03-25T16:07:29.629Z,10.10
2023-03-25T16:10:05.398Z,10.10
2023-03-25T16:12:33.541Z,10.10
2023-03-25T16:15:06.218Z,10.10
2023-03-25T16:17:36.711Z,10.10
2023-03-25T16:20:07.771Z,10.20
2023-03-25T16:22:38.788Z,10.10
2023-03-25T16:25:14.127Z,9.80
2023-03-25T16:27:46.117Z,9.40
2023-03-25T16:30:23.441Z,9.30
2023-03-25T16:32:53.360Z,9.20
2023-03-25T16:35:24.688Z,9.10
2023-03-25T16:37:57.252Z,9.20
2023-03-25T16:40:28.946Z,9.20
2023-03-25T16:43:05.785Z,9.10
2023-03-25T16:45:35.244Z,9.00
2023-03-25T16:48:09.594Z,9.00
2023-03-25T16:50:39.330Z,8.90
2023-03-25T16:53:08.362Z,8.80
2023-03-25T16:55:47.296Z,8.80
2023-03-25T16:58:19.578Z,8.80
2023-03-25T17:00:51.754Z,8.80
2023-03-25T17:03:43.115Z,8.80
2023-03-25T17:06:20.616Z,8.70
2023-03-25T17:08:52.039Z,8.80
2023-03-25T17:11:22.241Z,8.70
2023-03-25T17:13:54.769Z,8.70
2023-03-25T17:16:23.968Z,8.80
2023-03-25T17:18:56.601Z,8.90
2023-03-25T17:21:28.245Z,8.90
2023-03-25T17:23:57.798Z,8.90
2023-03-25T17:26:27.777Z,8.90
2023-03-25T17:29:02.253Z,8.90
2023-03-25T17:31:36.623Z,8.80
2023-03-25T17:34:11.696Z,8.80
2023-03-25T17:36:42.185Z,8.70
2023-03-25T17:39:18.972Z,8.70
2023-03-25T17:41:48.051Z,8.70
2023-03-25T17:44:17.749Z,8.70
2023-03-25T17:46:46.477Z,8.60
2023-03-25T17:49:19.271Z,8.60
2023-03-25T17:51:48.030Z,8.60
2023-03-25T17:54:16.639Z,8.50
2023-03-25T17:56:46.986Z,8.50
2023-03-25T17:59:17.997Z,8.50
2023-03-25T18:01:47.572Z,8.40
2023-03-25T18:04:17.492Z,8.40
2023-03-25T18:06:46.305Z,8.40
2023-03-25T18:09:17.924Z,8.30
2023-03-25T18:11:48.058Z,8.30
2023-03-25T18:14:16.590Z,8.20
2023-03-25T18:16:44.984Z,8.20
2023-03-25T18:19:17.866Z,8.10
2023-03-25T18:21:46.792Z,8.10
2023-03-25T18:24:15.783Z,8.00
2023-03-25T18:26:44.951Z,7.20
2023-03-25T18:29:18.926Z,7.90
2023-03-25T18:31:47.921Z,7.90
2023-03-25T18:34:17.924Z,7.90
2023-03-25T18:36:46.751Z,8.00
2023-03-25T18:39:17.183Z,8.00
2023-03-25T18:41:45.837Z,8.00
2023-03-25T18:44:14.461Z,8.00
2023-03-25T18:46:42.777Z,8.00
2023-03-25T18:49:15.545Z,8.00
2023-03-25T18:51:47.864Z,8.00
2023-03-25T18:54:17.046Z,8.00
2023-03-25T18:56:45.480Z,8.00
2023-03-25T18:59:18.056Z,8.00
2023-03-25T19:01:47.631Z,8.00
2023-03-25T19:04:16.515Z,8.00
2023-03-25T19:06:46.647Z,8.10
2023-03-25T19:09:19.421Z,8.10
2023-03-25T19:11:48.260Z,8.20
2023-03-25T19:14:16.478Z,8.20
2023-03-25T19:16:57.213Z,8.20
2023-03-25T19:19:30.006Z,8.10
2023-03-25T19:21:59.812Z,8.20
2023-03-25T19:24:28.798Z,8.10
2023-03-25T19:26:57.497Z,8.10
2023-03-25T19:29:29.277Z,8.00
2023-03-25T19:31:57.612Z,7.90
2023-03-25T19:34:25.941Z,7.80
2023-03-25T19:37:02.548Z,7.70
2023-03-25T19:39:32.518Z,7.70
2023-03-25T19:42:00.850Z,7.70
2023-03-25T19:44:29.117Z,7.60
2023-03-25T19:46:57.482Z,7.60
2023-03-25T19:49:38.706Z,7.50
2023-03-25T19:52:08.203Z,7.60
2023-03-25T19:54:37.874Z,7.50
2023-03-25T19:57:06.383Z,7.50
2023-03-25T19:59:34.605Z,7.40
2023-03-25T20:02:02.994Z,7.40
2023-03-25T20:04:31.895Z,7.40
2023-03-25T20:07:00.215Z,7.40
2023-03-25T20:09:30.202Z,7.40
2023-03-25T20:12:00.029Z,7.30
2023-03-25T20:14:28.466Z,7.30
2023-03-25T20:16:56.767Z,7.40
2023-03-25T20:19:25.204Z,7.30
2023-03-25T20:21:53.639Z,7.40
2023-03-25T20:24:22.210Z,7.40
2023-03-25T20:26:50.473Z,7.40
2023-03-25T20:29:22.260Z,7.30
2023-03-25T20:31:50.511Z,7.30
2023-03-25T20:34:19.019Z,7.30
2023-03-25T20:36:48.316Z,7.20
2023-03-25T20:39:16.587Z,7.20
2023-03-25T20:41:44.961Z,7.20
2023-03-25T20:44:13.707Z,7.30
2023-03-25T20:46:46.520Z,7.30
2023-03-25T20:49:15.721Z,7.20
2023-03-25T20:51:44.505Z,7.10
2023-03-25T20:54:15.106Z,7.10
2023-03-25T20:56:46.065Z,7.20
2023-03-25T20:59:16.775Z,7.20
2023-03-25T21:01:50.635Z,7.20
2023-03-25T21:04:19.610Z,7.20
2023-03-25T21:06:48.535Z,7.20
2023-03-25T21:09:17.570Z,7.20
2023-03-25T21:11:46.616Z,7.20
2023-03-25T21:14:15.279Z,7.30
2023-03-25T21:16:45.478Z,7.30
2023-03-25T21:19:14.016Z,7.30
2023-03-25T21:21:42.663Z,7.30
2023-03-25T21:24:11.474Z,7.30
2023-03-25T21:26:39.881Z,7.30
2023-03-25T21:29:08.120Z,7.30
2023-03-25T21:31:36.540Z,7.20
2023-03-25T21:34:06.807Z,7.20
2023-03-25T21:36:35.676Z,7.10
2023-03-25T21:39:06.928Z,7.10
2023-03-25T21:41:36.284Z,7.10
2023-03-25T21:44:05.249Z,7.10
2023-03-25T21:46:34.378Z,7.10
2023-03-25T21:49:04.015Z,7.10
2023-03-25T21:51:36.019Z,7.00
2023-03-25T21:54:04.346Z,7.00
2023-03-25T21:56:34.792Z,7.00
2023-03-25T21:59:04.657Z,7.00
2023-03-25T22:01:33.230Z,6.90
2023-03-25T22:04:03.794Z,6.90
2023-03-25T22:06:35.739Z,6.80
2023-03-25T22:09:06.253Z,6.80
2023-03-25T22:11:37.485Z,6.90
2023-03-25T22:14:06.801Z,6.90
2023-03-25T22:16:35.772Z,6.80
2023-03-25T22:19:04.243Z,6.80
2023-03-25T22:21:37.145Z,6.70
2023-03-25T22:24:07.149Z,6.70
2023-03-25T22:26:36.972Z,6.80
2023-03-25T22:29:07.623Z,6.80
2023-03-25T22:31:39.805Z,6.80
2023-03-25T22:34:11.921Z,6.80
2023-03-25T22:36:43.373Z,6.90
2023-03-25T22:39:12.541Z,6.90
2023-03-25T22:41:40.599Z,6.90
2023-03-25T22:44:08.837Z,6.90
2023-03-25T22:46:37.027Z,7.00
2023-03-25T22:49:05.475Z,7.00
2023-03-25T22:51:33.965Z,7.10
2023-03-25T22:54:05.251Z,6.90
2023-03-25T22:56:34.492Z,7.00
2023-03-25T22:59:03.414Z,7.00
2023-03-25T23:01:32.033Z,7.00
2023-03-25T23:04:00.655Z,7.00
2023-03-25T23:06:29.942Z,7.00
2023-03-25T23:08:59.044Z,7.00
2023-03-25T23:11:30.320Z,6.90
2023-03-25T23:14:00.562Z,6.90
2023-03-25T23:16:31.113Z,6.90
2023-03-25T23:18:59.442Z,6.90
2023-03-25T23:21:29.418Z,6.80
2023-03-25T23:23:59.619Z,6.80
2023-03-25T23:26:34.344Z,6.80
2023-03-25T23:29:04.127Z,6.90
2023-03-25T23:31:35.471Z,6.90
2023-03-25T23:34:06.722Z,6.90
2023-03-25T23:36:37.027Z,7.00
2023-03-25T23:39:07.016Z,7.00
2023-03-25T23:41:37.323Z,7.00
2023-03-25T23:44:06.361Z,7.00
2023-03-25T23:46:35.514Z,7.10
2023-03-25T23:49:04.152Z,7.10
2023-03-25T23:51:37.617Z,7.10
2023-03-25T23:54:07.156Z,7.10
2023-03-25T23:56:38.143Z,7.10
2023-03-25T23:59:07.683Z,7.10
