createdAt,value
2018-09-27T00:01:35.043Z,99.90
2018-09-27T00:06:40.020Z,99.90
2018-09-27T00:11:40.620Z,99.90
2018-09-27T00:19:11.932Z,99.90
2018-09-27T00:34:18.795Z,99.90
2018-09-27T00:36:48.700Z,99.90
2018-09-27T00:39:22.196Z,99.90
2018-09-27T00:41:53.040Z,99.90
2018-09-27T00:59:29.792Z,99.90
2018-09-27T01:02:05.039Z,99.90
2018-09-27T01:04:36.863Z,99.90
2018-09-27T01:07:06.724Z,99.90
2018-09-27T01:12:10.133Z,99.90
2018-09-27T01:14:41.044Z,99.90
2018-09-27T01:17:11.868Z,99.90
2018-09-27T01:22:14.807Z,99.90
2018-09-27T01:24:44.693Z,99.90
2018-09-27T01:27:18.928Z,99.90
2018-09-27T01:29:48.835Z,99.90
2018-09-27T01:34:49.279Z,99.90
2018-09-27T01:45:18.219Z,99.90
2018-09-27T01:47:48.136Z,99.90
2018-09-27T01:50:18.058Z,99.90
2018-09-27T01:53:03.631Z,99.90
2018-09-27T01:55:36.517Z,99.90
2018-09-27T01:58:06.450Z,99.90
2018-09-27T02:00:37.367Z,99.90
2018-09-27T02:03:12.424Z,99.90
2018-09-27T02:05:54.015Z,99.90
2018-09-27T02:08:35.012Z,99.90
2018-09-27T02:11:09.568Z,99.90
2018-09-27T02:13:42.773Z,99.90
2018-09-27T02:16:12.680Z,99.90
2018-09-27T02:18:43.547Z,99.90
2018-09-27T02:21:17.416Z,99.90
2018-09-27T02:23:50.451Z,99.90
2018-09-27T02:26:21.356Z,99.90
2018-09-27T02:28:51.240Z,99.90
2018-09-27T02:31:26.499Z,99.90
2018-09-27T02:36:26.952Z,99.90
2018-09-27T02:41:28.827Z,99.90
2018-09-27T02:43:59.676Z,99.90
2018-09-27T02:46:29.584Z,99.90
2018-09-27T02:49:00.407Z,99.90
2018-09-27T02:51:30.299Z,99.90
2018-09-27T02:56:31.650Z,99.90
2018-09-27T02:59:01.492Z,99.90
2018-09-27T03:01:33.355Z,99.90
2018-09-27T03:04:04.275Z,99.90
2018-09-27T03:06:34.083Z,99.90
2018-09-27T03:16:38.052Z,99.90
2018-09-27T03:19:08.903Z,99.90
2018-09-27T03:31:41.960Z,99.90
2018-09-27T03:39:14.872Z,99.90
2018-09-27T03:41:44.784Z,99.90
2018-09-27T03:44:17.851Z,99.90
2018-09-27T03:46:49.700Z,99.90
2018-09-27T03:49:19.547Z,99.90
2018-09-27T03:51:49.427Z,99.90
2018-09-27T03:54:20.280Z,99.90
2018-09-27T03:56:51.149Z,99.90
2018-09-27T03:59:21.043Z,99.90
2018-09-27T04:06:54.971Z,99.90
2018-09-27T04:09:24.763Z,99.90
2018-09-27T04:14:24.191Z,99.90
2018-09-27T04:16:55.027Z,99.90
2018-09-27T04:19:24.843Z,99.90
2018-09-27T04:26:59.219Z,99.90
2018-09-27T04:29:30.020Z,99.90
2018-09-27T04:32:05.735Z,99.90
2018-09-27T04:34:35.635Z,99.90
2018-09-27T04:37:05.512Z,99.90
2018-09-27T04:42:04.823Z,99.90
2018-09-27T04:47:04.163Z,99.90
2018-09-27T04:49:34.039Z,99.90
2018-09-27T04:52:04.903Z,99.90
2018-09-27T04:57:18.511Z,99.90
2018-09-27T04:59:51.881Z,99.90
2018-09-27T05:04:54.271Z,99.90
2018-09-27T05:07:29.491Z,99.90
2018-09-27T05:12:29.863Z,99.90
2018-09-27T05:17:29.177Z,99.90
2018-09-27T05:20:00.085Z,99.90
2018-09-27T05:22:29.943Z,99.90
2018-09-27T05:25:00.747Z,99.90
2018-09-27T05:27:32.584Z,99.90
2018-09-27T05:32:36.440Z,99.90
2018-09-27T05:35:13.952Z,99.90
2018-09-27T05:37:44.840Z,99.90
2018-09-27T05:40:18.572Z,99.90
2018-09-27T05:42:53.527Z,99.90
2018-09-27T05:45:27.961Z,99.90
2018-09-27T05:47:59.800Z,99.90
2018-09-27T05:50:29.591Z,99.90
2018-09-27T05:53:06.064Z,99.90
2018-09-27T05:55:37.202Z,99.90
2018-09-27T05:58:08.955Z,99.90
2018-09-27T06:00:49.860Z,99.90
2018-09-27T06:03:21.723Z,99.90
2018-09-27T06:05:54.687Z,99.90
2018-09-27T06:13:35.712Z,99.90
2018-09-27T06:16:07.405Z,99.90
2018-09-27T06:18:38.195Z,99.90
2018-09-27T06:23:37.579Z,99.90
2018-09-27T06:26:08.255Z,99.90
2018-09-27T06:28:39.063Z,99.90
2018-09-27T06:31:09.995Z,99.90
2018-09-27T06:33:39.904Z,99.90
2018-09-27T06:36:09.595Z,99.90
2018-09-27T06:38:39.821Z,99.90
2018-09-27T06:41:17.498Z,99.90
2018-09-27T06:43:47.367Z,99.90
2018-09-27T06:46:17.204Z,99.90
2018-09-27T06:51:21.151Z,99.90
2018-09-27T06:56:30.414Z,99.90
2018-09-27T06:59:00.259Z,99.90
2018-09-27T07:04:03.187Z,99.90
2018-09-27T07:06:36.063Z,99.90
2018-09-27T07:09:09.908Z,99.90
2018-09-27T07:11:40.071Z,99.90
2018-09-27T07:27:06.303Z,99.90
2018-09-27T07:32:24.630Z,99.90
2018-09-27T07:37:27.131Z,99.90
2018-09-27T07:42:33.354Z,99.90
2018-09-27T07:45:06.382Z,99.90
2018-09-27T07:50:06.787Z,99.90
2018-09-27T07:52:43.627Z,99.90
2018-09-27T07:57:52.867Z,99.90
2018-09-27T08:02:53.425Z,99.90
2018-09-27T08:07:52.379Z,99.90
2018-09-27T08:12:53.707Z,99.90
2018-09-27T08:25:26.426Z,99.90
2018-09-27T08:27:56.222Z,99.90
2018-09-27T08:30:26.068Z,99.90
2018-09-27T08:35:25.315Z,94.90
2018-09-27T08:40:24.683Z,92.80
2018-09-27T08:45:27.412Z,90.60
2018-09-27T08:48:00.051Z,88.70
2018-09-27T08:53:00.404Z,85.90
2018-09-27T08:55:34.278Z,86.80
2018-09-27T08:58:05.023Z,85.20
2018-09-27T09:00:36.111Z,84.60
2018-09-27T09:03:07.867Z,83.70
2018-09-27T09:05:44.291Z,78.10
2018-09-27T09:08:17.805Z,76.70
2018-09-27T09:10:47.571Z,79.70
2018-09-27T09:15:47.840Z,73.40
2018-09-27T09:18:23.375Z,71.30
2018-09-27T09:30:52.343Z,54.10
2018-09-27T09:33:25.886Z,52.50
2018-09-27T09:35:57.647Z,53.20
2018-09-27T09:38:38.258Z,52.10
2018-09-27T09:46:22.879Z,46.70
2018-09-27T09:51:23.086Z,43.60
2018-09-27T09:56:22.305Z,41.20
2018-09-27T09:58:52.142Z,41.10
2018-09-27T10:01:23.003Z,39.30
2018-09-27T10:06:28.455Z,36.70
2018-09-27T10:09:00.364Z,35.50
2018-09-27T10:11:33.594Z,33.80
2018-09-27T10:14:03.462Z,31.00
2018-09-27T10:16:33.327Z,31.80
2018-09-27T10:19:04.695Z,29.30
2018-09-27T10:21:34.671Z,29.10
2018-09-27T10:24:04.538Z,27.90
2018-09-27T10:26:35.298Z,29.80
2018-09-27T10:29:06.051Z,31.20
2018-09-27T10:31:35.882Z,33.30
2018-09-27T10:34:15.968Z,30.70
2018-09-27T10:36:49.399Z,33.10
2018-09-27T10:39:23.307Z,32.90
2018-09-27T10:44:25.902Z,31.40
2018-09-27T10:47:02.310Z,30.40
2018-09-27T10:49:32.170Z,30.70
2018-09-27T10:52:02.007Z,30.80
2018-09-27T10:54:33.746Z,30.40
2018-09-27T10:57:03.670Z,31.20
2018-09-27T10:59:33.523Z,32.10
2018-09-27T11:02:04.238Z,33.40
2018-09-27T11:04:33.992Z,33.80
2018-09-27T11:09:37.586Z,34.90
2018-09-27T11:12:14.906Z,36.00
2018-09-27T11:14:44.717Z,36.00
2018-09-27T11:17:14.470Z,35.70
2018-09-27T11:19:46.326Z,34.90
2018-09-27T11:22:17.175Z,36.60
2018-09-27T11:24:46.987Z,35.70
2018-09-27T11:27:16.787Z,35.20
2018-09-27T11:32:27.022Z,36.30
2018-09-27T11:35:02.851Z,35.10
2018-09-27T11:37:38.703Z,36.40
2018-09-27T11:40:09.779Z,37.10
2018-09-27T11:42:41.721Z,37.10
2018-09-27T11:45:13.539Z,36.90
2018-09-27T11:47:45.387Z,36.00
2018-09-27T11:52:45.727Z,33.50
2018-09-27T11:55:15.556Z,33.40
2018-09-27T11:57:45.465Z,34.60
2018-09-27T12:00:16.291Z,34.90
2018-09-27T12:02:48.983Z,34.30
2018-09-27T12:05:19.818Z,34.60
2018-09-27T12:07:50.779Z,34.90
2018-09-27T12:12:50.131Z,33.50
2018-09-27T12:15:19.979Z,34.80
2018-09-27T12:20:20.279Z,35.80
2018-09-27T12:22:50.222Z,34.40
2018-09-27T12:27:50.507Z,33.20
2018-09-27T12:30:20.431Z,33.00
2018-09-27T12:32:50.227Z,34.00
2018-09-27T12:35:20.004Z,33.20
2018-09-27T12:40:21.671Z,32.60
2018-09-27T12:45:23.990Z,34.00
2018-09-27T12:50:23.422Z,33.40
2018-09-27T12:55:28.407Z,34.90
2018-09-27T12:57:58.238Z,35.70
2018-09-27T13:00:28.048Z,34.40
2018-09-27T13:05:28.387Z,34.20
2018-09-27T13:07:58.169Z,34.50
2018-09-27T13:11:31.170Z,31.30
2018-09-27T13:14:00.951Z,30.50
2018-09-27T13:19:00.363Z,30.20
2018-09-27T13:21:33.334Z,29.30
2018-09-27T13:24:04.374Z,28.30
2018-09-27T13:26:35.176Z,27.30
2018-09-27T13:29:05.998Z,25.20
2018-09-27T13:31:46.495Z,28.60
2018-09-27T13:34:21.515Z,28.70
2018-09-27T13:39:20.718Z,27.90
2018-09-27T13:41:50.542Z,30.50
2018-09-27T13:44:21.329Z,29.60
2018-09-27T13:49:20.630Z,28.00
2018-09-27T13:51:51.377Z,28.50
2018-09-27T13:54:23.179Z,28.00
2018-09-27T13:59:30.859Z,27.40
2018-09-27T14:02:04.063Z,28.80
2018-09-27T14:04:45.467Z,29.10
2018-09-27T14:07:16.315Z,28.40
2018-09-27T14:12:25.146Z,29.80
2018-09-27T14:17:24.422Z,30.00
2018-09-27T14:19:58.440Z,30.20
2018-09-27T14:25:08.249Z,31.30
2018-09-27T14:27:41.089Z,30.00
2018-09-27T14:30:10.909Z,28.90
2018-09-27T14:32:42.745Z,28.90
2018-09-27T14:35:12.502Z,28.70
2018-09-27T14:37:43.285Z,28.50
2018-09-27T14:40:19.177Z,28.90
2018-09-27T14:42:50.909Z,27.90
2018-09-27T14:45:25.225Z,30.00
2018-09-27T14:47:55.068Z,30.00
2018-09-27T14:50:25.705Z,29.20
2018-09-27T14:53:01.237Z,27.40
2018-09-27T14:55:34.616Z,28.60
2018-09-27T14:58:08.928Z,27.60
2018-09-27T15:00:38.760Z,28.20
2018-09-27T15:03:08.540Z,29.20
2018-09-27T15:05:38.371Z,28.50
2018-09-27T15:08:09.198Z,28.90
2018-09-27T15:10:38.971Z,27.90
2018-09-27T15:13:14.103Z,28.10
2018-09-27T15:15:44.874Z,28.80
2018-09-27T15:18:15.701Z,29.30
2018-09-27T15:20:45.444Z,28.80
2018-09-27T15:23:15.230Z,29.10
2018-09-27T15:25:48.842Z,29.70
2018-09-27T15:30:50.275Z,31.10
2018-09-27T15:33:20.019Z,33.40
2018-09-27T15:35:50.871Z,34.20
2018-09-27T15:38:20.615Z,36.80
2018-09-27T15:40:50.370Z,35.00
2018-09-27T15:43:20.199Z,36.60
2018-09-27T15:48:19.499Z,42.40
2018-09-27T15:50:50.551Z,43.90
2018-09-27T15:53:23.731Z,45.10
2018-09-27T15:55:54.567Z,44.10
2018-09-27T16:00:53.919Z,43.40
2018-09-27T16:05:55.224Z,44.30
2018-09-27T16:10:54.660Z,46.70
2018-09-27T16:13:26.443Z,47.40
2018-09-27T16:15:56.195Z,46.80
2018-09-27T16:21:03.355Z,46.50
2018-09-27T16:23:33.162Z,46.70
2018-09-27T16:26:02.891Z,46.80
2018-09-27T16:28:32.667Z,46.80
2018-09-27T16:31:04.434Z,46.90
2018-09-27T16:33:34.276Z,47.30
2018-09-27T16:36:05.114Z,48.10
2018-09-27T16:38:38.565Z,48.80
2018-09-27T16:41:10.481Z,49.40
2018-09-27T16:43:40.357Z,49.60
2018-09-27T16:46:10.145Z,50.20
2018-09-27T16:53:46.149Z,51.80
2018-09-27T16:58:49.555Z,53.80
2018-09-27T17:01:19.362Z,54.30
2018-09-27T17:13:49.247Z,57.20
2018-09-27T17:16:20.090Z,57.70
2018-09-27T17:21:19.434Z,61.20
2018-09-27T17:23:49.219Z,64.20
2018-09-27T17:31:22.270Z,84.30
2018-09-27T17:43:56.627Z,99.90
2018-09-27T17:46:27.569Z,99.90
2018-09-27T17:48:58.464Z,99.90
2018-09-27T17:53:58.788Z,99.90
2018-09-27T17:59:01.497Z,99.90
2018-09-27T18:06:32.806Z,99.90
2018-09-27T18:09:02.706Z,99.90
2018-09-27T18:16:34.954Z,99.90
2018-09-27T18:19:07.499Z,99.90
2018-09-27T18:24:11.478Z,99.90
2018-09-27T18:29:16.222Z,99.90
2018-09-27T18:31:47.161Z,99.90
2018-09-27T18:34:17.145Z,99.90
2018-09-27T18:36:50.246Z,99.90
2018-09-27T18:44:30.787Z,99.90
2018-09-27T18:47:00.686Z,99.90
2018-09-27T18:57:02.273Z,99.90
2018-09-27T19:04:43.718Z,99.90
2018-09-27T19:07:15.573Z,99.90
2018-09-27T19:09:46.550Z,99.90
2018-09-27T19:12:19.382Z,99.90
2018-09-27T19:17:19.923Z,99.90
2018-09-27T19:22:22.315Z,99.90
2018-09-27T19:24:55.511Z,99.90
2018-09-27T19:27:25.662Z,99.90
2018-09-27T19:29:55.774Z,99.90
2018-09-27T19:32:28.615Z,99.90
2018-09-27T19:34:59.430Z,99.90
2018-09-27T19:37:36.443Z,99.90
2018-09-27T19:40:06.434Z,99.90
2018-09-27T19:42:42.336Z,99.90
2018-09-27T19:45:15.698Z,99.90
2018-09-27T19:47:46.506Z,99.90
2018-09-27T19:50:16.354Z,99.90
2018-09-27T19:57:53.941Z,99.90
2018-09-27T20:03:00.894Z,99.90
2018-09-27T20:05:30.882Z,99.90
2018-09-27T20:08:00.838Z,99.90
2018-09-27T20:13:00.335Z,99.90
2018-09-27T20:23:04.822Z,99.90
2018-09-27T20:28:05.160Z,99.90
2018-09-27T20:30:35.061Z,99.90
2018-09-27T20:35:39.134Z,99.90
2018-09-27T20:38:10.014Z,99.90
2018-09-27T20:40:40.834Z,99.90
2018-09-27T20:43:14.445Z,99.90
2018-09-27T20:48:15.950Z,99.90
2018-09-27T20:50:46.845Z,99.90
2018-09-27T20:53:17.661Z,99.90
2018-09-27T20:55:48.489Z,99.90
2018-09-27T20:58:21.394Z,99.90
2018-09-27T21:03:20.678Z,99.90
2018-09-27T21:08:20.125Z,99.90
2018-09-27T21:16:06.822Z,99.90
2018-09-27T21:18:36.702Z,99.90
2018-09-27T21:21:09.729Z,99.90
2018-09-27T21:23:42.745Z,99.90
2018-09-27T21:26:14.597Z,99.90
2018-09-27T21:28:48.706Z,99.90
2018-09-27T21:31:18.554Z,99.90
2018-09-27T21:36:19.901Z,99.90
2018-09-27T21:41:19.305Z,99.90
2018-09-27T21:46:19.397Z,99.90
2018-09-27T21:58:56.426Z,99.90
2018-09-27T22:01:26.353Z,99.90
2018-09-27T22:03:57.246Z,99.90
2018-09-27T22:08:59.682Z,99.90
2018-09-27T22:14:00.261Z,99.90
2018-09-27T22:18:59.673Z,99.90
2018-09-27T22:21:36.054Z,99.90
2018-09-27T22:24:08.005Z,99.90
2018-09-27T22:26:37.890Z,99.90
2018-09-27T22:31:45.257Z,99.90
2018-09-27T22:34:15.154Z,99.90
2018-09-27T22:39:14.582Z,99.90
2018-09-27T22:41:45.729Z,99.90
2018-09-27T22:44:15.675Z,99.90
2018-09-27T22:46:45.702Z,99.90
2018-09-27T22:49:17.131Z,99.90
2018-09-27T22:51:47.106Z,99.90
2018-09-27T22:54:18.533Z,99.90
2018-09-27T23:04:20.429Z,99.90
2018-09-27T23:09:20.098Z,99.90
2018-09-27T23:19:22.549Z,99.90
2018-09-27T23:21:57.098Z,99.90
2018-09-27T23:26:57.905Z,99.90
2018-09-27T23:29:28.805Z,99.90
2018-09-27T23:31:59.398Z,99.90
2018-09-27T23:34:31.339Z,99.90
2018-09-27T23:37:03.189Z,99.90
2018-09-27T23:39:33.421Z,99.90
2018-09-27T23:42:03.306Z,99.90
2018-09-27T23:44:34.161Z,99.90
2018-09-27T23:47:05.092Z,99.90
2018-09-27T23:49:35.022Z,99.90
2018-09-27T23:54:36.161Z,99.90
2018-09-27T23:57:10.811Z,99.90
