createdAt,value
2022-11-03T00:01:48.920Z,78.50
2022-11-03T00:04:19.256Z,78.70
2022-11-03T00:06:48.581Z,78.70
2022-11-03T00:09:17.203Z,78.70
2022-11-03T00:11:45.615Z,78.80
2022-11-03T00:14:14.505Z,78.80
2022-11-03T00:16:41.330Z,78.80
2022-11-03T00:19:09.097Z,78.90
2022-11-03T00:21:36.021Z,79.00
2022-11-03T00:24:03.891Z,79.00
2022-11-03T00:26:32.980Z,79.10
2022-11-03T00:29:01.899Z,79.20
2022-11-03T00:31:30.478Z,79.30
2022-11-03T00:33:58.350Z,79.30
2022-11-03T00:36:42.105Z,79.20
2022-11-03T00:39:09.612Z,80.30
2022-11-03T00:41:36.362Z,79.20
2022-11-03T00:44:03.222Z,79.20
2022-11-03T00:46:35.399Z,79.30
2022-11-03T00:49:03.724Z,79.30
2022-11-03T00:51:30.668Z,79.30
2022-11-03T00:54:02.134Z,79.30
2022-11-03T00:56:31.794Z,79.40
2022-11-03T00:59:00.160Z,79.40
2022-11-03T01:01:31.233Z,79.40
2022-11-03T01:04:17.612Z,79.40
2022-11-03T01:06:51.949Z,79.40
2022-11-03T01:09:18.538Z,79.50
2022-11-03T01:12:01.270Z,79.40
2022-11-03T01:14:31.966Z,79.70
2022-11-03T01:16:58.969Z,79.60
2022-11-03T01:19:25.882Z,79.60
2022-11-03T01:21:53.727Z,79.60
2022-11-03T01:24:20.991Z,79.80
2022-11-03T01:26:47.692Z,79.80
2022-11-03T01:29:14.551Z,80.60
2022-11-03T01:31:41.207Z,79.90
2022-11-03T01:34:12.282Z,79.90
2022-11-03T01:36:38.886Z,79.90
2022-11-03T01:39:05.464Z,79.90
2022-11-03T01:41:32.109Z,80.00
2022-11-03T01:44:08.028Z,80.10
2022-11-03T01:46:47.907Z,80.50
2022-11-03T01:49:39.881Z,80.50
2022-11-03T01:52:16.261Z,80.60
2022-11-03T01:54:46.272Z,80.50
2022-11-03T01:57:18.624Z,80.50
2022-11-03T01:59:48.101Z,80.60
2022-11-03T02:02:23.468Z,80.60
2022-11-03T02:04:50.135Z,80.60
2022-11-03T02:07:32.607Z,80.70
2022-11-03T02:09:59.888Z,81.30
2022-11-03T02:12:26.541Z,81.00
2022-11-03T02:15:00.460Z,81.00
2022-11-03T02:17:30.007Z,81.30
2022-11-03T02:20:05.875Z,81.40
2022-11-03T02:22:41.064Z,81.60
2022-11-03T02:25:29.447Z,81.30
2022-11-03T02:27:56.472Z,81.60
2022-11-03T02:30:23.209Z,81.50
2022-11-03T02:33:04.208Z,81.60
2022-11-03T02:35:38.057Z,82.00
2022-11-03T02:38:09.179Z,82.10
2022-11-03T02:40:40.924Z,81.90
2022-11-03T02:43:09.791Z,82.00
2022-11-03T02:45:38.388Z,82.00
2022-11-03T02:48:06.797Z,82.10
2022-11-03T02:50:34.813Z,82.10
2022-11-03T02:53:01.719Z,82.30
2022-11-03T02:55:48.802Z,82.30
2022-11-03T02:58:40.545Z,82.80
2022-11-03T03:01:11.876Z,82.70
2022-11-03T03:03:48.064Z,82.60
2022-11-03T03:06:37.658Z,83.10
2022-11-03T03:09:09.999Z,83.50
2022-11-03T03:11:41.167Z,83.10
2022-11-03T03:14:25.349Z,83.40
2022-11-03T03:17:05.215Z,83.70
2022-11-03T03:19:34.610Z,83.70
2022-11-03T03:22:09.860Z,83.50
2022-11-03T03:24:52.331Z,83.60
2022-11-03T03:27:23.434Z,84.10
2022-11-03T03:30:06.163Z,83.80
2022-11-03T03:32:38.356Z,84.10
2022-11-03T03:35:09.620Z,84.20
2022-11-03T03:37:39.317Z,84.20
2022-11-03T03:40:10.532Z,84.20
2022-11-03T03:42:38.475Z,84.50
2022-11-03T03:45:07.451Z,84.40
2022-11-03T03:47:34.978Z,84.50
2022-11-03T03:50:01.854Z,84.60
2022-11-03T03:52:29.370Z,84.70
2022-11-03T03:54:56.469Z,84.80
2022-11-03T03:57:25.188Z,84.90
2022-11-03T03:59:51.871Z,85.00
2022-11-03T04:02:18.684Z,85.00
2022-11-03T04:04:45.392Z,85.00
2022-11-03T04:07:30.946Z,85.00
2022-11-03T04:09:57.556Z,85.20
2022-11-03T04:12:42.929Z,85.30
2022-11-03T04:15:32.277Z,85.30
2022-11-03T04:18:17.786Z,85.60
2022-11-03T04:21:03.239Z,85.40
2022-11-03T04:23:30.094Z,85.40
2022-11-03T04:25:57.740Z,85.40
2022-11-03T04:28:25.570Z,85.60
2022-11-03T04:30:54.759Z,85.70
2022-11-03T04:33:25.283Z,85.70
2022-11-03T04:35:54.092Z,85.80
2022-11-03T04:38:23.656Z,86.10
2022-11-03T04:40:54.788Z,86.10
2022-11-03T04:43:29.209Z,86.40
2022-11-03T04:45:55.806Z,86.30
2022-11-03T04:48:23.050Z,86.20
2022-11-03T04:50:53.502Z,86.40
2022-11-03T04:53:21.902Z,86.50
2022-11-03T04:55:51.242Z,86.50
2022-11-03T04:58:26.369Z,86.70
2022-11-03T05:00:56.533Z,86.90
2022-11-03T05:03:30.205Z,86.90
2022-11-03T05:05:57.555Z,87.30
2022-11-03T05:08:24.840Z,87.00
2022-11-03T05:10:51.441Z,87.10
2022-11-03T05:13:25.804Z,87.10
2022-11-03T05:15:57.592Z,87.60
2022-11-03T05:18:33.120Z,87.50
2022-11-03T05:21:03.703Z,87.80
2022-11-03T05:23:37.079Z,87.60
2022-11-03T05:26:07.133Z,87.70
2022-11-03T05:28:38.868Z,87.80
2022-11-03T05:31:22.114Z,87.90
2022-11-03T05:33:49.796Z,88.40
2022-11-03T05:36:22.543Z,87.90
2022-11-03T05:38:49.938Z,88.10
2022-11-03T05:41:22.649Z,88.00
2022-11-03T05:43:53.587Z,88.40
2022-11-03T05:46:20.194Z,88.40
2022-11-03T05:48:47.024Z,88.30
2022-11-03T05:51:33.975Z,88.30
2022-11-03T05:54:04.315Z,88.70
2022-11-03T05:56:32.995Z,88.40
2022-11-03T05:59:01.229Z,88.30
2022-11-03T06:01:36.368Z,88.40
2022-11-03T06:04:28.510Z,88.70
2022-11-03T06:07:30.103Z,89.10
2022-11-03T06:09:58.352Z,89.00
2022-11-03T06:12:26.068Z,88.50
2022-11-03T06:14:53.142Z,88.60
2022-11-03T06:17:23.134Z,88.50
2022-11-03T06:19:52.417Z,88.70
2022-11-03T06:22:24.446Z,88.90
2022-11-03T06:24:55.847Z,89.00
2022-11-03T06:27:23.702Z,89.20
2022-11-03T06:29:59.408Z,89.10
2022-11-03T06:32:27.766Z,89.40
2022-11-03T06:34:57.439Z,89.20
2022-11-03T06:37:34.623Z,89.40
2022-11-03T06:40:10.561Z,89.70
2022-11-03T06:42:41.431Z,89.70
2022-11-03T06:45:24.389Z,89.40
2022-11-03T06:47:53.512Z,89.90
2022-11-03T06:50:29.328Z,89.60
2022-11-03T06:52:57.289Z,89.60
2022-11-03T06:55:29.504Z,89.50
2022-11-03T06:58:12.181Z,89.90
2022-11-03T07:00:42.107Z,89.90
2022-11-03T07:03:33.021Z,89.80
2022-11-03T07:06:13.905Z,90.00
2022-11-03T07:08:46.743Z,90.00
2022-11-03T07:11:27.872Z,89.80
2022-11-03T07:14:02.831Z,90.00
2022-11-03T07:16:37.212Z,90.00
2022-11-03T07:19:07.456Z,89.90
2022-11-03T07:21:43.810Z,90.00
2022-11-03T07:24:23.891Z,90.10
2022-11-03T07:27:21.810Z,90.10
2022-11-03T07:29:50.557Z,90.10
2022-11-03T07:32:23.813Z,90.00
2022-11-03T07:34:53.241Z,90.00
2022-11-03T07:37:25.797Z,90.10
2022-11-03T07:39:53.246Z,90.10
2022-11-03T07:42:22.692Z,90.00
2022-11-03T07:44:53.083Z,90.40
2022-11-03T07:47:21.821Z,90.00
2022-11-03T07:49:48.881Z,90.00
2022-11-03T07:52:19.794Z,90.00
2022-11-03T07:54:46.860Z,90.00
2022-11-03T07:57:22.735Z,90.00
2022-11-03T07:59:51.904Z,90.40
2022-11-03T08:02:42.031Z,90.00
2022-11-03T08:05:09.121Z,90.00
2022-11-03T08:07:35.746Z,89.90
2022-11-03T08:10:02.396Z,89.80
2022-11-03T08:12:29.032Z,89.80
2022-11-03T08:14:55.620Z,89.70
2022-11-03T08:17:22.312Z,89.70
2022-11-03T08:19:48.889Z,89.60
2022-11-03T08:22:15.505Z,89.50
2022-11-03T08:24:42.093Z,89.40
2022-11-03T08:27:08.740Z,89.30
2022-11-03T08:29:35.621Z,89.20
2022-11-03T08:32:02.344Z,89.10
2022-11-03T08:34:29.187Z,89.20
2022-11-03T08:36:55.784Z,89.10
2022-11-03T08:39:22.780Z,89.10
2022-11-03T08:41:49.368Z,88.90
2022-11-03T08:44:15.976Z,88.80
2022-11-03T08:46:42.650Z,88.90
2022-11-03T08:49:09.256Z,88.90
2022-11-03T08:51:40.102Z,88.70
2022-11-03T08:54:09.968Z,88.70
2022-11-03T08:56:36.571Z,88.80
2022-11-03T08:59:03.211Z,88.60
2022-11-03T09:01:29.967Z,88.50
2022-11-03T09:03:56.708Z,88.60
2022-11-03T09:06:23.384Z,88.40
2022-11-03T09:11:36.608Z,88.20
2022-11-03T09:14:03.884Z,88.20
2022-11-03T09:16:30.466Z,88.10
2022-11-03T09:18:57.109Z,88.00
2022-11-03T09:21:23.701Z,87.80
2022-11-03T09:23:50.421Z,87.90
2022-11-03T09:26:17.062Z,87.90
2022-11-03T09:28:43.795Z,87.90
2022-11-03T09:31:10.423Z,87.70
2022-11-03T09:33:37.111Z,87.80
2022-11-03T09:36:03.929Z,87.50
2022-11-03T09:38:30.572Z,87.30
2022-11-03T09:40:57.276Z,87.00
2022-11-03T09:43:23.988Z,86.90
2022-11-03T09:45:50.775Z,86.90
2022-11-03T09:48:17.421Z,86.80
2022-11-03T09:50:44.257Z,86.70
2022-11-03T09:53:12.217Z,86.70
2022-11-03T09:55:39.834Z,86.50
2022-11-03T09:58:14.279Z,86.40
2022-11-03T10:00:40.986Z,86.10
2022-11-03T10:03:12.022Z,86.30
2022-11-03T10:05:39.702Z,85.90
2022-11-03T10:08:18.420Z,85.90
2022-11-03T10:10:50.110Z,85.50
2022-11-03T10:13:33.146Z,85.70
2022-11-03T10:16:01.776Z,84.80
2022-11-03T10:18:29.085Z,84.90
2022-11-03T10:21:05.355Z,84.50
2022-11-03T10:23:32.213Z,84.10
2022-11-03T10:26:12.467Z,84.10
2022-11-03T10:28:40.252Z,83.00
2022-11-03T10:31:19.288Z,83.30
2022-11-03T10:33:54.546Z,82.80
2022-11-03T10:36:27.227Z,82.20
2022-11-03T10:38:54.412Z,82.00
2022-11-03T10:41:26.863Z,82.10
2022-11-03T10:44:11.752Z,81.20
2022-11-03T10:46:59.785Z,80.30
2022-11-03T10:49:29.134Z,79.70
2022-11-03T10:52:06.019Z,80.30
2022-11-03T10:54:35.450Z,80.00
2022-11-03T10:57:02.398Z,79.80
2022-11-03T10:59:34.724Z,79.70
2022-11-03T11:02:01.889Z,79.10
2022-11-03T11:04:29.007Z,79.10
2022-11-03T11:06:55.816Z,78.70
2022-11-03T11:09:27.647Z,78.50
2022-11-03T11:12:16.443Z,77.70
2022-11-03T11:14:56.219Z,77.60
2022-11-03T11:17:55.263Z,76.30
2022-11-03T11:20:34.273Z,76.00
2022-11-03T11:23:29.024Z,75.90
2022-11-03T11:26:10.988Z,75.10
2022-11-03T11:28:46.237Z,75.00
2022-11-03T11:31:28.015Z,75.70
2022-11-03T11:34:09.970Z,75.20
2022-11-03T11:36:41.738Z,75.00
2022-11-03T11:39:20.334Z,75.10
2022-11-03T11:42:15.109Z,75.00
2022-11-03T11:44:54.656Z,74.60
2022-11-03T11:47:45.149Z,74.90
2022-11-03T11:50:23.685Z,74.30
2022-11-03T11:52:58.170Z,74.80
2022-11-03T11:55:24.758Z,74.70
2022-11-03T11:57:53.069Z,74.60
2022-11-03T12:00:53.509Z,73.80
2022-11-03T12:03:26.407Z,73.20
2022-11-03T12:05:53.187Z,73.60
2022-11-03T12:08:24.458Z,73.80
2022-11-03T12:11:11.879Z,73.50
2022-11-03T12:13:44.776Z,72.60
2022-11-03T12:16:30.162Z,73.10
2022-11-03T12:18:59.816Z,73.10
2022-11-03T12:21:49.541Z,73.50
2022-11-03T12:24:26.734Z,73.00
2022-11-03T12:26:53.537Z,73.10
2022-11-03T12:29:20.126Z,73.70
2022-11-03T12:31:47.592Z,73.80
2022-11-03T12:34:14.272Z,74.10
2022-11-03T12:36:40.930Z,74.40
2022-11-03T12:39:07.539Z,74.40
2022-11-03T12:41:34.172Z,74.50
2022-11-03T12:44:00.830Z,74.50
2022-11-03T12:46:27.801Z,74.60
2022-11-03T12:48:54.459Z,74.50
2022-11-03T12:51:22.853Z,74.40
2022-11-03T12:53:50.118Z,73.80
2022-11-03T12:56:17.990Z,73.70
2022-11-03T12:58:44.905Z,72.70
2022-11-03T13:01:12.078Z,73.00
2022-11-03T13:03:38.800Z,72.90
2022-11-03T13:06:09.836Z,72.50
2022-11-03T13:08:37.234Z,72.60
2022-11-03T13:11:04.166Z,72.40
2022-11-03T13:13:31.437Z,72.50
2022-11-03T13:15:58.058Z,72.40
2022-11-03T13:18:24.662Z,72.20
2022-11-03T13:20:51.286Z,72.10
2022-11-03T13:23:20.457Z,72.10
2022-11-03T13:25:49.726Z,72.10
2022-11-03T13:28:16.368Z,71.80
2022-11-03T13:30:42.992Z,71.80
2022-11-03T13:33:09.894Z,71.60
2022-11-03T13:35:36.871Z,71.60
2022-11-03T13:38:03.550Z,71.70
2022-11-03T13:43:16.804Z,71.70
2022-11-03T13:45:43.434Z,71.70
2022-11-03T13:50:56.939Z,71.80
2022-11-03T13:56:16.917Z,71.70
2022-11-03T14:07:11.410Z,71.50
2022-11-03T14:09:38.365Z,71.50
2022-11-03T14:12:23.962Z,71.20
2022-11-03T14:14:50.574Z,70.90
2022-11-03T14:17:17.185Z,70.80
2022-11-03T14:19:47.512Z,70.70
2022-11-03T14:22:20.305Z,70.40
2022-11-03T14:24:47.046Z,69.90
2022-11-03T14:27:15.942Z,69.70
2022-11-03T14:29:49.094Z,69.70
2022-11-03T14:32:16.601Z,69.50
2022-11-03T14:34:47.561Z,69.50
2022-11-03T14:37:15.114Z,69.30
2022-11-03T14:39:42.098Z,69.20
2022-11-03T14:42:15.022Z,69.10
2022-11-03T14:44:42.477Z,68.80
2022-11-03T14:47:11.360Z,68.70
2022-11-03T14:49:38.281Z,68.60
2022-11-03T14:52:07.143Z,68.40
2022-11-03T14:54:34.767Z,68.40
2022-11-03T14:57:01.922Z,68.40
2022-11-03T14:59:28.742Z,68.40
2022-11-03T15:01:56.511Z,68.40
2022-11-03T15:04:23.261Z,68.40
2022-11-03T15:06:50.319Z,68.30
2022-11-03T15:09:18.036Z,68.40
2022-11-03T15:11:44.745Z,68.30
2022-11-03T15:14:12.042Z,68.30
2022-11-03T15:16:39.608Z,68.20
2022-11-03T15:19:07.292Z,68.20
2022-11-03T15:21:34.022Z,68.20
2022-11-03T15:26:47.736Z,68.30
2022-11-03T15:29:14.554Z,68.20
2022-11-03T15:31:47.132Z,68.30
2022-11-03T15:34:14.597Z,68.30
2022-11-03T15:36:41.331Z,68.40
2022-11-03T15:39:07.982Z,68.30
2022-11-03T15:41:34.603Z,68.40
2022-11-03T15:44:01.334Z,68.40
2022-11-03T15:46:27.927Z,68.40
2022-11-03T15:48:56.383Z,68.50
2022-11-03T15:51:23.185Z,68.70
2022-11-03T15:53:54.956Z,69.00
2022-11-03T15:56:23.521Z,69.10
2022-11-03T15:58:50.571Z,69.60
2022-11-03T16:01:17.447Z,70.30
2022-11-03T16:03:44.194Z,70.90
2022-11-03T16:06:10.933Z,71.20
2022-11-03T16:08:38.119Z,71.60
2022-11-03T16:11:04.836Z,71.70
2022-11-03T16:13:31.430Z,72.20
2022-11-03T16:15:58.218Z,72.90
2022-11-03T16:18:24.940Z,73.00
2022-11-03T16:20:51.632Z,73.30
2022-11-03T16:23:18.241Z,73.90
2022-11-03T16:25:44.862Z,74.00
2022-11-03T16:28:11.630Z,74.40
2022-11-03T16:30:38.718Z,74.50
2022-11-03T16:33:05.913Z,74.70
2022-11-03T16:35:32.649Z,74.90
2022-11-03T16:37:59.312Z,74.90
2022-11-03T16:40:25.929Z,75.10
2022-11-03T16:42:52.547Z,75.30
2022-11-03T16:45:26.407Z,75.30
2022-11-03T16:47:53.434Z,76.10
2022-11-03T16:50:20.328Z,76.10
2022-11-03T16:52:48.454Z,76.50
2022-11-03T16:55:16.690Z,77.00
2022-11-03T16:57:43.660Z,77.20
2022-11-03T17:00:13.717Z,77.60
2022-11-03T17:02:40.880Z,78.30
2022-11-03T17:05:08.322Z,78.30
2022-11-03T17:07:35.095Z,78.70
2022-11-03T17:10:01.979Z,79.80
2022-11-03T17:12:28.667Z,79.60
2022-11-03T17:14:56.785Z,80.20
2022-11-03T17:17:24.078Z,80.80
2022-11-03T17:19:51.240Z,81.50
2022-11-03T17:22:18.269Z,82.40
2022-11-03T17:24:44.891Z,83.20
2022-11-03T17:27:14.036Z,84.10
2022-11-03T17:29:44.342Z,85.20
2022-11-03T17:32:15.071Z,85.90
2022-11-03T17:34:41.732Z,86.70
2022-11-03T17:37:08.684Z,87.30
2022-11-03T17:39:37.043Z,88.20
2022-11-03T17:42:21.197Z,88.80
2022-11-03T17:44:49.739Z,90.00
2022-11-03T17:47:17.566Z,90.00
2022-11-03T17:49:44.773Z,90.20
2022-11-03T17:52:23.348Z,90.40
2022-11-03T17:54:55.544Z,90.80
2022-11-03T17:57:22.874Z,90.90
2022-11-03T17:59:52.301Z,91.10
2022-11-03T18:02:24.347Z,91.40
2022-11-03T18:04:57.663Z,91.60
2022-11-03T18:07:28.902Z,91.80
2022-11-03T18:09:58.438Z,92.00
2022-11-03T18:12:55.056Z,92.10
2022-11-03T18:15:24.621Z,92.50
2022-11-03T18:17:51.879Z,92.60
2022-11-03T18:20:29.739Z,92.80
2022-11-03T18:23:17.897Z,93.00
2022-11-03T18:25:44.728Z,93.40
2022-11-03T18:28:12.196Z,93.30
2022-11-03T18:30:40.457Z,93.50
2022-11-03T18:33:15.490Z,93.60
2022-11-03T18:35:42.520Z,93.80
2022-11-03T18:38:13.091Z,93.80
2022-11-03T18:40:40.364Z,94.00
2022-11-03T18:43:20.065Z,94.40
2022-11-03T18:45:47.281Z,94.30
2022-11-03T18:48:19.347Z,94.30
2022-11-03T18:50:51.616Z,94.40
2022-11-03T18:53:20.474Z,94.50
2022-11-03T18:55:48.497Z,94.60
2022-11-03T18:58:24.657Z,94.70
2022-11-03T19:00:52.682Z,94.80
2022-11-03T19:03:21.839Z,94.90
2022-11-03T19:05:50.825Z,94.90
2022-11-03T19:08:32.413Z,95.00
2022-11-03T19:11:03.767Z,95.20
2022-11-03T19:13:34.399Z,95.10
2022-11-03T19:16:04.202Z,95.30
2022-11-03T19:18:35.470Z,95.30
2022-11-03T19:21:02.207Z,95.40
2022-11-03T19:23:28.807Z,95.40
2022-11-03T19:25:59.445Z,95.50
2022-11-03T19:28:29.481Z,95.50
2022-11-03T19:30:58.054Z,95.60
2022-11-03T19:33:27.517Z,95.60
2022-11-03T19:35:54.296Z,95.60
2022-11-03T19:38:21.381Z,95.70
2022-11-03T19:41:06.761Z,95.70
2022-11-03T19:43:34.980Z,95.80
2022-11-03T19:46:02.242Z,95.80
2022-11-03T19:48:33.060Z,95.80
2022-11-03T19:50:59.771Z,95.80
2022-11-03T19:53:28.869Z,95.90
2022-11-03T19:55:56.262Z,96.00
2022-11-03T19:58:27.444Z,96.00
2022-11-03T20:00:55.000Z,96.10
2022-11-03T20:03:22.466Z,96.10
2022-11-03T20:05:53.199Z,96.20
2022-11-03T20:08:23.266Z,96.20
2022-11-03T20:10:50.149Z,96.30
2022-11-03T20:13:20.278Z,96.30
2022-11-03T20:15:46.941Z,96.70
2022-11-03T20:18:14.209Z,96.40
2022-11-03T20:20:42.874Z,96.40
2022-11-03T20:23:28.464Z,96.50
2022-11-03T20:28:46.765Z,96.50
2022-11-03T20:31:14.778Z,96.60
2022-11-03T20:33:41.431Z,96.60
2022-11-03T20:36:15.204Z,96.70
2022-11-03T20:38:41.852Z,96.70
2022-11-03T20:41:14.127Z,96.70
2022-11-03T20:43:45.681Z,96.70
2022-11-03T20:46:33.480Z,96.80
2022-11-03T20:49:00.375Z,96.80
2022-11-03T20:51:31.684Z,96.80
2022-11-03T20:53:59.346Z,96.90
2022-11-03T20:56:28.163Z,96.90
2022-11-03T20:58:55.739Z,96.90
2022-11-03T21:01:32.899Z,96.90
2022-11-03T21:04:01.492Z,96.90
2022-11-03T21:06:32.774Z,97.00
2022-11-03T21:08:59.971Z,97.00
2022-11-03T21:11:30.633Z,97.10
2022-11-03T21:13:59.878Z,97.10
2022-11-03T21:16:46.738Z,97.10
2022-11-03T21:19:40.338Z,97.10
2022-11-03T21:22:38.345Z,97.20
2022-11-03T21:25:17.665Z,97.20
2022-11-03T21:27:44.836Z,97.30
2022-11-03T21:30:13.290Z,97.30
2022-11-03T21:32:40.062Z,97.30
2022-11-03T21:35:08.136Z,97.40
2022-11-03T21:37:34.857Z,97.40
2022-11-03T21:40:01.493Z,97.40
2022-11-03T21:42:46.691Z,97.50
2022-11-03T21:45:14.186Z,97.50
2022-11-03T21:48:00.759Z,97.50
2022-11-03T21:50:27.566Z,97.50
2022-11-03T21:52:54.140Z,97.60
2022-11-03T21:55:20.994Z,97.60
2022-11-03T21:57:47.577Z,97.60
2022-11-03T22:00:14.902Z,97.70
2022-11-03T22:02:41.499Z,97.70
2022-11-03T22:05:11.020Z,97.70
2022-11-03T22:07:37.881Z,97.80
2022-11-03T22:10:05.180Z,97.80
2022-11-03T22:12:31.844Z,97.80
2022-11-03T22:15:16.993Z,97.80
2022-11-03T22:17:46.716Z,97.90
2022-11-03T22:20:31.808Z,97.90
2022-11-03T22:23:19.890Z,97.90
2022-11-03T22:26:07.802Z,97.90
2022-11-03T22:28:34.469Z,97.90
2022-11-03T22:31:27.239Z,97.90
2022-11-03T22:34:12.792Z,97.90
2022-11-03T22:36:39.402Z,97.90
2022-11-03T22:39:24.580Z,97.90
2022-11-03T22:42:10.041Z,97.90
2022-11-03T22:44:55.420Z,97.90
2022-11-03T22:47:22.090Z,98.00
2022-11-03T22:49:48.734Z,97.90
2022-11-03T22:52:15.442Z,97.90
2022-11-03T22:54:42.035Z,97.90
2022-11-03T22:57:11.341Z,97.90
2022-11-03T22:59:37.985Z,97.90
2022-11-03T23:02:04.801Z,97.90
2022-11-03T23:04:31.491Z,97.90
2022-11-03T23:06:58.531Z,97.90
2022-11-03T23:09:25.144Z,97.90
2022-11-03T23:11:51.873Z,97.90
2022-11-03T23:14:18.487Z,97.80
2022-11-03T23:16:45.264Z,97.80
2022-11-03T23:19:33.283Z,97.80
2022-11-03T23:22:00.167Z,97.80
2022-11-03T23:24:45.674Z,97.80
2022-11-03T23:27:13.440Z,97.80
2022-11-03T23:29:40.579Z,97.80
2022-11-03T23:32:07.451Z,97.80
2022-11-03T23:34:35.038Z,97.80
2022-11-03T23:37:02.608Z,97.80
2022-11-03T23:39:29.313Z,97.90
2022-11-03T23:41:56.188Z,97.90
2022-11-03T23:44:22.836Z,97.80
2022-11-03T23:47:08.022Z,97.80
2022-11-03T23:49:34.663Z,97.80
2022-11-03T23:52:01.298Z,97.90
2022-11-03T23:54:27.979Z,97.80
2022-11-03T23:57:12.980Z,97.80
2022-11-03T23:59:39.608Z,97.80
