createdAt,value
2023-04-22T00:02:06.793Z,41.68
2023-04-22T00:04:37.284Z,41.83
2023-04-22T00:07:08.719Z,41.09
2023-04-22T00:09:38.057Z,40.73
2023-04-22T00:12:08.188Z,40.42
2023-04-22T00:14:37.443Z,41.61
2023-04-22T00:17:07.973Z,41.25
2023-04-22T00:19:37.584Z,41.70
2023-04-22T00:22:08.510Z,42.29
2023-04-22T00:24:37.668Z,42.32
2023-04-22T00:27:08.108Z,42.06
2023-04-22T00:29:37.642Z,42.78
2023-04-22T00:32:07.489Z,42.06
2023-04-22T00:34:36.743Z,41.89
2023-04-22T00:37:07.720Z,42.12
2023-04-22T00:39:39.760Z,41.85
2023-04-22T00:42:09.855Z,40.96
2023-04-22T00:44:39.264Z,40.74
2023-04-22T00:47:09.810Z,40.68
2023-04-22T00:49:39.362Z,40.98
2023-04-22T00:52:10.544Z,41.23
2023-04-22T00:54:39.868Z,41.09
2023-04-22T00:57:09.464Z,41.14
2023-04-22T00:59:39.124Z,41.13
2023-04-22T01:02:09.516Z,40.86
2023-04-22T01:04:39.378Z,41.16
2023-04-22T01:07:10.303Z,41.48
2023-04-22T01:09:40.235Z,42.56
2023-04-22T01:12:10.314Z,41.92
2023-04-22T01:14:39.776Z,42.60
2023-04-22T01:17:13.904Z,42.53
2023-04-22T01:19:43.900Z,41.94
2023-04-22T01:22:16.175Z,41.92
2023-04-22T01:24:47.140Z,42.10
2023-04-22T01:27:16.646Z,42.88
2023-04-22T01:29:46.157Z,42.29
2023-04-22T01:32:15.730Z,42.32
2023-04-22T01:34:45.031Z,42.34
2023-04-22T01:37:15.487Z,42.79
2023-04-22T01:39:46.841Z,42.21
2023-04-22T01:42:17.196Z,42.62
2023-04-22T01:44:47.453Z,42.23
2023-04-22T01:47:17.288Z,42.41
2023-04-22T01:49:46.502Z,42.64
2023-04-22T01:52:16.006Z,42.60
2023-04-22T01:54:46.775Z,42.17
2023-04-22T01:57:16.716Z,42.33
2023-04-22T01:59:46.391Z,41.33
2023-04-22T02:02:17.202Z,41.81
2023-04-22T02:04:46.709Z,42.36
2023-04-22T02:07:16.515Z,42.58
2023-04-22T02:09:50.222Z,42.38
2023-04-22T02:12:20.225Z,41.97
2023-04-22T02:14:49.399Z,42.10
2023-04-22T02:17:18.945Z,42.24
2023-04-22T02:19:48.891Z,42.58
2023-04-22T02:22:19.138Z,42.53
2023-04-22T02:24:49.975Z,42.82
2023-04-22T02:27:19.380Z,42.82
2023-04-22T02:29:50.268Z,42.53
2023-04-22T02:36:12.273Z,42.62
2023-04-22T02:38:41.542Z,42.64
2023-04-22T02:41:12.494Z,43.16
2023-04-22T02:43:46.060Z,42.49
2023-04-22T02:46:16.876Z,42.42
2023-04-22T02:48:46.150Z,43.04
2023-04-22T02:51:15.600Z,43.04
2023-04-22T02:53:44.737Z,43.78
2023-04-22T02:56:15.557Z,43.63
2023-04-22T02:58:44.877Z,43.33
2023-04-22T03:01:14.311Z,42.97
2023-04-22T03:03:44.370Z,42.95
2023-04-22T03:06:19.166Z,43.39
2023-04-22T03:08:48.436Z,43.71
2023-04-22T03:11:19.259Z,44.08
2023-04-22T03:13:48.386Z,43.34
2023-04-22T03:16:19.019Z,43.11
2023-04-22T03:18:48.528Z,43.11
2023-04-22T03:21:18.261Z,43.25
2023-04-22T03:23:47.383Z,43.04
2023-04-22T03:26:18.344Z,42.46
2023-04-22T03:28:47.936Z,42.34
2023-04-22T03:31:17.847Z,43.56
2023-04-22T03:33:48.316Z,43.12
2023-04-22T03:36:28.440Z,42.48
2023-04-22T03:38:58.826Z,42.02
2023-04-22T03:41:30.381Z,42.20
2023-04-22T03:44:01.651Z,43.04
2023-04-22T03:46:32.737Z,42.91
2023-04-22T03:49:13.001Z,43.38
2023-04-22T03:51:42.473Z,42.97
2023-04-22T03:54:15.356Z,43.31
2023-04-22T03:56:52.164Z,43.38
2023-04-22T03:59:23.348Z,42.79
2023-04-22T04:01:54.306Z,43.12
2023-04-22T04:04:29.468Z,42.99
2023-04-22T04:07:02.663Z,42.73
2023-04-22T04:09:32.011Z,43.42
2023-04-22T04:12:03.027Z,43.08
2023-04-22T04:14:37.107Z,43.11
2023-04-22T04:17:10.223Z,43.48
2023-04-22T04:19:40.248Z,43.74
2023-04-22T04:22:10.674Z,43.19
2023-04-22T04:24:48.218Z,42.93
2023-04-22T04:27:24.834Z,43.24
2023-04-22T04:29:56.716Z,42.91
2023-04-22T04:32:43.030Z,42.03
2023-04-22T04:35:15.124Z,41.80
2023-04-22T04:37:50.857Z,42.01
2023-04-22T04:40:20.161Z,41.91
2023-04-22T04:42:57.583Z,41.90
2023-04-22T04:45:32.626Z,42.14
2023-04-22T04:48:02.928Z,41.70
2023-04-22T04:50:38.124Z,41.73
2023-04-22T04:53:08.573Z,41.62
2023-04-22T04:55:41.370Z,41.79
2023-04-22T04:58:19.925Z,41.45
2023-04-22T05:00:53.102Z,42.10
2023-04-22T05:03:22.995Z,41.65
2023-04-22T05:05:52.798Z,41.22
2023-04-22T05:08:22.409Z,41.08
2023-04-22T05:10:53.339Z,40.64
2023-04-22T05:13:24.311Z,40.44
2023-04-22T05:15:53.395Z,40.35
2023-04-22T05:18:23.294Z,40.32
2023-04-22T05:20:52.503Z,40.18
2023-04-22T05:23:23.733Z,39.58
2023-04-22T05:25:56.096Z,39.86
2023-04-22T05:28:27.693Z,39.19
2023-04-22T05:30:59.662Z,38.95
2023-04-22T05:33:31.634Z,38.33
2023-04-22T05:36:00.940Z,38.48
2023-04-22T05:38:30.798Z,38.14
2023-04-22T05:40:59.995Z,37.90
2023-04-22T05:43:30.855Z,38.06
2023-04-22T05:46:07.329Z,37.33
2023-04-22T05:48:39.980Z,37.43
2023-04-22T05:51:12.670Z,37.11
2023-04-22T05:53:42.201Z,37.13
2023-04-22T05:56:12.689Z,36.98
2023-04-22T05:58:43.632Z,37.08
2023-04-22T06:01:16.851Z,36.80
2023-04-22T06:04:12.828Z,36.61
2023-04-22T06:06:42.301Z,36.76
2023-04-22T06:09:12.157Z,36.91
2023-04-22T06:11:43.044Z,36.97
2023-04-22T06:14:13.968Z,36.67
2023-04-22T06:16:45.503Z,36.68
2023-04-22T06:19:14.995Z,35.62
2023-04-22T06:21:44.101Z,35.23
2023-04-22T06:24:13.692Z,35.80
2023-04-22T06:26:44.842Z,35.53
2023-04-22T06:29:16.032Z,34.92
2023-04-22T06:31:45.370Z,35.41
2023-04-22T06:34:14.940Z,35.14
2023-04-22T06:36:45.216Z,34.00
2023-04-22T06:39:14.758Z,33.93
2023-04-22T06:42:04.232Z,34.66
2023-04-22T06:44:51.235Z,34.07
2023-04-22T06:47:29.701Z,33.85
2023-04-22T06:50:11.224Z,34.02
2023-04-22T06:53:00.533Z,33.80
2023-04-22T06:55:31.016Z,33.31
2023-04-22T06:58:00.521Z,33.21
2023-04-22T07:00:31.476Z,32.72
2023-04-22T07:03:01.334Z,32.98
2023-04-22T07:05:32.133Z,32.74
2023-04-22T07:08:02.248Z,32.93
2023-04-22T07:10:31.645Z,32.62
2023-04-22T07:13:19.664Z,31.67
2023-04-22T07:15:50.536Z,32.01
2023-04-22T07:18:19.814Z,32.37
2023-04-22T07:20:49.303Z,32.79
2023-04-22T07:23:18.600Z,31.68
2023-04-22T07:25:47.954Z,32.01
2023-04-22T07:28:17.205Z,31.51
2023-04-22T07:30:47.221Z,32.76
2023-04-22T07:33:17.877Z,32.17
2023-04-22T07:35:47.652Z,30.93
2023-04-22T07:38:16.958Z,30.54
2023-04-22T07:40:46.666Z,31.32
2023-04-22T07:43:15.805Z,30.94
2023-04-22T07:45:45.469Z,31.14
2023-04-22T07:48:16.232Z,31.14
2023-04-22T07:50:45.708Z,30.59
2023-04-22T07:53:16.019Z,30.06
2023-04-22T07:55:45.974Z,30.46
2023-04-22T07:58:15.207Z,30.90
2023-04-22T08:00:44.785Z,29.96
2023-04-22T08:03:14.803Z,29.90
2023-04-22T08:05:45.925Z,28.79
2023-04-22T08:08:15.434Z,29.90
2023-04-22T08:10:45.121Z,29.79
2023-04-22T08:13:15.813Z,29.31
2023-04-22T08:15:46.692Z,28.62
2023-04-22T08:18:16.146Z,28.38
2023-04-22T08:20:48.334Z,28.70
2023-04-22T08:23:17.508Z,28.58
2023-04-22T08:25:46.891Z,29.56
2023-04-22T08:28:16.610Z,29.74
2023-04-22T08:30:46.016Z,29.55
2023-04-22T08:33:15.176Z,29.50
2023-04-22T08:35:46.146Z,29.01
2023-04-22T08:38:15.672Z,28.29
2023-04-22T08:40:45.106Z,28.49
2023-04-22T08:43:14.945Z,29.22
2023-04-22T08:45:44.539Z,28.69
2023-04-22T08:48:14.542Z,29.13
2023-04-22T08:50:44.515Z,28.79
2023-04-22T08:53:15.223Z,28.33
2023-04-22T08:55:46.693Z,28.32
2023-04-22T08:58:15.887Z,28.53
2023-04-22T09:00:45.977Z,27.30
2023-04-22T09:03:16.953Z,27.79
2023-04-22T09:05:48.476Z,29.11
2023-04-22T09:08:19.376Z,28.58
2023-04-22T09:10:49.176Z,28.79
2023-04-22T09:13:19.652Z,27.71
2023-04-22T09:15:49.729Z,27.64
2023-04-22T09:18:20.016Z,27.00
2023-04-22T09:20:50.829Z,27.21
2023-04-22T09:23:22.274Z,27.48
2023-04-22T09:25:51.950Z,26.96
2023-04-22T09:28:21.329Z,26.45
2023-04-22T09:30:50.733Z,27.03
2023-04-22T09:33:19.941Z,26.65
2023-04-22T09:35:49.397Z,27.12
2023-04-22T09:38:18.544Z,25.78
2023-04-22T09:40:49.565Z,25.29
2023-04-22T09:43:20.940Z,26.66
2023-04-22T09:45:50.422Z,26.41
2023-04-22T09:48:21.721Z,26.83
2023-04-22T09:50:53.107Z,26.49
2023-04-22T09:53:23.243Z,26.55
2023-04-22T09:55:56.065Z,24.87
2023-04-22T09:58:27.642Z,25.14
2023-04-22T10:00:59.532Z,26.51
2023-04-22T10:03:28.867Z,25.55
2023-04-22T10:05:58.957Z,26.89
2023-04-22T10:08:28.643Z,25.75
2023-04-22T10:10:59.440Z,24.45
2023-04-22T10:13:28.643Z,24.60
2023-04-22T10:15:58.934Z,24.94
2023-04-22T10:18:29.401Z,24.67
2023-04-22T10:21:00.683Z,25.21
2023-04-22T10:23:34.361Z,25.56
2023-04-22T10:26:07.505Z,24.76
2023-04-22T10:28:36.735Z,23.20
2023-04-22T10:31:21.214Z,24.07
2023-04-22T10:33:50.519Z,23.61
2023-04-22T10:36:21.785Z,24.33
2023-04-22T10:39:18.954Z,23.63
2023-04-22T10:41:55.326Z,23.27
2023-04-22T10:44:28.849Z,24.13
2023-04-22T10:47:02.167Z,23.90
2023-04-22T10:49:35.078Z,24.08
2023-04-22T10:52:06.453Z,23.31
2023-04-22T10:54:57.930Z,23.30
2023-04-22T10:57:37.857Z,22.56
2023-04-22T11:00:53.011Z,21.73
2023-04-22T11:03:29.388Z,23.50
2023-04-22T11:06:19.281Z,22.91
2023-04-22T11:08:49.634Z,22.13
2023-04-22T11:11:20.123Z,22.60
2023-04-22T11:13:51.993Z,21.36
2023-04-22T11:16:24.545Z,20.73
2023-04-22T11:18:56.968Z,20.60
2023-04-22T11:21:27.738Z,21.18
2023-04-22T11:24:02.822Z,21.32
2023-04-22T11:26:36.369Z,21.14
2023-04-22T11:29:07.243Z,21.33
2023-04-22T11:31:37.808Z,20.87
2023-04-22T11:34:10.025Z,20.73
2023-04-22T11:36:39.335Z,21.74
2023-04-22T11:39:15.013Z,21.67
2023-04-22T11:41:44.706Z,20.95
2023-04-22T11:44:17.686Z,20.85
2023-04-22T11:46:46.854Z,20.95
2023-04-22T11:49:16.801Z,21.88
2023-04-22T11:51:56.876Z,21.42
2023-04-22T11:54:34.102Z,21.75
2023-04-22T11:57:05.131Z,22.12
2023-04-22T11:59:36.174Z,21.81
2023-04-22T12:02:07.467Z,21.34
2023-04-22T12:04:41.283Z,21.50
2023-04-22T12:07:10.569Z,23.50
2023-04-22T12:09:41.777Z,21.34
2023-04-22T12:12:11.254Z,21.35
2023-04-22T12:14:46.360Z,20.16
2023-04-22T12:17:16.540Z,20.19
2023-04-22T12:19:49.109Z,20.38
2023-04-22T12:22:27.160Z,21.17
2023-04-22T12:24:59.529Z,20.55
2023-04-22T12:27:29.017Z,20.28
2023-04-22T12:30:00.286Z,20.48
2023-04-22T12:32:29.553Z,20.41
2023-04-22T12:34:59.226Z,20.95
2023-04-22T12:37:30.099Z,19.74
2023-04-22T12:39:59.597Z,20.56
2023-04-22T12:42:28.739Z,20.39
2023-04-22T12:44:59.696Z,18.82
2023-04-22T12:47:29.014Z,18.77
2023-04-22T12:50:01.417Z,19.87
2023-04-22T12:52:31.328Z,20.54
2023-04-22T12:55:01.018Z,21.52
2023-04-22T12:57:30.584Z,21.90
2023-04-22T13:00:01.753Z,20.99
2023-04-22T13:02:31.122Z,20.30
2023-04-22T13:05:00.918Z,19.36
2023-04-22T13:07:30.078Z,20.00
2023-04-22T13:09:59.951Z,19.90
2023-04-22T13:12:29.046Z,19.32
2023-04-22T13:14:58.638Z,18.50
2023-04-22T13:17:29.357Z,19.40
2023-04-22T13:19:59.087Z,19.80
2023-04-22T13:22:28.677Z,19.45
2023-04-22T13:24:58.098Z,19.34
2023-04-22T13:27:27.733Z,18.88
2023-04-22T13:29:58.423Z,19.35
2023-04-22T13:32:29.038Z,19.48
2023-04-22T13:34:59.536Z,19.89
2023-04-22T13:37:30.101Z,19.39
2023-04-22T13:39:59.654Z,19.49
2023-04-22T13:42:28.776Z,19.29
2023-04-22T13:44:58.392Z,18.72
2023-04-22T13:47:27.557Z,18.49
2023-04-22T13:50:00.309Z,18.51
2023-04-22T13:52:29.407Z,19.05
2023-04-22T13:54:59.014Z,19.70
2023-04-22T13:57:28.215Z,19.58
2023-04-22T13:59:57.649Z,19.51
2023-04-22T14:02:26.951Z,20.03
2023-04-22T14:04:58.859Z,19.82
2023-04-22T14:07:28.486Z,19.37
2023-04-22T14:09:57.887Z,19.78
2023-04-22T14:12:26.989Z,18.85
2023-04-22T14:14:56.394Z,19.29
2023-04-22T14:17:27.704Z,19.94
2023-04-22T14:19:58.686Z,19.01
2023-04-22T14:22:27.839Z,19.92
2023-04-22T14:24:57.462Z,19.08
2023-04-22T14:27:27.202Z,19.24
2023-04-22T14:29:56.683Z,18.77
2023-04-22T14:32:26.514Z,18.85
2023-04-22T14:34:57.329Z,19.55
2023-04-22T14:37:26.977Z,18.94
2023-04-22T14:39:57.592Z,19.11
2023-04-22T14:42:27.324Z,18.87
2023-04-22T14:44:56.783Z,17.93
2023-04-22T14:47:25.909Z,18.13
2023-04-22T14:49:55.800Z,18.43
2023-04-22T14:52:26.386Z,18.11
2023-04-22T14:54:55.683Z,17.94
2023-04-22T14:57:24.837Z,18.26
2023-04-22T14:59:54.212Z,18.27
2023-04-22T15:02:23.604Z,17.66
2023-04-22T15:04:53.436Z,17.90
2023-04-22T15:07:22.660Z,18.30
2023-04-22T15:09:53.805Z,16.76
2023-04-22T15:12:23.378Z,16.70
2023-04-22T15:14:53.342Z,15.62
2023-04-22T15:17:23.493Z,15.71
2023-04-22T15:19:54.101Z,15.40
2023-04-22T15:22:23.291Z,16.27
2023-04-22T15:24:54.282Z,15.45
2023-04-22T15:27:23.492Z,16.21
2023-04-22T15:29:53.297Z,15.29
2023-04-22T15:32:22.580Z,16.00
2023-04-22T15:34:52.320Z,15.29
2023-04-22T15:37:21.440Z,15.07
2023-04-22T15:39:50.946Z,15.23
2023-04-22T15:42:21.656Z,16.82
2023-04-22T15:44:51.250Z,15.94
2023-04-22T15:47:20.447Z,18.09
2023-04-22T15:49:49.973Z,17.90
2023-04-22T15:52:19.581Z,16.78
2023-04-22T15:54:49.915Z,18.85
2023-04-22T15:57:20.505Z,20.25
2023-04-22T15:59:56.313Z,21.15
2023-04-22T16:02:32.402Z,20.37
2023-04-22T16:05:02.037Z,20.25
2023-04-22T16:07:31.731Z,21.18
2023-04-22T16:10:01.147Z,22.98
2023-04-22T16:12:33.923Z,23.02
2023-04-22T16:15:03.959Z,23.63
2023-04-22T16:17:33.196Z,22.98
2023-04-22T16:20:03.155Z,23.15
2023-04-22T16:22:32.364Z,23.73
2023-04-22T16:25:01.846Z,24.18
2023-04-22T16:27:32.546Z,24.39
2023-04-22T16:30:02.066Z,24.54
2023-04-22T16:32:31.465Z,24.54
2023-04-22T16:35:01.434Z,25.72
2023-04-22T16:37:31.138Z,25.52
2023-04-22T16:40:00.887Z,25.46
2023-04-22T16:42:31.968Z,27.28
2023-04-22T16:45:01.413Z,28.29
2023-04-22T16:47:30.498Z,28.20
2023-04-22T16:50:00.069Z,28.65
2023-04-22T16:52:29.416Z,27.80
2023-04-22T16:54:58.886Z,27.70
2023-04-22T16:57:28.185Z,27.26
2023-04-22T16:59:58.932Z,28.12
2023-04-22T17:02:28.277Z,27.59
2023-04-22T17:04:57.824Z,28.05
2023-04-22T17:07:27.028Z,28.30
2023-04-22T17:09:56.517Z,27.99
2023-04-22T17:12:25.833Z,28.96
2023-04-22T17:14:55.374Z,29.96
2023-04-22T17:17:25.956Z,28.66
2023-04-22T17:19:55.414Z,28.96
2023-04-22T17:22:24.897Z,29.12
2023-04-22T17:24:56.701Z,30.67
2023-04-22T17:27:25.843Z,30.27
2023-04-22T17:29:55.417Z,30.43
2023-04-22T17:32:26.066Z,31.06
2023-04-22T17:34:55.780Z,31.68
2023-04-22T17:37:24.900Z,31.99
2023-04-22T17:39:56.313Z,32.67
2023-04-22T17:42:38.871Z,32.20
2023-04-22T17:45:14.718Z,33.36
2023-04-22T17:47:45.295Z,32.67
2023-04-22T17:50:14.768Z,34.01
2023-04-22T17:52:44.228Z,33.38
2023-04-22T17:55:13.692Z,33.76
2023-04-22T17:57:42.910Z,34.42
2023-04-22T18:00:14.562Z,34.14
2023-04-22T18:02:45.312Z,34.68
2023-04-22T18:05:15.219Z,34.64
2023-04-22T18:07:44.429Z,34.70
2023-04-22T18:10:14.612Z,33.70
2023-04-22T18:12:43.837Z,35.10
2023-04-22T18:15:13.276Z,34.62
2023-04-22T18:17:42.597Z,34.93
2023-04-22T18:20:18.638Z,35.28
2023-04-22T18:22:49.897Z,35.27
2023-04-22T18:25:19.553Z,35.55
2023-04-22T18:27:50.785Z,34.05
2023-04-22T18:30:20.422Z,34.94
2023-04-22T18:32:49.724Z,34.91
2023-04-22T18:35:21.094Z,34.11
2023-04-22T18:37:50.475Z,33.70
2023-04-22T18:40:21.236Z,34.97
2023-04-22T18:42:50.298Z,35.32
2023-04-22T18:45:22.852Z,35.33
2023-04-22T18:47:52.110Z,34.75
2023-04-22T18:50:23.103Z,35.20
2023-04-22T18:52:52.544Z,35.75
2023-04-22T18:55:22.206Z,36.52
2023-04-22T18:57:51.666Z,35.51
2023-04-22T19:00:21.539Z,35.60
2023-04-22T19:02:50.858Z,35.92
2023-04-22T19:05:22.138Z,36.10
2023-04-22T19:07:52.000Z,35.94
2023-04-22T19:10:22.174Z,36.36
2023-04-22T19:12:51.322Z,35.93
2023-04-22T19:15:21.453Z,36.46
2023-04-22T19:17:51.159Z,36.89
2023-04-22T19:20:22.279Z,37.59
2023-04-22T19:22:51.612Z,37.81
2023-04-22T19:25:21.730Z,37.46
2023-04-22T19:27:51.064Z,37.26
2023-04-22T19:30:20.790Z,37.50
2023-04-22T19:32:50.124Z,37.69
2023-04-22T19:35:19.680Z,37.63
2023-04-22T19:37:50.550Z,37.86
2023-04-22T19:40:20.298Z,38.18
2023-04-22T19:42:49.465Z,38.07
2023-04-22T19:45:19.176Z,38.47
2023-04-22T19:47:48.915Z,38.88
2023-04-22T19:50:18.916Z,38.23
2023-04-22T19:52:50.953Z,37.66
2023-04-22T19:55:21.022Z,38.53
2023-04-22T19:57:50.756Z,39.26
2023-04-22T20:00:21.926Z,39.03
2023-04-22T20:02:51.961Z,38.02
2023-04-22T20:05:22.581Z,38.56
2023-04-22T20:07:54.406Z,38.36
2023-04-22T20:10:23.972Z,38.85
2023-04-22T20:12:53.398Z,38.15
2023-04-22T20:15:23.354Z,38.81
2023-04-22T20:17:54.040Z,38.65
2023-04-22T20:20:24.061Z,38.74
2023-04-22T20:22:57.247Z,38.69
2023-04-22T20:25:28.818Z,39.44
2023-04-22T20:27:58.580Z,40.57
2023-04-22T20:30:28.693Z,40.29
2023-04-22T20:32:58.425Z,40.48
2023-04-22T20:35:28.632Z,39.52
2023-04-22T20:38:02.593Z,39.38
2023-04-22T20:40:33.885Z,40.40
2023-04-22T20:43:03.384Z,40.99
2023-04-22T20:45:32.957Z,41.14
2023-04-22T20:48:02.551Z,40.55
2023-04-22T20:50:33.653Z,40.31
2023-04-22T20:53:05.457Z,40.44
2023-04-22T20:55:37.185Z,39.98
2023-04-22T20:58:06.698Z,41.03
2023-04-22T21:00:36.317Z,41.24
2023-04-22T21:03:08.899Z,40.68
2023-04-22T21:05:41.390Z,41.04
2023-04-22T21:08:24.883Z,39.95
2023-04-22T21:10:56.499Z,40.44
2023-04-22T21:13:26.257Z,40.14
2023-04-22T21:16:00.204Z,40.20
2023-04-22T21:18:32.494Z,40.86
2023-04-22T21:21:05.006Z,40.88
2023-04-22T21:23:36.147Z,40.69
2023-04-22T21:26:05.987Z,40.06
2023-04-22T21:28:35.755Z,40.24
2023-04-22T21:31:06.104Z,40.11
2023-04-22T21:33:35.401Z,40.43
2023-04-22T21:36:05.485Z,41.19
2023-04-22T21:38:36.168Z,42.08
2023-04-22T21:41:06.244Z,42.06
2023-04-22T21:43:35.837Z,42.09
2023-04-22T21:46:05.780Z,41.26
2023-04-22T21:48:35.050Z,40.26
2023-04-22T21:51:04.494Z,41.02
2023-04-22T21:53:35.171Z,41.12
2023-04-22T21:56:04.648Z,41.48
2023-04-22T21:58:33.901Z,40.96
2023-04-22T22:01:03.467Z,40.74
2023-04-22T22:03:32.939Z,40.13
2023-04-22T22:06:02.521Z,40.30
2023-04-22T22:08:31.938Z,41.02
2023-04-22T22:11:03.987Z,41.07
2023-04-22T22:13:33.993Z,40.78
2023-04-22T22:16:03.651Z,41.40
2023-04-22T22:18:32.906Z,41.87
2023-04-22T22:21:02.322Z,41.68
2023-04-22T22:23:31.409Z,41.53
2023-04-22T22:26:02.438Z,41.00
2023-04-22T22:28:31.665Z,40.61
2023-04-22T22:31:02.530Z,43.01
2023-04-22T22:33:31.752Z,42.80
2023-04-22T22:36:01.301Z,42.88
2023-04-22T22:38:30.569Z,43.53
2023-04-22T22:41:01.335Z,43.40
2023-04-22T22:43:30.580Z,43.58
2023-04-22T22:46:00.084Z,42.85
2023-04-22T22:48:29.557Z,42.61
2023-04-22T22:50:59.352Z,42.67
2023-04-22T22:53:28.512Z,42.28
2023-04-22T22:55:57.936Z,41.79
2023-04-22T22:58:28.766Z,42.05
2023-04-22T23:00:58.350Z,42.44
2023-04-22T23:03:27.603Z,42.04
2023-04-22T23:05:57.482Z,42.27
2023-04-22T23:08:26.639Z,42.52
2023-04-22T23:10:55.928Z,42.76
2023-04-22T23:13:25.308Z,42.00
2023-04-22T23:15:56.240Z,41.95
2023-04-22T23:18:26.770Z,41.51
2023-04-22T23:20:57.428Z,41.93
2023-04-22T23:23:28.209Z,41.74
2023-04-22T23:26:00.782Z,42.22
2023-04-22T23:28:30.554Z,41.61
2023-04-22T23:31:04.352Z,42.57
2023-04-22T23:33:36.162Z,42.00
2023-04-22T23:36:08.740Z,42.45
2023-04-22T23:38:37.833Z,43.07
2023-04-22T23:41:07.302Z,42.56
2023-04-22T23:43:36.467Z,42.45
2023-04-22T23:46:07.601Z,42.02
2023-04-22T23:48:36.766Z,41.97
2023-04-22T23:51:06.692Z,42.41
2023-04-22T23:53:36.029Z,42.54
2023-04-22T23:56:06.145Z,43.39
2023-04-22T23:58:35.759Z,42.92
