createdAt,value
2023-08-04T00:01:34.633Z,85.54
2023-08-04T00:04:01.195Z,85.62
2023-08-04T00:06:27.694Z,83.57
2023-08-04T00:08:54.063Z,84.24
2023-08-04T00:11:20.403Z,84.43
2023-08-04T00:13:46.764Z,84.92
2023-08-04T00:16:13.220Z,85.60
2023-08-04T00:18:39.632Z,85.12
2023-08-04T00:21:05.982Z,85.28
2023-08-04T00:23:32.394Z,84.20
2023-08-04T00:25:58.722Z,84.19
2023-08-04T00:28:25.263Z,83.74
2023-08-04T00:30:51.669Z,83.16
2023-08-04T00:33:18.058Z,83.62
2023-08-04T00:35:44.594Z,82.19
2023-08-04T00:38:11.005Z,83.95
2023-08-04T00:40:37.705Z,83.67
2023-08-04T00:43:04.097Z,83.58
2023-08-04T00:45:32.174Z,83.57
2023-08-04T00:47:59.186Z,82.33
2023-08-04T00:50:26.580Z,82.48
2023-08-04T00:52:53.203Z,85.48
2023-08-04T00:55:19.805Z,83.00
2023-08-04T00:57:47.847Z,83.11
2023-08-04T01:00:15.057Z,82.45
2023-08-04T01:02:42.003Z,81.38
2023-08-04T01:05:08.854Z,81.65
2023-08-04T01:07:51.558Z,80.72
2023-08-04T01:10:20.369Z,83.02
2023-08-04T01:12:56.574Z,83.08
2023-08-04T01:15:25.493Z,80.65
2023-08-04T01:17:51.888Z,79.28
2023-08-04T01:20:18.378Z,79.74
2023-08-04T01:22:44.817Z,80.78
2023-08-04T01:25:11.177Z,79.65
2023-08-04T01:27:45.550Z,81.40
2023-08-04T01:30:16.560Z,80.10
2023-08-04T01:32:43.258Z,79.76
2023-08-04T01:35:10.762Z,79.80
2023-08-04T01:37:37.181Z,79.29
2023-08-04T01:40:03.859Z,79.40
2023-08-04T01:42:30.259Z,82.79
2023-08-04T01:44:56.605Z,79.25
2023-08-04T01:47:22.956Z,79.37
2023-08-04T01:49:49.341Z,79.79
2023-08-04T01:52:15.727Z,80.40
2023-08-04T01:54:42.219Z,79.47
2023-08-04T01:57:08.600Z,78.40
2023-08-04T01:59:34.961Z,79.19
2023-08-04T02:02:01.295Z,79.64
2023-08-04T02:04:27.679Z,78.78
2023-08-04T02:06:54.032Z,78.73
2023-08-04T02:09:20.405Z,79.26
2023-08-04T02:11:47.111Z,78.75
2023-08-04T02:14:13.992Z,79.50
2023-08-04T02:16:40.363Z,79.23
2023-08-04T02:19:08.914Z,79.94
2023-08-04T02:21:35.532Z,80.10
2023-08-04T02:24:02.844Z,80.34
2023-08-04T02:26:29.459Z,79.69
2023-08-04T02:28:56.459Z,81.10
2023-08-04T02:31:24.848Z,82.43
2023-08-04T02:33:51.789Z,81.58
2023-08-04T02:36:18.341Z,81.56
2023-08-04T02:38:44.735Z,81.48
2023-08-04T02:41:11.805Z,80.64
2023-08-04T02:43:38.295Z,81.10
2023-08-04T02:46:04.909Z,81.21
2023-08-04T02:48:32.326Z,81.85
2023-08-04T02:51:03.650Z,81.11
2023-08-04T02:53:31.683Z,80.81
2023-08-04T02:55:58.237Z,81.47
2023-08-04T02:58:25.675Z,81.61
2023-08-04T03:00:52.331Z,81.82
2023-08-04T03:03:19.569Z,80.48
2023-08-04T03:05:47.094Z,81.60
2023-08-04T03:08:13.664Z,83.90
2023-08-04T03:10:42.643Z,82.28
2023-08-04T03:13:12.098Z,82.66
2023-08-04T03:15:38.567Z,82.01
2023-08-04T03:18:04.939Z,82.79
2023-08-04T03:20:38.058Z,81.68
2023-08-04T03:23:05.231Z,79.94
2023-08-04T03:25:32.166Z,78.93
2023-08-04T03:27:58.507Z,78.67
2023-08-04T03:30:24.857Z,79.43
2023-08-04T03:32:51.291Z,78.41
2023-08-04T03:35:17.681Z,78.92
2023-08-04T03:37:44.041Z,78.41
2023-08-04T03:40:10.969Z,78.49
2023-08-04T03:42:39.137Z,78.27
2023-08-04T03:45:08.770Z,78.82
2023-08-04T03:47:36.087Z,78.35
2023-08-04T03:50:03.678Z,79.02
2023-08-04T03:52:30.109Z,78.63
2023-08-04T03:54:56.567Z,79.33
2023-08-04T03:57:22.972Z,78.26
2023-08-04T03:59:49.762Z,79.32
2023-08-04T04:02:16.127Z,78.25
2023-08-04T04:04:42.501Z,78.87
2023-08-04T04:07:08.867Z,79.70
2023-08-04T04:09:35.222Z,79.73
2023-08-04T04:12:01.724Z,79.28
2023-08-04T04:14:28.082Z,79.99
2023-08-04T04:16:54.432Z,79.35
2023-08-04T04:19:20.821Z,80.23
2023-08-04T04:21:47.328Z,78.67
2023-08-04T04:24:13.968Z,79.02
2023-08-04T04:26:40.331Z,78.05
2023-08-04T04:29:06.695Z,78.66
2023-08-04T04:31:33.094Z,78.54
2023-08-04T04:33:59.449Z,78.17
2023-08-04T04:36:25.812Z,79.18
2023-08-04T04:38:52.180Z,77.49
2023-08-04T04:41:18.529Z,79.41
2023-08-04T04:43:44.879Z,78.63
2023-08-04T04:46:11.600Z,78.32
2023-08-04T04:48:38.011Z,77.41
2023-08-04T04:51:04.366Z,78.03
2023-08-04T04:53:30.766Z,78.75
2023-08-04T04:55:57.572Z,78.42
2023-08-04T04:58:23.924Z,79.34
2023-08-04T05:00:50.348Z,78.49
2023-08-04T05:03:16.750Z,77.94
2023-08-04T05:05:45.029Z,78.50
2023-08-04T05:08:11.375Z,79.79
2023-08-04T05:10:37.823Z,78.28
2023-08-04T05:13:04.184Z,78.69
2023-08-04T05:15:30.514Z,78.24
2023-08-04T05:17:56.912Z,78.65
2023-08-04T05:20:23.461Z,78.00
2023-08-04T05:22:50.468Z,77.94
2023-08-04T05:25:16.932Z,78.61
2023-08-04T05:27:43.277Z,76.93
2023-08-04T05:30:10.419Z,77.45
2023-08-04T05:32:36.979Z,77.60
2023-08-04T05:35:03.417Z,76.37
2023-08-04T05:37:29.777Z,76.04
2023-08-04T05:39:56.150Z,75.47
2023-08-04T05:42:22.514Z,76.77
2023-08-04T05:44:48.860Z,75.50
2023-08-04T05:47:15.290Z,75.15
2023-08-04T05:49:41.632Z,74.61
2023-08-04T05:52:08.200Z,74.29
2023-08-04T05:54:34.575Z,73.81
2023-08-04T05:57:00.929Z,72.15
2023-08-04T05:59:27.274Z,73.05
2023-08-04T06:01:54.389Z,73.84
2023-08-04T06:04:22.416Z,73.32
2023-08-04T06:06:49.160Z,72.84
2023-08-04T06:09:15.608Z,72.36
2023-08-04T06:11:42.014Z,71.96
2023-08-04T06:14:08.426Z,71.96
2023-08-04T06:16:34.902Z,71.42
2023-08-04T06:19:01.316Z,70.84
2023-08-04T06:21:29.500Z,72.97
2023-08-04T06:23:55.869Z,72.25
2023-08-04T06:26:24.198Z,72.73
2023-08-04T06:28:50.935Z,72.38
2023-08-04T06:31:17.416Z,73.21
2023-08-04T06:33:44.627Z,71.04
2023-08-04T06:36:11.022Z,73.27
2023-08-04T06:38:37.376Z,72.51
2023-08-04T06:41:03.750Z,70.86
2023-08-04T06:43:30.122Z,71.61
2023-08-04T06:45:56.492Z,71.01
2023-08-04T06:48:25.190Z,69.67
2023-08-04T06:50:52.732Z,70.51
2023-08-04T06:53:19.067Z,72.59
2023-08-04T06:55:47.328Z,72.00
2023-08-04T06:58:15.021Z,74.78
2023-08-04T07:00:41.410Z,72.05
2023-08-04T07:03:09.460Z,73.02
2023-08-04T07:05:35.987Z,73.28
2023-08-04T07:08:02.693Z,71.69
2023-08-04T07:10:29.045Z,70.66
2023-08-04T07:12:55.390Z,71.56
2023-08-04T07:15:21.787Z,70.41
2023-08-04T07:17:48.232Z,71.13
2023-08-04T07:20:15.127Z,69.10
2023-08-04T07:22:41.696Z,73.40
2023-08-04T07:25:08.504Z,71.53
2023-08-04T07:27:34.924Z,72.15
2023-08-04T07:30:01.387Z,70.81
2023-08-04T07:32:27.836Z,71.05
2023-08-04T07:34:54.208Z,71.77
2023-08-04T07:37:20.585Z,70.81
2023-08-04T07:39:46.955Z,71.90
2023-08-04T07:42:13.331Z,70.37
2023-08-04T07:44:39.666Z,70.32
2023-08-04T07:47:06.030Z,70.67
2023-08-04T07:49:32.405Z,69.72
2023-08-04T07:51:58.774Z,67.96
2023-08-04T07:54:25.367Z,67.18
2023-08-04T07:56:51.781Z,68.67
2023-08-04T07:59:18.168Z,65.91
2023-08-04T08:01:44.547Z,67.04
2023-08-04T08:04:13.282Z,65.70
2023-08-04T08:06:41.585Z,65.35
2023-08-04T08:09:08.649Z,64.63
2023-08-04T08:11:35.116Z,62.99
2023-08-04T08:14:01.506Z,62.17
2023-08-04T08:16:27.890Z,62.86
2023-08-04T08:18:54.279Z,63.49
2023-08-04T08:21:20.616Z,63.30
2023-08-04T08:23:47.252Z,63.79
2023-08-04T08:26:13.642Z,64.04
2023-08-04T08:28:40.036Z,63.60
2023-08-04T08:31:06.542Z,65.66
2023-08-04T08:33:32.923Z,66.20
2023-08-04T08:36:00.040Z,65.31
2023-08-04T08:38:26.497Z,65.22
2023-08-04T08:40:52.881Z,63.94
2023-08-04T08:43:19.283Z,64.67
2023-08-04T08:45:45.958Z,64.03
2023-08-04T08:48:12.901Z,62.88
2023-08-04T08:50:40.685Z,62.26
2023-08-04T08:53:15.749Z,62.20
2023-08-04T08:55:42.620Z,62.33
2023-08-04T08:58:12.292Z,63.80
2023-08-04T09:00:38.704Z,63.13
2023-08-04T09:03:06.200Z,61.22
2023-08-04T09:05:33.369Z,60.23
2023-08-04T09:07:59.770Z,61.01
2023-08-04T09:10:26.238Z,60.53
2023-08-04T09:12:52.985Z,60.56
2023-08-04T09:15:19.938Z,59.31
2023-08-04T09:17:46.788Z,60.03
2023-08-04T09:20:28.266Z,59.45
2023-08-04T09:22:54.902Z,58.32
2023-08-04T09:25:21.446Z,60.27
2023-08-04T09:27:51.068Z,60.92
2023-08-04T09:30:18.252Z,59.31
2023-08-04T09:32:46.478Z,60.44
2023-08-04T09:35:13.835Z,60.16
2023-08-04T09:37:40.931Z,59.17
2023-08-04T09:40:18.705Z,58.07
2023-08-04T09:42:45.404Z,57.83
2023-08-04T09:45:16.485Z,57.93
2023-08-04T09:47:51.353Z,58.88
2023-08-04T09:50:19.373Z,59.70
2023-08-04T09:52:46.131Z,58.56
2023-08-04T09:55:12.678Z,57.72
2023-08-04T09:57:40.102Z,56.56
2023-08-04T10:00:08.902Z,56.93
2023-08-04T10:02:35.653Z,56.38
2023-08-04T10:05:03.251Z,56.80
2023-08-04T10:07:30.425Z,55.94
2023-08-04T10:09:56.809Z,56.78
2023-08-04T10:12:23.739Z,54.71
2023-08-04T10:14:50.117Z,56.01
2023-08-04T10:17:16.522Z,56.03
2023-08-04T10:19:43.023Z,56.17
2023-08-04T10:22:10.606Z,55.43
2023-08-04T10:24:38.216Z,52.18
2023-08-04T10:27:15.937Z,51.49
2023-08-04T10:29:42.779Z,53.24
2023-08-04T10:32:10.265Z,51.96
2023-08-04T10:34:38.469Z,53.34
2023-08-04T10:37:14.172Z,55.14
2023-08-04T10:39:56.943Z,54.06
2023-08-04T10:42:28.269Z,53.58
2023-08-04T10:45:05.888Z,53.80
2023-08-04T10:47:32.376Z,52.10
2023-08-04T10:50:00.017Z,53.00
2023-08-04T10:52:27.439Z,51.52
2023-08-04T10:54:54.290Z,53.32
2023-08-04T10:57:22.719Z,53.15
2023-08-04T10:59:50.037Z,52.88
2023-08-04T11:02:23.776Z,55.19
2023-08-04T11:04:51.842Z,54.24
2023-08-04T11:07:20.298Z,52.33
2023-08-04T11:09:47.246Z,54.27
2023-08-04T11:12:15.292Z,53.09
2023-08-04T11:14:42.306Z,54.07
2023-08-04T11:17:20.000Z,54.77
2023-08-04T11:19:48.394Z,55.41
2023-08-04T11:22:16.931Z,55.28
2023-08-04T11:24:44.027Z,54.46
2023-08-04T11:27:12.541Z,56.23
2023-08-04T11:29:39.346Z,55.93
2023-08-04T11:32:21.798Z,55.72
2023-08-04T11:34:52.297Z,56.31
2023-08-04T11:37:20.871Z,54.63
2023-08-04T11:39:47.364Z,53.81
2023-08-04T11:42:14.524Z,52.57
2023-08-04T11:44:42.032Z,54.85
2023-08-04T11:47:10.010Z,52.13
2023-08-04T11:49:37.417Z,50.97
2023-08-04T11:52:11.605Z,53.12
2023-08-04T11:54:52.426Z,52.56
2023-08-04T11:57:19.369Z,51.78
2023-08-04T11:59:52.923Z,51.01
2023-08-04T12:02:19.993Z,53.83
2023-08-04T12:04:46.967Z,53.46
2023-08-04T12:07:13.730Z,53.73
2023-08-04T12:09:40.206Z,54.20
2023-08-04T12:12:07.782Z,55.51
2023-08-04T12:14:47.719Z,55.10
2023-08-04T12:17:35.957Z,52.46
2023-08-04T12:20:02.547Z,54.08
2023-08-04T12:22:28.954Z,52.66
2023-08-04T12:25:03.881Z,53.93
2023-08-04T12:27:31.038Z,54.23
2023-08-04T12:29:57.667Z,53.05
2023-08-04T12:32:24.250Z,52.50
2023-08-04T12:34:50.788Z,53.09
2023-08-04T12:37:17.291Z,55.75
2023-08-04T12:39:45.873Z,56.43
2023-08-04T12:42:12.290Z,55.14
2023-08-04T12:44:38.716Z,54.06
2023-08-04T12:47:05.649Z,54.80
2023-08-04T12:49:32.060Z,55.19
2023-08-04T12:51:58.438Z,55.65
2023-08-04T12:54:24.880Z,56.98
2023-08-04T12:56:51.257Z,56.82
2023-08-04T12:59:17.611Z,54.16
2023-08-04T13:01:44.148Z,52.98
2023-08-04T13:04:11.206Z,55.27
2023-08-04T13:06:40.601Z,58.08
2023-08-04T13:09:06.982Z,56.25
2023-08-04T13:11:33.332Z,57.92
2023-08-04T13:13:59.731Z,56.65
2023-08-04T13:16:26.153Z,55.83
2023-08-04T13:18:53.533Z,54.48
2023-08-04T13:21:19.864Z,55.76
2023-08-04T13:23:47.974Z,56.88
2023-08-04T13:26:14.522Z,55.11
2023-08-04T13:28:43.101Z,56.27
2023-08-04T13:31:13.176Z,55.38
2023-08-04T13:33:39.796Z,54.83
2023-08-04T13:36:06.145Z,57.21
2023-08-04T13:38:32.486Z,58.69
2023-08-04T13:40:59.156Z,60.50
2023-08-04T13:43:25.626Z,60.83
2023-08-04T13:45:51.959Z,59.45
2023-08-04T13:48:18.435Z,61.09
2023-08-04T13:50:45.274Z,56.21
2023-08-04T13:53:11.668Z,57.39
2023-08-04T13:55:39.109Z,57.23
2023-08-04T13:58:05.543Z,55.87
2023-08-04T14:00:31.918Z,53.42
2023-08-04T14:02:58.317Z,53.79
2023-08-04T14:05:24.797Z,56.29
2023-08-04T14:07:51.773Z,58.06
2023-08-04T14:10:18.283Z,59.29
2023-08-04T14:12:44.630Z,57.52
2023-08-04T14:15:10.969Z,56.80
2023-08-04T14:17:37.419Z,56.91
2023-08-04T14:20:06.251Z,56.07
2023-08-04T14:22:33.190Z,57.51
2023-08-04T14:24:59.625Z,58.56
2023-08-04T14:27:31.214Z,57.46
2023-08-04T14:29:58.263Z,57.75
2023-08-04T14:32:24.879Z,57.06
2023-08-04T14:34:51.445Z,56.72
2023-08-04T14:37:17.896Z,58.07
2023-08-04T14:39:44.365Z,58.84
2023-08-04T14:42:10.727Z,59.21
2023-08-04T14:44:37.304Z,58.99
2023-08-04T14:47:04.047Z,59.71
2023-08-04T14:49:30.492Z,60.85
2023-08-04T14:51:57.214Z,61.81
2023-08-04T14:54:23.642Z,61.73
2023-08-04T14:56:51.367Z,61.78
2023-08-04T14:59:17.841Z,61.59
2023-08-04T15:01:44.321Z,61.41
2023-08-04T15:04:10.791Z,61.71
2023-08-04T15:06:37.189Z,63.83
2023-08-04T15:09:03.601Z,63.26
2023-08-04T15:11:30.019Z,62.22
2023-08-04T15:13:56.441Z,62.10
2023-08-04T15:16:22.813Z,61.79
2023-08-04T15:18:49.196Z,61.09
2023-08-04T15:21:15.570Z,61.11
2023-08-04T15:23:41.967Z,61.53
2023-08-04T15:26:08.484Z,61.85
2023-08-04T15:28:34.900Z,62.22
2023-08-04T15:31:06.101Z,61.37
2023-08-04T15:33:36.465Z,61.90
2023-08-04T15:36:05.834Z,62.08
2023-08-04T15:38:32.268Z,63.30
2023-08-04T15:41:03.256Z,62.73
2023-08-04T15:43:29.736Z,63.32
2023-08-04T15:45:56.319Z,63.34
2023-08-04T15:48:23.454Z,64.41
2023-08-04T15:50:50.006Z,65.02
2023-08-04T15:53:16.851Z,64.10
2023-08-04T15:55:43.212Z,64.12
2023-08-04T15:58:09.678Z,63.17
2023-08-04T16:00:36.185Z,62.92
2023-08-04T16:03:02.990Z,63.32
2023-08-04T16:05:29.472Z,62.91
2023-08-04T16:07:55.793Z,62.99
2023-08-04T16:10:23.488Z,62.81
2023-08-04T16:12:49.851Z,63.80
2023-08-04T16:15:16.614Z,64.10
2023-08-04T16:17:43.064Z,63.54
2023-08-04T16:20:09.614Z,63.06
2023-08-04T16:22:36.116Z,62.85
2023-08-04T16:25:02.495Z,61.69
2023-08-04T16:27:28.837Z,60.47
2023-08-04T16:29:55.224Z,62.35
2023-08-04T16:32:21.625Z,63.13
2023-08-04T16:34:48.015Z,63.68
2023-08-04T16:37:14.390Z,63.31
2023-08-04T16:39:40.784Z,64.36
2023-08-04T16:42:07.382Z,63.26
2023-08-04T16:44:33.781Z,64.01
2023-08-04T16:47:00.153Z,62.99
2023-08-04T16:49:26.633Z,62.92
2023-08-04T16:51:52.995Z,62.69
2023-08-04T16:54:20.243Z,62.96
2023-08-04T16:56:47.024Z,62.58
2023-08-04T16:59:13.592Z,62.75
2023-08-04T17:01:40.137Z,62.75
2023-08-04T17:04:07.130Z,62.63
2023-08-04T17:06:33.642Z,63.05
2023-08-04T17:08:59.978Z,63.63
2023-08-04T17:11:26.530Z,63.44
2023-08-04T17:13:52.976Z,63.56
2023-08-04T17:16:19.863Z,63.58
2023-08-04T17:18:46.801Z,65.18
2023-08-04T17:21:13.147Z,64.08
2023-08-04T17:23:39.502Z,63.84
2023-08-04T17:26:06.548Z,64.54
2023-08-04T17:28:33.051Z,64.07
2023-08-04T17:31:03.438Z,65.36
2023-08-04T17:33:31.133Z,65.95
2023-08-04T17:35:58.410Z,65.32
2023-08-04T17:38:24.771Z,65.15
2023-08-04T17:41:00.736Z,64.44
2023-08-04T17:43:27.115Z,66.59
2023-08-04T17:45:53.669Z,67.24
2023-08-04T17:48:20.335Z,67.36
2023-08-04T17:50:58.890Z,67.95
2023-08-04T17:53:25.630Z,68.14
2023-08-04T17:55:52.443Z,66.57
2023-08-04T17:58:19.134Z,65.65
2023-08-04T18:00:46.000Z,66.09
2023-08-04T18:03:13.005Z,65.13
2023-08-04T18:05:40.485Z,64.51
2023-08-04T18:08:08.050Z,63.95
2023-08-04T18:10:45.332Z,65.80
2023-08-04T18:13:12.815Z,63.84
2023-08-04T18:15:39.369Z,65.04
2023-08-04T18:18:06.062Z,63.74
2023-08-04T18:20:32.665Z,65.34
2023-08-04T18:22:59.154Z,63.84
2023-08-04T18:25:25.982Z,64.71
2023-08-04T18:27:52.575Z,64.96
2023-08-04T18:30:19.105Z,64.45
2023-08-04T18:32:45.633Z,64.65
2023-08-04T18:35:12.702Z,65.03
2023-08-04T18:37:39.356Z,63.60
2023-08-04T18:40:06.862Z,65.89
2023-08-04T18:42:36.915Z,65.25
2023-08-04T18:45:03.766Z,65.28
2023-08-04T18:47:30.195Z,65.46
2023-08-04T18:49:56.631Z,65.24
2023-08-04T18:52:22.983Z,65.01
2023-08-04T18:54:49.350Z,64.79
2023-08-04T18:57:15.696Z,63.94
2023-08-04T18:59:42.080Z,63.74
2023-08-04T19:02:08.462Z,62.77
2023-08-04T19:04:35.032Z,64.65
2023-08-04T19:07:01.397Z,63.47
2023-08-04T19:09:27.859Z,63.90
2023-08-04T19:11:54.214Z,65.66
2023-08-04T19:14:20.637Z,64.80
2023-08-04T19:16:47.740Z,65.71
2023-08-04T19:19:14.447Z,66.47
2023-08-04T19:21:40.832Z,65.40
2023-08-04T19:24:07.173Z,65.49
2023-08-04T19:26:33.520Z,66.08
2023-08-04T19:29:00.266Z,66.49
2023-08-04T19:31:26.669Z,65.75
2023-08-04T19:33:53.078Z,66.55
2023-08-04T19:36:19.490Z,64.89
2023-08-04T19:38:45.870Z,64.25
2023-08-04T19:41:12.228Z,64.76
2023-08-04T19:43:38.574Z,65.03
2023-08-04T19:46:05.834Z,65.59
2023-08-04T19:48:32.578Z,66.99
2023-08-04T19:51:00.160Z,68.63
2023-08-04T19:53:27.334Z,67.14
2023-08-04T19:56:08.292Z,67.85
2023-08-04T19:58:39.908Z,69.67
2023-08-04T20:01:09.415Z,69.37
2023-08-04T20:03:36.263Z,69.17
2023-08-04T20:06:02.674Z,69.37
2023-08-04T20:08:29.064Z,68.06
2023-08-04T20:11:08.668Z,67.15
2023-08-04T20:13:36.134Z,66.27
2023-08-04T20:16:13.636Z,66.67
2023-08-04T20:18:40.496Z,66.90
2023-08-04T20:21:07.166Z,66.66
2023-08-04T20:23:37.050Z,67.26
2023-08-04T20:26:04.380Z,68.13
2023-08-04T20:28:31.311Z,68.11
2023-08-04T20:30:59.216Z,67.43
2023-08-04T20:33:25.623Z,68.10
2023-08-04T20:36:03.162Z,68.02
2023-08-04T20:38:32.395Z,67.56
2023-08-04T20:41:08.595Z,67.12
2023-08-04T20:43:35.348Z,68.98
2023-08-04T20:46:01.918Z,68.58
2023-08-04T20:48:28.935Z,68.23
2023-08-04T20:50:55.519Z,69.25
2023-08-04T20:53:22.315Z,67.89
2023-08-04T20:55:56.643Z,69.53
2023-08-04T20:58:33.653Z,68.90
2023-08-04T21:01:04.413Z,69.33
2023-08-04T21:03:30.984Z,68.60
2023-08-04T21:05:57.478Z,70.00
2023-08-04T21:08:24.148Z,69.84
2023-08-04T21:10:52.699Z,68.52
2023-08-04T21:13:19.636Z,69.71
2023-08-04T21:15:48.066Z,69.25
2023-08-04T21:18:15.788Z,70.10
2023-08-04T21:20:48.180Z,70.22
2023-08-04T21:23:16.495Z,71.24
2023-08-04T21:25:43.036Z,71.36
2023-08-04T21:28:09.600Z,70.86
2023-08-04T21:30:36.177Z,70.41
2023-08-04T21:33:03.399Z,70.60
2023-08-04T21:35:30.049Z,70.54
2023-08-04T21:37:56.389Z,71.65
2023-08-04T21:40:22.908Z,70.44
2023-08-04T21:42:49.529Z,71.19
2023-08-04T21:45:15.925Z,70.86
2023-08-04T21:47:46.423Z,70.56
2023-08-04T21:50:12.909Z,70.36
2023-08-04T21:52:39.518Z,69.23
2023-08-04T21:55:06.772Z,70.53
2023-08-04T21:57:33.116Z,70.56
2023-08-04T21:59:59.468Z,71.17
2023-08-04T22:02:25.916Z,72.02
2023-08-04T22:04:52.502Z,74.26
2023-08-04T22:07:18.855Z,74.88
2023-08-04T22:09:48.860Z,73.72
2023-08-04T22:12:15.608Z,72.92
2023-08-04T22:14:41.962Z,70.95
2023-08-04T22:17:08.394Z,70.81
2023-08-04T22:19:34.812Z,70.81
2023-08-04T22:22:01.222Z,70.81
2023-08-04T22:24:27.645Z,71.68
2023-08-04T22:26:54.022Z,70.46
2023-08-04T22:29:20.398Z,71.43
2023-08-04T22:31:46.748Z,71.69
2023-08-04T22:34:13.121Z,70.84
2023-08-04T22:36:40.092Z,70.97
2023-08-04T22:39:06.502Z,72.39
2023-08-04T22:41:32.857Z,71.16
2023-08-04T22:43:59.221Z,70.97
2023-08-04T22:46:25.627Z,71.34
2023-08-04T22:48:52.004Z,71.47
2023-08-04T22:51:18.456Z,72.30
2023-08-04T22:53:44.830Z,72.06
2023-08-04T22:56:11.219Z,71.41
2023-08-04T22:58:37.676Z,71.46
2023-08-04T23:01:07.284Z,71.86
2023-08-04T23:03:33.848Z,71.41
2023-08-04T23:06:00.405Z,72.94
2023-08-04T23:08:29.229Z,73.08
2023-08-04T23:10:58.928Z,72.39
2023-08-04T23:13:26.612Z,71.89
2023-08-04T23:15:55.757Z,73.62
2023-08-04T23:18:26.964Z,72.66
2023-08-04T23:20:53.337Z,72.47
2023-08-04T23:23:20.225Z,72.22
2023-08-04T23:25:46.984Z,71.80
2023-08-04T23:28:14.125Z,71.92
2023-08-04T23:30:45.093Z,72.21
2023-08-04T23:33:15.568Z,72.69
2023-08-04T23:35:43.533Z,73.06
2023-08-04T23:38:10.098Z,72.63
2023-08-04T23:40:36.527Z,72.70
2023-08-04T23:43:02.959Z,72.96
2023-08-04T23:45:29.352Z,72.23
2023-08-04T23:47:55.749Z,72.35
2023-08-04T23:50:22.207Z,72.55
2023-08-04T23:52:48.627Z,73.44
2023-08-04T23:55:15.001Z,73.55
2023-08-04T23:57:41.462Z,73.94
