createdAt,value
2023-02-26T00:00:21.750Z,3.17
2023-02-26T00:02:56.016Z,3.40
2023-02-26T00:05:23.383Z,3.10
2023-02-26T00:07:50.846Z,2.73
2023-02-26T00:10:19.152Z,2.60
2023-02-26T00:12:47.067Z,2.80
2023-02-26T00:15:15.713Z,2.87
2023-02-26T00:17:56.949Z,3.10
2023-02-26T00:20:26.655Z,2.50
2023-02-26T00:22:54.299Z,3.30
2023-02-26T00:25:23.047Z,2.80
2023-02-26T00:27:50.843Z,3.03
2023-02-26T00:30:18.834Z,2.60
2023-02-26T00:32:46.435Z,2.63
2023-02-26T00:35:16.296Z,3.00
2023-02-26T00:38:03.312Z,2.60
2023-02-26T00:40:43.993Z,2.70
2023-02-26T00:43:24.564Z,2.43
2023-02-26T00:46:28.224Z,2.53
2023-02-26T00:48:55.484Z,2.27
2023-02-26T00:51:53.582Z,2.40
2023-02-26T00:54:26.227Z,2.63
2023-02-26T00:56:55.613Z,2.30
2023-02-26T00:59:24.083Z,2.67
2023-02-26T01:01:53.492Z,2.23
2023-02-26T01:04:24.608Z,2.50
2023-02-26T01:06:57.007Z,2.87
2023-02-26T01:09:30.744Z,2.93
2023-02-26T01:12:05.936Z,2.60
2023-02-26T01:14:33.870Z,2.47
2023-02-26T01:17:29.409Z,2.50
2023-02-26T01:20:11.278Z,2.40
2023-02-26T01:22:59.861Z,2.80
2023-02-26T01:25:59.288Z,2.40
2023-02-26T01:28:27.878Z,2.37
2023-02-26T01:31:02.741Z,2.20
2023-02-26T01:33:44.650Z,2.57
2023-02-26T01:36:28.375Z,2.50
2023-02-26T01:39:32.159Z,2.47
2023-02-26T01:42:17.020Z,2.63
2023-02-26T01:45:30.044Z,2.27
2023-02-26T01:48:31.714Z,2.50
2023-02-26T01:51:04.758Z,2.53
2023-02-26T01:53:32.103Z,2.10
2023-02-26T01:56:06.639Z,2.60
2023-02-26T01:58:37.183Z,2.00
2023-02-26T02:01:05.407Z,2.10
2023-02-26T02:03:38.956Z,2.20
2023-02-26T02:06:17.618Z,1.70
2023-02-26T02:08:46.173Z,2.03
2023-02-26T02:11:15.124Z,2.60
2023-02-26T02:14:10.297Z,1.93
2023-02-26T02:16:56.784Z,2.30
2023-02-26T02:20:07.237Z,1.90
2023-02-26T02:22:49.545Z,1.70
2023-02-26T02:25:50.829Z,1.70
2023-02-26T02:28:39.247Z,1.83
2023-02-26T02:31:19.437Z,1.60
2023-02-26T02:34:00.000Z,1.53
2023-02-26T02:36:49.367Z,1.50
2023-02-26T02:39:25.121Z,1.77
2023-02-26T02:42:01.459Z,1.90
2023-02-26T02:44:33.028Z,1.50
2023-02-26T02:47:02.892Z,1.90
2023-02-26T02:49:39.694Z,1.50
2023-02-26T02:52:14.234Z,1.53
2023-02-26T02:54:58.519Z,1.60
2023-02-26T02:57:36.030Z,2.10
2023-02-26T03:00:13.127Z,1.30
2023-02-26T03:03:15.870Z,1.50
2023-02-26T03:05:43.538Z,1.60
2023-02-26T03:08:16.968Z,1.53
2023-02-26T03:10:44.953Z,1.70
2023-02-26T03:13:22.512Z,1.47
2023-02-26T03:16:21.505Z,1.60
2023-02-26T03:18:59.680Z,1.27
2023-02-26T03:21:42.896Z,1.50
2023-02-26T03:24:46.126Z,1.50
2023-02-26T03:27:42.015Z,1.40
2023-02-26T03:30:48.519Z,1.40
2023-02-26T03:33:15.643Z,1.50
2023-02-26T03:35:59.550Z,1.33
2023-02-26T03:38:43.720Z,1.77
2023-02-26T03:41:23.783Z,1.80
2023-02-26T03:44:19.538Z,1.73
2023-02-26T03:46:54.103Z,1.60
2023-02-26T03:50:05.827Z,1.70
2023-02-26T03:52:39.649Z,1.53
2023-02-26T03:55:18.182Z,1.70
2023-02-26T03:57:46.235Z,1.60
2023-02-26T04:00:17.988Z,2.27
2023-02-26T04:03:04.056Z,1.90
2023-02-26T04:05:41.101Z,1.60
2023-02-26T04:08:08.443Z,1.80
2023-02-26T04:11:06.574Z,1.70
2023-02-26T04:13:34.404Z,1.60
2023-02-26T04:16:01.805Z,1.93
2023-02-26T04:18:29.120Z,1.87
2023-02-26T04:20:56.268Z,1.87
2023-02-26T04:23:23.910Z,1.70
2023-02-26T04:25:51.867Z,1.70
2023-02-26T04:28:19.094Z,1.70
2023-02-26T04:31:06.395Z,1.80
2023-02-26T04:33:34.239Z,1.70
2023-02-26T04:36:06.738Z,1.47
2023-02-26T04:38:34.092Z,1.70
2023-02-26T04:41:01.443Z,2.00
2023-02-26T04:43:28.858Z,1.77
2023-02-26T04:45:56.310Z,1.67
2023-02-26T04:48:25.713Z,1.70
2023-02-26T04:50:53.177Z,1.70
2023-02-26T04:53:20.730Z,1.40
2023-02-26T04:55:52.174Z,1.53
2023-02-26T04:58:19.734Z,1.80
2023-02-26T05:00:53.776Z,1.87
2023-02-26T05:03:22.123Z,1.67
2023-02-26T05:05:49.609Z,1.83
2023-02-26T05:08:17.143Z,1.70
2023-02-26T05:10:47.675Z,1.70
2023-02-26T05:13:15.106Z,1.70
2023-02-26T05:15:42.513Z,1.93
2023-02-26T05:18:12.045Z,1.63
2023-02-26T05:20:40.428Z,1.80
2023-02-26T05:23:07.712Z,1.77
2023-02-26T05:25:34.867Z,1.70
2023-02-26T05:28:02.129Z,2.13
2023-02-26T05:30:29.280Z,1.70
2023-02-26T05:32:56.627Z,1.77
2023-02-26T05:35:23.730Z,1.87
2023-02-26T05:37:50.824Z,1.50
2023-02-26T05:40:18.114Z,1.63
2023-02-26T05:42:45.422Z,1.60
2023-02-26T05:45:12.733Z,1.60
2023-02-26T05:47:40.029Z,1.60
2023-02-26T05:50:08.567Z,1.90
2023-02-26T05:52:54.556Z,1.70
2023-02-26T05:55:22.203Z,1.70
2023-02-26T05:57:49.486Z,1.83
2023-02-26T06:00:17.288Z,1.87
2023-02-26T06:02:44.499Z,1.80
2023-02-26T06:05:11.796Z,1.90
2023-02-26T06:07:39.072Z,1.80
2023-02-26T06:10:08.850Z,1.70
2023-02-26T06:12:36.659Z,1.80
2023-02-26T06:15:05.650Z,2.10
2023-02-26T06:17:34.930Z,1.80
2023-02-26T06:20:03.630Z,1.77
2023-02-26T06:22:31.547Z,2.20
2023-02-26T06:24:59.374Z,2.00
2023-02-26T06:27:26.693Z,1.97
2023-02-26T06:29:54.154Z,1.77
2023-02-26T06:32:21.637Z,2.00
2023-02-26T06:34:49.026Z,1.83
2023-02-26T06:37:16.638Z,2.30
2023-02-26T06:39:43.982Z,1.90
2023-02-26T06:42:14.650Z,1.83
2023-02-26T06:44:45.379Z,1.77
2023-02-26T06:47:12.624Z,1.90
2023-02-26T06:49:39.724Z,2.20
2023-02-26T06:52:07.334Z,2.07
2023-02-26T06:54:34.767Z,1.97
2023-02-26T06:57:20.958Z,1.90
2023-02-26T06:59:48.203Z,1.80
2023-02-26T07:02:22.569Z,1.73
2023-02-26T07:04:50.155Z,1.80
2023-02-26T07:07:17.599Z,1.87
2023-02-26T07:09:46.138Z,1.67
2023-02-26T07:12:13.821Z,2.07
2023-02-26T07:14:43.205Z,1.80
2023-02-26T07:17:10.948Z,1.70
2023-02-26T07:19:38.232Z,1.87
2023-02-26T07:22:05.401Z,2.03
2023-02-26T07:24:32.624Z,1.73
2023-02-26T07:26:59.931Z,1.80
2023-02-26T07:29:27.070Z,1.63
2023-02-26T07:31:54.374Z,1.70
2023-02-26T07:34:23.721Z,1.57
2023-02-26T07:36:50.979Z,1.70
2023-02-26T07:39:18.362Z,1.90
2023-02-26T07:42:05.455Z,1.47
2023-02-26T07:44:32.709Z,1.30
2023-02-26T07:51:11.347Z,1.67
2023-02-26T07:53:38.549Z,1.53
2023-02-26T07:56:06.015Z,1.70
2023-02-26T07:58:33.576Z,1.70
2023-02-26T08:01:01.148Z,1.63
2023-02-26T08:03:28.555Z,1.60
2023-02-26T08:05:55.827Z,1.43
2023-02-26T08:08:23.184Z,1.50
2023-02-26T08:10:50.443Z,1.53
2023-02-26T08:13:18.708Z,1.53
2023-02-26T08:16:25.756Z,1.60
2023-02-26T08:18:53.432Z,1.50
2023-02-26T08:25:31.050Z,1.60
2023-02-26T08:27:59.532Z,1.23
2023-02-26T08:34:36.662Z,1.40
2023-02-26T08:37:04.000Z,1.53
2023-02-26T08:39:34.187Z,1.70
2023-02-26T08:42:01.624Z,1.50
2023-02-26T08:45:25.886Z,1.40
2023-02-26T08:47:57.091Z,1.60
2023-02-26T08:50:26.564Z,1.43
2023-02-26T08:52:54.583Z,1.40
2023-02-26T08:55:22.823Z,4.57
2023-02-26T08:57:50.093Z,1.60
2023-02-26T09:00:18.910Z,2.60
2023-02-26T09:02:47.187Z,2.20
2023-02-26T09:05:15.620Z,1.90
2023-02-26T09:07:45.129Z,1.57
2023-02-26T09:11:13.853Z,1.33
2023-02-26T09:13:41.403Z,1.27
2023-02-26T09:16:30.319Z,1.50
2023-02-26T09:19:17.521Z,1.50
2023-02-26T09:21:45.095Z,1.20
2023-02-26T09:24:12.460Z,1.20
2023-02-26T09:26:39.724Z,1.00
2023-02-26T09:29:07.192Z,1.40
2023-02-26T09:31:34.649Z,1.23
2023-02-26T09:34:02.189Z,1.30
2023-02-26T09:37:49.792Z,1.20
2023-02-26T09:40:50.975Z,1.70
2023-02-26T09:44:01.706Z,1.17
2023-02-26T09:47:44.253Z,1.13
2023-02-26T09:50:44.129Z,1.00
2023-02-26T09:53:44.804Z,1.00
2023-02-26T09:56:24.326Z,1.30
2023-02-26T09:58:54.529Z,1.30
2023-02-26T10:01:39.157Z,1.40
2023-02-26T10:04:40.350Z,1.97
2023-02-26T10:08:00.784Z,1.43
2023-02-26T10:10:49.021Z,1.20
2023-02-26T10:18:01.494Z,1.60
2023-02-26T10:20:39.243Z,1.40
2023-02-26T10:23:15.775Z,1.20
2023-02-26T10:25:50.544Z,1.20
2023-02-26T10:28:35.936Z,1.40
2023-02-26T10:31:33.104Z,1.13
2023-02-26T10:34:30.699Z,1.40
2023-02-26T10:37:40.592Z,1.27
2023-02-26T10:40:46.284Z,1.20
2023-02-26T10:43:37.428Z,1.17
2023-02-26T10:46:34.277Z,1.10
2023-02-26T10:49:22.610Z,1.20
2023-02-26T10:51:53.024Z,1.10
2023-02-26T10:54:35.404Z,1.10
2023-02-26T10:57:04.322Z,1.20
2023-02-26T11:00:11.414Z,1.20
2023-02-26T11:02:43.902Z,1.40
2023-02-26T11:05:24.756Z,1.40
2023-02-26T11:08:01.789Z,1.67
2023-02-26T11:10:51.617Z,1.57
2023-02-26T11:13:19.754Z,1.40
2023-02-26T11:15:51.903Z,1.20
2023-02-26T11:18:44.093Z,1.40
2023-02-26T11:21:23.116Z,1.60
2023-02-26T11:24:14.965Z,1.37
2023-02-26T11:27:04.388Z,1.20
2023-02-26T11:29:49.774Z,1.20
2023-02-26T11:32:29.959Z,1.13
2023-02-26T11:34:57.269Z,0.97
2023-02-26T11:37:34.264Z,1.20
2023-02-26T11:40:17.842Z,1.17
2023-02-26T11:43:00.109Z,1.20
2023-02-26T11:45:27.851Z,1.10
2023-02-26T11:48:11.778Z,1.07
2023-02-26T11:50:46.408Z,1.13
2023-02-26T11:53:50.444Z,1.23
2023-02-26T11:56:44.512Z,1.03
2023-02-26T12:03:28.962Z,0.90
2023-02-26T12:06:01.784Z,1.00
2023-02-26T12:08:50.265Z,1.00
2023-02-26T12:16:26.327Z,1.00
2023-02-26T12:19:50.164Z,1.10
2023-02-26T12:22:41.825Z,1.10
2023-02-26T12:25:48.724Z,1.20
2023-02-26T12:28:34.714Z,1.37
2023-02-26T12:31:20.614Z,1.10
2023-02-26T12:34:42.134Z,1.10
2023-02-26T12:37:24.399Z,1.20
2023-02-26T12:40:16.505Z,1.10
2023-02-26T12:43:59.807Z,1.00
2023-02-26T12:47:30.481Z,1.00
2023-02-26T12:50:52.311Z,0.97
2023-02-26T12:53:37.822Z,1.10
2023-02-26T12:56:45.637Z,0.90
2023-02-26T13:00:06.585Z,0.93
2023-02-26T13:03:11.471Z,0.97
2023-02-26T13:06:06.361Z,1.00
2023-02-26T13:08:45.589Z,1.00
2023-02-26T13:11:32.240Z,1.10
2023-02-26T13:14:11.627Z,1.10
2023-02-26T13:16:48.061Z,1.00
2023-02-26T13:19:39.402Z,1.10
2023-02-26T13:22:27.865Z,0.93
2023-02-26T13:26:17.826Z,0.90
2023-02-26T13:29:05.174Z,1.10
2023-02-26T13:31:46.000Z,1.30
2023-02-26T13:34:27.406Z,1.20
2023-02-26T13:36:55.823Z,1.17
2023-02-26T13:44:07.271Z,1.13
2023-02-26T13:46:52.751Z,0.80
2023-02-26T13:53:42.620Z,1.00
2023-02-26T13:56:22.851Z,1.00
2023-02-26T13:59:13.344Z,0.90
2023-02-26T14:01:57.592Z,0.90
2023-02-26T14:04:31.115Z,1.00
2023-02-26T14:07:12.323Z,1.00
2023-02-26T14:10:14.881Z,1.20
2023-02-26T14:13:42.768Z,1.13
2023-02-26T14:16:23.412Z,1.30
2023-02-26T14:18:54.934Z,1.33
2023-02-26T14:21:48.852Z,1.03
2023-02-26T14:24:45.274Z,1.00
2023-02-26T14:27:12.938Z,1.00
2023-02-26T14:30:09.255Z,1.03
2023-02-26T14:37:03.286Z,1.30
2023-02-26T14:39:44.329Z,1.10
2023-02-26T14:42:39.351Z,1.03
2023-02-26T14:45:17.143Z,1.20
2023-02-26T14:52:23.126Z,1.20
2023-02-26T14:59:03.222Z,0.80
2023-02-26T15:01:50.458Z,1.03
2023-02-26T15:04:49.213Z,0.90
2023-02-26T15:07:41.030Z,1.00
2023-02-26T15:10:21.804Z,1.30
2023-02-26T15:13:16.485Z,1.23
2023-02-26T15:16:02.931Z,1.03
2023-02-26T15:18:46.656Z,1.13
2023-02-26T15:21:35.260Z,1.00
2023-02-26T15:24:03.796Z,1.10
2023-02-26T15:26:48.132Z,1.40
2023-02-26T15:29:16.358Z,1.20
2023-02-26T15:31:57.990Z,1.40
2023-02-26T15:34:25.476Z,1.10
2023-02-26T15:36:54.640Z,1.30
2023-02-26T15:39:25.058Z,1.30
2023-02-26T15:41:55.943Z,1.40
2023-02-26T15:44:56.544Z,1.37
2023-02-26T15:47:24.626Z,2.30
2023-02-26T15:49:51.953Z,1.63
2023-02-26T15:52:25.379Z,1.60
2023-02-26T15:55:18.349Z,1.53
2023-02-26T15:57:45.744Z,1.50
2023-02-26T16:00:26.192Z,1.37
2023-02-26T16:02:59.310Z,1.60
2023-02-26T16:05:28.789Z,1.60
2023-02-26T16:07:57.027Z,1.63
2023-02-26T16:10:43.565Z,1.60
2023-02-26T16:13:28.278Z,1.47
2023-02-26T16:16:04.042Z,1.30
2023-02-26T16:18:33.988Z,1.30
2023-02-26T16:21:41.266Z,1.17
2023-02-26T16:24:19.742Z,1.10
2023-02-26T16:26:59.711Z,1.50
2023-02-26T16:29:32.455Z,1.50
2023-02-26T16:32:21.087Z,1.90
2023-02-26T16:34:54.620Z,1.70
2023-02-26T16:37:27.802Z,1.80
2023-02-26T16:40:26.302Z,1.80
2023-02-26T16:43:50.329Z,2.27
2023-02-26T16:46:43.049Z,1.87
2023-02-26T16:49:26.358Z,1.70
2023-02-26T16:51:56.965Z,2.00
2023-02-26T16:54:33.312Z,2.57
2023-02-26T16:57:36.770Z,2.60
2023-02-26T17:00:17.827Z,1.80
2023-02-26T17:02:49.422Z,2.00
2023-02-26T17:05:25.342Z,1.83
2023-02-26T17:08:05.849Z,1.70
2023-02-26T17:11:04.033Z,1.77
2023-02-26T17:13:35.257Z,1.80
2023-02-26T17:16:07.745Z,2.10
2023-02-26T17:18:59.165Z,3.27
2023-02-26T17:21:26.873Z,7.17
2023-02-26T17:23:55.339Z,5.03
2023-02-26T17:26:23.628Z,5.23
2023-02-26T17:28:51.294Z,8.63
2023-02-26T17:31:18.643Z,3.87
2023-02-26T17:33:46.582Z,2.57
2023-02-26T17:36:18.899Z,2.30
2023-02-26T17:38:48.122Z,2.53
2023-02-26T17:41:37.117Z,2.60
2023-02-26T17:44:04.377Z,2.50
2023-02-26T17:46:32.351Z,2.37
2023-02-26T17:48:59.827Z,2.40
2023-02-26T17:51:27.605Z,2.57
2023-02-26T17:53:55.316Z,2.60
2023-02-26T17:56:32.724Z,2.20
2023-02-26T17:59:01.734Z,2.33
2023-02-26T18:01:30.313Z,2.10
2023-02-26T18:03:58.192Z,2.30
2023-02-26T18:06:25.922Z,1.80
2023-02-26T18:08:54.360Z,2.00
2023-02-26T18:11:25.939Z,2.30
2023-02-26T18:13:55.557Z,2.73
2023-02-26T18:16:33.313Z,3.30
2023-02-26T18:19:01.900Z,4.13
2023-02-26T18:21:32.898Z,5.00
2023-02-26T18:24:01.517Z,5.60
2023-02-26T18:26:33.648Z,5.50
2023-02-26T18:29:01.282Z,4.30
2023-02-26T18:31:35.186Z,4.60
2023-02-26T18:34:04.316Z,4.43
2023-02-26T18:36:38.161Z,3.50
2023-02-26T18:39:13.401Z,3.00
2023-02-26T18:41:41.035Z,3.13
2023-02-26T18:44:08.496Z,2.30
2023-02-26T18:46:40.273Z,2.53
2023-02-26T18:49:28.187Z,2.60
2023-02-26T18:51:55.543Z,2.90
2023-02-26T18:54:22.987Z,2.60
2023-02-26T18:56:50.282Z,2.47
2023-02-26T18:59:17.878Z,2.20
2023-02-26T19:01:45.571Z,2.27
2023-02-26T19:04:12.904Z,2.30
2023-02-26T19:06:40.534Z,2.20
2023-02-26T19:09:08.583Z,2.90
2023-02-26T19:11:46.365Z,2.80
2023-02-26T19:14:13.737Z,2.30
2023-02-26T19:16:42.753Z,2.43
2023-02-26T19:19:12.002Z,2.63
2023-02-26T19:21:41.220Z,3.00
2023-02-26T19:24:13.386Z,2.53
2023-02-26T19:26:42.358Z,2.67
2023-02-26T19:29:15.164Z,2.40
2023-02-26T19:31:45.842Z,2.50
2023-02-26T19:34:14.222Z,2.60
2023-02-26T19:36:48.378Z,2.67
2023-02-26T19:39:19.253Z,2.47
2023-02-26T19:41:51.154Z,2.00
2023-02-26T19:44:19.981Z,2.40
2023-02-26T19:46:49.286Z,2.20
2023-02-26T19:49:17.160Z,2.97
2023-02-26T19:51:44.938Z,2.23
2023-02-26T19:54:15.018Z,2.30
2023-02-26T19:56:43.530Z,2.00
2023-02-26T19:59:10.974Z,1.97
2023-02-26T20:01:39.211Z,2.20
2023-02-26T20:04:06.638Z,2.00
2023-02-26T20:06:34.312Z,1.83
2023-02-26T20:09:05.457Z,2.20
2023-02-26T20:11:33.385Z,2.17
2023-02-26T20:14:02.303Z,1.67
2023-02-26T20:16:30.676Z,1.60
2023-02-26T20:18:57.971Z,1.93
2023-02-26T20:21:27.529Z,1.80
2023-02-26T20:23:57.008Z,1.90
2023-02-26T20:26:25.075Z,1.77
2023-02-26T20:28:52.763Z,1.80
2023-02-26T20:31:20.177Z,1.83
2023-02-26T20:33:47.704Z,1.80
2023-02-26T20:36:33.998Z,1.87
2023-02-26T20:39:02.638Z,1.57
2023-02-26T20:41:29.919Z,1.70
2023-02-26T20:43:58.724Z,1.40
2023-02-26T20:46:26.438Z,1.70
2023-02-26T20:48:53.591Z,1.43
2023-02-26T20:51:20.861Z,1.50
2023-02-26T20:53:48.635Z,1.40
2023-02-26T20:56:17.907Z,1.40
2023-02-26T20:58:45.409Z,1.70
2023-02-26T21:01:12.819Z,1.73
2023-02-26T21:03:40.578Z,2.07
2023-02-26T21:06:08.506Z,2.13
2023-02-26T21:08:35.661Z,2.67
2023-02-26T21:11:02.888Z,2.90
2023-02-26T21:13:30.379Z,3.00
2023-02-26T21:15:57.782Z,2.40
2023-02-26T21:18:25.315Z,1.80
2023-02-26T21:20:53.095Z,1.90
2023-02-26T21:23:20.447Z,1.70
2023-02-26T21:25:47.926Z,1.57
2023-02-26T21:28:15.062Z,1.47
2023-02-26T21:30:42.320Z,1.70
2023-02-26T21:33:09.676Z,1.77
2023-02-26T21:35:37.027Z,1.80
2023-02-26T21:38:04.195Z,2.17
2023-02-26T21:40:32.270Z,1.90
2023-02-26T21:42:59.477Z,2.13
2023-02-26T21:45:26.990Z,2.10
2023-02-26T21:47:54.258Z,2.10
2023-02-26T21:50:21.810Z,1.90
2023-02-26T21:52:49.288Z,1.60
2023-02-26T21:55:17.089Z,1.53
2023-02-26T21:57:44.520Z,1.87
2023-02-26T22:00:12.779Z,2.10
2023-02-26T22:02:41.756Z,2.17
2023-02-26T22:05:11.800Z,2.30
2023-02-26T22:07:39.869Z,2.20
2023-02-26T22:10:09.528Z,2.13
2023-02-26T22:12:36.689Z,2.80
2023-02-26T22:15:04.848Z,2.50
2023-02-26T22:17:32.088Z,2.30
2023-02-26T22:19:59.315Z,1.97
2023-02-26T22:22:27.111Z,1.80
2023-02-26T22:24:54.253Z,1.90
2023-02-26T22:27:22.618Z,1.80
2023-02-26T22:29:49.773Z,2.00
2023-02-26T22:32:17.004Z,1.73
2023-02-26T22:34:46.132Z,2.03
2023-02-26T22:37:19.800Z,1.90
2023-02-26T22:39:46.986Z,1.60
2023-02-26T22:42:14.281Z,1.80
2023-02-26T22:44:41.418Z,2.10
2023-02-26T22:47:10.423Z,1.90
2023-02-26T22:49:37.905Z,2.00
2023-02-26T22:52:06.135Z,2.33
2023-02-26T22:54:34.354Z,1.67
2023-02-26T22:57:01.656Z,1.87
2023-02-26T22:59:28.866Z,1.90
2023-02-26T23:01:56.304Z,1.87
2023-02-26T23:04:23.557Z,2.00
2023-02-26T23:06:50.775Z,2.10
2023-02-26T23:09:17.961Z,1.73
2023-02-26T23:11:45.310Z,1.87
2023-02-26T23:14:12.412Z,2.07
2023-02-26T23:16:40.080Z,2.37
2023-02-26T23:19:07.492Z,2.47
2023-02-26T23:21:34.847Z,1.93
2023-02-26T23:24:02.215Z,1.77
2023-02-26T23:26:29.719Z,1.80
2023-02-26T23:28:57.048Z,2.10
2023-02-26T23:31:27.932Z,2.00
2023-02-26T23:33:55.446Z,2.20
2023-02-26T23:36:22.597Z,2.10
2023-02-26T23:38:49.873Z,2.13
2023-02-26T23:41:17.271Z,1.80
2023-02-26T23:43:44.723Z,1.80
2023-02-26T23:46:12.116Z,1.70
2023-02-26T23:48:42.144Z,1.80
2023-02-26T23:51:09.504Z,1.87
2023-02-26T23:53:36.707Z,2.10
2023-02-26T23:56:04.294Z,1.60
2023-02-26T23:58:32.446Z,1.80
