createdAt,value
2019-02-09T05:00:20.966Z,8.93
2019-02-09T05:02:43.419Z,6.30
2019-02-09T05:05:06.127Z,7.03
2019-02-09T05:07:28.632Z,6.13
2019-02-09T05:09:51.143Z,6.60
2019-02-09T05:12:13.550Z,5.00
2019-02-09T05:14:35.970Z,5.03
2019-02-09T06:01:14.503Z,1.93
2019-02-09T06:03:37.029Z,1.80
2019-02-09T06:05:59.547Z,1.33
2019-02-09T06:08:41.906Z,1.40
2019-02-09T06:11:16.759Z,1.87
2019-02-09T06:13:51.828Z,1.30
2019-02-09T07:00:44.799Z,1.63
2019-02-09T07:03:07.222Z,1.20
2019-02-09T07:05:29.646Z,1.83
2019-02-09T07:07:52.038Z,1.83
2019-02-09T07:10:19.575Z,1.47
2019-02-09T07:12:41.994Z,4.50
2019-02-09T08:02:09.050Z,2.93
2019-02-09T08:04:31.490Z,2.40
2019-02-09T08:06:53.902Z,3.27
2019-02-09T08:09:16.314Z,3.60
2019-02-09T08:11:38.827Z,2.00
2019-02-09T08:14:01.234Z,3.07
2019-02-09T09:00:18.343Z,4.93
2019-02-09T09:02:40.858Z,6.67
2019-02-09T09:05:09.715Z,7.53
2019-02-09T09:07:29.436Z,5.37
2019-02-09T09:09:51.954Z,4.10
2019-02-09T09:12:14.354Z,3.33
2019-02-09T09:14:36.750Z,3.17
2019-02-09T10:00:35.218Z,2.43
2019-02-09T10:02:57.660Z,3.63
2019-02-09T10:05:20.166Z,3.47
2019-02-09T10:07:55.011Z,2.08
2019-02-09T10:10:18.170Z,2.83
2019-02-09T10:12:40.582Z,1.67
2019-02-09T11:02:36.269Z,2.57
2019-02-09T11:04:58.832Z,3.27
2019-02-09T11:07:21.333Z,2.23
2019-02-09T11:09:43.782Z,3.27
2019-02-09T11:12:06.213Z,4.57
2019-02-09T11:14:28.758Z,4.77
2019-02-09T12:01:09.889Z,4.57
2019-02-09T12:03:32.335Z,4.87
2019-02-09T12:05:54.742Z,5.60
2019-02-09T12:08:17.188Z,5.63
2019-02-09T12:10:40.126Z,5.40
2019-02-09T12:13:03.490Z,3.57
2019-02-09T13:02:33.267Z,6.17
2019-02-09T13:04:55.746Z,3.73
2019-02-09T13:07:18.225Z,4.33
2019-02-09T13:09:40.670Z,3.63
2019-02-09T13:12:03.181Z,5.00
2019-02-09T13:14:25.705Z,4.63
2019-02-09T14:01:01.535Z,5.43
2019-02-09T14:03:37.848Z,3.77
2019-02-09T14:06:12.866Z,4.83
2019-02-09T14:08:48.360Z,4.83
2019-02-09T14:11:23.337Z,7.03
2019-02-09T14:13:58.678Z,6.43
2019-02-09T15:00:58.404Z,4.90
2019-02-09T15:03:33.647Z,4.47
2019-02-09T15:06:08.727Z,3.03
2019-02-09T15:08:31.275Z,2.80
2019-02-09T15:10:53.685Z,4.33
2019-02-09T15:13:16.271Z,4.67
2019-02-09T16:01:57.938Z,7.27
2019-02-09T16:04:20.378Z,8.33
2019-02-09T16:06:42.832Z,6.17
2019-02-09T16:09:07.307Z,6.80
2019-02-09T16:11:30.635Z,6.67
2019-02-09T16:13:53.055Z,9.40
2019-02-09T16:16:15.591Z,4.83
2019-02-09T17:02:32.862Z,10.60
2019-02-09T17:04:55.323Z,8.93
2019-02-09T17:07:17.742Z,7.43
2019-02-09T17:09:40.170Z,7.13
2019-02-09T17:12:02.686Z,9.83
2019-02-09T17:14:25.100Z,8.83
2019-02-09T17:30:29.571Z,7.60
2019-02-09T17:32:52.267Z,7.07
2019-02-09T17:35:14.866Z,6.90
2019-02-09T17:37:37.380Z,7.23
2019-02-09T17:39:59.843Z,3.80
2019-02-09T17:42:22.360Z,9.10
2019-02-09T17:44:44.849Z,11.10
2019-02-09T17:47:07.298Z,9.90
2019-02-09T17:49:29.734Z,6.77
2019-02-09T17:51:52.163Z,13.80
2019-02-09T17:54:14.561Z,7.80
2019-02-09T17:56:36.999Z,7.67
2019-02-09T17:58:59.405Z,10.80
2019-02-09T18:01:21.836Z,15.77
2019-02-09T18:03:44.238Z,7.20
2019-02-09T18:06:06.682Z,9.60
2019-02-09T18:08:29.185Z,5.83
2019-02-09T18:10:51.689Z,8.70
2019-02-09T18:13:14.110Z,9.20
2019-02-09T19:00:54.883Z,9.67
2019-02-09T19:03:17.310Z,5.20
2019-02-09T19:05:39.715Z,7.93
2019-02-09T19:08:21.731Z,14.47
2019-02-09T19:10:56.947Z,13.00
2019-02-09T19:13:32.670Z,8.03
2019-02-09T20:01:11.598Z,6.17
2019-02-09T20:03:34.137Z,8.43
2019-02-09T20:05:56.580Z,9.20
2019-02-09T20:08:31.836Z,7.47
2019-02-09T20:10:54.257Z,8.77
2019-02-09T20:13:16.667Z,10.60
2019-02-09T21:00:19.710Z,9.20
2019-02-09T21:02:42.227Z,8.00
2019-02-09T21:05:05.126Z,9.53
2019-02-09T21:07:27.542Z,8.77
2019-02-09T21:10:02.139Z,10.33
