createdAt,value
2023-01-11T00:00:00.058Z,0.00
2023-01-11T00:01:00.375Z,0.00
2023-01-11T00:02:00.871Z,0.00
2023-01-11T00:03:01.127Z,0.00
2023-01-11T00:04:01.454Z,0.00
2023-01-11T00:05:01.828Z,0.00
2023-01-11T00:06:02.184Z,0.00
2023-01-11T00:07:02.570Z,0.00
2023-01-11T00:08:02.896Z,0.00
2023-01-11T00:09:03.254Z,0.00
2023-01-11T00:10:03.696Z,0.00
2023-01-11T00:11:03.980Z,0.00
2023-01-11T00:12:04.331Z,0.00
2023-01-11T00:13:04.678Z,0.00
2023-01-11T00:14:05.022Z,0.00
2023-01-11T00:15:05.410Z,0.00
2023-01-11T00:16:05.928Z,0.00
2023-01-11T00:17:06.093Z,0.00
2023-01-11T00:18:06.482Z,0.00
2023-01-11T00:19:06.854Z,0.00
2023-01-11T00:20:07.213Z,0.00
2023-01-11T00:21:07.532Z,0.00
2023-01-11T00:22:07.920Z,0.00
2023-01-11T00:23:08.292Z,0.00
2023-01-11T00:24:08.612Z,0.00
2023-01-11T00:25:08.960Z,0.00
2023-01-11T00:26:09.280Z,0.00
2023-01-11T00:27:09.656Z,0.00
2023-01-11T00:28:10.035Z,0.00
2023-01-11T00:29:10.369Z,0.00
2023-01-11T00:30:10.796Z,0.00
2023-01-11T00:31:11.120Z,0.00
2023-01-11T00:32:11.432Z,0.00
2023-01-11T00:33:11.824Z,0.00
2023-01-11T00:34:12.179Z,0.00
2023-01-11T00:35:12.584Z,0.00
2023-01-11T00:36:12.886Z,0.00
2023-01-11T00:37:13.232Z,0.00
2023-01-11T00:38:13.605Z,0.00
2023-01-11T00:39:13.966Z,0.00
2023-01-11T00:40:14.354Z,0.00
2023-01-11T00:41:14.708Z,0.00
2023-01-11T00:42:15.044Z,0.00
2023-01-11T00:43:15.395Z,0.00
2023-01-11T00:44:15.788Z,0.00
2023-01-11T00:45:16.131Z,0.00
2023-01-11T00:46:16.502Z,0.00
2023-01-11T00:47:16.817Z,0.00
2023-01-11T00:48:17.191Z,0.00
2023-01-11T00:49:17.615Z,0.00
2023-01-11T00:50:17.928Z,0.00
2023-01-11T00:51:18.293Z,0.00
2023-01-11T00:52:18.633Z,0.00
2023-01-11T00:53:18.956Z,0.00
2023-01-11T00:54:19.330Z,0.00
2023-01-11T00:55:19.667Z,0.00
2023-01-11T00:56:20.063Z,0.00
2023-01-11T00:57:20.405Z,0.00
2023-01-11T00:58:20.766Z,0.00
2023-01-11T00:59:21.066Z,0.00
2023-01-11T01:00:21.452Z,0.00
2023-01-11T01:01:21.825Z,0.00
2023-01-11T01:02:22.236Z,0.00
2023-01-11T01:03:22.478Z,0.00
2023-01-11T01:04:22.799Z,0.00
2023-01-11T01:05:23.199Z,0.00
2023-01-11T01:06:23.548Z,0.00
2023-01-11T01:07:23.829Z,0.00
2023-01-11T01:08:24.229Z,0.00
2023-01-11T01:09:24.614Z,0.00
2023-01-11T01:10:24.987Z,0.00
2023-01-11T01:11:25.264Z,0.00
2023-01-11T01:12:25.640Z,0.00
2023-01-11T01:13:25.996Z,0.00
2023-01-11T01:14:26.478Z,0.00
2023-01-11T01:15:26.802Z,0.00
2023-01-11T01:16:27.230Z,0.00
2023-01-11T01:17:27.405Z,0.00
2023-01-11T01:18:28.169Z,0.00
2023-01-11T01:19:28.123Z,0.00
2023-01-11T01:20:29.351Z,0.00
2023-01-11T01:21:28.881Z,0.00
2023-01-11T01:22:29.231Z,0.00
2023-01-11T01:23:29.601Z,0.00
2023-01-11T01:24:29.981Z,0.00
2023-01-11T01:25:30.314Z,0.00
2023-01-11T01:26:30.689Z,0.00
2023-01-11T01:27:31.049Z,0.00
2023-01-11T01:28:31.356Z,0.00
2023-01-11T01:29:31.726Z,0.00
2023-01-11T01:30:32.151Z,0.00
2023-01-11T01:31:32.523Z,0.00
2023-01-11T01:32:32.801Z,0.00
2023-01-11T01:33:33.144Z,0.00
2023-01-11T01:34:33.531Z,0.00
2023-01-11T01:35:33.885Z,0.00
2023-01-11T01:36:34.214Z,0.00
2023-01-11T01:37:34.594Z,0.00
2023-01-11T01:38:34.964Z,0.00
2023-01-11T01:39:35.288Z,0.00
2023-01-11T01:40:35.723Z,0.00
2023-01-11T01:41:36.068Z,0.00
2023-01-11T01:42:36.373Z,0.00
2023-01-11T01:43:36.716Z,0.00
2023-01-11T01:44:37.061Z,0.00
2023-01-11T01:45:37.457Z,0.00
2023-01-11T01:46:37.953Z,0.00
2023-01-11T01:47:38.126Z,0.00
2023-01-11T01:48:38.537Z,0.00
2023-01-11T01:49:38.872Z,0.00
2023-01-11T01:50:39.246Z,0.00
2023-01-11T01:51:39.551Z,0.00
2023-01-11T01:52:39.925Z,0.00
2023-01-11T01:53:40.298Z,0.00
2023-01-11T01:54:40.690Z,0.00
2023-01-11T01:55:41.058Z,0.00
2023-01-11T01:56:41.376Z,0.00
2023-01-11T01:57:41.736Z,0.00
2023-01-11T01:58:42.115Z,0.00
2023-01-11T01:59:42.485Z,0.00
2023-01-11T02:00:42.841Z,0.00
2023-01-11T02:01:43.278Z,0.00
2023-01-11T02:02:43.600Z,0.00
2023-01-11T02:03:43.895Z,0.00
2023-01-11T02:04:44.231Z,0.00
2023-01-11T02:05:44.573Z,0.00
2023-01-11T02:06:44.997Z,0.00
2023-01-11T02:07:45.252Z,0.00
2023-01-11T02:08:45.620Z,0.00
2023-01-11T02:09:45.983Z,0.00
2023-01-11T02:10:46.434Z,0.00
2023-01-11T02:11:46.745Z,0.00
2023-01-11T02:12:47.064Z,0.00
2023-01-11T02:13:47.437Z,0.00
2023-01-11T02:14:47.823Z,0.00
2023-01-11T02:15:48.182Z,0.00
2023-01-11T02:16:48.500Z,0.00
2023-01-11T02:17:48.868Z,0.00
2023-01-11T02:18:49.197Z,0.00
2023-01-11T02:19:49.552Z,0.00
2023-01-11T02:20:50.010Z,0.00
2023-01-11T02:21:50.410Z,0.00
2023-01-11T02:22:50.682Z,0.00
2023-01-11T02:23:50.995Z,0.00
2023-01-11T02:24:51.344Z,0.00
2023-01-11T02:25:51.735Z,0.00
2023-01-11T02:26:52.080Z,0.00
2023-01-11T02:27:52.440Z,0.00
2023-01-11T02:28:52.773Z,0.00
2023-01-11T02:29:53.139Z,0.00
2023-01-11T02:30:53.588Z,0.00
2023-01-11T02:31:53.857Z,0.00
2023-01-11T02:32:54.232Z,0.00
2023-01-11T02:33:54.643Z,0.00
2023-01-11T02:34:55.065Z,0.00
2023-01-11T02:35:55.321Z,0.00
2023-01-11T02:36:55.656Z,0.00
2023-01-11T02:37:55.998Z,0.00
2023-01-11T02:38:56.418Z,0.00
2023-01-11T02:39:56.761Z,0.00
2023-01-11T02:40:57.112Z,0.00
2023-01-11T02:41:57.499Z,0.00
2023-01-11T02:42:57.862Z,0.00
2023-01-11T02:43:58.212Z,0.00
2023-01-11T02:44:58.530Z,0.00
2023-01-11T02:45:58.922Z,0.00
2023-01-11T02:46:59.236Z,0.00
2023-01-11T02:47:59.608Z,0.00
2023-01-11T02:49:00.002Z,0.00
2023-01-11T02:50:00.344Z,0.00
2023-01-11T02:51:00.707Z,0.00
2023-01-11T02:52:01.027Z,0.00
2023-01-11T02:53:01.419Z,0.00
2023-01-11T02:54:01.740Z,0.00
2023-01-11T02:55:02.125Z,0.00
2023-01-11T02:56:02.453Z,0.00
2023-01-11T02:57:02.851Z,0.00
2023-01-11T02:58:03.164Z,0.00
2023-01-11T02:59:03.524Z,0.00
2023-01-11T03:00:03.895Z,0.00
2023-01-11T03:01:04.275Z,0.00
2023-01-11T03:02:04.642Z,0.00
2023-01-11T03:03:05.035Z,0.00
2023-01-11T03:04:05.336Z,0.00
2023-01-11T03:05:05.700Z,0.00
2023-01-11T03:06:06.099Z,0.00
2023-01-11T03:07:06.421Z,0.00
2023-01-11T03:08:06.787Z,0.00
2023-01-11T03:09:07.122Z,0.00
2023-01-11T03:10:07.492Z,0.00
2023-01-11T03:11:07.911Z,0.00
2023-01-11T03:12:08.212Z,0.00
2023-01-11T03:13:08.541Z,0.00
2023-01-11T03:14:08.934Z,0.00
2023-01-11T03:15:09.253Z,0.00
2023-01-11T03:16:09.685Z,0.00
2023-01-11T03:17:09.996Z,0.00
2023-01-11T03:18:10.316Z,0.00
2023-01-11T03:19:10.721Z,0.00
2023-01-11T03:20:11.039Z,0.00
2023-01-11T03:21:11.466Z,0.00
2023-01-11T03:22:11.774Z,0.00
2023-01-11T03:23:12.154Z,0.00
2023-01-11T03:24:12.462Z,0.00
2023-01-11T03:25:12.788Z,0.00
2023-01-11T03:26:13.163Z,0.00
2023-01-11T03:27:13.483Z,0.00
2023-01-11T03:28:13.870Z,0.00
2023-01-11T03:29:14.283Z,0.00
2023-01-11T03:30:14.585Z,0.00
2023-01-11T03:31:15.039Z,0.00
2023-01-11T03:32:15.263Z,0.00
2023-01-11T03:33:15.623Z,0.00
2023-01-11T03:34:16.010Z,0.00
2023-01-11T03:35:16.395Z,0.00
2023-01-11T03:36:16.750Z,0.00
2023-01-11T03:37:17.059Z,0.00
2023-01-11T03:38:17.414Z,0.00
2023-01-11T03:39:17.784Z,0.00
2023-01-11T03:40:18.143Z,0.00
2023-01-11T03:41:18.533Z,0.00
2023-01-11T03:42:18.858Z,0.00
2023-01-11T03:43:19.211Z,0.00
2023-01-11T03:44:19.578Z,0.00
2023-01-11T03:45:19.950Z,0.00
2023-01-11T03:46:20.344Z,0.00
2023-01-11T03:47:20.670Z,0.00
2023-01-11T03:48:21.054Z,0.00
2023-01-11T03:49:21.374Z,0.00
2023-01-11T03:50:21.749Z,0.00
2023-01-11T03:51:22.145Z,0.00
2023-01-11T03:52:22.467Z,0.00
2023-01-11T03:53:22.853Z,0.00
2023-01-11T03:54:23.196Z,0.00
2023-01-11T03:55:23.525Z,0.00
2023-01-11T03:56:23.923Z,0.00
2023-01-11T03:57:24.300Z,0.00
2023-01-11T03:58:24.571Z,0.00
2023-01-11T03:59:24.986Z,0.00
2023-01-11T04:00:25.284Z,0.00
2023-01-11T04:01:25.644Z,0.00
2023-01-11T04:02:25.974Z,0.00
2023-01-11T04:03:27.336Z,0.00
2023-01-11T04:04:26.806Z,0.00
2023-01-11T04:05:27.024Z,0.00
2023-01-11T04:06:27.432Z,0.00
2023-01-11T04:07:27.761Z,0.00
2023-01-11T04:08:28.102Z,0.00
2023-01-11T04:09:28.474Z,0.00
2023-01-11T04:10:28.861Z,0.00
2023-01-11T04:11:29.210Z,0.00
2023-01-11T04:12:29.528Z,0.00
2023-01-11T04:13:29.878Z,0.00
2023-01-11T04:14:30.274Z,0.00
2023-01-11T04:15:30.631Z,0.00
2023-01-11T04:16:31.027Z,0.00
2023-01-11T04:17:31.296Z,0.00
2023-01-11T04:18:31.668Z,0.00
2023-01-11T04:19:32.027Z,0.00
2023-01-11T04:20:32.340Z,0.00
2023-01-11T04:21:32.727Z,0.00
2023-01-11T04:22:33.138Z,0.00
2023-01-11T04:23:33.415Z,0.00
2023-01-11T04:24:33.793Z,0.00
2023-01-11T04:25:34.149Z,0.00
2023-01-11T04:26:34.531Z,0.00
2023-01-11T04:27:34.893Z,0.00
2023-01-11T04:28:35.223Z,0.00
2023-01-11T04:29:35.585Z,0.00
2023-01-11T04:30:35.975Z,0.00
2023-01-11T04:31:36.483Z,0.00
2023-01-11T04:32:36.681Z,0.00
2023-01-11T04:33:37.017Z,0.00
2023-01-11T04:34:37.384Z,0.00
2023-01-11T04:35:44.400Z,0.00
2023-01-11T04:36:40.853Z,0.00
2023-01-11T04:37:38.467Z,0.00
2023-01-11T04:38:38.843Z,0.00
2023-01-11T04:39:39.243Z,0.00
2023-01-11T04:40:39.549Z,0.00
2023-01-11T04:41:39.926Z,0.00
2023-01-11T04:42:40.272Z,0.00
2023-01-11T04:43:40.616Z,0.00
2023-01-11T04:44:41.132Z,0.00
2023-01-11T04:45:41.355Z,0.00
2023-01-11T04:46:41.838Z,0.00
2023-01-11T04:47:42.053Z,0.00
2023-01-11T04:48:42.447Z,0.00
2023-01-11T04:49:42.786Z,0.00
2023-01-11T04:50:43.213Z,0.00
2023-01-11T04:51:43.509Z,0.00
2023-01-11T04:52:43.886Z,0.00
2023-01-11T04:53:44.261Z,0.00
2023-01-11T04:54:44.598Z,0.00
2023-01-11T04:55:44.872Z,0.00
2023-01-11T04:56:45.284Z,0.00
2023-01-11T04:57:45.601Z,0.00
2023-01-11T04:58:46.003Z,0.00
2023-01-11T04:59:46.328Z,0.00
2023-01-11T05:00:46.763Z,0.00
2023-01-11T05:01:47.078Z,0.00
2023-01-11T05:02:47.368Z,0.00
2023-01-11T05:03:47.777Z,0.00
2023-01-11T05:04:48.124Z,0.00
2023-01-11T05:05:48.456Z,0.00
2023-01-11T05:06:48.907Z,0.00
2023-01-11T05:07:49.161Z,0.00
2023-01-11T05:08:49.514Z,0.00
2023-01-11T05:09:49.872Z,0.00
2023-01-11T05:10:50.236Z,0.00
2023-01-11T05:11:50.616Z,0.00
2023-01-11T05:12:50.993Z,0.00
2023-01-11T05:13:51.320Z,0.00
2023-01-11T05:14:51.721Z,0.00
2023-01-11T05:15:52.078Z,0.00
2023-01-11T05:16:52.439Z,0.00
2023-01-11T05:17:52.755Z,0.00
2023-01-11T05:18:53.126Z,0.00
2023-01-11T05:19:53.491Z,0.00
2023-01-11T05:20:53.910Z,0.00
2023-01-11T05:21:54.221Z,0.00
2023-01-11T05:22:54.571Z,0.00
2023-01-11T05:23:54.892Z,0.00
2023-01-11T05:24:55.264Z,0.00
2023-01-11T05:25:55.619Z,0.00
2023-01-11T05:26:56.040Z,0.00
2023-01-11T05:27:56.368Z,0.00
2023-01-11T05:28:56.721Z,0.00
2023-01-11T05:29:57.068Z,0.00
2023-01-11T05:30:57.424Z,0.00
2023-01-11T05:31:57.878Z,0.00
2023-01-11T05:32:58.222Z,0.00
2023-01-11T05:33:58.538Z,0.00
2023-01-11T05:34:58.859Z,0.00
2023-01-11T05:35:59.183Z,0.00
2023-01-11T05:36:59.583Z,0.00
2023-01-11T05:37:59.898Z,0.00
2023-01-11T05:39:00.280Z,0.00
2023-01-11T05:40:00.615Z,0.00
2023-01-11T05:41:01.002Z,0.00
2023-01-11T05:42:01.315Z,0.00
2023-01-11T05:43:01.658Z,0.00
2023-01-11T05:44:02.046Z,0.00
2023-01-11T05:45:02.346Z,0.00
2023-01-11T05:46:02.847Z,0.00
2023-01-11T05:47:03.081Z,0.00
2023-01-11T05:48:03.404Z,0.00
2023-01-11T05:49:03.761Z,0.00
2023-01-11T05:50:04.123Z,0.00
2023-01-11T05:51:04.491Z,0.00
2023-01-11T05:52:04.831Z,0.00
2023-01-11T05:53:05.191Z,0.00
2023-01-11T05:54:05.566Z,0.00
2023-01-11T05:55:05.958Z,0.00
2023-01-11T05:56:06.300Z,0.00
2023-01-11T05:57:06.633Z,0.00
2023-01-11T05:58:06.996Z,0.00
2023-01-11T05:59:07.341Z,0.00
2023-01-11T06:00:07.737Z,0.00
2023-01-11T06:01:08.065Z,0.00
2023-01-11T06:02:08.577Z,0.00
2023-01-11T06:03:08.805Z,0.00
2023-01-11T06:04:09.107Z,0.00
2023-01-11T06:05:09.503Z,0.00
2023-01-11T06:06:09.886Z,0.00
2023-01-11T06:07:10.186Z,0.00
2023-01-11T06:08:10.584Z,0.00
2023-01-11T06:09:10.871Z,0.00
2023-01-11T06:10:11.251Z,0.00
2023-01-11T06:11:11.606Z,0.00
2023-01-11T06:12:12.079Z,0.00
2023-01-11T06:13:12.343Z,0.00
2023-01-11T06:14:12.745Z,0.00
2023-01-11T06:15:13.053Z,0.00
2023-01-11T06:16:13.406Z,0.00
2023-01-11T06:17:13.799Z,0.00
2023-01-11T06:18:14.107Z,0.00
2023-01-11T06:19:14.460Z,0.00
2023-01-11T06:20:14.837Z,0.00
2023-01-11T06:21:15.227Z,0.00
2023-01-11T06:22:15.572Z,0.00
2023-01-11T06:23:15.947Z,0.00
2023-01-11T06:24:16.316Z,0.00
2023-01-11T06:25:16.655Z,0.00
2023-01-11T06:26:17.058Z,0.00
2023-01-11T06:27:17.411Z,0.00
2023-01-11T06:28:17.734Z,0.00
2023-01-11T06:29:18.093Z,0.00
2023-01-11T06:30:18.494Z,0.00
2023-01-11T06:31:18.905Z,0.00
2023-01-11T06:32:19.220Z,0.00
2023-01-11T06:33:19.600Z,0.00
2023-01-11T06:34:19.956Z,0.00
2023-01-11T06:35:20.272Z,0.00
2023-01-11T06:36:20.651Z,0.00
2023-01-11T06:37:21.039Z,0.00
2023-01-11T06:38:21.348Z,0.00
2023-01-11T06:39:21.712Z,0.00
2023-01-11T06:40:22.091Z,0.00
2023-01-11T06:41:22.417Z,0.00
2023-01-11T06:42:22.812Z,0.00
2023-01-11T06:43:23.096Z,0.00
2023-01-11T06:44:23.477Z,0.00
2023-01-11T06:45:23.833Z,0.00
2023-01-11T06:46:24.277Z,0.00
2023-01-11T06:47:24.607Z,0.00
2023-01-11T06:48:24.914Z,0.00
2023-01-11T06:49:25.278Z,0.00
2023-01-11T06:50:25.637Z,0.00
2023-01-11T06:51:25.987Z,0.00
2023-01-11T06:52:26.381Z,0.00
2023-01-11T06:53:28.628Z,0.00
2023-01-11T06:54:27.060Z,0.00
2023-01-11T06:55:27.437Z,0.00
2023-01-11T06:56:27.779Z,0.00
2023-01-11T06:57:28.252Z,0.00
2023-01-11T06:58:28.534Z,0.00
2023-01-11T06:59:28.851Z,0.00
2023-01-11T07:00:29.217Z,0.00
2023-01-11T07:01:29.601Z,0.00
2023-01-11T07:02:29.973Z,0.00
2023-01-11T07:03:30.296Z,0.00
2023-01-11T07:04:30.650Z,0.00
2023-01-11T07:05:30.932Z,0.00
2023-01-11T07:06:31.131Z,0.00
2023-01-11T07:07:31.407Z,0.00
2023-01-11T07:08:31.704Z,0.00
2023-01-11T07:09:31.999Z,0.00
2023-01-11T07:10:32.246Z,0.00
2023-01-11T07:11:32.511Z,0.00
2023-01-11T07:12:32.820Z,0.00
2023-01-11T07:13:33.081Z,0.00
2023-01-11T07:14:33.372Z,0.00
2023-01-11T07:15:33.711Z,0.00
2023-01-11T07:16:33.933Z,0.00
2023-01-11T07:17:34.218Z,0.00
2023-01-11T07:18:34.421Z,0.00
2023-01-11T07:19:34.558Z,0.00
2023-01-11T07:20:34.704Z,0.00
2023-01-11T07:21:35.016Z,0.00
2023-01-11T07:22:35.347Z,0.00
2023-01-11T07:23:35.455Z,0.00
2023-01-11T07:24:35.926Z,0.00
2023-01-11T07:25:35.977Z,0.00
2023-01-11T07:26:36.122Z,0.00
2023-01-11T07:27:36.410Z,0.00
2023-01-11T07:28:36.687Z,0.00
2023-01-11T07:29:36.997Z,0.00
2023-01-11T07:30:51.827Z,0.00
2023-01-11T07:31:37.642Z,0.00
2023-01-11T07:32:37.851Z,0.00
2023-01-11T07:33:38.076Z,0.00
2023-01-11T07:34:38.355Z,0.00
2023-01-11T07:35:38.612Z,0.00
2023-01-11T07:36:38.933Z,0.00
2023-01-11T07:37:39.225Z,0.00
2023-01-11T07:38:39.485Z,0.00
2023-01-11T07:39:43.853Z,0.00
2023-01-11T07:40:40.075Z,5.62
2023-01-11T07:41:40.432Z,5.62
2023-01-11T07:42:40.711Z,5.62
2023-01-11T07:43:40.853Z,5.62
2023-01-11T07:44:41.121Z,5.62
2023-01-11T07:45:45.822Z,5.62
2023-01-11T07:46:41.719Z,5.62
2023-01-11T07:47:41.762Z,5.62
2023-01-11T07:48:41.972Z,5.62
2023-01-11T07:49:42.232Z,5.62
2023-01-11T07:50:44.812Z,5.62
2023-01-11T07:51:42.675Z,5.62
2023-01-11T07:52:42.833Z,5.62
2023-01-11T07:53:42.996Z,5.62
2023-01-11T07:54:43.325Z,5.62
2023-01-11T07:55:43.507Z,5.62
2023-01-11T07:56:43.779Z,5.62
2023-01-11T07:57:44.014Z,5.62
2023-01-11T07:58:44.137Z,5.62
2023-01-11T07:59:44.277Z,5.62
2023-01-11T08:00:44.484Z,5.62
2023-01-11T08:01:44.791Z,5.62
2023-01-11T08:02:45.165Z,5.62
2023-01-11T08:03:45.378Z,5.62
2023-01-11T08:04:45.395Z,5.62
2023-01-11T08:05:46.048Z,5.62
2023-01-11T08:06:45.716Z,5.62
2023-01-11T08:07:45.939Z,16.88
2023-01-11T08:08:46.106Z,22.50
2023-01-11T08:09:46.261Z,22.50
2023-01-11T08:10:46.465Z,22.50
2023-01-11T08:11:46.669Z,22.50
2023-01-11T08:12:46.855Z,22.50
2023-01-11T08:13:46.960Z,28.12
2023-01-11T08:14:47.148Z,39.38
2023-01-11T08:15:47.464Z,45.00
2023-01-11T08:16:47.493Z,45.00
2023-01-11T08:17:47.703Z,45.00
2023-01-11T08:18:47.890Z,45.00
2023-01-11T08:19:48.034Z,45.00
2023-01-11T08:20:48.218Z,50.62
2023-01-11T08:21:48.422Z,56.25
2023-01-11T08:22:48.592Z,61.88
2023-01-11T08:23:48.819Z,67.50
2023-01-11T08:24:48.920Z,67.50
2023-01-11T08:25:49.100Z,67.50
2023-01-11T08:26:49.330Z,61.88
2023-01-11T08:27:49.456Z,61.88
2023-01-11T08:28:49.754Z,56.25
2023-01-11T08:29:50.043Z,61.88
2023-01-11T08:30:50.294Z,67.50
2023-01-11T08:31:50.365Z,73.12
2023-01-11T08:32:50.807Z,84.38
2023-01-11T08:33:50.851Z,90.00
2023-01-11T08:34:51.029Z,84.38
2023-01-11T08:35:51.217Z,78.75
2023-01-11T08:36:51.500Z,78.75
2023-01-11T08:37:51.820Z,78.75
2023-01-11T08:38:51.977Z,84.38
2023-01-11T08:39:52.178Z,90.00
2023-01-11T08:40:52.343Z,101.25
2023-01-11T08:41:52.562Z,101.25
2023-01-11T08:42:52.709Z,106.88
2023-01-11T08:43:52.991Z,106.88
2023-01-11T08:44:53.262Z,95.62
2023-01-11T08:45:53.317Z,90.00
2023-01-11T08:46:53.619Z,84.38
2023-01-11T08:47:53.858Z,78.75
2023-01-11T08:48:54.095Z,73.12
2023-01-11T08:49:54.270Z,61.88
2023-01-11T08:50:54.428Z,56.25
2023-01-11T08:51:54.640Z,50.62
2023-01-11T08:52:54.874Z,50.62
2023-01-11T08:53:54.968Z,56.25
2023-01-11T08:54:55.157Z,61.88
2023-01-11T08:55:55.345Z,67.50
2023-01-11T08:56:55.524Z,73.12
2023-01-11T08:57:55.900Z,73.12
2023-01-11T08:58:56.147Z,67.50
2023-01-11T08:59:56.299Z,61.88
2023-01-11T09:00:56.439Z,61.88
2023-01-11T09:01:56.718Z,61.88
2023-01-11T09:02:56.909Z,61.88
2023-01-11T09:03:57.023Z,61.88
2023-01-11T09:04:57.169Z,56.25
2023-01-11T09:05:57.451Z,56.25
2023-01-11T09:06:57.664Z,56.25
2023-01-11T09:07:57.830Z,61.88
2023-01-11T09:08:57.994Z,67.50
2023-01-11T09:09:58.222Z,73.12
2023-01-11T09:10:58.358Z,73.12
2023-01-11T09:11:58.593Z,73.12
2023-01-11T09:12:58.769Z,78.75
2023-01-11T09:13:58.952Z,84.38
2023-01-11T09:14:59.200Z,95.62
2023-01-11T09:15:59.416Z,90.00
2023-01-11T09:16:59.698Z,78.75
2023-01-11T09:18:00.007Z,67.50
2023-01-11T09:19:00.291Z,61.88
2023-01-11T09:20:00.451Z,61.88
2023-01-11T09:21:00.664Z,61.88
2023-01-11T09:22:00.801Z,67.50
2023-01-11T09:23:01.023Z,67.50
2023-01-11T09:24:01.253Z,67.50
2023-01-11T09:25:01.446Z,61.88
2023-01-11T09:26:01.652Z,61.88
2023-01-11T09:27:01.943Z,61.88
2023-01-11T09:28:02.149Z,67.50
2023-01-11T09:29:02.407Z,67.50
2023-01-11T09:30:02.457Z,73.12
2023-01-11T09:31:02.768Z,78.75
2023-01-11T09:32:03.040Z,90.00
2023-01-11T09:33:03.348Z,101.25
2023-01-11T09:34:03.435Z,106.88
2023-01-11T09:35:03.624Z,101.25
2023-01-11T09:36:03.773Z,95.62
2023-01-11T09:37:04.070Z,101.25
2023-01-11T09:38:04.378Z,106.88
2023-01-11T09:39:04.560Z,112.50
2023-01-11T09:40:04.715Z,118.12
2023-01-11T09:41:04.904Z,118.12
2023-01-11T09:42:05.061Z,118.12
2023-01-11T09:43:05.269Z,118.12
2023-01-11T09:44:05.540Z,112.50
2023-01-11T09:45:05.709Z,112.50
2023-01-11T09:46:08.351Z,106.88
2023-01-11T09:47:06.045Z,106.88
2023-01-11T09:48:06.284Z,106.88
2023-01-11T09:49:06.393Z,112.50
2023-01-11T09:50:06.608Z,123.75
2023-01-11T09:51:06.793Z,123.75
2023-01-11T09:52:06.929Z,129.38
2023-01-11T09:53:07.156Z,123.75
2023-01-11T09:54:07.324Z,123.75
2023-01-11T09:55:07.491Z,112.50
2023-01-11T09:56:07.792Z,106.88
2023-01-11T09:57:08.095Z,101.25
2023-01-11T09:58:08.319Z,101.25
2023-01-11T09:59:08.625Z,95.62
2023-01-11T10:00:08.897Z,95.62
2023-01-11T10:01:09.036Z,95.62
2023-01-11T10:02:09.223Z,106.88
2023-01-11T10:03:09.402Z,112.50
2023-01-11T10:04:09.559Z,129.38
2023-01-11T10:05:09.820Z,146.25
2023-01-11T10:06:09.903Z,163.12
2023-01-11T10:07:10.142Z,174.38
2023-01-11T10:14:06.140Z,174.38
2023-01-11T10:19:12.242Z,157.50
2023-01-11T10:19:37.451Z,163.12
2023-01-11T10:19:44.243Z,163.12
2023-01-11T10:20:40.094Z,151.88
2023-01-11T10:21:40.138Z,140.62
2023-01-11T10:22:40.262Z,129.38
2023-01-11T10:23:41.365Z,112.50
2023-01-11T10:24:41.846Z,101.25
2023-01-11T10:25:40.792Z,106.88
2023-01-11T10:26:40.980Z,95.62
2023-01-11T10:27:41.294Z,95.62
2023-01-11T10:28:41.417Z,106.88
2023-01-11T10:29:41.726Z,118.12
2023-01-11T10:30:42.065Z,129.38
2023-01-11T10:31:42.231Z,140.62
2023-01-11T10:32:42.354Z,140.62
2023-01-11T10:33:42.711Z,123.75
2023-01-11T10:34:42.867Z,95.62
2023-01-11T10:35:49.755Z,84.38
2023-01-11T10:36:43.188Z,95.62
2023-01-11T10:37:44.003Z,112.50
2023-01-11T10:38:43.657Z,129.38
2023-01-11T10:39:43.772Z,146.25
2023-01-11T10:40:43.881Z,157.50
2023-01-11T10:41:44.193Z,163.12
2023-01-11T10:42:44.363Z,163.12
2023-01-11T10:43:44.519Z,163.12
2023-01-11T10:44:44.858Z,157.50
2023-01-11T10:45:45.025Z,157.50
2023-01-11T10:46:45.174Z,168.75
2023-01-11T10:47:45.371Z,174.38
2023-01-11T10:48:45.655Z,174.38
2023-01-11T10:49:45.987Z,163.12
2023-01-11T10:50:46.173Z,146.25
2023-01-11T10:51:46.327Z,123.75
2023-01-11T10:52:46.506Z,106.88
2023-01-11T10:53:46.673Z,106.88
2023-01-11T10:54:47.424Z,112.50
2023-01-11T10:55:47.070Z,112.50
2023-01-11T10:57:02.846Z,129.38
2023-01-11T10:58:00.440Z,146.25
2023-01-11T10:58:47.688Z,157.50
2023-01-11T10:59:47.883Z,168.75
2023-01-11T11:00:47.992Z,191.25
2023-01-11T11:01:48.193Z,196.88
2023-01-11T11:02:48.349Z,191.25
2023-01-11T11:03:48.591Z,180.00
2023-01-11T11:04:48.715Z,180.00
2023-01-11T11:05:48.869Z,180.00
2023-01-11T11:06:49.071Z,180.00
2023-01-11T11:07:49.233Z,185.62
2023-01-11T11:08:49.528Z,180.00
2023-01-11T11:09:49.858Z,180.00
2023-01-11T11:10:50.007Z,174.38
2023-01-11T11:11:50.215Z,174.38
2023-01-11T11:12:50.383Z,174.38
2023-01-11T11:13:50.675Z,174.38
2023-01-11T11:14:51.004Z,180.00
2023-01-11T11:15:52.937Z,174.38
2023-01-11T11:16:51.328Z,163.12
2023-01-11T11:17:51.527Z,163.12
2023-01-11T11:18:51.742Z,168.75
2023-01-11T11:19:51.912Z,174.38
2023-01-11T11:20:52.086Z,174.38
2023-01-11T11:21:52.301Z,163.12
2023-01-11T11:22:52.440Z,151.88
2023-01-11T11:23:52.604Z,157.50
2023-01-11T11:24:52.917Z,185.62
2023-01-11T11:25:53.077Z,202.50
2023-01-11T11:26:53.326Z,202.50
2023-01-11T11:27:53.437Z,196.88
2023-01-11T11:28:53.768Z,202.50
2023-01-11T11:29:53.945Z,196.88
2023-01-11T11:30:54.109Z,196.88
2023-01-11T11:31:54.335Z,196.88
2023-01-11T11:32:54.486Z,202.50
2023-01-11T11:33:54.634Z,219.38
2023-01-11T11:34:54.840Z,230.62
2023-01-11T11:35:54.958Z,225.00
2023-01-11T11:36:55.154Z,219.38
2023-01-11T11:37:55.356Z,208.12
2023-01-11T11:38:55.744Z,196.88
2023-01-11T11:39:55.743Z,185.62
2023-01-11T11:40:55.912Z,163.12
2023-01-11T11:41:56.069Z,129.38
2023-01-11T11:42:56.441Z,129.38
2023-01-11T11:43:56.667Z,191.25
2023-01-11T11:44:56.994Z,208.12
2023-01-11T11:45:57.267Z,213.75
2023-01-11T11:46:57.320Z,208.12
2023-01-11T11:47:57.626Z,208.12
2023-01-11T11:48:57.808Z,208.12
2023-01-11T11:49:57.982Z,208.12
2023-01-11T11:50:58.629Z,213.75
2023-01-11T11:51:58.375Z,213.75
2023-01-11T11:52:58.480Z,202.50
2023-01-11T11:53:58.652Z,196.88
2023-01-11T11:54:58.824Z,174.38
2023-01-11T11:55:59.007Z,157.50
2023-01-11T11:56:59.311Z,146.25
2023-01-11T11:57:59.471Z,157.50
2023-01-11T11:58:59.666Z,157.50
2023-01-11T11:59:59.835Z,157.50
2023-01-11T12:01:00.153Z,174.38
2023-01-11T12:02:00.406Z,174.38
2023-01-11T12:03:00.456Z,168.75
2023-01-11T12:04:00.902Z,157.50
2023-01-11T12:05:01.142Z,163.12
2023-01-11T12:06:01.256Z,163.12
2023-01-11T12:07:01.573Z,157.50
2023-01-11T12:08:01.733Z,157.50
2023-01-11T12:09:02.060Z,157.50
2023-01-11T12:10:02.277Z,157.50
2023-01-11T12:11:02.420Z,151.88
2023-01-11T12:12:02.612Z,146.25
2023-01-11T12:13:02.775Z,146.25
2023-01-11T12:14:02.983Z,151.88
2023-01-11T12:15:03.156Z,151.88
2023-01-11T12:16:03.342Z,146.25
2023-01-11T12:17:03.705Z,146.25
2023-01-11T12:18:03.809Z,135.00
2023-01-11T12:19:03.994Z,135.00
2023-01-11T12:20:04.224Z,140.62
2023-01-11T12:21:04.453Z,140.62
2023-01-11T12:22:04.647Z,129.38
2023-01-11T12:23:04.839Z,118.12
2023-01-11T12:24:05.032Z,90.00
2023-01-11T12:25:05.221Z,90.00
2023-01-11T12:26:05.523Z,90.00
2023-01-11T12:27:05.729Z,95.62
2023-01-11T12:28:05.873Z,106.88
2023-01-11T12:29:06.034Z,112.50
2023-01-11T12:30:06.379Z,106.88
2023-01-11T12:31:06.622Z,112.50
2023-01-11T12:32:06.675Z,118.12
2023-01-11T12:33:06.998Z,95.62
2023-01-11T12:34:07.188Z,78.75
2023-01-11T12:35:07.510Z,95.62
2023-01-11T12:36:07.758Z,95.62
2023-01-11T12:37:07.943Z,90.00
2023-01-11T12:38:08.123Z,90.00
2023-01-11T12:39:08.310Z,95.62
2023-01-11T12:40:08.525Z,101.25
2023-01-11T12:41:08.860Z,101.25
2023-01-11T12:42:08.868Z,101.25
2023-01-11T12:43:09.158Z,112.50
2023-01-11T12:44:09.482Z,112.50
2023-01-11T12:45:09.692Z,112.50
2023-01-11T12:46:09.937Z,135.00
2023-01-11T12:47:10.036Z,151.88
2023-01-11T12:48:10.197Z,151.88
2023-01-11T12:49:10.383Z,123.75
2023-01-11T12:50:10.562Z,118.12
2023-01-11T12:51:10.867Z,123.75
2023-01-11T12:52:11.021Z,123.75
2023-01-11T12:53:11.181Z,146.25
2023-01-11T12:54:11.385Z,163.12
2023-01-11T12:55:11.554Z,163.12
2023-01-11T12:56:12.119Z,168.75
2023-01-11T12:57:11.902Z,174.38
2023-01-11T12:58:14.254Z,180.00
2023-01-11T12:59:12.432Z,185.62
2023-01-11T13:00:12.740Z,180.00
2023-01-11T13:01:13.159Z,185.62
2023-01-11T13:02:13.224Z,191.25
2023-01-11T13:03:13.407Z,202.50
2023-01-11T13:04:13.616Z,202.50
2023-01-11T13:05:13.774Z,213.75
2023-01-11T13:06:14.031Z,264.38
2023-01-11T13:07:14.128Z,697.50
2023-01-11T13:08:14.308Z,320.62
2023-01-11T13:09:16.708Z,618.75
2023-01-11T13:10:14.677Z,725.62
2023-01-11T13:11:14.863Z,781.88
2023-01-11T13:12:15.053Z,686.25
2023-01-11T13:13:15.245Z,753.75