createdAt,value
2023-04-02T00:00:17.396Z,99012.63
2023-04-02T00:03:22.391Z,99010.84
2023-04-02T00:06:33.942Z,99017.31
2023-04-02T00:09:38.092Z,99021.19
2023-04-02T00:12:40.691Z,99024.13
2023-04-02T00:15:46.888Z,99022.12
2023-04-02T00:18:54.497Z,99029.88
2023-04-02T00:21:58.966Z,99033.44
2023-04-02T00:25:07.805Z,99030.84
2023-04-02T00:28:18.948Z,99030.97
2023-04-02T00:31:21.800Z,99035.75
2023-04-02T00:34:35.121Z,99035.09
2023-04-02T00:37:42.106Z,99036.72
2023-04-02T00:40:46.597Z,99037.03
2023-04-02T00:43:52.524Z,99036.88
2023-04-02T00:46:58.487Z,99031.50
2023-04-02T00:50:07.460Z,99032.34
2023-04-02T00:53:22.244Z,99033.50
2023-04-02T00:56:31.242Z,99037.09
2023-04-02T00:59:42.936Z,99035.47
2023-04-02T01:03:17.237Z,99036.41
2023-04-02T01:06:20.983Z,99043.28
2023-04-02T01:10:11.513Z,99050.81
2023-04-02T01:13:44.802Z,99053.94
2023-04-02T01:16:50.500Z,99064.53
2023-04-02T01:20:11.840Z,99059.69
2023-04-02T01:23:25.315Z,99062.31
2023-04-02T01:26:36.989Z,99064.91
2023-04-02T01:29:46.973Z,99065.72
2023-04-02T01:32:50.173Z,99066.69
2023-04-02T01:36:05.819Z,99070.13
2023-04-02T01:39:34.620Z,99072.59
2023-04-02T01:42:49.562Z,99074.22
2023-04-02T01:45:52.617Z,99086.81
2023-04-02T01:48:56.770Z,99090.38
2023-04-02T01:51:59.837Z,99088.75
2023-04-02T01:55:04.600Z,99087.09
2023-04-02T01:58:08.958Z,99083.97
2023-04-02T02:01:18.781Z,99080.84
2023-04-02T02:04:21.987Z,99078.47
2023-04-02T02:07:26.148Z,99076.34
2023-04-02T02:10:36.044Z,99080.88
2023-04-02T02:16:42.168Z,99098.81
2023-04-02T02:19:51.990Z,99093.59
2023-04-02T02:22:56.400Z,99097.12
2023-04-02T02:25:59.104Z,99098.22
2023-04-02T02:29:07.015Z,99088.75
2023-04-02T02:32:13.141Z,99100.97
2023-04-02T02:35:20.672Z,99101.09
2023-04-02T02:38:37.252Z,99107.28
2023-04-02T02:41:47.257Z,99108.41
2023-04-02T02:44:52.347Z,99119.66
2023-04-02T02:47:56.681Z,99116.91
2023-04-02T02:51:01.488Z,99124.56
2023-04-02T02:54:05.646Z,99119.22
2023-04-02T02:57:16.372Z,99124.28
2023-04-02T03:00:21.039Z,99123.97
2023-04-02T03:03:28.408Z,99128.50
2023-04-02T03:06:31.513Z,99130.31
2023-04-02T03:09:55.904Z,99132.78
2023-04-02T03:13:24.666Z,99144.28
2023-04-02T03:16:45.615Z,99143.66
2023-04-02T03:19:58.603Z,99141.53
2023-04-02T03:23:35.474Z,99156.38
2023-04-02T03:26:43.053Z,99151.97
2023-04-02T03:29:58.765Z,99157.19
2023-04-02T03:33:06.738Z,99170.91
2023-04-02T03:36:43.833Z,99178.72
2023-04-02T03:39:59.466Z,99179.69
2023-04-02T03:43:02.692Z,99182.75
2023-04-02T03:46:40.852Z,99185.19
2023-04-02T03:49:52.567Z,99184.91
2023-04-02T03:52:56.970Z,99192.44
2023-04-02T03:56:01.554Z,99196.19
2023-04-02T03:59:21.120Z,99199.91
2023-04-02T04:02:34.943Z,99205.28
2023-04-02T04:05:48.359Z,99209.50
2023-04-02T04:08:55.658Z,99212.09
2023-04-02T04:12:20.710Z,99211.97
2023-04-02T04:15:36.709Z,99215.53
2023-04-02T04:19:10.985Z,99225.13
2023-04-02T04:22:32.030Z,99232.97
2023-04-02T04:25:35.425Z,99243.81
2023-04-02T04:28:58.540Z,99245.59
2023-04-02T04:32:27.536Z,99260.81
2023-04-02T04:35:39.450Z,99267.00
2023-04-02T04:38:55.285Z,99275.25
2023-04-02T04:42:01.123Z,99263.19
2023-04-02T04:45:28.045Z,99260.44
2023-04-02T04:48:46.437Z,99259.63
2023-04-02T04:51:57.546Z,99261.25
2023-04-02T04:55:00.884Z,99255.94
2023-04-02T04:58:15.099Z,99256.72
2023-04-02T05:01:40.728Z,99248.91
2023-04-02T05:04:50.477Z,99254.13
2023-04-02T05:08:06.643Z,99255.50
2023-04-02T05:11:19.464Z,99258.78
2023-04-02T05:14:32.172Z,99262.06
2023-04-02T05:17:36.097Z,99261.50
2023-04-02T05:20:51.088Z,99265.75
2023-04-02T05:23:59.168Z,99267.56
2023-04-02T05:27:18.967Z,99266.72
2023-04-02T05:30:24.906Z,99267.66
2023-04-02T05:33:30.023Z,99264.81
2023-04-02T05:36:33.390Z,99269.75
2023-04-02T05:39:36.639Z,99274.38
2023-04-02T05:42:43.481Z,99276.69
2023-04-02T05:45:54.529Z,99278.75
2023-04-02T05:49:00.193Z,99284.50
2023-04-02T05:52:04.840Z,99288.34
2023-04-02T05:55:13.471Z,99287.78
2023-04-02T05:58:45.343Z,99293.09
2023-04-02T06:02:04.698Z,99296.50
2023-04-02T06:05:21.614Z,99297.56
2023-04-02T06:08:36.527Z,99302.59
2023-04-02T06:11:48.082Z,99311.22
2023-04-02T06:14:51.560Z,99312.03
2023-04-02T06:18:18.750Z,99319.16
2023-04-02T06:21:22.332Z,99316.13
2023-04-02T06:24:29.308Z,99310.53
2023-04-02T06:27:34.306Z,99322.19
2023-04-02T06:30:42.484Z,99326.31
2023-04-02T06:33:45.129Z,99325.44
2023-04-02T06:36:51.521Z,99324.78
2023-04-02T06:39:55.353Z,99327.78
2023-04-02T06:43:01.364Z,99321.41
2023-04-02T06:46:33.103Z,99334.84
2023-04-02T06:50:14.143Z,99332.69
2023-04-02T06:53:32.055Z,99328.50
2023-04-02T06:56:52.911Z,99336.94
2023-04-02T06:59:55.811Z,99343.06
2023-04-02T07:03:02.917Z,99346.50
2023-04-02T07:06:05.908Z,99345.16
2023-04-02T07:09:09.431Z,99351.50
2023-04-02T07:12:13.995Z,99355.84
2023-04-02T07:15:19.347Z,99357.03
2023-04-02T07:18:30.424Z,99357.94
2023-04-02T07:21:33.741Z,99356.50
2023-04-02T07:24:36.588Z,99360.16
2023-04-02T07:27:39.265Z,99356.59
2023-04-02T07:30:42.304Z,99363.31
2023-04-02T07:33:45.716Z,99377.66
2023-04-02T07:36:49.245Z,99372.81
2023-04-02T07:39:52.056Z,99373.03
2023-04-02T07:42:54.606Z,99383.25
2023-04-02T07:45:57.296Z,99387.44
2023-04-02T07:48:59.787Z,99387.03
2023-04-02T07:52:02.490Z,99390.38
2023-04-02T07:55:05.450Z,99401.66
2023-04-02T07:58:08.825Z,99401.69
2023-04-02T08:01:18.491Z,99404.50
2023-04-02T08:04:23.210Z,99411.88
2023-04-02T08:07:27.625Z,99409.78
2023-04-02T08:10:30.973Z,99416.06
2023-04-02T08:13:33.845Z,99416.44
2023-04-02T08:16:54.253Z,99421.44
2023-04-02T08:20:01.062Z,99416.50
2023-04-02T08:23:04.401Z,99420.81
2023-04-02T08:26:07.137Z,99427.56
2023-04-02T08:29:09.832Z,99425.12
2023-04-02T08:32:15.712Z,99428.13
2023-04-02T08:35:18.534Z,99429.78
2023-04-02T08:38:22.023Z,99425.56
2023-04-02T08:41:31.110Z,99430.50
2023-04-02T08:44:53.917Z,99430.28
2023-04-02T08:47:59.990Z,99441.72
2023-04-02T08:51:04.896Z,99437.16
2023-04-02T08:54:27.961Z,99437.06
2023-04-02T08:57:39.143Z,99443.94
2023-04-02T09:00:48.378Z,99441.03
2023-04-02T09:03:55.711Z,99442.97
2023-04-02T09:07:00.815Z,99435.66
2023-04-02T09:10:04.498Z,99441.34
2023-04-02T09:13:18.332Z,99439.13
2023-04-02T09:16:34.249Z,99437.56
2023-04-02T09:19:41.012Z,99443.91
2023-04-02T09:22:46.302Z,99445.16
2023-04-02T09:26:03.661Z,99449.25
2023-04-02T09:29:13.514Z,99453.75
2023-04-02T09:32:37.810Z,99450.38
2023-04-02T09:35:49.523Z,99456.09
2023-04-02T09:39:07.085Z,99455.81
2023-04-02T09:42:36.484Z,99457.28
2023-04-02T09:45:41.288Z,99457.41
2023-04-02T09:48:49.801Z,99456.81
2023-04-02T09:52:11.518Z,99455.66
2023-04-02T09:55:27.285Z,99458.00
2023-04-02T09:58:30.156Z,99458.22
2023-04-02T10:01:38.924Z,99452.97
2023-04-02T10:04:45.502Z,99457.59
2023-04-02T10:07:53.359Z,99458.03
2023-04-02T10:10:59.871Z,99447.53
2023-04-02T10:14:12.120Z,99449.53
2023-04-02T10:17:21.703Z,99446.63
2023-04-02T10:20:27.577Z,99445.34
2023-04-02T10:23:31.641Z,99452.13
2023-04-02T10:26:34.048Z,99451.25
2023-04-02T10:30:09.587Z,99451.38
2023-04-02T10:33:21.545Z,99451.16
2023-04-02T10:36:46.854Z,99448.91
2023-04-02T10:39:58.676Z,99449.12
2023-04-02T10:43:24.468Z,99449.50
2023-04-02T10:46:52.020Z,99451.31
2023-04-02T10:50:11.400Z,99444.56
2023-04-02T10:53:26.965Z,99449.06
2023-04-02T10:56:40.797Z,99443.66
2023-04-02T11:00:16.913Z,99459.59
2023-04-02T11:03:40.327Z,99457.91
2023-04-02T11:06:51.813Z,99457.94
2023-04-02T11:09:58.419Z,99457.47
2023-04-02T11:13:22.922Z,99454.72
2023-04-02T11:16:27.304Z,99451.41
2023-04-02T11:19:32.369Z,99459.13
2023-04-02T11:22:35.360Z,99454.69
2023-04-02T11:25:37.980Z,99458.13
2023-04-02T11:28:41.346Z,99447.53
2023-04-02T11:31:45.652Z,99447.72
2023-04-02T11:34:53.806Z,99451.19
2023-04-02T11:38:11.601Z,99451.50
2023-04-02T11:41:14.351Z,99451.03
2023-04-02T11:44:24.336Z,99450.19
2023-04-02T11:47:28.753Z,99453.59
2023-04-02T11:50:35.966Z,99451.63
2023-04-02T11:53:42.691Z,99453.50
2023-04-02T11:56:53.096Z,99453.38
2023-04-02T12:00:21.987Z,99450.69
2023-04-02T12:03:52.733Z,99453.41
2023-04-02T12:07:20.049Z,99455.13
2023-04-02T12:10:34.803Z,99444.50
2023-04-02T12:13:40.486Z,99444.03
2023-04-02T12:16:43.307Z,99445.09
2023-04-02T12:19:52.524Z,99442.00
2023-04-02T12:22:56.773Z,99448.97
2023-04-02T12:26:08.527Z,99441.06
2023-04-02T12:29:28.593Z,99443.63
2023-04-02T12:32:31.555Z,99446.34
2023-04-02T12:35:36.661Z,99441.28
2023-04-02T12:38:54.179Z,99445.41
2023-04-02T12:41:57.428Z,99436.22
2023-04-02T12:45:01.294Z,99441.97
2023-04-02T12:48:06.181Z,99433.22
2023-04-02T12:51:10.731Z,99441.97
2023-04-02T12:54:17.629Z,99441.78
2023-04-02T12:57:26.678Z,99438.00
2023-04-02T13:00:31.540Z,99430.25
2023-04-02T13:03:33.963Z,99433.06
2023-04-02T13:06:37.091Z,99436.28
2023-04-02T13:09:47.786Z,99441.88
2023-04-02T13:12:56.623Z,99444.87
2023-04-02T13:16:07.788Z,99442.78
2023-04-02T13:19:21.102Z,99440.81
2023-04-02T13:22:31.995Z,99436.37
2023-04-02T13:25:39.652Z,99434.41
2023-04-02T13:28:42.219Z,99434.41
2023-04-02T13:31:45.204Z,99443.28
2023-04-02T13:34:47.616Z,99440.66
2023-04-02T13:37:50.414Z,99439.66
2023-04-02T13:40:52.805Z,99435.06
2023-04-02T13:43:57.425Z,99440.16
2023-04-02T13:47:00.836Z,99436.37
2023-04-02T13:50:03.782Z,99442.97
2023-04-02T13:53:10.638Z,99433.12
2023-04-02T13:56:13.714Z,99438.69
2023-04-02T13:59:16.586Z,99441.09
2023-04-02T14:02:24.112Z,99433.09
2023-04-02T14:05:55.254Z,99439.31
2023-04-02T14:09:14.036Z,99432.44
2023-04-02T14:12:19.930Z,99436.03
2023-04-02T14:15:28.166Z,99435.22
2023-04-02T14:18:36.727Z,99442.91
2023-04-02T14:22:06.628Z,99441.25
2023-04-02T14:25:21.663Z,99451.81
2023-04-02T14:29:03.413Z,99456.28
2023-04-02T14:32:29.128Z,99465.31
2023-04-02T14:35:38.221Z,99463.78
2023-04-02T14:39:08.592Z,99464.25
2023-04-02T14:42:16.709Z,99469.56
2023-04-02T14:45:53.439Z,99472.91
2023-04-02T14:49:07.221Z,99477.41
2023-04-02T14:52:16.081Z,99476.34
2023-04-02T14:55:31.360Z,99473.34
2023-04-02T14:58:42.893Z,99478.72
2023-04-02T15:01:49.292Z,99474.34
2023-04-02T15:05:01.182Z,99464.84
2023-04-02T15:08:04.088Z,99466.50
2023-04-02T15:11:32.453Z,99465.50
2023-04-02T15:14:40.327Z,99464.84
2023-04-02T15:17:43.025Z,99460.19
2023-04-02T15:21:31.428Z,99464.06
2023-04-02T15:24:43.437Z,99463.78
2023-04-02T15:28:24.296Z,99462.59
2023-04-02T15:31:28.314Z,99470.97
2023-04-02T15:34:35.534Z,99466.41
2023-04-02T15:37:59.979Z,99479.19
2023-04-02T15:41:23.621Z,99487.72
2023-04-02T15:44:26.731Z,99499.13
2023-04-02T15:47:54.236Z,99492.41
2023-04-02T15:51:23.794Z,99499.88
2023-04-02T15:54:28.932Z,99506.50
2023-04-02T15:58:02.508Z,99504.84
2023-04-02T16:01:33.690Z,99510.22
2023-04-02T16:05:01.462Z,99510.34
2023-04-02T16:08:33.591Z,99527.00
2023-04-02T16:11:36.846Z,99525.38
2023-04-02T16:14:41.263Z,99525.53
2023-04-02T16:17:49.149Z,99529.25
2023-04-02T16:20:54.532Z,99525.00
2023-04-02T16:23:57.377Z,99533.50
2023-04-02T16:27:32.057Z,99531.16
2023-04-02T16:30:51.306Z,99528.72
2023-04-02T16:34:41.446Z,99530.09
2023-04-02T16:37:56.334Z,99531.06
2023-04-02T16:41:31.349Z,99536.59
2023-04-02T16:45:03.104Z,99539.34
2023-04-02T16:48:25.856Z,99545.13
2023-04-02T16:51:49.047Z,99540.75
2023-04-02T16:55:12.982Z,99560.28
2023-04-02T16:58:43.775Z,99578.56
2023-04-02T17:01:59.820Z,99585.84
2023-04-02T17:05:12.676Z,99585.84
2023-04-02T17:08:24.982Z,99598.81
2023-04-02T17:11:49.577Z,99598.91
2023-04-02T17:15:24.804Z,99609.12
2023-04-02T17:18:32.952Z,99616.12
2023-04-02T17:21:36.128Z,99623.81
2023-04-02T17:24:51.585Z,99628.34
2023-04-02T17:27:57.892Z,99639.22
2023-04-02T17:31:01.749Z,99646.09
2023-04-02T17:34:14.062Z,99656.00
2023-04-02T17:37:27.705Z,99662.06
2023-04-02T17:40:48.747Z,99661.88
2023-04-02T17:44:02.765Z,99669.72
2023-04-02T17:47:40.826Z,99679.91
2023-04-02T17:51:01.708Z,99684.00
2023-04-02T17:54:27.755Z,99688.94
2023-04-02T17:57:39.625Z,99690.31
2023-04-02T18:00:51.493Z,99702.94
2023-04-02T18:04:02.708Z,99699.91
2023-04-02T18:07:19.893Z,99705.38
2023-04-02T18:10:22.706Z,99711.16
2023-04-02T18:13:25.363Z,99720.19
2023-04-02T18:16:45.271Z,99727.44
2023-04-02T18:19:53.939Z,99727.84
2023-04-02T18:23:00.064Z,99730.97
2023-04-02T18:26:24.078Z,99737.44
2023-04-02T18:29:42.192Z,99746.47
2023-04-02T18:33:30.974Z,99744.53
2023-04-02T18:37:00.998Z,99749.03
2023-04-02T18:40:22.371Z,99745.59
2023-04-02T18:43:34.042Z,99745.72
2023-04-02T18:46:50.426Z,99742.53
2023-04-02T18:50:35.747Z,99756.47
2023-04-02T18:53:38.635Z,99750.47
2023-04-02T18:56:42.838Z,99757.41
2023-04-02T18:59:51.950Z,99755.28
2023-04-02T19:03:02.043Z,99759.34
2023-04-02T19:06:09.372Z,99760.31
2023-04-02T19:09:18.975Z,99774.53
2023-04-02T19:12:23.614Z,99770.53
2023-04-02T19:15:50.917Z,99777.06
2023-04-02T19:19:11.819Z,99773.91
2023-04-02T19:22:38.932Z,99783.38
2023-04-02T19:25:59.018Z,99786.00
2023-04-02T19:29:01.702Z,99787.44
2023-04-02T19:32:22.474Z,99790.28
2023-04-02T19:35:34.764Z,99796.09
2023-04-02T19:39:04.814Z,99794.47
2023-04-02T19:42:15.802Z,99805.09
2023-04-02T19:45:32.171Z,99799.31
2023-04-02T19:48:57.915Z,99805.25
2023-04-02T19:52:00.595Z,99810.72
2023-04-02T19:55:03.697Z,99819.13
2023-04-02T19:58:17.654Z,99808.13
2023-04-02T20:01:22.879Z,99805.06
2023-04-02T20:04:25.633Z,99822.09
2023-04-02T20:07:30.970Z,99818.22
2023-04-02T20:10:33.763Z,99821.88
2023-04-02T20:13:36.235Z,99819.53
2023-04-02T20:16:39.335Z,99825.81
2023-04-02T20:19:42.090Z,99830.41
2023-04-02T20:22:44.823Z,99831.59
2023-04-02T20:25:54.936Z,99842.25
2023-04-02T20:28:57.615Z,99831.25
2023-04-02T20:31:59.978Z,99836.56
2023-04-02T20:35:03.408Z,99836.44
2023-04-02T20:38:08.068Z,99833.13
2023-04-02T20:41:11.287Z,99829.94
2023-04-02T20:44:13.876Z,99829.94
2023-04-02T20:47:16.800Z,99836.09
2023-04-02T20:50:19.213Z,99834.66
2023-04-02T20:53:22.081Z,99841.75
2023-04-02T20:56:24.790Z,99842.00
2023-04-02T20:59:27.404Z,99842.22
2023-04-02T21:02:31.709Z,99850.59
2023-04-02T21:05:34.586Z,99844.12
2023-04-02T21:08:37.111Z,99853.91
2023-04-02T21:11:40.588Z,99856.97
2023-04-02T21:14:42.978Z,99862.28
2023-04-02T21:17:45.722Z,99858.28
2023-04-02T21:20:59.984Z,99860.38
2023-04-02T21:24:05.515Z,99854.25
2023-04-02T21:27:07.843Z,99864.53
2023-04-02T21:30:11.299Z,99869.00
2023-04-02T21:33:13.813Z,99856.84
2023-04-02T21:36:25.350Z,99862.03
2023-04-02T21:39:27.851Z,99862.88
2023-04-02T21:42:30.673Z,99856.47
2023-04-02T21:45:33.121Z,99865.59
2023-04-02T21:48:36.305Z,99859.56
2023-04-02T21:51:41.265Z,99876.78
2023-04-02T21:54:43.924Z,99871.47
2023-04-02T21:57:46.392Z,99877.28
2023-04-02T22:00:49.150Z,99876.00
2023-04-02T22:03:52.103Z,99882.84
2023-04-02T22:06:54.978Z,99889.91
2023-04-02T22:09:57.877Z,99878.59
2023-04-02T22:13:00.220Z,99883.31
2023-04-02T22:16:06.799Z,99879.97
2023-04-02T22:19:15.299Z,99885.41
2023-04-02T22:22:17.966Z,99881.38
2023-04-02T22:25:20.466Z,99890.31
2023-04-02T22:28:23.391Z,99886.81
2023-04-02T22:31:28.370Z,99892.91
2023-04-02T22:34:31.463Z,99883.38
2023-04-02T22:37:34.044Z,99895.53
2023-04-02T22:40:37.308Z,99894.09
2023-04-02T22:43:41.109Z,99891.75
2023-04-02T22:46:43.914Z,99891.81
2023-04-02T22:49:46.401Z,99898.81
2023-04-02T22:52:49.298Z,99902.78
2023-04-02T22:55:52.919Z,99895.13
2023-04-02T22:58:55.901Z,99897.81
2023-04-02T23:02:00.403Z,99902.41
2023-04-02T23:05:03.871Z,99892.94
2023-04-02T23:08:07.060Z,99905.53
2023-04-02T23:11:14.491Z,99904.34
2023-04-02T23:14:16.903Z,99901.66
2023-04-02T23:17:20.140Z,99910.59
2023-04-02T23:20:22.734Z,99911.03
2023-04-02T23:23:26.372Z,99911.69
2023-04-02T23:26:31.565Z,99908.19
2023-04-02T23:29:34.275Z,99909.44
2023-04-02T23:32:36.617Z,99905.72
2023-04-02T23:35:39.301Z,99910.41
2023-04-02T23:38:41.757Z,99899.75
2023-04-02T23:41:44.448Z,99908.47
2023-04-02T23:44:46.894Z,99907.84
2023-04-02T23:47:49.785Z,99920.94
2023-04-02T23:50:52.205Z,99918.81
2023-04-02T23:53:58.008Z,99923.38
2023-04-02T23:57:00.445Z,99913.84
