createdAt,value
2022-12-09T00:01:51.121Z,12.95
2022-12-09T00:04:19.531Z,13.13
2022-12-09T00:06:47.768Z,14.15
2022-12-09T00:09:16.566Z,11.95
2022-12-09T00:11:45.280Z,12.00
2022-12-09T00:14:13.517Z,12.98
2022-12-09T00:16:43.100Z,12.57
2022-12-09T00:19:11.383Z,13.65
2022-12-09T00:21:39.475Z,11.50
2022-12-09T00:24:10.923Z,10.75
2022-12-09T00:26:39.452Z,9.60
2022-12-09T00:29:07.706Z,8.07
2022-12-09T00:31:38.829Z,9.88
2022-12-09T00:34:12.022Z,10.65
2022-12-09T00:36:40.520Z,9.80
2022-12-09T00:39:09.105Z,11.20
2022-12-09T00:41:37.520Z,11.35
2022-12-09T00:44:06.094Z,11.82
2022-12-09T00:46:34.259Z,11.68
2022-12-09T00:49:02.437Z,10.23
2022-12-09T00:51:32.059Z,9.60
2022-12-09T00:54:00.198Z,10.38
2022-12-09T00:56:30.120Z,9.98
2022-12-09T00:58:59.296Z,11.18
2022-12-09T01:01:27.823Z,10.90
2022-12-09T01:03:56.181Z,9.88
2022-12-09T01:06:26.157Z,8.65
2022-12-09T01:08:55.911Z,8.88
2022-12-09T01:11:26.101Z,7.75
2022-12-09T01:13:57.666Z,11.65
2022-12-09T01:16:28.919Z,10.05
2022-12-09T01:18:59.569Z,9.55
2022-12-09T01:21:28.124Z,9.48
2022-12-09T01:23:57.686Z,9.52
2022-12-09T01:26:25.866Z,8.90
2022-12-09T01:28:55.606Z,9.05
2022-12-09T01:31:26.114Z,10.85
2022-12-09T01:33:55.447Z,9.70
2022-12-09T01:36:26.839Z,9.18
2022-12-09T01:38:57.148Z,9.57
2022-12-09T01:41:25.654Z,9.38
2022-12-09T01:44:19.496Z,9.43
2022-12-09T01:46:47.897Z,8.70
2022-12-09T01:49:20.503Z,8.75
2022-12-09T01:51:55.745Z,8.98
2022-12-09T01:54:25.863Z,8.55
2022-12-09T01:56:54.857Z,8.13
2022-12-09T01:59:24.242Z,9.07
2022-12-09T02:01:55.176Z,8.10
2022-12-09T02:04:23.843Z,9.75
2022-12-09T02:06:52.100Z,8.45
2022-12-09T02:09:20.686Z,11.55
2022-12-09T02:12:02.635Z,10.63
2022-12-09T02:14:35.365Z,9.13
2022-12-09T02:17:20.241Z,11.43
2022-12-09T02:20:01.443Z,9.73
2022-12-09T02:22:34.075Z,8.88
2022-12-09T02:25:13.478Z,9.18
2022-12-09T02:27:49.299Z,10.05
2022-12-09T02:30:20.526Z,9.18
2022-12-09T02:33:23.987Z,8.70
2022-12-09T02:35:56.566Z,10.65
2022-12-09T02:38:27.795Z,10.30
2022-12-09T02:41:01.461Z,10.20
2022-12-09T02:43:32.859Z,10.25
2022-12-09T02:46:02.864Z,11.35
2022-12-09T02:48:35.431Z,9.88
2022-12-09T02:51:08.222Z,12.98
2022-12-09T02:53:36.995Z,13.00
2022-12-09T02:56:06.850Z,14.00
2022-12-09T02:58:35.233Z,12.10
2022-12-09T03:01:03.948Z,12.50
2022-12-09T03:03:35.499Z,14.40
2022-12-09T03:06:09.555Z,13.00
2022-12-09T03:08:44.796Z,13.05
2022-12-09T03:11:16.343Z,10.82
2022-12-09T03:13:51.994Z,10.50
2022-12-09T03:16:26.769Z,10.40
2022-12-09T03:18:59.657Z,9.77
2022-12-09T03:21:32.330Z,10.63
2022-12-09T03:24:01.733Z,11.32
2022-12-09T03:26:32.801Z,13.45
2022-12-09T03:29:03.969Z,11.60
2022-12-09T03:31:33.479Z,14.30
2022-12-09T03:34:05.092Z,10.60
2022-12-09T03:36:38.550Z,9.63
2022-12-09T03:39:09.747Z,10.93
2022-12-09T03:41:42.711Z,9.52
2022-12-09T03:44:15.145Z,11.43
2022-12-09T03:46:43.539Z,9.38
2022-12-09T03:49:12.957Z,9.55
2022-12-09T03:51:46.954Z,10.25
2022-12-09T03:54:20.973Z,11.38
2022-12-09T03:56:53.975Z,8.88
2022-12-09T03:59:23.822Z,11.00
2022-12-09T04:01:53.020Z,10.90
2022-12-09T04:04:21.253Z,8.88
2022-12-09T04:06:53.751Z,10.98
2022-12-09T04:09:22.304Z,11.02
2022-12-09T04:11:50.364Z,8.95
2022-12-09T04:14:18.446Z,9.40
2022-12-09T04:16:46.824Z,10.70
2022-12-09T04:19:14.965Z,11.82
2022-12-09T04:21:43.351Z,9.60
2022-12-09T04:24:13.157Z,9.40
2022-12-09T04:26:41.378Z,11.43
2022-12-09T04:29:11.273Z,9.77
2022-12-09T04:31:39.732Z,9.02
2022-12-09T04:34:09.928Z,9.38
2022-12-09T04:36:38.734Z,9.57
2022-12-09T04:39:06.980Z,10.02
2022-12-09T04:41:36.796Z,10.48
2022-12-09T04:44:05.125Z,9.82
2022-12-09T04:46:33.308Z,10.30
2022-12-09T04:49:01.804Z,11.43
2022-12-09T04:51:37.319Z,11.35
2022-12-09T04:54:07.628Z,9.90
2022-12-09T04:56:36.984Z,10.55
2022-12-09T04:59:05.612Z,10.85
2022-12-09T05:01:33.919Z,11.23
2022-12-09T05:04:02.392Z,11.85
2022-12-09T05:06:30.671Z,9.98
2022-12-09T05:08:59.685Z,9.68
2022-12-09T05:11:28.366Z,10.00
2022-12-09T05:13:57.926Z,10.98
2022-12-09T05:16:26.354Z,10.25
2022-12-09T05:18:54.728Z,10.25
2022-12-09T05:21:23.118Z,8.32
2022-12-09T05:23:51.684Z,10.38
2022-12-09T05:26:21.665Z,9.10
2022-12-09T05:28:50.701Z,10.73
2022-12-09T05:31:22.061Z,9.68
2022-12-09T05:33:51.769Z,10.63
2022-12-09T05:36:25.766Z,11.02
2022-12-09T05:38:54.881Z,10.00
2022-12-09T05:41:24.552Z,11.80
2022-12-09T05:43:53.353Z,12.57
2022-12-09T05:46:23.523Z,11.18
2022-12-09T05:48:51.786Z,10.90
2022-12-09T05:51:25.454Z,11.18
2022-12-09T05:53:56.085Z,10.40
2022-12-09T05:56:26.056Z,13.77
2022-12-09T05:58:55.667Z,13.10
2022-12-09T06:01:26.657Z,11.77
2022-12-09T06:03:56.369Z,12.00
2022-12-09T06:06:28.039Z,10.55
2022-12-09T06:08:58.672Z,12.68
2022-12-09T06:11:27.863Z,10.60
2022-12-09T06:13:56.292Z,10.80
2022-12-09T06:16:27.220Z,10.88
2022-12-09T06:18:56.003Z,11.27
2022-12-09T06:21:24.606Z,9.82
2022-12-09T06:23:53.612Z,11.07
2022-12-09T06:26:25.266Z,12.32
2022-12-09T06:28:54.367Z,14.23
2022-12-09T06:31:23.114Z,11.82
2022-12-09T06:33:55.930Z,12.25
2022-12-09T06:36:26.131Z,11.23
2022-12-09T06:38:55.340Z,12.50
2022-12-09T06:41:23.859Z,10.80
2022-12-09T06:43:52.286Z,14.73
2022-12-09T06:46:24.661Z,12.43
2022-12-09T06:48:55.667Z,12.40
2022-12-09T06:51:25.349Z,13.40
2022-12-09T06:53:54.358Z,13.52
2022-12-09T06:56:23.246Z,13.38
2022-12-09T06:58:51.985Z,13.82
2022-12-09T07:01:21.830Z,13.52
2022-12-09T07:03:52.676Z,15.90
2022-12-09T07:06:28.735Z,16.95
2022-12-09T07:08:59.074Z,18.23
2022-12-09T07:11:27.669Z,16.42
2022-12-09T07:13:56.288Z,17.80
2022-12-09T07:16:24.813Z,15.80
2022-12-09T07:18:53.592Z,18.40
2022-12-09T07:21:25.639Z,20.45
2022-12-09T07:23:53.993Z,15.98
2022-12-09T07:26:22.857Z,13.80
2022-12-09T07:28:51.311Z,13.95
2022-12-09T07:31:21.794Z,13.48
2022-12-09T07:33:50.899Z,13.40
2022-12-09T07:36:21.585Z,13.40
2022-12-09T07:38:56.385Z,14.18
2022-12-09T07:41:24.609Z,13.30
2022-12-09T07:43:53.743Z,13.75
2022-12-09T07:46:24.174Z,14.63
2022-12-09T07:48:52.793Z,15.50
2022-12-09T07:51:21.671Z,14.18
2022-12-09T07:53:51.699Z,14.55
2022-12-09T07:56:20.345Z,15.15
2022-12-09T07:58:51.288Z,18.15
2022-12-09T08:01:21.705Z,16.90
2022-12-09T08:03:50.628Z,15.68
2022-12-09T08:06:21.477Z,15.52
2022-12-09T08:08:52.043Z,14.20
2022-12-09T08:11:22.580Z,15.30
2022-12-09T08:13:51.757Z,15.10
2022-12-09T08:16:22.830Z,17.15
2022-12-09T08:18:51.758Z,14.05
2022-12-09T08:21:22.115Z,14.55
2022-12-09T08:23:52.993Z,13.38
2022-12-09T08:26:23.911Z,13.20
2022-12-09T08:28:52.450Z,16.50
2022-12-09T08:31:22.576Z,14.32
2022-12-09T08:33:52.196Z,16.52
2022-12-09T08:36:22.331Z,16.10
2022-12-09T08:38:52.355Z,23.50
2022-12-09T08:41:22.989Z,23.52
2022-12-09T08:43:51.317Z,15.05
2022-12-09T08:46:19.668Z,16.40
2022-12-09T08:48:48.190Z,39.35
2022-12-09T08:51:16.516Z,43.13
2022-12-09T08:53:44.959Z,22.15
2022-12-09T08:56:16.214Z,15.77
2022-12-09T08:58:44.666Z,15.18
2022-12-09T09:01:16.495Z,16.75
2022-12-09T09:03:45.937Z,15.80
2022-12-09T09:06:15.380Z,15.32
2022-12-09T09:08:44.257Z,24.42
2022-12-09T09:11:15.965Z,19.88
2022-12-09T09:13:45.429Z,17.85
2022-12-09T09:16:16.747Z,17.45
2022-12-09T09:18:45.742Z,17.75
2022-12-09T09:21:16.867Z,18.08
2022-12-09T09:23:45.382Z,18.23
2022-12-09T09:26:16.583Z,18.45
2022-12-09T09:28:45.199Z,20.10
2022-12-09T09:31:16.689Z,19.52
2022-12-09T09:33:45.561Z,20.85
2022-12-09T09:36:16.296Z,20.17
2022-12-09T09:38:44.663Z,19.42
2022-12-09T09:41:24.698Z,21.55
2022-12-09T09:43:54.490Z,21.98
2022-12-09T09:46:30.270Z,20.63
2022-12-09T09:48:59.944Z,20.65
2022-12-09T09:51:29.357Z,19.65
2022-12-09T09:53:59.820Z,20.17
2022-12-09T09:56:41.081Z,19.80
2022-12-09T09:59:19.617Z,22.85
2022-12-09T10:01:57.524Z,23.92
2022-12-09T10:04:32.422Z,23.73
2022-12-09T10:07:07.971Z,26.45
2022-12-09T10:09:42.691Z,26.58
2022-12-09T10:12:20.624Z,28.92
2022-12-09T10:14:58.040Z,29.60
2022-12-09T10:17:30.256Z,33.92
2022-12-09T10:20:05.949Z,29.42
2022-12-09T10:22:43.052Z,31.55
2022-12-09T10:25:18.960Z,29.25
2022-12-09T10:27:54.595Z,30.25
2022-12-09T10:30:23.521Z,30.15
2022-12-09T10:32:54.433Z,30.42
2022-12-09T10:35:24.823Z,28.38
2022-12-09T10:37:54.987Z,31.95
2022-12-09T10:40:27.714Z,35.58
2022-12-09T10:43:17.675Z,25.75
2022-12-09T10:48:38.990Z,21.48
2022-12-09T10:51:14.165Z,25.75
2022-12-09T10:53:48.716Z,22.23
2022-12-09T10:56:22.654Z,21.35
2022-12-09T10:59:10.792Z,22.40
2022-12-09T11:01:50.698Z,29.55
2022-12-09T11:04:23.969Z,27.25
2022-12-09T11:06:59.078Z,24.90
2022-12-09T11:09:32.483Z,23.20
2022-12-09T11:12:02.664Z,30.05
2022-12-09T11:14:35.968Z,25.15
2022-12-09T11:17:15.620Z,22.17
2022-12-09T11:19:47.020Z,20.60
2022-12-09T11:22:28.361Z,18.85
2022-12-09T11:25:13.032Z,17.88
2022-12-09T11:27:43.385Z,21.65
2022-12-09T11:30:18.385Z,21.75
2022-12-09T11:32:59.755Z,20.35
2022-12-09T11:35:32.549Z,18.00
2022-12-09T11:38:04.545Z,16.17
2022-12-09T11:40:33.453Z,15.90
2022-12-09T11:43:01.587Z,16.05
2022-12-09T11:45:34.303Z,15.90
2022-12-09T11:48:27.937Z,16.73
2022-12-09T11:50:54.815Z,19.40
2022-12-09T11:53:28.250Z,21.35
2022-12-09T11:56:04.012Z,20.27
2022-12-09T11:58:39.360Z,19.65
2022-12-09T12:01:13.093Z,17.77
2022-12-09T12:03:47.223Z,17.38
2022-12-09T12:06:20.380Z,16.08
2022-12-09T12:08:52.353Z,16.70
2022-12-09T12:11:26.168Z,17.35
2022-12-09T12:14:02.056Z,16.90
2022-12-09T12:16:40.011Z,16.92
2022-12-09T12:19:17.250Z,17.63
2022-12-09T12:21:57.024Z,15.45
2022-12-09T12:24:45.768Z,15.32
2022-12-09T12:27:29.443Z,17.67
2022-12-09T12:30:01.108Z,17.77
2022-12-09T12:32:48.908Z,18.33
2022-12-09T12:35:55.170Z,17.52
2022-12-09T12:38:28.318Z,17.13
2022-12-09T12:41:05.700Z,17.63
2022-12-09T12:44:11.503Z,17.70
2022-12-09T12:46:51.098Z,17.60
2022-12-09T12:49:45.105Z,18.05
2022-12-09T12:52:54.229Z,17.38
2022-12-09T12:55:22.538Z,19.17
2022-12-09T12:58:01.246Z,20.10
2022-12-09T13:00:35.127Z,17.23
2022-12-09T13:03:17.542Z,19.00
2022-12-09T13:05:50.896Z,17.60
2022-12-09T13:08:23.158Z,18.63
2022-12-09T13:10:53.929Z,19.95
2022-12-09T13:13:26.214Z,22.27
2022-12-09T13:15:57.818Z,20.45
2022-12-09T13:18:29.552Z,19.60
2022-12-09T13:21:00.892Z,19.15
2022-12-09T13:23:41.786Z,19.15
2022-12-09T13:26:25.108Z,17.75
2022-12-09T13:29:02.367Z,16.80
2022-12-09T13:31:32.098Z,18.70
2022-12-09T13:34:15.605Z,20.73
2022-12-09T13:36:46.527Z,20.23
2022-12-09T13:39:53.175Z,19.75
2022-12-09T13:42:56.214Z,18.83
2022-12-09T13:45:32.045Z,19.10
2022-12-09T13:48:04.432Z,18.45
2022-12-09T13:50:39.006Z,19.40
2022-12-09T13:53:25.253Z,19.23
2022-12-09T13:55:55.786Z,17.70
2022-12-09T13:58:54.843Z,19.50
2022-12-09T14:01:26.706Z,18.70
2022-12-09T14:04:02.612Z,18.27
2022-12-09T14:06:34.838Z,18.65
2022-12-09T14:09:13.444Z,19.67
2022-12-09T14:11:48.424Z,20.02
2022-12-09T14:14:47.213Z,20.63
2022-12-09T14:17:38.790Z,19.70
2022-12-09T14:20:19.089Z,20.75
2022-12-09T14:23:16.692Z,19.70
2022-12-09T14:26:05.736Z,20.85
2022-12-09T14:28:55.813Z,21.02
2022-12-09T14:32:01.119Z,19.65
2022-12-09T14:34:36.262Z,22.52
2022-12-09T14:37:27.193Z,125.53
2022-12-09T14:40:00.691Z,23.35
2022-12-09T14:42:37.688Z,23.30
2022-12-09T14:45:18.548Z,23.15
2022-12-09T14:47:49.105Z,23.33
2022-12-09T14:50:20.742Z,22.13
2022-12-09T14:52:54.199Z,22.40
2022-12-09T14:55:25.178Z,26.58
2022-12-09T14:57:55.597Z,34.92
2022-12-09T15:00:33.997Z,27.35
2022-12-09T15:05:57.991Z,24.33
2022-12-09T15:08:30.766Z,23.55
2022-12-09T15:10:59.677Z,24.35
2022-12-09T15:13:28.141Z,25.00
2022-12-09T15:15:56.477Z,24.35
2022-12-09T15:18:27.407Z,23.30
2022-12-09T15:20:57.631Z,22.15
2022-12-09T15:23:32.303Z,23.48
2022-12-09T15:26:06.167Z,23.45
2022-12-09T15:28:36.003Z,22.40
2022-12-09T15:31:06.910Z,23.65
2022-12-09T15:33:43.388Z,22.40
2022-12-09T15:36:14.732Z,22.50
2022-12-09T15:38:48.659Z,22.58
2022-12-09T15:41:36.741Z,24.83
2022-12-09T15:44:10.666Z,25.40
2022-12-09T15:46:41.004Z,27.25
2022-12-09T15:49:13.019Z,24.90
2022-12-09T15:51:43.142Z,25.83
2022-12-09T15:54:16.426Z,26.15
2022-12-09T15:56:48.286Z,26.30
2022-12-09T15:59:25.334Z,24.42
2022-12-09T16:01:55.607Z,22.92
2022-12-09T16:04:27.087Z,24.48
2022-12-09T16:06:56.776Z,24.80
2022-12-09T16:09:25.157Z,23.55
2022-12-09T16:11:55.100Z,24.70
2022-12-09T16:14:25.412Z,24.25
2022-12-09T16:17:00.245Z,22.30
2022-12-09T16:19:35.043Z,24.77
2022-12-09T16:22:06.448Z,22.15
2022-12-09T16:25:06.101Z,22.50
2022-12-09T16:27:27.686Z,23.60
2022-12-09T16:29:57.560Z,24.25
2022-12-09T16:32:28.208Z,22.00
2022-12-09T16:34:59.953Z,22.77
2022-12-09T16:37:37.573Z,24.00
2022-12-09T16:40:58.473Z,22.75
2022-12-09T16:43:27.794Z,22.85
2022-12-09T16:45:57.776Z,22.67
2022-12-09T16:48:27.482Z,23.00
2022-12-09T16:50:59.949Z,22.38
2022-12-09T16:53:32.504Z,23.08
2022-12-09T16:56:02.223Z,23.48
2022-12-09T16:58:32.029Z,22.77
2022-12-09T17:01:01.927Z,21.92
2022-12-09T17:03:36.250Z,22.70
2022-12-09T17:06:06.746Z,22.90
2022-12-09T17:08:35.674Z,21.75
2022-12-09T17:11:03.633Z,23.33
2022-12-09T17:13:31.592Z,22.92
2022-12-09T17:15:59.706Z,22.17
2022-12-09T17:18:28.826Z,22.40
2022-12-09T17:21:01.286Z,24.50
2022-12-09T17:23:34.661Z,27.75
2022-12-09T17:26:07.599Z,26.85
2022-12-09T17:28:36.336Z,25.27
2022-12-09T17:31:08.598Z,24.08
2022-12-09T17:33:36.829Z,25.95
2022-12-09T17:36:04.924Z,27.10
2022-12-09T17:38:34.461Z,25.75
2022-12-09T17:41:05.606Z,28.17
2022-12-09T17:43:33.937Z,29.92
2022-12-09T17:46:03.514Z,28.63
2022-12-09T17:48:32.197Z,28.70
2022-12-09T17:51:00.550Z,28.15
2022-12-09T17:53:28.853Z,28.95
2022-12-09T17:55:58.166Z,26.27
2022-12-09T17:58:26.153Z,27.52
2022-12-09T18:00:54.179Z,29.15
2022-12-09T18:03:39.313Z,28.40
2022-12-09T18:06:10.243Z,26.10
2022-12-09T18:08:38.387Z,25.98
2022-12-09T18:11:09.254Z,25.40
2022-12-09T18:13:38.199Z,25.90
2022-12-09T18:16:09.279Z,24.08
2022-12-09T18:18:37.859Z,24.98
2022-12-09T18:21:12.084Z,23.90
2022-12-09T18:23:43.266Z,25.90
2022-12-09T18:26:15.066Z,24.50
2022-12-09T18:28:43.374Z,26.70
2022-12-09T18:31:14.529Z,23.60
2022-12-09T18:33:43.456Z,23.85
2022-12-09T18:36:13.609Z,23.85
2022-12-09T18:38:42.463Z,24.42
2022-12-09T18:41:13.264Z,25.17
2022-12-09T18:43:43.404Z,24.45
2022-12-09T18:46:13.420Z,24.83
2022-12-09T18:48:42.224Z,24.15
2022-12-09T18:51:16.659Z,22.33
2022-12-09T18:53:45.478Z,24.73
2022-12-09T18:56:15.618Z,23.00
2022-12-09T18:59:05.258Z,23.60
2022-12-09T19:01:33.906Z,23.20
2022-12-09T19:04:04.470Z,24.48
2022-12-09T19:06:34.756Z,23.80
2022-12-09T19:09:04.960Z,23.98
2022-12-09T19:11:37.121Z,23.92
2022-12-09T19:14:06.121Z,24.42
2022-12-09T19:16:34.875Z,23.50
2022-12-09T19:19:09.183Z,24.60
2022-12-09T19:21:38.627Z,25.23
2022-12-09T19:24:07.682Z,25.27
2022-12-09T19:26:37.709Z,26.05
2022-12-09T19:29:08.599Z,25.40
2022-12-09T19:31:38.427Z,25.65
2022-12-09T19:34:08.277Z,25.98
2022-12-09T19:36:36.237Z,26.83
2022-12-09T19:39:08.134Z,24.80
2022-12-09T19:41:38.226Z,26.52
2022-12-09T19:44:07.725Z,24.85
2022-12-09T19:46:36.699Z,24.92
2022-12-09T19:49:04.879Z,26.67
2022-12-09T19:51:32.852Z,25.42
2022-12-09T19:54:02.075Z,26.50
2022-12-09T19:56:30.686Z,31.35
2022-12-09T19:59:00.528Z,31.08
2022-12-09T20:01:30.479Z,26.55
2022-12-09T20:04:13.661Z,26.20
2022-12-09T20:06:49.053Z,26.33
2022-12-09T20:09:24.075Z,27.00
2022-12-09T20:11:52.639Z,28.33
2022-12-09T20:14:22.086Z,26.90
2022-12-09T20:16:50.134Z,25.95
2022-12-09T20:19:19.695Z,24.58
2022-12-09T20:21:47.678Z,28.10
2022-12-09T20:24:15.756Z,26.38
2022-12-09T20:26:44.267Z,25.50
2022-12-09T20:29:12.539Z,28.63
2022-12-09T20:31:43.275Z,36.53
2022-12-09T20:34:16.034Z,31.95
2022-12-09T20:36:45.639Z,29.08
2022-12-09T20:39:16.220Z,29.95
2022-12-09T20:41:44.515Z,26.55
2022-12-09T20:44:13.472Z,28.60
2022-12-09T20:46:46.542Z,25.50
2022-12-09T20:49:14.610Z,26.58
2022-12-09T20:51:45.142Z,30.10
2022-12-09T20:54:14.255Z,27.70
2022-12-09T20:56:42.662Z,26.50
2022-12-09T20:59:13.520Z,26.10
2022-12-09T21:01:47.007Z,32.20
2022-12-09T21:04:15.581Z,32.50
2022-12-09T21:06:43.686Z,28.00
2022-12-09T21:09:14.807Z,27.92
2022-12-09T21:11:42.903Z,28.85
2022-12-09T21:14:12.461Z,25.33
2022-12-09T21:16:43.519Z,27.65
2022-12-09T21:19:14.059Z,25.95
2022-12-09T21:21:43.670Z,27.60
2022-12-09T21:24:12.631Z,22.65
2022-12-09T21:26:41.097Z,27.98
2022-12-09T21:29:09.580Z,27.10
2022-12-09T21:31:40.788Z,27.33
2022-12-09T21:34:11.650Z,30.38
2022-12-09T21:36:42.407Z,29.55
2022-12-09T21:39:13.962Z,30.05
2022-12-09T21:41:42.809Z,32.03
2022-12-09T21:44:14.387Z,31.98
2022-12-09T21:46:42.472Z,30.73
2022-12-09T21:49:12.729Z,31.08
2022-12-09T21:51:42.127Z,28.77
2022-12-09T21:54:10.187Z,29.95
2022-12-09T21:56:38.443Z,31.75
2022-12-09T21:59:07.710Z,29.73
2022-12-09T22:01:37.667Z,32.13
2022-12-09T22:04:08.335Z,31.35
2022-12-09T22:06:38.680Z,31.20
2022-12-09T22:09:08.480Z,33.92
2022-12-09T22:11:38.215Z,32.40
2022-12-09T22:14:07.983Z,31.17
2022-12-09T22:16:40.018Z,33.13
2022-12-09T22:19:12.938Z,33.95
2022-12-09T22:21:42.296Z,42.50
2022-12-09T22:24:12.853Z,58.90
2022-12-09T22:26:43.352Z,55.95
2022-12-09T22:29:13.869Z,47.38
2022-12-09T22:31:42.458Z,36.13
2022-12-09T22:34:13.576Z,32.15
2022-12-09T22:36:43.586Z,30.55
2022-12-09T22:39:13.750Z,31.77
2022-12-09T22:41:43.534Z,32.03
2022-12-09T22:44:13.567Z,29.88
2022-12-09T22:46:42.172Z,30.63
2022-12-09T22:49:13.083Z,29.33
2022-12-09T22:51:42.971Z,31.73
2022-12-09T22:54:11.480Z,32.80
2022-12-09T22:56:41.089Z,33.58
2022-12-09T22:59:09.317Z,32.00
2022-12-09T23:01:38.357Z,30.65
2022-12-09T23:04:08.122Z,33.22
2022-12-09T23:06:37.334Z,34.22
2022-12-09T23:09:08.063Z,33.58
2022-12-09T23:11:36.958Z,34.67
2022-12-09T23:14:05.214Z,32.40
2022-12-09T23:16:33.249Z,32.90
2022-12-09T23:19:01.207Z,32.10
2022-12-09T23:21:32.471Z,33.03
2022-12-09T23:24:02.957Z,32.22
2022-12-09T23:26:34.484Z,32.70
2022-12-09T23:29:05.186Z,31.88
2022-12-09T23:31:35.445Z,32.95
2022-12-09T23:34:04.929Z,30.95
2022-12-09T23:36:34.946Z,33.55
2022-12-09T23:39:04.594Z,25.80
2022-12-09T23:41:33.922Z,32.40
2022-12-09T23:44:01.907Z,31.75
2022-12-09T23:46:31.297Z,31.33
2022-12-09T23:48:59.301Z,31.80
2022-12-09T23:51:28.587Z,32.47
2022-12-09T23:53:59.108Z,32.50
2022-12-09T23:56:28.911Z,30.13
2022-12-09T23:59:00.153Z,32.35
