createdAt,value
2018-10-18T00:01:45.069Z,17.60
2018-10-18T00:03:57.258Z,18.17
2018-10-18T00:06:09.642Z,17.90
2018-10-18T00:08:21.718Z,17.70
2018-10-18T00:10:33.947Z,17.60
2018-10-18T00:12:46.171Z,18.00
2018-10-18T00:14:58.424Z,16.53
2018-10-18T00:17:16.459Z,16.70
2018-10-18T00:19:28.711Z,18.30
2018-10-18T00:21:40.975Z,15.73
2018-10-18T00:23:53.225Z,19.13
2018-10-18T00:26:05.468Z,20.13
2018-10-18T00:28:17.692Z,19.20
2018-10-18T00:30:30.003Z,21.03
2018-10-18T00:32:43.062Z,17.97
2018-10-18T00:34:55.302Z,18.13
2018-10-18T00:37:07.552Z,18.43
2018-10-18T00:39:19.774Z,15.60
2018-10-18T00:41:31.982Z,16.93
2018-10-18T00:43:44.203Z,18.97
2018-10-18T00:45:56.392Z,18.93
2018-10-18T00:48:08.678Z,17.13
2018-10-18T00:50:20.931Z,17.93
2018-10-18T00:52:33.147Z,20.23
2018-10-18T00:54:45.363Z,17.93
2018-10-18T00:56:57.549Z,16.37
2018-10-18T00:59:09.810Z,19.07
2018-10-18T01:01:22.023Z,16.77
2018-10-18T01:03:34.215Z,16.63
2018-10-18T01:05:46.475Z,18.80
2018-10-18T01:07:58.742Z,17.03
2018-10-18T01:10:10.898Z,19.33
2018-10-18T01:12:23.178Z,17.97
2018-10-18T01:14:35.341Z,18.10
2018-10-18T01:16:52.069Z,16.80
2018-10-18T01:19:04.331Z,18.37
2018-10-18T01:21:16.539Z,18.37
2018-10-18T01:23:28.743Z,18.57
2018-10-18T01:25:40.950Z,20.07
2018-10-18T01:27:53.157Z,21.87
2018-10-18T01:30:05.846Z,20.83
2018-10-18T01:32:18.089Z,19.93
2018-10-18T01:34:30.289Z,20.43
2018-10-18T01:36:42.479Z,19.17
2018-10-18T01:38:54.759Z,18.73
2018-10-18T01:41:06.957Z,18.97
2018-10-18T01:43:19.191Z,22.23
2018-10-18T01:45:31.431Z,16.60
2018-10-18T01:47:43.611Z,18.83
2018-10-18T01:49:55.849Z,21.27
2018-10-18T01:52:07.999Z,16.77
2018-10-18T01:54:20.205Z,20.43
2018-10-18T01:56:32.439Z,19.90
2018-10-18T01:58:44.654Z,17.87
2018-10-18T02:00:56.940Z,20.70
2018-10-18T02:03:09.148Z,19.00
2018-10-18T02:05:21.371Z,16.30
2018-10-18T02:07:33.666Z,20.63
2018-10-18T02:09:45.875Z,20.77
2018-10-18T02:11:58.176Z,18.67
2018-10-18T02:14:10.364Z,21.80
2018-10-18T02:16:22.622Z,20.40
2018-10-18T02:18:34.811Z,19.07
2018-10-18T02:20:47.027Z,22.60
2018-10-18T02:22:59.243Z,19.50
2018-10-18T02:25:11.511Z,17.43
2018-10-18T02:27:23.737Z,18.87
2018-10-18T02:29:35.999Z,19.97
2018-10-18T02:31:48.154Z,20.07
2018-10-18T02:34:00.349Z,19.87
2018-10-18T02:36:12.693Z,18.33
2018-10-18T02:38:24.808Z,17.37
2018-10-18T02:40:37.059Z,21.03
2018-10-18T02:42:49.273Z,21.67
2018-10-18T02:45:01.490Z,20.70
2018-10-18T02:47:13.783Z,20.57
2018-10-18T02:49:26.227Z,24.20
2018-10-18T02:51:38.450Z,23.57
2018-10-18T02:53:50.723Z,22.67
2018-10-18T02:56:02.928Z,19.97
2018-10-18T02:58:15.112Z,18.80
2018-10-18T03:00:27.320Z,20.40
2018-10-18T03:02:39.517Z,22.43
2018-10-18T03:04:51.727Z,21.43
2018-10-18T03:07:04.359Z,19.60
2018-10-18T03:09:16.570Z,19.17
2018-10-18T03:11:28.790Z,20.07
2018-10-18T03:13:40.966Z,20.53
2018-10-18T03:15:53.207Z,21.00
2018-10-18T03:18:05.569Z,19.20
2018-10-18T03:20:17.743Z,19.80
2018-10-18T03:22:29.964Z,19.00
2018-10-18T03:24:42.188Z,18.57
2018-10-18T03:26:54.407Z,18.77
2018-10-18T03:29:06.581Z,17.93
2018-10-18T03:31:18.799Z,21.83
2018-10-18T03:33:31.036Z,22.87
2018-10-18T03:35:43.249Z,20.50
2018-10-18T03:37:55.449Z,23.73
2018-10-18T03:40:08.146Z,23.63
2018-10-18T03:42:20.443Z,21.40
2018-10-18T03:44:32.571Z,19.70
2018-10-18T03:46:44.825Z,21.33
2018-10-18T03:48:57.035Z,22.67
2018-10-18T03:51:09.214Z,20.97
2018-10-18T03:53:21.432Z,23.97
2018-10-18T03:55:33.634Z,21.83
2018-10-18T03:57:45.876Z,22.83
2018-10-18T03:59:58.062Z,22.37
2018-10-18T04:02:10.347Z,20.37
2018-10-18T04:04:22.687Z,20.50
2018-10-18T04:06:34.947Z,21.47
2018-10-18T04:08:47.130Z,21.77
2018-10-18T04:10:59.319Z,23.57
2018-10-18T04:13:11.624Z,23.43
2018-10-18T04:15:23.727Z,21.43
2018-10-18T04:17:37.890Z,23.07
2018-10-18T04:19:52.951Z,23.93
2018-10-18T04:22:05.184Z,22.67
2018-10-18T04:24:17.470Z,25.03
2018-10-18T04:26:29.608Z,21.17
2018-10-18T04:28:41.829Z,24.03
2018-10-18T04:30:54.028Z,24.57
2018-10-18T04:33:06.247Z,22.87
2018-10-18T04:35:18.471Z,27.70
2018-10-18T04:37:30.744Z,23.40
2018-10-18T04:39:42.887Z,24.40
2018-10-18T04:41:55.174Z,24.97
2018-10-18T04:44:07.455Z,21.93
2018-10-18T04:46:19.706Z,24.20
2018-10-18T04:48:32.104Z,23.10
2018-10-18T04:50:44.282Z,22.57
2018-10-18T04:52:56.480Z,20.80
2018-10-18T04:55:08.749Z,22.43
2018-10-18T04:57:20.964Z,24.53
2018-10-18T04:59:33.211Z,26.70
2018-10-18T05:01:44.887Z,24.33
2018-10-18T05:03:57.136Z,21.50
2018-10-18T05:06:09.371Z,24.67
2018-10-18T05:08:22.897Z,23.77
2018-10-18T05:10:35.191Z,24.83
2018-10-18T05:12:47.468Z,23.13
2018-10-18T05:14:59.667Z,25.00
2018-10-18T05:17:11.891Z,22.90
2018-10-18T05:19:24.097Z,26.77
2018-10-18T05:21:36.355Z,22.40
2018-10-18T05:23:48.592Z,24.93
2018-10-18T05:26:00.783Z,24.87
2018-10-18T05:28:12.974Z,24.53
2018-10-18T05:30:25.275Z,23.33
2018-10-18T05:32:37.484Z,23.27
2018-10-18T05:34:49.704Z,20.40
2018-10-18T05:37:01.945Z,27.63
2018-10-18T05:39:14.129Z,24.20
2018-10-18T05:41:26.423Z,23.53
2018-10-18T05:43:38.657Z,26.40
2018-10-18T05:45:51.809Z,23.37
2018-10-18T05:48:04.170Z,27.33
2018-10-18T05:50:16.370Z,26.47
2018-10-18T05:52:28.588Z,26.70
2018-10-18T05:54:40.779Z,25.53
2018-10-18T05:56:52.952Z,28.00
2018-10-18T05:59:05.200Z,25.10
2018-10-18T06:01:17.526Z,23.30
2018-10-18T06:03:29.613Z,29.23
2018-10-18T06:05:41.846Z,26.67
2018-10-18T06:07:54.115Z,28.17
2018-10-18T06:10:17.921Z,28.53
2018-10-18T06:12:30.120Z,26.83
2018-10-18T06:14:42.367Z,28.30
2018-10-18T06:16:54.592Z,26.60
2018-10-18T06:19:06.846Z,27.27
2018-10-18T06:21:19.310Z,25.37
2018-10-18T06:23:31.535Z,25.60
2018-10-18T06:25:43.758Z,25.30
2018-10-18T06:27:56.135Z,27.17
2018-10-18T06:30:10.695Z,27.87
2018-10-18T06:32:22.894Z,28.53
2018-10-18T06:34:35.098Z,26.60
2018-10-18T06:36:47.324Z,24.87
2018-10-18T06:38:59.546Z,20.50
2018-10-18T06:41:11.848Z,22.20
2018-10-18T06:43:23.968Z,26.60
2018-10-18T06:45:36.171Z,27.27
2018-10-18T06:47:48.536Z,25.70
2018-10-18T06:50:00.591Z,23.97
2018-10-18T06:52:12.799Z,22.47
2018-10-18T06:54:25.037Z,27.17
2018-10-18T06:56:37.251Z,27.10
2018-10-18T06:58:49.500Z,28.13
2018-10-18T07:01:01.897Z,26.23
2018-10-18T07:03:14.066Z,19.67
2018-10-18T07:05:26.335Z,20.40
2018-10-18T07:07:38.547Z,26.53
2018-10-18T07:09:50.751Z,23.20
2018-10-18T07:12:03.010Z,21.97
2018-10-18T07:14:15.175Z,20.67
2018-10-18T07:16:27.420Z,26.77
2018-10-18T07:18:39.671Z,25.70
2018-10-18T07:20:51.901Z,29.27
2018-10-18T07:23:04.798Z,30.57
2018-10-18T07:25:17.083Z,25.23
2018-10-18T07:27:29.266Z,30.20
2018-10-18T07:29:41.499Z,24.53
2018-10-18T07:31:53.703Z,24.57
2018-10-18T07:34:05.936Z,23.00
2018-10-18T07:36:18.217Z,27.07
2018-10-18T07:38:30.430Z,22.30
2018-10-18T07:40:42.703Z,23.87
2018-10-18T07:42:54.945Z,22.87
2018-10-18T07:45:08.140Z,23.37
2018-10-18T07:47:20.347Z,28.17
2018-10-18T07:49:34.419Z,23.67
2018-10-18T07:51:46.664Z,28.73
2018-10-18T07:53:59.079Z,30.27
2018-10-18T07:56:11.285Z,22.67
2018-10-18T07:58:23.565Z,27.17
2018-10-18T08:00:37.813Z,28.83
2018-10-18T08:02:49.956Z,25.40
2018-10-18T08:05:02.191Z,25.77
2018-10-18T08:07:14.482Z,24.43
2018-10-18T08:09:27.503Z,22.20
2018-10-18T08:11:40.847Z,25.70
2018-10-18T08:13:53.143Z,22.17
2018-10-18T08:16:05.430Z,31.00
2018-10-18T08:18:18.669Z,30.27
2018-10-18T08:20:30.936Z,29.97
2018-10-18T08:22:43.586Z,26.17
2018-10-18T08:24:55.800Z,27.60
2018-10-18T08:27:08.020Z,30.33
2018-10-18T08:29:20.271Z,29.40
2018-10-18T08:31:32.574Z,31.43
2018-10-18T08:33:44.748Z,25.47
2018-10-18T08:35:56.971Z,31.43
2018-10-18T08:38:11.868Z,24.23
2018-10-18T08:40:24.131Z,25.50
2018-10-18T08:42:36.389Z,25.00
2018-10-18T08:44:48.615Z,27.97
2018-10-18T08:47:00.867Z,28.00
2018-10-18T08:49:13.114Z,25.63
2018-10-18T08:51:25.301Z,29.13
2018-10-18T08:53:37.534Z,23.07
2018-10-18T08:55:49.784Z,26.67
2018-10-18T08:58:02.062Z,30.57
2018-10-18T09:00:14.272Z,27.93
2018-10-18T09:02:26.490Z,31.13
2018-10-18T09:04:38.703Z,32.57
2018-10-18T09:06:50.922Z,31.37
2018-10-18T09:09:04.352Z,29.17
2018-10-18T09:11:16.640Z,29.33
2018-10-18T09:13:28.831Z,28.10
2018-10-18T09:15:43.944Z,33.33
2018-10-18T09:17:56.180Z,28.77
2018-10-18T09:20:08.405Z,26.20
2018-10-18T09:22:20.637Z,24.47
2018-10-18T09:24:32.939Z,28.93
2018-10-18T09:26:45.126Z,29.97
2018-10-18T09:28:57.360Z,35.03
2018-10-18T09:31:09.647Z,36.30
2018-10-18T09:33:23.635Z,36.23
2018-10-18T09:35:35.827Z,30.03
2018-10-18T09:37:48.087Z,29.90
2018-10-18T09:40:00.292Z,27.43
2018-10-18T09:42:12.576Z,30.40
2018-10-18T09:44:24.860Z,34.93
2018-10-18T09:46:37.359Z,29.30
2018-10-18T09:48:51.400Z,34.70
2018-10-18T09:51:03.637Z,30.53
2018-10-18T09:53:15.812Z,32.57
2018-10-18T09:55:28.068Z,29.17
2018-10-18T09:57:40.503Z,36.63
2018-10-18T09:59:52.743Z,30.53
2018-10-18T10:02:10.743Z,31.63
2018-10-18T10:04:23.143Z,30.93
2018-10-18T10:06:35.243Z,28.10
2018-10-18T10:08:47.448Z,31.40
2018-10-18T10:10:59.655Z,28.93
2018-10-18T10:13:11.970Z,26.80
2018-10-18T10:15:24.088Z,27.33
2018-10-18T10:17:36.352Z,26.50
2018-10-18T10:19:48.610Z,29.53
2018-10-18T10:22:00.820Z,26.83
2018-10-18T10:24:13.058Z,37.40
2018-10-18T10:26:25.267Z,28.43
2018-10-18T10:28:37.459Z,33.30
2018-10-18T10:30:49.680Z,27.57
2018-10-18T10:33:02.042Z,26.27
2018-10-18T10:35:15.144Z,39.33
2018-10-18T10:37:27.250Z,27.87
2018-10-18T10:39:39.457Z,30.60
2018-10-18T10:41:51.775Z,34.27
2018-10-18T10:44:06.365Z,31.87
2018-10-18T10:46:18.711Z,31.50
2018-10-18T10:48:30.820Z,27.83
2018-10-18T10:50:43.090Z,33.83
2018-10-18T10:52:55.299Z,29.57
2018-10-18T10:55:08.592Z,27.60
2018-10-18T10:57:20.822Z,30.50
2018-10-18T10:59:34.009Z,33.53
2018-10-18T11:01:46.415Z,27.00
2018-10-18T11:03:59.351Z,30.60
2018-10-18T11:06:11.965Z,25.93
2018-10-18T11:08:24.958Z,23.90
2018-10-18T11:10:37.242Z,23.93
2018-10-18T11:12:50.410Z,27.87
2018-10-18T11:15:02.681Z,27.87
2018-10-18T11:17:14.878Z,26.80
2018-10-18T11:19:27.072Z,25.67
2018-10-18T11:21:39.352Z,26.47
2018-10-18T11:23:51.542Z,25.87
2018-10-18T11:26:03.931Z,28.13
2018-10-18T11:28:16.109Z,23.53
2018-10-18T11:30:28.344Z,21.87
2018-10-18T11:32:40.539Z,20.47
2018-10-18T11:34:52.761Z,27.33
2018-10-18T11:37:05.234Z,27.07
2018-10-18T11:39:17.564Z,35.90
2018-10-18T11:41:29.854Z,31.10
2018-10-18T11:43:42.114Z,24.47
2018-10-18T11:45:54.317Z,28.30
2018-10-18T11:48:07.548Z,22.27
2018-10-18T11:50:19.760Z,20.13
2018-10-18T11:52:32.034Z,25.77
2018-10-18T11:54:44.282Z,23.53
2018-10-18T11:56:56.587Z,23.90
2018-10-18T11:59:08.878Z,30.27
2018-10-18T12:01:21.240Z,25.77
2018-10-18T12:03:33.431Z,29.73
2018-10-18T12:05:45.700Z,27.17
2018-10-18T12:07:57.984Z,24.67
2018-10-18T12:10:10.832Z,30.17
2018-10-18T12:12:23.144Z,25.10
2018-10-18T12:14:35.370Z,28.60
2018-10-18T12:16:47.630Z,26.13
2018-10-18T12:19:00.744Z,26.60
2018-10-18T12:21:13.013Z,24.60
2018-10-18T12:23:25.248Z,25.23
2018-10-18T12:25:37.471Z,22.13
2018-10-18T12:27:49.651Z,25.00
2018-10-18T12:30:02.510Z,27.80
2018-10-18T12:32:16.768Z,23.33
2018-10-18T12:34:29.016Z,24.10
2018-10-18T12:36:41.284Z,21.63
2018-10-18T12:38:53.524Z,24.23
2018-10-18T12:41:05.983Z,23.20
2018-10-18T12:43:18.131Z,23.27
2018-10-18T12:45:30.413Z,22.83
2018-10-18T12:47:42.653Z,20.67
2018-10-18T12:49:54.928Z,21.37
2018-10-18T12:52:10.696Z,21.90
2018-10-18T12:54:22.925Z,19.60
2018-10-18T12:56:35.212Z,19.57
2018-10-18T12:58:50.301Z,22.17
2018-10-18T13:01:02.531Z,22.07
2018-10-18T13:03:14.762Z,20.27
2018-10-18T13:05:27.018Z,20.43
2018-10-18T13:07:39.278Z,19.17
2018-10-18T13:09:51.566Z,23.70
2018-10-18T13:12:03.876Z,24.23
2018-10-18T13:14:16.133Z,24.73
2018-10-18T13:16:28.259Z,18.47
2018-10-18T13:18:40.458Z,20.40
2018-10-18T13:20:52.688Z,22.00
2018-10-18T13:23:04.899Z,18.83
2018-10-18T13:25:25.272Z,22.30
2018-10-18T13:27:37.771Z,16.23
2018-10-18T13:29:51.006Z,15.67
2018-10-18T13:32:03.383Z,25.03
2018-10-18T13:34:15.657Z,21.10
2018-10-18T13:36:27.787Z,25.03
2018-10-18T13:38:40.073Z,22.87
2018-10-18T13:40:52.344Z,22.73
2018-10-18T13:43:04.603Z,24.67
2018-10-18T13:45:16.881Z,19.63
2018-10-18T13:47:29.121Z,22.63
2018-10-18T13:49:41.423Z,19.50
2018-10-18T13:51:53.603Z,19.90
2018-10-18T13:54:05.884Z,19.07
2018-10-18T13:56:18.113Z,17.70
2018-10-18T13:58:30.331Z,17.87
2018-10-18T14:00:42.578Z,21.40
2018-10-18T14:02:55.159Z,19.97
2018-10-18T14:05:07.485Z,21.50
2018-10-18T14:07:19.620Z,13.03
2018-10-18T14:09:31.818Z,15.67
2018-10-18T14:11:44.060Z,24.27
2018-10-18T14:13:56.288Z,21.07
2018-10-18T14:16:08.518Z,18.97
2018-10-18T14:18:20.765Z,20.83
2018-10-18T14:20:33.034Z,18.13
2018-10-18T14:22:45.251Z,22.50
2018-10-18T14:24:58.496Z,20.53
2018-10-18T14:27:11.759Z,15.77
2018-10-18T14:29:23.987Z,16.63
2018-10-18T14:31:36.223Z,16.13
2018-10-18T14:33:48.441Z,12.10
2018-10-18T14:36:00.688Z,13.57
2018-10-18T14:38:13.940Z,15.17
2018-10-18T14:40:26.035Z,18.27
2018-10-18T14:42:40.207Z,22.30
2018-10-18T14:44:52.495Z,21.77
2018-10-18T14:47:04.940Z,15.67
2018-10-18T14:49:17.071Z,19.20
2018-10-18T14:51:30.211Z,18.93
2018-10-18T14:53:43.367Z,15.43
2018-10-18T14:55:55.605Z,17.73
2018-10-18T14:58:07.826Z,20.90
2018-10-18T15:00:23.001Z,13.37
2018-10-18T15:02:35.217Z,14.90
2018-10-18T15:04:47.489Z,15.93
2018-10-18T15:06:59.728Z,14.23
2018-10-18T15:09:12.006Z,17.87
2018-10-18T15:11:24.271Z,15.07
2018-10-18T15:13:38.418Z,14.10
2018-10-18T15:15:50.683Z,14.80
2018-10-18T15:18:02.951Z,16.27
2018-10-18T15:20:15.299Z,16.30
2018-10-18T15:22:27.451Z,13.33
2018-10-18T15:24:39.738Z,12.27
2018-10-18T15:26:51.981Z,15.10
2018-10-18T15:29:04.376Z,12.93
2018-10-18T15:31:16.597Z,15.17
2018-10-18T15:33:28.805Z,12.50
2018-10-18T15:35:41.053Z,16.90
2018-10-18T15:37:53.391Z,13.40
2018-10-18T15:40:07.765Z,12.13
2018-10-18T15:42:19.996Z,12.70
2018-10-18T15:44:32.243Z,15.00
2018-10-18T15:46:44.496Z,13.07
2018-10-18T15:48:56.744Z,16.80
2018-10-18T15:51:09.067Z,14.70
2018-10-18T15:53:21.256Z,14.23
2018-10-18T15:55:33.429Z,15.13
2018-10-18T15:57:45.680Z,13.67
2018-10-18T15:59:57.927Z,15.63
2018-10-18T16:02:10.182Z,15.57
2018-10-18T16:04:22.430Z,20.73
2018-10-18T16:06:34.730Z,15.03
2018-10-18T16:08:47.068Z,15.47
2018-10-18T16:11:00.228Z,15.73
2018-10-18T16:13:13.567Z,15.27
2018-10-18T16:15:25.822Z,18.00
2018-10-18T16:17:44.209Z,16.73
2018-10-18T16:19:56.336Z,15.50
2018-10-18T16:22:08.557Z,16.17
2018-10-18T16:24:20.851Z,14.40
2018-10-18T16:26:34.933Z,18.03
2018-10-18T16:28:47.169Z,17.23
2018-10-18T16:30:59.425Z,17.03
2018-10-18T16:33:11.686Z,17.03
2018-10-18T16:35:23.942Z,20.10
2018-10-18T16:37:38.178Z,19.37
2018-10-18T16:39:50.463Z,15.77
2018-10-18T16:42:02.854Z,18.17
2018-10-18T16:44:15.021Z,15.23
2018-10-18T16:46:27.427Z,18.23
2018-10-18T16:48:39.727Z,15.37
2018-10-18T16:50:51.996Z,16.20
2018-10-18T16:53:05.020Z,15.53
2018-10-18T16:55:20.289Z,15.77
2018-10-18T16:57:32.491Z,16.73
2018-10-18T16:59:44.748Z,18.03
2018-10-18T17:01:57.051Z,20.47
2018-10-18T17:04:09.354Z,18.83
2018-10-18T17:06:21.609Z,19.27
2018-10-18T17:08:33.819Z,21.00
2018-10-18T17:10:46.075Z,22.67
2018-10-18T17:12:58.702Z,19.17
2018-10-18T17:15:12.808Z,18.43
2018-10-18T17:17:25.027Z,19.00
2018-10-18T17:19:37.296Z,15.53
2018-10-18T17:21:49.591Z,22.10
2018-10-18T17:24:01.863Z,21.53
2018-10-18T17:26:14.181Z,17.57
2018-10-18T17:28:26.357Z,17.77
2018-10-18T17:30:38.627Z,18.77
2018-10-18T17:32:50.912Z,22.30
2018-10-18T17:35:03.341Z,22.03
2018-10-18T17:37:15.630Z,21.73
2018-10-18T17:39:27.858Z,19.50
2018-10-18T17:41:40.172Z,21.07
2018-10-18T17:43:52.429Z,19.30
2018-10-18T17:46:05.062Z,16.97
2018-10-18T17:48:17.307Z,19.37
2018-10-18T17:50:29.652Z,18.93
2018-10-18T17:52:41.921Z,21.93
2018-10-18T17:54:54.271Z,19.27
2018-10-18T17:57:06.560Z,18.40
2018-10-18T17:59:18.819Z,20.03
2018-10-18T18:01:31.139Z,18.73
2018-10-18T18:03:43.355Z,22.00
2018-10-18T18:05:55.700Z,23.93
2018-10-18T18:08:07.997Z,25.30
2018-10-18T18:10:20.232Z,19.97
2018-10-18T18:12:32.487Z,23.33
2018-10-18T18:14:44.787Z,22.03
2018-10-18T18:16:56.997Z,22.93
2018-10-18T18:19:09.302Z,20.40
2018-10-18T18:21:21.568Z,20.27
2018-10-18T18:23:33.903Z,18.67
2018-10-18T18:25:46.237Z,20.83
2018-10-18T18:27:59.536Z,18.83
2018-10-18T18:30:13.909Z,19.77
2018-10-18T18:32:26.183Z,24.13
2018-10-18T18:34:38.916Z,17.70
2018-10-18T18:36:51.222Z,16.90
2018-10-18T18:39:05.342Z,19.77
2018-10-18T18:41:17.682Z,22.23
2018-10-18T18:43:30.301Z,21.37
2018-10-18T18:45:42.622Z,22.93
2018-10-18T18:47:56.842Z,20.53
2018-10-18T18:50:09.630Z,20.87
2018-10-18T18:52:30.437Z,15.67
2018-10-18T18:54:42.745Z,20.67
2018-10-18T18:56:55.123Z,22.97
2018-10-18T18:59:07.347Z,23.20
2018-10-18T19:01:19.605Z,23.67
2018-10-18T19:03:32.192Z,21.40
2018-10-18T19:05:44.605Z,22.03
2018-10-18T19:07:56.904Z,23.47
2018-10-18T19:10:09.200Z,23.90
2018-10-18T19:12:21.512Z,22.23
2018-10-18T19:14:33.761Z,24.20
2018-10-18T19:16:46.049Z,22.33
2018-10-18T19:18:58.284Z,24.33
2018-10-18T19:21:10.608Z,19.57
2018-10-18T19:23:22.991Z,23.27
2018-10-18T19:25:35.250Z,23.17
2018-10-18T19:27:47.518Z,24.67
2018-10-18T19:29:59.764Z,19.00
2018-10-18T19:32:12.222Z,21.20
2018-10-18T19:34:24.475Z,26.07
2018-10-18T19:36:36.796Z,25.00
2018-10-18T19:38:49.116Z,24.70
2018-10-18T19:41:01.383Z,25.20
2018-10-18T19:43:13.938Z,33.33
2018-10-18T19:45:26.205Z,29.17
2018-10-18T19:47:38.748Z,26.97
2018-10-18T19:49:51.007Z,25.70
2018-10-18T19:52:03.351Z,27.50
2018-10-18T19:54:15.553Z,22.00
2018-10-18T19:56:27.826Z,24.97
2018-10-18T19:58:40.151Z,25.80
2018-10-18T20:00:52.364Z,23.53
2018-10-18T20:03:05.020Z,22.80
2018-10-18T20:05:17.324Z,27.80
2018-10-18T20:07:29.660Z,27.47
2018-10-18T20:09:42.062Z,29.33
2018-10-18T20:11:54.345Z,31.67
2018-10-18T20:14:06.668Z,23.60
2018-10-18T20:16:18.921Z,31.90
2018-10-18T20:18:31.144Z,27.57
2018-10-18T20:20:43.554Z,31.90
2018-10-18T20:22:55.916Z,31.77
2018-10-18T20:25:09.348Z,29.00
2018-10-18T20:27:21.680Z,27.30
2018-10-18T20:29:33.963Z,28.23
2018-10-18T20:31:46.190Z,31.60
2018-10-18T20:33:58.442Z,26.90
2018-10-18T20:36:10.699Z,26.70
2018-10-18T20:38:22.988Z,28.23
2018-10-18T20:40:35.263Z,27.10
2018-10-18T20:42:47.556Z,29.67
2018-10-18T20:44:59.871Z,26.77
2018-10-18T20:47:12.212Z,29.53
2018-10-18T20:49:24.419Z,29.50
2018-10-18T20:51:36.760Z,32.83
2018-10-18T20:53:48.981Z,29.77
2018-10-18T20:56:01.251Z,30.23
2018-10-18T20:58:13.472Z,32.73
2018-10-18T21:00:25.715Z,32.37
2018-10-18T21:02:38.012Z,34.77
2018-10-18T21:04:50.273Z,30.00
2018-10-18T21:07:02.568Z,31.13
2018-10-18T21:09:14.897Z,28.60
2018-10-18T21:11:27.076Z,27.00
2018-10-18T21:13:39.299Z,30.50
2018-10-18T21:15:51.520Z,28.33
2018-10-18T21:18:04.436Z,30.23
2018-10-18T21:20:16.695Z,32.00
2018-10-18T21:22:28.920Z,30.93
2018-10-18T21:24:41.130Z,32.13
2018-10-18T21:26:53.478Z,29.77
2018-10-18T21:29:05.760Z,32.83
2018-10-18T21:31:17.922Z,33.13
2018-10-18T21:33:30.147Z,27.27
2018-10-18T21:35:42.374Z,32.43
2018-10-18T21:37:54.765Z,33.00
2018-10-18T21:40:07.105Z,27.07
2018-10-18T21:42:19.323Z,25.63
2018-10-18T21:44:34.169Z,31.63
2018-10-18T21:46:46.399Z,28.23
2018-10-18T21:48:58.684Z,33.77
2018-10-18T21:51:10.948Z,30.77
2018-10-18T21:53:23.190Z,31.67
2018-10-18T21:55:35.507Z,34.40
2018-10-18T21:57:47.771Z,33.07
2018-10-18T22:00:00.163Z,31.13
2018-10-18T22:02:12.505Z,34.10
2018-10-18T22:04:24.799Z,31.97
2018-10-18T22:06:37.048Z,30.20
2018-10-18T22:08:49.333Z,31.50
2018-10-18T22:11:01.672Z,30.40
2018-10-18T22:13:13.933Z,28.03
2018-10-18T22:15:26.157Z,31.33
2018-10-18T22:17:38.341Z,32.87
2018-10-18T22:19:50.618Z,33.60
2018-10-18T22:22:02.932Z,30.00
2018-10-18T22:24:15.155Z,29.50
2018-10-18T22:26:27.417Z,29.70
2018-10-18T22:28:39.664Z,30.17
2018-10-18T22:30:51.924Z,31.00
2018-10-18T22:33:04.504Z,32.40
2018-10-18T22:35:16.858Z,30.57
2018-10-18T22:37:29.044Z,29.00
2018-10-18T22:39:41.277Z,32.60
2018-10-18T22:41:53.576Z,29.23
2018-10-18T22:44:05.959Z,31.17
2018-10-18T22:46:18.196Z,28.63
2018-10-18T22:48:31.195Z,29.83
2018-10-18T22:50:43.404Z,31.90
2018-10-18T22:52:55.707Z,30.50
2018-10-18T22:55:07.897Z,29.97
2018-10-18T22:57:20.116Z,31.80
2018-10-18T22:59:32.338Z,30.90
2018-10-18T23:01:44.548Z,32.10
2018-10-18T23:03:56.762Z,29.17
2018-10-18T23:06:08.955Z,31.23
2018-10-18T23:08:21.179Z,30.23
2018-10-18T23:10:33.384Z,29.73
2018-10-18T23:12:45.623Z,32.67
2018-10-18T23:14:57.851Z,33.97
2018-10-18T23:17:10.107Z,28.33
2018-10-18T23:19:22.221Z,29.50
2018-10-18T23:21:34.472Z,31.40
2018-10-18T23:23:46.663Z,31.40
2018-10-18T23:25:58.869Z,30.13
2018-10-18T23:28:11.084Z,33.40
2018-10-18T23:30:23.337Z,34.37
2018-10-18T23:32:35.528Z,32.50
2018-10-18T23:34:47.736Z,32.03
2018-10-18T23:37:00.128Z,29.60
2018-10-18T23:39:12.371Z,32.77
2018-10-18T23:41:24.539Z,32.73
2018-10-18T23:43:36.773Z,30.63
2018-10-18T23:45:52.263Z,37.87
2018-10-18T23:48:04.786Z,32.20
2018-10-18T23:50:17.075Z,33.80
2018-10-18T23:52:29.327Z,35.40
2018-10-18T23:54:41.513Z,35.13
2018-10-18T23:56:53.721Z,37.23
2018-10-18T23:59:06.005Z,35.83
