createdAt,value
2019-01-03T00:00:02.510Z,1012.0
2019-01-03T00:01:03.176Z,1012.0
2019-01-03T00:02:03.851Z,1012.0
2019-01-03T00:03:04.517Z,1012.0
2019-01-03T00:04:05.179Z,1012.0
2019-01-03T00:05:05.848Z,1012.0
2019-01-03T00:06:06.518Z,1012.0
2019-01-03T00:07:07.182Z,1011.9
2019-01-03T00:08:07.850Z,1012.0
2019-01-03T00:09:08.520Z,1012.0
2019-01-03T00:10:09.236Z,1012.1
2019-01-03T00:11:09.905Z,1012.1
2019-01-03T00:12:10.570Z,1012.1
2019-01-03T00:13:11.238Z,1012.1
2019-01-03T00:14:11.905Z,1012.2
2019-01-03T00:15:12.573Z,1012.1
2019-01-03T00:16:13.239Z,1012.1
2019-01-03T00:17:13.908Z,1012.1
2019-01-03T00:18:14.573Z,1012.1
2019-01-03T00:19:15.291Z,1012.1
2019-01-03T00:20:15.959Z,1012.1
2019-01-03T00:21:16.627Z,1012.2
2019-01-03T00:22:17.295Z,1012.1
2019-01-03T00:23:17.964Z,1012.1
2019-01-03T00:24:18.679Z,1012.2
2019-01-03T00:25:19.349Z,1012.1
2019-01-03T00:26:20.014Z,1012.2
2019-01-03T00:27:20.682Z,1012.1
2019-01-03T00:28:21.349Z,1012.2
2019-01-03T00:29:22.016Z,1012.2
2019-01-03T00:30:22.684Z,1012.2
2019-01-03T00:31:23.349Z,1012.2
2019-01-03T00:32:24.019Z,1012.2
2019-01-03T00:33:24.684Z,1012.2
2019-01-03T00:34:25.351Z,1012.2
2019-01-03T00:35:26.018Z,1012.3
2019-01-03T00:36:26.687Z,1012.2
2019-01-03T00:37:27.353Z,1012.2
2019-01-03T00:38:28.024Z,1012.2
2019-01-03T00:39:28.689Z,1012.2
2019-01-03T00:40:29.355Z,1012.2
2019-01-03T00:41:30.072Z,1012.3
2019-01-03T00:42:30.757Z,1012.3
2019-01-03T00:43:31.459Z,1012.3
2019-01-03T00:44:32.123Z,1012.3
2019-01-03T00:45:32.792Z,1012.3
2019-01-03T00:46:33.508Z,1012.3
2019-01-03T00:47:34.176Z,1012.4
2019-01-03T00:48:34.892Z,1012.4
2019-01-03T00:49:35.559Z,1012.4
2019-01-03T00:50:36.226Z,1012.3
2019-01-03T00:51:36.944Z,1012.4
2019-01-03T00:52:37.649Z,1012.4
2019-01-03T00:53:38.332Z,1012.4
2019-01-03T00:54:38.999Z,1012.4
2019-01-03T00:55:39.663Z,1012.5
2019-01-03T00:56:40.359Z,1012.5
2019-01-03T00:57:40.999Z,1012.5
2019-01-03T00:58:41.665Z,1012.5
2019-01-03T00:59:42.332Z,1012.6
2019-01-03T01:00:42.998Z,1012.6
2019-01-03T01:01:43.669Z,1012.6
2019-01-03T01:02:44.338Z,1012.6
2019-01-03T01:03:45.002Z,1012.6
2019-01-03T01:04:45.670Z,1012.6
2019-01-03T01:05:46.338Z,1012.5
2019-01-03T01:06:47.004Z,1012.6
2019-01-03T01:07:47.671Z,1012.6
2019-01-03T01:08:48.339Z,1012.6
2019-01-03T01:09:49.009Z,1012.6
2019-01-03T01:10:49.673Z,1012.5
2019-01-03T01:11:50.342Z,1012.6
2019-01-03T01:12:51.008Z,1012.6
2019-01-03T01:13:51.675Z,1012.6
2019-01-03T01:14:52.342Z,1012.5
2019-01-03T01:15:53.011Z,1012.6
2019-01-03T01:16:53.678Z,1012.6
2019-01-03T01:17:54.345Z,1012.6
2019-01-03T01:18:55.012Z,1012.6
2019-01-03T01:19:55.680Z,1012.6
2019-01-03T01:20:56.358Z,1012.6
2019-01-03T01:21:57.015Z,1012.6
2019-01-03T01:22:57.683Z,1012.6
2019-01-03T01:23:58.350Z,1012.6
2019-01-03T01:24:59.017Z,1012.6
2019-01-03T01:25:59.684Z,1012.7
2019-01-03T01:27:00.354Z,1012.6
2019-01-03T01:28:01.025Z,1012.7
2019-01-03T01:29:01.737Z,1012.7
2019-01-03T01:30:02.398Z,1012.7
2019-01-03T01:31:03.064Z,1012.7
2019-01-03T01:32:03.732Z,1012.7
2019-01-03T01:33:04.400Z,1012.8
2019-01-03T01:34:05.068Z,1012.8
2019-01-03T01:35:05.736Z,1012.8
2019-01-03T01:36:06.405Z,1012.8
2019-01-03T01:37:07.118Z,1012.8
2019-01-03T01:38:07.837Z,1012.8
2019-01-03T01:39:08.502Z,1012.8
2019-01-03T01:40:09.172Z,1012.8
2019-01-03T01:41:09.838Z,1012.8
2019-01-03T01:42:10.504Z,1012.7
2019-01-03T01:43:11.172Z,1012.8
2019-01-03T01:44:11.889Z,1012.8
2019-01-03T01:45:12.555Z,1012.8
2019-01-03T01:46:13.221Z,1012.8
2019-01-03T01:47:13.888Z,1012.8
2019-01-03T01:48:14.556Z,1012.8
2019-01-03T01:49:15.224Z,1012.8
2019-01-03T01:50:15.914Z,1012.8
2019-01-03T01:51:16.559Z,1012.8
2019-01-03T01:52:17.227Z,1012.8
2019-01-03T01:53:17.894Z,1012.8
2019-01-03T01:54:18.561Z,1012.8
2019-01-03T01:55:19.231Z,1012.8
2019-01-03T01:56:19.895Z,1012.8
2019-01-03T01:57:20.564Z,1012.8
2019-01-03T01:58:21.229Z,1012.8
2019-01-03T01:59:21.897Z,1012.8
2019-01-03T02:00:22.563Z,1012.9
2019-01-03T02:01:23.232Z,1012.8
2019-01-03T02:02:23.901Z,1012.8
2019-01-03T02:03:24.570Z,1012.9
2019-01-03T02:04:25.242Z,1012.8
2019-01-03T02:05:25.909Z,1012.9
2019-01-03T02:06:26.578Z,1012.8
2019-01-03T02:07:27.248Z,1012.8
2019-01-03T02:08:27.918Z,1012.8
2019-01-03T02:09:28.586Z,1012.8
2019-01-03T02:10:29.257Z,1012.8
2019-01-03T02:11:29.928Z,1012.7
2019-01-03T02:12:30.593Z,1012.7
2019-01-03T02:13:31.261Z,1012.7
2019-01-03T02:14:31.931Z,1012.7
2019-01-03T02:15:32.600Z,1012.7
2019-01-03T02:16:33.269Z,1012.7
2019-01-03T02:17:33.939Z,1012.7
2019-01-03T02:18:34.609Z,1012.7
2019-01-03T02:19:35.277Z,1012.6
2019-01-03T02:20:35.946Z,1012.6
2019-01-03T02:21:36.616Z,1012.6
2019-01-03T02:22:37.284Z,1012.6
2019-01-03T02:23:37.955Z,1012.6
2019-01-03T02:24:38.981Z,1012.6
2019-01-03T02:25:39.596Z,1012.6
2019-01-03T02:26:40.264Z,1012.6
2019-01-03T02:27:40.984Z,1012.6
2019-01-03T02:28:41.654Z,1012.6
2019-01-03T02:29:42.375Z,1012.6
2019-01-03T02:30:43.044Z,1012.5
2019-01-03T02:31:43.712Z,1012.5
2019-01-03T02:32:44.383Z,1012.5
2019-01-03T02:33:45.053Z,1012.5
2019-01-03T02:34:45.719Z,1012.5
2019-01-03T02:35:46.388Z,1012.6
2019-01-03T02:36:47.056Z,1012.5
2019-01-03T02:37:47.727Z,1012.5
2019-01-03T02:38:48.394Z,1012.5
2019-01-03T02:39:49.062Z,1012.5
2019-01-03T02:40:49.725Z,1012.5
2019-01-03T02:41:50.391Z,1012.5
2019-01-03T02:42:51.060Z,1012.5
2019-01-03T02:43:51.730Z,1012.5
2019-01-03T02:44:52.449Z,1012.5
2019-01-03T02:45:53.117Z,1012.5
2019-01-03T02:46:53.789Z,1012.5
2019-01-03T02:47:54.458Z,1012.4
2019-01-03T02:48:55.126Z,1012.5
2019-01-03T02:49:55.796Z,1012.5
2019-01-03T02:50:56.466Z,1012.5
2019-01-03T02:51:57.134Z,1012.6
2019-01-03T02:52:57.805Z,1012.6
2019-01-03T02:53:58.474Z,1012.6
2019-01-03T02:54:59.141Z,1012.6
2019-01-03T02:55:59.811Z,1012.6
2019-01-03T02:57:00.479Z,1012.5
2019-01-03T02:58:01.148Z,1012.5
2019-01-03T02:59:01.822Z,1012.5
2019-01-03T03:00:02.490Z,1012.5
2019-01-03T03:01:03.155Z,1012.5
2019-01-03T03:02:03.825Z,1012.5
2019-01-03T03:03:04.498Z,1012.5
2019-01-03T03:04:05.161Z,1012.4
2019-01-03T03:05:05.824Z,1012.4
2019-01-03T03:06:06.498Z,1012.3
2019-01-03T03:07:07.214Z,1012.4
2019-01-03T03:08:07.883Z,1012.4
2019-01-03T03:09:08.557Z,1012.4
2019-01-03T03:10:09.220Z,1012.4
2019-01-03T03:11:09.889Z,1012.4
2019-01-03T03:12:10.558Z,1012.4
2019-01-03T03:13:11.226Z,1012.4
2019-01-03T03:14:11.896Z,1012.4
2019-01-03T03:15:12.564Z,1012.4
2019-01-03T03:16:13.232Z,1012.3
2019-01-03T03:17:13.902Z,1012.3
2019-01-03T03:18:14.574Z,1012.4
2019-01-03T03:19:15.239Z,1012.3
2019-01-03T03:20:15.907Z,1012.4
2019-01-03T03:21:16.583Z,1012.4
2019-01-03T03:22:17.283Z,1012.4
2019-01-03T03:23:17.912Z,1012.4
2019-01-03T03:24:18.581Z,1012.4
2019-01-03T03:25:19.251Z,1012.4
2019-01-03T03:26:19.921Z,1012.4
2019-01-03T03:27:20.587Z,1012.3
2019-01-03T03:28:21.261Z,1012.4
2019-01-03T03:29:21.932Z,1012.5
2019-01-03T03:30:22.595Z,1012.5
2019-01-03T03:31:23.318Z,1012.4
2019-01-03T03:32:23.987Z,1012.5
2019-01-03T03:33:24.654Z,1012.4
2019-01-03T03:34:25.321Z,1012.5
2019-01-03T03:35:25.991Z,1012.5
2019-01-03T03:36:26.659Z,1012.4
2019-01-03T03:37:27.330Z,1012.5
2019-01-03T03:38:28.048Z,1012.4
2019-01-03T03:39:28.718Z,1012.4
2019-01-03T03:40:29.386Z,1012.4
2019-01-03T03:41:30.055Z,1012.4
2019-01-03T03:42:30.726Z,1012.4
2019-01-03T03:43:31.392Z,1012.3
2019-01-03T03:44:32.062Z,1012.3
2019-01-03T03:45:32.730Z,1012.3
2019-01-03T03:46:33.397Z,1012.3
2019-01-03T03:47:34.067Z,1012.3
2019-01-03T03:48:34.739Z,1012.3
2019-01-03T03:49:35.406Z,1012.3
2019-01-03T03:50:36.075Z,1012.3
2019-01-03T03:51:36.744Z,1012.4
2019-01-03T03:52:37.411Z,1012.4
2019-01-03T03:53:38.081Z,1012.4
2019-01-03T03:54:38.750Z,1012.4
2019-01-03T03:55:39.420Z,1012.4
2019-01-03T03:56:40.089Z,1012.4
2019-01-03T03:57:40.758Z,1012.5
2019-01-03T03:58:41.427Z,1012.5
2019-01-03T03:59:42.100Z,1012.4
2019-01-03T04:00:42.765Z,1012.4
2019-01-03T04:01:43.433Z,1012.4
2019-01-03T04:02:44.102Z,1012.3
2019-01-03T04:03:44.771Z,1012.3
2019-01-03T04:04:45.493Z,1012.4
2019-01-03T04:05:46.159Z,1012.4
2019-01-03T04:06:46.826Z,1012.4
2019-01-03T04:07:47.493Z,1012.4
2019-01-03T04:08:48.175Z,1012.5
2019-01-03T04:09:48.828Z,1012.5
2019-01-03T04:10:49.493Z,1012.4
2019-01-03T04:11:50.161Z,1012.5
2019-01-03T04:12:50.827Z,1012.5
2019-01-03T04:13:51.495Z,1012.5
2019-01-03T04:14:52.158Z,1012.5
2019-01-03T04:15:52.828Z,1012.5
2019-01-03T04:16:53.493Z,1012.5
2019-01-03T04:17:54.158Z,1012.4
2019-01-03T04:18:54.828Z,1012.5
2019-01-03T04:19:55.493Z,1012.5
2019-01-03T04:20:56.162Z,1012.5
2019-01-03T04:21:56.824Z,1012.5
2019-01-03T04:22:57.492Z,1012.5
2019-01-03T04:23:58.167Z,1012.5
2019-01-03T04:24:58.831Z,1012.5
2019-01-03T04:25:59.489Z,1012.5
2019-01-03T04:27:00.155Z,1012.5
2019-01-03T04:28:00.825Z,1012.5
2019-01-03T04:29:01.489Z,1012.5
2019-01-03T04:30:02.156Z,1012.5
2019-01-03T04:31:02.832Z,1012.5
2019-01-03T04:32:03.489Z,1012.5
2019-01-03T04:33:04.154Z,1012.5
2019-01-03T04:34:04.868Z,1012.4
2019-01-03T04:35:05.539Z,1012.5
2019-01-03T04:36:06.251Z,1012.5
2019-01-03T04:37:06.919Z,1012.4
2019-01-03T04:38:07.602Z,1012.4
2019-01-03T04:39:08.303Z,1012.4
2019-01-03T04:40:08.968Z,1012.4
2019-01-03T04:41:09.634Z,1012.5
2019-01-03T04:42:10.305Z,1012.5
2019-01-03T04:43:11.015Z,1012.5
2019-01-03T04:44:11.683Z,1012.6
2019-01-03T04:45:12.348Z,1012.6
2019-01-03T04:46:13.017Z,1012.6
2019-01-03T04:47:13.684Z,1012.6
2019-01-03T04:48:14.345Z,1012.6
2019-01-03T04:49:15.011Z,1012.6
2019-01-03T04:50:15.679Z,1012.6
2019-01-03T04:51:16.346Z,1012.6
2019-01-03T04:52:17.012Z,1012.6
2019-01-03T04:53:17.679Z,1012.6
2019-01-03T04:54:18.346Z,1012.6
2019-01-03T04:55:19.015Z,1012.7
2019-01-03T04:56:19.679Z,1012.6
2019-01-03T04:57:20.347Z,1012.7
2019-01-03T04:58:21.013Z,1012.6
2019-01-03T04:59:21.678Z,1012.7
2019-01-03T05:00:22.344Z,1012.7
2019-01-03T05:01:23.011Z,1012.7
2019-01-03T05:02:23.730Z,1012.7
2019-01-03T05:03:24.393Z,1012.7
2019-01-03T05:04:25.059Z,1012.7
2019-01-03T05:05:25.776Z,1012.7
2019-01-03T05:06:26.492Z,1012.7
2019-01-03T05:07:27.159Z,1012.7
2019-01-03T05:08:27.826Z,1012.7
2019-01-03T05:09:28.492Z,1012.7
2019-01-03T05:10:29.159Z,1012.7
2019-01-03T05:11:29.824Z,1012.7
2019-01-03T05:12:30.490Z,1012.7
2019-01-03T05:13:31.158Z,1012.7
2019-01-03T05:14:31.832Z,1012.6
2019-01-03T05:15:32.540Z,1012.7
2019-01-03T05:16:33.207Z,1012.7
2019-01-03T05:17:33.875Z,1012.6
2019-01-03T05:18:34.541Z,1012.6
2019-01-03T05:19:35.209Z,1012.6
2019-01-03T05:20:35.874Z,1012.7
2019-01-03T05:21:36.556Z,1012.6
2019-01-03T05:22:37.257Z,1012.6
2019-01-03T05:23:37.923Z,1012.7
2019-01-03T05:24:38.589Z,1012.6
2019-01-03T05:25:39.253Z,1012.6
2019-01-03T05:26:39.973Z,1012.6
2019-01-03T05:27:40.694Z,1012.6
2019-01-03T05:28:41.347Z,1012.6
2019-01-03T05:29:42.019Z,1012.6
2019-01-03T05:30:42.687Z,1012.6
2019-01-03T05:31:43.353Z,1012.5
2019-01-03T05:32:44.022Z,1012.5
2019-01-03T05:33:44.689Z,1012.5
2019-01-03T05:34:45.362Z,1012.5
2019-01-03T05:35:46.027Z,1012.5
2019-01-03T05:36:46.703Z,1012.5
2019-01-03T05:37:47.362Z,1012.5
2019-01-03T05:38:48.030Z,1012.5
2019-01-03T05:39:48.696Z,1012.5
2019-01-03T05:40:49.364Z,1012.6
2019-01-03T05:41:50.031Z,1012.6
2019-01-03T05:42:50.698Z,1012.6
2019-01-03T05:43:51.366Z,1012.6
2019-01-03T05:44:52.036Z,1012.7
2019-01-03T05:45:52.701Z,1012.7
2019-01-03T05:46:53.370Z,1012.7
2019-01-03T05:47:54.036Z,1012.7
2019-01-03T05:48:54.705Z,1012.6
2019-01-03T05:49:55.373Z,1012.7
2019-01-03T05:50:56.039Z,1012.6
2019-01-03T05:51:56.709Z,1012.7
2019-01-03T05:52:57.376Z,1012.7
2019-01-03T05:53:58.058Z,1012.7
2019-01-03T05:54:58.713Z,1012.7
2019-01-03T05:55:59.385Z,1012.7
2019-01-03T05:57:00.050Z,1012.6
2019-01-03T05:58:00.715Z,1012.6
2019-01-03T05:59:01.385Z,1012.6
2019-01-03T06:00:02.050Z,1012.7
2019-01-03T06:01:02.718Z,1012.7
2019-01-03T06:02:03.385Z,1012.6
2019-01-03T06:03:04.055Z,1012.7
2019-01-03T06:04:04.720Z,1012.7
2019-01-03T06:05:05.389Z,1012.7
2019-01-03T06:06:06.075Z,1012.6
2019-01-03T06:07:06.772Z,1012.7
2019-01-03T06:08:07.458Z,1012.7
2019-01-03T06:09:08.157Z,1012.6
2019-01-03T06:10:08.826Z,1012.6
2019-01-03T06:11:09.494Z,1012.6
2019-01-03T06:12:10.161Z,1012.6
2019-01-03T06:13:10.829Z,1012.6
2019-01-03T06:14:11.497Z,1012.7
2019-01-03T06:15:12.163Z,1012.7
2019-01-03T06:16:12.831Z,1012.7
2019-01-03T06:17:13.499Z,1012.6
2019-01-03T06:18:14.168Z,1012.6
2019-01-03T06:19:14.883Z,1012.7
2019-01-03T06:20:15.552Z,1012.7
2019-01-03T06:21:16.220Z,1012.7
2019-01-03T06:22:16.887Z,1012.7
2019-01-03T06:23:17.607Z,1012.7
2019-01-03T06:24:18.270Z,1012.8
2019-01-03T06:25:18.943Z,1012.8
2019-01-03T06:26:19.654Z,1012.8
2019-01-03T06:27:20.320Z,1012.7
2019-01-03T06:28:20.988Z,1012.7
2019-01-03T06:29:21.657Z,1012.7
2019-01-03T06:30:22.323Z,1012.8
2019-01-03T06:31:22.991Z,1012.8
2019-01-03T06:32:23.658Z,1012.8
2019-01-03T06:33:24.328Z,1012.8
2019-01-03T06:34:25.043Z,1012.7
2019-01-03T06:35:25.710Z,1012.7
2019-01-03T06:36:26.383Z,1012.7
2019-01-03T06:37:27.043Z,1012.8
2019-01-03T06:38:27.711Z,1012.8
2019-01-03T06:39:28.379Z,1012.8
2019-01-03T06:40:29.045Z,1012.8
2019-01-03T06:41:29.714Z,1012.8
2019-01-03T06:42:30.382Z,1012.8
2019-01-03T06:43:31.048Z,1012.8
2019-01-03T06:44:31.717Z,1012.7
2019-01-03T06:45:32.384Z,1012.7
2019-01-03T06:46:33.051Z,1012.7
2019-01-03T06:47:33.770Z,1012.8
2019-01-03T06:48:34.437Z,1012.8
2019-01-03T06:49:35.102Z,1012.8
2019-01-03T06:50:35.772Z,1012.8
2019-01-03T06:51:36.460Z,1012.8
2019-01-03T06:52:37.154Z,1012.8
2019-01-03T06:53:37.824Z,1012.8
2019-01-03T06:54:38.492Z,1012.8
2019-01-03T06:55:39.159Z,1012.8
2019-01-03T06:56:39.829Z,1012.8
2019-01-03T06:57:40.498Z,1012.8
2019-01-03T06:58:41.166Z,1012.8
2019-01-03T06:59:41.834Z,1012.8
2019-01-03T07:00:42.503Z,1012.9
2019-01-03T07:01:43.182Z,1012.9
2019-01-03T07:02:43.892Z,1012.9
2019-01-03T07:03:44.555Z,1012.9
2019-01-03T07:04:45.225Z,1012.9
2019-01-03T07:05:45.893Z,1012.9
2019-01-03T07:06:46.561Z,1012.9
2019-01-03T07:07:47.230Z,1012.9
2019-01-03T07:08:47.936Z,1012.9
2019-01-03T07:09:48.560Z,1012.9
2019-01-03T07:10:49.227Z,1012.9
2019-01-03T07:11:49.898Z,1012.9
2019-01-03T07:12:50.566Z,1012.9
2019-01-03T07:13:51.235Z,1012.9
2019-01-03T07:14:51.952Z,1013.0
2019-01-03T07:15:52.620Z,1013.0
2019-01-03T07:16:53.291Z,1013.0
2019-01-03T07:17:53.962Z,1013.0
2019-01-03T07:18:54.632Z,1013.0
2019-01-03T07:19:55.300Z,1013.0
2019-01-03T07:20:55.970Z,1013.0
2019-01-03T07:21:56.639Z,1013.1
2019-01-03T07:22:57.310Z,1013.1
2019-01-03T07:23:57.979Z,1013.0
2019-01-03T07:24:58.647Z,1013.0
2019-01-03T07:25:59.319Z,1013.0
2019-01-03T07:26:59.985Z,1013.0
2019-01-03T07:28:01.113Z,1013.0
2019-01-03T07:29:01.765Z,1012.9
2019-01-03T07:30:02.438Z,1013.0
2019-01-03T07:31:03.106Z,1013.0
2019-01-03T07:32:03.774Z,1013.0
2019-01-03T07:33:04.447Z,1013.0
2019-01-03T07:34:05.114Z,1013.0
2019-01-03T07:35:05.783Z,1013.0
2019-01-03T07:36:06.457Z,1013.0
2019-01-03T07:37:07.171Z,1013.0
2019-01-03T07:38:07.842Z,1013.0
2019-01-03T07:39:08.513Z,1013.0
2019-01-03T07:40:09.183Z,1013.1
2019-01-03T07:41:09.854Z,1013.1
2019-01-03T07:42:10.523Z,1013.0
2019-01-03T07:43:11.196Z,1013.0
2019-01-03T07:44:11.868Z,1013.1
2019-01-03T07:45:12.536Z,1013.1
2019-01-03T07:46:13.207Z,1013.1
2019-01-03T07:47:13.879Z,1013.2
2019-01-03T07:48:14.550Z,1013.2
2019-01-03T07:49:15.219Z,1013.2
2019-01-03T07:50:15.890Z,1013.2
2019-01-03T07:51:16.562Z,1013.2
2019-01-03T07:52:17.240Z,1013.2
2019-01-03T07:53:17.952Z,1013.3
2019-01-03T07:54:18.623Z,1013.4
2019-01-03T07:55:19.343Z,1013.4
2019-01-03T07:56:20.017Z,1013.3
2019-01-03T07:57:20.685Z,1013.3
2019-01-03T07:58:21.355Z,1013.4
2019-01-03T07:59:22.026Z,1013.3
2019-01-03T08:00:22.700Z,1013.3
2019-01-03T08:01:23.367Z,1013.3
2019-01-03T08:02:24.041Z,1013.4
2019-01-03T08:03:24.711Z,1013.4
2019-01-03T08:04:25.381Z,1013.3
2019-01-03T08:05:26.101Z,1013.3
2019-01-03T08:06:26.771Z,1013.3
2019-01-03T08:07:27.440Z,1013.3
2019-01-03T08:08:28.113Z,1013.3
2019-01-03T08:09:28.781Z,1013.3
2019-01-03T08:10:29.453Z,1013.3
2019-01-03T08:11:30.126Z,1013.3
2019-01-03T08:12:30.843Z,1013.2
2019-01-03T08:13:31.518Z,1013.2
2019-01-03T08:14:32.234Z,1013.3
2019-01-03T08:15:32.904Z,1013.3
2019-01-03T08:16:33.576Z,1013.2
2019-01-03T08:17:34.249Z,1013.2
2019-01-03T08:18:34.924Z,1013.2
2019-01-03T08:19:35.590Z,1013.3
2019-01-03T08:20:36.260Z,1013.2
2019-01-03T08:21:36.930Z,1013.2
2019-01-03T08:22:37.603Z,1013.2
2019-01-03T08:23:38.272Z,1013.1
2019-01-03T08:24:38.942Z,1013.2
2019-01-03T08:25:39.610Z,1013.1
2019-01-03T08:26:40.283Z,1013.2
2019-01-03T08:27:40.955Z,1013.2
2019-01-03T08:28:41.623Z,1013.2
2019-01-03T08:29:42.296Z,1013.2
2019-01-03T08:30:43.037Z,1013.2
2019-01-03T08:31:43.659Z,1013.2
2019-01-03T08:32:44.336Z,1013.2
2019-01-03T08:33:45.001Z,1013.2
2019-01-03T08:34:45.674Z,1013.2
2019-01-03T08:35:46.352Z,1013.2
2019-01-03T08:36:47.020Z,1013.2
2019-01-03T08:37:47.692Z,1013.2
2019-01-03T08:38:48.364Z,1013.2
2019-01-03T08:39:49.035Z,1013.2
2019-01-03T08:40:49.707Z,1013.3
2019-01-03T08:41:50.427Z,1013.3
2019-01-03T08:42:51.098Z,1013.3
2019-01-03T08:43:51.771Z,1013.3
2019-01-03T08:44:52.443Z,1013.3
2019-01-03T08:45:53.114Z,1013.3
2019-01-03T08:46:53.784Z,1013.3
2019-01-03T08:47:54.455Z,1013.3
2019-01-03T08:49:00.387Z,1013.3
2019-01-03T08:49:55.842Z,1013.3
2019-01-03T08:50:56.513Z,1013.3
2019-01-03T08:51:57.182Z,1013.3
2019-01-03T08:52:57.853Z,1013.3
2019-01-03T08:53:58.525Z,1013.2
2019-01-03T08:54:59.195Z,1013.3
2019-01-03T08:55:59.865Z,1013.3
2019-01-03T08:57:00.535Z,1013.3
2019-01-03T08:58:01.207Z,1013.2
2019-01-03T08:59:01.876Z,1013.3
2019-01-03T09:00:02.547Z,1013.3
2019-01-03T09:01:03.216Z,1013.3
2019-01-03T09:02:03.894Z,1013.3
2019-01-03T09:03:04.609Z,1013.3
2019-01-03T09:04:05.279Z,1013.3
2019-01-03T09:05:05.947Z,1013.3
2019-01-03T09:06:06.617Z,1013.3
2019-01-03T09:07:07.292Z,1013.3
2019-01-03T09:08:07.965Z,1013.3
2019-01-03T09:09:08.679Z,1013.4
2019-01-03T09:10:09.301Z,1013.3
2019-01-03T09:11:09.972Z,1013.3
2019-01-03T09:12:10.642Z,1013.3
2019-01-03T09:13:11.315Z,1013.4
2019-01-03T09:14:11.983Z,1013.3
2019-01-03T09:15:12.654Z,1013.3
2019-01-03T09:16:13.325Z,1013.3
2019-01-03T09:17:13.994Z,1013.4
2019-01-03T09:18:14.666Z,1013.4
2019-01-03T09:19:15.337Z,1013.4
2019-01-03T09:20:16.008Z,1013.4
2019-01-03T09:21:16.743Z,1013.4
2019-01-03T09:22:17.450Z,1013.4
2019-01-03T09:23:18.165Z,1013.4
2019-01-03T09:24:18.833Z,1013.4
2019-01-03T09:25:19.505Z,1013.5
2019-01-03T09:26:20.380Z,1013.4
2019-01-03T09:27:21.054Z,1013.4
2019-01-03T09:28:21.727Z,1013.4
2019-01-03T09:29:22.443Z,1013.5
2019-01-03T09:30:23.115Z,1013.5
2019-01-03T09:31:23.786Z,1013.4
2019-01-03T09:32:24.456Z,1013.5
2019-01-03T09:33:25.128Z,1013.4
2019-01-03T09:34:25.800Z,1013.4
2019-01-03T09:35:26.474Z,1013.4
2019-01-03T09:36:27.142Z,1013.3
2019-01-03T09:37:27.812Z,1013.3
2019-01-03T09:38:29.836Z,1013.3
2019-01-03T09:39:30.145Z,1013.3
2019-01-03T09:40:30.818Z,1013.2
2019-01-03T09:41:31.490Z,1013.2
2019-01-03T09:42:32.162Z,1013.2
2019-01-03T09:43:32.835Z,1013.2
2019-01-03T09:44:33.504Z,1013.2
2019-01-03T09:45:43.832Z,1013.2
2019-01-03T09:46:35.838Z,1013.2
2019-01-03T09:47:36.512Z,1013.2
2019-01-03T09:48:37.181Z,1013.2
2019-01-03T09:49:37.852Z,1013.2
2019-01-03T09:50:38.524Z,1013.1
2019-01-03T09:51:39.196Z,1013.2
2019-01-03T09:52:39.868Z,1013.1
2019-01-03T09:53:40.540Z,1013.1
2019-01-03T09:54:41.211Z,1013.1
2019-01-03T09:55:41.884Z,1013.1
2019-01-03T09:56:42.556Z,1013.1
2019-01-03T09:57:43.226Z,1013.1
2019-01-03T09:58:43.901Z,1013.1
2019-01-03T09:59:44.570Z,1013.1
2019-01-03T10:00:45.237Z,1013.1
2019-01-03T10:01:45.912Z,1013.1
2019-01-03T10:02:46.580Z,1013.1
2019-01-03T10:03:47.252Z,1013.1
2019-01-03T10:04:47.923Z,1013.1
2019-01-03T10:05:48.594Z,1013.0
2019-01-03T10:06:49.267Z,1013.1
2019-01-03T10:07:49.939Z,1013.0
2019-01-03T10:08:50.609Z,1013.0
2019-01-03T10:09:51.281Z,1012.9
2019-01-03T10:10:51.951Z,1013.0
2019-01-03T10:11:52.628Z,1012.9
2019-01-03T10:12:53.295Z,1012.9
2019-01-03T10:13:53.979Z,1012.9
2019-01-03T10:14:54.639Z,1012.9
2019-01-03T10:15:55.360Z,1012.8
2019-01-03T10:16:56.038Z,1012.8
2019-01-03T10:17:56.753Z,1012.8
2019-01-03T10:18:57.426Z,1012.8
2019-01-03T10:19:58.098Z,1012.8
2019-01-03T10:20:58.769Z,1012.8
2019-01-03T10:21:59.443Z,1012.7
2019-01-03T10:23:00.120Z,1012.7
2019-01-03T10:24:00.789Z,1012.7
2019-01-03T10:25:01.461Z,1012.8
2019-01-03T10:26:02.149Z,1012.7
2019-01-03T10:27:02.841Z,1012.8
2019-01-03T10:28:03.545Z,1012.7
2019-01-03T10:29:04.218Z,1012.7
2019-01-03T10:30:04.892Z,1012.7
2019-01-03T10:31:05.561Z,1012.7
2019-01-03T10:32:06.232Z,1012.7
2019-01-03T10:33:06.905Z,1012.7
2019-01-03T10:34:07.577Z,1012.7
2019-01-03T10:35:08.248Z,1012.7
2019-01-03T10:36:08.921Z,1012.7
2019-01-03T10:37:09.594Z,1012.7
2019-01-03T10:38:10.268Z,1012.7
2019-01-03T10:39:10.939Z,1012.7
2019-01-03T10:40:11.611Z,1012.6
2019-01-03T10:41:12.284Z,1012.6
2019-01-03T10:42:13.004Z,1012.7
2019-01-03T10:43:13.680Z,1012.7
2019-01-03T10:44:14.351Z,1012.7
2019-01-03T10:45:15.021Z,1012.7
2019-01-03T10:46:15.742Z,1012.6
2019-01-03T10:47:16.413Z,1012.6
2019-01-03T10:48:17.089Z,1012.6
2019-01-03T10:49:17.766Z,1012.7
2019-01-03T10:50:18.431Z,1012.6
2019-01-03T10:51:19.101Z,1012.6
2019-01-03T10:52:19.774Z,1012.6
2019-01-03T10:53:20.446Z,1012.6
2019-01-03T10:54:21.116Z,1012.5
2019-01-03T10:55:21.788Z,1012.6
2019-01-03T10:56:22.512Z,1012.6
2019-01-03T10:57:23.184Z,1012.6
2019-01-03T10:58:23.906Z,1012.6
2019-01-03T10:59:24.569Z,1012.6
2019-01-03T11:00:25.244Z,1012.5
2019-01-03T11:01:25.914Z,1012.5
2019-01-03T11:02:26.586Z,1012.5
2019-01-03T11:03:27.258Z,1012.4
2019-01-03T11:04:27.933Z,1012.5
2019-01-03T11:05:28.604Z,1012.5
2019-01-03T11:06:29.278Z,1012.5
2019-01-03T11:07:29.949Z,1012.5
2019-01-03T11:08:30.673Z,1012.5
2019-01-03T11:09:31.345Z,1012.5
2019-01-03T11:10:32.015Z,1012.5
2019-01-03T11:11:32.690Z,1012.5
2019-01-03T11:12:33.360Z,1012.6
2019-01-03T11:13:34.034Z,1012.5
2019-01-03T11:14:34.752Z,1012.5
2019-01-03T11:15:35.424Z,1012.5
2019-01-03T11:16:36.098Z,1012.5
2019-01-03T11:17:36.768Z,1012.5
2019-01-03T11:18:37.441Z,1012.5
2019-01-03T11:19:38.115Z,1012.5
2019-01-03T11:20:38.789Z,1012.5
2019-01-03T11:21:39.510Z,1012.5
2019-01-03T11:22:40.183Z,1012.5
2019-01-03T11:23:40.855Z,1012.5
2019-01-03T11:24:41.532Z,1012.4
2019-01-03T11:25:42.200Z,1012.4
2019-01-03T11:26:42.876Z,1012.4
2019-01-03T11:27:43.546Z,1012.4
2019-01-03T11:28:44.218Z,1012.4
2019-01-03T11:29:44.896Z,1012.4
2019-01-03T11:30:45.565Z,1012.3
2019-01-03T11:31:46.237Z,1012.3
2019-01-03T11:32:46.908Z,1012.3
2019-01-03T11:33:47.582Z,1012.3
2019-01-03T11:34:48.255Z,1012.4
2019-01-03T11:35:48.928Z,1012.4
2019-01-03T11:36:50.411Z,1012.4
2019-01-03T11:37:50.316Z,1012.4
2019-01-03T11:38:50.990Z,1012.4
2019-01-03T11:39:51.661Z,1012.4
2019-01-03T11:40:52.333Z,1012.4
2019-01-03T11:41:53.007Z,1012.3
2019-01-03T11:42:53.681Z,1012.3
2019-01-03T11:43:54.354Z,1012.3
2019-01-03T11:44:55.026Z,1012.4
2019-01-03T11:45:55.702Z,1012.3
2019-01-03T11:46:56.372Z,1012.3
2019-01-03T11:47:57.047Z,1012.4
2019-01-03T11:48:57.718Z,1012.4
2019-01-03T11:49:58.390Z,1012.3
2019-01-03T11:50:59.064Z,1012.4
2019-01-03T11:51:59.738Z,1012.3
2019-01-03T11:53:00.460Z,1012.4
2019-01-03T11:54:01.133Z,1012.4
2019-01-03T11:55:01.805Z,1012.3
2019-01-03T11:56:02.529Z,1012.3
2019-01-03T11:57:03.205Z,1012.3
2019-01-03T11:58:03.877Z,1012.4
2019-01-03T11:59:04.600Z,1012.3
2019-01-03T12:00:05.272Z,1012.3
2019-01-03T12:01:05.946Z,1012.3
2019-01-03T12:02:06.617Z,1012.2
2019-01-03T12:03:07.293Z,1012.3
2019-01-03T12:04:07.963Z,1012.3
2019-01-03T12:05:08.638Z,1012.3
2019-01-03T12:06:09.311Z,1012.3
2019-01-03T12:07:09.983Z,1012.3
2019-01-03T12:08:10.658Z,1012.3
2019-01-03T12:09:11.381Z,1012.2
2019-01-03T12:10:12.054Z,1012.2
2019-01-03T12:11:12.728Z,1012.2
2019-01-03T12:12:13.399Z,1012.2
2019-01-03T12:13:14.072Z,1012.2
2019-01-03T12:14:14.744Z,1012.2
2019-01-03T12:15:15.419Z,1012.2
2019-01-03T12:16:16.092Z,1012.2
2019-01-03T12:17:16.764Z,1012.2
2019-01-03T12:18:17.438Z,1012.2
2019-01-03T12:19:18.109Z,1012.2
2019-01-03T12:20:18.783Z,1012.2
2019-01-03T12:21:19.455Z,1012.3
2019-01-03T12:22:20.128Z,1012.2
2019-01-03T12:23:20.802Z,1012.2
2019-01-03T12:24:21.475Z,1012.2
2019-01-03T12:25:22.145Z,1012.2
2019-01-03T12:26:22.819Z,1012.2
2019-01-03T12:27:23.491Z,1012.2
2019-01-03T12:28:24.164Z,1012.2
2019-01-03T12:29:24.836Z,1012.2
2019-01-03T12:30:25.508Z,1012.2
2019-01-03T12:31:26.182Z,1012.3
2019-01-03T12:32:26.856Z,1012.2
2019-01-03T12:33:27.527Z,1012.3
2019-01-03T12:34:28.200Z,1012.3
2019-01-03T12:35:28.874Z,1012.2
2019-01-03T12:36:29.548Z,1012.3