createdAt,value
2023-04-19T00:02:13.344Z,94.15
2023-04-19T00:02:38.476Z,94.15
2023-04-19T00:04:40.118Z,94.40
2023-04-19T00:07:06.824Z,94.01
2023-04-19T00:07:38.169Z,94.01
2023-04-19T00:09:33.205Z,94.44
2023-04-19T00:12:02.310Z,94.84
2023-04-19T00:12:38.203Z,94.84
2023-04-19T00:14:28.751Z,95.16
2023-04-19T00:16:55.299Z,94.49
2023-04-19T00:17:38.215Z,94.49
2023-04-19T00:19:23.089Z,94.70
2023-04-19T00:21:49.755Z,95.11
2023-04-19T00:22:38.194Z,95.11
2023-04-19T00:24:16.303Z,95.11
2023-04-19T00:26:42.743Z,95.47
2023-04-19T00:27:38.194Z,95.47
2023-04-19T00:29:09.509Z,95.03
2023-04-19T00:31:35.950Z,95.38
2023-04-19T00:32:38.269Z,95.38
2023-04-19T00:34:03.079Z,96.23
2023-04-19T00:36:29.507Z,96.17
2023-04-19T00:37:38.175Z,96.17
2023-04-19T00:38:55.864Z,96.55
2023-04-19T00:41:22.213Z,97.22
2023-04-19T00:42:38.198Z,97.22
2023-04-19T00:43:48.593Z,97.28
2023-04-19T00:46:15.860Z,97.07
2023-04-19T00:47:38.262Z,97.07
2023-04-19T00:48:42.524Z,97.74
2023-04-19T00:51:10.613Z,97.68
2023-04-19T00:52:38.187Z,97.68
2023-04-19T00:53:38.209Z,97.17
2023-04-19T00:56:05.822Z,97.29
2023-04-19T00:57:38.229Z,97.29
2023-04-19T00:58:32.672Z,97.13
2023-04-19T01:00:59.979Z,97.37
2023-04-19T01:02:38.289Z,97.37
2023-04-19T01:03:30.145Z,97.46
2023-04-19T01:05:57.220Z,98.26
2023-04-19T01:07:38.225Z,98.26
2023-04-19T01:08:24.094Z,98.68
2023-04-19T01:10:50.502Z,99.28
2023-04-19T01:12:38.188Z,99.28
2023-04-19T01:13:16.913Z,99.27
2023-04-19T01:15:44.012Z,99.30
2023-04-19T01:17:38.238Z,99.30
2023-04-19T01:18:11.249Z,99.80
2023-04-19T01:20:37.921Z,100.00
2023-04-19T01:22:38.236Z,100.00
2023-04-19T01:23:04.336Z,100.00
2023-04-19T01:25:30.998Z,100.00
2023-04-19T01:27:38.178Z,100.00
2023-04-19T01:27:57.342Z,100.00
2023-04-19T01:30:23.730Z,100.00
2023-04-19T01:32:38.236Z,100.00
2023-04-19T01:32:50.247Z,100.00
2023-04-19T01:35:16.839Z,100.00
2023-04-19T01:37:38.193Z,100.00
2023-04-19T01:37:43.226Z,100.00
2023-04-19T01:40:10.112Z,100.00
2023-04-19T01:42:36.503Z,100.00
2023-04-19T01:42:38.195Z,100.00
2023-04-19T01:45:03.544Z,100.00
2023-04-19T01:47:29.938Z,100.00
2023-04-19T01:47:38.265Z,100.00
2023-04-19T01:49:56.512Z,100.00
2023-04-19T01:52:22.958Z,100.00
2023-04-19T01:52:38.211Z,100.00
2023-04-19T01:54:49.309Z,100.00
2023-04-19T01:57:16.578Z,100.00
2023-04-19T01:57:38.232Z,100.00
2023-04-19T01:59:43.089Z,100.00
2023-04-19T02:02:09.829Z,100.00
2023-04-19T02:02:38.479Z,100.00
2023-04-19T02:04:36.320Z,100.00
2023-04-19T02:07:02.699Z,100.00
2023-04-19T02:07:38.204Z,100.00
2023-04-19T02:09:29.178Z,100.00
2023-04-19T02:11:55.613Z,100.00
2023-04-19T02:12:38.220Z,100.00
2023-04-19T02:14:22.237Z,100.00
2023-04-19T02:16:48.812Z,100.00
2023-04-19T02:17:38.271Z,100.00
2023-04-19T02:19:15.338Z,100.00
2023-04-19T02:21:41.678Z,100.00
2023-04-19T02:22:38.200Z,100.00
2023-04-19T02:24:08.127Z,100.00
2023-04-19T02:26:34.598Z,100.00
2023-04-19T02:27:38.219Z,100.00
2023-04-19T02:29:01.012Z,100.00
2023-04-19T02:31:27.460Z,100.00
2023-04-19T02:32:38.283Z,100.00
2023-04-19T02:33:53.931Z,100.00
2023-04-19T02:36:20.355Z,100.00
2023-04-19T02:37:38.233Z,100.00
2023-04-19T02:38:46.767Z,100.00
2023-04-19T02:41:15.743Z,100.00
2023-04-19T02:42:38.246Z,100.00
2023-04-19T02:43:42.108Z,100.00
2023-04-19T02:46:08.525Z,100.00
2023-04-19T02:47:38.252Z,100.00
2023-04-19T02:48:35.072Z,100.00
2023-04-19T02:51:01.564Z,100.00
2023-04-19T02:52:38.236Z,100.00
2023-04-19T02:53:28.407Z,100.00
2023-04-19T02:55:54.814Z,100.00
2023-04-19T02:57:38.228Z,100.00
2023-04-19T02:58:21.194Z,100.00
2023-04-19T03:00:47.569Z,100.00
2023-04-19T03:02:38.332Z,100.00
2023-04-19T03:03:14.039Z,100.00
2023-04-19T03:05:40.636Z,100.00
2023-04-19T03:07:38.224Z,100.00
2023-04-19T03:08:07.034Z,100.00
2023-04-19T03:10:33.381Z,100.00
2023-04-19T03:12:38.227Z,100.00
2023-04-19T03:12:59.739Z,100.00
2023-04-19T03:15:26.326Z,100.00
2023-04-19T03:17:38.293Z,100.00
2023-04-19T03:17:52.786Z,100.00
2023-04-19T03:20:20.790Z,100.00
2023-04-19T03:22:38.213Z,100.00
2023-04-19T03:22:47.274Z,100.00
2023-04-19T03:25:13.639Z,100.00
2023-04-19T03:27:38.276Z,100.00
2023-04-19T03:27:40.229Z,100.00
2023-04-19T03:30:07.659Z,100.00
2023-04-19T03:32:34.081Z,100.00
2023-04-19T03:32:38.215Z,100.00
2023-04-19T03:35:00.819Z,100.00
2023-04-19T03:37:27.170Z,100.00
2023-04-19T03:37:38.199Z,100.00
2023-04-19T03:39:53.561Z,100.00
2023-04-19T03:42:19.883Z,100.00
2023-04-19T03:42:38.228Z,100.00
2023-04-19T03:44:46.248Z,100.00
2023-04-19T03:47:12.632Z,100.00
2023-04-19T03:47:38.237Z,100.00
2023-04-19T03:49:39.055Z,100.00
2023-04-19T03:52:05.386Z,100.00
2023-04-19T03:52:38.234Z,100.00
2023-04-19T03:54:31.776Z,100.00
2023-04-19T03:56:58.482Z,100.00
2023-04-19T03:57:38.271Z,100.00
2023-04-19T03:59:24.896Z,100.00
2023-04-19T04:01:51.357Z,100.00
2023-04-19T04:02:38.286Z,100.00
2023-04-19T04:04:18.238Z,100.00
2023-04-19T04:06:45.117Z,100.00
2023-04-19T04:07:38.218Z,100.00
2023-04-19T04:09:11.519Z,100.00
2023-04-19T04:11:40.285Z,100.00
2023-04-19T04:12:38.253Z,100.00
2023-04-19T04:14:07.117Z,100.00
2023-04-19T04:16:33.551Z,100.00
2023-04-19T04:17:38.240Z,100.00
2023-04-19T04:18:59.946Z,100.00
2023-04-19T04:21:27.092Z,100.00
2023-04-19T04:22:38.236Z,100.00
2023-04-19T04:23:53.560Z,100.00
2023-04-19T04:26:20.070Z,100.00
2023-04-19T04:27:38.218Z,100.00
2023-04-19T04:28:46.489Z,100.00
2023-04-19T04:31:13.169Z,100.00
2023-04-19T04:32:38.278Z,100.00
2023-04-19T04:33:39.761Z,100.00
2023-04-19T04:36:07.825Z,100.00
2023-04-19T04:37:38.249Z,100.00
2023-04-19T04:38:36.820Z,100.00
2023-04-19T04:41:03.262Z,100.00
2023-04-19T04:42:38.255Z,100.00
2023-04-19T04:43:29.831Z,100.00
2023-04-19T04:45:58.021Z,100.00
2023-04-19T04:47:38.262Z,100.00
2023-04-19T04:48:24.914Z,100.00
2023-04-19T04:50:51.280Z,100.00
2023-04-19T04:52:38.263Z,100.00
2023-04-19T04:53:17.672Z,100.00
2023-04-19T04:55:44.034Z,100.00
2023-04-19T04:57:38.265Z,100.00
2023-04-19T04:58:10.502Z,100.00
2023-04-19T05:00:36.982Z,100.00
2023-04-19T05:02:38.360Z,100.00
2023-04-19T05:03:03.737Z,100.00
2023-04-19T05:05:30.313Z,100.00
2023-04-19T05:07:38.277Z,100.00
2023-04-19T05:07:56.716Z,100.00
2023-04-19T05:10:23.201Z,100.00
2023-04-19T05:12:38.247Z,100.00
2023-04-19T05:12:49.532Z,100.00
2023-04-19T05:15:16.022Z,100.00
2023-04-19T05:17:38.300Z,100.00
2023-04-19T05:17:43.222Z,100.00
2023-04-19T05:20:09.986Z,100.00
2023-04-19T05:22:36.532Z,100.00
2023-04-19T05:22:38.250Z,100.00
2023-04-19T05:25:03.172Z,100.00
2023-04-19T05:27:29.612Z,99.42
2023-04-19T05:27:38.250Z,99.42
2023-04-19T05:29:56.118Z,99.56
2023-04-19T05:32:22.699Z,99.35
2023-04-19T05:32:38.275Z,99.35
2023-04-19T05:34:49.298Z,98.02
2023-04-19T05:37:15.939Z,98.00
2023-04-19T05:37:38.247Z,98.00
2023-04-19T05:39:44.231Z,96.17
2023-04-19T05:42:11.087Z,95.52
2023-04-19T05:42:38.267Z,95.52
2023-04-19T05:44:37.485Z,95.63
2023-04-19T05:47:03.948Z,95.45
2023-04-19T05:47:38.359Z,95.45
2023-04-19T05:49:30.318Z,93.84
2023-04-19T05:51:57.011Z,91.50
2023-04-19T05:52:38.256Z,91.50
2023-04-19T05:54:23.568Z,91.04
2023-04-19T05:56:49.992Z,89.44
2023-04-19T05:57:38.262Z,89.44
2023-04-19T05:59:16.441Z,89.43
2023-04-19T06:01:42.925Z,88.26
2023-04-19T06:02:38.401Z,88.26
2023-04-19T06:04:09.520Z,87.26
2023-04-19T06:06:38.092Z,86.97
2023-04-19T06:07:43.241Z,86.97
2023-04-19T06:09:04.813Z,86.09
2023-04-19T06:11:38.772Z,85.24
2023-04-19T06:12:38.261Z,85.24
2023-04-19T06:14:10.591Z,85.89
2023-04-19T06:16:36.947Z,86.19
2023-04-19T06:17:38.255Z,86.19
2023-04-19T06:19:03.537Z,86.36
2023-04-19T06:21:33.105Z,86.13
2023-04-19T06:22:38.244Z,86.13
2023-04-19T06:23:59.456Z,86.46
2023-04-19T06:26:26.069Z,85.76
2023-04-19T06:27:38.288Z,85.76
2023-04-19T06:28:52.576Z,84.13
2023-04-19T06:31:19.105Z,82.10
2023-04-19T06:32:38.275Z,82.10
2023-04-19T06:33:46.046Z,81.58
2023-04-19T06:36:12.604Z,80.72
2023-04-19T06:37:38.241Z,80.72
2023-04-19T06:38:41.759Z,80.93
2023-04-19T06:41:09.176Z,78.97
2023-04-19T06:42:38.239Z,78.97
2023-04-19T06:43:35.631Z,79.40
2023-04-19T06:46:03.269Z,78.14
2023-04-19T06:47:38.282Z,78.14
2023-04-19T06:48:29.910Z,77.90
2023-04-19T06:50:56.956Z,76.07
2023-04-19T06:52:38.296Z,76.07
2023-04-19T06:53:23.455Z,74.58
2023-04-19T06:55:59.132Z,73.41
2023-04-19T06:57:38.244Z,73.41
2023-04-19T06:58:25.533Z,73.03
2023-04-19T07:00:51.894Z,72.58
2023-04-19T07:02:38.410Z,72.58
2023-04-19T07:03:18.309Z,72.88
2023-04-19T07:05:44.894Z,71.87
2023-04-19T07:07:38.335Z,71.87
2023-04-19T07:08:11.279Z,71.95
2023-04-19T07:10:37.646Z,71.07
2023-04-19T07:12:38.275Z,71.07
2023-04-19T07:13:04.038Z,72.08
2023-04-19T07:15:30.471Z,70.85
2023-04-19T07:17:38.335Z,70.85
2023-04-19T07:17:57.005Z,71.29
2023-04-19T07:20:23.521Z,70.43
2023-04-19T07:22:38.249Z,70.43
2023-04-19T07:22:49.913Z,68.99
2023-04-19T07:25:16.388Z,68.02
2023-04-19T07:27:38.286Z,68.02
2023-04-19T07:27:42.756Z,68.34
2023-04-19T07:30:09.722Z,67.62
2023-04-19T07:32:36.509Z,66.99
2023-04-19T07:32:38.400Z,66.99
2023-04-19T07:35:03.092Z,67.85
2023-04-19T07:37:30.206Z,67.59
2023-04-19T07:37:38.312Z,67.59
2023-04-19T07:39:56.551Z,67.33
2023-04-19T07:42:24.659Z,66.47
2023-04-19T07:42:38.255Z,66.47
2023-04-19T07:44:51.042Z,65.96
2023-04-19T07:47:17.862Z,66.44
2023-04-19T07:47:38.293Z,66.44
2023-04-19T07:49:44.528Z,66.76
2023-04-19T07:52:10.901Z,66.32
2023-04-19T07:52:38.380Z,66.32
2023-04-19T07:54:39.231Z,64.40
2023-04-19T07:57:05.613Z,65.45
2023-04-19T07:57:38.232Z,65.45
2023-04-19T07:59:33.376Z,64.33
2023-04-19T08:01:59.836Z,64.04
2023-04-19T08:02:38.365Z,64.04
2023-04-19T08:04:27.067Z,62.90
2023-04-19T08:06:55.076Z,62.59
2023-04-19T08:07:38.274Z,62.59
2023-04-19T08:09:21.557Z,61.74
2023-04-19T08:11:48.054Z,61.80
2023-04-19T08:12:47.319Z,61.80
2023-04-19T08:14:22.214Z,61.20
2023-04-19T08:17:22.313Z,59.90
2023-04-19T08:17:42.097Z,59.90
2023-04-19T08:19:43.562Z,59.39
2023-04-19T08:22:10.571Z,60.63
2023-04-19T08:22:38.269Z,60.63
2023-04-19T08:24:36.939Z,60.37
2023-04-19T08:27:03.461Z,61.26
2023-04-19T08:27:38.243Z,61.26
2023-04-19T08:29:29.856Z,57.47
2023-04-19T08:31:56.321Z,56.87
2023-04-19T08:32:38.324Z,56.87
2023-04-19T08:34:22.798Z,56.83
2023-04-19T08:37:00.135Z,56.46
2023-04-19T08:37:38.276Z,56.46
2023-04-19T08:39:33.644Z,55.30
2023-04-19T08:42:24.121Z,54.67
2023-04-19T08:42:38.281Z,54.67
2023-04-19T08:45:13.621Z,55.41
2023-04-19T08:47:58.781Z,56.47
2023-04-19T08:52:51.928Z,56.40
2023-04-19T08:53:12.212Z,54.24
2023-04-19T08:55:59.276Z,53.35
2023-04-19T08:57:38.329Z,53.35
2023-04-19T08:58:45.690Z,54.77
2023-04-19T09:01:33.104Z,53.87
2023-04-19T09:02:38.450Z,53.87
2023-04-19T09:04:17.138Z,53.54
2023-04-19T09:06:48.754Z,53.66
2023-04-19T09:07:38.278Z,53.66
2023-04-19T09:11:48.892Z,52.61
2023-04-19T09:12:38.285Z,52.61
2023-04-19T09:14:17.190Z,53.05
2023-04-19T09:16:44.825Z,52.15
2023-04-19T09:17:38.237Z,52.15
2023-04-19T09:19:24.081Z,51.79
2023-04-19T09:21:53.599Z,52.45
2023-04-19T09:22:38.248Z,52.45
2023-04-19T09:25:04.516Z,51.06
2023-04-19T09:27:32.005Z,53.12
2023-04-19T09:27:38.265Z,53.12
2023-04-19T09:30:00.545Z,51.91
2023-04-19T09:32:28.370Z,50.59
2023-04-19T09:32:38.328Z,50.59
2023-04-19T09:34:57.409Z,51.06
2023-04-19T09:37:41.602Z,52.26
2023-04-19T09:40:24.397Z,51.61
2023-04-19T09:42:55.437Z,51.61
2023-04-19T09:45:29.848Z,51.41
2023-04-19T09:47:38.320Z,51.41
2023-04-19T09:48:03.713Z,49.52
2023-04-19T09:50:31.847Z,50.22
2023-04-19T09:52:38.274Z,50.22
2023-04-19T09:52:59.680Z,51.06
2023-04-19T09:55:28.727Z,49.59
2023-04-19T09:57:38.362Z,49.59
2023-04-19T09:57:56.793Z,49.90
2023-04-19T10:00:23.547Z,49.40
2023-04-19T10:02:38.397Z,49.40
2023-04-19T10:02:57.997Z,48.91
2023-04-19T10:05:25.876Z,49.78
2023-04-19T10:07:38.320Z,49.78
2023-04-19T10:07:57.471Z,49.60
2023-04-19T10:12:52.379Z,50.56
2023-04-19T10:15:49.360Z,49.83
2023-04-19T10:17:38.310Z,49.83
2023-04-19T10:18:19.304Z,49.51
2023-04-19T10:21:06.740Z,49.16
2023-04-19T10:22:38.267Z,49.16
2023-04-19T10:23:33.687Z,47.40
2023-04-19T10:26:00.203Z,49.03
2023-04-19T10:27:38.281Z,49.03
2023-04-19T10:28:30.916Z,46.97
2023-04-19T10:31:03.455Z,47.03
2023-04-19T10:32:38.316Z,47.03
2023-04-19T10:33:34.557Z,45.78
2023-04-19T10:36:01.543Z,45.64
2023-04-19T10:37:38.300Z,45.64
2023-04-19T10:38:37.947Z,45.56
2023-04-19T10:41:05.432Z,44.55
2023-04-19T10:42:38.276Z,44.55
2023-04-19T10:43:34.221Z,43.60
2023-04-19T10:46:31.763Z,43.52
2023-04-19T10:47:38.286Z,43.52
2023-04-19T10:48:59.914Z,43.66
2023-04-19T10:51:37.057Z,43.86
2023-04-19T10:52:38.280Z,43.86
2023-04-19T10:54:08.698Z,44.92
2023-04-19T10:56:35.358Z,42.55
2023-04-19T10:57:38.289Z,42.55
2023-04-19T10:59:07.932Z,43.26
2023-04-19T11:01:37.180Z,42.44
2023-04-19T11:02:38.367Z,18
2023-04-19T11:04:04.699Z,41.18
2023-04-19T11:06:31.875Z,42.58
2023-04-19T11:07:38.283Z,42.58
2023-04-19T11:08:58.352Z,41.76
2023-04-19T11:11:27.930Z,42.21
2023-04-19T11:12:38.288Z,42.21
2023-04-19T11:13:59.985Z,40.22
2023-04-19T11:16:38.302Z,41.73
2023-04-19T11:17:38.310Z,41.73
2023-04-19T11:19:15.944Z,39.38
2023-04-19T11:21:42.755Z,37.70
2023-04-19T11:22:38.314Z,37.70
2023-04-19T11:24:10.004Z,37.51
2023-04-19T11:26:36.551Z,37.66
2023-04-19T11:27:38.262Z,37.66
2023-04-19T11:29:03.131Z,38.23
2023-04-19T11:31:33.520Z,36.99
2023-04-19T11:32:38.355Z,36.99
2023-04-19T11:34:00.907Z,36.51
2023-04-19T11:36:27.637Z,37.47
2023-04-19T11:37:38.264Z,37.47
2023-04-19T11:38:54.915Z,36.63
2023-04-19T11:41:21.333Z,38.56
2023-04-19T11:42:38.278Z,38.56
2023-04-19T11:43:48.454Z,37.98
2023-04-19T11:46:15.146Z,36.81
2023-04-19T11:47:38.359Z,36.81
2023-04-19T11:48:52.757Z,36.56
2023-04-19T11:51:19.455Z,38.14
2023-04-19T11:52:38.299Z,38.14
2023-04-19T11:53:46.131Z,38.01
2023-04-19T11:56:12.601Z,38.34
2023-04-19T11:57:39.447Z,38.34
2023-04-19T11:58:44.370Z,37.92
2023-04-19T12:01:20.888Z,37.81
2023-04-19T12:02:38.571Z,37.81
2023-04-19T12:03:53.051Z,37.44
2023-04-19T12:06:28.225Z,37.00
2023-04-19T12:07:38.328Z,37.00
2023-04-19T12:08:56.210Z,37.33
2023-04-19T12:11:26.349Z,36.90
2023-04-19T12:12:38.277Z,36.90
2023-04-19T12:14:12.742Z,36.58
2023-04-19T12:16:39.274Z,37.12
2023-04-19T12:17:44.803Z,37.12
2023-04-19T12:19:17.711Z,38.79
2023-04-19T12:21:45.618Z,37.25
2023-04-19T12:22:38.268Z,37.25
2023-04-19T12:24:15.118Z,39.66
2023-04-19T12:27:04.294Z,37.90
2023-04-19T12:27:38.289Z,37.90
2023-04-19T12:29:31.491Z,37.03
2023-04-19T12:31:57.891Z,37.46
2023-04-19T12:32:38.284Z,37.46
2023-04-19T12:34:24.347Z,39.88
2023-04-19T12:36:51.052Z,37.79
2023-04-19T12:37:38.292Z,37.79
2023-04-19T12:39:17.737Z,37.93
2023-04-19T12:41:44.317Z,38.65
2023-04-19T12:42:38.281Z,38.65
2023-04-19T12:44:10.894Z,38.97
2023-04-19T12:46:37.382Z,37.37
2023-04-19T12:47:38.398Z,37.37
2023-04-19T12:49:03.854Z,40.26
2023-04-19T12:51:30.503Z,39.35
2023-04-19T12:52:38.289Z,39.35
2023-04-19T12:53:56.914Z,40.19
2023-04-19T12:56:23.308Z,37.65
2023-04-19T12:57:38.292Z,37.65
2023-04-19T12:58:49.658Z,37.92
2023-04-19T13:01:16.165Z,39.18
2023-04-19T13:02:38.536Z,39.18
2023-04-19T13:03:42.792Z,38.72
2023-04-19T13:06:09.373Z,40.60
2023-04-19T13:07:38.316Z,40.60
2023-04-19T13:08:44.626Z,39.31
2023-04-19T13:11:12.881Z,38.17
2023-04-19T13:12:38.369Z,38.17
2023-04-19T13:13:39.468Z,36.47
2023-04-19T13:16:07.680Z,39.24
2023-04-19T13:17:38.287Z,39.24
2023-04-19T13:18:34.027Z,37.46
2023-04-19T13:21:00.440Z,38.97
2023-04-19T13:22:38.285Z,38.97
2023-04-19T13:23:26.785Z,37.26
2023-04-19T13:25:53.204Z,37.26
2023-04-19T13:27:38.303Z,37.26
2023-04-19T13:28:19.576Z,36.99
2023-04-19T13:30:45.966Z,38.98
2023-04-19T13:32:38.295Z,38.98
2023-04-19T13:33:12.272Z,38.02
2023-04-19T13:35:38.696Z,41.00
2023-04-19T13:37:38.282Z,41.00
2023-04-19T13:38:05.051Z,37.41
2023-04-19T13:40:31.446Z,35.86
2023-04-19T13:42:38.282Z,35.86
2023-04-19T13:42:57.951Z,35.52
2023-04-19T13:45:26.739Z,36.25
2023-04-19T13:47:38.385Z,36.25
2023-04-19T13:47:53.107Z,36.31
2023-04-19T13:50:19.674Z,37.72
2023-04-19T13:52:38.312Z,37.72
2023-04-19T13:52:46.162Z,37.24
2023-04-19T13:55:12.575Z,37.81
2023-04-19T13:57:39.040Z,38.03
2023-04-19T13:57:39.188Z,38.03
2023-04-19T14:00:06.208Z,37.58
2023-04-19T14:02:33.581Z,36.97
2023-04-19T14:02:38.455Z,36.97
2023-04-19T14:05:00.239Z,35.68
2023-04-19T14:07:26.717Z,36.71
2023-04-19T14:07:38.291Z,36.71
2023-04-19T14:09:53.109Z,37.10
2023-04-19T14:12:19.582Z,37.35
2023-04-19T14:12:38.285Z,37.35
2023-04-19T14:14:45.970Z,36.68
2023-04-19T14:17:12.336Z,37.22
2023-04-19T14:17:38.310Z,37.22
2023-04-19T14:19:38.686Z,36.13
2023-04-19T14:22:05.217Z,37.23
2023-04-19T14:22:38.285Z,37.23
2023-04-19T14:24:31.753Z,37.75
2023-04-19T14:27:10.215Z,36.63
2023-04-19T14:27:38.280Z,36.63
2023-04-19T14:29:37.760Z,35.67
2023-04-19T14:32:20.905Z,36.02
2023-04-19T14:32:38.418Z,36.02
2023-04-19T14:34:51.315Z,35.12
2023-04-19T14:37:18.509Z,36.32
2023-04-19T14:37:38.373Z,36.32
2023-04-19T14:39:48.352Z,36.75
2023-04-19T14:42:14.831Z,35.96
2023-04-19T14:42:38.322Z,35.96
2023-04-19T14:44:41.371Z,36.12
2023-04-19T14:47:07.721Z,36.76
2023-04-19T14:47:38.405Z,36.76
2023-04-19T14:49:34.448Z,38.14
2023-04-19T14:52:00.934Z,36.40
2023-04-19T14:52:38.284Z,36.40
2023-04-19T14:54:27.380Z,36.71
2023-04-19T14:56:53.796Z,35.62
2023-04-19T14:57:38.278Z,35.62
2023-04-19T14:59:20.440Z,36.24
2023-04-19T15:01:47.155Z,35.81
2023-04-19T15:02:38.489Z,35.81
2023-04-19T15:04:14.043Z,36.57
2023-04-19T15:06:41.270Z,36.30
2023-04-19T15:07:38.289Z,36.30
2023-04-19T15:09:07.753Z,36.42
2023-04-19T15:11:34.183Z,35.59
2023-04-19T15:12:38.290Z,35.59
2023-04-19T15:14:00.521Z,34.57
2023-04-19T15:16:27.006Z,35.27
2023-04-19T15:17:38.352Z,35.27
2023-04-19T15:18:53.624Z,34.01
2023-04-19T15:21:24.670Z,34.79
2023-04-19T15:22:38.276Z,34.79
2023-04-19T15:23:51.618Z,35.55
2023-04-19T15:26:18.043Z,34.64
2023-04-19T15:27:38.304Z,34.64
2023-04-19T15:28:44.522Z,36.30
2023-04-19T15:31:10.986Z,36.60
2023-04-19T15:32:38.317Z,36.60
2023-04-19T15:33:37.818Z,35.78
2023-04-19T15:36:05.166Z,35.71
2023-04-19T15:37:38.278Z,35.71
2023-04-19T15:38:32.223Z,35.23
2023-04-19T15:40:59.696Z,36.17
2023-04-19T15:42:38.269Z,36.17
2023-04-19T15:43:26.088Z,34.61
2023-04-19T15:45:52.856Z,37.06
2023-04-19T15:47:38.331Z,37.06
2023-04-19T15:48:20.825Z,35.56
2023-04-19T15:50:47.322Z,35.57
2023-04-19T15:52:38.324Z,35.57
2023-04-19T15:53:13.820Z,35.90
2023-04-19T15:55:41.318Z,34.80
2023-04-19T15:57:38.344Z,34.80
2023-04-19T15:58:07.807Z,36.09
2023-04-19T16:00:34.248Z,36.85
2023-04-19T16:02:38.408Z,36.85
2023-04-19T16:03:00.783Z,36.80
2023-04-19T16:05:27.598Z,36.42
2023-04-19T16:07:38.310Z,36.42
2023-04-19T16:08:05.631Z,36.62
2023-04-19T16:10:32.529Z,37.93
2023-04-19T16:12:38.296Z,37.93
2023-04-19T16:12:59.112Z,36.57
2023-04-19T16:15:25.800Z,36.39
2023-04-19T16:17:38.315Z,36.39
2023-04-19T16:17:52.630Z,37.05
2023-04-19T16:20:20.546Z,37.88
2023-04-19T16:22:38.334Z,37.88
2023-04-19T16:22:47.771Z,36.92
2023-04-19T16:25:15.367Z,37.41
2023-04-19T16:27:38.395Z,37.41
2023-04-19T16:27:43.264Z,37.55
2023-04-19T16:30:11.692Z,36.74
2023-04-19T16:32:38.215Z,37.16
2023-04-19T16:32:38.483Z,37.16
2023-04-19T16:35:05.898Z,36.48
2023-04-19T16:37:33.321Z,37.17
2023-04-19T16:37:38.442Z,37.17
2023-04-19T16:40:03.314Z,36.03
2023-04-19T16:42:29.716Z,37.16
2023-04-19T16:42:38.573Z,37.16
2023-04-19T16:44:58.522Z,37.75
2023-04-19T16:47:25.031Z,36.76
2023-04-19T16:47:38.565Z,36.76
2023-04-19T16:49:51.568Z,37.20
2023-04-19T16:52:17.974Z,37.56
2023-04-19T16:52:38.563Z,37.56
2023-04-19T16:54:44.730Z,38.31
2023-04-19T16:57:11.502Z,38.73
2023-04-19T16:57:38.623Z,38.73
2023-04-19T16:59:37.968Z,37.33
2023-04-19T17:02:04.964Z,37.32
2023-04-19T17:02:38.752Z,37.32
2023-04-19T17:04:32.437Z,36.81
2023-04-19T17:06:59.016Z,37.74
2023-04-19T17:07:38.689Z,37.74
2023-04-19T17:09:25.507Z,37.03
2023-04-19T17:11:52.080Z,36.79
2023-04-19T17:12:38.637Z,36.79
2023-04-19T17:14:18.696Z,36.90
2023-04-19T17:16:45.200Z,37.39
2023-04-19T17:17:38.782Z,37.39
2023-04-19T17:19:11.534Z,37.17
2023-04-19T17:21:38.145Z,38.49
2023-04-19T17:22:38.621Z,38.49
2023-04-19T17:24:05.034Z,38.76
2023-04-19T17:26:31.455Z,36.49
2023-04-19T17:27:38.625Z,36.49
2023-04-19T17:28:58.723Z,37.51
2023-04-19T17:31:26.398Z,36.38
2023-04-19T17:32:38.629Z,36.38
2023-04-19T17:33:52.842Z,36.87
2023-04-19T17:36:19.361Z,36.79
2023-04-19T17:37:38.631Z,36.79
2023-04-19T17:38:45.753Z,37.57
2023-04-19T17:41:16.174Z,36.86
2023-04-19T17:42:38.658Z,36.86
2023-04-19T17:43:43.866Z,37.29
2023-04-19T17:46:11.207Z,36.22
2023-04-19T17:47:38.654Z,36.22
2023-04-19T17:48:38.059Z,37.76
2023-04-19T17:51:04.761Z,36.52
2023-04-19T17:52:38.631Z,36.52
2023-04-19T17:53:31.677Z,37.11
2023-04-19T17:55:58.003Z,37.90
2023-04-19T17:57:38.622Z,37.90
2023-04-19T17:58:24.506Z,36.04
2023-04-19T18:00:50.881Z,35.71
2023-04-19T18:02:38.881Z,35.71
2023-04-19T18:03:17.378Z,37.59
2023-04-19T18:05:43.792Z,37.70
2023-04-19T18:07:38.663Z,37.70
2023-04-19T18:08:10.298Z,37.71
2023-04-19T18:10:36.767Z,36.59
2023-04-19T18:12:38.613Z,36.59
2023-04-19T18:13:03.078Z,37.80
2023-04-19T18:15:29.485Z,38.49
2023-04-19T18:17:38.655Z,38.49
2023-04-19T18:17:55.897Z,37.30
2023-04-19T18:20:22.300Z,36.85
2023-04-19T18:22:38.629Z,36.85
2023-04-19T18:22:49.423Z,36.46
2023-04-19T18:25:15.970Z,36.88
2023-04-19T18:27:38.652Z,36.88
2023-04-19T18:27:42.529Z,37.81
2023-04-19T18:30:09.501Z,37.66
2023-04-19T18:32:36.079Z,37.48
2023-04-19T18:32:38.696Z,37.48
2023-04-19T18:35:06.010Z,37.79
2023-04-19T18:37:32.739Z,38.92
2023-04-19T18:37:38.616Z,38.92
2023-04-19T18:39:59.174Z,39.15
2023-04-19T18:42:25.801Z,40.44
2023-04-19T18:42:38.677Z,40.44
2023-04-19T18:44:54.240Z,39.88
2023-04-19T18:47:21.643Z,40.37
2023-04-19T18:47:38.668Z,40.37
2023-04-19T18:50:02.879Z,39.60
2023-04-19T18:52:31.525Z,40.43
2023-04-19T18:52:38.639Z,40.43
2023-04-19T18:54:58.337Z,41.53
2023-04-19T18:57:27.333Z,40.82
2023-04-19T18:57:38.653Z,40.82
2023-04-19T18:59:56.289Z,41.57
2023-04-19T19:02:22.770Z,41.93
2023-04-19T19:02:40.641Z,41.93
2023-04-19T19:04:56.890Z,41.64
2023-04-19T19:07:35.822Z,42.27
2023-04-19T19:07:38.841Z,42.27
2023-04-19T19:10:16.905Z,43.03
2023-04-19T19:12:38.667Z,43.03
2023-04-19T19:12:45.562Z,43.10
2023-04-19T19:15:12.313Z,43.21
2023-04-19T19:17:38.788Z,43.37
2023-04-19T19:17:39.125Z,43.37
2023-04-19T19:20:06.815Z,43.64
2023-04-19T19:22:34.854Z,42.70
2023-04-19T19:22:38.683Z,42.70
2023-04-19T19:25:01.372Z,43.26
2023-04-19T19:27:27.836Z,42.76
2023-04-19T19:27:38.949Z,42.76
2023-04-19T19:29:54.264Z,43.62
2023-04-19T19:32:23.486Z,43.30
2023-04-19T19:32:38.703Z,43.30
2023-04-19T19:37:19.653Z,43.10
2023-04-19T19:37:38.686Z,43.10
2023-04-19T19:39:46.646Z,43.48
2023-04-19T19:42:16.357Z,43.93
2023-04-19T19:42:38.637Z,43.93
2023-04-19T19:44:43.232Z,44.64
2023-04-19T19:47:10.482Z,44.01
2023-04-19T19:47:43.318Z,44.01
2023-04-19T19:49:51.455Z,44.76
2023-04-19T19:52:23.706Z,45.21
2023-04-19T19:52:38.720Z,45.21
2023-04-19T19:54:50.159Z,45.40
2023-04-19T19:59:51.372Z,46.40
2023-04-19T20:02:22.471Z,45.91
2023-04-19T20:04:49.776Z,47.12
2023-04-19T20:08:00.664Z,47.07
2023-04-19T20:09:45.904Z,46.83
2023-04-19T20:12:13.589Z,46.72
2023-04-19T20:12:38.635Z,46.72
2023-04-19T20:14:40.637Z,47.29
2023-04-19T20:17:07.401Z,47.68
2023-04-19T20:17:38.704Z,47.68
2023-04-19T20:19:34.085Z,47.27
2023-04-19T20:22:02.663Z,47.88
2023-04-19T20:22:38.717Z,47.88
2023-04-19T20:24:29.601Z,48.47
2023-04-19T20:26:58.407Z,49.22
2023-04-19T20:27:38.710Z,49.22
2023-04-19T20:29:24.910Z,48.40
2023-04-19T20:31:51.420Z,48.68
2023-04-19T20:32:38.697Z,48.68
2023-04-19T20:34:17.936Z,49.34
2023-04-19T20:36:46.794Z,50.40
2023-04-19T20:37:38.694Z,50.40
2023-04-19T20:39:13.701Z,51.08
2023-04-19T20:41:40.609Z,51.17
2023-04-19T20:42:38.736Z,51.17
2023-04-19T20:44:07.432Z,51.27
2023-04-19T20:46:39.053Z,51.91
2023-04-19T20:47:38.773Z,51.91
2023-04-19T20:49:05.461Z,51.62
2023-04-19T20:51:31.889Z,52.18
2023-04-19T20:52:38.683Z,52.18
2023-04-19T20:53:58.248Z,52.34
2023-04-19T20:56:24.575Z,52.72
2023-04-19T20:57:38.671Z,52.72
2023-04-19T20:58:50.893Z,52.28
2023-04-19T21:01:17.617Z,52.94
2023-04-19T21:02:38.871Z,52.94
2023-04-19T21:03:44.538Z,53.79
2023-04-19T21:06:11.350Z,53.68
2023-04-19T21:07:39.803Z,53.68
2023-04-19T21:08:37.820Z,53.38
2023-04-19T21:11:04.464Z,53.75
2023-04-19T21:12:38.676Z,53.75
2023-04-19T21:13:32.297Z,53.21
2023-04-19T21:15:58.817Z,53.14
2023-04-19T21:17:38.709Z,53.14
2023-04-19T21:18:29.676Z,54.19
2023-04-19T21:20:57.027Z,54.03
2023-04-19T21:22:38.692Z,54.03
2023-04-19T21:23:25.869Z,53.81
2023-04-19T21:25:52.295Z,53.74
2023-04-19T21:27:38.677Z,53.74
2023-04-19T21:28:18.828Z,54.53
2023-04-19T21:30:45.651Z,54.67