createdAt,value
2023-06-16T00:00:11.508Z,100.00
2023-06-16T00:02:45.313Z,100.00
2023-06-16T00:05:17.929Z,100.00
2023-06-16T00:07:49.800Z,100.00
2023-06-16T00:10:19.739Z,100.00
2023-06-16T00:12:49.547Z,100.00
2023-06-16T00:15:19.268Z,100.00
2023-06-16T00:17:51.284Z,100.00
2023-06-16T00:20:25.532Z,100.00
2023-06-16T00:22:56.168Z,100.00
2023-06-16T00:25:25.922Z,100.00
2023-06-16T00:27:55.544Z,100.00
2023-06-16T00:30:25.295Z,100.00
2023-06-16T00:32:54.979Z,100.00
2023-06-16T00:35:27.194Z,100.00
2023-06-16T00:37:56.781Z,100.00
2023-06-16T00:40:26.560Z,100.00
2023-06-16T00:42:59.821Z,100.00
2023-06-16T00:45:29.440Z,100.00
2023-06-16T00:47:59.638Z,100.00
2023-06-16T00:50:32.484Z,100.00
2023-06-16T00:53:03.023Z,100.00
2023-06-16T00:55:33.275Z,100.00
2023-06-16T00:58:04.067Z,100.00
2023-06-16T01:00:37.375Z,100.00
2023-06-16T01:03:10.269Z,100.00
2023-06-16T01:05:43.238Z,100.00
2023-06-16T01:08:19.042Z,100.00
2023-06-16T01:10:56.347Z,100.00
2023-06-16T01:13:29.842Z,100.00
2023-06-16T01:16:02.038Z,100.00
2023-06-16T01:18:33.324Z,100.00
2023-06-16T01:21:17.646Z,100.00
2023-06-16T01:24:03.588Z,100.00
2023-06-16T01:26:35.572Z,100.00
2023-06-16T01:29:09.679Z,100.00
2023-06-16T01:31:42.712Z,100.00
2023-06-16T01:34:15.176Z,100.00
2023-06-16T01:36:46.820Z,100.00
2023-06-16T01:39:20.391Z,100.00
2023-06-16T01:41:52.191Z,100.00
2023-06-16T01:44:22.560Z,100.00
2023-06-16T01:46:52.622Z,100.00
2023-06-16T01:49:22.970Z,100.00
2023-06-16T01:51:52.798Z,100.00
2023-06-16T01:54:25.030Z,100.00
2023-06-16T01:56:54.643Z,100.00
2023-06-16T01:59:24.281Z,100.00
2023-06-16T02:01:56.632Z,100.00
2023-06-16T02:04:28.097Z,100.00
2023-06-16T02:07:03.975Z,100.00
2023-06-16T02:09:38.634Z,100.00
2023-06-16T02:12:10.784Z,100.00
2023-06-16T02:14:40.611Z,100.00
2023-06-16T02:17:14.227Z,100.00
2023-06-16T02:19:44.528Z,100.00
2023-06-16T02:22:14.332Z,100.00
2023-06-16T02:24:46.829Z,100.00
2023-06-16T02:27:16.784Z,100.00
2023-06-16T02:29:47.647Z,100.00
2023-06-16T02:32:17.275Z,100.00
2023-06-16T02:34:48.032Z,100.00
2023-06-16T02:37:17.672Z,100.00
2023-06-16T02:39:50.251Z,100.00
2023-06-16T02:42:19.866Z,100.00
2023-06-16T02:44:49.445Z,100.00
2023-06-16T02:47:19.237Z,100.00
2023-06-16T02:49:50.164Z,100.00
2023-06-16T02:52:19.772Z,100.00
2023-06-16T02:54:51.943Z,100.00
2023-06-16T02:57:21.554Z,100.00
2023-06-16T02:59:51.400Z,100.00
2023-06-16T03:02:21.112Z,100.00
2023-06-16T03:04:50.770Z,100.00
2023-06-16T03:07:20.487Z,100.00
2023-06-16T03:09:52.749Z,100.00
2023-06-16T03:12:22.368Z,100.00
2023-06-16T03:14:51.998Z,100.00
2023-06-16T03:17:22.859Z,100.00
2023-06-16T03:19:52.627Z,100.00
2023-06-16T03:22:22.345Z,100.00
2023-06-16T03:24:55.050Z,100.00
2023-06-16T03:27:24.714Z,100.00
2023-06-16T03:29:54.348Z,100.00
2023-06-16T03:32:24.002Z,100.00
2023-06-16T03:34:54.620Z,100.00
2023-06-16T03:37:24.680Z,100.00
2023-06-16T03:39:57.188Z,100.00
2023-06-16T03:42:26.855Z,92.38
2023-06-16T03:44:56.504Z,88.47
2023-06-16T03:47:26.316Z,84.72
2023-06-16T03:49:56.022Z,79.29
2023-06-16T03:52:27.087Z,76.39
2023-06-16T03:54:59.361Z,75.93
2023-06-16T03:57:29.004Z,71.59
2023-06-16T03:59:58.640Z,66.43
2023-06-16T04:02:28.364Z,61.16
2023-06-16T04:04:58.399Z,58.42
2023-06-16T04:07:27.984Z,55.67
2023-06-16T04:10:00.391Z,55.22
2023-06-16T04:12:30.003Z,52.72
2023-06-16T04:14:59.619Z,51.39
2023-06-16T04:17:29.271Z,51.15
2023-06-16T04:19:58.876Z,53.69
2023-06-16T04:22:28.507Z,49.59
2023-06-16T04:25:00.791Z,50.71
2023-06-16T04:27:33.507Z,47.15
2023-06-16T04:30:06.545Z,47.37
2023-06-16T04:32:36.554Z,45.52
2023-06-16T04:35:07.657Z,42.73
2023-06-16T04:37:37.437Z,41.41
2023-06-16T04:40:11.910Z,44.56
2023-06-16T04:42:41.575Z,39.29
2023-06-16T04:45:12.099Z,38.95
2023-06-16T04:47:42.976Z,38.27
2023-06-16T04:50:13.725Z,40.49
2023-06-16T04:52:43.736Z,40.43
2023-06-16T04:55:17.865Z,39.22
2023-06-16T04:57:47.894Z,39.14
2023-06-16T05:00:19.482Z,37.65
2023-06-16T05:02:49.400Z,37.08
2023-06-16T05:05:19.271Z,36.64
2023-06-16T05:07:48.914Z,35.92
2023-06-16T05:10:21.474Z,39.69
2023-06-16T05:12:52.380Z,37.53
2023-06-16T05:15:22.026Z,36.09
2023-06-16T05:17:51.812Z,32.64
2023-06-16T05:20:21.750Z,35.18
2023-06-16T05:22:51.395Z,35.93
2023-06-16T05:25:23.730Z,37.38
2023-06-16T05:27:53.353Z,32.95
2023-06-16T05:30:23.043Z,33.40
2023-06-16T05:32:52.738Z,30.86
2023-06-16T05:35:22.463Z,32.81
2023-06-16T05:37:52.489Z,34.19
2023-06-16T05:40:24.699Z,35.73
2023-06-16T05:42:54.339Z,34.35
2023-06-16T05:45:24.282Z,32.15
2023-06-16T05:47:53.958Z,31.06
2023-06-16T05:50:23.806Z,29.87
2023-06-16T05:52:53.493Z,31.88
2023-06-16T05:55:25.916Z,31.76
2023-06-16T05:57:55.588Z,37.44
2023-06-16T06:00:25.354Z,35.95
2023-06-16T06:02:55.067Z,36.37
2023-06-16T06:05:25.686Z,35.94
2023-06-16T06:07:55.284Z,34.40
2023-06-16T06:10:27.719Z,33.21
2023-06-16T06:12:58.478Z,33.40
2023-06-16T06:15:28.116Z,33.26
2023-06-16T06:17:57.902Z,31.20
2023-06-16T06:20:27.489Z,34.99
2023-06-16T06:22:57.089Z,35.97
2023-06-16T06:25:29.578Z,33.82
2023-06-16T06:27:59.403Z,33.74
2023-06-16T06:30:30.145Z,32.23
2023-06-16T06:33:01.475Z,30.57
2023-06-16T06:35:31.211Z,34.59
2023-06-16T06:38:01.819Z,37.00
2023-06-16T06:40:34.007Z,36.10
2023-06-16T06:43:03.693Z,37.78
2023-06-16T06:45:33.306Z,35.44
2023-06-16T07:09:37.665Z,41.74
2023-06-16T07:12:08.481Z,41.78
2023-06-16T07:14:38.481Z,40.10
2023-06-16T07:17:08.870Z,38.67
2023-06-16T07:19:38.489Z,40.44
2023-06-16T07:22:08.489Z,38.56
2023-06-16T07:24:40.959Z,39.30
2023-06-16T07:27:13.344Z,36.62
2023-06-16T07:29:43.052Z,37.11
2023-06-16T07:32:12.752Z,35.12
2023-06-16T07:34:43.117Z,37.65
2023-06-16T07:37:13.619Z,37.43
2023-06-16T07:39:45.790Z,38.74
2023-06-16T07:42:16.997Z,39.15
2023-06-16T07:44:46.684Z,41.63
2023-06-16T07:47:16.232Z,41.03
2023-06-16T07:49:46.432Z,41.62
2023-06-16T07:52:17.836Z,42.59
2023-06-16T07:54:50.275Z,52.94
2023-06-16T07:57:19.861Z,57.53
2023-06-16T07:59:49.462Z,54.64
2023-06-16T08:02:19.088Z,49.50
2023-06-16T08:04:49.209Z,47.23
2023-06-16T08:07:19.163Z,48.95
2023-06-16T08:09:51.406Z,50.41
2023-06-16T08:12:21.459Z,50.35
2023-06-16T08:14:51.285Z,49.28
2023-06-16T08:17:21.014Z,50.30
2023-06-16T08:19:51.208Z,48.81
2023-06-16T08:22:20.832Z,48.90
2023-06-16T08:24:53.089Z,49.97
2023-06-16T08:27:22.743Z,48.46
2023-06-16T08:29:52.410Z,48.63
2023-06-16T08:32:22.099Z,46.48
2023-06-16T08:34:52.242Z,46.26
2023-06-16T08:37:30.614Z,46.86
2023-06-16T08:40:08.581Z,48.79
2023-06-16T08:42:40.815Z,49.92
2023-06-16T08:45:12.060Z,48.35
2023-06-16T08:47:44.315Z,46.36
2023-06-16T08:50:14.446Z,46.80
2023-06-16T08:52:46.138Z,47.65
2023-06-16T08:55:19.000Z,46.11
2023-06-16T08:57:50.849Z,43.55
2023-06-16T09:00:23.322Z,42.82
2023-06-16T09:02:55.261Z,41.23
2023-06-16T09:05:25.076Z,39.35
2023-06-16T09:07:54.849Z,40.67
2023-06-16T09:10:27.057Z,41.16
2023-06-16T09:12:57.480Z,39.88
2023-06-16T09:18:02.060Z,40.35
2023-06-16T09:20:32.583Z,39.42
2023-06-16T09:23:05.760Z,38.00
2023-06-16T09:25:39.593Z,37.01
2023-06-16T09:28:11.601Z,39.38
2023-06-16T09:30:43.989Z,38.81
2023-06-16T09:33:15.204Z,36.60
2023-06-16T09:35:46.689Z,37.09
2023-06-16T09:38:16.769Z,38.37
2023-06-16T09:40:49.463Z,40.69
2023-06-16T09:43:19.375Z,39.92
2023-06-16T09:45:49.110Z,37.61
2023-06-16T09:48:18.714Z,36.38
2023-06-16T09:50:48.325Z,35.30
2023-06-16T09:53:20.395Z,32.38
2023-06-16T09:55:54.365Z,32.66
2023-06-16T09:58:33.569Z,31.73
2023-06-16T10:01:14.597Z,33.75
2023-06-16T10:03:45.451Z,36.11
2023-06-16T10:06:19.930Z,33.71
2023-06-16T10:08:51.235Z,36.97
2023-06-16T10:11:24.945Z,38.51
2023-06-16T10:13:58.324Z,36.12
2023-06-16T10:16:29.566Z,34.47
2023-06-16T10:19:04.220Z,34.93
2023-06-16T10:21:34.433Z,34.25
2023-06-16T10:24:06.191Z,34.93
2023-06-16T10:26:38.865Z,33.34
2023-06-16T10:29:09.034Z,33.37
2023-06-16T10:31:40.795Z,34.75
2023-06-16T10:34:10.397Z,35.66
2023-06-16T10:36:40.091Z,35.93
2023-06-16T10:39:13.417Z,37.08
2023-06-16T11:09:59.810Z,37.15
2023-06-16T11:12:29.814Z,37.89
2023-06-16T11:14:59.794Z,38.97
2023-06-16T11:17:29.495Z,41.44
2023-06-16T11:20:00.298Z,38.75
2023-06-16T11:22:39.101Z,37.40
2023-06-16T11:25:09.839Z,37.77
2023-06-16T11:27:41.242Z,37.60
2023-06-16T11:30:11.708Z,37.67
2023-06-16T11:32:42.077Z,38.70
2023-06-16T11:35:12.716Z,37.52
2023-06-16T11:37:51.339Z,36.00
2023-06-16T11:40:24.087Z,35.92
2023-06-16T11:42:59.046Z,35.08
2023-06-16T11:45:31.061Z,34.68
2023-06-16T11:48:03.355Z,33.92
2023-06-16T11:50:33.436Z,32.12
2023-06-16T11:53:05.961Z,32.20
2023-06-16T11:55:35.854Z,35.04
2023-06-16T11:58:05.657Z,37.80
2023-06-16T12:00:35.792Z,36.64
2023-06-16T12:03:06.221Z,37.00
2023-06-16T12:05:38.092Z,38.99
2023-06-16T12:08:10.260Z,43.36
2023-06-16T12:10:40.004Z,46.05
2023-06-16T12:13:12.480Z,47.60
2023-06-16T12:15:42.186Z,48.66
2023-06-16T12:18:11.905Z,49.76
2023-06-16T12:20:43.832Z,50.33
2023-06-16T12:23:16.948Z,50.23
2023-06-16T12:25:46.557Z,52.13
2023-06-16T12:28:22.615Z,51.49
2023-06-16T12:30:52.197Z,51.69
2023-06-16T12:33:21.824Z,51.37
2023-06-16T12:35:51.483Z,50.52
2023-06-16T12:38:35.982Z,50.01
2023-06-16T12:41:05.545Z,49.33
2023-06-16T12:43:37.085Z,49.71
2023-06-16T12:46:06.908Z,49.95
2023-06-16T12:48:36.539Z,49.85
2023-06-16T12:51:06.238Z,49.97
2023-06-16T12:53:45.225Z,48.78
2023-06-16T12:56:16.044Z,46.56
2023-06-16T12:58:45.947Z,45.89
2023-06-16T13:01:16.217Z,46.02
2023-06-16T13:03:48.664Z,45.20
2023-06-16T13:06:20.453Z,44.00
2023-06-16T13:08:52.730Z,43.82
2023-06-16T13:11:22.300Z,43.45
2023-06-16T13:13:51.888Z,42.18
2023-06-16T13:16:21.616Z,41.45
2023-06-16T13:18:51.394Z,39.33
2023-06-16T13:21:21.611Z,46.04
2023-06-16T13:23:53.991Z,47.93
2023-06-16T13:26:24.529Z,47.86
2023-06-16T13:28:54.163Z,46.30
2023-06-16T13:31:23.930Z,46.60
2023-06-16T13:33:53.693Z,48.62
2023-06-16T13:36:23.564Z,56.05
2023-06-16T13:38:56.543Z,58.94
2023-06-16T13:41:28.508Z,57.27
2023-06-16T13:43:58.178Z,58.95
2023-06-16T13:46:27.827Z,62.71
2023-06-16T13:48:57.515Z,61.78
2023-06-16T13:51:27.163Z,60.88
2023-06-16T13:53:59.349Z,59.61
2023-06-16T13:56:29.211Z,56.28
2023-06-16T13:58:58.936Z,57.37
2023-06-16T14:01:29.119Z,56.16
2023-06-16T14:03:58.873Z,55.45
2023-06-16T14:06:28.873Z,54.41
2023-06-16T14:09:01.075Z,54.37
2023-06-16T14:11:30.732Z,55.24
2023-06-16T14:14:00.390Z,51.39
2023-06-16T14:16:30.165Z,52.06
2023-06-16T14:19:01.304Z,53.57
2023-06-16T14:21:32.545Z,54.59
2023-06-16T14:24:04.790Z,50.73
2023-06-16T14:26:34.417Z,48.80
2023-06-16T14:29:04.028Z,48.57
2023-06-16T14:31:33.736Z,50.62
2023-06-16T14:34:03.418Z,50.60
2023-06-16T14:36:33.098Z,49.55
2023-06-16T14:39:06.700Z,50.19
2023-06-16T14:41:38.386Z,49.58
2023-06-16T14:44:08.372Z,48.93
2023-06-16T14:46:38.053Z,47.56
2023-06-16T14:49:07.696Z,48.66
2023-06-16T14:51:38.416Z,48.32
2023-06-16T14:54:10.678Z,48.23
2023-06-16T14:56:40.980Z,48.13
2023-06-16T14:59:10.726Z,47.82
2023-06-16T15:01:40.344Z,47.72
2023-06-16T15:04:10.159Z,47.66
2023-06-16T15:06:40.712Z,46.42
2023-06-16T15:09:13.685Z,49.41
2023-06-16T15:11:45.033Z,52.19
2023-06-16T15:14:15.846Z,53.43
2023-06-16T15:16:45.445Z,55.34
2023-06-16T15:19:15.128Z,55.72
2023-06-16T15:21:44.699Z,55.16
2023-06-16T15:24:16.922Z,55.14
2023-06-16T15:26:46.817Z,54.58
2023-06-16T15:29:20.591Z,54.43
2023-06-16T15:31:54.628Z,54.00
2023-06-16T15:34:24.910Z,55.52
2023-06-16T15:36:54.761Z,56.28
2023-06-16T15:39:27.036Z,56.95
2023-06-16T15:41:57.084Z,54.28
2023-06-16T15:44:26.686Z,54.58
2023-06-16T15:46:56.282Z,55.08
2023-06-16T15:49:25.989Z,55.48
2023-06-16T15:51:57.940Z,55.97
2023-06-16T15:54:30.097Z,57.34
2023-06-16T15:57:01.194Z,57.68
2023-06-16T15:59:30.889Z,60.08
2023-06-16T16:02:00.764Z,57.05
2023-06-16T16:04:31.364Z,57.85
2023-06-16T16:07:01.850Z,61.35
2023-06-16T16:09:34.149Z,61.90
2023-06-16T16:12:03.907Z,65.64
2023-06-16T16:14:33.536Z,62.69
2023-06-16T16:17:03.208Z,60.44
2023-06-16T16:19:32.882Z,59.98
2023-06-16T16:22:02.438Z,60.14
2023-06-16T16:24:34.731Z,60.79
2023-06-16T16:27:04.797Z,60.65
2023-06-16T16:29:35.620Z,59.98
2023-06-16T16:32:05.570Z,59.91
2023-06-16T16:34:35.259Z,59.29
2023-06-16T16:37:05.190Z,59.95
2023-06-16T16:39:37.586Z,60.07
2023-06-16T16:42:07.623Z,58.10
2023-06-16T16:44:37.273Z,59.41
2023-06-16T16:47:07.667Z,60.44
2023-06-16T16:49:37.253Z,62.19
2023-06-16T16:52:07.493Z,62.18
2023-06-16T16:54:39.824Z,63.02
2023-06-16T16:57:09.898Z,63.39
2023-06-16T16:59:39.542Z,64.14
2023-06-16T17:02:10.117Z,64.00
2023-06-16T17:04:39.846Z,64.77
2023-06-16T17:07:09.958Z,65.73
2023-06-16T17:09:42.229Z,67.62
2023-06-16T17:12:12.966Z,69.37
2023-06-16T17:14:42.515Z,68.55
2023-06-16T17:17:12.155Z,68.94
2023-06-16T17:19:41.744Z,69.43
2023-06-16T17:22:11.441Z,69.83
2023-06-16T17:24:43.632Z,70.03
2023-06-16T17:27:13.348Z,70.76
2023-06-16T17:29:43.114Z,71.35
2023-06-16T17:32:12.732Z,71.73
2023-06-16T17:34:42.724Z,73.31
2023-06-16T17:37:12.384Z,75.02
2023-06-16T17:39:44.640Z,76.81
2023-06-16T17:42:14.608Z,78.12
2023-06-16T17:44:46.166Z,79.14
2023-06-16T17:47:15.869Z,79.67
2023-06-16T17:49:45.568Z,82.49
2023-06-16T17:52:15.176Z,83.69
2023-06-16T17:54:47.364Z,84.50
2023-06-16T17:57:16.977Z,85.45
2023-06-16T17:59:46.811Z,86.97
2023-06-16T18:02:16.739Z,87.99
2023-06-16T18:04:47.058Z,89.31
2023-06-16T18:07:16.702Z,90.16
2023-06-16T18:09:49.173Z,91.21
2023-06-16T18:12:18.904Z,91.73
2023-06-16T18:14:48.577Z,92.41
2023-06-16T18:17:18.323Z,92.60
2023-06-16T18:19:48.481Z,92.89
2023-06-16T18:22:18.130Z,92.91
2023-06-16T18:24:50.560Z,92.97
2023-06-16T18:27:20.226Z,93.45
2023-06-16T18:29:52.617Z,94.09
2023-06-16T18:32:22.696Z,93.70
2023-06-16T18:34:52.355Z,94.57
2023-06-16T18:37:22.016Z,94.58
2023-06-16T18:39:54.199Z,95.45
2023-06-16T18:42:24.482Z,95.87
2023-06-16T18:44:54.291Z,96.29
2023-06-16T18:47:24.137Z,97.21
2023-06-16T18:49:56.121Z,98.12
2023-06-16T18:52:26.732Z,99.00
2023-06-16T18:54:59.759Z,100.00
2023-06-16T18:57:29.538Z,100.00
2023-06-16T18:59:59.278Z,100.00
2023-06-16T19:02:29.224Z,100.00
2023-06-16T19:04:59.087Z,100.00
2023-06-16T19:07:28.934Z,100.00
2023-06-16T19:10:01.110Z,100.00
2023-06-16T19:12:30.898Z,100.00
2023-06-16T19:15:00.548Z,100.00
2023-06-16T19:17:30.288Z,100.00
2023-06-16T19:19:59.973Z,100.00
2023-06-16T19:22:29.606Z,100.00
2023-06-16T19:25:02.753Z,100.00
2023-06-16T19:27:32.349Z,100.00
2023-06-16T19:30:02.123Z,100.00
2023-06-16T19:32:32.441Z,100.00
2023-06-16T19:35:02.090Z,100.00
2023-06-16T19:37:34.387Z,100.00
2023-06-16T19:40:09.371Z,100.00
2023-06-16T19:42:39.047Z,100.00
2023-06-16T19:45:10.224Z,100.00
2023-06-16T19:47:39.883Z,100.00
2023-06-16T19:50:10.857Z,100.00
2023-06-16T19:52:42.243Z,100.00
2023-06-16T19:55:15.876Z,100.00
2023-06-16T19:57:45.429Z,100.00
2023-06-16T20:00:16.127Z,100.00
2023-06-16T20:02:45.974Z,100.00
2023-06-16T20:05:19.687Z,100.00
2023-06-16T20:07:49.454Z,100.00
2023-06-16T20:10:21.814Z,100.00
2023-06-16T20:12:51.595Z,100.00
2023-06-16T20:15:21.375Z,100.00
2023-06-16T20:17:51.091Z,100.00
2023-06-16T20:20:21.944Z,100.00
2023-06-16T20:22:51.726Z,100.00
2023-06-16T20:25:23.998Z,100.00
2023-06-16T20:27:56.149Z,100.00
2023-06-16T20:30:25.931Z,100.00
2023-06-16T20:32:57.724Z,100.00
2023-06-16T20:35:28.202Z,100.00
2023-06-16T20:37:57.988Z,100.00
2023-06-16T20:40:30.260Z,100.00
2023-06-16T20:43:00.037Z,100.00
2023-06-16T20:45:29.701Z,100.00
2023-06-16T20:47:59.851Z,100.00
2023-06-16T20:50:31.537Z,100.00
2023-06-16T20:53:01.301Z,100.00
2023-06-16T20:55:33.544Z,100.00
2023-06-16T20:58:03.376Z,100.00
2023-06-16T21:00:34.026Z,100.00
2023-06-16T21:03:05.663Z,100.00
2023-06-16T21:05:35.617Z,100.00
2023-06-16T21:08:06.304Z,100.00
2023-06-16T21:10:38.642Z,100.00
2023-06-16T21:13:08.743Z,100.00
2023-06-16T21:15:38.385Z,100.00
2023-06-16T21:18:08.204Z,100.00
2023-06-16T21:20:37.841Z,100.00
2023-06-16T21:23:07.448Z,100.00
2023-06-16T21:25:39.743Z,100.00
2023-06-16T21:28:09.519Z,100.00
2023-06-16T21:30:39.687Z,100.00
2023-06-16T21:33:09.540Z,100.00
2023-06-16T21:35:39.268Z,100.00
2023-06-16T21:38:11.542Z,100.00
2023-06-16T21:40:44.261Z,100.00
2023-06-16T21:43:13.863Z,100.00
2023-06-16T21:45:45.677Z,100.00
2023-06-16T21:48:15.355Z,100.00
2023-06-16T21:50:45.017Z,100.00
2023-06-16T21:53:14.603Z,100.00
2023-06-16T21:55:46.807Z,100.00
2023-06-16T21:58:18.589Z,100.00
2023-06-16T22:00:48.222Z,100.00
2023-06-16T22:03:21.086Z,100.00
2023-06-16T22:05:51.099Z,100.00
2023-06-16T22:08:22.304Z,100.00
2023-06-16T22:10:54.568Z,100.00
2023-06-16T22:13:27.195Z,100.00
2023-06-16T22:15:59.262Z,100.00
2023-06-16T22:18:30.711Z,100.00
2023-06-16T22:21:01.597Z,100.00
2023-06-16T22:23:31.261Z,100.00
2023-06-16T22:26:05.248Z,100.00
2023-06-16T22:28:35.947Z,100.00
2023-06-16T22:31:06.456Z,100.00
2023-06-16T22:33:36.456Z,100.00
2023-06-16T22:36:06.244Z,100.00
2023-06-16T22:38:35.896Z,100.00
2023-06-16T22:41:08.393Z,100.00
2023-06-16T22:43:38.061Z,100.00
2023-06-16T22:46:07.776Z,100.00
2023-06-16T22:48:37.419Z,100.00
2023-06-16T22:51:07.102Z,100.00
2023-06-16T22:53:36.705Z,100.00
2023-06-16T22:56:09.202Z,100.00
2023-06-16T22:58:38.879Z,100.00
2023-06-16T23:01:08.575Z,100.00
2023-06-16T23:03:38.646Z,100.00
2023-06-16T23:06:08.481Z,100.00
2023-06-16T23:08:38.203Z,100.00
2023-06-16T23:11:10.364Z,100.00
2023-06-16T23:13:39.949Z,100.00
2023-06-16T23:16:10.177Z,100.00
2023-06-16T23:18:39.798Z,100.00
2023-06-16T23:21:09.580Z,100.00
2023-06-16T23:23:39.250Z,100.00
2023-06-16T23:26:14.930Z,100.00
2023-06-16T23:28:44.894Z,100.00
2023-06-16T23:31:15.950Z,100.00
2023-06-16T23:33:47.008Z,100.00
2023-06-16T23:36:18.227Z,100.00
2023-06-16T23:38:50.013Z,100.00
2023-06-16T23:41:22.366Z,100.00
2023-06-16T23:43:54.805Z,100.00
2023-06-16T23:46:24.490Z,100.00
2023-06-16T23:48:54.162Z,100.00
2023-06-16T23:51:23.767Z,100.00
2023-06-16T23:53:53.371Z,100.00
2023-06-16T23:56:25.578Z,100.00
2023-06-16T23:58:55.349Z,100.00
