createdAt,value
2018-06-01T00:01:08.105Z,12.77
2018-06-01T00:03:40.103Z,15.73
2018-06-01T00:06:09.734Z,13.27
2018-06-01T00:08:39.876Z,20.10
2018-06-01T00:11:09.363Z,13.17
2018-06-01T00:13:38.856Z,13.67
2018-06-01T00:16:08.409Z,13.37
2018-06-01T00:18:37.641Z,14.73
2018-06-01T00:21:07.610Z,16.70
2018-06-01T00:23:37.145Z,19.03
2018-06-01T00:26:06.318Z,16.20
2018-06-01T00:28:35.820Z,16.90
2018-06-01T00:31:05.389Z,14.77
2018-06-01T00:33:35.693Z,19.00
2018-06-01T00:36:05.184Z,19.80
2018-06-01T00:38:34.728Z,21.30
2018-06-01T00:41:03.956Z,19.83
2018-06-01T00:43:33.499Z,18.53
2018-06-01T00:46:03.005Z,18.13
2018-06-01T00:48:32.625Z,17.57
2018-06-01T00:51:02.920Z,16.37
2018-06-01T00:53:33.988Z,17.33
2018-06-01T00:56:05.103Z,17.97
2018-06-01T00:58:34.687Z,14.73
2018-06-01T01:01:04.218Z,13.73
2018-06-01T01:03:33.709Z,17.20
2018-06-01T01:06:03.213Z,20.07
2018-06-01T01:08:32.918Z,18.33
2018-06-01T01:11:02.413Z,16.47
2018-06-01T01:13:31.928Z,17.33
2018-06-01T01:16:01.470Z,15.37
2018-06-01T01:18:31.432Z,15.47
2018-06-01T01:21:00.697Z,15.53
2018-06-01T01:23:30.214Z,14.97
2018-06-01T01:25:59.727Z,18.20
2018-06-01T01:28:29.274Z,17.13
2018-06-01T01:30:58.492Z,20.00
2018-06-01T01:33:28.028Z,17.33
2018-06-01T01:35:57.261Z,16.60
2018-06-01T01:38:26.460Z,15.37
2018-06-01T01:41:00.502Z,16.10
2018-06-01T01:43:30.501Z,19.80
2018-06-01T01:45:59.740Z,16.20
2018-06-01T01:48:29.694Z,17.83
2018-06-01T01:50:59.206Z,17.27
2018-06-01T01:53:28.448Z,15.03
2018-06-01T01:55:57.994Z,16.13
2018-06-01T01:58:28.276Z,15.97
2018-06-01T02:00:57.804Z,15.77
2018-06-01T02:03:27.795Z,15.93
2018-06-01T02:05:57.289Z,19.30
2018-06-01T02:08:26.812Z,16.67
2018-06-01T02:10:56.300Z,16.17
2018-06-01T02:13:25.627Z,16.90
2018-06-01T02:15:55.178Z,15.80
2018-06-01T02:18:24.667Z,16.23
2018-06-01T02:20:54.948Z,15.17
2018-06-01T02:23:24.453Z,15.90
2018-06-01T02:25:53.957Z,15.00
2018-06-01T02:28:23.473Z,15.33
2018-06-01T02:30:52.978Z,15.97
2018-06-01T02:33:22.520Z,14.67
2018-06-01T02:35:52.004Z,19.77
2018-06-01T02:38:23.282Z,15.27
2018-06-01T02:40:53.555Z,16.13
2018-06-01T02:43:23.575Z,17.90
2018-06-01T02:45:53.537Z,15.63
2018-06-01T02:48:23.078Z,20.50
2018-06-01T02:50:52.571Z,16.40
2018-06-01T02:53:22.138Z,15.53
2018-06-01T02:55:52.697Z,15.97
2018-06-01T02:58:22.228Z,21.53
2018-06-01T03:00:51.775Z,18.10
2018-06-01T03:03:21.272Z,14.87
2018-06-01T03:05:50.769Z,17.67
2018-06-01T03:08:20.749Z,14.97
2018-06-01T03:10:50.222Z,17.33
2018-06-01T03:13:19.458Z,18.23
2018-06-01T03:15:48.709Z,16.40
2018-06-01T03:18:17.941Z,13.97
2018-06-01T03:20:47.455Z,16.60
2018-06-01T03:23:17.024Z,14.17
2018-06-01T03:25:47.284Z,20.57
2018-06-01T03:28:16.788Z,17.27
2018-06-01T03:30:46.303Z,27.40
2018-06-01T03:33:15.814Z,23.53
2018-06-01T03:35:45.310Z,14.57
2018-06-01T03:38:14.824Z,15.93
2018-06-01T03:40:44.322Z,16.53
2018-06-01T03:43:13.797Z,17.40
2018-06-01T03:45:44.068Z,19.73
2018-06-01T03:48:13.614Z,17.20
2018-06-01T03:50:43.124Z,18.70
2018-06-01T03:53:13.413Z,20.20
2018-06-01T03:55:42.953Z,22.80
2018-06-01T03:58:12.476Z,18.60
2018-06-01T04:00:41.975Z,18.03
2018-06-01T04:03:11.216Z,18.40
2018-06-01T04:05:40.688Z,22.10
2018-06-01T04:08:10.188Z,24.33
2018-06-01T04:10:40.486Z,18.57
2018-06-01T04:13:10.021Z,22.33
2018-06-01T04:15:39.465Z,22.80
2018-06-01T04:18:08.679Z,17.83
2018-06-01T04:20:38.369Z,19.97
2018-06-01T04:23:09.629Z,19.90
2018-06-01T04:25:38.815Z,22.80
2018-06-01T04:28:08.348Z,19.13
2018-06-01T04:30:37.859Z,20.90
2018-06-01T04:33:07.046Z,18.97
2018-06-01T04:35:36.540Z,19.70
2018-06-01T04:38:06.023Z,23.33
2018-06-01T04:40:35.563Z,19.47
2018-06-01T04:43:05.325Z,20.07
2018-06-01T04:45:35.585Z,20.10
2018-06-01T04:48:05.120Z,20.83
2018-06-01T04:50:34.644Z,19.70
2018-06-01T04:53:04.912Z,21.93
2018-06-01T04:55:34.455Z,20.80
2018-06-01T04:58:05.153Z,148.20
2018-06-01T05:00:34.687Z,32.60
2018-06-01T05:03:03.851Z,22.23
2018-06-01T05:05:33.387Z,23.90
2018-06-01T05:08:02.910Z,31.30
2018-06-01T05:10:32.400Z,21.33
2018-06-01T05:13:01.944Z,20.73
2018-06-01T05:15:31.167Z,23.43
2018-06-01T05:18:00.710Z,23.20
2018-06-01T05:20:30.208Z,25.80
2018-06-01T05:22:59.775Z,23.10
2018-06-01T05:25:29.286Z,24.70
2018-06-01T05:27:58.800Z,23.17
2018-06-01T05:30:28.329Z,19.03
2018-06-01T05:32:57.826Z,21.93
2018-06-01T05:35:27.376Z,25.70
2018-06-01T05:37:57.063Z,21.20
2018-06-01T05:40:26.598Z,20.37
2018-06-01T05:42:55.823Z,21.10
2018-06-01T05:45:25.335Z,20.50
2018-06-01T05:47:54.881Z,22.30
2018-06-01T05:50:24.381Z,20.30
2018-06-01T05:52:53.893Z,24.67
2018-06-01T05:55:23.438Z,18.97
2018-06-01T05:57:52.916Z,20.53
2018-06-01T06:00:22.396Z,27.67
2018-06-01T06:02:51.897Z,19.83
2018-06-01T06:05:21.464Z,19.43
2018-06-01T06:07:50.981Z,25.63
2018-06-01T06:10:20.493Z,21.77
2018-06-01T06:12:49.744Z,20.97
2018-06-01T06:15:19.221Z,19.97
2018-06-01T06:17:48.815Z,23.27
2018-06-01T06:20:18.185Z,23.50
2018-06-01T06:22:48.467Z,19.87
2018-06-01T06:25:17.993Z,20.67
2018-06-01T06:27:47.533Z,19.43
2018-06-01T06:30:17.055Z,20.07
2018-06-01T06:32:46.356Z,29.10
2018-06-01T06:35:15.880Z,19.57
2018-06-01T06:37:45.403Z,25.73
2018-06-01T06:40:15.134Z,24.73
2018-06-01T06:42:44.345Z,20.53
2018-06-01T06:45:13.620Z,22.03
2018-06-01T06:47:43.584Z,21.17
2018-06-01T06:50:13.132Z,20.23
2018-06-01T06:52:42.603Z,21.97
2018-06-01T06:55:12.145Z,20.23
2018-06-01T06:57:41.859Z,20.60
2018-06-01T07:00:11.411Z,19.77
2018-06-01T07:02:40.991Z,21.20
2018-06-01T07:05:10.679Z,25.30
2018-06-01T07:07:40.178Z,20.03
2018-06-01T07:10:09.676Z,19.40
2018-06-01T07:12:38.861Z,21.87
2018-06-01T07:15:08.057Z,19.57
2018-06-01T07:17:37.529Z,19.20
2018-06-01T07:20:08.176Z,23.13
2018-06-01T07:22:38.445Z,20.73
2018-06-01T07:25:07.968Z,19.90
2018-06-01T07:27:37.512Z,20.57
2018-06-01T07:30:07.069Z,19.77
2018-06-01T07:32:36.580Z,20.60
2018-06-01T07:35:06.090Z,19.50
2018-06-01T07:37:35.596Z,22.00
2018-06-01T07:40:05.150Z,25.67
2018-06-01T07:42:34.628Z,19.90
2018-06-01T07:45:04.684Z,21.13
2018-06-01T07:47:34.159Z,19.20
2018-06-01T07:50:04.115Z,20.33
2018-06-01T07:52:33.608Z,20.10
2018-06-01T07:55:03.101Z,20.00
2018-06-01T07:57:32.673Z,20.03
2018-06-01T08:00:02.701Z,20.87
2018-06-01T08:02:32.223Z,20.30
2018-06-01T08:05:02.512Z,19.40
2018-06-01T08:07:32.020Z,20.20
2018-06-01T08:10:01.548Z,21.17
2018-06-01T08:12:30.828Z,19.83
2018-06-01T08:15:00.329Z,19.83
2018-06-01T08:17:29.865Z,20.27
2018-06-01T08:20:00.149Z,19.43
2018-06-01T08:22:29.635Z,24.33
2018-06-01T08:24:59.150Z,20.73
2018-06-01T08:27:28.676Z,19.60
2018-06-01T08:29:58.204Z,20.77
2018-06-01T08:32:28.538Z,22.03
2018-06-01T08:34:58.221Z,19.93
2018-06-01T08:37:27.769Z,23.20
2018-06-01T08:39:57.303Z,19.87
2018-06-01T08:42:26.561Z,21.67
2018-06-01T08:44:56.815Z,19.80
2018-06-01T08:47:26.295Z,20.00
2018-06-01T08:49:55.828Z,19.67
2018-06-01T08:52:25.093Z,22.90
2018-06-01T08:54:54.788Z,19.33
2018-06-01T08:57:24.283Z,19.63
2018-06-01T08:59:55.336Z,21.40
2018-06-01T09:02:24.844Z,20.27
2018-06-01T09:04:54.401Z,20.37
2018-06-01T09:07:23.923Z,19.77
2018-06-01T09:09:53.442Z,19.50
2018-06-01T09:12:22.968Z,21.00
2018-06-01T09:14:52.510Z,21.80
2018-06-01T09:17:21.952Z,21.57
2018-06-01T09:19:51.464Z,20.37
2018-06-01T09:22:20.977Z,33.77
2018-06-01T09:24:50.988Z,43.13
2018-06-01T09:27:20.520Z,22.10
2018-06-01T09:29:50.028Z,20.30
2018-06-01T09:32:20.330Z,21.57
2018-06-01T09:34:49.881Z,21.60
2018-06-01T09:37:20.135Z,22.70
2018-06-01T09:39:49.703Z,21.33
2018-06-01T09:42:18.932Z,21.97
2018-06-01T09:44:48.169Z,21.67
2018-06-01T09:47:18.174Z,23.63
2018-06-01T09:49:47.696Z,21.10
2018-06-01T09:52:18.133Z,20.00
2018-06-01T09:54:47.616Z,20.80
2018-06-01T09:57:17.156Z,20.67
2018-06-01T09:59:47.445Z,18.47
2018-06-01T10:02:16.989Z,23.10
2018-06-01T10:04:46.197Z,55.47
2018-06-01T10:07:15.754Z,19.97
2018-06-01T10:09:44.996Z,18.73
2018-06-01T10:12:14.252Z,17.67
2018-06-01T10:14:43.736Z,16.83
2018-06-01T10:17:14.513Z,19.40
2018-06-01T10:19:44.072Z,17.77
2018-06-01T10:22:13.581Z,15.93
2018-06-01T10:24:42.853Z,17.73
2018-06-01T10:27:13.168Z,12.37
2018-06-01T10:29:43.463Z,16.70
2018-06-01T10:32:12.945Z,16.43
2018-06-01T10:34:42.477Z,14.83
2018-06-01T10:37:11.989Z,12.50
2018-06-01T10:39:41.533Z,12.23
2018-06-01T10:42:11.774Z,12.10
2018-06-01T10:44:41.287Z,12.70
2018-06-01T10:47:10.810Z,11.20
2018-06-01T10:49:40.369Z,13.90
2018-06-01T10:52:10.662Z,9.27
2018-06-01T10:54:40.153Z,9.20
2018-06-01T10:57:09.675Z,10.83
2018-06-01T10:59:39.144Z,16.63
2018-06-01T11:02:08.696Z,11.93
2018-06-01T11:04:38.205Z,11.07
2018-06-01T11:07:08.474Z,12.13
2018-06-01T11:09:37.944Z,12.00
2018-06-01T11:12:08.245Z,11.03
2018-06-01T11:14:37.768Z,10.60
2018-06-01T11:17:07.276Z,11.97
2018-06-01T11:19:37.527Z,13.47
2018-06-01T11:22:07.085Z,12.13
2018-06-01T11:24:36.652Z,13.03
2018-06-01T11:27:05.959Z,12.97
2018-06-01T11:29:35.689Z,12.17
2018-06-01T11:32:04.881Z,12.63
2018-06-01T11:34:34.413Z,11.37
2018-06-01T11:37:03.908Z,11.60
2018-06-01T11:39:33.920Z,11.60
2018-06-01T11:42:03.409Z,13.53
2018-06-01T11:44:32.917Z,15.00
2018-06-01T11:47:02.425Z,11.93
2018-06-01T11:49:31.949Z,11.57
2018-06-01T11:52:01.931Z,11.77
2018-06-01T11:54:31.477Z,10.20
2018-06-01T11:57:00.973Z,13.60
2018-06-01T11:59:30.517Z,11.93
2018-06-01T12:02:00.833Z,10.73
2018-06-01T12:04:30.077Z,14.03
2018-06-01T12:06:59.574Z,10.13
2018-06-01T12:09:29.082Z,9.27
2018-06-01T12:11:58.580Z,11.10
2018-06-01T12:14:28.119Z,10.67
2018-06-01T12:16:57.595Z,15.47
2018-06-01T12:19:27.132Z,10.13
2018-06-01T12:21:56.653Z,9.37
2018-06-01T12:24:26.185Z,9.47
2018-06-01T12:26:56.446Z,9.73
2018-06-01T12:29:26.922Z,10.27
2018-06-01T12:31:56.413Z,8.87
2018-06-01T12:34:25.916Z,8.67
2018-06-01T12:36:55.417Z,8.70
2018-06-01T12:39:24.913Z,7.77
2018-06-01T12:41:54.376Z,15.30
2018-06-01T12:44:23.892Z,8.23
2018-06-01T12:46:53.386Z,9.57
2018-06-01T12:49:23.642Z,8.93
2018-06-01T12:51:53.114Z,9.30
2018-06-01T12:54:22.641Z,13.97
2018-06-01T12:56:51.821Z,14.83
2018-06-01T12:59:21.344Z,8.70
2018-06-01T13:01:50.890Z,11.97
2018-06-01T13:04:20.356Z,9.60
2018-06-01T13:06:49.886Z,10.57
2018-06-01T13:09:19.393Z,11.10
2018-06-01T13:11:48.589Z,11.30
2018-06-01T13:14:18.085Z,9.47
2018-06-01T13:16:47.570Z,9.17
2018-06-01T13:19:17.087Z,9.50
2018-06-01T13:21:46.618Z,13.20
2018-06-01T13:24:16.149Z,9.30
2018-06-01T13:26:45.625Z,9.67
2018-06-01T13:29:15.144Z,12.43
2018-06-01T13:31:44.632Z,10.37
2018-06-01T13:34:14.110Z,10.13
2018-06-01T13:36:43.639Z,13.97
2018-06-01T13:39:13.136Z,11.90
2018-06-01T13:41:42.683Z,10.47
2018-06-01T13:44:12.196Z,12.17
2018-06-01T13:46:41.723Z,11.57
2018-06-01T13:49:11.972Z,9.77
2018-06-01T13:51:41.484Z,15.53
2018-06-01T13:54:10.964Z,11.83
2018-06-01T13:56:41.290Z,15.03
2018-06-01T13:59:10.516Z,11.50
2018-06-01T14:01:40.038Z,12.20
2018-06-01T14:04:09.571Z,10.30
2018-06-01T14:06:40.590Z,65.30
2018-06-01T14:09:09.782Z,12.87
2018-06-01T14:11:39.288Z,10.40
2018-06-01T14:14:08.842Z,11.30
2018-06-01T14:16:39.116Z,13.40
2018-06-01T14:19:08.586Z,9.83
2018-06-01T14:21:38.878Z,17.00
2018-06-01T14:24:09.934Z,25.30
2018-06-01T14:26:40.208Z,10.60
2018-06-01T14:29:10.666Z,12.33
2018-06-01T14:31:40.144Z,13.57
2018-06-01T14:34:09.642Z,16.50
2018-06-01T14:36:40.124Z,13.70
2018-06-01T14:39:09.270Z,18.23
2018-06-01T14:41:38.775Z,13.30
2018-06-01T14:44:07.600Z,13.43
2018-06-01T14:46:37.316Z,13.23
2018-06-01T14:49:06.834Z,17.80
2018-06-01T14:51:37.135Z,14.53
2018-06-01T14:54:06.685Z,18.70
2018-06-01T14:56:36.234Z,15.50
2018-06-01T14:59:05.750Z,13.90
2018-06-01T15:01:35.301Z,18.27
2018-06-01T15:04:04.480Z,15.23
2018-06-01T15:06:33.968Z,15.23
2018-06-01T15:09:02.976Z,15.70
2018-06-01T15:11:32.182Z,16.33
2018-06-01T15:14:02.453Z,15.10
2018-06-01T15:16:31.699Z,17.67
2018-06-01T15:19:00.922Z,21.57
2018-06-01T15:21:30.407Z,19.80
2018-06-01T15:24:00.702Z,21.00
2018-06-01T15:26:30.226Z,23.10
2018-06-01T15:28:59.779Z,17.67
2018-06-01T15:31:29.279Z,17.30
2018-06-01T15:33:58.861Z,16.73
2018-06-01T15:36:28.600Z,14.83
2018-06-01T15:38:58.119Z,15.30
2018-06-01T15:41:27.642Z,20.30
2018-06-01T15:43:57.184Z,16.30
2018-06-01T15:46:26.405Z,20.47
2018-06-01T15:48:55.942Z,19.10
2018-06-01T15:51:25.458Z,16.00
2018-06-01T15:53:54.958Z,17.10
2018-06-01T15:56:24.549Z,17.47
2018-06-01T15:58:54.049Z,18.97
2018-06-01T16:01:23.581Z,16.70
2018-06-01T16:03:53.180Z,16.60
2018-06-01T16:06:22.698Z,14.73
2018-06-01T16:08:52.196Z,17.80
2018-06-01T16:11:21.684Z,16.70
2018-06-01T16:13:51.251Z,18.77
2018-06-01T16:16:20.815Z,15.40
2018-06-01T16:18:50.402Z,15.73
2018-06-01T16:21:19.891Z,18.87
2018-06-01T16:23:50.214Z,19.13
2018-06-01T16:26:20.532Z,18.50
2018-06-01T16:28:50.781Z,14.67
2018-06-01T16:31:20.396Z,16.20
2018-06-01T16:33:50.875Z,15.30
2018-06-01T16:36:20.363Z,17.03
2018-06-01T16:38:49.909Z,15.63
2018-06-01T16:41:20.163Z,16.43
2018-06-01T16:43:49.735Z,18.10
2018-06-01T16:46:19.204Z,19.83
2018-06-01T16:48:48.742Z,19.90
2018-06-01T16:51:18.998Z,27.30
2018-06-01T16:53:48.562Z,25.93
2018-06-01T16:56:18.067Z,29.23
2018-06-01T16:58:47.592Z,29.03
2018-06-01T17:01:17.850Z,26.20
2018-06-01T17:03:47.340Z,21.13
2018-06-01T17:06:17.681Z,29.93
2018-06-01T17:08:47.256Z,24.10
2018-06-01T17:11:16.788Z,25.33
2018-06-01T17:13:46.010Z,30.70
2018-06-01T17:16:15.510Z,27.20
2018-06-01T17:18:45.053Z,30.67
2018-06-01T17:21:14.570Z,32.87
2018-06-01T17:23:44.057Z,30.27
2018-06-01T17:26:13.597Z,27.30
2018-06-01T17:28:43.903Z,29.43
2018-06-01T17:31:13.375Z,26.73
2018-06-01T17:33:42.941Z,30.13
2018-06-01T17:36:13.222Z,28.43
2018-06-01T17:38:42.762Z,28.73
2018-06-01T17:41:13.061Z,109.93
2018-06-01T17:43:42.580Z,39.57
2018-06-01T17:46:12.097Z,40.20
2018-06-01T17:48:41.628Z,57.90
2018-06-01T17:51:11.143Z,47.90
2018-06-01T17:53:40.628Z,47.37
2018-06-01T17:56:10.904Z,48.00
2018-06-01T17:58:40.426Z,40.50
2018-06-01T18:01:09.962Z,39.60
2018-06-01T18:03:40.237Z,38.40
2018-06-01T18:06:09.785Z,35.03
2018-06-01T18:08:40.095Z,30.30
2018-06-01T18:11:09.625Z,74.60
2018-06-01T18:13:39.892Z,43.87
2018-06-01T18:16:09.399Z,54.37
2018-06-01T18:18:38.891Z,38.63
2018-06-01T18:21:08.407Z,30.13
2018-06-01T18:23:37.938Z,32.13
2018-06-01T18:26:07.104Z,30.20
2018-06-01T18:28:36.589Z,28.67
2018-06-01T18:31:06.134Z,30.20
2018-06-01T18:33:35.612Z,31.73
2018-06-01T18:36:05.093Z,28.03
2018-06-01T18:38:34.607Z,41.77
2018-06-01T18:41:04.109Z,29.90
2018-06-01T18:43:34.402Z,28.00
2018-06-01T18:46:03.874Z,31.07
2018-06-01T18:48:33.414Z,33.60
2018-06-01T18:51:02.941Z,31.80
2018-06-01T18:53:33.223Z,28.47
2018-06-01T18:56:02.711Z,37.10
2018-06-01T18:58:32.434Z,32.50
2018-06-01T19:01:01.971Z,29.37
2018-06-01T19:03:31.476Z,30.43
2018-06-01T19:06:00.995Z,32.30
2018-06-01T19:08:31.300Z,31.70
2018-06-01T19:11:00.505Z,32.40
2018-06-01T19:13:30.044Z,38.37
2018-06-01T19:15:59.531Z,36.20
2018-06-01T19:18:29.810Z,33.40
2018-06-01T19:20:59.474Z,42.70
2018-06-01T19:23:29.778Z,36.37
2018-06-01T19:25:59.665Z,49.43
2018-06-01T19:28:29.759Z,34.37
2018-06-01T19:30:59.290Z,32.20
2018-06-01T19:33:28.825Z,34.93
2018-06-01T19:35:58.370Z,31.17
2018-06-01T19:38:27.866Z,36.20
2018-06-01T19:40:57.101Z,31.37
2018-06-01T19:43:26.596Z,35.40
2018-06-01T19:45:56.091Z,35.57
2018-06-01T19:48:25.371Z,36.47
2018-06-01T19:50:54.880Z,85.63
2018-06-01T19:53:24.426Z,44.00
2018-06-01T19:55:54.153Z,41.40
2018-06-01T19:58:23.660Z,38.33
2018-06-01T20:00:53.172Z,32.80
2018-06-01T20:03:23.466Z,33.23
2018-06-01T20:05:53.013Z,57.37
2018-06-01T20:08:23.497Z,58.80
2018-06-01T20:10:52.978Z,35.80
2018-06-01T20:13:22.623Z,43.47
2018-06-01T20:15:52.200Z,34.00
2018-06-01T20:18:21.741Z,32.37
2018-06-01T20:20:51.228Z,36.00
2018-06-01T20:23:20.848Z,31.03
2018-06-01T20:25:50.418Z,33.77
2018-06-01T20:28:20.717Z,37.37
2018-06-01T20:30:50.220Z,35.90
2018-06-01T20:33:20.483Z,33.63
2018-06-01T20:35:49.996Z,29.20
2018-06-01T20:38:19.533Z,30.30
2018-06-01T20:40:48.697Z,31.40
2018-06-01T20:43:18.199Z,29.70
2018-06-01T20:45:47.732Z,30.87
2018-06-01T20:48:16.933Z,34.53
2018-06-01T20:50:46.580Z,31.60
2018-06-01T20:53:16.247Z,35.10
2018-06-01T20:55:45.779Z,33.07
2018-06-01T20:58:15.268Z,34.93
2018-06-01T21:00:44.791Z,38.30
2018-06-01T21:03:14.324Z,37.63
2018-06-01T21:05:44.620Z,59.87
2018-06-01T21:08:14.158Z,39.43
2018-06-01T21:10:44.409Z,40.60
2018-06-01T21:13:13.948Z,38.67
2018-06-01T21:15:43.432Z,37.93
2018-06-01T21:18:12.977Z,38.07
2018-06-01T21:20:43.129Z,38.60
2018-06-01T21:23:13.234Z,39.20
2018-06-01T21:25:42.909Z,39.70
2018-06-01T21:28:12.441Z,41.30
2018-06-01T21:30:42.018Z,41.17
2018-06-01T21:33:11.757Z,39.83
2018-06-01T21:35:41.320Z,51.00
2018-06-01T21:38:10.569Z,43.43
2018-06-01T21:40:40.060Z,43.87
2018-06-01T21:43:09.581Z,42.00
2018-06-01T21:45:39.573Z,40.20
2018-06-01T21:48:09.099Z,41.17
2018-06-01T21:50:38.635Z,39.50
2018-06-01T21:53:08.870Z,41.40
2018-06-01T21:55:38.385Z,41.17
2018-06-01T21:58:07.646Z,43.67
2018-06-01T22:00:37.162Z,41.93
2018-06-01T22:03:06.059Z,41.60
2018-06-01T22:05:36.342Z,40.63
2018-06-01T22:08:05.848Z,38.10
2018-06-01T22:10:35.327Z,36.80
2018-06-01T22:13:04.858Z,38.30
2018-06-01T22:15:34.381Z,35.10
2018-06-01T22:18:03.875Z,35.20
2018-06-01T22:20:33.404Z,37.80
2018-06-01T22:23:03.729Z,37.47
2018-06-01T22:25:33.237Z,36.10
2018-06-01T22:28:02.785Z,39.77
2018-06-01T22:30:32.673Z,37.13
2018-06-01T22:33:02.944Z,41.03
2018-06-01T22:35:33.229Z,39.93
2018-06-01T22:38:02.789Z,39.27
2018-06-01T22:40:32.260Z,36.27
2018-06-01T22:43:01.801Z,35.90
2018-06-01T22:45:31.021Z,39.23
2018-06-01T22:48:01.311Z,42.23
2018-06-01T22:50:30.845Z,37.67
2018-06-01T22:53:00.359Z,38.70
2018-06-01T22:55:29.865Z,39.77
2018-06-01T22:58:00.164Z,36.00
2018-06-01T23:00:44.248Z,40.70
2018-06-01T23:03:14.568Z,37.13
2018-06-01T23:05:43.972Z,35.97
2018-06-01T23:08:14.253Z,35.93
2018-06-01T23:10:43.761Z,33.53
2018-06-01T23:13:13.291Z,36.20
2018-06-01T23:15:42.824Z,36.87
2018-06-01T23:18:13.101Z,37.07
2018-06-01T23:20:42.360Z,38.20
2018-06-01T23:23:11.923Z,39.30
2018-06-01T23:25:41.417Z,39.23
2018-06-01T23:28:10.977Z,38.57
2018-06-01T23:30:43.264Z,38.60
2018-06-01T23:33:12.759Z,38.70
2018-06-01T23:35:41.965Z,42.23
2018-06-01T23:38:11.504Z,44.67
2018-06-01T23:40:41.023Z,43.87
2018-06-01T23:43:10.575Z,43.40
2018-06-01T23:45:40.832Z,46.83
2018-06-01T23:48:10.088Z,47.23
2018-06-01T23:50:40.385Z,49.80
2018-06-01T23:53:09.896Z,46.80
2018-06-01T23:55:39.473Z,47.33
2018-06-01T23:58:09.033Z,51.13
