createdAt,value
2016-08-28T00:00:14.982Z,67.28
2016-08-28T00:01:12.892Z,67.36
2016-08-28T00:02:22.371Z,67.41
2016-08-28T00:03:13.228Z,67.43
2016-08-28T00:04:13.619Z,67.43
2016-08-28T00:05:15.073Z,67.47
2016-08-28T00:06:14.195Z,67.44
2016-08-28T00:07:18.595Z,67.50
2016-08-28T00:08:38.140Z,67.37
2016-08-28T00:09:18.512Z,67.41
2016-08-28T00:10:17.316Z,67.71
2016-08-28T00:11:24.503Z,68.29
2016-08-28T00:12:17.428Z,68.13
2016-08-28T00:13:18.643Z,67.91
2016-08-28T00:14:14.250Z,67.84
2016-08-28T00:15:14.037Z,67.81
2016-08-28T00:16:13.072Z,66.61
2016-08-28T00:17:15.344Z,65.45
2016-08-28T00:18:13.796Z,65.81
2016-08-28T00:19:15.213Z,65.73
2016-08-28T00:20:14.183Z,65.69
2016-08-28T00:21:18.386Z,65.61
2016-08-28T00:22:26.145Z,65.60
2016-08-28T00:23:27.612Z,65.64
2016-08-28T00:24:15.712Z,65.59
2016-08-28T00:25:33.068Z,65.56
2016-08-28T00:26:18.046Z,66.04
2016-08-28T00:27:17.619Z,66.64
2016-08-28T00:28:25.463Z,66.93
2016-08-28T00:29:32.625Z,67.19
2016-08-28T00:30:21.573Z,67.21
2016-08-28T00:31:33.786Z,67.17
2016-08-28T00:32:47.946Z,67.31
2016-08-28T00:33:44.621Z,67.20
2016-08-28T00:34:51.696Z,67.19
2016-08-28T00:35:22.109Z,67.17
2016-08-28T00:36:32.260Z,67.37
2016-08-28T00:37:42.290Z,67.40
2016-08-28T00:38:46.374Z,67.41
2016-08-28T00:39:49.829Z,67.32
2016-08-28T00:40:35.052Z,67.56
2016-08-28T00:42:01.008Z,67.52
2016-08-28T00:42:49.728Z,67.57
2016-08-28T00:43:52.506Z,67.47
2016-08-28T00:44:44.202Z,67.68
2016-08-28T00:46:01.937Z,67.53
2016-08-28T00:46:47.350Z,67.39
2016-08-28T00:47:56.475Z,67.37
2016-08-28T00:49:54.976Z,67.59
2016-08-28T00:50:44.486Z,67.52
2016-08-28T00:51:44.383Z,67.53
2016-08-28T00:52:47.255Z,67.47
2016-08-28T00:53:33.738Z,67.89
2016-08-28T00:54:58.000Z,67.97
2016-08-28T00:55:38.746Z,67.86
2016-08-28T00:56:43.819Z,67.95
2016-08-28T00:57:55.688Z,67.85
2016-08-28T00:58:40.438Z,68.08
2016-08-28T00:59:42.451Z,68.60
2016-08-28T01:00:36.090Z,68.12
2016-08-28T01:01:46.883Z,68.07
2016-08-28T01:02:39.714Z,68.22
2016-08-28T01:03:42.810Z,68.17
2016-08-28T01:04:34.726Z,68.04
2016-08-28T01:05:41.798Z,68.09
2016-08-28T01:06:43.972Z,68.07
2016-08-28T01:07:32.458Z,68.10
2016-08-28T01:08:33.069Z,68.02
2016-08-28T01:09:42.743Z,68.02
2016-08-28T01:10:41.255Z,67.98
2016-08-28T01:11:44.155Z,68.10
2016-08-28T01:12:53.375Z,67.75
2016-08-28T01:13:55.398Z,67.96
2016-08-28T01:14:45.553Z,68.01
2016-08-28T01:15:49.985Z,67.90
2016-08-28T01:16:48.313Z,67.74
2016-08-28T01:17:48.507Z,68.00
2016-08-28T01:18:49.802Z,67.90
2016-08-28T01:20:02.076Z,67.97
2016-08-28T01:20:49.309Z,67.82
2016-08-28T01:21:44.701Z,67.83
2016-08-28T01:22:42.482Z,67.81
2016-08-28T01:23:52.328Z,67.70
2016-08-28T01:24:49.661Z,67.51
2016-08-28T01:25:49.128Z,67.66
2016-08-28T01:26:57.710Z,67.65
2016-08-28T01:27:43.968Z,67.65
2016-08-28T01:28:40.467Z,67.64
2016-08-28T01:29:49.342Z,67.64
2016-08-28T01:30:50.893Z,67.57
2016-08-28T01:31:50.419Z,67.67
2016-08-28T01:32:31.925Z,67.69
2016-08-28T01:33:41.605Z,67.60
2016-08-28T01:34:29.867Z,67.59
2016-08-28T01:35:50.641Z,67.62
2016-08-28T01:36:50.135Z,67.53
2016-08-28T01:37:43.687Z,67.50
2016-08-28T01:38:46.167Z,67.51
2016-08-28T01:39:44.573Z,67.46
2016-08-28T01:40:44.657Z,67.49
2016-08-28T01:41:49.356Z,67.50
2016-08-28T01:42:47.188Z,67.33
2016-08-28T01:43:39.110Z,67.40
2016-08-28T01:44:51.527Z,67.29
2016-08-28T01:45:44.085Z,67.18
2016-08-28T01:46:47.923Z,67.23
2016-08-28T01:47:35.240Z,67.36
2016-08-28T01:48:38.824Z,67.38
2016-08-28T01:49:50.533Z,67.45
2016-08-28T01:50:48.844Z,67.42
2016-08-28T01:51:45.971Z,67.38
2016-08-28T01:52:42.416Z,67.39
2016-08-28T01:53:39.117Z,67.43
2016-08-28T01:54:38.101Z,67.43
2016-08-28T01:55:38.687Z,67.46
2016-08-28T01:56:49.284Z,67.46
2016-08-28T01:58:00.207Z,67.38
2016-08-28T01:58:55.237Z,67.33
2016-08-28T01:59:37.693Z,67.31
2016-08-28T02:00:39.530Z,67.32
2016-08-28T02:01:43.411Z,67.21
2016-08-28T02:02:39.526Z,67.20
2016-08-28T02:03:40.303Z,67.29
2016-08-28T02:04:38.221Z,67.27
2016-08-28T02:05:44.571Z,67.25
2016-08-28T02:06:52.714Z,67.28
2016-08-28T02:07:45.479Z,67.21
2016-08-28T02:08:38.812Z,67.33
2016-08-28T02:09:49.900Z,67.29
2016-08-28T02:10:38.377Z,67.31
2016-08-28T02:11:38.979Z,67.36
2016-08-28T02:12:42.567Z,67.39
2016-08-28T02:13:52.476Z,67.35
2016-08-28T02:14:50.938Z,67.38
2016-08-28T02:15:47.679Z,67.31
2016-08-28T02:16:39.245Z,67.32
2016-08-28T02:17:31.373Z,67.29
2016-08-28T02:18:44.716Z,67.29
2016-08-28T02:19:36.348Z,67.35
2016-08-28T02:20:36.016Z,67.32
2016-08-28T02:21:40.159Z,67.30
2016-08-28T02:22:43.084Z,67.28
2016-08-28T02:23:38.976Z,67.22
2016-08-28T02:24:54.558Z,67.19
2016-08-28T02:25:49.131Z,67.15
2016-08-28T02:26:44.950Z,67.13
2016-08-28T02:27:50.654Z,67.13
2016-08-28T02:28:45.447Z,67.07
2016-08-28T02:29:45.206Z,66.96
2016-08-28T02:30:50.054Z,67.10
2016-08-28T02:31:45.622Z,67.04
2016-08-28T02:32:44.418Z,67.01
2016-08-28T02:33:43.984Z,67.07
2016-08-28T02:34:44.506Z,67.03
2016-08-28T02:35:44.024Z,67.06
2016-08-28T02:36:42.243Z,66.97
2016-08-28T02:37:35.162Z,66.99
2016-08-28T02:38:54.215Z,66.81
2016-08-28T02:39:37.533Z,66.06
2016-08-28T02:40:38.741Z,66.63
2016-08-28T02:41:51.476Z,66.90
2016-08-28T02:42:46.141Z,67.03
2016-08-28T02:43:39.963Z,67.06
2016-08-28T02:44:37.087Z,67.08
2016-08-28T02:45:45.042Z,66.71
2016-08-28T02:46:40.929Z,66.71
2016-08-28T02:47:45.569Z,66.73
2016-08-28T02:48:39.201Z,66.80
2016-08-28T02:49:42.608Z,66.83
2016-08-28T02:50:39.211Z,66.80
2016-08-28T02:51:51.614Z,66.88
2016-08-28T02:52:50.091Z,66.89
2016-08-28T02:53:49.627Z,66.83
2016-08-28T02:54:48.523Z,66.89
2016-08-28T02:55:35.970Z,66.92
2016-08-28T02:56:49.365Z,66.95
2016-08-28T02:57:45.030Z,66.89
2016-08-28T02:58:43.888Z,66.95
2016-08-28T02:59:40.659Z,67.01
2016-08-28T03:00:49.902Z,67.02
2016-08-28T03:01:42.212Z,67.02
2016-08-28T03:02:44.056Z,66.95
2016-08-28T03:03:33.639Z,66.95
2016-08-28T03:04:43.323Z,66.95
2016-08-28T03:05:45.358Z,66.91
2016-08-28T03:06:49.505Z,66.98
2016-08-28T03:07:45.670Z,66.95
2016-08-28T03:08:51.741Z,66.94
2016-08-28T03:10:03.551Z,66.91
2016-08-28T03:10:37.092Z,67.00
2016-08-28T03:11:50.000Z,66.02
2016-08-28T03:12:42.529Z,65.74
2016-08-28T03:13:48.474Z,65.68
2016-08-28T03:14:46.268Z,65.63
2016-08-28T03:15:51.079Z,65.60
2016-08-28T03:16:43.175Z,65.64
2016-08-28T03:17:44.553Z,65.94
2016-08-28T03:18:47.830Z,66.50
2016-08-28T03:19:41.603Z,66.75
2016-08-28T03:20:44.665Z,66.90
2016-08-28T03:21:44.794Z,67.01
2016-08-28T03:22:43.475Z,67.13
2016-08-28T03:23:44.499Z,67.19
2016-08-28T03:24:51.736Z,67.23
2016-08-28T03:25:45.048Z,67.29
2016-08-28T03:26:45.949Z,67.35
2016-08-28T03:27:48.835Z,67.38
2016-08-28T03:28:40.720Z,67.39
2016-08-28T03:29:50.243Z,67.39
2016-08-28T03:30:20.751Z,67.46
2016-08-28T03:31:45.917Z,67.45
2016-08-28T03:32:24.524Z,67.54
2016-08-28T03:33:47.901Z,67.50
2016-08-28T03:34:32.167Z,67.54
2016-08-28T03:35:49.061Z,67.55
2016-08-28T03:36:39.727Z,67.58
2016-08-28T03:37:44.932Z,67.62
2016-08-28T03:38:49.915Z,67.64
2016-08-28T03:39:43.899Z,67.62
2016-08-28T03:40:44.267Z,67.55
2016-08-28T03:41:45.559Z,67.66
2016-08-28T03:42:47.102Z,67.59
2016-08-28T03:43:44.750Z,67.70
2016-08-28T03:44:49.401Z,67.61
2016-08-28T03:45:48.628Z,66.72
2016-08-28T03:46:48.055Z,66.33
2016-08-28T03:47:45.246Z,66.12
2016-08-28T03:48:38.260Z,66.08
2016-08-28T03:49:37.268Z,66.09
2016-08-28T03:50:51.798Z,65.94
2016-08-28T03:51:39.339Z,65.89
2016-08-28T03:52:44.299Z,65.87
2016-08-28T03:53:39.291Z,65.79
2016-08-28T03:54:45.643Z,65.74
2016-08-28T03:55:46.432Z,65.58
2016-08-28T03:56:44.794Z,65.50
2016-08-28T03:57:45.751Z,65.55
2016-08-28T03:58:40.211Z,65.62
2016-08-28T03:59:53.872Z,65.88
2016-08-28T04:00:50.863Z,65.72
2016-08-28T04:01:41.359Z,65.77
2016-08-28T04:02:44.381Z,65.87
2016-08-28T04:03:44.146Z,65.82
2016-08-28T04:04:44.372Z,65.78
2016-08-28T04:05:42.052Z,65.85
2016-08-28T04:06:38.468Z,65.79
2016-08-28T04:07:49.928Z,66.13
2016-08-28T04:08:47.908Z,66.83
2016-08-28T04:09:48.652Z,66.98
2016-08-28T04:10:41.306Z,67.13
2016-08-28T04:11:48.685Z,67.00
2016-08-28T04:12:38.761Z,67.08
2016-08-28T04:13:45.576Z,67.31
2016-08-28T04:14:34.974Z,67.53
2016-08-28T04:15:46.653Z,67.66
2016-08-28T04:16:44.570Z,67.79
2016-08-28T04:17:39.557Z,67.87
2016-08-28T04:18:44.331Z,67.91
2016-08-28T04:19:37.452Z,67.91
2016-08-28T04:20:46.158Z,67.78
2016-08-28T04:21:39.449Z,67.86
2016-08-28T04:22:40.080Z,67.91
2016-08-28T04:23:49.211Z,67.92
2016-08-28T04:24:40.890Z,67.98
2016-08-28T04:25:50.344Z,68.05
2016-08-28T04:26:39.497Z,67.99
2016-08-28T04:27:49.038Z,68.01
2016-08-28T04:28:49.889Z,67.84
2016-08-28T04:29:50.260Z,67.04
2016-08-28T04:30:44.353Z,67.74
2016-08-28T04:31:47.258Z,67.87
2016-08-28T04:32:22.956Z,68.00
2016-08-28T04:33:49.055Z,68.05
2016-08-28T04:34:51.230Z,68.14
2016-08-28T04:35:49.737Z,68.08
2016-08-28T04:36:44.380Z,68.11
2016-08-28T04:37:41.726Z,68.18
2016-08-28T04:38:45.518Z,68.06
2016-08-28T04:39:48.959Z,68.03
2016-08-28T04:40:43.787Z,68.04
2016-08-28T04:41:42.165Z,68.00
2016-08-28T04:42:43.758Z,68.12
2016-08-28T04:43:40.960Z,68.11
2016-08-28T04:44:51.696Z,68.10
2016-08-28T04:45:45.553Z,68.02
2016-08-28T04:46:41.939Z,68.00
2016-08-28T04:47:49.301Z,68.01
2016-08-28T04:48:51.034Z,68.03
2016-08-28T04:49:39.561Z,67.98
2016-08-28T04:50:44.935Z,67.98
2016-08-28T04:51:32.544Z,68.09
2016-08-28T04:52:46.107Z,68.00
2016-08-28T04:53:43.111Z,68.07
2016-08-28T04:54:39.290Z,68.02
2016-08-28T04:55:37.954Z,67.96
2016-08-28T04:56:44.391Z,68.08
2016-08-28T04:57:39.841Z,68.01
2016-08-28T04:58:37.271Z,68.19
2016-08-28T04:59:50.118Z,68.17
2016-08-28T05:00:43.422Z,68.27
2016-08-28T05:01:51.533Z,68.37
2016-08-28T05:02:44.940Z,68.20
2016-08-28T05:03:41.964Z,68.35
2016-08-28T05:04:32.220Z,68.39
2016-08-28T05:05:45.917Z,68.34
2016-08-28T05:06:52.194Z,68.45
2016-08-28T05:07:44.562Z,68.54
2016-08-28T05:08:43.719Z,68.43
2016-08-28T05:09:45.592Z,68.45
2016-08-28T05:10:42.579Z,68.39
2016-08-28T05:11:43.312Z,68.60
2016-08-28T05:12:45.353Z,68.38
2016-08-28T05:13:36.780Z,68.34
2016-08-28T05:14:46.370Z,68.34
2016-08-28T05:15:37.068Z,68.23
2016-08-28T05:16:50.683Z,68.17
2016-08-28T05:17:40.419Z,68.26
2016-08-28T05:18:44.350Z,68.05
2016-08-28T05:19:45.369Z,68.17
2016-08-28T05:20:49.610Z,68.13
2016-08-28T05:21:41.489Z,67.97
2016-08-28T05:22:55.380Z,67.88
2016-08-28T05:23:49.679Z,67.89
2016-08-28T05:24:46.417Z,67.74
2016-08-28T05:25:44.515Z,67.65
2016-08-28T05:26:52.161Z,67.61
2016-08-28T05:27:46.425Z,67.51
2016-08-28T05:28:45.767Z,67.51
2016-08-28T05:29:49.274Z,67.44
2016-08-28T05:30:38.168Z,67.45
2016-08-28T05:31:37.333Z,67.45
2016-08-28T05:32:46.113Z,67.45
2016-08-28T05:33:44.351Z,67.43
2016-08-28T05:34:40.000Z,67.49
2016-08-28T05:35:51.828Z,67.73
2016-08-28T05:36:44.568Z,66.60
2016-08-28T05:37:44.941Z,66.34
2016-08-28T05:38:52.703Z,67.15
2016-08-28T05:39:45.869Z,67.32
2016-08-28T05:40:49.574Z,67.38
2016-08-28T05:41:45.002Z,67.47
2016-08-28T05:42:44.590Z,67.51
2016-08-28T05:43:37.377Z,67.47
2016-08-28T05:44:45.405Z,67.42
2016-08-28T05:45:45.671Z,67.42
2016-08-28T05:46:50.191Z,67.50
2016-08-28T05:47:48.609Z,67.64
2016-08-28T05:48:42.044Z,67.62
2016-08-28T05:49:50.244Z,67.54
2016-08-28T05:50:45.577Z,67.58
2016-08-28T05:51:50.477Z,67.61
2016-08-28T05:52:45.043Z,67.55
2016-08-28T05:53:48.788Z,67.42
2016-08-28T05:54:49.975Z,68.12
2016-08-28T05:55:50.732Z,67.72
2016-08-28T05:56:42.312Z,67.94
2016-08-28T05:57:54.416Z,68.52
2016-08-28T05:58:44.779Z,68.20
2016-08-28T05:59:50.071Z,68.27
2016-08-28T06:00:46.840Z,68.28
2016-08-28T06:01:36.798Z,68.95
2016-08-28T06:02:56.206Z,68.92
2016-08-28T06:03:45.597Z,68.79
2016-08-28T06:04:53.217Z,68.73
2016-08-28T06:05:48.725Z,68.75
2016-08-28T06:06:38.359Z,68.93
2016-08-28T06:07:45.289Z,69.15
2016-08-28T06:08:44.563Z,69.29
2016-08-28T06:09:40.107Z,69.22
2016-08-28T06:10:33.532Z,69.11
2016-08-28T06:11:45.479Z,68.96
2016-08-28T06:12:13.934Z,69.60
2016-08-28T06:13:50.605Z,69.28
2016-08-28T06:14:52.030Z,69.51
2016-08-28T06:15:49.735Z,69.00
2016-08-28T06:16:43.296Z,69.36
2016-08-28T06:17:47.539Z,69.03
2016-08-28T06:18:44.843Z,68.97
2016-08-28T06:19:50.553Z,68.46
2016-08-28T06:20:43.969Z,68.58
2016-08-28T06:21:40.836Z,68.55
2016-08-28T06:22:49.935Z,68.41
2016-08-28T06:23:41.994Z,68.42
2016-08-28T06:24:49.427Z,68.47
2016-08-28T06:25:48.507Z,68.30
2016-08-28T06:26:49.036Z,68.30
2016-08-28T06:27:56.135Z,68.26
2016-08-28T06:28:37.637Z,68.18
2016-08-28T06:29:46.071Z,68.00
2016-08-28T06:30:53.267Z,68.15
2016-08-28T06:31:44.676Z,68.13
2016-08-28T06:32:50.455Z,68.17
2016-08-28T06:33:37.151Z,68.16
2016-08-28T06:34:49.195Z,68.10
2016-08-28T06:35:40.426Z,68.03
2016-08-28T06:36:33.654Z,68.27
2016-08-28T06:37:49.528Z,68.13
2016-08-28T06:38:34.677Z,68.02
2016-08-28T06:39:51.790Z,68.17
2016-08-28T06:40:44.796Z,68.19
2016-08-28T06:42:00.636Z,68.16
2016-08-28T06:42:54.497Z,68.11
2016-08-28T06:43:39.171Z,68.21
2016-08-28T06:44:46.858Z,68.06
2016-08-28T06:45:44.646Z,68.02
2016-08-28T06:46:44.588Z,68.09
2016-08-28T06:47:43.917Z,68.49
2016-08-28T06:48:27.635Z,68.64
2016-08-28T06:49:39.160Z,68.60
2016-08-28T06:50:49.431Z,68.28
2016-08-28T06:51:50.584Z,68.40
2016-08-28T06:52:50.677Z,68.48
2016-08-28T06:53:48.189Z,68.50
2016-08-28T06:54:45.264Z,68.45
2016-08-28T06:55:45.353Z,68.10
2016-08-28T06:56:44.766Z,68.19
2016-08-28T06:57:49.414Z,68.18
2016-08-28T06:58:44.116Z,68.15
2016-08-28T06:59:37.163Z,68.23
2016-08-28T07:00:48.165Z,68.20
2016-08-28T07:01:45.163Z,68.07
2016-08-28T07:02:44.982Z,68.26
2016-08-28T07:03:12.763Z,68.46
2016-08-28T07:04:55.777Z,68.50
2016-08-28T07:05:44.445Z,68.38
2016-08-28T07:06:38.807Z,68.36
2016-08-28T07:07:56.072Z,68.38
2016-08-28T07:08:44.723Z,68.43
2016-08-28T07:09:46.007Z,68.49
2016-08-28T07:10:19.506Z,68.40
2016-08-28T07:11:50.066Z,68.45
2016-08-28T07:12:44.107Z,68.40
2016-08-28T07:13:44.272Z,68.39
2016-08-28T07:14:43.734Z,68.43
2016-08-28T07:15:44.725Z,68.23
2016-08-28T07:16:43.777Z,68.43
2016-08-28T07:17:38.963Z,68.35
2016-08-28T07:18:58.584Z,68.45
2016-08-28T07:19:44.047Z,67.41
2016-08-28T07:20:45.897Z,68.27
2016-08-28T07:21:50.681Z,68.30
2016-08-28T07:22:56.303Z,68.15
2016-08-28T07:23:43.829Z,68.67
2016-08-28T07:24:55.515Z,68.47
2016-08-28T07:25:47.424Z,68.54
2016-08-28T07:26:51.452Z,68.29
2016-08-28T07:27:57.403Z,68.46
2016-08-28T07:28:43.701Z,68.50
2016-08-28T07:29:52.712Z,69.11
2016-08-28T07:30:33.288Z,69.17
2016-08-28T07:31:38.919Z,68.84
2016-08-28T07:32:44.375Z,68.76
2016-08-28T07:33:33.783Z,68.91
2016-08-28T07:34:47.092Z,68.52
2016-08-28T07:35:55.627Z,68.62
2016-08-28T07:36:38.307Z,68.60
2016-08-28T07:37:33.256Z,68.56
2016-08-28T07:38:44.096Z,68.53
2016-08-28T07:39:28.953Z,68.49
2016-08-28T07:40:41.383Z,68.47
2016-08-28T07:41:49.286Z,68.39
2016-08-28T07:42:38.728Z,68.37
2016-08-28T07:43:47.192Z,68.44
2016-08-28T07:44:34.184Z,68.45
2016-08-28T07:45:31.442Z,68.51
2016-08-28T07:46:39.843Z,68.42
2016-08-28T07:47:41.343Z,68.45
2016-08-28T07:48:41.186Z,68.37
2016-08-28T07:49:44.471Z,68.31
2016-08-28T07:50:39.472Z,68.32
2016-08-28T07:51:42.727Z,68.40
2016-08-28T07:52:47.895Z,68.40
2016-08-28T07:53:44.224Z,68.29
2016-08-28T07:54:39.723Z,68.24
2016-08-28T07:55:33.351Z,68.28
2016-08-28T07:56:38.687Z,68.29
2016-08-28T07:57:39.739Z,68.25
2016-08-28T07:58:41.894Z,68.23
2016-08-28T07:59:36.455Z,68.23
2016-08-28T08:00:46.885Z,68.20
2016-08-28T08:01:43.620Z,68.18
2016-08-28T08:02:55.915Z,68.13
2016-08-28T08:03:37.689Z,68.07
2016-08-28T08:04:45.143Z,68.06
2016-08-28T08:05:40.153Z,68.11
2016-08-28T08:06:35.658Z,68.06
2016-08-28T08:07:49.412Z,68.10
2016-08-28T08:08:34.081Z,68.12
2016-08-28T08:09:42.367Z,68.07
2016-08-28T08:10:42.988Z,67.97
2016-08-28T08:11:43.781Z,68.02
2016-08-28T08:12:38.906Z,67.99
2016-08-28T08:13:35.642Z,67.94
2016-08-28T08:14:33.084Z,67.87
2016-08-28T08:15:39.421Z,67.94
2016-08-28T08:16:35.250Z,67.90
2016-08-28T08:17:44.843Z,67.89
2016-08-28T08:18:36.144Z,67.88
2016-08-28T08:19:37.475Z,67.84
2016-08-28T08:20:14.507Z,67.84
2016-08-28T08:21:44.097Z,67.74
2016-08-28T08:22:34.234Z,67.81
2016-08-28T08:23:31.691Z,67.71
2016-08-28T08:24:33.466Z,67.79
2016-08-28T08:25:33.946Z,67.68
2016-08-28T08:26:40.075Z,67.70
2016-08-28T08:27:54.281Z,67.71
2016-08-28T08:28:33.569Z,67.68
2016-08-28T08:29:50.411Z,67.66
2016-08-28T08:30:38.776Z,67.62
2016-08-28T08:31:36.988Z,67.67
2016-08-28T08:32:34.447Z,67.63
2016-08-28T08:33:38.403Z,67.61
2016-08-28T08:34:33.536Z,67.67
2016-08-28T08:35:41.402Z,67.57
2016-08-28T08:36:37.253Z,67.60
2016-08-28T08:37:34.021Z,67.54
2016-08-28T08:38:42.179Z,67.50
2016-08-28T08:39:13.874Z,67.51
2016-08-28T08:40:33.278Z,67.59
2016-08-28T08:41:43.948Z,67.51
2016-08-28T08:42:50.008Z,67.53
2016-08-28T08:43:37.548Z,67.43
2016-08-28T08:44:36.809Z,67.51
2016-08-28T08:45:42.307Z,67.48
2016-08-28T08:46:48.170Z,67.42
2016-08-28T08:47:49.906Z,67.42
2016-08-28T08:48:44.284Z,67.38
2016-08-28T08:49:49.855Z,67.41
2016-08-28T08:50:40.741Z,67.38
2016-08-28T08:51:39.522Z,67.32
2016-08-28T08:52:42.240Z,67.31
2016-08-28T08:53:23.543Z,67.31
2016-08-28T08:54:38.292Z,67.31
2016-08-28T08:55:37.567Z,67.27
2016-08-28T08:56:37.416Z,67.25
2016-08-28T08:57:33.457Z,67.24
2016-08-28T08:58:28.906Z,67.20
2016-08-28T08:59:19.388Z,67.20
2016-08-28T09:00:43.258Z,67.22
2016-08-28T09:01:35.479Z,67.21
2016-08-28T09:02:34.386Z,67.23
2016-08-28T09:03:54.953Z,67.17
2016-08-28T09:04:38.206Z,67.19
2016-08-28T09:05:47.740Z,67.21
2016-08-28T09:06:41.664Z,67.18
2016-08-28T09:07:33.194Z,67.16
2016-08-28T09:08:44.022Z,67.17
2016-08-28T09:09:45.223Z,67.11
2016-08-28T09:10:44.314Z,67.10
2016-08-28T09:11:54.334Z,67.10
2016-08-28T09:12:50.141Z,67.02
2016-08-28T09:13:46.322Z,67.11
2016-08-28T09:14:51.828Z,67.01
2016-08-28T09:15:44.943Z,67.02
2016-08-28T09:16:44.369Z,67.00
2016-08-28T09:17:59.741Z,66.97
2016-08-28T09:18:38.742Z,66.96
2016-08-28T09:19:24.363Z,66.96
2016-08-28T09:20:23.871Z,66.95
2016-08-28T09:21:12.174Z,66.96
2016-08-28T09:22:16.841Z,66.92
2016-08-28T09:23:14.025Z,66.90
2016-08-28T09:24:12.352Z,66.85
2016-08-28T09:25:14.771Z,66.85
2016-08-28T09:26:22.297Z,66.89
2016-08-28T09:27:18.018Z,66.83
2016-08-28T09:28:20.209Z,66.79
2016-08-28T09:29:14.081Z,66.79
2016-08-28T09:30:14.137Z,66.72
2016-08-28T09:31:15.316Z,66.61
2016-08-28T09:32:14.860Z,65.65
2016-08-28T09:33:22.817Z,65.41
2016-08-28T09:34:33.468Z,65.61
2016-08-28T09:35:37.423Z,66.24
2016-08-28T09:36:33.142Z,66.39
2016-08-28T09:37:25.005Z,66.45
2016-08-28T09:38:20.304Z,66.51
2016-08-28T09:39:29.779Z,66.54
2016-08-28T09:40:30.920Z,66.63
2016-08-28T09:41:26.997Z,66.59
2016-08-28T09:42:31.157Z,66.57
2016-08-28T09:43:23.440Z,66.56
2016-08-28T09:44:31.721Z,66.56
2016-08-28T09:45:29.844Z,66.56
2016-08-28T09:46:17.472Z,66.60
2016-08-28T09:47:39.403Z,66.56
2016-08-28T09:48:34.935Z,66.54
2016-08-28T09:49:34.547Z,66.55
2016-08-28T09:50:39.165Z,66.56
2016-08-28T09:51:21.750Z,66.49
2016-08-28T09:52:33.935Z,66.53
2016-08-28T09:53:34.793Z,66.45
2016-08-28T09:54:26.965Z,66.47
2016-08-28T09:55:21.964Z,66.45
2016-08-28T09:56:19.914Z,66.46
2016-08-28T09:57:15.865Z,66.38
2016-08-28T09:58:30.193Z,66.46
2016-08-28T09:59:23.881Z,66.40
2016-08-28T10:00:31.462Z,66.44
2016-08-28T10:01:17.660Z,66.33
2016-08-28T10:02:42.723Z,66.33
2016-08-28T10:03:23.347Z,66.35
2016-08-28T10:04:16.453Z,66.32
2016-08-28T10:05:38.285Z,66.38
2016-08-28T10:06:14.736Z,66.32
2016-08-28T10:07:15.412Z,66.37
2016-08-28T10:08:26.551Z,66.41
2016-08-28T10:09:24.447Z,66.34
2016-08-28T10:10:17.736Z,66.34
2016-08-28T10:11:22.674Z,66.35
2016-08-28T10:12:21.911Z,66.30
2016-08-28T10:13:16.617Z,66.33
2016-08-28T10:14:13.816Z,66.37
2016-08-28T10:15:30.150Z,66.28
2016-08-28T10:16:23.847Z,66.35
2016-08-28T10:17:27.406Z,66.36
2016-08-28T10:18:36.825Z,66.35
2016-08-28T10:19:20.394Z,66.37
2016-08-28T10:20:22.389Z,66.34
2016-08-28T10:21:12.443Z,66.20
2016-08-28T10:22:35.343Z,65.33
2016-08-28T10:23:23.602Z,65.09
2016-08-28T10:24:26.769Z,64.96
2016-08-28T10:25:33.092Z,64.92
2016-08-28T10:26:16.958Z,64.93
2016-08-28T10:27:37.181Z,65.46
2016-08-28T10:28:33.034Z,65.41
2016-08-28T10:29:26.937Z,65.33
2016-08-28T10:30:16.448Z,65.24
2016-08-28T10:31:18.012Z,65.29
2016-08-28T10:32:23.698Z,65.23
2016-08-28T10:33:14.313Z,65.32
2016-08-28T10:34:33.586Z,65.61
2016-08-28T10:35:22.797Z,66.25
2016-08-28T10:36:23.936Z,66.52
2016-08-28T10:37:32.916Z,66.47
2016-08-28T10:38:14.523Z,66.72
2016-08-28T10:39:14.610Z,66.73
2016-08-28T10:40:30.113Z,66.84
2016-08-28T10:41:29.899Z,66.90
2016-08-28T10:42:24.918Z,66.69
2016-08-28T10:43:30.968Z,66.07
2016-08-28T10:44:25.333Z,66.65
2016-08-28T10:45:24.898Z,66.70
2016-08-28T10:46:18.737Z,66.72
2016-08-28T10:47:37.187Z,66.80
2016-08-28T10:48:34.000Z,66.73
2016-08-28T10:49:16.879Z,66.76
2016-08-28T10:50:35.020Z,66.77
2016-08-28T10:51:33.994Z,66.74
2016-08-28T10:52:19.389Z,66.78
2016-08-28T10:53:19.188Z,66.76
2016-08-28T10:54:13.869Z,66.75
2016-08-28T10:55:16.324Z,66.73
2016-08-28T10:56:20.380Z,66.84
2016-08-28T10:57:33.583Z,66.84
2016-08-28T10:58:18.992Z,66.77
2016-08-28T10:59:43.976Z,66.78
2016-08-28T11:00:15.249Z,66.85
2016-08-28T11:01:15.816Z,66.82
2016-08-28T11:02:20.266Z,66.90
2016-08-28T11:03:29.845Z,66.82
2016-08-28T11:04:20.914Z,66.90
2016-08-28T11:05:15.422Z,66.63
2016-08-28T11:06:19.224Z,65.90
2016-08-28T11:07:15.913Z,66.72
2016-08-28T11:08:17.274Z,66.86
2016-08-28T11:09:16.201Z,66.86
2016-08-28T11:10:25.357Z,66.77
2016-08-28T11:11:14.981Z,66.88
2016-08-28T11:12:19.952Z,66.80
2016-08-28T11:13:14.082Z,66.81
2016-08-28T11:14:21.836Z,66.77
2016-08-28T11:15:16.269Z,66.71
2016-08-28T11:16:23.346Z,66.77
2016-08-28T11:17:15.630Z,66.73
2016-08-28T11:18:18.719Z,66.79
2016-08-28T11:19:17.371Z,66.75
2016-08-28T11:20:23.274Z,66.76
2016-08-28T11:21:17.585Z,66.75
2016-08-28T11:22:18.815Z,66.75
2016-08-28T11:23:13.613Z,66.75
2016-08-28T11:24:30.907Z,66.70
2016-08-28T11:25:16.874Z,66.67
2016-08-28T11:26:24.279Z,66.79
2016-08-28T11:27:16.092Z,66.75
2016-08-28T11:28:22.579Z,66.64
2016-08-28T11:29:20.906Z,66.62
2016-08-28T11:30:13.840Z,66.54
2016-08-28T11:31:19.362Z,66.52
2016-08-28T11:32:13.765Z,66.47
2016-08-28T11:33:19.269Z,66.48
2016-08-28T11:34:13.246Z,66.42
2016-08-28T11:35:20.917Z,66.32
2016-08-28T11:36:21.768Z,66.59
2016-08-28T11:37:17.417Z,66.32
2016-08-28T11:38:19.240Z,66.44
2016-08-28T11:39:20.984Z,66.45
2016-08-28T11:40:16.035Z,66.27
2016-08-28T11:41:25.254Z,66.26
2016-08-28T11:42:22.992Z,66.33
2016-08-28T11:43:45.168Z,66.24
2016-08-28T11:44:15.259Z,66.13
2016-08-28T11:45:31.084Z,66.18
2016-08-28T11:46:23.144Z,66.06
2016-08-28T11:47:21.712Z,66.12
2016-08-28T11:48:33.955Z,65.96
2016-08-28T11:49:33.161Z,65.03
2016-08-28T11:50:22.965Z,65.01
2016-08-28T11:51:34.702Z,65.76
2016-08-28T11:52:37.519Z,65.88
2016-08-28T11:53:22.039Z,66.01
2016-08-28T11:54:22.381Z,65.97
2016-08-28T11:55:16.813Z,66.11
2016-08-28T11:56:34.669Z,65.99
2016-08-28T11:57:23.829Z,66.03
2016-08-28T11:58:28.940Z,66.00
2016-08-28T11:59:39.672Z,66.01
2016-08-28T12:00:21.026Z,65.96
2016-08-28T12:01:38.085Z,65.98
2016-08-28T12:02:26.349Z,66.69
2016-08-28T12:03:16.807Z,66.71
2016-08-28T12:04:18.270Z,66.61
2016-08-28T12:05:14.108Z,66.37
2016-08-28T12:06:17.245Z,66.21
2016-08-28T12:07:20.894Z,66.27
2016-08-28T12:08:21.442Z,66.21
2016-08-28T12:09:16.979Z,66.19
2016-08-28T12:10:33.853Z,66.23
2016-08-28T12:11:33.696Z,66.23
2016-08-28T12:12:17.735Z,66.23
2016-08-28T12:13:23.239Z,66.27
2016-08-28T12:14:18.109Z,66.26
2016-08-28T12:15:20.511Z,66.31
2016-08-28T12:16:21.342Z,66.30
2016-08-28T12:17:24.271Z,66.26
2016-08-28T12:18:28.311Z,66.21
2016-08-28T12:19:19.159Z,66.23
2016-08-28T12:20:31.966Z,66.19
2016-08-28T12:21:37.680Z,66.19
2016-08-28T12:22:13.468Z,66.20
2016-08-28T12:23:33.069Z,66.18
2016-08-28T12:24:33.594Z,66.15
2016-08-28T12:25:22.058Z,66.13
2016-08-28T12:26:15.884Z,66.11
2016-08-28T12:27:24.384Z,66.11
2016-08-28T12:28:32.603Z,66.04
2016-08-28T12:29:23.740Z,66.06
2016-08-28T12:30:32.699Z,66.04
2016-08-28T12:31:23.169Z,66.01
2016-08-28T12:32:22.986Z,66.01
2016-08-28T12:33:31.711Z,65.98
2016-08-28T12:34:32.456Z,65.98
2016-08-28T12:35:20.230Z,65.94
2016-08-28T12:36:27.507Z,65.93
2016-08-28T12:37:23.309Z,65.92
2016-08-28T12:38:16.316Z,65.94
2016-08-28T12:39:21.567Z,65.90
2016-08-28T12:40:15.782Z,65.89
2016-08-28T12:41:17.946Z,65.86
2016-08-28T12:42:19.049Z,65.85
2016-08-28T12:43:20.120Z,65.84
2016-08-28T12:44:24.568Z,65.85
2016-08-28T12:45:19.831Z,65.80
2016-08-28T12:46:22.417Z,65.80
2016-08-28T12:47:24.341Z,65.81
2016-08-28T12:48:19.266Z,65.62
2016-08-28T12:49:18.227Z,64.99
2016-08-28T12:50:21.907Z,65.53
2016-08-28T12:51:18.513Z,65.64
2016-08-28T12:52:19.456Z,65.64
2016-08-28T12:53:18.606Z,65.65