createdAt,value
2018-06-08T00:01:33.948Z,99.60
2018-06-08T00:04:02.418Z,99.50
2018-06-08T00:06:30.828Z,99.60
2018-06-08T00:08:59.224Z,99.70
2018-06-08T00:11:27.683Z,99.70
2018-06-08T00:13:56.161Z,99.20
2018-06-08T00:16:24.618Z,99.00
2018-06-08T00:18:53.036Z,98.90
2018-06-08T00:21:21.483Z,99.00
2018-06-08T00:23:49.959Z,99.10
2018-06-08T00:26:18.363Z,99.40
2018-06-08T00:28:46.795Z,99.40
2018-06-08T00:31:15.220Z,99.80
2018-06-08T00:33:43.672Z,99.90
2018-06-08T00:36:12.084Z,99.90
2018-06-08T00:38:40.692Z,99.90
2018-06-08T00:41:09.171Z,99.90
2018-06-08T00:43:37.924Z,99.60
2018-06-08T00:46:06.804Z,99.40
2018-06-08T00:48:35.263Z,99.40
2018-06-08T00:51:03.701Z,99.10
2018-06-08T00:53:32.190Z,99.00
2018-06-08T00:56:00.654Z,99.00
2018-06-08T00:58:29.090Z,99.30
2018-06-08T01:00:57.512Z,99.10
2018-06-08T01:03:25.940Z,99.30
2018-06-08T01:05:54.421Z,99.50
2018-06-08T01:08:22.835Z,99.80
2018-06-08T01:10:51.293Z,99.90
2018-06-08T01:13:19.699Z,99.90
2018-06-08T01:15:48.164Z,99.90
2018-06-08T01:18:16.707Z,99.90
2018-06-08T01:20:45.149Z,99.90
2018-06-08T01:23:13.595Z,99.90
2018-06-08T01:25:42.036Z,99.90
2018-06-08T01:28:10.451Z,99.70
2018-06-08T01:30:38.955Z,99.70
2018-06-08T01:33:07.375Z,99.80
2018-06-08T01:35:35.783Z,99.90
2018-06-08T01:38:04.211Z,99.90
2018-06-08T01:40:32.651Z,99.90
2018-06-08T01:43:01.106Z,99.90
2018-06-08T01:45:29.528Z,99.90
2018-06-08T01:47:57.947Z,99.90
2018-06-08T01:50:26.344Z,99.90
2018-06-08T01:52:54.771Z,99.90
2018-06-08T01:55:23.235Z,99.90
2018-06-08T01:57:51.663Z,99.90
2018-06-08T02:00:20.248Z,99.90
2018-06-08T02:02:48.646Z,99.90
2018-06-08T02:05:18.439Z,99.90
2018-06-08T02:07:46.919Z,99.90
2018-06-08T02:10:15.512Z,99.60
2018-06-08T02:12:43.970Z,99.90
2018-06-08T02:15:12.381Z,99.90
2018-06-08T02:17:40.803Z,99.90
2018-06-08T02:20:09.288Z,99.90
2018-06-08T02:22:37.711Z,99.90
2018-06-08T02:25:11.072Z,99.90
2018-06-08T02:27:39.538Z,99.90
2018-06-08T02:30:07.993Z,99.90
2018-06-08T02:32:36.404Z,99.90
2018-06-08T02:35:04.874Z,99.90
2018-06-08T02:37:33.288Z,99.90
2018-06-08T02:40:01.700Z,99.90
2018-06-08T02:42:30.121Z,99.90
2018-06-08T02:44:58.556Z,99.90
2018-06-08T02:47:26.960Z,99.90
2018-06-08T02:52:23.640Z,99.90
2018-06-08T02:54:52.068Z,99.90
2018-06-08T02:57:20.478Z,99.90
2018-06-08T02:59:48.876Z,99.90
2018-06-08T03:02:17.285Z,99.90
2018-06-08T03:04:45.792Z,99.90
2018-06-08T03:07:14.256Z,99.90
2018-06-08T03:09:42.677Z,99.90
2018-06-08T03:12:11.154Z,99.90
2018-06-08T03:14:39.601Z,99.90
2018-06-08T03:17:08.025Z,99.90
2018-06-08T03:19:36.433Z,99.90
2018-06-08T03:22:04.890Z,99.90
2018-06-08T03:24:33.389Z,99.90
2018-06-08T03:27:01.823Z,99.90
2018-06-08T03:29:30.257Z,99.90
2018-06-08T03:31:58.712Z,99.90
2018-06-08T03:34:27.137Z,99.90
2018-06-08T03:36:55.648Z,99.90
2018-06-08T03:39:24.036Z,99.90
2018-06-08T03:41:52.503Z,99.90
2018-06-08T03:44:20.983Z,99.90
2018-06-08T03:46:49.424Z,99.90
2018-06-08T03:49:17.836Z,99.90
2018-06-08T03:51:46.274Z,99.90
2018-06-08T03:54:14.831Z,99.90
2018-06-08T03:56:44.001Z,99.90
2018-06-08T03:59:12.444Z,99.90
2018-06-08T04:01:40.894Z,99.90
2018-06-08T04:04:09.296Z,99.90
2018-06-08T04:06:37.704Z,99.90
2018-06-08T04:09:08.224Z,99.90
2018-06-08T04:11:36.868Z,99.90
2018-06-08T04:14:05.334Z,99.90
2018-06-08T04:16:33.858Z,99.90
2018-06-08T04:19:02.257Z,99.90
2018-06-08T04:21:30.659Z,99.90
2018-06-08T04:23:59.087Z,99.90
2018-06-08T04:26:27.547Z,99.90
2018-06-08T04:28:55.980Z,99.90
2018-06-08T04:31:24.355Z,99.90
2018-06-08T04:33:52.769Z,99.90
2018-06-08T04:36:21.184Z,99.90
2018-06-08T04:38:49.592Z,99.90
2018-06-08T04:41:18.040Z,99.90
2018-06-08T04:43:46.442Z,99.90
2018-06-08T04:46:14.888Z,99.90
2018-06-08T04:48:43.466Z,99.90
2018-06-08T04:51:11.999Z,99.90
2018-06-08T04:53:40.404Z,99.90
2018-06-08T04:56:08.816Z,99.90
2018-06-08T04:58:37.524Z,99.90
2018-06-08T05:01:05.904Z,99.90
2018-06-08T05:03:34.327Z,99.90
2018-06-08T05:06:02.777Z,99.90
2018-06-08T05:08:31.269Z,99.90
2018-06-08T05:10:59.724Z,99.90
2018-06-08T05:13:28.198Z,99.90
2018-06-08T05:15:56.620Z,99.90
2018-06-08T05:18:25.070Z,99.90
2018-06-08T05:20:54.578Z,99.90
2018-06-08T05:23:23.016Z,99.90
2018-06-08T05:25:51.471Z,99.90
2018-06-08T05:28:19.874Z,99.90
2018-06-08T05:30:48.260Z,99.60
2018-06-08T05:33:16.730Z,99.40
2018-06-08T05:35:45.143Z,99.60
2018-06-08T05:38:13.715Z,99.70
2018-06-08T05:40:42.280Z,99.80
2018-06-08T05:43:10.692Z,99.70
2018-06-08T05:45:39.148Z,99.60
2018-06-08T05:48:07.589Z,99.40
2018-06-08T05:50:36.016Z,99.10
2018-06-08T05:53:04.432Z,99.00
2018-06-08T05:55:32.898Z,98.60
2018-06-08T05:58:01.411Z,98.50
2018-06-08T06:00:29.832Z,98.20
2018-06-08T06:02:58.241Z,98.00
2018-06-08T06:05:26.800Z,97.80
2018-06-08T06:07:55.333Z,97.90
2018-06-08T06:10:23.738Z,97.50
2018-06-08T06:12:52.149Z,97.40
2018-06-08T06:15:20.577Z,97.10
2018-06-08T06:17:49.004Z,96.80
2018-06-08T06:20:17.414Z,96.90
2018-06-08T06:22:45.922Z,96.70
2018-06-08T06:25:14.408Z,96.20
2018-06-08T06:27:42.940Z,95.80
2018-06-08T06:30:12.156Z,95.30
2018-06-08T06:32:40.592Z,94.90
2018-06-08T06:35:09.244Z,94.50
2018-06-08T06:37:37.828Z,94.60
2018-06-08T06:40:06.304Z,95.40
2018-06-08T06:42:34.826Z,95.50
2018-06-08T06:45:03.308Z,95.70
2018-06-08T06:47:31.772Z,95.50
2018-06-08T06:50:00.390Z,95.40
2018-06-08T06:52:29.385Z,95.30
2018-06-08T06:54:57.792Z,95.20
2018-06-08T06:57:26.213Z,94.90
2018-06-08T06:59:54.668Z,95.00
2018-06-08T07:02:23.372Z,95.40
2018-06-08T07:04:51.904Z,95.00
2018-06-08T07:07:20.330Z,94.90
2018-06-08T07:09:48.939Z,94.80
2018-06-08T07:12:17.344Z,94.20
2018-06-08T07:14:45.776Z,94.00
2018-06-08T07:17:14.192Z,93.70
2018-06-08T07:19:42.627Z,93.60
2018-06-08T07:22:11.044Z,93.60
2018-06-08T07:24:39.454Z,93.00
2018-06-08T07:27:07.900Z,92.60
2018-06-08T07:29:36.335Z,92.30
2018-06-08T07:32:04.842Z,91.60
2018-06-08T07:34:33.323Z,91.40
2018-06-08T07:37:01.744Z,91.00
2018-06-08T07:39:30.191Z,90.20
2018-06-08T07:41:58.771Z,90.50
2018-06-08T07:44:27.323Z,90.80
2018-06-08T07:46:55.715Z,90.50
2018-06-08T07:49:24.168Z,91.00
2018-06-08T07:51:52.567Z,91.50
2018-06-08T07:54:21.060Z,91.80
2018-06-08T07:56:49.601Z,92.60
2018-06-08T07:59:18.010Z,91.80
2018-06-08T08:01:46.591Z,91.60
2018-06-08T08:04:15.051Z,92.40
2018-06-08T08:06:43.647Z,93.20
2018-06-08T08:09:12.130Z,93.40
2018-06-08T08:11:40.587Z,93.90
2018-06-08T08:14:09.017Z,93.80
2018-06-08T08:16:37.471Z,93.60
2018-06-08T08:19:05.924Z,93.70
2018-06-08T08:21:34.505Z,93.90
2018-06-08T08:24:03.035Z,93.80
2018-06-08T08:26:31.461Z,94.30
2018-06-08T08:28:59.844Z,95.00
2018-06-08T08:31:28.249Z,94.90
2018-06-08T08:33:56.699Z,95.00
2018-06-08T08:36:25.466Z,95.20
2018-06-08T08:38:53.935Z,96.80
2018-06-08T08:41:22.376Z,97.30
2018-06-08T08:43:50.793Z,98.40
2018-06-08T08:46:19.218Z,99.20
2018-06-08T08:48:47.661Z,98.80
2018-06-08T08:51:16.072Z,98.50
2018-06-08T08:53:44.552Z,98.60
2018-06-08T08:56:13.013Z,99.40
2018-06-08T08:58:41.660Z,99.30
2018-06-08T09:01:10.101Z,98.90
2018-06-08T09:03:38.560Z,98.40
2018-06-08T09:06:06.946Z,97.80
2018-06-08T09:08:35.404Z,98.20
2018-06-08T09:11:03.840Z,98.30
2018-06-08T09:13:32.252Z,98.20
2018-06-08T09:16:00.657Z,97.80
2018-06-08T09:18:29.067Z,97.50
2018-06-08T09:20:57.545Z,97.80
2018-06-08T09:23:25.984Z,97.40
2018-06-08T09:25:55.040Z,97.50
2018-06-08T09:28:23.452Z,97.40
2018-06-08T09:30:51.892Z,97.40
2018-06-08T09:33:20.331Z,97.80
2018-06-08T09:35:48.826Z,97.50
2018-06-08T09:38:17.322Z,97.60
2018-06-08T09:40:45.774Z,97.80
2018-06-08T09:43:14.210Z,98.40
2018-06-08T09:45:42.660Z,98.30
2018-06-08T09:48:11.082Z,98.30
2018-06-08T09:50:39.530Z,98.20
2018-06-08T09:53:08.085Z,98.30
2018-06-08T09:55:36.537Z,98.60
2018-06-08T09:58:05.031Z,98.40
2018-06-08T10:00:38.842Z,98.30
2018-06-08T10:03:07.288Z,98.90
2018-06-08T10:05:36.076Z,99.20
2018-06-08T10:08:04.488Z,99.70
2018-06-08T10:10:33.622Z,99.60
2018-06-08T10:13:06.273Z,99.80
2018-06-08T10:15:34.795Z,99.80
2018-06-08T10:18:03.525Z,99.70
2018-06-08T10:20:32.028Z,98.90
2018-06-08T10:23:00.520Z,99.00
2018-06-08T10:25:29.136Z,98.70
2018-06-08T10:27:57.548Z,98.50
2018-06-08T10:30:26.128Z,98.60
2018-06-08T10:32:54.564Z,98.10
2018-06-08T10:35:27.944Z,98.00
2018-06-08T10:37:57.116Z,98.50
2018-06-08T10:40:27.152Z,98.90
2018-06-08T10:42:55.580Z,99.20
2018-06-08T10:45:23.988Z,99.10
2018-06-08T10:47:52.412Z,98.80
2018-06-08T10:50:20.918Z,99.40
2018-06-08T10:52:49.332Z,99.30
2018-06-08T10:55:17.824Z,99.50
2018-06-08T10:57:46.229Z,98.80
2018-06-08T11:00:14.701Z,98.40
2018-06-08T11:02:43.201Z,98.20
2018-06-08T11:05:11.671Z,97.70
2018-06-08T11:07:40.127Z,97.30
2018-06-08T11:10:08.524Z,97.20
2018-06-08T11:12:37.839Z,97.30
2018-06-08T11:15:06.315Z,97.00
2018-06-08T11:17:34.720Z,96.60
2018-06-08T11:20:03.303Z,96.70
2018-06-08T11:22:31.708Z,96.00
2018-06-08T11:25:00.156Z,95.80
2018-06-08T11:27:28.568Z,95.40
2018-06-08T11:29:56.999Z,95.30
2018-06-08T11:32:25.435Z,95.00
2018-06-08T11:34:53.851Z,94.40
2018-06-08T11:37:23.230Z,93.80
2018-06-08T11:39:51.737Z,93.20
2018-06-08T11:42:20.284Z,92.60
2018-06-08T11:44:48.724Z,92.30
2018-06-08T11:47:17.197Z,92.40
2018-06-08T11:49:45.627Z,91.70
2018-06-08T11:52:14.249Z,91.50
2018-06-08T11:54:42.834Z,92.60
2018-06-08T11:57:11.236Z,92.40
2018-06-08T11:59:39.785Z,92.00
2018-06-08T12:02:08.663Z,92.60
2018-06-08T12:04:38.064Z,92.30
2018-06-08T12:07:10.947Z,92.50
2018-06-08T12:09:39.441Z,92.90
2018-06-08T12:12:08.591Z,92.70
2018-06-08T12:14:37.250Z,92.90
2018-06-08T12:17:05.889Z,93.40
2018-06-08T12:19:34.363Z,93.40
2018-06-08T12:22:02.886Z,94.10
2018-06-08T12:24:31.255Z,93.80
2018-06-08T12:26:59.680Z,93.50
2018-06-08T12:29:28.132Z,93.40
2018-06-08T12:31:56.556Z,93.20
2018-06-08T12:34:25.018Z,93.10
2018-06-08T12:36:53.438Z,92.30
2018-06-08T12:39:21.859Z,92.00
2018-06-08T12:41:50.627Z,91.30
2018-06-08T12:44:20.396Z,91.40
2018-06-08T12:46:49.786Z,91.00
2018-06-08T12:49:18.871Z,90.70
2018-06-08T12:51:47.348Z,90.80
2018-06-08T12:54:16.148Z,91.00
2018-06-08T12:56:44.855Z,90.70
2018-06-08T12:59:13.252Z,90.90
2018-06-08T13:01:41.753Z,90.50
2018-06-08T13:04:10.908Z,90.40
2018-06-08T13:06:39.680Z,90.30
2018-06-08T13:11:36.379Z,90.90
2018-06-08T13:14:04.829Z,91.00
2018-06-08T13:16:33.258Z,90.90
2018-06-08T13:19:01.693Z,91.50
2018-06-08T13:21:30.106Z,90.90
2018-06-08T13:23:58.845Z,90.70
2018-06-08T13:26:27.332Z,90.20
2018-06-08T13:28:55.755Z,91.00
2018-06-08T13:31:24.269Z,90.90
2018-06-08T13:33:53.588Z,90.60
2018-06-08T13:36:22.032Z,90.30
2018-06-08T13:38:51.212Z,90.60
2018-06-08T13:41:20.080Z,90.70
2018-06-08T13:43:48.477Z,90.30
2018-06-08T13:46:28.524Z,91.10
2018-06-08T13:48:56.922Z,90.90
2018-06-08T13:51:25.512Z,90.90
2018-06-08T13:53:53.944Z,90.70
2018-06-08T13:56:22.364Z,90.80
2018-06-08T13:58:51.073Z,90.70
2018-06-08T14:01:20.406Z,90.30
2018-06-08T14:03:48.891Z,90.60
2018-06-08T14:06:18.314Z,90.50
2018-06-08T14:08:46.741Z,90.40
2018-06-08T14:11:15.359Z,90.30
2018-06-08T14:13:43.780Z,90.30
2018-06-08T14:16:19.982Z,90.60
2018-06-08T14:18:48.694Z,90.70
2018-06-08T14:21:17.143Z,90.80
2018-06-08T14:23:45.621Z,90.70
2018-06-08T14:26:14.059Z,90.60
2018-06-08T14:28:42.515Z,90.70
2018-06-08T14:31:10.933Z,90.90
2018-06-08T14:33:39.493Z,90.90
2018-06-08T14:36:07.896Z,90.80
2018-06-08T14:38:36.835Z,90.80
2018-06-08T14:41:05.376Z,90.90
2018-06-08T14:43:33.808Z,91.10
2018-06-08T14:46:02.803Z,90.90
2018-06-08T14:48:31.219Z,90.80
2018-06-08T14:50:59.596Z,90.60
2018-06-08T14:53:32.813Z,90.70
2018-06-08T14:56:11.111Z,90.50
2018-06-08T14:58:47.545Z,90.80
2018-06-08T15:01:16.076Z,91.30
2018-06-08T15:03:44.534Z,91.30
2018-06-08T15:06:12.928Z,91.00
2018-06-08T15:08:41.374Z,91.10
2018-06-08T15:11:09.843Z,90.70
2018-06-08T15:13:38.276Z,91.00
2018-06-08T15:16:07.124Z,90.80
2018-06-08T15:18:36.444Z,90.90
2018-06-08T15:21:04.864Z,90.90
2018-06-08T15:23:33.378Z,90.90
2018-06-08T15:26:01.865Z,91.00
2018-06-08T15:28:30.515Z,90.60
2018-06-08T15:30:59.284Z,90.80
2018-06-08T15:33:27.848Z,90.50
2018-06-08T15:35:57.113Z,91.00
2018-06-08T15:38:25.564Z,91.00
2018-06-08T15:40:53.973Z,91.20
2018-06-08T15:43:22.385Z,92.20
2018-06-08T15:45:50.899Z,92.30
2018-06-08T15:48:19.455Z,92.40
2018-06-08T15:53:15.979Z,92.90
2018-06-08T15:55:44.540Z,92.30
2018-06-08T15:58:13.017Z,91.80
2018-06-08T16:00:42.391Z,92.00
2018-06-08T16:03:11.824Z,92.20
2018-06-08T16:05:40.288Z,92.50
2018-06-08T16:08:08.672Z,92.80
2018-06-08T16:10:37.108Z,92.60
2018-06-08T16:13:05.540Z,92.40
2018-06-08T16:15:33.996Z,92.70
2018-06-08T16:18:02.461Z,92.80
2018-06-08T16:20:30.872Z,92.50
2018-06-08T16:22:59.301Z,93.10
2018-06-08T16:25:27.729Z,92.90
2018-06-08T16:27:56.267Z,92.90
2018-06-08T16:30:24.677Z,93.10
2018-06-08T16:32:53.105Z,93.10
2018-06-08T16:35:21.605Z,93.20
2018-06-08T16:37:50.019Z,92.70
2018-06-08T16:40:18.490Z,92.70
2018-06-08T16:42:50.369Z,92.60
2018-06-08T16:45:18.799Z,92.60
2018-06-08T16:47:47.283Z,92.50
2018-06-08T16:50:15.744Z,92.20
2018-06-08T16:52:44.167Z,92.30
2018-06-08T16:55:12.629Z,92.30
2018-06-08T16:57:41.173Z,92.10
2018-06-08T17:00:09.620Z,92.70
2018-06-08T17:02:38.101Z,92.10
2018-06-08T17:05:06.699Z,92.70
2018-06-08T17:07:35.524Z,92.90
2018-06-08T17:10:04.053Z,93.20
2018-06-08T17:12:32.481Z,93.30
2018-06-08T17:15:00.919Z,92.90
2018-06-08T17:17:29.366Z,92.90
2018-06-08T17:19:57.795Z,92.60
2018-06-08T17:22:26.312Z,92.80
2018-06-08T17:24:54.720Z,92.40
2018-06-08T17:27:23.159Z,92.70
2018-06-08T17:29:51.575Z,92.90
2018-06-08T17:32:19.983Z,93.00
2018-06-08T17:34:48.412Z,93.10
2018-06-08T17:37:16.824Z,93.00
2018-06-08T17:39:45.439Z,93.10
2018-06-08T17:42:13.879Z,93.40
2018-06-08T17:44:42.769Z,93.60
2018-06-08T17:47:11.193Z,93.40
2018-06-08T17:49:39.750Z,93.60
2018-06-08T17:52:09.024Z,93.80
2018-06-08T17:54:37.480Z,93.70
2018-06-08T17:57:06.048Z,93.80
2018-06-08T17:59:34.456Z,93.80
2018-06-08T18:02:03.016Z,94.30
2018-06-08T18:04:31.604Z,93.90
2018-06-08T18:07:00.179Z,94.10
2018-06-08T18:09:28.641Z,94.10
2018-06-08T18:11:57.132Z,94.20
2018-06-08T18:14:26.309Z,94.20
2018-06-08T18:16:54.744Z,94.20
2018-06-08T18:19:23.156Z,94.30
2018-06-08T18:21:51.573Z,94.40
2018-06-08T18:24:20.025Z,94.30
2018-06-08T18:26:48.484Z,94.30
2018-06-08T18:29:16.912Z,94.80
2018-06-08T18:34:13.579Z,94.40
2018-06-08T18:36:42.078Z,94.30
2018-06-08T18:39:10.562Z,94.50
2018-06-08T18:41:39.004Z,94.50
2018-06-08T18:44:07.541Z,94.80
2018-06-08T18:46:36.066Z,94.70
2018-06-08T18:49:04.582Z,94.90
2018-06-08T18:51:33.051Z,95.00
2018-06-08T18:54:01.489Z,95.30
2018-06-08T18:56:30.027Z,95.30
2018-06-08T18:58:58.471Z,95.30
2018-06-08T19:01:26.915Z,95.50
2018-06-08T19:03:55.383Z,95.50
2018-06-08T19:06:23.881Z,95.50
2018-06-08T19:08:52.366Z,95.60
2018-06-08T19:11:20.837Z,95.80
2018-06-08T19:13:49.281Z,95.60
2018-06-08T19:16:17.776Z,95.80
2018-06-08T19:18:46.222Z,95.90
2018-06-08T19:21:14.639Z,95.90
2018-06-08T19:23:43.282Z,96.10
2018-06-08T19:26:11.776Z,96.10
2018-06-08T19:28:40.250Z,96.40
2018-06-08T19:31:08.889Z,96.10
2018-06-08T19:33:37.382Z,96.30
2018-06-08T19:36:05.837Z,96.50
2018-06-08T19:38:34.291Z,96.40
2018-06-08T19:41:02.804Z,96.40
2018-06-08T19:43:31.255Z,96.10
2018-06-08T19:45:59.811Z,95.80
2018-06-08T19:48:28.263Z,95.60
2018-06-08T19:50:57.014Z,95.60
2018-06-08T19:53:25.419Z,95.40
2018-06-08T19:55:53.922Z,95.50
2018-06-08T19:58:23.320Z,95.50
2018-06-08T20:00:51.759Z,95.80
2018-06-08T20:03:20.240Z,95.40
2018-06-08T20:05:48.783Z,95.30
2018-06-08T20:08:17.491Z,95.20
2018-06-08T20:10:45.943Z,95.20
2018-06-08T20:13:14.371Z,94.90
2018-06-08T20:15:42.901Z,95.00
2018-06-08T20:18:11.375Z,95.00
2018-06-08T20:20:39.837Z,94.80
2018-06-08T20:23:08.386Z,94.90
2018-06-08T20:25:36.825Z,95.40
2018-06-08T20:28:05.355Z,95.00
2018-06-08T20:30:33.871Z,95.00
2018-06-08T20:33:02.314Z,95.20
2018-06-08T20:35:30.779Z,95.30
2018-06-08T20:37:59.301Z,95.20
2018-06-08T20:40:27.703Z,95.10
2018-06-08T20:42:56.325Z,95.00
2018-06-08T20:45:24.720Z,95.20
2018-06-08T20:47:53.123Z,95.30
2018-06-08T20:50:22.155Z,95.30
2018-06-08T20:52:50.576Z,95.20
2018-06-08T20:55:19.160Z,95.30
2018-06-08T20:57:57.916Z,95.10
2018-06-08T21:00:26.511Z,95.10
2018-06-08T21:02:54.947Z,95.00
2018-06-08T21:05:23.573Z,95.10
2018-06-08T21:07:52.013Z,95.10
2018-06-08T21:10:20.479Z,95.00
2018-06-08T21:12:48.968Z,95.20
2018-06-08T21:15:17.573Z,95.10
2018-06-08T21:17:46.019Z,95.00
2018-06-08T21:20:14.465Z,95.10
2018-06-08T21:22:43.117Z,95.20
2018-06-08T21:25:11.536Z,95.30
2018-06-08T21:27:39.980Z,95.20
2018-06-08T21:30:08.398Z,95.20
2018-06-08T21:32:36.875Z,95.10
2018-06-08T21:35:05.775Z,95.30
2018-06-08T21:37:34.188Z,95.40
2018-06-08T21:40:02.636Z,95.30
2018-06-08T21:42:31.822Z,95.30
2018-06-08T21:45:00.319Z,95.40
2018-06-08T21:47:28.742Z,95.50
2018-06-08T21:49:57.176Z,95.50
2018-06-08T21:52:25.600Z,95.40
2018-06-08T21:54:54.224Z,95.50
2018-06-08T21:57:22.683Z,95.60
2018-06-08T21:59:51.116Z,95.70
2018-06-08T22:02:20.103Z,95.60
2018-06-08T22:04:48.557Z,95.70
2018-06-08T22:07:17.022Z,95.60
2018-06-08T22:09:45.666Z,95.70
2018-06-08T22:12:14.120Z,95.70
2018-06-08T22:14:42.692Z,95.70
2018-06-08T22:17:11.148Z,95.70
2018-06-08T22:19:39.815Z,95.70
2018-06-08T22:22:08.308Z,95.70
2018-06-08T22:24:36.720Z,95.60
2018-06-08T22:27:05.252Z,95.70
2018-06-08T22:29:33.717Z,95.70
2018-06-08T22:32:02.188Z,95.80
2018-06-08T22:34:31.142Z,95.70
2018-06-08T22:36:59.558Z,96.00
2018-06-08T22:39:27.995Z,96.10
2018-06-08T22:41:56.425Z,96.80
2018-06-08T22:44:25.010Z,97.40
2018-06-08T22:46:53.510Z,97.60
2018-06-08T22:49:21.966Z,98.00
2018-06-08T22:51:50.375Z,98.40
2018-06-08T22:54:18.815Z,98.70
2018-06-08T22:56:47.280Z,99.30
2018-06-08T22:59:15.721Z,99.30
2018-06-08T23:01:44.148Z,99.50
2018-06-08T23:04:12.964Z,99.60
2018-06-08T23:06:41.436Z,99.70
2018-06-08T23:09:09.882Z,99.90
2018-06-08T23:11:38.344Z,99.80
2018-06-08T23:14:06.856Z,99.90
2018-06-08T23:16:35.302Z,99.90
2018-06-08T23:19:03.782Z,99.90
2018-06-08T23:21:32.392Z,99.90
2018-06-08T23:24:01.050Z,99.90
2018-06-08T23:26:29.511Z,99.90
2018-06-08T23:28:57.987Z,99.90
2018-06-08T23:31:26.423Z,99.90
2018-06-08T23:33:54.836Z,99.90
2018-06-08T23:36:23.253Z,99.90
2018-06-08T23:38:51.707Z,99.90
2018-06-08T23:41:20.277Z,99.90
2018-06-08T23:43:48.910Z,99.90
2018-06-08T23:46:17.303Z,99.90
2018-06-08T23:48:45.767Z,99.90
2018-06-08T23:51:15.343Z,99.90
2018-06-08T23:53:45.405Z,99.90
2018-06-08T23:56:13.820Z,99.90
2018-06-08T23:58:42.585Z,99.90
