createdAt,value
2017-08-13T00:01:20.370Z,78.50
2017-08-13T00:03:54.039Z,78.60
2017-08-13T00:06:27.629Z,78.50
2017-08-13T00:09:01.213Z,78.50
2017-08-13T00:11:34.841Z,78.50
2017-08-13T00:14:09.360Z,78.40
2017-08-13T00:16:42.853Z,78.40
2017-08-13T00:19:16.559Z,78.50
2017-08-13T00:21:50.364Z,78.50
2017-08-13T00:24:23.963Z,78.50
2017-08-13T00:26:57.661Z,78.40
2017-08-13T00:29:31.897Z,78.50
2017-08-13T00:32:05.707Z,78.50
2017-08-13T00:34:39.345Z,78.20
2017-08-13T00:37:12.922Z,78.40
2017-08-13T00:39:46.561Z,78.40
2017-08-13T00:42:20.155Z,78.40
2017-08-13T00:44:54.673Z,78.20
2017-08-13T00:47:28.306Z,78.20
2017-08-13T00:50:02.018Z,78.20
2017-08-13T00:52:35.831Z,78.40
2017-08-13T00:55:09.531Z,78.30
2017-08-13T00:57:43.331Z,78.20
2017-08-13T01:00:16.977Z,78.20
2017-08-13T01:02:50.834Z,78.30
2017-08-13T01:05:24.438Z,78.20
2017-08-13T01:07:58.045Z,78.30
2017-08-13T01:10:31.641Z,78.20
2017-08-13T01:13:05.338Z,78.40
2017-08-13T01:15:38.842Z,78.30
2017-08-13T01:18:12.398Z,78.30
2017-08-13T01:20:46.032Z,78.30
2017-08-13T01:23:19.619Z,78.30
2017-08-13T01:25:53.673Z,78.30
2017-08-13T01:28:27.562Z,78.50
2017-08-13T01:31:01.121Z,78.40
2017-08-13T01:33:34.865Z,78.40
2017-08-13T01:36:08.425Z,78.40
2017-08-13T01:38:42.069Z,78.30
2017-08-13T01:41:15.555Z,78.30
2017-08-13T01:43:49.040Z,78.10
2017-08-13T01:46:23.370Z,78.30
2017-08-13T01:48:56.969Z,78.40
2017-08-13T01:51:30.574Z,78.40
2017-08-13T01:54:04.967Z,78.30
2017-08-13T01:56:38.592Z,78.30
2017-08-13T01:59:12.194Z,78.30
2017-08-13T02:01:45.893Z,78.40
2017-08-13T02:04:19.396Z,78.40
2017-08-13T02:06:53.098Z,78.40
2017-08-13T02:09:26.914Z,78.40
2017-08-13T02:12:00.501Z,78.40
2017-08-13T02:14:33.996Z,78.50
2017-08-13T02:17:07.442Z,79.10
2017-08-13T02:19:41.926Z,78.50
2017-08-13T02:22:15.517Z,78.50
2017-08-13T02:24:49.017Z,78.40
2017-08-13T02:27:22.618Z,78.30
2017-08-13T02:29:56.278Z,78.20
2017-08-13T02:32:30.632Z,78.30
2017-08-13T02:35:04.239Z,78.20
2017-08-13T02:37:37.852Z,78.50
2017-08-13T02:40:12.366Z,78.40
2017-08-13T02:42:47.556Z,78.50
2017-08-13T02:45:21.220Z,78.20
2017-08-13T02:47:55.745Z,78.20
2017-08-13T02:50:29.405Z,78.20
2017-08-13T02:53:03.034Z,78.20
2017-08-13T02:55:36.545Z,78.40
2017-08-13T02:58:10.214Z,78.40
2017-08-13T03:00:43.838Z,78.40
2017-08-13T03:03:17.541Z,78.50
2017-08-13T03:05:51.040Z,78.40
2017-08-13T03:08:24.538Z,78.30
2017-08-13T03:10:58.093Z,78.30
2017-08-13T03:13:31.626Z,78.40
2017-08-13T03:16:05.325Z,78.30
2017-08-13T03:18:39.651Z,78.30
2017-08-13T03:21:13.323Z,78.20
2017-08-13T03:23:47.765Z,78.50
2017-08-13T03:26:21.461Z,78.40
2017-08-13T03:28:55.936Z,78.40
2017-08-13T03:31:29.799Z,78.40
2017-08-13T03:34:03.414Z,78.40
2017-08-13T03:36:37.102Z,78.50
2017-08-13T03:39:10.806Z,78.50
2017-08-13T03:41:44.405Z,78.40
2017-08-13T03:44:18.010Z,78.60
2017-08-13T03:46:51.566Z,78.60
2017-08-13T03:49:25.205Z,78.60
2017-08-13T03:52:00.450Z,78.70
2017-08-13T03:54:34.657Z,78.60
2017-08-13T03:57:08.216Z,78.70
2017-08-13T03:59:41.736Z,78.70
2017-08-13T04:02:15.367Z,78.70
2017-08-13T04:04:48.923Z,78.70
2017-08-13T04:07:22.438Z,78.60
2017-08-13T04:09:56.061Z,78.70
2017-08-13T04:12:29.654Z,78.70
2017-08-13T04:15:03.367Z,78.70
2017-08-13T04:17:37.887Z,78.80
2017-08-13T04:20:11.354Z,78.70
2017-08-13T04:22:46.223Z,78.60
2017-08-13T04:25:20.027Z,78.60
2017-08-13T04:27:53.586Z,78.70
2017-08-13T04:30:27.218Z,78.80
2017-08-13T04:33:00.922Z,78.70
2017-08-13T04:35:34.630Z,78.70
2017-08-13T04:38:09.050Z,78.70
2017-08-13T04:40:42.850Z,78.60
2017-08-13T04:43:16.453Z,78.70
2017-08-13T04:45:49.894Z,78.70
2017-08-13T04:48:24.257Z,78.80
2017-08-13T04:50:57.961Z,78.80
2017-08-13T04:53:31.888Z,78.60
2017-08-13T04:56:05.572Z,78.60
2017-08-13T04:58:39.196Z,78.80
2017-08-13T05:01:13.592Z,79.10
2017-08-13T05:03:47.414Z,79.10
2017-08-13T05:06:21.618Z,79.10
2017-08-13T05:08:55.321Z,79.10
2017-08-13T05:11:29.030Z,78.90
2017-08-13T05:14:02.689Z,79.00
2017-08-13T05:16:36.742Z,79.00
2017-08-13T05:19:11.221Z,78.90
2017-08-13T05:21:44.853Z,78.90
2017-08-13T05:24:18.498Z,78.90
2017-08-13T05:26:52.125Z,78.80
2017-08-13T05:29:25.657Z,79.00
2017-08-13T05:31:59.253Z,79.00
2017-08-13T05:34:32.878Z,78.90
2017-08-13T05:37:07.193Z,79.00
2017-08-13T05:39:40.991Z,79.00
2017-08-13T05:42:14.703Z,79.10
2017-08-13T05:44:49.026Z,79.20
2017-08-13T05:47:22.609Z,79.20
2017-08-13T05:49:56.278Z,79.20
2017-08-13T05:52:29.863Z,79.30
2017-08-13T05:55:03.614Z,79.40
2017-08-13T05:57:37.169Z,79.50
2017-08-13T06:00:10.817Z,79.60
2017-08-13T06:02:44.312Z,79.60
2017-08-13T06:05:17.910Z,79.70
2017-08-13T06:07:52.214Z,79.60
2017-08-13T06:10:25.943Z,79.60
2017-08-13T06:12:59.499Z,79.80
2017-08-13T06:15:33.147Z,80.10
2017-08-13T06:18:06.806Z,80.00
2017-08-13T06:20:40.442Z,79.80
2017-08-13T06:23:14.853Z,79.90
2017-08-13T06:25:48.556Z,79.80
2017-08-13T06:28:22.309Z,80.00
2017-08-13T06:30:56.087Z,79.90
2017-08-13T06:33:29.667Z,80.10
2017-08-13T06:36:03.274Z,79.90
2017-08-13T06:38:36.721Z,80.10
2017-08-13T06:41:10.358Z,80.00
2017-08-13T06:43:44.688Z,80.20
2017-08-13T06:46:18.393Z,80.00
2017-08-13T06:48:51.994Z,80.30
2017-08-13T06:51:25.632Z,80.40
2017-08-13T06:53:59.938Z,80.30
2017-08-13T06:56:33.507Z,80.20
2017-08-13T06:59:07.112Z,80.30
2017-08-13T07:01:42.048Z,80.00
2017-08-13T07:04:15.748Z,80.10
2017-08-13T07:06:49.562Z,80.20
2017-08-13T07:09:24.184Z,79.90
2017-08-13T07:11:57.875Z,79.90
2017-08-13T07:14:31.336Z,80.00
2017-08-13T07:17:04.965Z,80.00
2017-08-13T07:19:38.673Z,79.50
2017-08-13T07:22:13.070Z,79.50
2017-08-13T07:24:46.802Z,79.40
2017-08-13T07:27:21.318Z,79.20
2017-08-13T07:29:54.917Z,79.30
2017-08-13T07:32:28.361Z,78.70
2017-08-13T07:35:02.102Z,78.80
2017-08-13T07:37:35.725Z,78.80
2017-08-13T07:40:09.431Z,78.20
2017-08-13T07:42:43.035Z,77.80
2017-08-13T07:45:16.729Z,77.90
2017-08-13T07:47:50.334Z,77.50
2017-08-13T07:50:23.925Z,77.20
2017-08-13T07:52:58.245Z,76.90
2017-08-13T07:55:31.841Z,76.80
2017-08-13T07:58:06.348Z,76.70
2017-08-13T08:00:40.070Z,76.60
2017-08-13T08:03:13.673Z,76.50
2017-08-13T08:05:47.277Z,76.30
2017-08-13T08:08:21.754Z,77.00
2017-08-13T08:10:55.290Z,76.40
2017-08-13T08:13:28.888Z,76.20
2017-08-13T08:16:03.042Z,76.40
2017-08-13T08:18:36.757Z,76.50
2017-08-13T08:21:10.819Z,76.10
2017-08-13T08:23:44.530Z,76.10
2017-08-13T08:26:18.242Z,76.20
2017-08-13T08:28:52.144Z,76.20
2017-08-13T08:31:25.715Z,76.20
2017-08-13T08:33:59.433Z,76.00
2017-08-13T08:36:33.050Z,75.60
2017-08-13T08:39:07.349Z,75.60
2017-08-13T08:41:41.158Z,75.60
2017-08-13T08:44:14.983Z,75.60
2017-08-13T08:46:48.778Z,75.80
2017-08-13T08:49:22.473Z,75.60
2017-08-13T08:51:56.804Z,75.60
2017-08-13T08:54:31.114Z,75.40
2017-08-13T08:57:04.621Z,75.50
2017-08-13T08:59:38.415Z,75.40
2017-08-13T09:02:12.221Z,75.30
2017-08-13T09:04:45.822Z,75.10
2017-08-13T09:07:20.346Z,75.50
2017-08-13T09:09:54.044Z,74.80
2017-08-13T09:12:27.558Z,74.30
2017-08-13T09:15:01.154Z,73.80
2017-08-13T09:17:34.813Z,73.60
2017-08-13T09:20:08.681Z,73.80
2017-08-13T09:22:42.145Z,73.70
2017-08-13T09:25:15.636Z,73.70
2017-08-13T09:27:50.442Z,74.00
2017-08-13T09:30:24.173Z,73.90
2017-08-13T09:32:58.666Z,74.00
2017-08-13T09:35:32.519Z,74.00
2017-08-13T09:38:06.070Z,73.70
2017-08-13T09:40:39.841Z,73.40
2017-08-13T09:43:13.385Z,73.20
2017-08-13T09:45:47.014Z,73.30
2017-08-13T09:48:20.624Z,73.10
2017-08-13T09:50:54.212Z,73.00
2017-08-13T09:53:27.902Z,72.90
2017-08-13T09:56:02.036Z,72.80
2017-08-13T09:58:35.826Z,72.60
2017-08-13T10:01:10.254Z,72.70
2017-08-13T10:03:43.959Z,72.90
2017-08-13T10:06:17.654Z,72.50
2017-08-13T10:08:52.086Z,71.50
2017-08-13T10:11:25.632Z,72.10
2017-08-13T10:13:59.121Z,71.90
2017-08-13T10:16:32.679Z,71.70
2017-08-13T10:19:07.078Z,71.20
2017-08-13T10:21:40.655Z,71.00
2017-08-13T10:24:14.943Z,70.30
2017-08-13T10:26:49.027Z,70.70
2017-08-13T10:29:22.734Z,70.70
2017-08-13T10:31:56.329Z,70.90
2017-08-13T10:34:29.917Z,70.80
2017-08-13T10:37:03.829Z,70.50
2017-08-13T10:39:37.429Z,70.30
2017-08-13T10:42:11.001Z,70.30
2017-08-13T10:44:45.392Z,69.80
2017-08-13T10:47:19.058Z,69.60
2017-08-13T10:49:52.758Z,69.30
2017-08-13T10:52:26.353Z,69.30
2017-08-13T10:54:59.953Z,69.30
2017-08-13T10:57:33.624Z,68.90
2017-08-13T11:00:07.338Z,68.80
2017-08-13T11:02:40.966Z,68.90
2017-08-13T11:05:14.765Z,68.90
2017-08-13T11:07:48.470Z,68.40
2017-08-13T11:10:22.584Z,67.70
2017-08-13T11:12:56.297Z,67.60
2017-08-13T11:15:29.841Z,67.30
2017-08-13T11:18:03.770Z,67.60
2017-08-13T11:20:37.307Z,67.80
2017-08-13T11:23:11.215Z,67.90
2017-08-13T11:25:44.918Z,68.00
2017-08-13T11:28:18.520Z,67.50
2017-08-13T11:30:52.789Z,67.50
2017-08-13T11:33:26.449Z,67.70
2017-08-13T11:35:59.986Z,67.20
2017-08-13T11:38:33.730Z,67.00
2017-08-13T11:41:08.145Z,67.00
2017-08-13T11:43:41.811Z,66.40
2017-08-13T11:46:15.661Z,66.10
2017-08-13T11:48:49.968Z,66.20
2017-08-13T11:51:23.568Z,65.50
2017-08-13T11:53:57.179Z,65.60
2017-08-13T11:56:31.450Z,64.50
2017-08-13T11:59:05.773Z,64.20
2017-08-13T12:01:39.510Z,64.20
2017-08-13T12:04:13.214Z,64.00
2017-08-13T12:06:47.009Z,63.80
2017-08-13T12:09:20.715Z,63.00
2017-08-13T12:11:54.431Z,62.90
2017-08-13T12:14:28.123Z,63.00
2017-08-13T12:17:01.725Z,63.10
2017-08-13T12:19:35.405Z,62.90
2017-08-13T12:22:08.964Z,63.10
2017-08-13T12:24:42.526Z,62.90
2017-08-13T12:27:16.629Z,62.90
2017-08-13T12:29:50.445Z,62.50
2017-08-13T12:32:24.139Z,62.60
2017-08-13T12:34:57.814Z,62.60
2017-08-13T12:37:32.289Z,62.40
2017-08-13T12:40:06.066Z,62.80
2017-08-13T12:42:39.622Z,62.40
2017-08-13T12:45:13.394Z,63.00
2017-08-13T12:47:47.178Z,63.10
2017-08-13T12:50:21.493Z,62.90
2017-08-13T12:52:55.110Z,62.90
2017-08-13T12:55:28.766Z,63.00
2017-08-13T12:58:02.473Z,63.00
2017-08-13T13:00:36.110Z,62.80
2017-08-13T13:03:09.725Z,63.00
2017-08-13T13:05:43.307Z,63.10
2017-08-13T13:08:17.057Z,62.60
2017-08-13T13:10:50.814Z,62.50
2017-08-13T13:13:24.477Z,63.10
2017-08-13T13:15:58.222Z,63.00
2017-08-13T13:18:31.646Z,63.10
2017-08-13T13:21:05.122Z,62.70
2017-08-13T13:23:38.554Z,62.50
2017-08-13T13:26:12.223Z,62.90
2017-08-13T13:28:45.810Z,62.80
2017-08-13T13:31:19.349Z,62.70
2017-08-13T13:33:53.009Z,62.40
2017-08-13T13:36:26.598Z,62.20
2017-08-13T13:39:00.101Z,62.20
2017-08-13T13:41:33.554Z,62.10
2017-08-13T13:44:07.190Z,62.00
2017-08-13T13:46:40.817Z,62.00
2017-08-13T13:49:14.338Z,62.50
2017-08-13T13:51:48.009Z,62.10
2017-08-13T13:54:21.569Z,62.20
2017-08-13T13:56:55.252Z,61.80
2017-08-13T13:59:28.886Z,62.00
2017-08-13T14:02:02.418Z,62.60
2017-08-13T14:04:35.963Z,61.80
2017-08-13T14:07:09.509Z,62.10
2017-08-13T14:09:43.073Z,61.90
2017-08-13T14:12:16.686Z,61.50
2017-08-13T14:14:50.353Z,61.20
2017-08-13T14:17:23.874Z,61.40
2017-08-13T14:19:57.306Z,61.30
2017-08-13T14:22:30.878Z,61.20
2017-08-13T14:25:04.322Z,61.20
2017-08-13T14:27:37.919Z,61.30
2017-08-13T14:30:11.426Z,61.70
2017-08-13T14:32:44.966Z,62.10
2017-08-13T14:35:19.202Z,62.20
2017-08-13T14:37:52.713Z,61.50
2017-08-13T14:40:26.414Z,61.60
2017-08-13T14:42:59.939Z,61.70
2017-08-13T14:45:33.566Z,61.90
2017-08-13T14:48:07.110Z,62.00
2017-08-13T14:50:40.669Z,61.90
2017-08-13T14:53:14.316Z,62.00
2017-08-13T14:55:47.831Z,61.90
2017-08-13T14:58:21.386Z,61.60
2017-08-13T15:00:54.902Z,61.80
2017-08-13T15:03:28.440Z,61.50
2017-08-13T15:06:01.946Z,60.90
2017-08-13T15:08:35.489Z,61.30
2017-08-13T15:11:08.954Z,61.20
2017-08-13T15:13:42.550Z,61.20
2017-08-13T15:16:16.186Z,61.10
2017-08-13T15:18:49.709Z,61.20
2017-08-13T15:21:23.142Z,61.10
2017-08-13T15:23:56.802Z,60.80
2017-08-13T15:26:30.350Z,60.90
2017-08-13T15:29:04.014Z,60.70
2017-08-13T15:31:37.512Z,60.20
2017-08-13T15:34:11.039Z,60.50
2017-08-13T15:36:44.541Z,60.60
2017-08-13T15:39:18.215Z,60.50
2017-08-13T15:41:51.826Z,60.40
2017-08-13T15:44:25.350Z,60.30
2017-08-13T15:46:58.854Z,60.10
2017-08-13T15:49:32.499Z,60.10
2017-08-13T15:52:05.966Z,60.30
2017-08-13T15:54:39.428Z,60.30
2017-08-13T15:57:13.028Z,60.00
2017-08-13T15:59:46.682Z,60.30
2017-08-13T16:02:20.206Z,60.30
2017-08-13T16:04:53.735Z,60.10
2017-08-13T16:07:27.239Z,59.90
2017-08-13T16:10:00.851Z,60.20
2017-08-13T16:12:34.486Z,60.30
2017-08-13T16:15:08.013Z,60.40
2017-08-13T16:17:41.653Z,60.10
2017-08-13T16:20:15.294Z,59.90
2017-08-13T16:22:48.802Z,59.40
2017-08-13T16:25:22.828Z,59.30
2017-08-13T16:27:56.332Z,59.30
2017-08-13T16:30:29.809Z,59.40
2017-08-13T16:33:03.237Z,59.80
2017-08-13T16:35:36.923Z,59.80
2017-08-13T16:38:10.434Z,60.00
2017-08-13T16:40:43.967Z,60.00
2017-08-13T16:43:17.514Z,60.20
2017-08-13T16:45:50.981Z,60.30
2017-08-13T16:48:24.413Z,60.20
2017-08-13T16:50:58.069Z,60.10
2017-08-13T16:53:31.569Z,60.10
2017-08-13T16:56:05.115Z,60.20
2017-08-13T16:58:38.554Z,60.20
2017-08-13T17:01:12.227Z,60.10
2017-08-13T17:03:45.673Z,60.30
2017-08-13T17:06:19.334Z,60.30
2017-08-13T17:08:52.925Z,60.20
2017-08-13T17:11:26.565Z,60.20
2017-08-13T17:13:59.999Z,60.20
2017-08-13T17:16:33.528Z,60.30
2017-08-13T17:19:07.158Z,60.40
2017-08-13T17:21:40.634Z,60.60
2017-08-13T17:24:14.091Z,60.80
2017-08-13T17:26:47.733Z,61.00
2017-08-13T17:29:21.212Z,61.20
2017-08-13T17:31:54.692Z,61.30
2017-08-13T17:34:28.126Z,61.50
2017-08-13T17:37:01.794Z,61.60
2017-08-13T17:39:35.475Z,61.70
2017-08-13T17:42:09.114Z,61.80
2017-08-13T17:44:42.608Z,62.10
2017-08-13T17:47:16.297Z,62.20
2017-08-13T17:49:49.802Z,62.30
2017-08-13T17:52:23.482Z,62.70
2017-08-13T17:54:56.917Z,62.70
2017-08-13T17:57:30.430Z,62.80
2017-08-13T18:00:04.106Z,62.80
2017-08-13T18:02:37.739Z,62.90
2017-08-13T18:05:11.257Z,63.10
2017-08-13T18:07:44.798Z,63.10
2017-08-13T18:10:18.438Z,63.20
2017-08-13T18:12:52.077Z,63.20
2017-08-13T18:15:25.516Z,63.30
2017-08-13T18:17:58.962Z,63.50
2017-08-13T18:20:32.593Z,63.40
2017-08-13T18:23:06.255Z,63.40
2017-08-13T18:25:39.835Z,63.50
2017-08-13T18:28:13.347Z,63.60
2017-08-13T18:30:46.918Z,63.50
2017-08-13T18:33:20.478Z,63.60
2017-08-13T18:35:53.914Z,63.90
2017-08-13T18:38:27.601Z,63.80
2017-08-13T18:41:01.128Z,64.00
2017-08-13T18:43:34.656Z,63.90
2017-08-13T18:46:08.329Z,63.80
2017-08-13T18:48:41.863Z,63.90
2017-08-13T18:51:15.590Z,64.40
2017-08-13T18:53:49.110Z,64.20
2017-08-13T18:56:22.623Z,64.50
2017-08-13T18:58:56.194Z,64.70
2017-08-13T19:01:29.820Z,64.80
2017-08-13T19:04:03.486Z,64.70
2017-08-13T19:06:37.077Z,64.70
2017-08-13T19:09:10.721Z,65.00
2017-08-13T19:11:44.387Z,65.20
2017-08-13T19:14:18.660Z,65.30
2017-08-13T19:16:52.144Z,65.20
2017-08-13T19:19:25.694Z,65.00
2017-08-13T19:21:59.129Z,65.40
2017-08-13T19:24:32.742Z,65.70
2017-08-13T19:27:06.402Z,65.70
2017-08-13T19:29:39.922Z,65.70
2017-08-13T19:32:13.437Z,65.60
2017-08-13T19:34:47.097Z,65.70
2017-08-13T19:37:20.724Z,65.90
2017-08-13T19:39:54.386Z,66.10
2017-08-13T19:42:28.006Z,66.10
2017-08-13T19:45:01.538Z,66.10
2017-08-13T19:47:35.258Z,66.10
2017-08-13T19:50:08.838Z,66.10
2017-08-13T19:52:42.374Z,66.00
2017-08-13T19:55:15.919Z,65.90
2017-08-13T19:57:49.507Z,65.90
2017-08-13T20:00:23.105Z,65.90
2017-08-13T20:02:56.565Z,65.90
2017-08-13T20:05:30.154Z,66.00
2017-08-13T20:08:03.599Z,66.20
2017-08-13T20:10:37.165Z,65.90
2017-08-13T20:13:10.755Z,65.80
2017-08-13T20:15:44.298Z,65.70
2017-08-13T20:18:17.729Z,65.70
2017-08-13T20:20:51.386Z,65.80
2017-08-13T20:23:24.894Z,65.80
2017-08-13T20:25:58.418Z,65.60
2017-08-13T20:28:32.054Z,65.30
2017-08-13T20:31:05.573Z,65.90
2017-08-13T20:33:39.215Z,65.30
2017-08-13T20:36:12.850Z,65.30
2017-08-13T20:38:46.489Z,65.20
2017-08-13T20:41:20.087Z,65.40
2017-08-13T20:43:53.620Z,65.30
2017-08-13T20:46:27.146Z,65.20
2017-08-13T20:49:00.805Z,65.30
2017-08-13T20:51:34.451Z,65.30
2017-08-13T20:54:07.970Z,65.30
2017-08-13T20:56:41.606Z,65.50
2017-08-13T20:59:15.266Z,65.40
2017-08-13T21:01:48.740Z,65.50
2017-08-13T21:04:22.249Z,65.60
2017-08-13T21:06:55.798Z,65.50
2017-08-13T21:09:29.315Z,65.60
2017-08-13T21:12:02.830Z,65.50
2017-08-13T21:14:36.342Z,65.40
2017-08-13T21:17:09.869Z,65.30
2017-08-13T21:19:43.493Z,65.30
2017-08-13T21:22:17.022Z,65.30
2017-08-13T21:24:50.535Z,65.30
2017-08-13T21:27:24.169Z,65.20
2017-08-13T21:29:57.816Z,65.30
2017-08-13T21:32:31.271Z,65.50
2017-08-13T21:35:04.719Z,65.50
2017-08-13T21:37:38.262Z,65.70
2017-08-13T21:40:11.889Z,65.80
2017-08-13T21:42:45.553Z,65.40
2017-08-13T21:45:19.187Z,65.50
2017-08-13T21:47:52.737Z,65.20
2017-08-13T21:50:26.238Z,65.30
2017-08-13T21:52:59.769Z,65.40
2017-08-13T21:55:33.318Z,65.40
2017-08-13T21:58:06.846Z,65.40
2017-08-13T22:00:40.474Z,65.50
2017-08-13T22:03:14.142Z,65.70
2017-08-13T22:05:47.595Z,65.30
2017-08-13T22:08:21.109Z,65.30
2017-08-13T22:10:54.740Z,65.40
2017-08-13T22:13:28.306Z,65.40
2017-08-13T22:16:01.956Z,65.50
2017-08-13T22:18:35.529Z,65.30
2017-08-13T22:21:09.077Z,65.60
2017-08-13T22:23:42.650Z,65.40
2017-08-13T22:26:16.095Z,65.40
2017-08-13T22:28:49.755Z,65.40
2017-08-13T22:31:23.346Z,65.50
2017-08-13T22:33:56.881Z,65.50
2017-08-13T22:36:30.396Z,65.50
2017-08-13T22:39:04.022Z,65.50
2017-08-13T22:41:37.457Z,65.60
2017-08-13T22:44:10.985Z,65.70
2017-08-13T22:46:44.618Z,65.70
2017-08-13T22:49:18.153Z,65.80
2017-08-13T22:51:51.608Z,66.00
2017-08-13T22:54:25.244Z,66.00
2017-08-13T22:56:58.880Z,65.90
2017-08-13T22:59:32.557Z,65.80
2017-08-13T23:02:05.993Z,65.90
2017-08-13T23:04:39.600Z,66.00
2017-08-13T23:07:13.046Z,66.00
2017-08-13T23:09:46.687Z,66.10
2017-08-13T23:12:20.133Z,66.40
2017-08-13T23:14:53.650Z,66.40
2017-08-13T23:17:27.152Z,66.30
2017-08-13T23:20:00.705Z,66.40
2017-08-13T23:22:34.337Z,66.50
2017-08-13T23:25:07.993Z,66.50
2017-08-13T23:27:41.609Z,66.50
2017-08-13T23:30:15.121Z,66.60
2017-08-13T23:32:48.641Z,66.60
2017-08-13T23:35:22.175Z,66.60
2017-08-13T23:37:55.610Z,66.70
2017-08-13T23:40:29.297Z,66.70
2017-08-13T23:43:02.893Z,66.70
2017-08-13T23:45:36.562Z,66.60
2017-08-13T23:48:10.077Z,66.80
2017-08-13T23:50:43.730Z,66.90
2017-08-13T23:53:17.229Z,66.80
2017-08-13T23:55:50.909Z,66.90
2017-08-13T23:58:24.420Z,66.90
