createdAt,value
2022-08-03T00:01:06.119Z,24.21
2022-08-03T00:02:22.487Z,24.19
2022-08-03T00:03:38.868Z,24.21
2022-08-03T00:04:55.288Z,24.22
2022-08-03T00:06:11.679Z,24.21
2022-08-03T00:07:28.389Z,24.22
2022-08-03T00:08:44.791Z,24.21
2022-08-03T00:10:01.260Z,24.23
2022-08-03T00:11:19.610Z,24.21
2022-08-03T00:12:35.983Z,24.21
2022-08-03T00:13:52.643Z,24.19
2022-08-03T00:15:11.351Z,24.21
2022-08-03T00:16:30.322Z,24.18
2022-08-03T00:17:53.121Z,24.21
2022-08-03T00:19:09.895Z,24.19
2022-08-03T00:20:26.594Z,24.19
2022-08-03T00:21:44.936Z,24.21
2022-08-03T00:23:01.297Z,24.19
2022-08-03T00:24:17.708Z,24.21
2022-08-03T00:25:36.028Z,24.21
2022-08-03T00:26:52.687Z,24.21
2022-08-03T00:28:09.048Z,24.19
2022-08-03T00:29:25.469Z,24.22
2022-08-03T00:30:41.839Z,24.19
2022-08-03T00:32:00.675Z,24.19
2022-08-03T00:33:17.421Z,24.19
2022-08-03T00:34:36.586Z,24.19
2022-08-03T00:35:56.022Z,24.21
2022-08-03T00:37:12.416Z,24.22
2022-08-03T00:38:28.882Z,24.22
2022-08-03T00:39:45.542Z,24.19
2022-08-03T00:41:01.907Z,24.19
2022-08-03T00:42:18.608Z,24.21
2022-08-03T00:43:35.126Z,24.21
2022-08-03T00:44:51.714Z,24.19
2022-08-03T00:46:08.390Z,24.19
2022-08-03T00:47:24.865Z,24.18
2022-08-03T00:48:41.351Z,24.22
2022-08-03T00:49:57.738Z,24.19
2022-08-03T00:51:14.110Z,24.21
2022-08-03T00:52:30.812Z,24.19
2022-08-03T00:53:47.233Z,24.21
2022-08-03T00:55:03.619Z,24.18
2022-08-03T00:56:20.000Z,24.19
2022-08-03T00:57:38.372Z,24.22
2022-08-03T00:58:55.025Z,24.21
2022-08-03T01:00:11.417Z,24.22
2022-08-03T01:01:32.362Z,24.19
2022-08-03T01:02:49.102Z,24.19
2022-08-03T01:04:05.474Z,24.21
2022-08-03T01:05:24.245Z,24.21
2022-08-03T01:06:40.614Z,24.21
2022-08-03T01:07:57.035Z,24.21
2022-08-03T01:09:13.407Z,24.21
2022-08-03T01:10:31.652Z,24.22
2022-08-03T01:12:00.147Z,24.19
2022-08-03T01:14:01.243Z,24.21
2022-08-03T01:14:30.816Z,24.22
2022-08-03T01:15:47.201Z,24.21
2022-08-03T01:17:03.591Z,24.18
2022-08-03T01:18:20.338Z,24.21
2022-08-03T01:19:36.712Z,24.18
2022-08-03T01:20:53.093Z,24.18
2022-08-03T01:22:09.550Z,24.21
2022-08-03T01:23:28.994Z,24.19
2022-08-03T01:24:47.723Z,24.19
2022-08-03T01:26:04.157Z,24.19
2022-08-03T01:27:20.564Z,24.22
2022-08-03T01:28:36.986Z,24.22
2022-08-03T01:29:55.333Z,24.19
2022-08-03T01:31:11.986Z,24.19
2022-08-03T01:32:59.944Z,24.25
2022-08-03T01:33:49.636Z,24.19
2022-08-03T01:35:07.979Z,24.19
2022-08-03T01:36:24.460Z,24.21
2022-08-03T01:37:43.099Z,24.18
2022-08-03T01:38:59.469Z,24.19
2022-08-03T01:40:15.858Z,24.19
2022-08-03T01:41:32.230Z,24.21
2022-08-03T01:42:48.652Z,24.18
2022-08-03T01:44:29.417Z,24.22
2022-08-03T01:45:27.481Z,24.19
2022-08-03T01:46:48.761Z,24.19
2022-08-03T01:48:05.421Z,24.19
2022-08-03T01:49:23.833Z,24.21
2022-08-03T01:50:40.485Z,24.18
2022-08-03T01:52:04.486Z,24.19
2022-08-03T01:53:20.077Z,24.19
2022-08-03T01:54:36.437Z,24.16
2022-08-03T01:55:52.816Z,24.21
2022-08-03T01:57:09.483Z,24.19
2022-08-03T01:58:25.967Z,24.19
2022-08-03T01:59:42.345Z,24.21
2022-08-03T02:01:00.750Z,24.22
2022-08-03T02:02:33.469Z,24.21
2022-08-03T02:03:38.392Z,24.19
2022-08-03T02:04:59.611Z,24.19
2022-08-03T02:07:00.697Z,24.21
2022-08-03T02:07:40.123Z,24.19
2022-08-03T02:08:57.753Z,24.19
2022-08-03T02:10:14.137Z,24.19
2022-08-03T02:11:30.555Z,24.21
2022-08-03T02:12:50.982Z,24.19
2022-08-03T02:14:07.511Z,24.15
2022-08-03T02:15:24.185Z,24.21
2022-08-03T02:16:42.924Z,24.19
2022-08-03T02:17:59.287Z,24.22
2022-08-03T02:19:15.666Z,24.19
2022-08-03T02:20:32.038Z,24.21
2022-08-03T02:21:56.927Z,24.18
2022-08-03T02:23:09.970Z,24.21
2022-08-03T02:24:26.348Z,24.19
2022-08-03T02:25:42.721Z,24.22
2022-08-03T02:26:59.151Z,24.19
2022-08-03T02:28:15.810Z,24.19
2022-08-03T02:29:39.418Z,24.19
2022-08-03T02:30:53.882Z,24.21
2022-08-03T02:32:10.442Z,24.19
2022-08-03T02:33:26.801Z,24.19
2022-08-03T02:34:43.462Z,24.19
2022-08-03T02:35:59.851Z,24.19
2022-08-03T02:37:16.253Z,24.19
2022-08-03T02:38:32.625Z,24.19
2022-08-03T02:39:49.008Z,24.19
2022-08-03T02:41:05.646Z,24.21
2022-08-03T02:42:22.108Z,24.19
2022-08-03T02:43:57.635Z,24.19
2022-08-03T02:44:59.785Z,24.19
2022-08-03T02:46:16.154Z,24.21
2022-08-03T02:47:53.960Z,24.18
2022-08-03T02:48:54.101Z,24.18
2022-08-03T02:50:10.495Z,24.21
2022-08-03T02:51:28.798Z,24.19
2022-08-03T02:52:45.210Z,24.19
2022-08-03T02:54:01.871Z,24.18
2022-08-03T02:55:18.250Z,24.21
2022-08-03T02:56:34.632Z,24.19
2022-08-03T02:57:51.094Z,24.18
2022-08-03T02:59:07.455Z,24.19
2022-08-03T03:00:28.375Z,24.19
2022-08-03T03:01:44.994Z,24.19
2022-08-03T03:03:01.465Z,24.18
2022-08-03T03:04:17.816Z,24.19
2022-08-03T03:05:54.926Z,24.19
2022-08-03T03:07:01.837Z,24.21
2022-08-03T03:08:25.913Z,24.19
2022-08-03T03:09:45.787Z,24.19
2022-08-03T03:11:02.167Z,24.18
2022-08-03T03:12:18.804Z,24.19
2022-08-03T03:13:35.219Z,24.19
2022-08-03T03:14:51.580Z,24.19
2022-08-03T03:16:07.961Z,24.18
2022-08-03T03:17:24.331Z,24.19
2022-08-03T03:18:41.021Z,24.19
2022-08-03T03:19:59.352Z,24.18
2022-08-03T03:21:16.557Z,24.18
2022-08-03T03:22:36.482Z,24.19
2022-08-03T03:23:54.849Z,24.19
2022-08-03T03:25:11.498Z,24.18
2022-08-03T03:26:27.876Z,24.18
2022-08-03T03:27:44.265Z,24.16
2022-08-03T03:29:05.567Z,24.19
2022-08-03T03:30:23.916Z,24.19
2022-08-03T03:31:40.576Z,24.21
2022-08-03T03:32:56.946Z,24.18
2022-08-03T03:34:15.319Z,24.19
2022-08-03T03:35:37.160Z,24.18
2022-08-03T03:36:56.499Z,24.18
2022-08-03T03:38:13.157Z,24.18
2022-08-03T03:39:31.511Z,24.19
2022-08-03T03:40:47.882Z,24.18
2022-08-03T03:42:04.273Z,24.21
2022-08-03T03:43:20.641Z,24.19
2022-08-03T03:44:37.354Z,24.19
2022-08-03T03:45:53.742Z,24.19
2022-08-03T03:47:12.075Z,24.18
2022-08-03T03:48:32.280Z,24.18
2022-08-03T03:49:48.725Z,24.19
2022-08-03T03:51:09.835Z,24.19
2022-08-03T03:52:26.266Z,24.18
2022-08-03T03:53:44.637Z,24.19
2022-08-03T03:55:03.066Z,24.16
2022-08-03T03:56:19.427Z,24.21
2022-08-03T03:57:36.097Z,24.19
2022-08-03T03:58:52.494Z,24.19
2022-08-03T04:00:10.841Z,24.19
2022-08-03T04:01:29.170Z,24.21
2022-08-03T04:02:47.509Z,24.18
2022-08-03T04:04:06.159Z,24.18
2022-08-03T04:05:24.516Z,24.18
2022-08-03T04:06:42.831Z,24.18
2022-08-03T04:07:59.204Z,24.16
2022-08-03T04:09:15.613Z,24.18
2022-08-03T04:10:32.305Z,24.16
2022-08-03T04:11:50.633Z,24.21
2022-08-03T04:13:07.024Z,24.18
2022-08-03T04:14:25.404Z,24.18
2022-08-03T04:15:43.754Z,24.16
2022-08-03T04:17:00.407Z,24.18
2022-08-03T04:18:18.749Z,24.19
2022-08-03T04:19:37.815Z,24.16
2022-08-03T04:20:54.398Z,24.16
2022-08-03T04:22:12.753Z,24.19
2022-08-03T04:23:29.468Z,24.18
2022-08-03T04:24:45.890Z,24.18
2022-08-03T04:26:02.336Z,24.18
2022-08-03T04:27:18.700Z,24.19
2022-08-03T04:28:37.072Z,24.18
2022-08-03T04:29:55.732Z,24.18
2022-08-03T04:31:14.103Z,24.21
2022-08-03T04:32:32.541Z,24.19
2022-08-03T04:33:50.893Z,24.18
2022-08-03T04:35:09.265Z,24.18
2022-08-03T04:36:27.903Z,24.16
2022-08-03T04:37:45.708Z,24.18
2022-08-03T04:39:04.065Z,24.18
2022-08-03T04:40:22.957Z,24.18
2022-08-03T04:42:04.712Z,24.19
2022-08-03T04:43:02.851Z,24.18
2022-08-03T04:44:21.178Z,24.18
2022-08-03T04:45:43.329Z,24.21
2022-08-03T04:47:01.779Z,24.19
2022-08-03T04:48:20.120Z,24.19
2022-08-03T04:49:36.908Z,24.16
2022-08-03T04:50:55.281Z,24.19
2022-08-03T04:52:13.949Z,24.18
2022-08-03T04:53:32.372Z,24.16
2022-08-03T04:54:51.153Z,24.18
2022-08-03T04:56:08.815Z,24.18
2022-08-03T04:57:26.260Z,24.18
2022-08-03T04:58:44.653Z,24.16
2022-08-03T05:00:03.695Z,24.18
2022-08-03T05:01:21.133Z,24.18
2022-08-03T05:02:39.787Z,24.21
2022-08-03T05:03:58.147Z,24.19
2022-08-03T05:05:17.177Z,24.18
2022-08-03T05:06:35.596Z,24.21
2022-08-03T05:07:54.121Z,24.19
2022-08-03T05:09:13.085Z,24.19
2022-08-03T05:10:31.854Z,24.18
2022-08-03T05:11:50.251Z,24.19
2022-08-03T05:13:06.903Z,24.21
2022-08-03T05:14:28.374Z,24.19
2022-08-03T05:15:45.159Z,24.18
2022-08-03T05:17:03.572Z,24.23
2022-08-03T05:18:20.994Z,24.23
2022-08-03T05:19:38.525Z,24.26
2022-08-03T05:20:56.895Z,24.22
2022-08-03T05:22:14.914Z,24.22
2022-08-03T05:23:32.918Z,24.25
2022-08-03T05:24:51.378Z,24.23
2022-08-03T05:26:08.736Z,24.23
2022-08-03T05:27:28.539Z,24.25
2022-08-03T05:28:50.755Z,24.28
2022-08-03T05:30:30.879Z,24.25
2022-08-03T05:31:31.564Z,24.22
2022-08-03T05:32:48.029Z,24.26
2022-08-03T05:34:07.172Z,24.28
2022-08-03T05:36:00.564Z,24.26
2022-08-03T05:36:48.255Z,24.26
2022-08-03T05:38:05.576Z,24.31
2022-08-03T05:39:24.686Z,24.28
2022-08-03T05:40:56.818Z,24.29
2022-08-03T05:42:06.097Z,24.33
2022-08-03T05:43:24.419Z,24.31
2022-08-03T05:44:41.879Z,24.29
2022-08-03T05:46:11.547Z,24.33
2022-08-03T05:47:23.210Z,24.34
2022-08-03T05:48:39.729Z,24.33
2022-08-03T05:49:57.140Z,24.33
2022-08-03T05:51:14.554Z,24.36
2022-08-03T05:52:31.961Z,24.36
2022-08-03T05:53:49.876Z,24.33
2022-08-03T05:55:07.246Z,24.36
2022-08-03T05:56:24.733Z,24.34
2022-08-03T05:57:44.257Z,24.37
2022-08-03T05:59:22.695Z,24.34
2022-08-03T06:00:27.339Z,24.37
2022-08-03T06:01:48.043Z,24.34
2022-08-03T06:03:05.508Z,24.40
2022-08-03T06:04:24.468Z,24.37
2022-08-03T06:05:43.379Z,24.37
2022-08-03T06:07:09.829Z,24.38
2022-08-03T06:08:32.488Z,24.37
2022-08-03T06:10:33.783Z,24.36
2022-08-03T06:11:13.710Z,24.38
2022-08-03T06:12:32.590Z,24.36
2022-08-03T06:13:50.999Z,24.37
2022-08-03T06:15:11.543Z,24.34
2022-08-03T06:16:30.848Z,24.37
2022-08-03T06:17:48.475Z,24.37
2022-08-03T06:19:07.497Z,24.36
2022-08-03T06:20:27.439Z,24.37
2022-08-03T06:21:45.067Z,24.36
2022-08-03T06:23:04.036Z,24.36
2022-08-03T06:24:25.386Z,24.37
2022-08-03T06:25:44.484Z,24.37
2022-08-03T06:27:03.377Z,24.38
2022-08-03T06:28:51.241Z,24.36
2022-08-03T06:29:42.439Z,24.37
2022-08-03T06:31:02.431Z,24.34
2022-08-03T06:32:21.799Z,24.38
2022-08-03T06:34:22.826Z,24.37
2022-08-03T06:35:02.985Z,24.36
2022-08-03T06:36:21.223Z,24.36
2022-08-03T06:37:40.645Z,24.37
2022-08-03T06:38:58.207Z,24.36
2022-08-03T06:40:14.851Z,24.36
2022-08-03T06:41:44.682Z,24.36
2022-08-03T06:43:03.411Z,24.37
2022-08-03T06:44:21.726Z,24.34
2022-08-03T06:45:39.196Z,24.34
2022-08-03T06:46:57.850Z,24.37
2022-08-03T06:50:17.107Z,24.34
2022-08-03T06:52:04.595Z,24.34
2022-08-03T06:52:52.206Z,24.36
2022-08-03T06:54:11.150Z,24.36
2022-08-03T06:55:27.705Z,24.34
2022-08-03T06:56:46.764Z,24.33
2022-08-03T06:58:03.612Z,24.34
2022-08-03T07:00:08.177Z,24.36
2022-08-03T07:00:42.527Z,24.34
2022-08-03T07:01:59.197Z,24.34
2022-08-03T07:03:16.614Z,24.34
2022-08-03T07:04:34.133Z,24.34
2022-08-03T07:05:53.305Z,24.36
2022-08-03T07:07:12.798Z,24.34
2022-08-03T07:08:33.683Z,24.36
2022-08-03T07:09:55.660Z,24.34
2022-08-03T07:11:15.483Z,24.36
2022-08-03T07:12:35.972Z,24.36
2022-08-03T07:13:53.567Z,24.36
2022-08-03T07:15:20.127Z,24.37
2022-08-03T07:16:34.518Z,24.38
2022-08-03T07:17:53.478Z,24.37
2022-08-03T07:19:11.914Z,24.38
2022-08-03T07:20:32.672Z,24.37
2022-08-03T07:21:49.289Z,24.38
2022-08-03T07:23:19.205Z,24.40
2022-08-03T07:24:34.422Z,24.40
2022-08-03T07:25:52.159Z,24.38
2022-08-03T07:27:11.144Z,24.41
2022-08-03T07:28:30.232Z,24.40
2022-08-03T07:29:49.074Z,24.40
2022-08-03T07:31:13.905Z,24.41
2022-08-03T07:32:35.025Z,24.40
2022-08-03T07:33:54.124Z,24.43
2022-08-03T07:35:22.731Z,24.41
2022-08-03T07:36:35.255Z,24.44
2022-08-03T07:37:55.303Z,24.44
2022-08-03T07:39:17.510Z,24.45
2022-08-03T07:40:37.412Z,24.44
2022-08-03T07:41:54.855Z,24.45
2022-08-03T07:43:12.392Z,24.43
2022-08-03T07:44:32.209Z,24.45
2022-08-03T07:45:50.071Z,24.47
2022-08-03T07:47:22.456Z,24.47
2022-08-03T07:48:34.662Z,24.48
2022-08-03T07:49:54.672Z,24.47
2022-08-03T07:51:14.884Z,24.47
2022-08-03T07:52:33.937Z,24.48
2022-08-03T07:53:51.526Z,24.47
2022-08-03T07:55:10.359Z,24.47
2022-08-03T07:56:29.686Z,24.52
2022-08-03T07:57:48.755Z,24.51
2022-08-03T07:59:07.858Z,24.51
2022-08-03T08:00:26.321Z,24.48
2022-08-03T08:01:45.318Z,24.48
2022-08-03T08:03:06.408Z,24.48
2022-08-03T08:04:23.791Z,24.51
2022-08-03T08:05:40.398Z,24.53
2022-08-03T08:06:59.112Z,24.51
2022-08-03T08:08:17.383Z,24.51
2022-08-03T08:09:41.236Z,24.48
2022-08-03T08:11:00.009Z,24.55
2022-08-03T08:12:17.858Z,24.55
2022-08-03T08:13:37.575Z,24.53
2022-08-03T08:14:56.476Z,24.52
2022-08-03T08:16:13.492Z,24.56
2022-08-03T08:17:32.480Z,24.55
2022-08-03T08:18:50.087Z,24.55
2022-08-03T08:20:09.067Z,24.53
2022-08-03T08:21:26.878Z,24.56
2022-08-03T08:22:49.080Z,24.55
2022-08-03T08:24:11.066Z,24.58
2022-08-03T08:25:33.441Z,24.55
2022-08-03T08:26:50.879Z,24.58
2022-08-03T08:28:30.434Z,24.56
2022-08-03T08:29:31.972Z,24.55
2022-08-03T08:30:49.650Z,24.53
2022-08-03T08:32:08.528Z,24.55
2022-08-03T08:33:42.119Z,24.55
2022-08-03T08:34:53.411Z,24.55
2022-08-03T08:36:15.202Z,24.58
2022-08-03T08:37:32.938Z,24.56
2022-08-03T08:38:50.312Z,24.58
2022-08-03T08:40:08.776Z,24.58
2022-08-03T08:41:25.593Z,24.56
2022-08-03T08:42:57.970Z,24.56
2022-08-03T08:44:11.437Z,24.55
2022-08-03T08:45:32.854Z,24.58
2022-08-03T08:46:49.359Z,24.58
2022-08-03T08:48:08.547Z,24.59
2022-08-03T08:49:30.316Z,24.59
2022-08-03T08:50:50.620Z,24.59
2022-08-03T08:52:25.117Z,24.59
2022-08-03T08:53:29.746Z,24.59
2022-08-03T08:54:48.144Z,24.60
2022-08-03T08:56:07.290Z,24.59
2022-08-03T08:57:42.435Z,24.59
2022-08-03T08:58:51.187Z,24.59
2022-08-03T09:00:09.994Z,24.60
2022-08-03T09:01:27.561Z,24.62
2022-08-03T09:02:46.568Z,24.65
2022-08-03T09:05:56.082Z,24.65
2022-08-03T09:07:20.624Z,24.63
2022-08-03T09:08:38.932Z,24.60
2022-08-03T09:10:12.591Z,24.65
2022-08-03T09:11:19.517Z,24.63
2022-08-03T09:12:42.934Z,24.68
2022-08-03T09:14:03.721Z,24.66
2022-08-03T09:15:22.037Z,24.63
2022-08-03T09:16:40.874Z,24.62
2022-08-03T09:17:58.203Z,24.65
2022-08-03T09:19:16.590Z,24.65
2022-08-03T09:20:35.758Z,24.65
2022-08-03T09:21:53.109Z,24.65
2022-08-03T09:23:51.914Z,24.66
2022-08-03T09:24:41.249Z,24.66
2022-08-03T09:25:56.321Z,24.65
2022-08-03T09:27:18.277Z,24.66
2022-08-03T09:29:01.225Z,24.65
2022-08-03T09:29:59.615Z,24.66
2022-08-03T09:31:17.227Z,24.66
2022-08-03T09:32:36.116Z,24.68
2022-08-03T09:33:53.488Z,24.68
2022-08-03T09:35:10.925Z,24.68
2022-08-03T09:36:30.338Z,24.71
2022-08-03T09:38:12.323Z,24.71
2022-08-03T09:39:12.381Z,24.74
2022-08-03T09:40:31.877Z,24.76
2022-08-03T09:41:50.479Z,24.78
2022-08-03T09:43:09.013Z,24.78
2022-08-03T09:44:26.381Z,24.78
2022-08-03T09:45:43.869Z,24.78
2022-08-03T09:47:01.190Z,24.79
2022-08-03T09:48:18.625Z,24.78
2022-08-03T09:49:37.814Z,24.81
2022-08-03T09:50:58.642Z,24.84
2022-08-03T09:52:39.295Z,24.84
2022-08-03T09:53:40.536Z,24.82
2022-08-03T09:55:04.833Z,24.85
2022-08-03T09:56:34.260Z,24.84
2022-08-03T09:57:50.245Z,24.85
2022-08-03T09:59:07.575Z,24.85
2022-08-03T10:00:24.949Z,24.86
2022-08-03T10:01:42.650Z,24.86
2022-08-03T10:02:59.977Z,24.85
2022-08-03T10:04:19.308Z,24.86
2022-08-03T10:05:38.631Z,24.86
2022-08-03T10:06:57.539Z,24.90
2022-08-03T10:08:15.151Z,24.86
2022-08-03T10:09:33.831Z,24.90
2022-08-03T10:10:52.181Z,24.86
2022-08-03T10:12:09.662Z,24.86
2022-08-03T10:13:28.512Z,24.86
2022-08-03T10:14:46.137Z,24.85
2022-08-03T10:16:23.237Z,24.89
2022-08-03T10:17:27.268Z,24.89
2022-08-03T10:18:46.084Z,24.85
2022-08-03T10:20:05.279Z,24.86
2022-08-03T10:21:22.647Z,24.86
2022-08-03T10:22:41.524Z,24.86
2022-08-03T10:23:58.825Z,24.90
2022-08-03T10:25:17.827Z,24.86
2022-08-03T10:26:35.491Z,24.86
2022-08-03T10:27:53.847Z,24.86
2022-08-03T10:29:12.823Z,24.86
2022-08-03T10:30:30.390Z,24.86
2022-08-03T10:31:57.625Z,24.86
2022-08-03T10:33:12.108Z,24.89
2022-08-03T10:34:34.288Z,24.89
2022-08-03T10:35:53.172Z,24.91
2022-08-03T10:37:11.253Z,24.86
2022-08-03T10:38:28.613Z,24.89
2022-08-03T10:39:47.003Z,24.89
2022-08-03T10:41:04.364Z,24.86
2022-08-03T10:42:22.706Z,24.86
2022-08-03T10:43:42.410Z,24.86
2022-08-03T10:45:01.337Z,24.90
2022-08-03T10:46:20.555Z,24.89
2022-08-03T10:47:39.417Z,24.89
2022-08-03T10:48:57.166Z,24.90
2022-08-03T10:50:16.956Z,24.91
2022-08-03T10:51:38.619Z,24.90
2022-08-03T10:53:03.954Z,24.90
2022-08-03T10:54:23.400Z,24.90
2022-08-03T10:55:43.140Z,24.89
2022-08-03T10:57:14.701Z,24.89
2022-08-03T10:58:30.685Z,24.89
2022-08-03T10:59:46.292Z,24.89
2022-08-03T11:01:05.054Z,24.90
2022-08-03T11:02:24.432Z,24.89
2022-08-03T11:03:43.116Z,24.89
2022-08-03T11:05:01.966Z,24.89
2022-08-03T11:06:21.287Z,24.90
2022-08-03T11:07:38.985Z,24.89
2022-08-03T11:08:57.099Z,24.91
2022-08-03T11:10:15.921Z,24.91
2022-08-03T11:11:34.248Z,24.90
2022-08-03T11:12:51.599Z,24.93
2022-08-03T11:14:10.760Z,24.90
2022-08-03T11:15:30.070Z,24.93
2022-08-03T11:16:48.899Z,24.93
2022-08-03T11:18:11.156Z,24.94
2022-08-03T11:19:28.842Z,24.96
2022-08-03T11:20:47.962Z,24.94
2022-08-03T11:22:05.302Z,24.96
2022-08-03T11:24:03.357Z,24.94
2022-08-03T11:24:48.567Z,24.94
2022-08-03T11:26:07.357Z,24.93
2022-08-03T11:27:26.464Z,24.97
2022-08-03T11:28:45.174Z,24.94
2022-08-03T11:30:04.019Z,24.94
2022-08-03T11:31:46.924Z,24.96
2022-08-03T11:32:48.498Z,24.94
2022-08-03T11:34:08.649Z,24.96
2022-08-03T11:35:25.958Z,24.96
2022-08-03T11:36:47.237Z,24.97
2022-08-03T11:38:06.137Z,24.96
2022-08-03T11:39:25.189Z,24.99
2022-08-03T11:40:44.305Z,24.97
2022-08-03T11:42:03.290Z,24.96
2022-08-03T11:43:20.702Z,24.96
2022-08-03T11:44:40.072Z,25.00
2022-08-03T11:45:58.902Z,24.97
2022-08-03T11:47:18.408Z,24.99
2022-08-03T11:48:39.051Z,24.97
2022-08-03T11:49:58.089Z,24.99
2022-08-03T11:51:17.500Z,25.00
2022-08-03T11:52:35.317Z,24.99
2022-08-03T11:53:52.929Z,25.00
2022-08-03T11:55:10.277Z,24.97
2022-08-03T11:56:28.138Z,24.99
2022-08-03T11:59:01.446Z,24.99
2022-08-03T11:59:20.395Z,24.99
2022-08-03T12:00:32.102Z,24.99
2022-08-03T12:01:49.467Z,25.00
2022-08-03T12:03:07.133Z,25.00
2022-08-03T12:04:25.617Z,25.00
2022-08-03T12:05:51.895Z,25.00
2022-08-03T12:07:08.364Z,25.06
2022-08-03T12:08:26.697Z,25.06
2022-08-03T12:09:44.025Z,25.06
2022-08-03T12:11:01.395Z,25.08
2022-08-03T12:12:21.945Z,25.09
2022-08-03T12:14:45.530Z,25.09
2022-08-03T12:15:05.945Z,25.08
2022-08-03T12:16:23.305Z,25.08
2022-08-03T12:17:40.704Z,25.06
2022-08-03T12:18:59.859Z,25.08
2022-08-03T12:20:19.611Z,25.08
2022-08-03T12:21:36.960Z,25.08
2022-08-03T12:22:55.879Z,25.06
2022-08-03T12:24:14.500Z,25.09
2022-08-03T12:25:39.069Z,25.08
2022-08-03T12:26:58.576Z,25.08
2022-08-03T12:28:35.976Z,25.11
2022-08-03T12:29:40.762Z,25.11
2022-08-03T12:30:58.097Z,25.08
2022-08-03T12:32:17.355Z,25.09
2022-08-03T12:33:36.944Z,25.11
2022-08-03T12:34:55.385Z,25.08
2022-08-03T12:36:14.227Z,25.09
2022-08-03T12:37:33.691Z,25.09
2022-08-03T12:38:52.988Z,25.11
2022-08-03T12:40:15.166Z,25.14
2022-08-03T12:41:34.414Z,25.14
2022-08-03T12:42:52.843Z,25.14
2022-08-03T12:44:11.675Z,25.12
2022-08-03T12:45:29.689Z,25.11
2022-08-03T12:46:48.571Z,25.11
2022-08-03T12:48:06.681Z,25.11
2022-08-03T12:49:23.895Z,25.11
2022-08-03T12:50:40.550Z,25.15
2022-08-03T12:52:00.785Z,25.12
2022-08-03T12:53:22.192Z,25.11
2022-08-03T12:54:39.582Z,25.11
2022-08-03T12:56:05.751Z,25.12
2022-08-03T12:57:21.194Z,25.09
2022-08-03T12:58:39.754Z,25.11
2022-08-03T12:59:57.569Z,25.12
2022-08-03T13:01:15.059Z,25.11
2022-08-03T13:02:32.542Z,25.12
2022-08-03T13:03:52.854Z,25.11
2022-08-03T13:05:11.418Z,25.09
2022-08-03T13:06:28.827Z,25.12
2022-08-03T13:07:46.243Z,25.14
2022-08-03T13:09:03.606Z,25.12
2022-08-03T13:10:22.775Z,25.11
2022-08-03T13:11:53.636Z,25.14
2022-08-03T13:13:01.461Z,25.16
2022-08-03T13:14:20.582Z,25.14
2022-08-03T13:15:38.693Z,25.15
2022-08-03T13:17:00.162Z,25.14
2022-08-03T13:18:18.634Z,25.12
2022-08-03T13:19:37.004Z,25.15
2022-08-03T13:20:54.426Z,25.15
2022-08-03T13:22:11.796Z,25.12
2022-08-03T13:23:29.469Z,25.14
2022-08-03T13:24:48.325Z,25.16
2022-08-03T13:26:07.176Z,25.11
2022-08-03T13:28:03.447Z,25.14
2022-08-03T13:28:48.374Z,25.15
2022-08-03T13:30:07.493Z,25.14
2022-08-03T13:31:24.278Z,25.14
2022-08-03T13:32:45.109Z,25.15
2022-08-03T13:34:03.440Z,25.15
2022-08-03T13:35:22.272Z,25.16
2022-08-03T13:37:07.421Z,25.18
2022-08-03T13:38:04.883Z,25.16
2022-08-03T13:39:32.453Z,25.19
2022-08-03T13:40:49.843Z,25.21
2022-08-03T13:42:09.020Z,25.19
2022-08-03T13:43:26.634Z,25.21
2022-08-03T13:44:43.974Z,25.22
2022-08-03T13:46:02.584Z,25.22
2022-08-03T13:47:21.336Z,25.21
2022-08-03T13:48:39.019Z,25.19
2022-08-03T13:50:01.826Z,25.18
2022-08-03T13:51:22.104Z,25.15
2022-08-03T13:52:40.088Z,25.18
2022-08-03T13:53:57.960Z,25.14
2022-08-03T13:55:15.354Z,25.16
2022-08-03T13:56:33.980Z,25.14
2022-08-03T13:58:03.796Z,25.11
2022-08-03T13:59:15.341Z,25.09
2022-08-03T14:00:32.701Z,25.12
2022-08-03T14:01:55.416Z,25.09
2022-08-03T14:03:14.697Z,25.09
2022-08-03T14:04:33.334Z,25.09
2022-08-03T14:05:51.784Z,25.09
2022-08-03T14:07:09.361Z,25.06
2022-08-03T14:08:26.967Z,25.08
2022-08-03T14:09:45.406Z,25.04
2022-08-03T14:11:03.927Z,25.06
2022-08-03T14:12:21.399Z,25.04
2022-08-03T14:13:39.767Z,25.06
2022-08-03T14:15:01.123Z,25.04
2022-08-03T14:16:19.055Z,25.04
2022-08-03T14:17:42.169Z,25.03
2022-08-03T14:19:02.365Z,25.04
2022-08-03T14:20:37.290Z,25.03
2022-08-03T14:21:44.013Z,25.03
2022-08-03T14:23:07.276Z,25.03
2022-08-03T14:24:25.722Z,25.01
2022-08-03T14:25:50.204Z,25.03
2022-08-03T14:27:09.213Z,25.01
2022-08-03T14:28:29.634Z,25.03
2022-08-03T14:29:49.953Z,25.01
2022-08-03T14:32:09.288Z,25.00
2022-08-03T14:32:31.751Z,25.01
2022-08-03T14:33:50.592Z,25.01
2022-08-03T14:35:08.047Z,24.99
2022-08-03T14:36:25.599Z,25.00
2022-08-03T14:37:44.038Z,25.00
2022-08-03T14:39:02.522Z,24.99
2022-08-03T14:40:20.894Z,24.97
2022-08-03T14:41:39.212Z,24.99
2022-08-03T14:42:57.181Z,25.01
2022-08-03T14:44:15.775Z,25.00
2022-08-03T14:45:34.342Z,24.99
2022-08-03T14:46:52.769Z,25.00
2022-08-03T14:50:29.595Z,25.03
2022-08-03T14:50:36.069Z,24.99
2022-08-03T14:50:57.982Z,25.01
2022-08-03T14:52:16.343Z,25.00
2022-08-03T14:53:34.717Z,25.00
2022-08-03T14:54:53.136Z,25.00
2022-08-03T14:56:11.524Z,25.00
2022-08-03T14:57:30.187Z,25.01
2022-08-03T14:58:46.638Z,25.00
2022-08-03T15:00:03.124Z,25.00
2022-08-03T15:02:05.546Z,25.00
2022-08-03T15:02:44.765Z,24.99
2022-08-03T15:04:03.121Z,25.00
2022-08-03T15:05:21.441Z,25.00
2022-08-03T15:06:39.872Z,24.99
2022-08-03T15:07:58.204Z,24.99
2022-08-03T15:09:23.529Z,24.99
2022-08-03T15:10:44.039Z,24.97
2022-08-03T15:12:00.473Z,25.00
2022-08-03T15:13:18.855Z,24.99
2022-08-03T15:14:37.808Z,24.99
2022-08-03T15:15:56.315Z,24.97
2022-08-03T15:17:14.662Z,24.99
2022-08-03T15:18:32.977Z,24.97
2022-08-03T15:20:00.723Z,24.96
2022-08-03T15:21:20.783Z,24.97
2022-08-03T15:22:37.748Z,24.96
2022-08-03T15:23:56.069Z,24.96
2022-08-03T15:26:03.567Z,24.96
2022-08-03T15:26:41.314Z,24.96
2022-08-03T15:28:03.076Z,24.97
2022-08-03T15:30:07.625Z,24.96
2022-08-03T15:30:46.147Z,24.96
2022-08-03T15:32:09.039Z,24.96
2022-08-03T15:33:27.164Z,24.96
2022-08-03T15:34:50.447Z,24.96
2022-08-03T15:36:08.673Z,24.97
2022-08-03T15:37:27.446Z,24.97
2022-08-03T15:38:44.318Z,24.96
2022-08-03T15:40:02.749Z,24.96
2022-08-03T15:41:21.127Z,24.94
2022-08-03T15:42:39.447Z,24.93
2022-08-03T15:43:55.838Z,24.96
2022-08-03T15:45:13.418Z,24.93
2022-08-03T15:46:36.189Z,24.96
2022-08-03T15:47:54.510Z,24.94
2022-08-03T15:49:11.842Z,24.93
2022-08-03T15:50:30.281Z,24.94
2022-08-03T15:51:48.901Z,24.94
2022-08-03T15:53:07.216Z,24.94
2022-08-03T15:54:25.551Z,24.93
2022-08-03T15:55:43.964Z,24.94
2022-08-03T15:57:02.305Z,24.93
2022-08-03T15:59:03.522Z,24.91
2022-08-03T15:59:42.180Z,24.91
2022-08-03T16:01:00.542Z,24.94
2022-08-03T16:02:18.867Z,24.90
2022-08-03T16:03:37.196Z,24.91
2022-08-03T16:04:55.836Z,24.90
2022-08-03T16:06:14.159Z,24.90
2022-08-03T16:07:31.980Z,24.91
2022-08-03T16:08:50.300Z,24.93
2022-08-03T16:10:08.641Z,24.93
2022-08-03T16:11:27.211Z,24.91
2022-08-03T16:12:45.540Z,24.93
2022-08-03T16:14:14.118Z,24.91
2022-08-03T16:15:24.214Z,24.90
2022-08-03T16:16:43.559Z,24.90
2022-08-03T16:18:01.132Z,24.90
2022-08-03T16:19:19.974Z,24.90
2022-08-03T16:20:37.306Z,24.90
2022-08-03T16:21:55.115Z,24.90
2022-08-03T16:23:15.414Z,24.93
2022-08-03T16:24:32.694Z,24.91
2022-08-03T16:25:50.456Z,24.90
2022-08-03T16:27:17.451Z,24.90
2022-08-03T16:28:31.987Z,24.89
2022-08-03T16:29:49.819Z,24.90
2022-08-03T16:31:07.920Z,24.90
2022-08-03T16:32:28.543Z,24.89
2022-08-03T16:33:45.850Z,24.91
2022-08-03T16:35:04.220Z,24.89
2022-08-03T16:36:21.522Z,24.86
2022-08-03T16:37:40.440Z,24.89
2022-08-03T16:39:02.815Z,24.90
2022-08-03T16:40:21.145Z,24.90
2022-08-03T16:41:53.780Z,24.86
2022-08-03T16:43:01.746Z,24.89
2022-08-03T16:44:18.454Z,24.91
2022-08-03T16:45:36.765Z,24.89
2022-08-03T16:46:55.108Z,24.90
2022-08-03T16:48:13.554Z,24.86
2022-08-03T16:49:53.247Z,24.90
2022-08-03T16:50:54.534Z,24.89
2022-08-03T16:52:13.247Z,24.86
2022-08-03T16:53:33.590Z,24.89
2022-08-03T16:54:54.903Z,24.89
2022-08-03T16:56:13.233Z,24.86
2022-08-03T16:57:58.943Z,24.86
2022-08-03T16:58:52.666Z,24.85