createdAt,value
2019-03-30T00:04:50.206Z,99.90
2019-03-30T00:07:32.219Z,99.90
2019-03-30T00:10:14.733Z,99.90
2019-03-30T00:12:57.362Z,99.90
2019-03-30T00:15:42.716Z,99.90
2019-03-30T00:18:24.946Z,99.90
2019-03-30T00:21:07.165Z,99.90
2019-03-30T00:23:49.347Z,99.90
2019-03-30T00:26:31.247Z,99.90
2019-03-30T00:29:13.035Z,99.90
2019-03-30T00:31:54.891Z,99.90
2019-03-30T00:34:36.702Z,99.90
2019-03-30T00:37:18.362Z,99.90
2019-03-30T00:39:59.622Z,99.90
2019-03-30T00:42:41.824Z,99.90
2019-03-30T00:48:21.001Z,99.90
2019-03-30T00:51:10.514Z,99.90
2019-03-30T00:53:59.953Z,99.90
2019-03-30T00:56:49.480Z,99.90
2019-03-30T00:59:20.049Z,99.90
2019-03-30T01:05:23.826Z,99.90
2019-03-30T01:08:32.443Z,99.90
2019-03-30T01:11:28.935Z,99.90
2019-03-30T01:14:18.898Z,99.90
2019-03-30T01:17:01.979Z,99.90
2019-03-30T01:19:44.213Z,99.90
2019-03-30T01:22:29.167Z,99.90
2019-03-30T01:25:11.109Z,99.90
2019-03-30T01:27:52.771Z,99.90
2019-03-30T01:30:34.942Z,99.90
2019-03-30T01:33:17.135Z,99.90
2019-03-30T01:35:59.277Z,99.90
2019-03-30T01:38:40.714Z,99.90
2019-03-30T01:41:10.925Z,99.90
2019-03-30T01:44:00.358Z,99.90
2019-03-30T01:46:49.813Z,99.90
2019-03-30T01:49:20.146Z,99.90
2019-03-30T01:52:09.357Z,99.90
2019-03-30T01:58:12.650Z,99.90
2019-03-30T02:07:23.802Z,99.90
2019-03-30T02:10:05.881Z,99.90
2019-03-30T02:12:47.162Z,99.90
2019-03-30T02:15:29.652Z,99.90
2019-03-30T02:18:11.811Z,99.90
2019-03-30T02:20:53.442Z,99.90
2019-03-30T02:23:35.500Z,99.90
2019-03-30T02:26:16.654Z,99.90
2019-03-30T02:28:58.413Z,99.90
2019-03-30T02:31:29.278Z,99.90
2019-03-30T02:34:18.461Z,99.90
2019-03-30T02:36:48.659Z,99.90
2019-03-30T02:39:37.854Z,99.90
2019-03-30T02:42:27.085Z,99.90
2019-03-30T02:44:57.325Z,99.90
2019-03-30T02:47:46.559Z,99.90
2019-03-30T02:57:04.459Z,99.90
2019-03-30T03:03:08.072Z,99.90
2019-03-30T03:05:57.442Z,99.90
2019-03-30T03:11:47.531Z,99.90
2019-03-30T03:14:29.468Z,99.90
2019-03-30T03:17:11.338Z,99.90
2019-03-30T03:19:53.782Z,99.90
2019-03-30T03:22:35.185Z,99.90
2019-03-30T03:25:16.568Z,99.90
2019-03-30T03:27:46.933Z,99.90
2019-03-30T03:52:38.598Z,99.90
2019-03-30T03:55:28.304Z,99.90
2019-03-30T04:01:54.315Z,99.90
2019-03-30T04:05:04.327Z,99.90
2019-03-30T04:11:28.663Z,99.90
2019-03-30T04:14:38.767Z,99.90
2019-03-30T04:20:36.283Z,99.90
2019-03-30T04:23:25.739Z,99.90
2019-03-30T04:26:15.613Z,99.90
2019-03-30T04:29:04.812Z,99.90
2019-03-30T04:31:54.470Z,99.90
2019-03-30T04:44:25.121Z,99.90
2019-03-30T04:47:14.430Z,99.90
2019-03-30T04:53:11.237Z,99.90
2019-03-30T04:55:53.114Z,99.90
2019-03-30T04:58:35.190Z,99.90
2019-03-30T05:01:16.566Z,99.90
2019-03-30T05:03:58.821Z,99.90
2019-03-30T05:06:40.910Z,99.90
2019-03-30T05:09:22.143Z,99.90
2019-03-30T05:12:04.309Z,99.90
2019-03-30T05:14:45.578Z,99.90
2019-03-30T05:17:27.674Z,99.90
2019-03-30T05:20:09.967Z,99.90
2019-03-30T05:22:51.858Z,99.90
2019-03-30T05:25:34.218Z,99.90
2019-03-30T05:28:16.391Z,99.90
2019-03-30T05:30:57.715Z,99.90
2019-03-30T05:33:39.919Z,99.90
2019-03-30T05:36:22.023Z,99.90
2019-03-30T05:39:04.991Z,99.90
2019-03-30T05:41:47.110Z,99.90
2019-03-30T05:44:29.046Z,99.90
2019-03-30T05:47:10.991Z,99.90
2019-03-30T05:49:52.475Z,99.90
2019-03-30T05:52:35.802Z,99.90
2019-03-30T05:55:17.841Z,99.90
2019-03-30T05:57:59.135Z,99.90
2019-03-30T06:00:41.472Z,99.90
2019-03-30T06:03:23.242Z,99.90
2019-03-30T06:06:05.353Z,99.90
2019-03-30T06:08:47.133Z,99.90
2019-03-30T06:11:28.994Z,99.90
2019-03-30T06:14:10.271Z,99.90
2019-03-30T06:16:52.194Z,99.90
2019-03-30T06:19:34.559Z,99.90
2019-03-30T06:22:16.389Z,99.90
2019-03-30T06:24:58.777Z,99.90
2019-03-30T06:27:29.271Z,99.90
2019-03-30T06:30:37.614Z,99.90
2019-03-30T06:33:26.994Z,99.90
2019-03-30T06:39:24.437Z,99.90
2019-03-30T06:42:13.654Z,99.90
2019-03-30T06:44:56.167Z,99.90
2019-03-30T06:47:37.455Z,99.90
2019-03-30T06:50:19.522Z,99.90
2019-03-30T06:53:02.271Z,99.90
2019-03-30T06:55:43.793Z,99.90
2019-03-30T06:58:26.021Z,99.90
2019-03-30T07:01:07.506Z,99.90
2019-03-30T07:03:49.626Z,99.90
2019-03-30T07:06:31.542Z,99.90
2019-03-30T07:09:13.594Z,99.90
2019-03-30T07:11:54.920Z,99.90
2019-03-30T07:14:37.263Z,99.90
2019-03-30T07:17:19.062Z,99.90
2019-03-30T07:20:00.681Z,99.90
2019-03-30T07:22:30.935Z,99.90
2019-03-30T07:25:20.171Z,99.90
2019-03-30T07:28:09.338Z,99.90
2019-03-30T07:30:51.440Z,99.90
2019-03-30T07:33:33.571Z,99.90
2019-03-30T07:36:15.623Z,99.90
2019-03-30T07:38:57.154Z,99.90
2019-03-30T07:41:40.222Z,99.90
2019-03-30T07:44:22.194Z,99.90
2019-03-30T07:47:04.486Z,99.90
2019-03-30T07:49:46.459Z,99.90
2019-03-30T07:52:16.937Z,99.90
2019-03-30T07:54:47.689Z,99.90
2019-03-30T07:57:37.343Z,99.90
2019-03-30T08:00:30.745Z,99.90
2019-03-30T08:03:37.254Z,99.90
2019-03-30T08:06:27.043Z,99.90
2019-03-30T08:09:16.707Z,99.90
2019-03-30T08:12:06.251Z,99.90
2019-03-30T08:14:55.708Z,99.90
2019-03-30T08:20:53.897Z,99.90
2019-03-30T08:23:24.640Z,99.90
2019-03-30T08:26:14.102Z,99.90
2019-03-30T08:29:04.083Z,99.90
2019-03-30T08:31:53.432Z,99.90
2019-03-30T08:34:42.866Z,99.90
2019-03-30T08:37:24.978Z,99.90
2019-03-30T08:40:06.606Z,99.90
2019-03-30T08:42:47.982Z,99.90
2019-03-30T08:45:18.746Z,99.90
2019-03-30T08:48:08.082Z,99.90
2019-03-30T08:51:16.326Z,99.90
2019-03-30T08:54:06.823Z,99.90
2019-03-30T08:57:15.600Z,99.90
2019-03-30T09:06:27.383Z,98.90
2019-03-30T09:09:16.974Z,98.90
2019-03-30T09:11:47.751Z,96.70
2019-03-30T09:14:37.211Z,95.30
2019-03-30T09:17:26.673Z,93.20
2019-03-30T09:20:16.307Z,90.90
2019-03-30T09:23:06.728Z,90.20
2019-03-30T09:25:56.145Z,87.50
2019-03-30T09:28:45.343Z,85.90
2019-03-30T09:31:15.981Z,87.80
2019-03-30T09:34:05.555Z,85.10
2019-03-30T09:36:55.080Z,85.20
2019-03-30T09:39:44.424Z,82.10
2019-03-30T09:42:33.953Z,77.00
2019-03-30T09:45:23.836Z,74.60
2019-03-30T09:48:13.559Z,73.90
2019-03-30T09:51:21.884Z,72.60
2019-03-30T09:54:23.062Z,68.00
2019-03-30T09:57:22.102Z,67.20
2019-03-30T10:00:11.581Z,66.10
2019-03-30T10:03:00.990Z,62.20
2019-03-30T10:05:50.806Z,60.00
2019-03-30T10:08:21.144Z,58.80
2019-03-30T10:14:17.539Z,57.00
2019-03-30T10:16:58.941Z,57.80
2019-03-30T10:19:40.836Z,58.90
2019-03-30T10:22:12.258Z,56.60
2019-03-30T10:25:02.120Z,56.60
2019-03-30T10:27:52.005Z,56.40
2019-03-30T10:30:41.219Z,55.30
2019-03-30T10:33:30.596Z,55.60
2019-03-30T10:36:01.294Z,54.40
2019-03-30T10:42:05.260Z,53.60
2019-03-30T10:44:55.002Z,53.30
2019-03-30T10:47:44.540Z,53.40
2019-03-30T10:50:34.806Z,52.40
2019-03-30T10:53:24.036Z,51.60
2019-03-30T10:56:13.552Z,50.80
2019-03-30T11:02:17.240Z,48.00
2019-03-30T11:05:06.721Z,48.80
2019-03-30T11:07:56.217Z,49.20
2019-03-30T11:10:45.678Z,45.80
2019-03-30T11:13:35.375Z,45.40
2019-03-30T11:16:24.537Z,44.60
2019-03-30T11:22:28.390Z,41.50
2019-03-30T11:25:10.327Z,40.80
2019-03-30T11:27:52.611Z,41.20
2019-03-30T11:30:34.991Z,42.30
2019-03-30T11:33:17.048Z,41.60
2019-03-30T11:35:58.860Z,40.60
2019-03-30T11:38:40.460Z,41.30
2019-03-30T11:41:24.794Z,41.00
2019-03-30T11:47:27.176Z,40.00
2019-03-30T11:50:09.131Z,38.60
2019-03-30T11:52:50.370Z,38.10
2019-03-30T11:55:22.476Z,37.20
2019-03-30T11:58:31.082Z,37.20
2019-03-30T12:01:01.358Z,37.40
2019-03-30T12:03:51.107Z,37.60
2019-03-30T12:09:48.654Z,37.00
2019-03-30T12:12:19.130Z,37.40
2019-03-30T12:15:08.412Z,37.20
2019-03-30T12:17:57.602Z,37.30
2019-03-30T12:20:47.215Z,37.00
2019-03-30T12:23:36.685Z,36.40
2019-03-30T12:26:26.086Z,37.40
2019-03-30T12:29:15.290Z,37.80
2019-03-30T12:41:41.414Z,34.50
2019-03-30T12:47:44.938Z,35.70
2019-03-30T12:53:50.371Z,35.80
2019-03-30T13:00:12.810Z,34.70
2019-03-30T13:02:43.086Z,33.60
2019-03-30T13:18:09.896Z,33.00
2019-03-30T13:20:59.116Z,33.00
2019-03-30T13:27:02.488Z,32.90
2019-03-30T13:29:51.931Z,32.70
2019-03-30T13:32:41.197Z,32.50
2019-03-30T13:35:30.634Z,33.10
2019-03-30T13:38:39.147Z,33.00
2019-03-30T13:41:09.511Z,33.50
2019-03-30T13:43:58.752Z,33.10
2019-03-30T13:46:29.111Z,33.20
2019-03-30T13:52:45.954Z,32.30
2019-03-30T13:55:35.157Z,32.20
2019-03-30T14:04:47.441Z,32.10
2019-03-30T14:07:36.813Z,31.00
2019-03-30T14:10:26.042Z,30.80
2019-03-30T14:13:16.232Z,31.20
2019-03-30T14:16:05.466Z,31.60
2019-03-30T14:22:02.919Z,31.30
2019-03-30T14:27:45.015Z,30.60
2019-03-30T14:30:26.413Z,30.40
2019-03-30T14:33:07.619Z,29.90
2019-03-30T14:35:49.556Z,30.00
2019-03-30T14:38:19.912Z,31.00
2019-03-30T14:44:23.899Z,31.90
2019-03-30T14:50:28.040Z,31.20
2019-03-30T14:56:25.589Z,30.80
2019-03-30T15:03:08.362Z,30.60
2019-03-30T15:09:12.049Z,30.40
2019-03-30T15:15:15.666Z,30.90
2019-03-30T15:21:08.543Z,31.40
2019-03-30T15:23:49.412Z,31.20
2019-03-30T15:26:31.555Z,31.70
2019-03-30T15:29:13.788Z,31.20
2019-03-30T15:31:56.139Z,30.40
2019-03-30T15:34:38.483Z,30.20
2019-03-30T15:37:20.608Z,30.30
2019-03-30T15:40:02.524Z,31.40
2019-03-30T15:42:44.976Z,31.90
2019-03-30T15:45:27.099Z,32.40
2019-03-30T15:48:08.423Z,31.90
2019-03-30T15:50:49.723Z,32.20
2019-03-30T15:53:31.143Z,32.00
2019-03-30T15:59:12.131Z,31.80
2019-03-30T16:01:53.458Z,32.80
2019-03-30T16:04:35.345Z,33.70
2019-03-30T16:07:17.420Z,33.70
2019-03-30T16:09:59.390Z,33.40
2019-03-30T16:12:40.717Z,33.70
2019-03-30T16:15:22.583Z,34.20
2019-03-30T16:18:04.911Z,34.20
2019-03-30T16:20:46.897Z,34.60
2019-03-30T16:23:29.055Z,35.00
2019-03-30T16:26:10.417Z,35.20
2019-03-30T16:28:52.914Z,35.30
2019-03-30T16:31:34.787Z,36.00
2019-03-30T16:34:16.587Z,36.30
2019-03-30T16:37:01.891Z,36.40
2019-03-30T16:39:43.486Z,36.80
2019-03-30T16:42:24.905Z,37.00
2019-03-30T16:45:06.491Z,37.10
2019-03-30T16:47:37.463Z,37.20
2019-03-30T16:53:35.062Z,38.60
2019-03-30T16:59:38.582Z,38.60
2019-03-30T17:02:28.031Z,38.80
2019-03-30T17:05:17.220Z,39.40
2019-03-30T17:11:12.904Z,39.80
2019-03-30T17:13:55.006Z,40.10
2019-03-30T17:16:36.882Z,40.40
2019-03-30T17:19:19.008Z,40.50
2019-03-30T17:21:51.345Z,40.60
2019-03-30T17:24:22.359Z,40.80
2019-03-30T17:27:30.879Z,41.00
2019-03-30T17:30:20.115Z,41.20
2019-03-30T17:36:18.140Z,43.30
2019-03-30T17:42:38.976Z,46.10
2019-03-30T17:45:47.143Z,47.30
2019-03-30T17:48:17.622Z,48.70
2019-03-30T17:51:06.818Z,49.30
2019-03-30T17:53:56.494Z,50.60
2019-03-30T17:56:46.275Z,51.70
2019-03-30T18:02:43.998Z,52.80
2019-03-30T18:05:25.607Z,53.30
2019-03-30T18:08:07.786Z,52.80
2019-03-30T18:10:50.289Z,52.20
2019-03-30T18:13:32.222Z,53.10
2019-03-30T18:16:14.185Z,52.60
2019-03-30T18:18:56.246Z,52.90
2019-03-30T18:21:38.134Z,53.40
2019-03-30T18:24:19.620Z,53.40
2019-03-30T18:27:01.751Z,54.00
2019-03-30T18:29:43.173Z,54.60
2019-03-30T18:32:34.001Z,55.50
2019-03-30T18:38:52.648Z,56.70
2019-03-30T18:41:41.827Z,57.80
2019-03-30T18:44:31.101Z,58.50
2019-03-30T18:47:20.366Z,59.20
2019-03-30T18:50:09.935Z,59.90
2019-03-30T18:52:59.485Z,60.70
2019-03-30T18:58:57.122Z,62.70
2019-03-30T19:01:27.827Z,62.40
2019-03-30T19:04:17.349Z,62.80
2019-03-30T19:06:47.774Z,63.30
2019-03-30T19:09:18.390Z,63.40
2019-03-30T19:12:07.862Z,63.50
2019-03-30T19:14:57.086Z,63.90
2019-03-30T19:17:46.251Z,64.90
2019-03-30T19:20:35.558Z,66.90
2019-03-30T19:23:24.722Z,66.60
2019-03-30T19:29:28.050Z,67.50
2019-03-30T19:32:17.229Z,68.50
2019-03-30T19:38:21.462Z,71.40
2019-03-30T19:40:51.827Z,72.20
2019-03-30T19:43:41.015Z,73.40
2019-03-30T19:46:30.326Z,74.90
2019-03-30T19:52:39.201Z,77.10
2019-03-30T19:55:37.923Z,79.30
2019-03-30T19:58:19.863Z,80.60
2019-03-30T20:01:01.498Z,81.20
2019-03-30T20:03:43.554Z,82.00
2019-03-30T20:06:25.300Z,83.30
2019-03-30T20:09:06.445Z,84.60
2019-03-30T20:11:48.646Z,86.00
2019-03-30T20:14:29.925Z,87.00
2019-03-30T20:17:12.086Z,87.40
2019-03-30T20:19:42.662Z,88.90
2019-03-30T20:22:31.938Z,89.00
2019-03-30T20:25:21.186Z,90.60
2019-03-30T20:31:06.186Z,92.20
2019-03-30T20:33:55.546Z,93.30
2019-03-30T20:36:45.142Z,94.60
2019-03-30T20:39:16.011Z,95.50
2019-03-30T20:45:19.440Z,96.50
2019-03-30T20:48:08.663Z,97.60
2019-03-30T20:50:57.924Z,98.40
2019-03-30T20:53:47.278Z,99.10
2019-03-30T20:56:29.159Z,99.80
2019-03-30T20:59:10.367Z,99.90
2019-03-30T21:01:41.113Z,99.90
2019-03-30T21:04:30.545Z,99.90
2019-03-30T21:07:19.757Z,99.90
2019-03-30T21:16:31.979Z,99.90
2019-03-30T21:22:35.314Z,99.90
2019-03-30T21:25:24.600Z,99.90
2019-03-30T21:28:14.129Z,99.90
2019-03-30T21:31:03.579Z,99.90
2019-03-30T21:33:52.907Z,99.90
2019-03-30T21:36:42.175Z,99.90
2019-03-30T21:39:31.426Z,99.90
2019-03-30T21:42:02.060Z,99.90
2019-03-30T21:44:51.699Z,99.90
2019-03-30T21:47:40.980Z,99.90
2019-03-30T21:50:30.276Z,99.90
2019-03-30T21:53:12.562Z,99.90
2019-03-30T21:55:54.201Z,99.90
2019-03-30T21:58:39.472Z,99.90
2019-03-30T22:01:21.323Z,99.90
2019-03-30T22:04:03.554Z,99.90
2019-03-30T22:06:45.632Z,99.90
2019-03-30T22:09:16.577Z,99.90
2019-03-30T22:15:55.803Z,99.90
2019-03-30T22:18:45.187Z,99.90
2019-03-30T22:21:34.461Z,99.90
2019-03-30T22:24:24.047Z,99.90
2019-03-30T22:30:25.201Z,99.90
2019-03-30T22:33:32.263Z,99.90
2019-03-30T22:36:21.453Z,99.90
2019-03-30T22:38:52.359Z,99.90
2019-03-30T22:41:41.658Z,99.90
2019-03-30T22:44:12.225Z,99.90
2019-03-30T22:47:01.655Z,99.90
2019-03-30T22:49:50.851Z,99.90
2019-03-30T22:52:32.422Z,99.90
2019-03-30T22:55:14.791Z,99.90
2019-03-30T22:57:56.940Z,99.90
2019-03-30T23:00:50.147Z,99.90
2019-03-30T23:03:32.055Z,99.90
2019-03-30T23:06:21.587Z,99.90
2019-03-30T23:09:23.632Z,99.90
2019-03-30T23:15:10.647Z,99.90
2019-03-30T23:18:33.538Z,99.90
2019-03-30T23:21:29.177Z,99.90
2019-03-30T23:24:18.732Z,99.90
2019-03-30T23:27:08.141Z,99.90
2019-03-30T23:29:58.002Z,99.90
2019-03-30T23:32:47.338Z,99.90
2019-03-30T23:35:17.809Z,99.90
2019-03-30T23:41:15.789Z,99.90
2019-03-30T23:44:09.128Z,99.90
2019-03-30T23:46:50.679Z,99.90
2019-03-30T23:49:32.134Z,99.90
2019-03-30T23:52:13.774Z,99.90
2019-03-30T23:54:55.046Z,99.90
2019-03-30T23:57:37.386Z,99.90
